Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.01740448e-03,1.13312500e+01,4.09845313e-01,-3.84375000e-02,6.99218750e-03,5.43750000e-03,5.80324219e+00,,3.01740448e-03,9.37623754e-02,,3.01740448e-03,-1.66834717e+01
3.01840448e-03,1.13375000e+01,4.09906250e-01,-3.84375000e-02,7.00000000e-03,5.50000000e-03,5.80265625e+00,,3.01840448e-03,9.37912464e-02,,3.01840448e-03,-1.71241455e+01
3.01940448e-03,1.13406250e+01,4.09906250e-01,-3.95000000e-02,7.03906250e-03,5.50000000e-03,5.80148438e+00,,3.01940448e-03,9.38201100e-02,,3.01940448e-03,-1.72397461e+01
3.02040448e-03,1.13375000e+01,4.09703125e-01,-4.01250000e-02,6.92187500e-03,5.50000000e-03,5.80066406e+00,,3.02040448e-03,9.38489661e-02,,3.02040448e-03,-1.67066650e+01
3.02140448e-03,1.13390625e+01,4.09743750e-01,-3.92656250e-02,6.86718750e-03,5.50000000e-03,5.80125000e+00,,3.02140448e-03,9.38778147e-02,,3.02140448e-03,-1.66572266e+01
3.02240448e-03,1.13445312e+01,4.09703125e-01,-3.83281250e-02,6.89843750e-03,5.28125000e-03,5.80312500e+00,,3.02240448e-03,9.39066634e-02,,3.02240448e-03,-1.70155029e+01
3.02340448e-03,1.13484375e+01,4.09946875e-01,-3.86718750e-02,6.89843750e-03,5.06250000e-03,5.80406250e+00,,3.02340448e-03,9.39355195e-02,,3.02340448e-03,-1.72141113e+01
3.02440448e-03,1.13593750e+01,4.10129688e-01,-3.95625000e-02,6.94531250e-03,4.56250000e-03,5.80511719e+00,,3.02440448e-03,9.39643905e-02,,3.02440448e-03,-1.81343994e+01
3.02540448e-03,1.13617187e+01,4.10129688e-01,-3.96875000e-02,6.96093750e-03,4.62500000e-03,5.80535156e+00,,3.02540448e-03,9.39932764e-02,,3.02540448e-03,-1.81658936e+01
3.02640448e-03,1.13632812e+01,4.10129688e-01,-3.87031250e-02,6.89843750e-03,4.78125000e-03,5.80488281e+00,,3.02640448e-03,9.40221548e-02,,3.02640448e-03,-1.81193848e+01
3.02740448e-03,1.13601562e+01,4.09885938e-01,-3.76875000e-02,6.80468750e-03,4.93750000e-03,5.80488281e+00,,3.02740448e-03,9.40510258e-02,,3.02740448e-03,-1.75947266e+01
3.02840448e-03,1.13671875e+01,4.09764063e-01,-3.77968750e-02,6.81250000e-03,5.12500000e-03,5.80488281e+00,,3.02840448e-03,9.40798819e-02,,3.02840448e-03,-1.81195068e+01
3.02940448e-03,1.13710938e+01,4.09703125e-01,-3.88125000e-02,6.85156250e-03,5.15625000e-03,5.80429688e+00,,3.02940448e-03,9.41087455e-02,,3.02940448e-03,-1.83192139e+01
3.03040448e-03,1.13726563e+01,4.09703125e-01,-3.91250000e-02,6.88281250e-03,5.00000000e-03,5.80488281e+00,,3.03040448e-03,9.41375941e-02,,3.03040448e-03,-1.82738037e+01
3.03140448e-03,1.13750000e+01,4.09946875e-01,-3.81406250e-02,6.93750000e-03,4.90625000e-03,5.80464844e+00,,3.03140448e-03,9.41664502e-02,,3.03140448e-03,-1.83106689e+01
3.03240448e-03,1.13710938e+01,4.10129688e-01,-3.73437500e-02,6.99218750e-03,4.93750000e-03,5.80488281e+00,,3.03240448e-03,9.41953212e-02,,3.03240448e-03,-1.77078857e+01
3.03340448e-03,1.13656250e+01,4.09946875e-01,-3.79375000e-02,7.00000000e-03,5.37500000e-03,5.80511719e+00,,3.03340448e-03,9.42241922e-02,,3.03340448e-03,-1.69444580e+01
3.03440448e-03,1.13656250e+01,4.09743750e-01,-3.94531250e-02,6.94531250e-03,5.81250000e-03,5.80312500e+00,,3.03440448e-03,9.42530558e-02,,3.03440448e-03,-1.67393799e+01
3.03540448e-03,1.13632812e+01,4.09662500e-01,-3.98281250e-02,6.88281250e-03,5.96875000e-03,5.80289063e+00,,3.03540448e-03,9.42819044e-02,,3.03540448e-03,-1.62877197e+01
3.03640448e-03,1.13656250e+01,4.09804688e-01,-3.84687500e-02,6.81250000e-03,5.43750000e-03,5.80453125e+00,,3.03640448e-03,9.43107679e-02,,3.03640448e-03,-1.63218994e+01
3.03740448e-03,1.13789062e+01,4.10007813e-01,-3.70468750e-02,7.01562500e-03,5.37500000e-03,5.80464844e+00,,3.03740448e-03,9.43396315e-02,,3.03740448e-03,-1.74909668e+01
3.03840448e-03,1.13843750e+01,4.10251563e-01,-3.69687500e-02,7.12500000e-03,5.59375000e-03,5.80464844e+00,,3.03840448e-03,9.43685099e-02,,3.03840448e-03,-1.78586426e+01
3.03940448e-03,1.13695312e+01,4.10089062e-01,-3.81093750e-02,7.03906250e-03,5.65625000e-03,5.80511719e+00,,3.03940448e-03,9.43973958e-02,,3.03940448e-03,-1.61293945e+01
3.04040448e-03,1.13593750e+01,4.09845313e-01,-3.88906250e-02,6.85156250e-03,5.75000000e-03,5.80546875e+00,,3.04040448e-03,9.44262668e-02,,3.04040448e-03,-1.48782959e+01
3.04140448e-03,1.13554688e+01,4.09662500e-01,-3.79062500e-02,6.81250000e-03,6.03125000e-03,5.80546875e+00,,3.04140448e-03,9.44551229e-02,,3.04140448e-03,-1.42719727e+01
3.04240448e-03,1.13554688e+01,4.09743750e-01,-3.68593750e-02,6.82812500e-03,6.12500000e-03,5.80511719e+00,,3.04240448e-03,9.44839716e-02,,3.04240448e-03,-1.40738525e+01
3.04340448e-03,1.13632812e+01,4.09642188e-01,-3.72031250e-02,6.86718750e-03,6.03125000e-03,5.80453125e+00,,3.04340448e-03,9.45128202e-02,,3.04340448e-03,-1.46829834e+01
3.04440448e-03,1.13726563e+01,4.09906250e-01,-3.82968750e-02,6.93750000e-03,6.03125000e-03,5.80488281e+00,,3.04440448e-03,9.45416763e-02,,3.04440448e-03,-1.54494629e+01
3.04540448e-03,1.13820312e+01,4.09804688e-01,-3.85468750e-02,6.99218750e-03,5.21875000e-03,5.80792969e+00,,3.04540448e-03,9.45705399e-02,,3.04540448e-03,-1.62122803e+01
3.04640448e-03,1.13835937e+01,4.09804688e-01,-3.77187500e-02,6.89843750e-03,5.00000000e-03,5.80910156e+00,,3.04640448e-03,9.45993960e-02,,3.04640448e-03,-1.61713867e+01
3.04740448e-03,1.13750000e+01,4.09764063e-01,-3.69375000e-02,6.78906250e-03,5.31250000e-03,5.80886719e+00,,3.04740448e-03,9.46282521e-02,,3.04740448e-03,-1.50876465e+01
3.04840448e-03,1.13742187e+01,4.09642188e-01,-3.72812500e-02,6.71093750e-03,5.53125000e-03,5.80851563e+00,,3.04840448e-03,9.46571007e-02,,3.04840448e-03,-1.48103027e+01
3.04940448e-03,1.13781250e+01,4.09520313e-01,-3.82968750e-02,6.77343750e-03,5.59375000e-03,5.80792969e+00,,3.04940448e-03,9.46859419e-02,,3.04940448e-03,-1.50128174e+01
3.05040448e-03,1.13781250e+01,4.09418750e-01,-3.83593750e-02,6.78906250e-03,5.53125000e-03,5.80828125e+00,,3.05040448e-03,9.47147757e-02,,3.05040448e-03,-1.48095703e+01
3.05140448e-03,1.13742187e+01,4.09520313e-01,-3.74218750e-02,6.75000000e-03,5.37500000e-03,5.80828125e+00,,3.05140448e-03,9.47436094e-02,,3.05140448e-03,-1.42060547e+01
3.05240448e-03,1.13726563e+01,4.09418750e-01,-3.67031250e-02,6.67968750e-03,4.90625000e-03,5.80886719e+00,,3.05240448e-03,9.47724432e-02,,3.05240448e-03,-1.38486328e+01
3.05340448e-03,1.13648438e+01,4.09418750e-01,-3.71093750e-02,6.62500000e-03,4.84375000e-03,5.80851563e+00,,3.05340448e-03,9.48012769e-02,,3.05340448e-03,-1.28476562e+01
3.05440448e-03,1.13648438e+01,4.09357813e-01,-3.80156250e-02,6.66406250e-03,4.93750000e-03,5.80687500e+00,,3.05440448e-03,9.48301032e-02,,3.05440448e-03,-1.26485596e+01
3.05540448e-03,1.13742187e+01,4.09398438e-01,-3.79062500e-02,6.67968750e-03,5.59375000e-03,5.80371094e+00,,3.05540448e-03,9.48589370e-02,,3.05540448e-03,-1.34138184e+01
3.05640448e-03,1.13835937e+01,4.09398438e-01,-3.69062500e-02,6.75781250e-03,6.12500000e-03,5.80148438e+00,,3.05640448e-03,9.48877707e-02,,3.05640448e-03,-1.41820068e+01
3.05740448e-03,1.13937500e+01,4.09560937e-01,-3.64843750e-02,6.85156250e-03,5.87500000e-03,5.80207031e+00,,3.05740448e-03,9.49166045e-02,,3.05740448e-03,-1.50345459e+01
3.05840448e-03,1.13976562e+01,4.09418750e-01,-3.71875000e-02,6.93750000e-03,5.53125000e-03,5.80347656e+00,,3.05840448e-03,9.49454382e-02,,3.05840448e-03,-1.52420654e+01
3.05940448e-03,1.14062500e+01,4.09276562e-01,-3.79218750e-02,6.88281250e-03,5.50000000e-03,5.80488281e+00,,3.05940448e-03,9.49742571e-02,,3.05940448e-03,-1.59289551e+01
3.06040448e-03,1.14062500e+01,4.09114063e-01,-3.75781250e-02,6.77343750e-03,5.68750000e-03,5.80511719e+00,,3.06040448e-03,9.50030759e-02,,3.06040448e-03,-1.57288818e+01
3.06140448e-03,1.14015625e+01,4.09012500e-01,-3.65937500e-02,6.75781250e-03,5.90625000e-03,5.80652344e+00,,3.06140448e-03,9.50318798e-02,,3.06140448e-03,-1.50490723e+01
3.06240448e-03,1.13968750e+01,4.09317188e-01,-3.62187500e-02,6.78906250e-03,5.90625000e-03,5.80875000e+00,,3.06240448e-03,9.50606987e-02,,3.06240448e-03,-1.43728027e+01
3.06340448e-03,1.13976562e+01,4.09276562e-01,-3.69531250e-02,6.85156250e-03,5.59375000e-03,5.81050781e+00,,3.06340448e-03,9.50895250e-02,,3.06340448e-03,-1.42593994e+01
3.06440448e-03,1.14031250e+01,4.09418750e-01,-3.77187500e-02,6.78906250e-03,5.15625000e-03,5.81273438e+00,,3.06440448e-03,9.51183438e-02,,3.06440448e-03,-1.46253662e+01
3.06540448e-03,1.14031250e+01,4.09500000e-01,-3.73906250e-02,6.73437500e-03,4.78125000e-03,5.81472656e+00,,3.06540448e-03,9.51471776e-02,,3.06540448e-03,-1.44263916e+01
3.06640448e-03,1.14070312e+01,4.09418750e-01,-3.64375000e-02,6.80468750e-03,4.40625000e-03,5.81777344e+00,,3.06640448e-03,9.51760113e-02,,3.06640448e-03,-1.46333008e+01
3.06740448e-03,1.14085937e+01,4.09317188e-01,-3.62968750e-02,6.77343750e-03,4.40625000e-03,5.81812500e+00,,3.06740448e-03,9.52048376e-02,,3.06740448e-03,-1.46016846e+01
3.06840448e-03,1.14070312e+01,4.09073438e-01,-3.72812500e-02,6.71093750e-03,4.53125000e-03,5.81929688e+00,,3.06840448e-03,9.52336490e-02,,3.06840448e-03,-1.42456055e+01
3.06940448e-03,1.14007812e+01,4.08931250e-01,-3.79062500e-02,6.65625000e-03,4.78125000e-03,5.81976563e+00,,3.06940448e-03,9.52624530e-02,,3.06940448e-03,-1.34020996e+01
3.07040448e-03,1.14046875e+01,4.09215625e-01,-3.75312500e-02,6.69531250e-03,5.12500000e-03,5.81871094e+00,,3.07040448e-03,9.52912569e-02,,3.07040448e-03,-1.36048584e+01
3.07140448e-03,1.14062500e+01,4.09357813e-01,-3.65312500e-02,6.75000000e-03,5.15625000e-03,5.81929688e+00,,3.07140448e-03,9.53200832e-02,,3.07140448e-03,-1.35697021e+01
3.07240448e-03,1.14085937e+01,4.09256250e-01,-3.62187500e-02,6.73437500e-03,5.15625000e-03,5.82011719e+00,,3.07240448e-03,9.53489095e-02,,3.07240448e-03,-1.36184082e+01
3.07340448e-03,1.14085937e+01,4.09175000e-01,-3.72656250e-02,6.75000000e-03,5.15625000e-03,5.82117188e+00,,3.07340448e-03,9.53777209e-02,,3.07340448e-03,-1.34237061e+01
3.07440448e-03,1.14070312e+01,4.08971875e-01,-3.80625000e-02,6.75000000e-03,5.00000000e-03,5.82175781e+00,,3.07440448e-03,9.54065323e-02,,3.07440448e-03,-1.30629883e+01
3.07540448e-03,1.14109375e+01,4.08829688e-01,-3.76875000e-02,6.82812500e-03,5.15625000e-03,5.82175781e+00,,3.07540448e-03,9.54353213e-02,,3.07540448e-03,-1.32648926e+01
3.07640448e-03,1.14085937e+01,4.08829688e-01,-3.65156250e-02,6.86718750e-03,5.53125000e-03,5.82070313e+00,,3.07640448e-03,9.54641104e-02,,3.07640448e-03,-1.28266602e+01
3.07740448e-03,1.14101562e+01,4.08971875e-01,-3.59531250e-02,6.82812500e-03,5.90625000e-03,5.82070313e+00,,3.07740448e-03,9.54929069e-02,,3.07740448e-03,-1.27957764e+01
3.07840448e-03,1.14203125e+01,4.09114063e-01,-3.66718750e-02,6.90625000e-03,5.87500000e-03,5.82175781e+00,,3.07840448e-03,9.55217108e-02,,3.07840448e-03,-1.36503906e+01
3.07940448e-03,1.14343750e+01,4.09175000e-01,-3.73593750e-02,7.03125000e-03,5.87500000e-03,5.82199219e+00,,3.07940448e-03,9.55505297e-02,,3.07940448e-03,-1.49038086e+01
3.08040448e-03,1.14406250e+01,4.09175000e-01,-3.67500000e-02,7.03906250e-03,5.71875000e-03,5.82234375e+00,,3.08040448e-03,9.55793411e-02,,3.08040448e-03,-1.53519287e+01
3.08140448e-03,1.14406250e+01,4.09073438e-01,-3.57031250e-02,6.96093750e-03,5.53125000e-03,5.82398438e+00,,3.08140448e-03,9.56081524e-02,,3.08140448e-03,-1.51599121e+01
3.08240448e-03,1.14445312e+01,4.09256250e-01,-3.55156250e-02,6.96093750e-03,5.37500000e-03,5.82339844e+00,,3.08240448e-03,9.56369638e-02,,3.08240448e-03,-1.53739014e+01
3.08340448e-03,1.14531250e+01,4.09175000e-01,-3.64531250e-02,6.92187500e-03,5.12500000e-03,5.82117188e+00,,3.08340448e-03,9.56657827e-02,,3.08340448e-03,-1.60690918e+01
3.08440448e-03,1.14484375e+01,4.09256250e-01,-3.70156250e-02,6.84375000e-03,4.90625000e-03,5.82070313e+00,,3.08440448e-03,9.56946015e-02,,3.08440448e-03,-1.53912354e+01
3.08540448e-03,1.14437500e+01,4.09317188e-01,-3.62656250e-02,6.84375000e-03,4.75000000e-03,5.82093750e+00,,3.08540448e-03,9.57234204e-02,,3.08540448e-03,-1.47137451e+01
3.08640448e-03,1.14421875e+01,4.09175000e-01,-3.52031250e-02,6.84375000e-03,4.53125000e-03,5.82257813e+00,,3.08640448e-03,9.57522392e-02,,3.08640448e-03,-1.43631592e+01
3.08740448e-03,1.14406250e+01,4.09175000e-01,-3.53281250e-02,6.82812500e-03,4.15625000e-03,5.82492188e+00,,3.08740448e-03,9.57810506e-02,,3.08740448e-03,-1.40153809e+01
3.08840448e-03,1.14421875e+01,4.09154688e-01,-3.64687500e-02,6.89843750e-03,4.40625000e-03,5.82515625e+00,,3.08840448e-03,9.58098695e-02,,3.08840448e-03,-1.39860840e+01
3.08940448e-03,1.14406250e+01,4.09215625e-01,-3.71250000e-02,6.82812500e-03,4.75000000e-03,5.82433594e+00,,3.08940448e-03,9.58386883e-02,,3.08940448e-03,-1.36300049e+01
3.09040448e-03,1.14289062e+01,4.09114063e-01,-3.63437500e-02,6.69531250e-03,4.75000000e-03,5.82410156e+00,,3.09040448e-03,9.58674997e-02,,3.09040448e-03,-1.22271729e+01
3.09140448e-03,1.14273438e+01,4.08910938e-01,-3.52031250e-02,6.75781250e-03,4.62500000e-03,5.82351563e+00,,3.09140448e-03,9.58963037e-02,,3.09140448e-03,-1.18764648e+01
3.09240448e-03,1.14296875e+01,4.08829688e-01,-3.52812500e-02,6.78906250e-03,4.56250000e-03,5.82398438e+00,,3.09240448e-03,9.59250927e-02,,3.09240448e-03,-1.19313965e+01
3.09340448e-03,1.14382812e+01,4.08789063e-01,-3.66562500e-02,6.81250000e-03,4.56250000e-03,5.82480469e+00,,3.09340448e-03,9.59538817e-02,,3.09340448e-03,-1.26265869e+01
3.09440448e-03,1.14406250e+01,4.08789063e-01,-3.73593750e-02,6.82812500e-03,4.53125000e-03,5.82574219e+00,,3.09440448e-03,9.59826633e-02,,3.09440448e-03,-1.26722412e+01
3.09540448e-03,1.14382812e+01,4.09012500e-01,-3.64843750e-02,6.82812500e-03,4.37500000e-03,5.82714844e+00,,3.09540448e-03,9.60114598e-02,,3.09540448e-03,-1.22348633e+01
3.09640448e-03,1.14421875e+01,4.08971875e-01,-3.52500000e-02,6.80468750e-03,4.62500000e-03,5.82691406e+00,,3.09640448e-03,9.60402563e-02,,3.09640448e-03,-1.24473877e+01
3.09740448e-03,1.14500000e+01,4.09032813e-01,-3.51718750e-02,6.81250000e-03,5.43750000e-03,5.82433594e+00,,3.09740448e-03,9.60690528e-02,,3.09740448e-03,-1.30661621e+01
3.09840448e-03,1.14554687e+01,4.09073438e-01,-3.62500000e-02,6.81250000e-03,5.53125000e-03,5.82492188e+00,,3.09840448e-03,9.60978642e-02,,3.09840448e-03,-1.34407959e+01
3.09940448e-03,1.14593750e+01,4.09175000e-01,-3.66718750e-02,6.86718750e-03,5.28125000e-03,5.82574219e+00,,3.09940448e-03,9.61266682e-02,,3.09940448e-03,-1.36502686e+01
3.10040448e-03,1.14664063e+01,4.09398438e-01,-3.57656250e-02,7.03125000e-03,5.43750000e-03,5.82492188e+00,,3.10040448e-03,9.61554945e-02,,3.10040448e-03,-1.41831055e+01
3.10140448e-03,1.14664063e+01,4.09642188e-01,-3.45625000e-02,7.01562500e-03,5.37500000e-03,5.82457031e+00,,3.10140448e-03,9.61843356e-02,,3.10140448e-03,-1.39968262e+01
3.10240448e-03,1.14593750e+01,4.09398438e-01,-3.46406250e-02,7.00000000e-03,5.50000000e-03,5.82433594e+00,,3.10240448e-03,9.62131768e-02,,3.10240448e-03,-1.30885010e+01
3.10340448e-03,1.14539062e+01,4.09154688e-01,-3.59375000e-02,6.94531250e-03,5.43750000e-03,5.82375000e+00,,3.10340448e-03,9.62420031e-02,,3.10340448e-03,-1.23376465e+01
3.10440448e-03,1.14554687e+01,4.08910938e-01,-3.67031250e-02,6.96093750e-03,5.43750000e-03,5.82480469e+00,,3.10440448e-03,9.62708071e-02,,3.10440448e-03,-1.23062744e+01
3.10540448e-03,1.14625000e+01,4.08829688e-01,-3.59687500e-02,7.00000000e-03,5.15625000e-03,5.82550781e+00,,3.10540448e-03,9.62995961e-02,,3.10540448e-03,-1.28385010e+01
3.10640448e-03,1.14687500e+01,4.08971875e-01,-3.47968750e-02,6.99218750e-03,5.28125000e-03,5.82503906e+00,,3.10640448e-03,9.63283926e-02,,3.10640448e-03,-1.32952881e+01
3.10740448e-03,1.14718750e+01,4.09032813e-01,-3.47656250e-02,6.89843750e-03,5.06250000e-03,5.82550781e+00,,3.10740448e-03,9.63571891e-02,,3.10740448e-03,-1.34331055e+01
3.10840448e-03,1.14804688e+01,4.09317188e-01,-3.59531250e-02,6.89062500e-03,4.75000000e-03,5.82738281e+00,,3.10840448e-03,9.63860080e-02,,3.10840448e-03,-1.41317139e+01
3.10940448e-03,1.14898438e+01,4.09357813e-01,-3.64062500e-02,6.89843750e-03,4.93750000e-03,5.82632813e+00,,3.10940448e-03,9.64148268e-02,,3.10940448e-03,-1.49064941e+01
3.11040448e-03,1.14953125e+01,4.09418750e-01,-3.53281250e-02,6.86718750e-03,5.00000000e-03,5.82679688e+00,,3.11040448e-03,9.64436606e-02,,3.11040448e-03,-1.52801514e+01
3.11140448e-03,1.14968750e+01,4.09114063e-01,-3.41250000e-02,6.75781250e-03,5.15625000e-03,5.82574219e+00,,3.11140448e-03,9.64724869e-02,,3.11140448e-03,-1.52572021e+01
3.11240448e-03,1.14992187e+01,4.08971875e-01,-3.44531250e-02,6.86718750e-03,5.21875000e-03,5.82492188e+00,,3.11240448e-03,9.65012908e-02,,3.11240448e-03,-1.53171387e+01
3.11340448e-03,1.14945312e+01,4.09032813e-01,-3.61875000e-02,6.93750000e-03,5.15625000e-03,5.82597656e+00,,3.11340448e-03,9.65300947e-02,,3.11340448e-03,-1.46467285e+01
3.11440448e-03,1.14929687e+01,4.09032813e-01,-3.68125000e-02,6.92187500e-03,5.15625000e-03,5.82656250e+00,,3.11440448e-03,9.65588987e-02,,3.11440448e-03,-1.42922363e+01
3.11540448e-03,1.14953125e+01,4.09032813e-01,-3.54687500e-02,6.86718750e-03,5.15625000e-03,5.82632813e+00,,3.11540448e-03,9.65877101e-02,,3.11540448e-03,-1.43422852e+01
3.11640448e-03,1.15023437e+01,4.09032813e-01,-3.39218750e-02,6.86718750e-03,5.28125000e-03,5.82656250e+00,,3.11640448e-03,9.66165140e-02,,3.11640448e-03,-1.48831787e+01
3.11740448e-03,1.15046875e+01,4.09012500e-01,-3.43906250e-02,6.85156250e-03,5.59375000e-03,5.82621094e+00,,3.11740448e-03,9.66453180e-02,,3.11740448e-03,-1.49438477e+01
3.11840448e-03,1.15062500e+01,4.08971875e-01,-3.61093750e-02,6.77343750e-03,6.12500000e-03,5.82375000e+00,,3.11840448e-03,9.66741145e-02,,3.11840448e-03,-1.49180908e+01
3.11940448e-03,1.15117188e+01,4.08870313e-01,-3.65312500e-02,6.85156250e-03,6.12500000e-03,5.82199219e+00,,3.11940448e-03,9.67029184e-02,,3.11940448e-03,-1.52894287e+01
3.12040448e-03,1.15250000e+01,4.09012500e-01,-3.53593750e-02,7.01562500e-03,5.81250000e-03,5.82210938e+00,,3.12040448e-03,9.67317149e-02,,3.12040448e-03,-1.64681396e+01
3.12140448e-03,1.15398437e+01,4.09073438e-01,-3.42031250e-02,7.17968750e-03,5.75000000e-03,5.82246094e+00,,3.12140448e-03,9.67605188e-02,,3.12140448e-03,-1.78140869e+01
3.12240448e-03,1.15414062e+01,4.08971875e-01,-3.47656250e-02,7.17968750e-03,5.50000000e-03,5.82351563e+00,,3.12240448e-03,9.67893228e-02,,3.12240448e-03,-1.77923584e+01
3.12340448e-03,1.15328125e+01,4.08971875e-01,-3.61562500e-02,7.03906250e-03,5.21875000e-03,5.82398438e+00,,3.12340448e-03,9.68181193e-02,,3.12340448e-03,-1.67185059e+01
3.12440448e-03,1.15265625e+01,4.08910938e-01,-3.62187500e-02,7.05468750e-03,5.15625000e-03,5.82398438e+00,,3.12440448e-03,9.68469232e-02,,3.12440448e-03,-1.58823242e+01
3.12540448e-03,1.15265625e+01,4.09012500e-01,-3.46875000e-02,7.13281250e-03,5.50000000e-03,5.82410156e+00,,3.12540448e-03,9.68757197e-02,,3.12540448e-03,-1.56944580e+01
3.12640448e-03,1.15226562e+01,4.08789063e-01,-3.36718750e-02,7.09375000e-03,5.75000000e-03,5.82398438e+00,,3.12640448e-03,9.69045088e-02,,3.12640448e-03,-1.51105957e+01
3.12740448e-03,1.15234375e+01,4.08829688e-01,-3.42656250e-02,7.05468750e-03,5.43750000e-03,5.82433594e+00,,3.12740448e-03,9.69333053e-02,,3.12740448e-03,-1.50111084e+01
3.12840448e-03,1.15265625e+01,4.08910938e-01,-3.55000000e-02,7.03906250e-03,5.15625000e-03,5.82550781e+00,,3.12840448e-03,9.69620943e-02,,3.12840448e-03,-1.51484375e+01
3.12940448e-03,1.15304687e+01,4.08971875e-01,-3.57656250e-02,7.01562500e-03,4.78125000e-03,5.82656250e+00,,3.12940448e-03,9.69908908e-02,,3.12940448e-03,-1.53623047e+01
3.13040448e-03,1.15343750e+01,4.09012500e-01,-3.47656250e-02,6.94531250e-03,4.75000000e-03,5.82621094e+00,,3.13040448e-03,9.70196947e-02,,3.13040448e-03,-1.55781250e+01
3.13140448e-03,1.15328125e+01,4.08910938e-01,-3.38906250e-02,6.82812500e-03,4.53125000e-03,5.82621094e+00,,3.13140448e-03,9.70484912e-02,,3.13140448e-03,-1.52349854e+01
3.13240448e-03,1.15234375e+01,4.08768750e-01,-3.45000000e-02,6.71093750e-03,4.68750000e-03,5.82621094e+00,,3.13240448e-03,9.70772803e-02,,3.13240448e-03,-1.40874023e+01
3.13340448e-03,1.15226562e+01,4.08728125e-01,-3.57031250e-02,6.69531250e-03,4.90625000e-03,5.82515625e+00,,3.13340448e-03,9.71060693e-02,,3.13340448e-03,-1.38208008e+01
3.13440448e-03,1.15289063e+01,4.08789063e-01,-3.54687500e-02,6.75000000e-03,4.93750000e-03,5.82550781e+00,,3.13440448e-03,9.71348509e-02,,3.13440448e-03,-1.42764893e+01
3.13540448e-03,1.15343750e+01,4.08728125e-01,-3.42031250e-02,6.82812500e-03,4.68750000e-03,5.82621094e+00,,3.13540448e-03,9.71636325e-02,,3.13540448e-03,-1.46556396e+01
3.13640448e-03,1.15382812e+01,4.08829688e-01,-3.34375000e-02,6.86718750e-03,4.46875000e-03,5.82656250e+00,,3.13640448e-03,9.71924141e-02,,3.13640448e-03,-1.48791504e+01
3.13740448e-03,1.15398437e+01,4.08728125e-01,-3.41875000e-02,6.84375000e-03,4.56250000e-03,5.82621094e+00,,3.13740448e-03,9.72211957e-02,,3.13740448e-03,-1.48609619e+01
3.13840448e-03,1.15359375e+01,4.08728125e-01,-3.55156250e-02,6.85156250e-03,5.00000000e-03,5.82492188e+00,,3.13840448e-03,9.72499847e-02,,3.13840448e-03,-1.42734375e+01
3.13940448e-03,1.15367188e+01,4.08626563e-01,-3.53281250e-02,6.80468750e-03,5.68750000e-03,5.82292969e+00,,3.13940448e-03,9.72787663e-02,,3.13940448e-03,-1.41663818e+01
3.14040448e-03,1.15421875e+01,4.08565625e-01,-3.40312500e-02,6.77343750e-03,5.90625000e-03,5.82398438e+00,,3.14040448e-03,9.73075405e-02,,3.14040448e-03,-1.45463867e+01
3.14140448e-03,1.15531250e+01,4.08443750e-01,-3.32187500e-02,6.86718750e-03,5.68750000e-03,5.82574219e+00,,3.14140448e-03,9.73363072e-02,,3.14140448e-03,-1.54957275e+01
3.14240448e-03,1.15648437e+01,4.08443750e-01,-3.38906250e-02,7.01562500e-03,5.65625000e-03,5.82550781e+00,,3.14240448e-03,9.73650739e-02,,3.14240448e-03,-1.65260010e+01
3.14340448e-03,1.15640625e+01,4.08484375e-01,-3.50468750e-02,7.00781250e-03,5.59375000e-03,5.82515625e+00,,3.14340448e-03,9.73938406e-02,,3.14340448e-03,-1.62626953e+01
