Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.22479680e-03,6.15468750e+00,4.60403125e-01,-1.69218750e-01,8.74843750e-02,5.75000000e-03,5.83054688e+00,,6.22479680e-03,2.24498257e-01,,6.22479680e-03,3.95681201e+03
6.22579680e-03,6.17656250e+00,4.59285938e-01,-1.51406250e-01,8.74609375e-02,5.87500000e-03,5.83042969e+00,,6.22579680e-03,2.24530637e-01,,6.22579680e-03,3.95540649e+03
6.22679680e-03,6.19140625e+00,4.59834375e-01,-1.43281250e-01,8.75390625e-02,5.90625000e-03,5.83054688e+00,,6.22679680e-03,2.24563003e-01,,6.22679680e-03,3.95465698e+03
6.22779680e-03,6.19453125e+00,4.59428125e-01,-1.55500000e-01,8.75625000e-02,5.90625000e-03,5.83113281e+00,,6.22779680e-03,2.24595368e-01,,6.22779680e-03,3.95512695e+03
6.22879680e-03,6.19453125e+00,4.59082813e-01,-1.72703125e-01,8.75937500e-02,6.06250000e-03,5.83113281e+00,,6.22879680e-03,2.24627703e-01,,6.22879680e-03,3.95599658e+03
6.22979680e-03,6.21171875e+00,4.59082813e-01,-1.72390625e-01,8.76171875e-02,5.87500000e-03,5.83125000e+00,,6.22979680e-03,2.24660039e-01,,6.22979680e-03,3.95513916e+03
6.23079680e-03,6.23046875e+00,4.59529688e-01,-1.52812500e-01,8.75625000e-02,5.53125000e-03,5.83253906e+00,,6.23079680e-03,2.24692389e-01,,6.23079680e-03,3.95406787e+03
6.23179680e-03,6.23593750e+00,4.60606250e-01,-1.35859375e-01,8.76093750e-02,5.75000000e-03,5.83113281e+00,,6.23179680e-03,2.24724784e-01,,6.23179680e-03,3.95426929e+03
6.23279680e-03,6.21015625e+00,4.61825000e-01,-1.45156250e-01,8.76484375e-02,5.81250000e-03,5.83136719e+00,,6.23279680e-03,2.24757269e-01,,6.23279680e-03,3.95767188e+03
6.23379680e-03,6.16093750e+00,4.63084375e-01,-1.77500000e-01,8.76875000e-02,5.87500000e-03,5.83300781e+00,,6.23379680e-03,2.24789828e-01,,6.23379680e-03,3.96360083e+03
6.23479680e-03,6.11406250e+00,4.63571875e-01,-2.02875000e-01,8.76718750e-02,5.90625000e-03,5.83382813e+00,,6.23479680e-03,2.24822462e-01,,6.23479680e-03,3.96944116e+03
6.23579680e-03,6.08828125e+00,4.63714063e-01,-1.95171875e-01,8.77265625e-02,5.68750000e-03,5.83453125e+00,,6.23579680e-03,2.24855095e-01,,6.23579680e-03,3.97315381e+03
6.23679680e-03,6.06562500e+00,4.63835938e-01,-1.62953125e-01,8.78359375e-02,5.53125000e-03,5.83417969e+00,,6.23679680e-03,2.24887758e-01,,6.23679680e-03,3.97643848e+03
6.23779680e-03,6.02187500e+00,4.64221875e-01,-1.45562500e-01,8.78593750e-02,5.43750000e-03,5.83218750e+00,,6.23779680e-03,2.24920437e-01,,6.23779680e-03,3.98176636e+03
6.23879680e-03,5.95781250e+00,4.63003125e-01,-1.64609375e-01,8.78984375e-02,5.50000000e-03,5.83113281e+00,,6.23879680e-03,2.24953085e-01,,6.23879680e-03,3.98919238e+03
6.23979680e-03,5.88281250e+00,4.62353125e-01,-1.98750000e-01,8.78593750e-02,5.65625000e-03,5.83054688e+00,,6.23979680e-03,2.24985659e-01,,6.23979680e-03,3.99788721e+03
6.24079680e-03,5.81875000e+00,4.62028125e-01,-2.10078125e-01,8.77968750e-02,5.90625000e-03,5.82832031e+00,,6.24079680e-03,2.25018203e-01,,6.24079680e-03,4.00557520e+03
6.24179680e-03,5.78359375e+00,4.61621875e-01,-1.89765625e-01,8.77031250e-02,5.87500000e-03,5.82714844e+00,,6.24179680e-03,2.25050732e-01,,6.24179680e-03,4.01025903e+03
6.24279680e-03,5.76640625e+00,4.61540625e-01,-1.64375000e-01,8.76328125e-02,5.65625000e-03,5.82761719e+00,,6.24279680e-03,2.25083232e-01,,6.24279680e-03,4.01296948e+03
6.24379680e-03,5.76250000e+00,4.60748437e-01,-1.62078125e-01,8.76562500e-02,5.68750000e-03,5.82855469e+00,,6.24379680e-03,2.25115716e-01,,6.24379680e-03,4.01423730e+03
6.24479680e-03,5.76718750e+00,4.58839063e-01,-1.77625000e-01,8.77968750e-02,5.68750000e-03,5.82878906e+00,,6.24479680e-03,2.25148097e-01,,6.24479680e-03,4.01465405e+03
6.24579680e-03,5.77031250e+00,4.57823438e-01,-1.89031250e-01,8.78750000e-02,5.59375000e-03,5.82960938e+00,,6.24579680e-03,2.25180373e-01,,6.24579680e-03,4.01530420e+03
6.24679680e-03,5.76250000e+00,4.57437500e-01,-1.85609375e-01,8.78203125e-02,5.59375000e-03,5.83042969e+00,,6.24679680e-03,2.25212619e-01,,6.24679680e-03,4.01710205e+03
6.24779680e-03,5.76328125e+00,4.57275000e-01,-1.74140625e-01,8.77968750e-02,5.75000000e-03,5.82996094e+00,,6.24779680e-03,2.25244820e-01,,6.24779680e-03,4.01797461e+03
6.24879680e-03,5.77578125e+00,4.57031250e-01,-1.69734375e-01,8.78046875e-02,5.96875000e-03,5.82855469e+00,,6.24879680e-03,2.25277007e-01,,6.24879680e-03,4.01759766e+03
6.24979680e-03,5.78359375e+00,4.55040625e-01,-1.77062500e-01,8.78359375e-02,5.96875000e-03,5.82738281e+00,,6.24979680e-03,2.25309119e-01,,6.24979680e-03,4.01771118e+03
6.25079680e-03,5.79140625e+00,4.52664063e-01,-1.83843750e-01,8.78437500e-02,5.84375000e-03,5.82796875e+00,,6.25079680e-03,2.25341082e-01,,6.25079680e-03,4.01786182e+03
6.25179680e-03,5.80781250e+00,4.50104687e-01,-1.78890625e-01,8.78593750e-02,5.50000000e-03,5.82960938e+00,,6.25179680e-03,2.25372866e-01,,6.25179680e-03,4.01713184e+03
6.25279680e-03,5.84140625e+00,4.48784375e-01,-1.65718750e-01,8.78046875e-02,5.65625000e-03,5.82960938e+00,,6.25279680e-03,2.25404516e-01,,6.25279680e-03,4.01458179e+03
6.25379680e-03,5.87890625e+00,4.48296875e-01,-1.56531250e-01,8.78046875e-02,6.06250000e-03,5.82937500e+00,,6.25379680e-03,2.25436091e-01,,6.25379680e-03,4.01156982e+03
6.25479680e-03,5.91093750e+00,4.49231250e-01,-1.58531250e-01,8.79296875e-02,6.12500000e-03,5.82937500e+00,,6.25479680e-03,2.25467682e-01,,6.25479680e-03,4.00910254e+03
6.25579680e-03,5.94375000e+00,4.49657813e-01,-1.66203125e-01,8.79296875e-02,5.96875000e-03,5.82960938e+00,,6.25579680e-03,2.25499332e-01,,6.25579680e-03,4.00658008e+03
6.25679680e-03,5.99921875e+00,4.50673437e-01,-1.68718750e-01,8.79921875e-02,5.90625000e-03,5.82937500e+00,,6.25679680e-03,2.25531027e-01,,6.25679680e-03,4.00174951e+03
6.25779680e-03,6.05234375e+00,4.51323438e-01,-1.61796875e-01,8.80312500e-02,5.87500000e-03,5.83042969e+00,,6.25779680e-03,2.25562781e-01,,6.25779680e-03,3.99714819e+03
6.25879680e-03,6.08046875e+00,4.51932813e-01,-1.53406250e-01,8.80078125e-02,5.87500000e-03,5.83101563e+00,,6.25879680e-03,2.25594595e-01,,6.25879680e-03,3.99508398e+03
6.25979680e-03,6.08828125e+00,4.52542188e-01,-1.54171875e-01,8.80078125e-02,5.96875000e-03,5.83054688e+00,,6.25979680e-03,2.25626424e-01,,6.25979680e-03,3.99509375e+03
6.26079680e-03,6.10078125e+00,4.52257813e-01,-1.64359375e-01,8.80781250e-02,6.03125000e-03,5.83054688e+00,,6.26079680e-03,2.25658283e-01,,6.26079680e-03,3.99464917e+03
6.26179680e-03,6.11250000e+00,4.51282813e-01,-1.72234375e-01,8.81640625e-02,6.56250000e-03,5.82914063e+00,,6.26179680e-03,2.25690097e-01,,6.26179680e-03,3.99433301e+03
6.26279680e-03,6.11250000e+00,4.50287500e-01,-1.68703125e-01,8.82187500e-02,6.71875000e-03,5.82773438e+00,,6.26279680e-03,2.25721836e-01,,6.26279680e-03,3.99523633e+03
6.26379680e-03,6.11015625e+00,4.49576562e-01,-1.58781250e-01,8.82109375e-02,6.50000000e-03,5.82773438e+00,,6.26379680e-03,2.25753516e-01,,6.26379680e-03,3.99634570e+03
6.26479680e-03,6.11562500e+00,4.49271875e-01,-1.54921875e-01,8.82109375e-02,6.43750000e-03,5.82773438e+00,,6.26479680e-03,2.25785166e-01,,6.26479680e-03,3.99661353e+03
6.26579680e-03,6.12734375e+00,4.49820313e-01,-1.60515625e-01,8.81796875e-02,6.50000000e-03,5.82773438e+00,,6.26579680e-03,2.25816816e-01,,6.26579680e-03,3.99624121e+03
6.26679680e-03,6.13281250e+00,4.50998438e-01,-1.66656250e-01,8.81640625e-02,6.43750000e-03,5.82773438e+00,,6.26679680e-03,2.25848526e-01,,6.26679680e-03,3.99654468e+03
6.26779680e-03,6.13515625e+00,4.53923438e-01,-1.64500000e-01,8.80859375e-02,6.28125000e-03,5.82738281e+00,,6.26779680e-03,2.25880384e-01,,6.26779680e-03,3.99718066e+03
6.26879680e-03,6.15156250e+00,4.55081250e-01,-1.56484375e-01,8.81250000e-02,6.12500000e-03,5.82714844e+00,,6.26879680e-03,2.25912392e-01,,6.26879680e-03,3.99633984e+03
6.26979680e-03,6.16093750e+00,4.56889063e-01,-1.53468750e-01,8.81171875e-02,6.40625000e-03,5.82679688e+00,,6.26979680e-03,2.25944489e-01,,6.26979680e-03,3.99619458e+03
6.27079680e-03,6.15781250e+00,4.58209375e-01,-1.61656250e-01,8.81250000e-02,6.34375000e-03,5.82656250e+00,,6.27079680e-03,2.25976720e-01,,6.27079680e-03,3.99735156e+03
6.27179680e-03,6.15781250e+00,4.59387500e-01,-1.73828125e-01,8.81015625e-02,6.06250000e-03,5.82878906e+00,,6.27179680e-03,2.26009026e-01,,6.27179680e-03,3.99824072e+03
6.27279680e-03,6.14843750e+00,4.60504688e-01,-1.76296875e-01,8.81171875e-02,5.65625000e-03,5.83113281e+00,,6.27279680e-03,2.26041406e-01,,6.27279680e-03,4.00013550e+03
6.27379680e-03,6.13906250e+00,4.61134375e-01,-1.67296875e-01,8.80468750e-02,5.65625000e-03,5.83066406e+00,,6.27379680e-03,2.26073861e-01,,6.27379680e-03,4.00201221e+03
6.27479680e-03,6.14296875e+00,4.60057812e-01,-1.58390625e-01,8.79375000e-02,5.96875000e-03,5.83019531e+00,,6.27479680e-03,2.26106286e-01,,6.27479680e-03,4.00247266e+03
6.27579680e-03,6.16484375e+00,4.58493750e-01,-1.57609375e-01,8.78906250e-02,6.06250000e-03,5.83019531e+00,,6.27579680e-03,2.26138636e-01,,6.27579680e-03,4.00105518e+03
6.27679680e-03,6.20468750e+00,4.57376563e-01,-1.58109375e-01,8.79296875e-02,5.75000000e-03,5.83078125e+00,,6.27679680e-03,2.26170897e-01,,6.27679680e-03,3.99778394e+03
6.27779680e-03,6.26250000e+00,4.55385938e-01,-1.52750000e-01,8.80468750e-02,5.50000000e-03,5.83195313e+00,,6.27779680e-03,2.26203024e-01,,6.27779680e-03,3.99264746e+03
6.27879680e-03,6.31328125e+00,4.54390625e-01,-1.45234375e-01,8.81250000e-02,5.59375000e-03,5.83160156e+00,,6.27879680e-03,2.26235062e-01,,6.27879680e-03,3.98820239e+03
6.27979680e-03,6.34296875e+00,4.54593750e-01,-1.45609375e-01,8.81250000e-02,5.65625000e-03,5.83183594e+00,,6.27979680e-03,2.26267070e-01,,6.27979680e-03,3.98591235e+03
6.28079680e-03,6.37734375e+00,4.53760938e-01,-1.54718750e-01,8.81640625e-02,5.53125000e-03,5.83277344e+00,,6.28079680e-03,2.26299062e-01,,6.28079680e-03,3.98316455e+03
6.28179680e-03,6.40156250e+00,4.53578125e-01,-1.62890625e-01,8.82109375e-02,5.53125000e-03,5.83195313e+00,,6.28179680e-03,2.26330996e-01,,6.28179680e-03,3.98150903e+03
6.28279680e-03,6.40703125e+00,4.52826563e-01,-1.61359375e-01,8.82109375e-02,6.06250000e-03,5.82960938e+00,,6.28279680e-03,2.26362899e-01,,6.28279680e-03,3.98180469e+03
6.28379680e-03,6.41093750e+00,4.51465625e-01,-1.54046875e-01,8.82343750e-02,6.03125000e-03,5.82937500e+00,,6.28379680e-03,2.26394743e-01,,6.28379680e-03,3.98223779e+03
6.28479680e-03,6.41250000e+00,4.51404688e-01,-1.52125000e-01,8.82734375e-02,5.68750000e-03,5.83113281e+00,,6.28479680e-03,2.26426542e-01,,6.28479680e-03,3.98288770e+03
6.28579680e-03,6.40000000e+00,4.50693750e-01,-1.58750000e-01,8.83046875e-02,5.59375000e-03,5.83183594e+00,,6.28579680e-03,2.26458296e-01,,6.28579680e-03,3.98500000e+03
6.28679680e-03,6.37968750e+00,4.50348438e-01,-1.66203125e-01,8.83046875e-02,5.53125000e-03,5.83113281e+00,,6.28679680e-03,2.26490021e-01,,6.28679680e-03,3.98795557e+03
6.28779680e-03,6.34921875e+00,4.49759375e-01,-1.65953125e-01,8.82734375e-02,5.50000000e-03,5.83054688e+00,,6.28779680e-03,2.26521716e-01,,6.28779680e-03,3.99197656e+03
6.28879680e-03,6.31171875e+00,4.49414063e-01,-1.59828125e-01,8.81406250e-02,5.50000000e-03,5.83101563e+00,,6.28879680e-03,2.26553380e-01,,6.28879680e-03,3.99670581e+03
6.28979680e-03,6.30625000e+00,4.49657813e-01,-1.56578125e-01,8.81171875e-02,5.21875000e-03,5.83054688e+00,,6.28979680e-03,2.26585031e-01,,6.28979680e-03,3.99810791e+03
6.29079680e-03,6.31718750e+00,4.49820313e-01,-1.59515625e-01,8.81640625e-02,5.28125000e-03,5.83078125e+00,,6.29079680e-03,2.26616710e-01,,6.29079680e-03,3.99781836e+03
6.29179680e-03,6.33203125e+00,4.50307813e-01,-1.62859375e-01,8.82109375e-02,5.12500000e-03,5.83078125e+00,,6.29179680e-03,2.26648405e-01,,6.29179680e-03,3.99714209e+03
6.29279680e-03,6.33828125e+00,4.50693750e-01,-1.61234375e-01,8.82734375e-02,4.93750000e-03,5.83101563e+00,,6.29279680e-03,2.26680130e-01,,6.29279680e-03,3.99735645e+03
6.29379680e-03,6.33203125e+00,4.50632813e-01,-1.57171875e-01,8.83046875e-02,4.37500000e-03,5.83253906e+00,,6.29379680e-03,2.26711869e-01,,6.29379680e-03,3.99884473e+03
6.29479680e-03,6.32109375e+00,4.50389062e-01,-1.58078125e-01,8.82734375e-02,4.40625000e-03,5.83277344e+00,,6.29479680e-03,2.26743594e-01,,6.29479680e-03,4.00080762e+03
6.29579680e-03,6.30000000e+00,4.49617188e-01,-1.65031250e-01,8.82500000e-02,4.56250000e-03,5.83253906e+00,,6.29579680e-03,2.26775289e-01,,6.29579680e-03,4.00383813e+03
6.29679680e-03,6.27578125e+00,4.48926563e-01,-1.72593750e-01,8.82734375e-02,4.84375000e-03,5.83160156e+00,,6.29679680e-03,2.26806939e-01,,6.29679680e-03,4.00722949e+03
6.29779680e-03,6.24921875e+00,4.47768750e-01,-1.73593750e-01,8.82578125e-02,5.15625000e-03,5.82996094e+00,,6.29779680e-03,2.26838514e-01,,6.29779680e-03,4.01088550e+03
6.29879680e-03,6.23046875e+00,4.47057813e-01,-1.68343750e-01,8.82187500e-02,4.78125000e-03,5.83019531e+00,,6.29879680e-03,2.26870030e-01,,6.29879680e-03,4.01372461e+03
6.29979680e-03,6.21406250e+00,4.46184375e-01,-1.63781250e-01,8.82109375e-02,4.62500000e-03,5.83054688e+00,,6.29979680e-03,2.26901472e-01,,6.29979680e-03,4.01629639e+03
6.30079680e-03,6.19453125e+00,4.45473438e-01,-1.64203125e-01,8.82109375e-02,4.90625000e-03,5.82972656e+00,,6.30079680e-03,2.26932868e-01,,6.30079680e-03,4.01917871e+03
6.30179680e-03,6.18203125e+00,4.45412500e-01,-1.67593750e-01,8.82187500e-02,5.00000000e-03,5.82902344e+00,,6.30179680e-03,2.26964235e-01,,6.30179680e-03,4.02134668e+03
6.30279680e-03,6.17421875e+00,4.45310938e-01,-1.69312500e-01,8.82343750e-02,5.28125000e-03,5.82820312e+00,,6.30279680e-03,2.26995602e-01,,6.30279680e-03,4.02304468e+03
6.30379680e-03,6.17031250e+00,4.45412500e-01,-1.67125000e-01,8.82578125e-02,5.65625000e-03,5.82761719e+00,,6.30379680e-03,2.27026969e-01,,6.30379680e-03,4.02433887e+03
6.30479680e-03,6.16484375e+00,4.45412500e-01,-1.64546875e-01,8.83281250e-02,5.59375000e-03,5.82796875e+00,,6.30479680e-03,2.27058336e-01,,6.30479680e-03,4.02578174e+03
6.30579680e-03,6.14062500e+00,4.45514063e-01,-1.67046875e-01,8.83515625e-02,5.43750000e-03,5.82855469e+00,,6.30579680e-03,2.27089703e-01,,6.30579680e-03,4.02915723e+03
6.30679680e-03,6.11406250e+00,4.45615625e-01,-1.74531250e-01,8.82500000e-02,5.50000000e-03,5.82878906e+00,,6.30679680e-03,2.27121085e-01,,6.30679680e-03,4.03280103e+03
6.30779680e-03,6.08984375e+00,4.45615625e-01,-1.80312500e-01,8.82109375e-02,5.75000000e-03,5.82878906e+00,,6.30779680e-03,2.27152467e-01,,6.30779680e-03,4.03623779e+03
6.30879680e-03,6.05781250e+00,4.45270313e-01,-1.78531250e-01,8.81796875e-02,6.12500000e-03,5.82761719e+00,,6.30879680e-03,2.27183834e-01,,6.30879680e-03,4.04049121e+03
6.30979680e-03,6.02031250e+00,4.45067188e-01,-1.71750000e-01,8.81953125e-02,6.18750000e-03,5.82679688e+00,,6.30979680e-03,2.27215186e-01,,6.30979680e-03,4.04528516e+03
6.31079680e-03,5.99921875e+00,4.44681250e-01,-1.68187500e-01,8.82578125e-02,5.96875000e-03,5.82632813e+00,,6.31079680e-03,2.27246508e-01,,6.31079680e-03,4.04836084e+03
6.31179680e-03,5.98515625e+00,4.44437500e-01,-1.70593750e-01,8.83046875e-02,5.87500000e-03,5.82738281e+00,,6.31179680e-03,2.27277815e-01,,6.31179680e-03,4.05070801e+03
6.31279680e-03,5.97109375e+00,4.44437500e-01,-1.74781250e-01,8.83125000e-02,5.87500000e-03,5.82960938e+00,,6.31279680e-03,2.27309108e-01,,6.31279680e-03,4.05307324e+03
6.31379680e-03,5.95625000e+00,4.44782813e-01,-1.75968750e-01,8.83125000e-02,5.31250000e-03,5.83195313e+00,,6.31379680e-03,2.27340430e-01,,6.31379680e-03,4.05553271e+03
6.31479680e-03,5.94375000e+00,4.46245312e-01,-1.74531250e-01,8.83828125e-02,4.78125000e-03,5.83417969e+00,,6.31479680e-03,2.27371797e-01,,6.31479680e-03,4.05775049e+03
6.31579680e-03,5.94687500e+00,4.47606250e-01,-1.72843750e-01,8.83671875e-02,5.50000000e-03,5.83242188e+00,,6.31579680e-03,2.27403268e-01,,6.31579680e-03,4.05834888e+03
6.31679680e-03,5.96015625e+00,4.48784375e-01,-1.70484375e-01,8.82890625e-02,5.96875000e-03,5.83242188e+00,,6.31679680e-03,2.27434844e-01,,6.31679680e-03,4.05788916e+03
6.31779680e-03,5.98125000e+00,4.50206250e-01,-1.66265625e-01,8.82734375e-02,5.90625000e-03,5.83335938e+00,,6.31779680e-03,2.27466494e-01,,6.31779680e-03,4.05660718e+03
6.31879680e-03,5.99765625e+00,4.51323438e-01,-1.63156250e-01,8.83281250e-02,5.75000000e-03,5.83335938e+00,,6.31879680e-03,2.27498233e-01,,6.31879680e-03,4.05578906e+03
6.31979680e-03,6.02031250e+00,4.53334375e-01,-1.65328125e-01,8.83671875e-02,5.81250000e-03,5.83277344e+00,,6.31979680e-03,2.27530092e-01,,6.31979680e-03,4.05432373e+03
6.32079680e-03,6.03515625e+00,4.55020313e-01,-1.69312500e-01,8.84765625e-02,5.59375000e-03,5.83277344e+00,,6.32079680e-03,2.27562085e-01,,6.32079680e-03,4.05368066e+03
6.32179680e-03,6.02578125e+00,4.57275000e-01,-1.69531250e-01,8.84921875e-02,5.28125000e-03,5.83359375e+00,,6.32179680e-03,2.27594212e-01,,6.32179680e-03,4.05554517e+03
6.32279680e-03,6.00156250e+00,4.59184375e-01,-1.68828125e-01,8.84687500e-02,5.00000000e-03,5.83441406e+00,,6.32279680e-03,2.27626473e-01,,6.32279680e-03,4.05893848e+03
6.32379680e-03,5.98671875e+00,4.60748437e-01,-1.73187500e-01,8.83984375e-02,5.21875000e-03,5.83441406e+00,,6.32379680e-03,2.27658868e-01,,6.32379680e-03,4.06137500e+03
6.32479680e-03,5.99218750e+00,4.61764063e-01,-1.76328125e-01,8.83437500e-02,5.81250000e-03,5.83195313e+00,,6.32479680e-03,2.27691352e-01,,6.32479680e-03,4.06173755e+03
6.32579680e-03,6.00937500e+00,4.62617188e-01,-1.69046875e-01,8.83125000e-02,5.75000000e-03,5.83101563e+00,,6.32579680e-03,2.27723897e-01,,6.32579680e-03,4.06088062e+03
6.32679680e-03,6.00390625e+00,4.62901563e-01,-1.56390625e-01,8.82187500e-02,5.65625000e-03,5.83101563e+00,,6.32679680e-03,2.27756485e-01,,6.32679680e-03,4.06230664e+03
6.32779680e-03,5.99453125e+00,4.63043750e-01,-1.55031250e-01,8.81640625e-02,5.59375000e-03,5.83136719e+00,,6.32779680e-03,2.27789089e-01,,6.32779680e-03,4.06409839e+03
6.32879680e-03,5.99375000e+00,4.63287500e-01,-1.69468750e-01,8.81953125e-02,5.50000000e-03,5.83078125e+00,,6.32879680e-03,2.27821693e-01,,6.32879680e-03,4.06503882e+03
6.32979680e-03,6.00000000e+00,4.63734375e-01,-1.81937500e-01,8.82500000e-02,5.53125000e-03,5.83019531e+00,,6.32979680e-03,2.27854341e-01,,6.32979680e-03,4.06532617e+03
6.33079680e-03,6.00546875e+00,4.63246875e-01,-1.77062500e-01,8.81953125e-02,5.59375000e-03,5.83019531e+00,,6.33079680e-03,2.27886990e-01,,6.33079680e-03,4.06571338e+03
6.33179680e-03,6.00937500e+00,4.61764063e-01,-1.62921875e-01,8.81562500e-02,5.28125000e-03,5.83136719e+00,,6.33179680e-03,2.27919549e-01,,6.33179680e-03,4.06621167e+03
6.33279680e-03,6.02187500e+00,4.59082813e-01,-1.57281250e-01,8.80859375e-02,5.12500000e-03,5.83324219e+00,,6.33279680e-03,2.27951974e-01,,6.33279680e-03,4.06577173e+03
6.33379680e-03,6.03203125e+00,4.55406250e-01,-1.64640625e-01,8.81015625e-02,4.84375000e-03,5.83417969e+00,,6.33379680e-03,2.27984175e-01,,6.33379680e-03,4.06557764e+03
6.33479680e-03,6.03671875e+00,4.53314063e-01,-1.73187500e-01,8.81640625e-02,4.37500000e-03,5.83593750e+00,,6.33479680e-03,2.28016168e-01,,6.33479680e-03,4.06598975e+03
6.33579680e-03,6.02734375e+00,4.49475000e-01,-1.71640625e-01,8.82109375e-02,4.18750000e-03,5.83628906e+00,,6.33579680e-03,2.28047967e-01,,6.33579680e-03,4.06786987e+03
6.33679680e-03,5.99531250e+00,4.47260938e-01,-1.65703125e-01,8.82500000e-02,4.68750000e-03,5.83441406e+00,,6.33679680e-03,2.28079543e-01,,6.33679680e-03,4.07206616e+03
6.33779680e-03,5.95625000e+00,4.44275000e-01,-1.69500000e-01,8.82734375e-02,4.90625000e-03,5.83277344e+00,,6.33779680e-03,2.28110939e-01,,6.33779680e-03,4.07698145e+03
6.33879680e-03,5.90781250e+00,4.42528125e-01,-1.84250000e-01,8.83671875e-02,4.75000000e-03,5.83324219e+00,,6.33879680e-03,2.28142157e-01,,6.33879680e-03,4.08291260e+03
6.33979680e-03,5.84531250e+00,4.42426563e-01,-1.93656250e-01,8.84062500e-02,4.62500000e-03,5.83335938e+00,,6.33979680e-03,2.28173316e-01,,6.33979680e-03,4.09035718e+03
6.34079680e-03,5.77968750e+00,4.43929688e-01,-1.90031250e-01,8.85156250e-02,4.78125000e-03,5.83195313e+00,,6.34079680e-03,2.28204504e-01,,6.34079680e-03,4.09813916e+03
6.34179680e-03,5.71562500e+00,4.50246875e-01,-1.84671875e-01,8.86250000e-02,5.00000000e-03,5.83042969e+00,,6.34179680e-03,2.28235990e-01,,6.34179680e-03,4.10573682e+03
6.34279680e-03,5.66562500e+00,4.55325000e-01,-1.86671875e-01,8.85390625e-02,5.00000000e-03,5.83019531e+00,,6.34279680e-03,2.28267878e-01,,6.34279680e-03,4.11187598e+03
6.34379680e-03,5.65625000e+00,4.60342187e-01,-1.89984375e-01,8.83437500e-02,5.00000000e-03,5.83125000e+00,,6.34379680e-03,2.28300110e-01,,6.34379680e-03,4.11383984e+03
6.34479680e-03,5.68281250e+00,4.62129687e-01,-1.81250000e-01,8.82578125e-02,4.93750000e-03,5.83300781e+00,,6.34479680e-03,2.28332594e-01,,6.34479680e-03,4.11208545e+03
6.34579680e-03,5.73671875e+00,4.61865625e-01,-1.61140625e-01,8.83281250e-02,5.65625000e-03,5.83136719e+00,,6.34579680e-03,2.28365123e-01,,6.34579680e-03,4.10743555e+03
6.34679680e-03,5.78437500e+00,4.63348438e-01,-1.47640625e-01,8.82890625e-02,5.90625000e-03,5.82960938e+00,,6.34679680e-03,2.28397697e-01,,6.34679680e-03,4.10334082e+03
6.34779680e-03,5.83906250e+00,4.62759375e-01,-1.55953125e-01,8.83281250e-02,5.65625000e-03,5.82902344e+00,,6.34779680e-03,2.28430316e-01,,6.34779680e-03,4.09850732e+03
6.34879680e-03,5.88125000e+00,4.62515625e-01,-1.74531250e-01,8.83515625e-02,5.65625000e-03,5.82878906e+00,,6.34879680e-03,2.28462890e-01,,6.34879680e-03,4.09503369e+03
6.34979680e-03,5.88828125e+00,4.61296875e-01,-1.81609375e-01,8.83515625e-02,5.68750000e-03,5.82902344e+00,,6.34979680e-03,2.28495419e-01,,6.34979680e-03,4.09525269e+03
6.35079680e-03,5.87343750e+00,4.60159375e-01,-1.76000000e-01,8.83125000e-02,5.68750000e-03,5.82832031e+00,,6.35079680e-03,2.28527874e-01,,6.35079680e-03,4.09773047e+03
6.35179680e-03,5.83828125e+00,4.58696875e-01,-1.72984375e-01,8.82187500e-02,5.65625000e-03,5.82855469e+00,,6.35179680e-03,2.28560224e-01,,6.35179680e-03,4.10227979e+03
6.35279680e-03,5.81015625e+00,4.56868750e-01,-1.80890625e-01,8.82109375e-02,5.68750000e-03,5.82855469e+00,,6.35279680e-03,2.28592455e-01,,6.35279680e-03,4.10611719e+03
