Time,U_loop,Bt,Ipch,Ich
6.6193356,-0.215625,-6.598082770043457e-05,0.0,-0.02110161951551681
6.620335600000001,-0.21328125,-6.598581469703951e-05,0.0,-0.02110182404258691
6.621335600000001,-0.2171875,-6.597721283426945e-05,0.0,-0.021101805795236215
6.6223356,-0.22265625,-6.597075658087439e-05,0.0,-0.02110199300395953
6.623335600000001,-0.21875,-6.597288276497933e-05,0.0,-0.02110277725767645
6.6243356,-0.21484375,-6.596785691783426e-05,0.0,-0.02110451350373136
6.6253356000000005,-0.209375,-6.59592550550642e-05,0.0,-0.021107520047893416
6.626335600000001,-0.2171875,-6.595780522354414e-05,0.0,-0.021112078554356557
6.627335600000001,-0.234375,-6.594991856389907e-05,0.0,-0.0211184340457395
6.6283356,-0.2265625,-6.592629743550402e-05,0.0,-0.021126794903085742
6.6293356,-0.21484375,-6.590267630710896e-05,0.0,-0.021137332865863574
6.6303356,-0.22109375,-6.587333355371389e-05,0.0,-0.021150183031966054
6.631335600000001,-0.2265625,-6.584184519094383e-05,0.0,-0.021165443857711033
6.632335600000001,-0.22421875,-6.581250243754876e-05,0.0,-0.02118317715784113
6.6333356000000006,-0.22421875,-6.58039005747787e-05,0.0,-0.02120340810552375
6.634335600000001,-0.22890625,-6.580745716513363e-05,0.0,-0.02122612523235108
6.6353356,-0.234375,-6.579814009923858e-05,0.0,-0.021251280428340066
6.636335600000001,-0.22890625,-6.57602149083435e-05,0.0,-0.021278788941932504
6.6373356,-0.2109375,-6.568867517057343e-05,0.0,-0.021308529379994896
6.6383356000000004,-0.20234375,-6.568078851092837e-05,0.0,-0.021340343707818555
6.639335600000001,-0.1984375,-6.582237930440832e-05,0.0,-0.021374037249119574
6.640335600000001,-0.1890625,-6.598113497288828e-05,0.0,-0.021409378686038826
6.641335600000001,-0.1921875,-6.597110270386823e-05,0.0,-0.02144610005914193
6.6423356,-0.19609375,-6.589741735672315e-05,0.0,-0.021483896767419384
6.6433356,-0.2,-6.59431709314531e-05,0.0,-0.021522427568286377
6.644335600000001,-0.20390625,-6.608333131868306e-05,0.0,-0.021561314577582896
6.645335600000001,-0.2015625,-6.620418122153801e-05,0.0,-0.021600143269573723
6.6463356000000005,-0.20546875,-6.624921959314295e-05,0.0,-0.02163846247694842
6.647335600000001,-0.215625,-6.625849780849789e-05,0.0,-0.02167578439082132
6.6483356,-0.23828125,-6.627993447697782e-05,0.0,-0.02171158456073152
6.649335600000001,-0.2359375,-6.632997927045777e-05,0.0,-0.02174530189464298
6.650335600000001,-0.23203125,-6.638860650143771e-05,0.0,-0.02177633865894434
6.6513356,-0.225,-6.645796177929266e-05,0.0,-0.021804060478449083
6.652335600000001,-0.21875,-6.65358994946476e-05,0.0,-0.021827796336395432
6.653335600000001,-0.2203125,-6.653087364750253e-05,0.0,-0.021846838574446432
6.6543356000000005,-0.2203125,-6.641856733160756e-05,0.0,-0.02186044289268986
6.6553356,-0.2203125,-6.638207254696249e-05,0.0,-0.02186782834963834
6.6563356,-0.21328125,-6.649434001231745e-05,0.0,-0.021868177362229225
6.657335600000001,-0.20546875,-6.656011927454738e-05,0.0,-0.02186063570582466
6.658335600000001,-0.18515625,-6.651575725552732e-05,0.0,-0.021845965347374808
6.659335600000001,-0.18671875,-6.646495840838224e-05,0.0,-0.021832176263946484
6.660335600000001,-0.19453125,-6.647566702998718e-05,0.0,-0.02182029048149213
6.6613356,-0.1875,-6.654788312034207e-05,0.0,-0.021810114975003993
6.6623356000000005,-0.18359375,-6.660937116382202e-05,0.0,-0.021801463960825454
6.663335600000001,-0.17421875,-6.660792133230195e-05,0.0,-0.021794158896651115
6.6643356,-0.1734375,-6.655497687578189e-05,0.0,-0.02178802848152673
6.665335600000001,-0.18125,-6.652348851301182e-05,0.0,-0.021782908655849226
6.666335600000001,-0.1875,-6.661644549399177e-05,0.0,-0.021778642601366714
6.6673356,-0.1890625,-6.677377075622159e-05,0.0,-0.021775080741178475
6.668335600000001,-0.2,-6.678948579970153e-05,0.0,-0.02177208073973496
6.6693356,-0.22421875,-6.670507240568146e-05,0.0,-0.0217695075028378
6.6703356000000005,-0.21875,-6.66928945272864e-05,0.0,-0.021767233177639803
6.671335600000001,-0.215625,-6.676654102389134e-05,0.0,-0.021765137152644942
6.672335600000001,-0.209375,-6.684948516112129e-05,0.0,-0.02176310605770838
6.673335600000001,-0.2078125,-6.687449784522624e-05,0.0,-0.021761033764036437
6.6743356,-0.2015625,-6.685230712308119e-05,0.0,-0.021758821384186618
6.6753356,-0.2015625,-6.682439477593613e-05,0.0,-0.021756377272067598
6.676335600000001,-0.1984375,-6.684010981941607e-05,0.0,-0.02175361702293924
6.677335600000001,-0.1984375,-6.687155933164601e-05,0.0,-0.021750463473412553
6.6783356000000005,-0.19453125,-6.690443925012595e-05,0.0,-0.02174684670144975
6.679335600000001,-0.178125,-6.695305363735589e-05,0.0,-0.0217427040263642
6.680335600000001,-0.18125,-6.696590786833583e-05,0.0,-0.021737980008820462
6.681335600000001,-0.1890625,-6.689579853681582e-05,0.0,-0.02173262645083426
6.6823356,-0.1875,-6.686287976779576e-05,0.0,-0.021726602395772482
6.6833356,-0.1921875,-6.697443203002571e-05,0.0,-0.02171987412835321
6.684335600000001,-0.20625,-6.707239543288066e-05,0.0,-0.021712415174645693
6.685335600000001,-0.2171875,-6.70523503201106e-05,0.0,-0.02170420630207035
6.6863356000000005,-0.21484375,-6.698367139484053e-05,0.0,-0.02169523551939878
6.6873356,-0.21328125,-6.697435432894547e-05,0.0,-0.021685498076753768
6.6883356,-0.2078125,-6.703298155992541e-05,0.0,-0.02167499646560924
6.689335600000001,-0.21875,-6.708588716590537e-05,0.0,-0.021663740418790326
6.690335600000001,-0.2265625,-6.70837221312603e-05,0.0,-0.02165174691047332
6.6913356,-0.2203125,-6.698786548724023e-05,0.0,-0.0216390401561857
6.692335600000001,-0.2109375,-6.689415445259515e-05,0.0,-0.021625651612806107
6.693335600000001,-0.1984375,-6.692417355857509e-05,0.0,-0.021611619978564357
6.6943356000000005,-0.196875,-6.700926330517997e-05,0.0,-0.021596991193041457
6.6953356,-0.2015625,-6.69584644580349e-05,0.0,-0.021581818437169557
6.6963356,-0.196875,-6.682398684526483e-05,0.0,-0.02156616213323201
6.697335600000001,-0.19296875,-6.679392888874475e-05,0.0,-0.02155008994486333
6.698335600000001,-0.19453125,-6.68568473384747e-05,0.0,-0.021533676777049215
6.699335600000001,-0.2015625,-6.691189855382965e-05,0.0,-0.021517004776126534
6.7003356,-0.19453125,-6.69090183160596e-05,0.0,-0.021500163329783335
6.7013356,-0.1921875,-6.687538434391452e-05,0.0,-0.02148324906705881
6.7023356000000005,-0.19296875,-6.686392166864447e-05,0.0,-0.021466365858343363
6.703335600000001,-0.2,-6.69075296339994e-05,0.0,-0.021449624815378564
6.7043356,-0.2,-6.696973288060435e-05,0.0,-0.021433144291257148
6.705335600000001,-0.2,-6.70355121428343e-05,0.0,-0.02141704988042303
6.706335600000001,-0.20234375,-6.710701303006424e-05,0.0,-0.0214014744186713
6.7073356,-0.19609375,-6.713131051104417e-05,0.0,-0.021386557983148233
6.708335600000001,-0.1921875,-6.70490427263991e-05,0.0,-0.021372599058863545
6.7093356,-0.2,-6.697178136362902e-05,0.0,-0.0213617880890465
6.7103356000000005,-0.21171875,-6.706473834460898e-05,0.0,-0.021354440978293435
6.711335600000001,-0.22421875,-6.719917710683894e-05,0.0,-0.02135010994736234
6.712335600000001,-0.2265625,-6.720273369719387e-05,0.0,-0.02134836896628389
6.7133356,-0.23359375,-6.713047875629886e-05,0.0,-0.021348813754361443
6.7143356,-0.23359375,-6.71061424247788e-05,0.0,-0.021351061780171054
6.7153356,-0.23359375,-6.714402876513374e-05,0.0,-0.021354752261561468
6.716335600000001,-0.234375,-6.719192794923869e-05,0.0,-0.021359546165654116
6.717335600000001,-0.2375,-6.722051664896863e-05,0.0,-0.021365126208843125
6.7183356000000005,-0.2359375,-6.718759787994856e-05,0.0,-0.0213711968567953
6.719335600000001,-0.234375,-6.716326154842851e-05,0.0,-0.021377484324450146
6.7203356,-0.22890625,-6.725979454503336e-05,0.0,-0.021383736576019843
6.721335600000001,-0.21484375,-6.740353094788834e-05,0.0,-0.021389723324989285
6.7223356,-0.2109375,-6.741996119449327e-05,0.0,-0.021395236034116034
6.7233356,-0.2203125,-6.737059275359821e-05,0.0,-0.021400087915430355
6.724335600000001,-0.22421875,-6.739918145332816e-05,0.0,-0.021404113930235186
6.725335600000001,-0.22109375,-6.750143607493311e-05,0.0,-0.021407170789106176
6.7263356000000005,-0.22109375,-6.761155793091298e-05,0.0,-0.02140913695189164
6.7273356,-0.22421875,-6.766160272439291e-05,0.0,-0.021409912627712604
6.7283356,-0.2171875,-6.766015289287284e-05,0.0,-0.02140941977496277
6.729335600000001,-0.21171875,-6.764725981135278e-05,0.0,-0.02140760210130854
6.730335600000001,-0.209375,-6.768872216733272e-05,0.0,-0.021404425063688986
6.7313356,-0.215625,-6.776093825768768e-05,0.0,-0.021399875868315897
6.732335600000001,-0.225,-6.782814792616763e-05,0.0,-0.021393963470673724
6.7333356,-0.21484375,-6.789035117277253e-05,0.0,-0.02138671857551964
6.7343356000000005,-0.21328125,-6.792323109125248e-05,0.0,-0.021378193636883466
6.735335600000001,-0.215625,-6.787815386910741e-05,0.0,-0.021368462858067743
6.7363356,-0.22109375,-6.779731649071233e-05,0.0,-0.021357622191647697
6.737335600000001,-0.225,-6.785808933106728e-05,0.0,-0.021345789339471233
6.738335600000001,-0.22421875,-6.798895207767223e-05,0.0,-0.021333103752658955
6.7393356,-0.22109375,-6.800967354302714e-05,0.0,-0.021319726631604165
6.7403356,-0.2203125,-6.793312738338207e-05,0.0,-0.021305840925972822
6.7413356,-0.215625,-6.789734780186201e-05,0.0,-0.0212916513347036
6.7423356000000005,-0.19296875,-6.793523414221695e-05,0.0,-0.021277384306007865
6.743335600000001,-0.18671875,-6.798813974819689e-05,0.0,-0.02126328803736966
6.744335600000001,-0.19609375,-6.805177340105184e-05,0.0,-0.02124963247554573
6.745335600000001,-0.196875,-6.805819080390679e-05,0.0,-0.021236709316565495
6.7463356,-0.1984375,-6.805888658176172e-05,0.0,-0.021224832005731085
6.7473356,-0.19453125,-6.817616046899168e-05,0.0,-0.021214335737617284
6.748335600000001,-0.19140625,-6.834349857497164e-05,0.0,-0.021205577456071604
6.7493356,-0.1984375,-6.837137207157658e-05,0.0,-0.02119893585421422
6.7503356000000005,-0.20546875,-6.830626916193149e-05,0.0,-0.021194811374438016
6.751335600000001,-0.21171875,-6.831912339291143e-05,0.0,-0.02119362620840855
6.7523356,-0.22890625,-6.840921956139131e-05,0.0,-0.021195824297064077
6.753335600000001,-0.2359375,-6.849573971424626e-05,0.0,-0.02120187133061554
6.7543356,-0.234375,-6.850573313272621e-05,0.0,-0.02121225474854658
6.7553356,-0.23359375,-6.847066875433114e-05,0.0,-0.021227483739613504
6.756335600000001,-0.22890625,-6.844132600093608e-05,0.0,-0.021248058667956028
6.757335600000001,-0.2265625,-6.845489543504101e-05,0.0,-0.02126592822551233
6.7583356000000006,-0.22109375,-6.851209225977096e-05,0.0,-0.02127539572234613
6.7593356,-0.21171875,-6.860934045950084e-05,0.0,-0.021277690174351396
6.7603356,-0.2109375,-6.870515825298077e-05,0.0,-0.021273968728285672
6.761335600000001,-0.2109375,-6.871157565583573e-05,0.0,-0.021265316661770072
6.762335600000001,-0.2015625,-6.865076396494065e-05,0.0,-0.02125274738328929
6.7633356000000004,-0.18359375,-6.86958023365456e-05,0.0,-0.021237202432191606
6.764335600000001,-0.1796875,-6.886600125502556e-05,0.0,-0.021219551478688863
6.7653356,-0.18359375,-6.897969912663041e-05,0.0,-0.021200592323856512
6.766335600000001,-0.1890625,-6.897681888886035e-05,0.0,-0.021181050899633524
6.7673356,-0.18671875,-6.895319776046529e-05,0.0,-0.02116158126882249
6.7683356,-0.1890625,-6.897534963207023e-05,0.0,-0.021142765625089578
6.769335600000001,-0.196875,-6.902324881617516e-05,0.0,-0.021125114292964518
6.770335600000001,-0.196875,-6.907329360965511e-05,0.0,-0.021109065727840628
6.771335600000001,-0.190625,-6.906540695001004e-05,0.0,-0.02109498651597479
6.7723356,-0.19296875,-6.903463379036501e-05,0.0,-0.021083171374487487
6.7733356,-0.2078125,-6.909612183384496e-05,0.0,-0.021073843151362744
6.774335600000001,-0.21875,-6.92033828773249e-05,0.0,-0.02106715282544819
6.775335600000001,-0.21875,-6.914114078017984e-05,0.0,-0.02106317950645502
6.7763356,-0.21875,-6.898020065178475e-05,0.0,-0.021061930434958024
6.777335600000001,-0.22421875,-6.893440822651469e-05,0.0,-0.021063340982395533
6.778335600000001,-0.23046875,-6.898302261374463e-05,0.0,-0.021067274651069497
6.7793356000000005,-0.22421875,-6.903306740722452e-05,0.0,-0.021073523074145402
6.780335600000001,-0.21171875,-6.901802871632945e-05,0.0,-0.021081806015652352
6.7813356,-0.21171875,-6.896293865043439e-05,0.0,-0.021091771370482994
6.782335600000001,-0.2109375,-6.891571581891433e-05,0.0,-0.02110299516439358
6.783335600000001,-0.196875,-6.892213322176927e-05,0.0,-0.02111498155400391
6.784335600000001,-0.18359375,-6.896216517149921e-05,0.0,-0.021127162826797385
6.7853356,-0.1890625,-6.90300900431041e-05,0.0,-0.021138899401120962
6.7863356,-0.19609375,-6.913735108658405e-05,0.0,-0.02114947982618521
6.7873356000000005,-0.196875,-6.917952864568899e-05,0.0,-0.02115812078206424
6.788335600000001,-0.2,-6.913731223604392e-05,0.0,-0.02116396707969575
6.789335600000001,-0.20390625,-6.915159687327386e-05,0.0,-0.021166091660881018
6.790335600000001,-0.20625,-6.927816840112881e-05,0.0,-0.0211685681329855
6.791335600000001,-0.2109375,-6.937970781960877e-05,0.0,-0.0211799312279226
6.7923356,-0.2171875,-6.93696755505887e-05,0.0,-0.021198685944433075
6.793335600000001,-0.23046875,-6.933246556281864e-05,0.0,-0.02122318855753632
6.7943356,-0.24140625,-6.935962385629857e-05,0.0,-0.021251921234298546
6.7953356000000005,-0.24375,-6.944542880602852e-05,0.0,-0.02128349203383285
6.796335600000001,-0.24375,-6.949046717763347e-05,0.0,-0.021316634907299174
6.797335600000001,-0.24375,-6.945826361173839e-05,0.0,-0.02135020969790433
6.798335600000001,-0.23828125,-6.93659829833434e-05,0.0,-0.021383202140901964
6.7993356,-0.23984375,-6.928943682369833e-05,0.0,-0.021414723863592666
6.8003356,-0.24296875,-6.935164007030327e-05,0.0,-0.0214440123853238
6.801335600000001,-0.2375,-6.947320517628322e-05,0.0,-0.02147043111748962
6.802335600000001,-0.22109375,-6.946460331351316e-05,0.0,-0.021493469363531255
6.8033356000000005,-0.215625,-6.937089227886807e-05,0.0,-0.021512742318936667
6.804335600000001,-0.2109375,-6.9369442447348e-05,0.0,-0.02152799107124071
6.8053356,-0.1984375,-6.947956430332786e-05,0.0,-0.021539082600025072
6.806335600000001,-0.19453125,-6.962759192493283e-05,0.0,-0.021546009776918333
6.807335600000001,-0.18515625,-6.972841614028779e-05,0.0,-0.021548891365595912
6.8083356,-0.18515625,-6.977059369939273e-05,0.0,-0.02154797202178009
6.809335600000001,-0.190625,-6.980132800849767e-05,0.0,-0.021543622293240017
6.810335600000001,-0.2015625,-6.987926572385263e-05,0.0,-0.021536338619791696
6.8113356000000005,-0.209375,-6.998867237670749e-05,0.0,-0.02152674333329801
6.8123356,-0.209375,-7.008735098268743e-05,0.0,-0.02151558465766868
6.8133356,-0.2,-7.02024792605424e-05,0.0,-0.021503736708860292
6.814335600000001,-0.1984375,-7.029686664777235e-05,0.0,-0.02149219949487631
6.815335600000001,-0.209375,-7.028540397250228e-05,0.0,-0.021482098915767044
6.8163356,-0.21171875,-7.021028821910721e-05,0.0,-0.021474686763629673
6.817335600000001,-0.20390625,-7.024817455946215e-05,0.0,-0.02147134072260824
6.8183356,-0.20625,-7.035185958731701e-05,0.0,-0.02147356436889363
6.8193356000000005,-0.22109375,-7.035684658392194e-05,0.0,-0.02148298717072361
6.820335600000001,-0.23203125,-7.027887001802687e-05,0.0,-0.021501338608410078
6.8213356,-0.23203125,-7.022521035838181e-05,0.0,-0.021523517591237742
6.822335600000001,-0.22265625,-7.023234296436173e-05,0.0,-0.021544601478750834
6.823335600000001,-0.215625,-7.024662760159169e-05,0.0,-0.021564491537556345
6.8243356,-0.22421875,-7.025018419194662e-05,0.0,-0.02158310035660541
6.825335600000001,-0.23359375,-7.019223331355155e-05,0.0,-0.0216003518471934
6.8263356,-0.22109375,-7.013285202890648e-05,0.0,-0.02161618124295978
6.8273356000000005,-0.21328125,-7.022580900988643e-05,0.0,-0.02163053509988822
6.828335600000001,-0.2078125,-7.04081663814914e-05,0.0,-0.021643371296306533
6.829335600000001,-0.21484375,-7.045892637809634e-05,0.0,-0.021654659032886724
6.830335600000001,-0.21875,-7.040669712470126e-05,0.0,-0.021664378832644944
6.8313356,-0.2109375,-7.043457062130618e-05,0.0,-0.02167252254094151
6.8323356,-0.2,-7.054326207103614e-05,0.0,-0.021679093325480937
6.833335600000001,-0.2,-7.06641119738911e-05,0.0,-0.021684105676311873
6.8343356,-0.1984375,-7.072273920487104e-05,0.0,-0.021687585405827138
6.8353356000000005,-0.20546875,-7.074703668585099e-05,0.0,-0.021689569648763733
6.836335600000001,-0.2203125,-7.079135985433092e-05,0.0,-0.021690106862202806
6.8373356,-0.225,-7.086143033531081e-05,0.0,-0.021689256825569696
6.838335600000001,-0.21484375,-7.095581772254076e-05,0.0,-0.021687090640633885
6.8393356,-0.20625,-7.105092031289571e-05,0.0,-0.021683690731509032
6.8403356,-0.20390625,-7.113100363762566e-05,0.0,-0.021679150844652967
6.841335600000001,-0.20546875,-7.112168657173059e-05,0.0,-0.021673576048867677
6.842335600000001,-0.209375,-7.104657081833552e-05,0.0,-0.021667082735299322
6.8433356000000005,-0.2171875,-7.107372911181545e-05,0.0,-0.021659798617438223
6.8443356,-0.22265625,-7.119887023342028e-05,0.0,-0.02165186273111889
6.8453356,-0.225,-7.125392144877524e-05,0.0,-0.021643425434519956
6.846335600000001,-0.21171875,-7.119954658600516e-05,0.0,-0.021634648408164255
6.847335600000001,-0.1984375,-7.11516085513601e-05,0.0,-0.02162570465491878
6.8483356,-0.2015625,-7.116303237609003e-05,0.0,-0.021616778499994695
6.849335600000001,-0.20625,-7.121307716956997e-05,0.0,-0.02160806559094731
6.8503356,-0.2109375,-7.125883074429988e-05,0.0,-0.02159977289767614
6.8513356000000005,-0.2109375,-7.123377920965481e-05,0.0,-0.021592118712424817
6.8523356,-0.209375,-7.119156280000974e-05,0.0,-0.021585332649781176
6.8533356,-0.20390625,-7.127093092161468e-05,0.0,-0.021579655646677208
6.854335600000001,-0.2078125,-7.142611057446964e-05,0.0,-0.021577501140236606
6.855335600000001,-0.21875,-7.144897764919959e-05,0.0,-0.021582037164197657
6.856335600000001,-0.2265625,-7.139460278642952e-05,0.0,-0.02159224009626139
6.8573356,-0.2375,-7.141532425178443e-05,0.0,-0.02160708216899891
6.8583356,-0.24375,-7.151757887338938e-05,0.0,-0.021625600200447827
6.8593356000000005,-0.2375,-7.162126390124433e-05,0.0,-0.021646895594112224
6.860335600000001,-0.23359375,-7.166630227284929e-05,0.0,-0.02167013433896266
6.8613356,-0.23046875,-7.166771325382923e-05,0.0,-0.02169454700943619
6.862335600000001,-0.228125,-7.165625057855916e-05,0.0,-0.02171942876543634
6.8633356,-0.23359375,-7.169127610641407e-05,0.0,-0.02174413935233311
6.8643356,-0.234375,-7.1755624962394e-05,0.0,-0.021768103100963047
6.865335600000001,-0.23203125,-7.183213227149896e-05,0.0,-0.021790808927629114
6.8663356,-0.23203125,-7.190506356497889e-05,0.0,-0.02181181033410078
6.8673356000000005,-0.21953125,-7.190933535845884e-05,0.0,-0.021830725407614
6.868335600000001,-0.20546875,-7.182349155818877e-05,0.0,-0.021847236820871217
6.869335600000001,-0.2109375,-7.18084528672937e-05,0.0,-0.021861091832041345
6.8703356,-0.2109375,-7.194146122327354e-05,0.0,-0.021872102284759786
6.8713356,-0.2078125,-7.204943746987849e-05,0.0,-0.021880144608128455
6.8723356,-0.20546875,-7.201723390398342e-05,0.0,-0.021885159816715707
6.873335600000001,-0.2109375,-7.192924449433836e-05,0.0,-0.02188715351055641
6.874335600000001,-0.2078125,-7.191420580344329e-05,-0.0,-0.0218861958751519
6.8753356000000005,-0.209375,-7.197283303442323e-05,-0.0,-0.021882421681470008
6.876335600000001,-0.20390625,-7.203646668727818e-05,0.0,-0.021876030285945043
6.8773356,-0.196875,-7.205504254325811e-05,0.0,-0.021867285630477813
6.878335600000001,-0.20859375,-7.201926296173804e-05,0.0,-0.02185651624243558
6.8793356,-0.2109375,-7.197633134896797e-05,0.0,-0.021844115234652114
6.8803356,-0.20390625,-7.204068020494792e-05,-0.0,-0.021830540305427665
6.881335600000001,-0.20390625,-7.215509327967788e-05,0.0,-0.02181631373852896
6.882335600000001,-0.2078125,-7.213433296378282e-05,0.0,-0.021802022403189226
6.8833356000000006,-0.21328125,-7.202274185101284e-05,0.0,-0.021788317754108163
6.8843356,-0.2171875,-7.198839267574277e-05,0.0,-0.021775915831451935
6.8853356,-0.21328125,-7.207777364109771e-05,-0.0,-0.02176559726085323
6.886335600000001,-0.209375,-7.218074346582767e-05,0.0,-0.02175820725341119
6.887335600000001,-0.20234375,-7.221648419680761e-05,0.0,-0.021754167419720555
6.8883356000000004,-0.1875,-7.220430631841255e-05,0.0,-0.0217520621768266
6.889335600000001,-0.18125,-7.220786290876748e-05,0.0,-0.0217513335079996
6.8903356,-0.19296875,-7.228437021787236e-05,0.0,-0.021751577157517202
6.891335600000001,-0.2015625,-7.239377687072732e-05,0.0,-0.021752419996309717
6.892335600000001,-0.2015625,-7.250747474233227e-05,0.0,-0.021753520021960085
6.8933356,-0.2078125,-7.261616619206223e-05,0.0,-0.0217545663587039
6.894335600000001,-0.2109375,-7.268194545429217e-05,0.0,-0.02175527925742938
6.895335600000001,-0.21328125,-7.26418746540221e-05,0.0,-0.021755410095677403
6.8963356000000005,-0.2109375,-7.261539271312705e-05,0.0,-0.02175474137764147
6.8973356,-0.2078125,-7.2736957819107e-05,0.0,-0.021753086734167735
6.8983356,-0.20625,-7.286782056571196e-05,0.0,-0.021750290922754996
6.899335600000001,-0.215625,-7.28778139841919e-05,0.0,-0.021746229827554683
6.900335600000001,-0.225,-7.281914790267182e-05,0.0,-0.021740810459370877
6.901335600000001,-0.22265625,-7.279910278990176e-05,-0.0,-0.02173397095566029
6.902335600000001,-0.22265625,-7.28377043333817e-05,-0.0,-0.02172568058053229
6.9033356,-0.22890625,-7.28970467674866e-05,0.0,-0.021715939724748876
6.9043356000000005,-0.22265625,-7.292205945159155e-05,0.0,-0.021704779905724683
6.905335600000001,-0.21015625,-7.287483662007149e-05,0.0,-0.021692263767527
6.9063356,-0.209375,-7.281831614792641e-05,-0.0,-0.021678485080875748
6.907335600000001,-0.20625,-7.288552581640636e-05,-0.0,-0.021663568743143503
6.908335600000001,-0.20390625,-7.30135277505113e-05,0.0,-0.02164767077835547
6.9093356,-0.2015625,-7.301279312211624e-05,0.0,-0.021630978337189515
6.910335600000001,-0.1875,-7.293910777497117e-05,0.0,-0.021613709696976097
6.9113356,-0.18359375,-7.297198769345112e-05,-0.0,-0.021596114261698364
6.9123356000000005,-0.18515625,-7.313789539318108e-05,-0.0,-0.021578472561992097
6.913335600000001,-0.1921875,-7.331238553041105e-05,0.0,-0.021561096255145712
6.914335600000001,-0.1984375,-7.342608340201599e-05,0.0,-0.021544328125100258
6.915335600000001,-0.196875,-7.348971705487095e-05,0.0,-0.02152854208244944
6.9163356,-0.19296875,-7.354333786397583e-05,0.0,-0.021514143164439618
6.9173356,-0.2015625,-7.363844045433078e-05,-0.0,-0.02150156753496974
6.918335600000001,-0.2078125,-7.376930320093574e-05,-0.0,-0.021491282484591447
6.919335600000001,-0.209375,-7.390731797879069e-05,0.0,-0.021483786430509005
6.9203356000000005,-0.21875,-7.404032633477065e-05,0.0,-0.02147960891657932
6.921335600000001,-0.22109375,-7.41461569720006e-05,0.0,-0.021479310613311944
6.9223356,-0.209375,-7.413540949985555e-05,0.0,-0.021483034654909
6.923335600000001,-0.2109375,-7.408031943396048e-05,-0.0,-0.021485505650711532
6.9243356,-0.2109375,-7.416469397744044e-05,-0.0,-0.02148515609778215
6.9253356,-0.2109375,-7.43012783490454e-05,0.0,-0.02148213767047282
6.926335600000001,-0.20625,-7.433129745502534e-05,0.0,-0.021476600766062046
6.927335600000001,-0.20546875,-7.429194185788027e-05,0.0,-0.02146869450475488
6.928335600000001,-0.20625,-7.428620080761022e-05,-0.0,-0.021458566729682903
6.9293356,-0.209375,-7.432909356984011e-05,-0.0,-0.021446364006904254
6.9303356,-0.20390625,-7.437556234769505e-05,-0.0,-0.02143223162540358
6.931335600000001,-0.19296875,-7.439628381305e-05,0.0,-0.021416313597092083
6.932335600000001,-0.19609375,-7.437623870027994e-05,-0.0,-0.02139875265680751
6.9333356,-0.190625,-7.436120000938488e-05,-0.0,-0.021379690262314142
6.934335600000001,-0.18671875,-7.444557455286484e-05,-0.0,-0.021359266594302807
6.9353356,-0.18515625,-7.458072851821968e-05,0.0,-0.021337620556390872
6.9363356000000005,-0.1875,-7.459286754607462e-05,0.0,-0.021314889775122203
6.937335600000001,-0.19609375,-7.450630854267955e-05,0.0,-0.02129121059996726
6.9383356,-0.2,-7.448125700803448e-05,-0.0,-0.02126671810332302
6.939335600000001,-0.2015625,-7.456420114526443e-05,-0.0,-0.02124154608051299
6.940335600000001,-0.1984375,-7.465858853249437e-05,0.0,-0.021215827049787236
6.941335600000001,-0.21484375,-7.469432926347431e-05,0.0,-0.021189692252322347
6.9423356,-0.2203125,-7.467714496320426e-05,0.0,-0.021163271652221483
6.9433356,-0.21171875,-7.46435109910592e-05,0.0,-0.021136693936514267
6.9443356000000005,-0.215625,-7.465851083141413e-05,-0.0,-0.021110086515156935
6.945335600000001,-0.22109375,-7.471070123426906e-05,-0.0,-0.02108357552103224
6.946335600000001,-0.2328125,-7.4779341308999e-05,0.0,-0.02105728580994947
6.947335600000001,-0.2375,-7.488088072747896e-05,0.0,-0.021031340960644452
6.9483356,-0.23203125,-7.497526811470883e-05,0.0,-0.021005863274779588
6.9493356,-0.22265625,-7.495951422068875e-05,0.0,-0.020980973776943728
6.950335600000001,-0.215625,-7.487724643604369e-05,0.0,-0.020956792214652346
6.9513356,-0.2,-7.491870879202364e-05,0.0,-0.02093343705834743
6.9523356000000005,-0.196875,-7.504528031987858e-05,0.0,-0.020911025501397503
6.953335600000001,-0.2015625,-7.509604031648354e-05,0.0,-0.02088967346009763
6.954335600000001,-0.190625,-7.506455195371346e-05,0.0,-0.020869495573669416
6.955335600000001,-0.18125,-7.502877237219343e-05,-0.0,-0.020850605204261016
6.9563356,-0.17578125,-7.502303132192337e-05,-0.0,-0.02083311443694708
6.9573356,-0.1796875,-7.50344551466533e-05,-0.0,-0.020817134079728846
6.958335600000001,-0.1828125,-7.503014450263324e-05,0.0,-0.020802773663534075
6.959335600000001,-0.18671875,-7.497076321798818e-05,0.0,-0.020790141442217067
6.9603356000000005,-0.1875,-7.491281233959311e-05,-0.0,-0.020779344392558657
6.961335600000001,-0.18671875,-7.496142672682306e-05,-0.0,-0.020770488214266223
6.9623356,-0.19453125,-7.506725736405291e-05,0.0,-0.020763677329973692
6.963335600000001,-0.2,-7.503648420440786e-05,0.0,-0.020759014885241497
6.964335600000001,-0.19453125,-7.491631065413776e-05,0.0,-0.02075623248349901
6.9653356,-0.1921875,-7.48805310726177e-05,-0.0,-0.020754559491972514
6.966335600000001,-0.19609375,-7.495131675672264e-05,-0.0,-0.0207542995573066
