Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.77421248e-03,6.51406250e+00,4.84189063e-01,-1.91078125e-01,1.25531250e-01,4.31250000e-03,6.05261719e+00,,2.77421248e-03,1.00893550e-01,,2.77421248e-03,1.56920032e+03
2.77521248e-03,6.51093750e+00,4.83823438e-01,-2.02984375e-01,1.25468750e-01,4.78125000e-03,6.05167969e+00,,2.77521248e-03,1.00927636e-01,,2.77521248e-03,1.57056665e+03
2.77621248e-03,6.51093750e+00,4.83437500e-01,-2.09281250e-01,1.25398438e-01,4.90625000e-03,6.05250000e+00,,2.77621248e-03,1.00961693e-01,,2.77621248e-03,1.57165918e+03
2.77721248e-03,6.51093750e+00,4.84046875e-01,-2.01484375e-01,1.25343750e-01,4.62500000e-03,6.05402344e+00,,2.77721248e-03,1.00995757e-01,,2.77721248e-03,1.57274780e+03
2.77821248e-03,6.50859375e+00,4.82381250e-01,-1.91187500e-01,1.25281250e-01,4.46875000e-03,6.05542969e+00,,2.77821248e-03,1.01029783e-01,,2.77821248e-03,1.57403003e+03
2.77921248e-03,6.49609375e+00,4.83275000e-01,-1.93281250e-01,1.25187500e-01,4.37500000e-03,6.05507813e+00,,2.77921248e-03,1.01063780e-01,,2.77921248e-03,1.57633740e+03
2.78021248e-03,6.49140625e+00,4.82279687e-01,-2.04828125e-01,1.25046875e-01,4.31250000e-03,6.05484375e+00,,2.78021248e-03,1.01097777e-01,,2.78021248e-03,1.57787561e+03
2.78121248e-03,6.48593750e+00,4.82279687e-01,-2.10000000e-01,1.24906250e-01,4.31250000e-03,6.05390625e+00,,2.78121248e-03,1.01131745e-01,,2.78121248e-03,1.57953882e+03
2.78221248e-03,6.48046875e+00,4.81304687e-01,-2.02406250e-01,1.24796875e-01,4.25000000e-03,6.05449219e+00,,2.78221248e-03,1.01165675e-01,,2.78221248e-03,1.58119531e+03
2.78321248e-03,6.46953125e+00,4.80634375e-01,-1.93875000e-01,1.24718750e-01,4.00000000e-03,6.05507813e+00,,2.78321248e-03,1.01199538e-01,,2.78321248e-03,1.58337329e+03
2.78421248e-03,6.46171875e+00,4.80390625e-01,-1.95750000e-01,1.24625000e-01,3.93750000e-03,6.05460938e+00,,2.78421248e-03,1.01233386e-01,,2.78421248e-03,1.58521118e+03
2.78521248e-03,6.45781250e+00,4.79212500e-01,-2.05140625e-01,1.24523438e-01,4.09375000e-03,6.05343750e+00,,2.78521248e-03,1.01267166e-01,,2.78521248e-03,1.58667603e+03
2.78621248e-03,6.46562500e+00,4.79456250e-01,-2.08765625e-01,1.24382813e-01,4.25000000e-03,6.05308594e+00,,2.78621248e-03,1.01300918e-01,,2.78621248e-03,1.58696753e+03
2.78721248e-03,6.48671875e+00,4.78725000e-01,-2.00843750e-01,1.24304688e-01,4.37500000e-03,6.05343750e+00,,2.78721248e-03,1.01334654e-01,,2.78721248e-03,1.58587842e+03
2.78821248e-03,6.51640625e+00,4.78582813e-01,-1.88984375e-01,1.24226563e-01,4.62500000e-03,6.05285156e+00,,2.78821248e-03,1.01368360e-01,,2.78821248e-03,1.58385083e+03
2.78921248e-03,6.54218750e+00,4.78664063e-01,-1.86453125e-01,1.24156250e-01,4.62500000e-03,6.05261719e+00,,2.78921248e-03,1.01402067e-01,,2.78921248e-03,1.58218799e+03
2.79021248e-03,6.56171875e+00,4.78907813e-01,-1.95156250e-01,1.24062500e-01,4.37500000e-03,6.05449219e+00,,2.79021248e-03,1.01435781e-01,,2.79021248e-03,1.58118579e+03
2.79121248e-03,6.58046875e+00,4.79070313e-01,-2.01500000e-01,1.24007813e-01,4.37500000e-03,6.05566406e+00,,2.79121248e-03,1.01469509e-01,,2.79121248e-03,1.58030371e+03
2.79221248e-03,6.59296875e+00,4.78806250e-01,-1.96937500e-01,1.23953125e-01,4.56250000e-03,6.05542969e+00,,2.79221248e-03,1.01503238e-01,,2.79221248e-03,1.58007104e+03
2.79321248e-03,6.59687500e+00,4.79273438e-01,-1.87578125e-01,1.23890625e-01,4.75000000e-03,6.05484375e+00,,2.79321248e-03,1.01536967e-01,,2.79321248e-03,1.58068738e+03
2.79421248e-03,6.59531250e+00,4.80471875e-01,-1.85953125e-01,1.23812500e-01,4.90625000e-03,6.05402344e+00,,2.79421248e-03,1.01570763e-01,,2.79421248e-03,1.58183813e+03
2.79521248e-03,6.58906250e+00,4.81121875e-01,-1.96453125e-01,1.23765625e-01,4.78125000e-03,6.05484375e+00,,2.79521248e-03,1.01604618e-01,,2.79521248e-03,1.58349597e+03
2.79621248e-03,6.56562500e+00,4.83112500e-01,-2.08296875e-01,1.23664063e-01,4.68750000e-03,6.05542969e+00,,2.79621248e-03,1.01638563e-01,,2.79621248e-03,1.58698499e+03
2.79721248e-03,6.54843750e+00,4.82970312e-01,-2.07187500e-01,1.23554688e-01,4.68750000e-03,6.05531250e+00,,2.79721248e-03,1.01672582e-01,,2.79721248e-03,1.58985791e+03
2.79821248e-03,6.53750000e+00,4.83864063e-01,-1.94515625e-01,1.23476563e-01,4.03125000e-03,6.05671875e+00,,2.79821248e-03,1.01706624e-01,,2.79821248e-03,1.59205005e+03
2.79921248e-03,6.52421875e+00,4.85123438e-01,-1.85953125e-01,1.23437500e-01,3.09375000e-03,6.05988281e+00,,2.79921248e-03,1.01740748e-01,,2.79921248e-03,1.59442725e+03
2.80021248e-03,6.53125000e+00,4.85062500e-01,-1.93453125e-01,1.23460938e-01,3.03125000e-03,6.06023438e+00,,2.80021248e-03,1.01774909e-01,,2.80021248e-03,1.59470776e+03
2.80121248e-03,6.54296875e+00,4.87682813e-01,-2.07906250e-01,1.23406250e-01,3.46875000e-03,6.05847656e+00,,2.80121248e-03,1.01809159e-01,,2.80121248e-03,1.59456335e+03
2.80221248e-03,6.54843750e+00,4.87235938e-01,-2.10046875e-01,1.23328125e-01,3.62500000e-03,6.05625000e+00,,2.80221248e-03,1.01843484e-01,,2.80221248e-03,1.59510693e+03
2.80321248e-03,6.55000000e+00,4.89856250e-01,-1.99640625e-01,1.23250000e-01,3.50000000e-03,6.05601563e+00,,2.80321248e-03,1.01877891e-01,,2.80321248e-03,1.59603149e+03
2.80421248e-03,6.54453125e+00,4.89409375e-01,-1.90515625e-01,1.23140625e-01,3.34375000e-03,6.05589844e+00,,2.80421248e-03,1.01912372e-01,,2.80421248e-03,1.59762927e+03
2.80521248e-03,6.54843750e+00,4.90201563e-01,-1.95156250e-01,1.23062500e-01,3.25000000e-03,6.05625000e+00,,2.80521248e-03,1.01946861e-01,,2.80521248e-03,1.59824854e+03
2.80621248e-03,6.56875000e+00,4.89896875e-01,-2.05875000e-01,1.23023438e-01,3.50000000e-03,6.05625000e+00,,2.80621248e-03,1.01981364e-01,,2.80621248e-03,1.59721729e+03
2.80721248e-03,6.60234375e+00,4.89571875e-01,-2.05328125e-01,1.22968750e-01,3.81250000e-03,6.05531250e+00,,2.80721248e-03,1.02015853e-01,,2.80721248e-03,1.59484351e+03
2.80821248e-03,6.63828125e+00,4.89145313e-01,-1.87328125e-01,1.22914063e-01,4.09375000e-03,6.05449219e+00,,2.80821248e-03,1.02050319e-01,,2.80821248e-03,1.59217944e+03
2.80921248e-03,6.67187500e+00,4.87114063e-01,-1.71312500e-01,1.22898438e-01,4.53125000e-03,6.05285156e+00,,2.80921248e-03,1.02084689e-01,,2.80921248e-03,1.58966638e+03
2.81021248e-03,6.69062500e+00,4.86687500e-01,-1.77140625e-01,1.22859375e-01,4.78125000e-03,6.05121094e+00,,2.81021248e-03,1.02118976e-01,,2.81021248e-03,1.58865674e+03
2.81121248e-03,6.70000000e+00,4.85915625e-01,-1.98031250e-01,1.22789063e-01,4.40625000e-03,6.05261719e+00,,2.81121248e-03,1.02153219e-01,,2.81121248e-03,1.58868433e+03
2.81221248e-03,6.70234375e+00,4.84818750e-01,-2.08937500e-01,1.22742188e-01,4.09375000e-03,6.05320313e+00,,2.81221248e-03,1.02187395e-01,,2.81221248e-03,1.58952136e+03
2.81321248e-03,6.69843750e+00,4.84046875e-01,-1.97046875e-01,1.22695313e-01,4.03125000e-03,6.05390625e+00,,2.81321248e-03,1.02221511e-01,,2.81321248e-03,1.59100000e+03
2.81421248e-03,6.69531250e+00,4.81710938e-01,-1.79187500e-01,1.22632813e-01,3.87500000e-03,6.05460938e+00,,2.81421248e-03,1.02255516e-01,,2.81421248e-03,1.59231921e+03
2.81521248e-03,6.70000000e+00,4.80918750e-01,-1.78218750e-01,1.22523438e-01,3.87500000e-03,6.05484375e+00,,2.81521248e-03,1.02289401e-01,,2.81521248e-03,1.59278296e+03
2.81621248e-03,6.70468750e+00,4.79496875e-01,-1.93046875e-01,1.22515625e-01,4.09375000e-03,6.05402344e+00,,2.81621248e-03,1.02323219e-01,,2.81621248e-03,1.59328369e+03
2.81721248e-03,6.69140625e+00,4.77750000e-01,-2.03953125e-01,1.22406250e-01,4.18750000e-03,6.05507813e+00,,2.81721248e-03,1.02356918e-01,,2.81721248e-03,1.59570483e+03
2.81821248e-03,6.68359375e+00,4.78237500e-01,-1.99625000e-01,1.22257813e-01,4.15625000e-03,6.05601563e+00,,2.81821248e-03,1.02390580e-01,,2.81821248e-03,1.59757959e+03
2.81921248e-03,6.68906250e+00,4.78542187e-01,-1.87531250e-01,1.22187500e-01,3.65625000e-03,6.05847656e+00,,2.81921248e-03,1.02424271e-01,,2.81921248e-03,1.59804175e+03
2.82021248e-03,6.70078125e+00,4.79517187e-01,-1.81828125e-01,1.22140625e-01,2.90625000e-03,6.06187500e+00,,2.82021248e-03,1.02458000e-01,,2.82021248e-03,1.59781250e+03
2.82121248e-03,6.72656250e+00,4.80390625e-01,-1.87968750e-01,1.22093750e-01,3.12500000e-03,6.06152344e+00,,2.82121248e-03,1.02491803e-01,,2.82121248e-03,1.59613477e+03
2.82221248e-03,6.75468750e+00,4.79903125e-01,-1.93515625e-01,1.22031250e-01,3.40625000e-03,6.05964844e+00,,2.82221248e-03,1.02525614e-01,,2.82221248e-03,1.59424585e+03
2.82321248e-03,6.76250000e+00,4.80126563e-01,-1.90093750e-01,1.21992188e-01,3.71875000e-03,6.05871094e+00,,2.82321248e-03,1.02559410e-01,,2.82321248e-03,1.59445703e+03
2.82421248e-03,6.76953125e+00,4.79273438e-01,-1.83390625e-01,1.21921875e-01,4.09375000e-03,6.05707031e+00,,2.82421248e-03,1.02593198e-01,,2.82421248e-03,1.59472192e+03
2.82521248e-03,6.77890625e+00,4.80471875e-01,-1.82031250e-01,1.21828125e-01,4.15625000e-03,6.05671875e+00,,2.82521248e-03,1.02626987e-01,,2.82521248e-03,1.59472375e+03
2.82621248e-03,6.77968750e+00,4.78278125e-01,-1.87140625e-01,1.21710938e-01,4.03125000e-03,6.05730469e+00,,2.82621248e-03,1.02660745e-01,,2.82621248e-03,1.59562158e+03
2.82721248e-03,6.77968750e+00,4.78623438e-01,-1.91578125e-01,1.21632813e-01,4.00000000e-03,6.05730469e+00,,2.82721248e-03,1.02694437e-01,,2.82721248e-03,1.59662524e+03
2.82821248e-03,6.79453125e+00,4.78095313e-01,-1.89015625e-01,1.21578125e-01,4.03125000e-03,6.05707031e+00,,2.82821248e-03,1.02728128e-01,,2.82821248e-03,1.59610339e+03
2.82921248e-03,6.80000000e+00,4.77831250e-01,-1.83390625e-01,1.21507813e-01,4.37500000e-03,6.05648438e+00,,2.82921248e-03,1.02761783e-01,,2.82921248e-03,1.59652637e+03
2.83021248e-03,6.80390625e+00,4.80187500e-01,-1.83140625e-01,1.21507813e-01,4.56250000e-03,6.05507813e+00,,2.83021248e-03,1.02795519e-01,,2.83021248e-03,1.59709521e+03
2.83121248e-03,6.81328125e+00,4.81345313e-01,-1.88296875e-01,1.21507813e-01,4.90625000e-03,6.05484375e+00,,2.83121248e-03,1.02829382e-01,,2.83121248e-03,1.59711279e+03
2.83221248e-03,6.82265625e+00,4.83762500e-01,-1.90718750e-01,1.21429688e-01,4.78125000e-03,6.05589844e+00,,2.83221248e-03,1.02863356e-01,,2.83221248e-03,1.59715063e+03
2.83321248e-03,6.84062500e+00,4.82442188e-01,-1.85437500e-01,1.21351563e-01,4.62500000e-03,6.05648438e+00,,2.83321248e-03,1.02897383e-01,,2.83321248e-03,1.59629517e+03
2.83421248e-03,6.87109375e+00,4.83864063e-01,-1.77484375e-01,1.21265625e-01,4.56250000e-03,6.05648438e+00,,2.83421248e-03,1.02931403e-01,,2.83421248e-03,1.59411572e+03
2.83521248e-03,6.90546875e+00,4.82767188e-01,-1.73890625e-01,1.21187500e-01,4.53125000e-03,6.05765625e+00,,2.83521248e-03,1.02965437e-01,,2.83521248e-03,1.59150293e+03
2.83621248e-03,6.94609375e+00,4.83559375e-01,-1.77656250e-01,1.21132813e-01,4.40625000e-03,6.05824219e+00,,2.83621248e-03,1.02999464e-01,,2.83621248e-03,1.58824670e+03
2.83721248e-03,6.98984375e+00,4.85428125e-01,-1.80968750e-01,1.21117188e-01,4.62500000e-03,6.05625000e+00,,2.83721248e-03,1.03033580e-01,,2.83721248e-03,1.58468652e+03
2.83821248e-03,7.00468750e+00,4.85123438e-01,-1.77046875e-01,1.21015625e-01,4.53125000e-03,6.05542969e+00,,2.83821248e-03,1.03067748e-01,,2.83821248e-03,1.58410498e+03
2.83921248e-03,6.99921875e+00,4.86037500e-01,-1.72203125e-01,1.20921875e-01,4.40625000e-03,6.05648438e+00,,2.83921248e-03,1.03101946e-01,,2.83921248e-03,1.58559436e+03
2.84021248e-03,6.98750000e+00,4.86626563e-01,-1.76781250e-01,1.20843750e-01,4.25000000e-03,6.05730469e+00,,2.84021248e-03,1.03136197e-01,,2.84021248e-03,1.58772754e+03
2.84121248e-03,6.98203125e+00,4.88292188e-01,-1.87796875e-01,1.20718750e-01,3.50000000e-03,6.05929688e+00,,2.84121248e-03,1.03170522e-01,,2.84121248e-03,1.58925732e+03
2.84221248e-03,6.97500000e+00,4.89287500e-01,-1.91812500e-01,1.20656250e-01,3.46875000e-03,6.05964844e+00,,2.84221248e-03,1.03204943e-01,,2.84221248e-03,1.59098816e+03
2.84321248e-03,6.97109375e+00,4.90607813e-01,-1.83593750e-01,1.20531250e-01,3.71875000e-03,6.05882813e+00,,2.84321248e-03,1.03239447e-01,,2.84321248e-03,1.59238574e+03
2.84421248e-03,6.96875000e+00,4.91095313e-01,-1.74093750e-01,1.20453125e-01,3.78125000e-03,6.05941406e+00,,2.84421248e-03,1.03274010e-01,,2.84421248e-03,1.59357507e+03
2.84521248e-03,6.96718750e+00,4.91217188e-01,-1.74734375e-01,1.20343750e-01,4.03125000e-03,6.05906250e+00,,2.84521248e-03,1.03308596e-01,,2.84521248e-03,1.59466077e+03
2.84621248e-03,6.97890625e+00,4.91420313e-01,-1.83703125e-01,1.20281250e-01,4.03125000e-03,6.05824219e+00,,2.84621248e-03,1.03343196e-01,,2.84621248e-03,1.59440234e+03
2.84721248e-03,6.98984375e+00,4.91867188e-01,-1.89046875e-01,1.20242188e-01,4.00000000e-03,6.05964844e+00,,2.84721248e-03,1.03377812e-01,,2.84721248e-03,1.59426270e+03
2.84821248e-03,7.00312500e+00,4.92700000e-01,-1.83703125e-01,1.20101563e-01,4.09375000e-03,6.05906250e+00,,2.84821248e-03,1.03412487e-01,,2.84821248e-03,1.59388135e+03
2.84921248e-03,7.03437500e+00,4.92273438e-01,-1.72187500e-01,1.20093750e-01,4.15625000e-03,6.05824219e+00,,2.84921248e-03,1.03447162e-01,,2.84921248e-03,1.59160278e+03
2.85021248e-03,7.05781250e+00,4.91034375e-01,-1.67687500e-01,1.20054688e-01,4.15625000e-03,6.05765625e+00,,2.85021248e-03,1.03481784e-01,,2.85021248e-03,1.59008716e+03
2.85121248e-03,7.07812500e+00,4.89510938e-01,-1.75375000e-01,1.19875000e-01,4.53125000e-03,6.05507813e+00,,2.85121248e-03,1.03516303e-01,,2.85121248e-03,1.58890234e+03
2.85221248e-03,7.10625000e+00,4.88800000e-01,-1.83390625e-01,1.19796875e-01,4.62500000e-03,6.05390625e+00,,2.85221248e-03,1.03550747e-01,,2.85221248e-03,1.58695361e+03
2.85321248e-03,7.13671875e+00,4.88678125e-01,-1.81984375e-01,1.19757813e-01,4.46875000e-03,6.05343750e+00,,2.85321248e-03,1.03585169e-01,,2.85321248e-03,1.58478076e+03
2.85421248e-03,7.15156250e+00,4.90445313e-01,-1.71265625e-01,1.19648438e-01,4.37500000e-03,6.05367188e+00,,2.85421248e-03,1.03619635e-01,,2.85421248e-03,1.58418652e+03
2.85521248e-03,7.13671875e+00,4.88678125e-01,-1.61468750e-01,1.19593750e-01,4.15625000e-03,6.05402344e+00,,2.85521248e-03,1.03654109e-01,,2.85521248e-03,1.58659863e+03
2.85621248e-03,7.09921875e+00,4.88800000e-01,-1.70765625e-01,1.19570313e-01,4.00000000e-03,6.05484375e+00,,2.85621248e-03,1.03688523e-01,,2.85621248e-03,1.59134497e+03
2.85721248e-03,7.05312500e+00,4.88840625e-01,-1.95312500e-01,1.19539063e-01,4.03125000e-03,6.05507813e+00,,2.85721248e-03,1.03722952e-01,,2.85721248e-03,1.59706714e+03
2.85821248e-03,7.02734375e+00,4.90140625e-01,-2.10265625e-01,1.19515625e-01,3.93750000e-03,6.05531250e+00,,2.85821248e-03,1.03757419e-01,,2.85821248e-03,1.60079956e+03
2.85921248e-03,7.01562500e+00,4.88678125e-01,-1.98328125e-01,1.19476563e-01,3.78125000e-03,6.05449219e+00,,2.85921248e-03,1.03791885e-01,,2.85921248e-03,1.60309058e+03
2.86021248e-03,7.03515625e+00,4.88942188e-01,-1.74234375e-01,1.19406250e-01,3.65625000e-03,6.05390625e+00,,2.86021248e-03,1.03826307e-01,,2.86021248e-03,1.60206445e+03
2.86121248e-03,7.07968750e+00,4.86098438e-01,-1.61281250e-01,1.19289063e-01,3.40625000e-03,6.05484375e+00,,2.86121248e-03,1.03860639e-01,,2.86121248e-03,1.59836255e+03
2.86221248e-03,7.13203125e+00,4.84940625e-01,-1.66765625e-01,1.19195313e-01,2.75000000e-03,6.05589844e+00,,2.86221248e-03,1.03894837e-01,,2.86221248e-03,1.59383569e+03
2.86321248e-03,7.18671875e+00,4.84879687e-01,-1.77093750e-01,1.19085938e-01,2.96875000e-03,6.05531250e+00,,2.86321248e-03,1.03928983e-01,,2.86321248e-03,1.58910889e+03
2.86421248e-03,7.24296875e+00,4.83620313e-01,-1.79140625e-01,1.18968750e-01,3.25000000e-03,6.05460938e+00,,2.86421248e-03,1.03963085e-01,,2.86421248e-03,1.58425415e+03
2.86521248e-03,7.28671875e+00,4.83518750e-01,-1.69406250e-01,1.18859375e-01,3.40625000e-03,6.05367188e+00,,2.86521248e-03,1.03997141e-01,,2.86521248e-03,1.58066736e+03
2.86621248e-03,7.29765625e+00,4.81568750e-01,-1.60984375e-01,1.18804688e-01,3.34375000e-03,6.05343750e+00,,2.86621248e-03,1.04031116e-01,,2.86621248e-03,1.58041528e+03
2.86721248e-03,7.27343750e+00,4.80451563e-01,-1.66593750e-01,1.18726563e-01,3.40625000e-03,6.05343750e+00,,2.86721248e-03,1.04064994e-01,,2.86721248e-03,1.58378027e+03
2.86821248e-03,7.22656250e+00,4.79903125e-01,-1.83937500e-01,1.18578125e-01,3.40625000e-03,6.05343750e+00,,2.86821248e-03,1.04098812e-01,,2.86821248e-03,1.58954163e+03
2.86921248e-03,7.18906250e+00,4.78826562e-01,-1.95140625e-01,1.18500000e-01,3.56250000e-03,6.05203125e+00,,2.86921248e-03,1.04132570e-01,,2.86921248e-03,1.59441235e+03
2.87021248e-03,7.16093750e+00,4.80329688e-01,-1.90656250e-01,1.18515625e-01,3.62500000e-03,6.05167969e+00,,2.87021248e-03,1.04166344e-01,,2.87021248e-03,1.59833423e+03
2.87121248e-03,7.11328125e+00,4.78907813e-01,-1.78187500e-01,1.18429688e-01,3.81250000e-03,6.05167969e+00,,2.87121248e-03,1.04200117e-01,,2.87121248e-03,1.60422461e+03
2.87221248e-03,7.06640625e+00,4.79314063e-01,-1.74203125e-01,1.18382813e-01,4.15625000e-03,6.05109375e+00,,2.87221248e-03,1.04233861e-01,,2.87221248e-03,1.60999084e+03
2.87321248e-03,7.03671875e+00,4.79273438e-01,-1.85421875e-01,1.18351563e-01,4.18750000e-03,6.05121094e+00,,2.87321248e-03,1.04267612e-01,,2.87321248e-03,1.61400452e+03
2.87421248e-03,7.02578125e+00,4.80329688e-01,-2.00453125e-01,1.18328125e-01,3.87500000e-03,6.05250000e+00,,2.87421248e-03,1.04301400e-01,,2.87421248e-03,1.61615454e+03
2.87521248e-03,7.00546875e+00,4.82665625e-01,-2.03156250e-01,1.18234375e-01,3.93750000e-03,6.05308594e+00,,2.87521248e-03,1.04335301e-01,,2.87521248e-03,1.61931824e+03
2.87621248e-03,6.98437500e+00,4.83559375e-01,-1.92281250e-01,1.18148438e-01,4.09375000e-03,6.05343750e+00,,2.87621248e-03,1.04369327e-01,,2.87621248e-03,1.62254077e+03
2.87721248e-03,6.96484375e+00,4.87560938e-01,-1.83187500e-01,1.18085938e-01,4.25000000e-03,6.05343750e+00,,2.87721248e-03,1.04403518e-01,,2.87721248e-03,1.62554932e+03
2.87821248e-03,6.96718750e+00,4.86403125e-01,-1.85250000e-01,1.18046875e-01,4.53125000e-03,6.05320313e+00,,2.87821248e-03,1.04437813e-01,,2.87821248e-03,1.62628406e+03
2.87921248e-03,7.00234375e+00,4.88190625e-01,-1.94531250e-01,1.18046875e-01,5.00000000e-03,6.05203125e+00,,2.87921248e-03,1.04472131e-01,,2.87921248e-03,1.62366626e+03
2.88021248e-03,7.02578125e+00,4.88515625e-01,-1.93062500e-01,1.17953125e-01,5.00000000e-03,6.05285156e+00,,2.88021248e-03,1.04506522e-01,,2.88021248e-03,1.62227710e+03
2.88121248e-03,7.04453125e+00,4.86321875e-01,-1.78046875e-01,1.17882813e-01,4.78125000e-03,6.05367188e+00,,2.88121248e-03,1.04540847e-01,,2.88121248e-03,1.62132776e+03
2.88221248e-03,7.06718750e+00,4.87926562e-01,-1.69015625e-01,1.17828125e-01,4.43750000e-03,6.05425781e+00,,2.88221248e-03,1.04575142e-01,,2.88221248e-03,1.61991174e+03
2.88321248e-03,7.08359375e+00,4.85895313e-01,-1.77546875e-01,1.17765625e-01,3.87500000e-03,6.05648438e+00,,2.88321248e-03,1.04609437e-01,,2.88321248e-03,1.61913867e+03
2.88421248e-03,7.09843750e+00,4.86748438e-01,-1.93406250e-01,1.17726563e-01,4.09375000e-03,6.05589844e+00,,2.88421248e-03,1.04643680e-01,,2.88421248e-03,1.61859155e+03
2.88521248e-03,7.10468750e+00,4.84493750e-01,-1.96687500e-01,1.17601563e-01,4.25000000e-03,6.05589844e+00,,2.88521248e-03,1.04677871e-01,,2.88521248e-03,1.61898083e+03
2.88621248e-03,7.09140625e+00,4.83904688e-01,-1.85015625e-01,1.17507813e-01,4.00000000e-03,6.05625000e+00,,2.88621248e-03,1.04711965e-01,,2.88621248e-03,1.62136182e+03
2.88721248e-03,7.06328125e+00,4.82909375e-01,-1.74562500e-01,1.17445313e-01,3.93750000e-03,6.05671875e+00,,2.88721248e-03,1.04746006e-01,,2.88721248e-03,1.62521411e+03
2.88821248e-03,7.02734375e+00,4.80573438e-01,-1.80031250e-01,1.17351563e-01,3.93750000e-03,6.05765625e+00,,2.88821248e-03,1.04779929e-01,,2.88821248e-03,1.62985864e+03
2.88921248e-03,6.98203125e+00,4.81325000e-01,-1.97421875e-01,1.17312500e-01,4.00000000e-03,6.05765625e+00,,2.88921248e-03,1.04813792e-01,,2.88921248e-03,1.63553027e+03
2.89021248e-03,6.93515625e+00,4.78054688e-01,-2.07750000e-01,1.17257813e-01,4.25000000e-03,6.05765625e+00,,2.89021248e-03,1.04847580e-01,,2.89021248e-03,1.64143652e+03
2.89121248e-03,6.90937500e+00,4.77932813e-01,-2.02796875e-01,1.17226563e-01,4.15625000e-03,6.05800781e+00,,2.89121248e-03,1.04881242e-01,,2.89121248e-03,1.64518237e+03
2.89221248e-03,6.89609375e+00,4.76125000e-01,-1.91562500e-01,1.17187500e-01,4.00000000e-03,6.05800781e+00,,2.89221248e-03,1.04914837e-01,,2.89221248e-03,1.64759668e+03
2.89321248e-03,6.87187500e+00,4.75820313e-01,-1.89609375e-01,1.17109375e-01,4.37500000e-03,6.05636719e+00,,2.89321248e-03,1.04948357e-01,,2.89321248e-03,1.65110352e+03
2.89421248e-03,6.84296875e+00,4.75942188e-01,-1.99031250e-01,1.17000000e-01,4.68750000e-03,6.05589844e+00,,2.89421248e-03,1.04981869e-01,,2.89421248e-03,1.65511353e+03
2.89521248e-03,6.81328125e+00,4.75982813e-01,-2.07984375e-01,1.16960938e-01,4.93750000e-03,6.05601563e+00,,2.89521248e-03,1.05015382e-01,,2.89521248e-03,1.65925244e+03
2.89621248e-03,6.78281250e+00,4.77100000e-01,-2.06546875e-01,1.16898438e-01,5.00000000e-03,6.05566406e+00,,2.89621248e-03,1.05048940e-01,,2.89621248e-03,1.66349219e+03
2.89721248e-03,6.75703125e+00,4.76368750e-01,-1.98109375e-01,1.16773438e-01,5.06250000e-03,6.05507813e+00,,2.89721248e-03,1.05082504e-01,,2.89721248e-03,1.66722241e+03
2.89821248e-03,6.73437500e+00,4.76125000e-01,-1.94671875e-01,1.16757813e-01,4.93750000e-03,6.05507813e+00,,2.89821248e-03,1.05116047e-01,,2.89821248e-03,1.67059912e+03
2.89921248e-03,6.71875000e+00,4.76917188e-01,-2.02812500e-01,1.16734375e-01,4.84375000e-03,6.05589844e+00,,2.89921248e-03,1.05149597e-01,,2.89921248e-03,1.67326306e+03
2.90021248e-03,6.70390625e+00,4.77750000e-01,-2.12671875e-01,1.16656250e-01,4.78125000e-03,6.05589844e+00,,2.90021248e-03,1.05183214e-01,,2.90021248e-03,1.67589453e+03
2.90121248e-03,6.68203125e+00,4.79659375e-01,-2.12187500e-01,1.16546875e-01,4.78125000e-03,6.05589844e+00,,2.90121248e-03,1.05216920e-01,,2.90121248e-03,1.67927563e+03
2.90221248e-03,6.67187500e+00,4.80918750e-01,-2.01937500e-01,1.16437500e-01,4.90625000e-03,6.05531250e+00,,2.90221248e-03,1.05250746e-01,,2.90221248e-03,1.68142004e+03
