Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.38344472e-03,1.01820312e+01,5.81018750e-01,-7.86093750e-02,5.26562500e-03,,3.38344472e-03,1.49930179e-01,,3.38344472e-03,6.41436768e+01
3.38444472e-03,1.01851562e+01,5.81242188e-01,-7.83750000e-02,5.26562500e-03,,3.38444472e-03,1.49971098e-01,,3.38444472e-03,6.42375488e+01
3.38544472e-03,1.01890625e+01,5.80957813e-01,-7.77812500e-02,5.21093750e-03,,3.38544472e-03,1.50012016e-01,,3.38544472e-03,6.42486572e+01
3.38644472e-03,1.01929687e+01,5.80815625e-01,-7.79375000e-02,5.06250000e-03,,3.38644472e-03,1.50052935e-01,,3.38644472e-03,6.42585449e+01
3.38744472e-03,1.01945312e+01,5.80775000e-01,-7.83750000e-02,5.00781250e-03,,3.38744472e-03,1.50093824e-01,,3.38744472e-03,6.45117188e+01
3.38844472e-03,1.01906250e+01,5.80957813e-01,-7.85781250e-02,5.02343750e-03,,3.38844472e-03,1.50134727e-01,,3.38844472e-03,6.53303223e+01
3.38944472e-03,1.01906250e+01,5.80876562e-01,-7.74375000e-02,5.07812500e-03,,3.38944472e-03,1.50175631e-01,,3.38944472e-03,6.57437744e+01
3.39044472e-03,1.01984375e+01,5.80876562e-01,-7.60156250e-02,5.00781250e-03,,3.39044472e-03,1.50216550e-01,,3.39044472e-03,6.53450928e+01
3.39144472e-03,1.02046875e+01,5.81059375e-01,-7.63125000e-02,4.98437500e-03,,3.39144472e-03,1.50257453e-01,,3.39144472e-03,6.51043701e+01
3.39244472e-03,1.02101562e+01,5.80429688e-01,-7.79218750e-02,5.04687500e-03,,3.39244472e-03,1.50298342e-01,,3.39244472e-03,6.49493408e+01
3.39344472e-03,1.02156250e+01,5.80998438e-01,-7.81875000e-02,5.06250000e-03,,3.39344472e-03,1.50339231e-01,,3.39344472e-03,6.47991943e+01
3.39444472e-03,1.02117187e+01,5.80856250e-01,-7.66093750e-02,5.08593750e-03,,3.39444472e-03,1.50380149e-01,,3.39444472e-03,6.56121826e+01
3.39544472e-03,1.02078125e+01,5.80734375e-01,-7.49531250e-02,5.13281250e-03,,3.39544472e-03,1.50421038e-01,,3.39544472e-03,6.64165039e+01
3.39644472e-03,1.02062500e+01,5.80815625e-01,-7.56875000e-02,5.21093750e-03,,3.39644472e-03,1.50461927e-01,,3.39644472e-03,6.69768066e+01
3.39744472e-03,1.02101562e+01,5.80775000e-01,-7.76718750e-02,5.23437500e-03,,3.39744472e-03,1.50502816e-01,,3.39744472e-03,6.69804688e+01
3.39844472e-03,1.02210937e+01,5.80693750e-01,-7.82031250e-02,5.21093750e-03,,3.39844472e-03,1.50543705e-01,,3.39844472e-03,6.62659912e+01
3.39944472e-03,1.02328125e+01,5.81100000e-01,-7.61562500e-02,5.14062500e-03,,3.39944472e-03,1.50584623e-01,,3.39944472e-03,6.54670410e+01
3.40044472e-03,1.02343750e+01,5.81160937e-01,-7.50000000e-02,5.15625000e-03,,3.40044472e-03,1.50625542e-01,,3.40044472e-03,6.57064209e+01
3.40144472e-03,1.02273437e+01,5.80917187e-01,-7.61250000e-02,5.14062500e-03,,3.40144472e-03,1.50666460e-01,,3.40144472e-03,6.68317871e+01
3.40244472e-03,1.02234375e+01,5.81343750e-01,-7.80468750e-02,5.10156250e-03,,3.40244472e-03,1.50707394e-01,,3.40244472e-03,6.76430664e+01
3.40344472e-03,1.02210937e+01,5.80470313e-01,-7.80312500e-02,5.08593750e-03,,3.40344472e-03,1.50748298e-01,,3.40344472e-03,6.82983398e+01
3.40444472e-03,1.02265625e+01,5.80571875e-01,-7.61718750e-02,5.14062500e-03,,3.40444472e-03,1.50789171e-01,,3.40444472e-03,6.81431885e+01
3.40544472e-03,1.02273437e+01,5.80287500e-01,-7.52187500e-02,5.17968750e-03,,3.40544472e-03,1.50830045e-01,,3.40544472e-03,6.84637451e+01
3.40644472e-03,1.02304688e+01,5.80632812e-01,-7.63593750e-02,5.14062500e-03,,3.40644472e-03,1.50870919e-01,,3.40644472e-03,6.85433350e+01
3.40744472e-03,1.02359375e+01,5.80389062e-01,-7.77812500e-02,5.04687500e-03,,3.40744472e-03,1.50911793e-01,,3.40744472e-03,6.83879395e+01
3.40844472e-03,1.02398437e+01,5.80267188e-01,-7.71875000e-02,5.00781250e-03,,3.40844472e-03,1.50952652e-01,,3.40844472e-03,6.83958740e+01
3.40944472e-03,1.02359375e+01,5.80389062e-01,-7.58125000e-02,5.02343750e-03,,3.40944472e-03,1.50993511e-01,,3.40944472e-03,6.92041016e+01
3.41044472e-03,1.02398437e+01,5.80125000e-01,-7.54375000e-02,5.07812500e-03,,3.41044472e-03,1.51034370e-01,,3.41044472e-03,6.92021484e+01
3.41144472e-03,1.02453125e+01,5.80775000e-01,-7.68437500e-02,5.15625000e-03,,3.41144472e-03,1.51075244e-01,,3.41144472e-03,6.90419922e+01
3.41244472e-03,1.02507812e+01,5.80165625e-01,-7.74843750e-02,5.10156250e-03,,3.41244472e-03,1.51116133e-01,,3.41244472e-03,6.88870850e+01
3.41344472e-03,1.02492187e+01,5.80267188e-01,-7.66406250e-02,5.07812500e-03,,3.41344472e-03,1.51156977e-01,,3.41344472e-03,6.94566650e+01
3.41444472e-03,1.02437500e+01,5.80165625e-01,-7.51562500e-02,5.10156250e-03,,3.41444472e-03,1.51197836e-01,,3.41444472e-03,7.04228516e+01
3.41544472e-03,1.02460938e+01,5.80185938e-01,-7.57500000e-02,5.11718750e-03,,3.41544472e-03,1.51238695e-01,,3.41544472e-03,7.05810547e+01
3.41644472e-03,1.02531250e+01,5.79982813e-01,-7.71875000e-02,5.17968750e-03,,3.41644472e-03,1.51279539e-01,,3.41644472e-03,7.02614746e+01
3.41744472e-03,1.02531250e+01,5.80226563e-01,-7.74687500e-02,5.34375000e-03,,3.41744472e-03,1.51320398e-01,,3.41744472e-03,7.06712646e+01
3.41844472e-03,1.02601562e+01,5.79698438e-01,-7.64062500e-02,5.39843750e-03,,3.41844472e-03,1.51361242e-01,,3.41844472e-03,7.03542480e+01
3.41944472e-03,1.02734375e+01,5.79881250e-01,-7.52343750e-02,5.32812500e-03,,3.41944472e-03,1.51402071e-01,,3.41944472e-03,6.93867188e+01
3.42044472e-03,1.02867187e+01,5.79637500e-01,-7.56093750e-02,5.27343750e-03,,3.42044472e-03,1.51442900e-01,,3.42044472e-03,6.84173584e+01
3.42144472e-03,1.02960937e+01,5.79596875e-01,-7.64531250e-02,5.26562500e-03,,3.42144472e-03,1.51483700e-01,,3.42144472e-03,6.78537598e+01
3.42244472e-03,1.03015625e+01,5.79637500e-01,-7.64375000e-02,5.35937500e-03,,3.42244472e-03,1.51524514e-01,,3.42244472e-03,6.76951904e+01
3.42344472e-03,1.03039062e+01,5.79393750e-01,-7.56718750e-02,5.42187500e-03,,3.42344472e-03,1.51565328e-01,,3.42344472e-03,6.78565674e+01
3.42444472e-03,1.03078125e+01,5.80226563e-01,-7.49531250e-02,5.45312500e-03,,3.42444472e-03,1.51606157e-01,,3.42444472e-03,6.78530273e+01
3.42544472e-03,1.03093750e+01,5.79678125e-01,-7.48437500e-02,5.45312500e-03,,3.42544472e-03,1.51646987e-01,,3.42544472e-03,6.80889893e+01
3.42644472e-03,1.03062500e+01,5.80185938e-01,-7.56406250e-02,5.42187500e-03,,3.42644472e-03,1.51687831e-01,,3.42644472e-03,6.88099365e+01
3.42744472e-03,1.03062500e+01,5.79678125e-01,-7.59375000e-02,5.30468750e-03,,3.42744472e-03,1.51728675e-01,,3.42744472e-03,6.92115479e+01
3.42844472e-03,1.03039062e+01,5.79942188e-01,-7.54687500e-02,5.13281250e-03,,3.42844472e-03,1.51769504e-01,,3.42844472e-03,6.98543701e+01
3.42944472e-03,1.03039062e+01,5.79840625e-01,-7.44687500e-02,5.17187500e-03,,3.42944472e-03,1.51810348e-01,,3.42944472e-03,7.02517090e+01
3.43044472e-03,1.03015625e+01,5.79495312e-01,-7.47812500e-02,5.22656250e-03,,3.43044472e-03,1.51851177e-01,,3.43044472e-03,7.08889160e+01
3.43144472e-03,1.03062500e+01,5.79556250e-01,-7.51406250e-02,5.26562500e-03,,3.43144472e-03,1.51891977e-01,,3.43144472e-03,7.08028564e+01
3.43244472e-03,1.03093750e+01,5.79840625e-01,-7.52187500e-02,5.32812500e-03,,3.43244472e-03,1.51932806e-01,,3.43244472e-03,7.08791504e+01
3.43344472e-03,1.03117187e+01,5.79454688e-01,-7.45781250e-02,5.32812500e-03,,3.43344472e-03,1.51973635e-01,,3.43344472e-03,7.10344238e+01
3.43444472e-03,1.03171875e+01,5.80023437e-01,-7.42031250e-02,5.28906250e-03,,3.43444472e-03,1.52014464e-01,,3.43444472e-03,7.08649902e+01
3.43544472e-03,1.03226562e+01,5.79881250e-01,-7.47187500e-02,5.28906250e-03,,3.43544472e-03,1.52055308e-01,,3.43544472e-03,7.06958008e+01
3.43644472e-03,1.03281250e+01,5.79678125e-01,-7.54062500e-02,5.24218750e-03,,3.43644472e-03,1.52096123e-01,,3.43644472e-03,7.05299072e+01
3.43744472e-03,1.03296875e+01,5.79881250e-01,-7.50000000e-02,5.25000000e-03,,3.43744472e-03,1.52136952e-01,,3.43744472e-03,7.07673340e+01
3.43844472e-03,1.03335937e+01,5.79881250e-01,-7.41250000e-02,5.43750000e-03,,3.43844472e-03,1.52177796e-01,,3.43844472e-03,7.07597656e+01
3.43944472e-03,1.03320312e+01,5.80165625e-01,-7.33437500e-02,5.55468750e-03,,3.43944472e-03,1.52218640e-01,,3.43944472e-03,7.13117676e+01
3.44044472e-03,1.03390625e+01,5.80003125e-01,-7.41718750e-02,5.51562500e-03,,3.44044472e-03,1.52259484e-01,,3.44044472e-03,7.09777832e+01
3.44144472e-03,1.03523437e+01,5.80267188e-01,-7.55625000e-02,5.53125000e-03,,3.44144472e-03,1.52300343e-01,,3.44144472e-03,7.00053711e+01
3.44244472e-03,1.03578125e+01,5.79921875e-01,-7.54218750e-02,5.57031250e-03,,3.44244472e-03,1.52341187e-01,,3.44244472e-03,6.98417969e+01
3.44344472e-03,1.03578125e+01,5.79881250e-01,-7.43593750e-02,5.54687500e-03,,3.44344472e-03,1.52382016e-01,,3.44344472e-03,7.02386475e+01
3.44444472e-03,1.03562500e+01,5.79942188e-01,-7.34531250e-02,5.51562500e-03,,3.44444472e-03,1.52422860e-01,,3.44444472e-03,7.07913818e+01
3.44544472e-03,1.03531250e+01,5.79800000e-01,-7.42500000e-02,5.50781250e-03,,3.44544472e-03,1.52463704e-01,,3.44544472e-03,7.15048828e+01
3.44644472e-03,1.03523437e+01,5.79739063e-01,-7.47031250e-02,5.50781250e-03,,3.44644472e-03,1.52504534e-01,,3.44644472e-03,7.19802246e+01
3.44744472e-03,1.03507812e+01,5.79840625e-01,-7.45937500e-02,5.53125000e-03,,3.44744472e-03,1.52545363e-01,,3.44744472e-03,7.25369873e+01
3.44844472e-03,1.03507812e+01,5.79292187e-01,-7.40625000e-02,5.38281250e-03,,3.44844472e-03,1.52586162e-01,,3.44844472e-03,7.29310303e+01
3.44944472e-03,1.03562500e+01,5.79251562e-01,-7.39531250e-02,5.23437500e-03,,3.44944472e-03,1.52626961e-01,,3.44944472e-03,7.27593994e+01
3.45044472e-03,1.03585937e+01,5.79251562e-01,-7.45937500e-02,5.21093750e-03,,3.45044472e-03,1.52667761e-01,,3.45044472e-03,7.29114990e+01
3.45144472e-03,1.03625000e+01,5.78967187e-01,-7.48593750e-02,5.22656250e-03,,3.45144472e-03,1.52708530e-01,,3.45144472e-03,7.29047852e+01
3.45244472e-03,1.03640625e+01,5.79779687e-01,-7.43281250e-02,5.23437500e-03,,3.45244472e-03,1.52749330e-01,,3.45244472e-03,7.31390381e+01
3.45344472e-03,1.03679687e+01,5.79190625e-01,-7.37343750e-02,5.26562500e-03,,3.45344472e-03,1.52790129e-01,,3.45344472e-03,7.31286621e+01
3.45444472e-03,1.03718750e+01,5.79393750e-01,-7.36093750e-02,5.27343750e-03,,3.45444472e-03,1.52830929e-01,,3.45444472e-03,7.31164551e+01
3.45544472e-03,1.03773437e+01,5.78967187e-01,-7.43906250e-02,5.26562500e-03,,3.45544472e-03,1.52871713e-01,,3.45544472e-03,7.29448242e+01
3.45644472e-03,1.03804687e+01,5.79109375e-01,-7.45468750e-02,5.28906250e-03,,3.45644472e-03,1.52912498e-01,,3.45644472e-03,7.30173340e+01
3.45744472e-03,1.03804687e+01,5.78764063e-01,-7.35625000e-02,5.30468750e-03,,3.45744472e-03,1.52953267e-01,,3.45744472e-03,7.34097900e+01
3.45844472e-03,1.03804687e+01,5.79150000e-01,-7.31562500e-02,5.35937500e-03,,3.45844472e-03,1.52994052e-01,,3.45844472e-03,7.37985840e+01
3.45944472e-03,1.03812500e+01,5.78825000e-01,-7.38906250e-02,5.45312500e-03,,3.45944472e-03,1.53034821e-01,,3.45944472e-03,7.41076660e+01
3.46044472e-03,1.03906250e+01,5.78946875e-01,-7.48437500e-02,5.45312500e-03,,3.46044472e-03,1.53075591e-01,,3.46044472e-03,7.35352783e+01
3.46144472e-03,1.03976562e+01,5.78764063e-01,-7.43281250e-02,5.39843750e-03,,3.46144472e-03,1.53116345e-01,,3.46144472e-03,7.32058105e+01
3.46244472e-03,1.04015625e+01,5.78825000e-01,-7.33750000e-02,5.39843750e-03,,3.46244472e-03,1.53157115e-01,,3.46244472e-03,7.31944580e+01
3.46344472e-03,1.04000000e+01,5.79007812e-01,-7.32031250e-02,5.36718750e-03,,3.46344472e-03,1.53197870e-01,,3.46344472e-03,7.37440186e+01
3.46444472e-03,1.04031250e+01,5.85203125e-01,-7.34687500e-02,5.32812500e-03,,3.46444472e-03,1.53238863e-01,,3.46444472e-03,7.38105469e+01
3.46544472e-03,1.04015625e+01,5.83435938e-01,-7.27031250e-02,5.35937500e-03,,3.46544472e-03,1.53280005e-01,,3.46544472e-03,7.43588867e+01
3.46644472e-03,1.04000000e+01,5.67612500e-01,-7.43593750e-02,5.46093750e-03,,3.46644472e-03,1.53320536e-01,,3.46644472e-03,7.49097900e+01
3.46744472e-03,1.03976562e+01,5.76895313e-01,-7.66875000e-02,5.50781250e-03,,3.46744472e-03,1.53360844e-01,,3.46744472e-03,7.55516357e+01
3.46844472e-03,1.03976562e+01,5.82846875e-01,-7.58281250e-02,5.51562500e-03,,3.46844472e-03,1.53401688e-01,,3.46844472e-03,7.59556885e+01
3.46944472e-03,1.04000000e+01,5.76367188e-01,-7.31406250e-02,5.43750000e-03,,3.46944472e-03,1.53442502e-01,,3.46944472e-03,7.61090088e+01
3.47044472e-03,1.04085937e+01,5.77585937e-01,-7.11250000e-02,5.32812500e-03,,3.47044472e-03,1.53483123e-01,,3.47044472e-03,7.56052246e+01
3.47144472e-03,1.04125000e+01,5.81485937e-01,-7.25468750e-02,5.39843750e-03,,3.47144472e-03,1.53523937e-01,,3.47144472e-03,7.55833740e+01
3.47244472e-03,1.04085937e+01,5.84979687e-01,-7.54531250e-02,5.39843750e-03,,3.47244472e-03,1.53565004e-01,,3.47244472e-03,7.63781738e+01
3.47344472e-03,1.04093750e+01,5.69156250e-01,-7.54218750e-02,5.38281250e-03,,3.47344472e-03,1.53605640e-01,,3.47344472e-03,7.66975098e+01
3.47444472e-03,1.04109375e+01,5.84532812e-01,-7.23125000e-02,5.35937500e-03,,3.47444472e-03,1.53646260e-01,,3.47444472e-03,7.69279785e+01
3.47544472e-03,1.04093750e+01,5.79271875e-01,-6.97500000e-02,5.30468750e-03,,3.47544472e-03,1.53687239e-01,,3.47544472e-03,7.74654541e+01
3.47644472e-03,1.04148437e+01,5.77423438e-01,-7.15937500e-02,5.32031250e-03,,3.47644472e-03,1.53727964e-01,,3.47644472e-03,7.72762451e+01
3.47744472e-03,1.04164062e+01,5.77626562e-01,-7.58593750e-02,5.41406250e-03,,3.47744472e-03,1.53768629e-01,,3.47744472e-03,7.75058594e+01
3.47844472e-03,1.04187500e+01,5.81079688e-01,-7.66562500e-02,5.51562500e-03,,3.47844472e-03,1.53809413e-01,,3.47844472e-03,7.76684570e+01
3.47944472e-03,1.04203125e+01,5.79150000e-01,-7.27812500e-02,5.58593750e-03,,3.47944472e-03,1.53850272e-01,,3.47944472e-03,7.79033203e+01
3.48044472e-03,1.04203125e+01,5.73970312e-01,-6.87656250e-02,5.73437500e-03,,3.48044472e-03,1.53890878e-01,,3.48044472e-03,7.82784424e+01
3.48144472e-03,1.04187500e+01,5.85162500e-01,-7.00937500e-02,5.78125000e-03,,3.48144472e-03,1.53931677e-01,,3.48144472e-03,7.88076172e+01
3.48244472e-03,1.04242187e+01,5.76854688e-01,-7.52343750e-02,5.70312500e-03,,3.48244472e-03,1.53972596e-01,,3.48244472e-03,7.86287842e+01
3.48344472e-03,1.04320312e+01,5.77139063e-01,-7.80781250e-02,5.64062500e-03,,3.48344472e-03,1.54013216e-01,,3.48344472e-03,7.82297363e+01
3.48444472e-03,1.04367187e+01,5.78885938e-01,-7.45156250e-02,5.64062500e-03,,3.48444472e-03,1.54053926e-01,,3.48444472e-03,7.81507568e+01
3.48544472e-03,1.04367187e+01,5.79454688e-01,-6.93437500e-02,5.64062500e-03,,3.48544472e-03,1.54094726e-01,,3.48544472e-03,7.85319824e+01
3.48644472e-03,1.04367187e+01,5.77951563e-01,-6.91093750e-02,5.64843750e-03,,3.48644472e-03,1.54135481e-01,,3.48644472e-03,7.88989258e+01
3.48744472e-03,1.04390625e+01,5.77301562e-01,-7.39843750e-02,5.66406250e-03,,3.48744472e-03,1.54176161e-01,,3.48744472e-03,7.90364990e+01
3.48844472e-03,1.04406250e+01,5.82623438e-01,-7.73593750e-02,5.71875000e-03,,3.48844472e-03,1.54217005e-01,,3.48844472e-03,7.92764893e+01
3.48944472e-03,1.04429688e+01,5.75392187e-01,-7.54218750e-02,5.73437500e-03,,3.48944472e-03,1.54257789e-01,,3.48944472e-03,7.94398193e+01
3.49044472e-03,1.04507813e+01,5.77870312e-01,-7.03125000e-02,5.64062500e-03,,3.49044472e-03,1.54298395e-01,,3.49044472e-03,7.90205078e+01
3.49144472e-03,1.04601562e+01,5.80510938e-01,-6.88750000e-02,5.49218750e-03,,3.49144472e-03,1.54339194e-01,,3.49144472e-03,7.84229736e+01
3.49244472e-03,1.04578125e+01,5.77667188e-01,-7.28750000e-02,5.50781250e-03,,3.49244472e-03,1.54379964e-01,,3.49244472e-03,7.90400391e+01
3.49344472e-03,1.04523437e+01,5.78540625e-01,-7.64375000e-02,5.54687500e-03,,3.49344472e-03,1.54420674e-01,,3.49344472e-03,7.99996338e+01
3.49444472e-03,1.04554687e+01,5.78479688e-01,-7.53437500e-02,5.53125000e-03,,3.49444472e-03,1.54461414e-01,,3.49444472e-03,8.00794678e+01
3.49544472e-03,1.04578125e+01,5.79921875e-01,-7.13593750e-02,5.50781250e-03,,3.49544472e-03,1.54502213e-01,,3.49544472e-03,8.02266846e+01
3.49644472e-03,1.04562500e+01,5.76306250e-01,-6.92187500e-02,5.46093750e-03,,3.49644472e-03,1.54542923e-01,,3.49644472e-03,8.07603760e+01
3.49744472e-03,1.04578125e+01,5.78560938e-01,-7.11875000e-02,5.46093750e-03,,3.49744472e-03,1.54583588e-01,,3.49744472e-03,8.09713135e+01
3.49844472e-03,1.04617187e+01,5.79515625e-01,-7.48125000e-02,5.45312500e-03,,3.49844472e-03,1.54624358e-01,,3.49844472e-03,8.09555664e+01
3.49944472e-03,1.04632812e+01,5.75981250e-01,-7.56718750e-02,5.35937500e-03,,3.49944472e-03,1.54665038e-01,,3.49944472e-03,8.11932373e+01
3.50044472e-03,1.04632812e+01,5.78825000e-01,-7.29531250e-02,5.41406250e-03,,3.50044472e-03,1.54705703e-01,,3.50044472e-03,8.15870361e+01
3.50144472e-03,1.04632812e+01,5.78073438e-01,-6.97812500e-02,5.60937500e-03,,3.50144472e-03,1.54746428e-01,,3.50144472e-03,8.19653320e+01
3.50244472e-03,1.04593750e+01,5.78276563e-01,-7.02187500e-02,5.64843750e-03,,3.50244472e-03,1.54787138e-01,,3.50244472e-03,8.27390137e+01
3.50344472e-03,1.04617187e+01,5.77139063e-01,-7.33437500e-02,5.58593750e-03,,3.50344472e-03,1.54827818e-01,,3.50344472e-03,8.28779297e+01
3.50444472e-03,1.04656250e+01,5.78723437e-01,-7.60468750e-02,5.54687500e-03,,3.50444472e-03,1.54868513e-01,,3.50444472e-03,8.28710938e+01
3.50544472e-03,1.04632812e+01,5.78378125e-01,-7.41250000e-02,5.49218750e-03,,3.50544472e-03,1.54909253e-01,,3.50544472e-03,8.35106201e+01
3.50644472e-03,1.04601562e+01,5.76448437e-01,-7.07500000e-02,5.50781250e-03,,3.50644472e-03,1.54949918e-01,,3.50644472e-03,8.42167969e+01
3.50744472e-03,1.04617187e+01,5.78418750e-01,-7.02656250e-02,5.50781250e-03,,3.50744472e-03,1.54990584e-01,,3.50744472e-03,8.44293213e+01
3.50844472e-03,1.04656250e+01,5.77728125e-01,-7.35000000e-02,5.47656250e-03,,3.50844472e-03,1.55031294e-01,,3.50844472e-03,8.44075928e+01
3.50944472e-03,1.04687500e+01,5.77545312e-01,-7.62500000e-02,5.49218750e-03,,3.50944472e-03,1.55071974e-01,,3.50944472e-03,8.44822998e+01
3.51044472e-03,1.04695312e+01,5.77626562e-01,-7.51875000e-02,5.47656250e-03,,3.51044472e-03,1.55112654e-01,,3.51044472e-03,8.48029785e+01
3.51144472e-03,1.04671875e+01,5.78114062e-01,-7.12343750e-02,5.39843750e-03,,3.51144472e-03,1.55153349e-01,,3.51144472e-03,8.54326172e+01
3.51244472e-03,1.04617187e+01,5.77342187e-01,-6.98593750e-02,5.32812500e-03,,3.51244472e-03,1.55194029e-01,,3.51244472e-03,8.63703613e+01
3.51344472e-03,1.04570312e+01,5.76854688e-01,-7.22656250e-02,5.39843750e-03,,3.51344472e-03,1.55234665e-01,,3.51344472e-03,8.72302246e+01
3.51444472e-03,1.04507813e+01,5.78378125e-01,-7.51562500e-02,5.34375000e-03,,3.51444472e-03,1.55275345e-01,,3.51444472e-03,8.82651367e+01
3.51544472e-03,1.04562500e+01,5.77301562e-01,-7.47656250e-02,5.32812500e-03,,3.51544472e-03,1.55316040e-01,,3.51544472e-03,8.80986328e+01
3.51644472e-03,1.04671875e+01,5.77057812e-01,-7.16093750e-02,5.38281250e-03,,3.51644472e-03,1.55356690e-01,,3.51644472e-03,8.73588867e+01
3.51744472e-03,1.04656250e+01,5.77870312e-01,-7.02968750e-02,5.46093750e-03,,3.51744472e-03,1.55397356e-01,,3.51744472e-03,8.78961182e+01
3.51844472e-03,1.04671875e+01,5.77220313e-01,-7.18125000e-02,5.42187500e-03,,3.51844472e-03,1.55438021e-01,,3.51844472e-03,8.81115723e+01
3.51944472e-03,1.04687500e+01,5.77382813e-01,-7.41250000e-02,5.36718750e-03,,3.51944472e-03,1.55478671e-01,,3.51944472e-03,8.83372803e+01
3.52044472e-03,1.04687500e+01,5.76712500e-01,-7.35625000e-02,5.41406250e-03,,3.52044472e-03,1.55519307e-01,,3.52044472e-03,8.87286377e+01
3.52144472e-03,1.04671875e+01,5.78235938e-01,-7.17031250e-02,5.50781250e-03,,3.52144472e-03,1.55559972e-01,,3.52144472e-03,8.92745361e+01
3.52244472e-03,1.04750000e+01,5.77017187e-01,-7.10468750e-02,5.60156250e-03,,3.52244472e-03,1.55600637e-01,,3.52244472e-03,8.88475342e+01
3.52344472e-03,1.04828125e+01,5.77504688e-01,-7.16250000e-02,5.58593750e-03,,3.52344472e-03,1.55641288e-01,,3.52344472e-03,8.84202881e+01
3.52444472e-03,1.04921875e+01,5.78337500e-01,-7.24531250e-02,5.58593750e-03,,3.52444472e-03,1.55681983e-01,,3.52444472e-03,8.78354492e+01
3.52544472e-03,1.04976563e+01,5.76814063e-01,-7.28593750e-02,5.55468750e-03,,3.52544472e-03,1.55722663e-01,,3.52544472e-03,8.76568604e+01
3.52644472e-03,1.04953125e+01,5.78175000e-01,-7.27500000e-02,5.51562500e-03,,3.52644472e-03,1.55763328e-01,,3.52644472e-03,8.82843018e+01
3.52744472e-03,1.04953125e+01,5.77382813e-01,-7.26406250e-02,5.57031250e-03,,3.52744472e-03,1.55804023e-01,,3.52744472e-03,8.86695557e+01
3.52844472e-03,1.04976563e+01,5.77931250e-01,-7.22187500e-02,5.60156250e-03,,3.52844472e-03,1.55844703e-01,,3.52844472e-03,8.88118896e+01
3.52944472e-03,1.05007812e+01,5.76956250e-01,-7.18906250e-02,5.67968750e-03,,3.52944472e-03,1.55885354e-01,,3.52944472e-03,8.88714600e+01
3.53044472e-03,1.05015625e+01,5.77646875e-01,-7.24843750e-02,5.66406250e-03,,3.53044472e-03,1.55926004e-01,,3.53044472e-03,8.91737061e+01
3.53144472e-03,1.05015625e+01,5.77829687e-01,-7.31250000e-02,5.64062500e-03,,3.53144472e-03,1.55966684e-01,,3.53144472e-03,8.95595703e+01
3.53244472e-03,1.05031250e+01,5.77585937e-01,-7.28593750e-02,5.49218750e-03,,3.53244472e-03,1.56007364e-01,,3.53244472e-03,8.97852783e+01
3.53344472e-03,1.05062500e+01,5.77931250e-01,-7.14531250e-02,5.38281250e-03,,3.53344472e-03,1.56048045e-01,,3.53344472e-03,8.98455811e+01
3.53444472e-03,1.05031250e+01,5.77504688e-01,-7.05937500e-02,5.42187500e-03,,3.53444472e-03,1.56088710e-01,,3.53444472e-03,9.05441895e+01
3.53544472e-03,1.05007812e+01,5.77504688e-01,-7.13125000e-02,5.42187500e-03,,3.53544472e-03,1.56129375e-01,,3.53544472e-03,9.11617432e+01
3.53644472e-03,1.05046875e+01,5.77585937e-01,-7.32031250e-02,5.42187500e-03,,3.53644472e-03,1.56170055e-01,,3.53644472e-03,9.11420898e+01
3.53744472e-03,1.05085937e+01,5.77870312e-01,-7.35156250e-02,5.45312500e-03,,3.53744472e-03,1.56210735e-01,,3.53744472e-03,9.11281738e+01
3.53844472e-03,1.05070312e+01,5.77789063e-01,-7.15781250e-02,5.47656250e-03,,3.53844472e-03,1.56251431e-01,,3.53844472e-03,9.16738281e+01
3.53944472e-03,1.05031250e+01,5.77342187e-01,-7.03125000e-02,5.53125000e-03,,3.53944472e-03,1.56292111e-01,,3.53944472e-03,9.24525146e+01
3.54044472e-03,1.05015625e+01,5.77281250e-01,-7.17500000e-02,5.47656250e-03,,3.54044472e-03,1.56332776e-01,,3.54044472e-03,9.29899902e+01
3.54144472e-03,1.05007812e+01,5.77687500e-01,-7.41406250e-02,5.41406250e-03,,3.54144472e-03,1.56373426e-01,,3.54144472e-03,9.34571533e+01
