Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.46457920e-04,1.19531250e-01,6.72343750e-03,-1.90625000e-03,3.46093750e-03,1.25781250e-01,-5.27343750e-03,,-1.46457920e-04,2.61296111e-04,,-1.46457920e-04,-6.42237711e+00
-1.45457920e-04,1.18750000e-01,6.58125000e-03,-1.57812500e-03,3.42968750e-03,1.22656250e-01,-4.92187500e-03,,-1.45457920e-04,2.61764566e-04,,-1.45457920e-04,-6.33260250e+00
-1.44457920e-04,1.21093750e-01,6.35781250e-03,-1.95312500e-03,3.46093750e-03,1.22656250e-01,-3.51562500e-03,,-1.44457920e-04,2.62220157e-04,,-1.44457920e-04,-6.56486797e+00
-1.43457920e-04,1.21093750e-01,6.37812500e-03,-2.37500000e-03,3.50781250e-03,1.25781250e-01,-3.75000000e-03,,-1.43457920e-04,2.62668589e-04,,-1.43457920e-04,-6.55339861e+00
-1.42457920e-04,1.28125000e-01,6.47968750e-03,-2.21875000e-03,3.63281250e-03,1.20312500e-01,-4.33593750e-03,,-1.42457920e-04,2.63121328e-04,,-1.42457920e-04,-7.26609659e+00
-1.41457920e-04,1.17187500e-01,6.41875000e-03,-1.81250000e-03,3.53125000e-03,1.12500000e-01,-3.04687500e-03,,-1.41457920e-04,2.63575464e-04,,-1.41457920e-04,-6.12783575e+00
-1.40457920e-04,9.84375000e-02,5.97187500e-03,-1.76562500e-03,3.31250000e-03,1.14062500e-01,-2.10937500e-03,,-1.40457920e-04,2.64011760e-04,,-1.40457920e-04,-4.18536472e+00
-1.39457920e-04,9.84375000e-02,5.74843750e-03,-2.18750000e-03,3.28125000e-03,1.17968750e-01,-1.52343750e-03,,-1.39457920e-04,2.64424423e-04,,-1.39457920e-04,-4.17488861e+00
-1.38457920e-04,1.04687500e-01,5.99218750e-03,-2.59375000e-03,3.32031250e-03,1.18750000e-01,-1.05468750e-03,,-1.38457920e-04,2.64837814e-04,,-1.38457920e-04,-4.80654860e+00
-1.37457920e-04,1.09375000e-01,5.97187500e-03,-2.28125000e-03,3.37500000e-03,1.21875000e-01,-4.68750000e-04,,-1.37457920e-04,2.65259063e-04,,-1.37457920e-04,-5.27687693e+00
-1.36457920e-04,1.15625000e-01,6.07343750e-03,-1.81250000e-03,3.41406250e-03,1.21875000e-01,-7.03125000e-04,,-1.36457920e-04,2.65683164e-04,,-1.36457920e-04,-5.91035843e+00
-1.35457920e-04,1.19531250e-01,6.03281250e-03,-1.95312500e-03,3.35156250e-03,1.22656250e-01,-2.34375000e-04,,-1.35457920e-04,2.66109448e-04,,-1.35457920e-04,-6.30308580e+00
-1.34457920e-04,1.19531250e-01,5.85000000e-03,-2.43750000e-03,3.32031250e-03,1.20312500e-01,-1.28906250e-03,,-1.34457920e-04,2.66527844e-04,,-1.34457920e-04,-6.29145050e+00
-1.33457920e-04,1.18750000e-01,5.72812500e-03,-2.64062500e-03,3.31250000e-03,1.21875000e-01,-2.10937500e-03,,-1.33457920e-04,2.66935502e-04,,-1.33457920e-04,-6.19745207e+00
-1.32457920e-04,1.25000000e-01,5.87031250e-03,-2.32812500e-03,3.31250000e-03,1.20312500e-01,-2.69531250e-03,,-1.32457920e-04,2.67343887e-04,,-1.32457920e-04,-6.82861471e+00
-1.31457920e-04,1.32031250e-01,6.35781250e-03,-1.84375000e-03,3.40625000e-03,1.20312500e-01,-2.10937500e-03,,-1.31457920e-04,2.67774449e-04,,-1.31457920e-04,-7.54243088e+00
-1.30457920e-04,1.43750000e-01,6.70312500e-03,-1.92187500e-03,3.56250000e-03,1.25781250e-01,-2.69531250e-03,,-1.30457920e-04,2.68234318e-04,,-1.30457920e-04,-8.74057007e+00
-1.29457920e-04,1.47656250e-01,6.72343750e-03,-2.29687500e-03,3.60156250e-03,1.22656250e-01,-4.45312500e-03,,-1.29457920e-04,2.68707081e-04,,-1.29457920e-04,-9.13209724e+00
-1.28457920e-04,1.46875000e-01,6.80468750e-03,-2.21875000e-03,3.60156250e-03,1.17968750e-01,-4.45312500e-03,,-1.28457920e-04,2.69183394e-04,,-1.28457920e-04,-9.03958893e+00
-1.27457920e-04,1.41406250e-01,6.66250000e-03,-1.81250000e-03,3.60156250e-03,1.16406250e-01,-3.04687500e-03,,-1.27457920e-04,2.69657554e-04,,-1.27457920e-04,-8.46511841e+00
-1.26457920e-04,1.37500000e-01,6.58125000e-03,-1.54687500e-03,3.56250000e-03,1.18750000e-01,-2.46093750e-03,,-1.26457920e-04,2.70123885e-04,,-1.26457920e-04,-8.05350876e+00
-1.25457920e-04,1.41406250e-01,6.37812500e-03,-1.68750000e-03,3.60156250e-03,1.17968750e-01,-2.46093750e-03,,-1.25457920e-04,2.70580174e-04,,-1.25457920e-04,-8.44764423e+00
-1.24457920e-04,1.42187500e-01,6.35781250e-03,-1.92187500e-03,3.61718750e-03,1.17968750e-01,-2.34375000e-03,,-1.24457920e-04,2.71028606e-04,,-1.24457920e-04,-8.51862144e+00
-1.23457920e-04,1.41406250e-01,6.35781250e-03,-2.17187500e-03,3.60156250e-03,1.16406250e-01,-2.69531250e-03,,-1.23457920e-04,2.71476310e-04,,-1.23457920e-04,-8.42723083e+00
-1.22457920e-04,1.45312500e-01,6.41875000e-03,-2.04687500e-03,3.61718750e-03,1.21875000e-01,-2.34375000e-03,,-1.22457920e-04,2.71926168e-04,,-1.22457920e-04,-8.81875706e+00
-1.21457920e-04,1.49218750e-01,6.56093750e-03,-1.50000000e-03,3.61718750e-03,1.24218750e-01,-1.52343750e-03,,-1.21457920e-04,2.72383186e-04,,-1.21457920e-04,-9.21206474e+00
-1.20457920e-04,1.32812500e-01,6.17500000e-03,-1.31250000e-03,3.44531250e-03,1.25781250e-01,-1.52343750e-03,,-1.20457920e-04,2.72831618e-04,,-1.20457920e-04,-7.51324463e+00
-1.19457920e-04,1.17187500e-01,5.93125000e-03,-1.53125000e-03,3.28125000e-03,1.27343750e-01,1.17187500e-04,,-1.19457920e-04,2.73257872e-04,,-1.19457920e-04,-5.89488411e+00
-1.18457920e-04,1.18750000e-01,6.03281250e-03,-1.90625000e-03,3.37500000e-03,1.27343750e-01,-1.17187500e-04,,-1.18457920e-04,2.73679150e-04,,-1.18457920e-04,-6.04685736e+00
-1.17457920e-04,1.17187500e-01,5.97187500e-03,-2.06250000e-03,3.37500000e-03,1.22656250e-01,-1.52343750e-03,,-1.17457920e-04,2.74101825e-04,,-1.17457920e-04,-5.87525749e+00
-1.16457920e-04,1.17187500e-01,5.97187500e-03,-1.84375000e-03,3.36718750e-03,1.14843750e-01,-2.10937500e-03,,-1.16457920e-04,2.74522346e-04,,-1.16457920e-04,-5.86490583e+00
-1.15457920e-04,1.18750000e-01,6.11406250e-03,-1.62500000e-03,3.31250000e-03,1.12500000e-01,-9.37500000e-04,,-1.15457920e-04,2.74947903e-04,,-1.15457920e-04,-6.01679611e+00
-1.14457920e-04,1.15625000e-01,6.03281250e-03,-1.39062500e-03,3.25781250e-03,1.17968750e-01,1.17187500e-04,,-1.14457920e-04,2.75375613e-04,,-1.14457920e-04,-5.68663979e+00
-1.13457920e-04,1.15625000e-01,5.93125000e-03,-1.60937500e-03,3.17968750e-03,1.21875000e-01,3.51562500e-04,,-1.13457920e-04,2.75796861e-04,,-1.13457920e-04,-5.67868996e+00
-1.12457920e-04,1.19531250e-01,6.01250000e-03,-2.10937500e-03,3.17968750e-03,1.25781250e-01,4.68750000e-04,,-1.12457920e-04,2.76217412e-04,,-1.12457920e-04,-6.07154179e+00
-1.11457920e-04,1.19531250e-01,6.11406250e-03,-2.17187500e-03,3.24218750e-03,1.25781250e-01,3.51562500e-04,,-1.11457920e-04,2.76644365e-04,,-1.11457920e-04,-6.06019640e+00
-1.10457920e-04,1.21875000e-01,6.27656250e-03,-1.79687500e-03,3.36718750e-03,1.27343750e-01,3.51562500e-04,,-1.10457920e-04,2.77080660e-04,,-1.10457920e-04,-6.29130268e+00
-1.09457920e-04,1.39843750e-01,6.72343750e-03,-1.84375000e-03,3.52343750e-03,1.25781250e-01,-1.52343750e-03,,-1.09457920e-04,2.77538405e-04,,-1.09457920e-04,-8.13410378e+00
-1.08457920e-04,1.45312500e-01,6.86562500e-03,-2.32812500e-03,3.53906250e-03,1.25781250e-01,-4.10156250e-03,,-1.08457920e-04,2.78016843e-04,,-1.08457920e-04,-8.68683624e+00
-1.07457920e-04,1.41406250e-01,6.47968750e-03,-2.48437500e-03,3.41406250e-03,1.20312500e-01,-4.33593750e-03,,-1.07457920e-04,2.78486725e-04,,-1.07457920e-04,-8.27137756e+00
-1.06457920e-04,1.38281250e-01,6.35781250e-03,-2.18750000e-03,3.36718750e-03,1.08593750e-01,-3.51562500e-03,,-1.06457920e-04,2.78938736e-04,,-1.06457920e-04,-7.93683195e+00
-1.05457920e-04,1.45312500e-01,6.72343750e-03,-1.90625000e-03,3.42968750e-03,1.04687500e-01,-2.46093750e-03,,-1.05457920e-04,2.79399334e-04,,-1.05457920e-04,-8.65085411e+00
-1.04457920e-04,1.47656250e-01,6.80468750e-03,-1.98437500e-03,3.50000000e-03,1.01562500e-01,-2.10937500e-03,,-1.04457920e-04,2.79875647e-04,,-1.04457920e-04,-8.88216782e+00
-1.03457920e-04,1.37500000e-01,6.37812500e-03,-2.17187500e-03,3.42968750e-03,1.00000000e-01,-1.87500000e-03,,-1.03457920e-04,2.80339824e-04,,-1.03457920e-04,-7.82411766e+00
-1.02457920e-04,1.34375000e-01,6.17500000e-03,-2.07812500e-03,3.39062500e-03,9.92187500e-02,-2.69531250e-03,,-1.02457920e-04,2.80781824e-04,,-1.02457920e-04,-7.49069071e+00
-1.01457920e-04,1.46875000e-01,6.45937500e-03,-1.65625000e-03,3.52343750e-03,1.05468750e-01,-3.75000000e-03,,-1.01457920e-04,2.81226676e-04,,-1.01457920e-04,-8.76945305e+00
-1.00457920e-04,1.53125000e-01,6.76406250e-03,-1.46875000e-03,3.60156250e-03,1.05468750e-01,-4.45312500e-03,,-1.00457920e-04,2.81692250e-04,,-1.00457920e-04,-9.40550232e+00
-9.94579200e-05,1.34375000e-01,6.13437500e-03,-1.81250000e-03,3.42968750e-03,1.03125000e-01,-3.86718750e-03,,-9.94579200e-05,2.82146415e-04,,-9.94579200e-05,-7.46381807e+00
-9.84579200e-05,1.22656250e-01,5.72812500e-03,-2.62500000e-03,3.28125000e-03,1.05468750e-01,-1.64062500e-03,,-9.84579200e-05,2.82564113e-04,,-9.84579200e-05,-6.24393940e+00
-9.74579200e-05,1.32031250e-01,5.97187500e-03,-2.56250000e-03,3.37500000e-03,1.07031250e-01,-4.68750000e-04,,-9.74579200e-05,2.82976049e-04,,-9.74579200e-05,-7.19668770e+00
-9.64579200e-05,1.21093750e-01,5.89062500e-03,-1.68750000e-03,3.39062500e-03,1.07031250e-01,-1.52343750e-03,,-9.64579200e-05,2.83393718e-04,,-9.64579200e-05,-6.05784750e+00
-9.54579200e-05,1.03906250e-01,5.62656250e-03,-1.34375000e-03,3.27343750e-03,1.09375000e-01,-1.87500000e-03,,-9.54579200e-05,2.83799251e-04,,-9.54579200e-05,-4.27790737e+00
-9.44579200e-05,1.03906250e-01,5.58593750e-03,-2.18750000e-03,3.24218750e-03,1.08593750e-01,-2.46093750e-03,,-9.44579200e-05,2.84194015e-04,,-9.44579200e-05,-4.26854944e+00
-9.34579200e-05,1.15625000e-01,5.78906250e-03,-2.62500000e-03,3.29687500e-03,1.08593750e-01,-3.75000000e-03,,-9.34579200e-05,2.84594542e-04,,-9.34579200e-05,-5.46391439e+00
-9.24579200e-05,1.17187500e-01,5.82968750e-03,-1.87500000e-03,3.32031250e-03,1.05468750e-01,-3.86718750e-03,,-9.24579200e-05,2.85003625e-04,,-9.24579200e-05,-5.61307192e+00
-9.14579200e-05,1.22656250e-01,6.13437500e-03,-1.31250000e-03,3.41406250e-03,1.04687500e-01,-3.28125000e-03,,-9.14579200e-05,2.85424903e-04,,-9.14579200e-05,-6.16841316e+00
-9.04579200e-05,1.18750000e-01,6.03281250e-03,-1.62500000e-03,3.39062500e-03,1.05468750e-01,-2.10937500e-03,,-9.04579200e-05,2.85853312e-04,,-9.04579200e-05,-5.75792313e+00
-8.94579200e-05,1.25000000e-01,6.31718750e-03,-2.37500000e-03,3.48437500e-03,1.08593750e-01,-1.87500000e-03,,-8.94579200e-05,2.86288152e-04,,-8.94579200e-05,-6.39165306e+00
-8.84579200e-05,1.41406250e-01,6.86562500e-03,-2.45312500e-03,3.61718750e-03,1.07031250e-01,-4.10156250e-03,,-8.84579200e-05,2.86752329e-04,,-8.84579200e-05,-8.07022476e+00
-8.74579200e-05,1.34375000e-01,7.04843750e-03,-2.00000000e-03,3.57812500e-03,1.04687500e-01,-5.85937500e-03,,-8.74579200e-05,2.87242263e-04,,-8.74579200e-05,-7.33355331e+00
-8.64579200e-05,1.28906250e-01,6.66250000e-03,-1.39062500e-03,3.46875000e-03,1.01562500e-01,-5.15625000e-03,,-8.64579200e-05,2.87725008e-04,,-8.64579200e-05,-6.76077890e+00
-8.54579200e-05,1.18750000e-01,6.47968750e-03,-1.42187500e-03,3.42968750e-03,1.04687500e-01,-5.15625000e-03,,-8.54579200e-05,2.88187730e-04,,-8.54579200e-05,-5.70628929e+00
-8.44579200e-05,1.18750000e-01,6.56093750e-03,-2.00000000e-03,3.48437500e-03,1.10937500e-01,-4.33593750e-03,,-8.44579200e-05,2.88646901e-04,,-8.44579200e-05,-5.69722128e+00
-8.34579200e-05,1.28125000e-01,6.35781250e-03,-2.35937500e-03,3.50781250e-03,1.12500000e-01,-2.69531250e-03,,-8.34579200e-05,2.89101765e-04,,-8.34579200e-05,-6.65216446e+00
-8.24579200e-05,1.32031250e-01,6.13437500e-03,-1.98437500e-03,3.52343750e-03,1.10937500e-01,-2.10937500e-03,,-8.24579200e-05,2.89541582e-04,,-8.24579200e-05,-7.04335928e+00
-8.14579200e-05,1.25000000e-01,6.23593750e-03,-1.42187500e-03,3.50781250e-03,1.05468750e-01,-2.92968750e-03,,-8.14579200e-05,2.89977150e-04,,-8.14579200e-05,-6.30946112e+00
-8.04579200e-05,1.21093750e-01,6.23593750e-03,-1.48437500e-03,3.46093750e-03,1.07031250e-01,-3.51562500e-03,,-8.04579200e-05,2.90416268e-04,,-8.04579200e-05,-5.89905357e+00
-7.94579200e-05,1.26562500e-01,6.45937500e-03,-1.98437500e-03,3.44531250e-03,1.07031250e-01,-3.51562500e-03,,-7.94579200e-05,2.90863303e-04,,-7.94579200e-05,-6.45365047e+00
-7.84579200e-05,1.19531250e-01,6.17500000e-03,-2.18750000e-03,3.32031250e-03,1.08593750e-01,-2.92968750e-03,,-7.84579200e-05,2.91308155e-04,,-7.84579200e-05,-5.71772337e+00
-7.74579200e-05,1.14062500e-01,5.93125000e-03,-2.48437500e-03,3.23437500e-03,1.14843750e-01,-1.28906250e-03,,-7.74579200e-05,2.91734410e-04,,-7.74579200e-05,-5.14155436e+00
-7.64579200e-05,1.17187500e-01,6.31718750e-03,-1.73437500e-03,3.32031250e-03,1.12500000e-01,-1.05468750e-03,,-7.64579200e-05,2.92165671e-04,,-7.64579200e-05,-5.45253944e+00
-7.54579200e-05,1.19531250e-01,6.66250000e-03,-9.37500000e-04,3.40625000e-03,1.05468750e-01,-1.05468750e-03,,-7.54579200e-05,2.92622688e-04,,-7.54579200e-05,-5.68708277e+00
-7.44579200e-05,1.30468750e-01,6.82500000e-03,-1.28125000e-03,3.46093750e-03,1.01562500e-01,-1.28906250e-03,,-7.44579200e-05,2.93097575e-04,,-7.44579200e-05,-6.80878115e+00
-7.34579200e-05,1.30468750e-01,6.76406250e-03,-2.17187500e-03,3.41406250e-03,1.03125000e-01,-1.52343750e-03,,-7.34579200e-05,2.93576042e-04,,-7.34579200e-05,-6.79963017e+00
-7.24579200e-05,1.22656250e-01,6.56093750e-03,-2.73437500e-03,3.35156250e-03,1.03125000e-01,-2.10937500e-03,,-7.24579200e-05,2.94045225e-04,,-7.24579200e-05,-5.98121548e+00
-7.14579200e-05,1.17187500e-01,6.07343750e-03,-2.23437500e-03,3.32031250e-03,1.01562500e-01,-1.87500000e-03,,-7.14579200e-05,2.94490077e-04,,-7.14579200e-05,-5.40425968e+00
-7.04579200e-05,1.14062500e-01,6.17500000e-03,-1.25000000e-03,3.25781250e-03,9.92187500e-02,-1.52343750e-03,,-7.04579200e-05,2.94921338e-04,,-7.04579200e-05,-5.07286215e+00
-6.94579200e-05,1.22656250e-01,6.41875000e-03,-1.34375000e-03,3.23437500e-03,1.05468750e-01,-1.05468750e-03,,-6.94579200e-05,2.95364764e-04,,-6.94579200e-05,-5.95194149e+00
-6.84579200e-05,1.32031250e-01,6.35781250e-03,-2.75000000e-03,3.28125000e-03,1.08593750e-01,-1.52343750e-03,,-6.84579200e-05,2.95814651e-04,,-6.84579200e-05,-6.90758848e+00
-6.74579200e-05,1.54687500e-01,6.80468750e-03,-3.26562500e-03,3.42968750e-03,1.05468750e-01,-2.92968750e-03,,-6.74579200e-05,2.96278071e-04,,-6.74579200e-05,-9.22734261e+00
-6.64579200e-05,1.62500000e-01,6.80468750e-03,-2.10937500e-03,3.42968750e-03,1.03125000e-01,-4.68750000e-03,,-6.64579200e-05,2.96757265e-04,,-6.64579200e-05,-1.00185108e+01
-6.54579200e-05,1.60156250e-01,6.62187500e-03,-1.15625000e-03,3.36718750e-03,1.01562500e-01,-5.27343750e-03,,-6.54579200e-05,2.97230028e-04,,-6.54579200e-05,-9.76823425e+00
-6.44579200e-05,1.56250000e-01,6.41875000e-03,-1.43750000e-03,3.28125000e-03,1.08593750e-01,-4.33593750e-03,,-6.44579200e-05,2.97689199e-04,,-6.44579200e-05,-9.35865593e+00
-6.34579200e-05,1.53125000e-01,6.56093750e-03,-2.40625000e-03,3.32031250e-03,1.07031250e-01,-3.75000000e-03,,-6.34579200e-05,2.98146188e-04,,-6.34579200e-05,-9.02630424e+00
-6.24579200e-05,1.64062500e-01,6.70312500e-03,-3.18750000e-03,3.44531250e-03,1.08593750e-01,-3.75000000e-03,,-6.24579200e-05,2.98613217e-04,,-6.24579200e-05,-1.01390581e+01
-6.14579200e-05,1.69531250e-01,6.58125000e-03,-2.70312500e-03,3.48437500e-03,1.09375000e-01,-2.69531250e-03,,-6.14579200e-05,2.99080944e-04,,-6.14579200e-05,-1.06872349e+01
-6.04579200e-05,1.64062500e-01,6.76406250e-03,-1.39062500e-03,3.40625000e-03,1.07031250e-01,-3.04687500e-03,,-6.04579200e-05,2.99550826e-04,,-6.04579200e-05,-1.01125994e+01
-5.94579200e-05,1.66406250e-01,6.80468750e-03,-1.39062500e-03,3.39062500e-03,1.12500000e-01,-2.34375000e-03,,-5.94579200e-05,3.00028594e-04,,-5.94579200e-05,-1.03468513e+01
-5.84579200e-05,1.71875000e-01,6.72343750e-03,-2.78125000e-03,3.44531250e-03,1.14062500e-01,-1.87500000e-03,,-5.84579200e-05,3.00504907e-04,,-5.84579200e-05,-1.08995857e+01
-5.74579200e-05,1.62500000e-01,6.70312500e-03,-3.42187500e-03,3.41406250e-03,1.16406250e-01,-1.87500000e-03,,-5.74579200e-05,3.00977670e-04,,-5.74579200e-05,-9.91665173e+00
-5.64579200e-05,1.45312500e-01,6.35781250e-03,-2.43750000e-03,3.35156250e-03,1.17968750e-01,-1.17187500e-04,,-5.64579200e-05,3.01437540e-04,,-5.64579200e-05,-8.12921715e+00
-5.54579200e-05,1.47656250e-01,6.45937500e-03,-1.35937500e-03,3.41406250e-03,1.20312500e-01,4.68750000e-04,,-5.54579200e-05,3.01888853e-04,,-5.54579200e-05,-8.36077881e+00
-5.44579200e-05,1.51562500e-01,6.66250000e-03,-1.84375000e-03,3.46093750e-03,1.21875000e-01,-1.17187500e-04,,-5.44579200e-05,3.02350876e-04,,-5.44579200e-05,-8.75499725e+00
-5.34579200e-05,1.49218750e-01,6.52031250e-03,-3.01562500e-03,3.41406250e-03,1.20312500e-01,-7.03125000e-04,,-5.34579200e-05,3.02815053e-04,,-5.34579200e-05,-8.50049591e+00
-5.24579200e-05,1.45312500e-01,6.23593750e-03,-3.37500000e-03,3.35156250e-03,1.21875000e-01,-4.68750000e-04,,-5.24579200e-05,3.03264213e-04,,-5.24579200e-05,-8.08085537e+00
-5.14579200e-05,1.45312500e-01,6.07343750e-03,-2.37500000e-03,3.32031250e-03,1.17968750e-01,3.51562500e-04,,-5.14579200e-05,3.03697627e-04,,-5.14579200e-05,-8.06561756e+00
-5.04579200e-05,1.45312500e-01,6.21562500e-03,-1.35937500e-03,3.36718750e-03,1.18750000e-01,7.03125000e-04,,-5.04579200e-05,3.04130313e-04,,-5.04579200e-05,-8.05572128e+00
-4.94579200e-05,1.42187500e-01,6.23593750e-03,-1.18750000e-03,3.37500000e-03,1.24218750e-01,3.51562500e-04,,-4.94579200e-05,3.04568763e-04,,-4.94579200e-05,-7.72680759e+00
-4.84579200e-05,1.50781250e-01,6.47968750e-03,-1.87500000e-03,3.39062500e-03,1.25781250e-01,-1.52343750e-03,,-4.84579200e-05,3.05016467e-04,,-4.84579200e-05,-8.60464478e+00
-4.74579200e-05,1.71875000e-01,6.90625000e-03,-2.45312500e-03,3.46875000e-03,1.27343750e-01,-2.92968750e-03,,-4.74579200e-05,3.05487803e-04,,-4.74579200e-05,-1.07677898e+01
-4.64579200e-05,1.86718750e-01,7.04843750e-03,-2.29687500e-03,3.57812500e-03,1.25781250e-01,-3.86718750e-03,,-4.64579200e-05,3.05979134e-04,,-4.64579200e-05,-1.22854853e+01
-4.54579200e-05,1.81250000e-01,6.80468750e-03,-1.62500000e-03,3.55468750e-03,1.21875000e-01,-6.56250000e-03,,-4.54579200e-05,3.06466914e-04,,-4.54579200e-05,-1.17113037e+01
-4.44579200e-05,1.73437500e-01,6.62187500e-03,-1.34375000e-03,3.52343750e-03,1.18750000e-01,-6.67968750e-03,,-4.44579200e-05,3.06939677e-04,,-4.44579200e-05,-1.08980246e+01
-4.34579200e-05,1.62500000e-01,6.80468750e-03,-1.98437500e-03,3.46875000e-03,1.18750000e-01,-5.85937500e-03,,-4.34579200e-05,3.07412411e-04,,-4.34579200e-05,-9.76162720e+00
-4.24579200e-05,1.60937500e-01,6.58125000e-03,-2.62500000e-03,3.50781250e-03,1.24218750e-01,-5.74218750e-03,,-4.24579200e-05,3.07883747e-04,,-4.24579200e-05,-9.58833122e+00
-4.14579200e-05,1.54687500e-01,6.76406250e-03,-2.54687500e-03,3.55468750e-03,1.28125000e-01,-4.10156250e-03,,-4.14579200e-05,3.08353628e-04,,-4.14579200e-05,-8.93029404e+00
-4.04579200e-05,1.50781250e-01,6.62187500e-03,-1.93750000e-03,3.53906250e-03,1.28125000e-01,-2.46093750e-03,,-4.04579200e-05,3.08824936e-04,,-4.04579200e-05,-8.51570511e+00
-3.94579200e-05,1.39843750e-01,6.66250000e-03,-1.71875000e-03,3.46875000e-03,1.27343750e-01,-3.51562500e-03,,-3.94579200e-05,3.09292664e-04,,-3.94579200e-05,-7.37843895e+00
-3.84579200e-05,1.25000000e-01,6.56093750e-03,-2.06250000e-03,3.35156250e-03,1.24218750e-01,-3.28125000e-03,,-3.84579200e-05,3.09758267e-04,,-3.84579200e-05,-5.83813477e+00
-3.74579200e-05,1.28906250e-01,6.41875000e-03,-2.45312500e-03,3.31250000e-03,1.31250000e-01,-3.51562500e-03,,-3.74579200e-05,3.10215255e-04,,-3.74579200e-05,-6.22887468e+00
-3.64579200e-05,1.26562500e-01,6.35781250e-03,-2.59375000e-03,3.24218750e-03,1.32031250e-01,-3.51562500e-03,,-3.64579200e-05,3.10665142e-04,,-3.64579200e-05,-5.97387791e+00
-3.54579200e-05,1.21093750e-01,6.11406250e-03,-2.14062500e-03,3.20312500e-03,1.36718750e-01,-1.28906250e-03,,-3.54579200e-05,3.11104261e-04,,-3.54579200e-05,-5.39754248e+00
-3.44579200e-05,1.39843750e-01,6.45937500e-03,-1.12500000e-03,3.37500000e-03,1.35156250e-01,-2.34375000e-04,,-3.44579200e-05,3.11546988e-04,,-3.44579200e-05,-7.32187843e+00
-3.34579200e-05,1.47656250e-01,6.66250000e-03,-1.15625000e-03,3.42968750e-03,1.28125000e-01,-2.34375000e-04,,-3.34579200e-05,3.12009011e-04,,-3.34579200e-05,-8.12124634e+00
-3.24579200e-05,1.37500000e-01,6.41875000e-03,-2.10937500e-03,3.39062500e-03,1.32031250e-01,-1.17187500e-04,,-3.24579200e-05,3.12469609e-04,,-3.24579200e-05,-7.06555557e+00
-3.14579200e-05,1.32031250e-01,6.45937500e-03,-2.67187500e-03,3.37500000e-03,1.29687500e-01,-1.05468750e-03,,-3.14579200e-05,3.12923046e-04,,-3.14579200e-05,-6.48909712e+00
-3.04579200e-05,1.32812500e-01,6.37812500e-03,-1.87500000e-03,3.36718750e-03,1.27343750e-01,-2.46093750e-03,,-3.04579200e-05,3.13375058e-04,,-3.04579200e-05,-6.55758905e+00
-2.94579200e-05,1.35937500e-01,6.66250000e-03,-7.81250000e-04,3.39062500e-03,1.22656250e-01,-2.46093750e-03,,-2.94579200e-05,3.13834229e-04,,-2.94579200e-05,-6.87271547e+00
-2.84579200e-05,1.41406250e-01,6.82500000e-03,-1.20312500e-03,3.41406250e-03,1.20312500e-01,-2.92968750e-03,,-2.84579200e-05,3.14309116e-04,,-2.84579200e-05,-7.43124533e+00
-2.74579200e-05,1.39843750e-01,6.80468750e-03,-2.29687500e-03,3.40625000e-03,1.20312500e-01,-3.28125000e-03,,-2.74579200e-05,3.14789038e-04,,-2.74579200e-05,-7.26088810e+00
-2.64579200e-05,1.42187500e-01,7.00781250e-03,-2.67187500e-03,3.46093750e-03,1.22656250e-01,-2.69531250e-03,,-2.64579200e-05,3.15275363e-04,,-2.64579200e-05,-7.48934507e+00
-2.54579200e-05,1.53125000e-01,7.19062500e-03,-2.18750000e-03,3.67187500e-03,1.29687500e-01,-3.75000000e-03,,-2.54579200e-05,3.15775280e-04,,-2.54579200e-05,-8.60404396e+00
-2.44579200e-05,1.49218750e-01,7.08906250e-03,-1.43750000e-03,3.67187500e-03,1.28125000e-01,-5.97656250e-03,,-2.44579200e-05,3.16278078e-04,,-2.44579200e-05,-8.19173241e+00
