Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.80617568e-03,3.12500000e-03,5.93750000e-02,-3.54375000e+01,-1.26687500e+01
4.80717568e-03,3.12500000e-03,5.93750000e-02,-3.51093750e+01,-1.19718750e+01
4.80817568e-03,0.00000000e+00,6.09375000e-02,-3.46812500e+01,-1.13343750e+01
4.80917568e-03,3.12500000e-03,5.62500000e-02,-3.40531250e+01,-1.07625000e+01
4.81017568e-03,3.12500000e-03,5.31250000e-02,-3.33250000e+01,-1.02750000e+01
4.81117568e-03,4.68750000e-03,5.62500000e-02,-3.25625000e+01,-9.86875000e+00
4.81217568e-03,0.00000000e+00,5.93750000e-02,-3.17531250e+01,-9.50625000e+00
4.81317568e-03,-7.81250000e-03,5.93750000e-02,-3.10781250e+01,-9.21875000e+00
4.81417568e-03,-7.81250000e-03,6.09375000e-02,-3.07718750e+01,-9.01875000e+00
4.81517568e-03,-3.12500000e-03,6.40625000e-02,-3.08968750e+01,-8.95625000e+00
4.81617568e-03,-4.68750000e-03,5.93750000e-02,-3.12781250e+01,-8.99375000e+00
4.81717568e-03,-4.68750000e-03,4.84375000e-02,-3.16593750e+01,-9.04062500e+00
4.81817568e-03,3.12500000e-03,4.53125000e-02,-3.17937500e+01,-9.02500000e+00
4.81917568e-03,4.68750000e-03,5.31250000e-02,-3.15937500e+01,-8.93437500e+00
4.82017568e-03,4.68750000e-03,5.31250000e-02,-3.11062500e+01,-8.72500000e+00
4.82117568e-03,4.68750000e-03,5.62500000e-02,-3.04968750e+01,-8.43750000e+00
4.82217568e-03,1.09375000e-02,5.15625000e-02,-2.99656250e+01,-8.17500000e+00
4.82317568e-03,4.68750000e-03,5.31250000e-02,-2.95500000e+01,-7.97500000e+00
4.82417568e-03,3.12500000e-03,5.31250000e-02,-2.93375000e+01,-7.84375000e+00
4.82517568e-03,-3.12500000e-03,5.62500000e-02,-2.92718750e+01,-7.75625000e+00
4.82617568e-03,-4.68750000e-03,5.15625000e-02,-2.92937500e+01,-7.75000000e+00
4.82717568e-03,-7.81250000e-03,4.21875000e-02,-2.94062500e+01,-7.84375000e+00
4.82817568e-03,-7.81250000e-03,4.21875000e-02,-2.96750000e+01,-8.02812500e+00
4.82917568e-03,-1.09375000e-02,4.21875000e-02,-3.00093750e+01,-8.35000000e+00
4.83017568e-03,-1.56250000e-02,4.84375000e-02,-3.02531250e+01,-8.80937500e+00
4.83117568e-03,-1.56250000e-02,4.21875000e-02,-3.02406250e+01,-9.33125000e+00
4.83217568e-03,-1.56250000e-02,4.53125000e-02,-3.00531250e+01,-9.66875000e+00
4.83317568e-03,-1.09375000e-02,4.06250000e-02,-3.01375000e+01,-9.86562500e+00
4.83417568e-03,-1.40625000e-02,3.75000000e-02,-3.09031250e+01,-1.02343750e+01
4.83517568e-03,-1.09375000e-02,3.28125000e-02,-3.22156250e+01,-1.13156250e+01
4.83617568e-03,-1.09375000e-02,3.43750000e-02,-3.32250000e+01,-1.30250000e+01
4.83717568e-03,-4.68750000e-03,2.96875000e-02,-3.34812500e+01,-1.47531250e+01
4.83817568e-03,-4.68750000e-03,3.28125000e-02,-3.33281250e+01,-1.61687500e+01
4.83917568e-03,-4.68750000e-03,2.65625000e-02,-3.34125000e+01,-1.70156250e+01
4.84017568e-03,-7.81250000e-03,2.96875000e-02,-3.47281250e+01,-1.76875000e+01
4.84117568e-03,-7.81250000e-03,3.28125000e-02,-3.74187500e+01,-1.96156250e+01
4.84217568e-03,0.00000000e+00,3.43750000e-02,-3.95812500e+01,-2.34250000e+01
4.84317568e-03,0.00000000e+00,3.43750000e-02,-4.00718750e+01,-2.67968750e+01
4.84417568e-03,4.68750000e-03,4.06250000e-02,-3.95218750e+01,-2.79187500e+01
4.84517568e-03,1.09375000e-02,4.06250000e-02,-3.87656250e+01,-2.74312500e+01
4.84617568e-03,7.81250000e-03,3.75000000e-02,-3.83812500e+01,-2.63562500e+01
4.84717568e-03,4.68750000e-03,3.75000000e-02,-3.84906250e+01,-2.49218750e+01
4.84817568e-03,1.09375000e-02,4.06250000e-02,-3.86500000e+01,-2.30718750e+01
4.84917568e-03,1.09375000e-02,4.06250000e-02,-3.89781250e+01,-2.12750000e+01
4.85017568e-03,7.81250000e-03,4.06250000e-02,-3.97968750e+01,-1.99656250e+01
4.85117568e-03,0.00000000e+00,3.75000000e-02,-4.11500000e+01,-1.90875000e+01
4.85217568e-03,0.00000000e+00,3.43750000e-02,-4.29031250e+01,-1.86375000e+01
4.85317568e-03,4.68750000e-03,3.43750000e-02,-4.52031250e+01,-1.91093750e+01
4.85417568e-03,3.12500000e-03,4.06250000e-02,-4.87656250e+01,-2.13500000e+01
4.85517568e-03,-3.12500000e-03,4.06250000e-02,-5.38750000e+01,-2.56625000e+01
4.85617568e-03,-3.12500000e-03,3.75000000e-02,-5.88593750e+01,-3.03250000e+01
4.85717568e-03,-3.12500000e-03,4.06250000e-02,-6.20062500e+01,-3.33093750e+01
4.85817568e-03,-4.68750000e-03,4.21875000e-02,-6.27968750e+01,-3.40281250e+01
4.85917568e-03,0.00000000e+00,5.15625000e-02,-6.15781250e+01,-3.28843750e+01
4.86017568e-03,0.00000000e+00,5.15625000e-02,-5.87875000e+01,-3.04562500e+01
4.86117568e-03,3.12500000e-03,4.53125000e-02,-5.48906250e+01,-2.75875000e+01
4.86217568e-03,0.00000000e+00,4.21875000e-02,-5.04375000e+01,-2.48406250e+01
4.86317568e-03,3.12500000e-03,4.06250000e-02,-4.58437500e+01,-2.22093750e+01
4.86417568e-03,0.00000000e+00,4.06250000e-02,-4.14281250e+01,-1.97500000e+01
4.86517568e-03,4.68750000e-03,4.21875000e-02,-3.75750000e+01,-1.74437500e+01
4.86617568e-03,1.09375000e-02,4.06250000e-02,-3.45718750e+01,-1.53750000e+01
4.86717568e-03,1.09375000e-02,4.84375000e-02,-3.23875000e+01,-1.36031250e+01
4.86817568e-03,1.09375000e-02,5.15625000e-02,-3.07218750e+01,-1.20000000e+01
4.86917568e-03,1.40625000e-02,4.84375000e-02,-2.94937500e+01,-1.04875000e+01
4.87017568e-03,1.40625000e-02,5.15625000e-02,-2.88000000e+01,-9.09687500e+00
4.87117568e-03,7.81250000e-03,5.31250000e-02,-2.85625000e+01,-7.90000000e+00
4.87217568e-03,4.68750000e-03,5.62500000e-02,-2.84875000e+01,-6.86250000e+00
4.87317568e-03,0.00000000e+00,5.15625000e-02,-2.82531250e+01,-5.92500000e+00
4.87417568e-03,3.12500000e-03,5.31250000e-02,-2.78437500e+01,-5.06562500e+00
4.87517568e-03,4.68750000e-03,4.53125000e-02,-2.75718750e+01,-4.35937500e+00
4.87617568e-03,4.68750000e-03,4.06250000e-02,-2.76500000e+01,-3.85000000e+00
4.87717568e-03,7.81250000e-03,4.68750000e-02,-2.79500000e+01,-3.50312500e+00
4.87817568e-03,4.68750000e-03,4.53125000e-02,-2.83937500e+01,-3.40625000e+00
4.87917568e-03,7.81250000e-03,5.15625000e-02,-2.93093750e+01,-3.59687500e+00
4.88017568e-03,1.09375000e-02,4.84375000e-02,-3.07468750e+01,-3.94687500e+00
4.88117568e-03,1.40625000e-02,4.53125000e-02,-3.26968750e+01,-4.39062500e+00
4.88217568e-03,1.56250000e-02,4.84375000e-02,-3.50750000e+01,-4.96875000e+00
4.88317568e-03,7.81250000e-03,4.84375000e-02,-3.78812500e+01,-5.96562500e+00
4.88417568e-03,4.68750000e-03,4.84375000e-02,-4.09093750e+01,-7.34687500e+00
4.88517568e-03,0.00000000e+00,5.62500000e-02,-4.32218750e+01,-8.48125000e+00
4.88617568e-03,-3.12500000e-03,5.93750000e-02,-4.42500000e+01,-8.93437500e+00
4.88717568e-03,-3.12500000e-03,5.93750000e-02,-4.44062500e+01,-8.70937500e+00
4.88817568e-03,-3.12500000e-03,5.62500000e-02,-4.40156250e+01,-8.02187500e+00
4.88917568e-03,-4.68750000e-03,5.62500000e-02,-4.28843750e+01,-7.17812500e+00
4.89017568e-03,-7.81250000e-03,5.62500000e-02,-4.12656250e+01,-6.42500000e+00
4.89117568e-03,-3.12500000e-03,6.09375000e-02,-3.94781250e+01,-5.70937500e+00
4.89217568e-03,-7.81250000e-03,5.62500000e-02,-3.76281250e+01,-4.81250000e+00
4.89317568e-03,-4.68750000e-03,5.31250000e-02,-3.57656250e+01,-3.72187500e+00
4.89417568e-03,-3.12500000e-03,4.84375000e-02,-3.38281250e+01,-2.53437500e+00
4.89517568e-03,3.12500000e-03,4.06250000e-02,-3.15968750e+01,-1.40937500e+00
4.89617568e-03,0.00000000e+00,4.53125000e-02,-2.92343750e+01,-4.21875000e-01
4.89717568e-03,0.00000000e+00,4.84375000e-02,-2.70812500e+01,3.78125000e-01
4.89817568e-03,-4.68750000e-03,5.15625000e-02,-2.51906250e+01,1.03125000e+00
4.89917568e-03,-7.81250000e-03,5.62500000e-02,-2.35593750e+01,1.61562500e+00
4.90017568e-03,-7.81250000e-03,5.31250000e-02,-2.21781250e+01,2.15000000e+00
4.90117568e-03,-4.68750000e-03,4.84375000e-02,-2.08937500e+01,2.66250000e+00
4.90217568e-03,-3.12500000e-03,4.84375000e-02,-1.96531250e+01,3.20312500e+00
4.90317568e-03,0.00000000e+00,4.84375000e-02,-1.83937500e+01,3.77500000e+00
4.90417568e-03,-3.12500000e-03,5.15625000e-02,-1.72906250e+01,4.31562500e+00
4.90517568e-03,-7.81250000e-03,4.84375000e-02,-1.64156250e+01,4.76875000e+00
4.90617568e-03,-4.68750000e-03,4.53125000e-02,-1.57812500e+01,5.18125000e+00
4.90717568e-03,-1.56250000e-02,4.21875000e-02,-1.53750000e+01,5.47812500e+00
4.90817568e-03,-1.40625000e-02,4.06250000e-02,-1.52875000e+01,5.57500000e+00
4.90917568e-03,-1.40625000e-02,4.21875000e-02,-1.54906250e+01,5.54687500e+00
4.91017568e-03,-7.81250000e-03,4.06250000e-02,-1.58031250e+01,5.47812500e+00
4.91117568e-03,-4.68750000e-03,5.15625000e-02,-1.62781250e+01,5.40312500e+00
4.91217568e-03,-7.81250000e-03,4.84375000e-02,-1.68812500e+01,5.35000000e+00
4.91317568e-03,-7.81250000e-03,5.31250000e-02,-1.78343750e+01,5.27500000e+00
4.91417568e-03,-7.81250000e-03,5.62500000e-02,-1.91906250e+01,5.10312500e+00
4.91517568e-03,-7.81250000e-03,5.93750000e-02,-2.07718750e+01,4.65000000e+00
4.91617568e-03,-4.68750000e-03,6.40625000e-02,-2.28375000e+01,3.92187500e+00
4.91717568e-03,-3.12500000e-03,5.62500000e-02,-2.57187500e+01,3.00312500e+00
4.91817568e-03,-3.12500000e-03,5.93750000e-02,-2.92343750e+01,1.89375000e+00
4.91917568e-03,-1.09375000e-02,6.40625000e-02,-3.35218750e+01,2.09375000e-01
4.92017568e-03,-1.09375000e-02,5.15625000e-02,-3.85093750e+01,-2.06250000e+00
4.92117568e-03,3.12500000e-03,4.53125000e-02,-4.33250000e+01,-4.64375000e+00
4.92217568e-03,3.12500000e-03,5.15625000e-02,-4.69093750e+01,-7.06562500e+00
4.92317568e-03,3.12500000e-03,5.15625000e-02,-4.95031250e+01,-8.95937500e+00
4.92417568e-03,0.00000000e+00,4.84375000e-02,-5.13062500e+01,-9.91250000e+00
4.92517568e-03,-3.12500000e-03,5.15625000e-02,-5.24156250e+01,-1.00093750e+01
4.92617568e-03,-4.68750000e-03,4.84375000e-02,-5.32500000e+01,-9.76875000e+00
4.92717568e-03,-3.12500000e-03,5.31250000e-02,-5.40562500e+01,-9.70000000e+00
4.92817568e-03,4.68750000e-03,5.62500000e-02,-5.47156250e+01,-1.02281250e+01
4.92917568e-03,3.12500000e-03,5.62500000e-02,-5.49906250e+01,-1.10625000e+01
4.93017568e-03,3.12500000e-03,5.62500000e-02,-5.51468750e+01,-1.19218750e+01
4.93117568e-03,3.12500000e-03,5.93750000e-02,-5.56875000e+01,-1.27000000e+01
4.93217568e-03,3.12500000e-03,6.09375000e-02,-5.66093750e+01,-1.32281250e+01
4.93317568e-03,4.68750000e-03,5.62500000e-02,-5.74437500e+01,-1.34656250e+01
4.93417568e-03,3.12500000e-03,5.62500000e-02,-5.81406250e+01,-1.36875000e+01
4.93517568e-03,-4.68750000e-03,6.09375000e-02,-5.88468750e+01,-1.40593750e+01
4.93617568e-03,-7.81250000e-03,5.62500000e-02,-5.95187500e+01,-1.44062500e+01
4.93717568e-03,-4.68750000e-03,5.93750000e-02,-5.99250000e+01,-1.43937500e+01
4.93817568e-03,-3.12500000e-03,6.09375000e-02,-6.00875000e+01,-1.41656250e+01
4.93917568e-03,-4.68750000e-03,6.40625000e-02,-6.00218750e+01,-1.38437500e+01
4.94017568e-03,-3.12500000e-03,6.09375000e-02,-5.97750000e+01,-1.34000000e+01
4.94117568e-03,-4.68750000e-03,6.71875000e-02,-5.95468750e+01,-1.27625000e+01
4.94217568e-03,-1.09375000e-02,6.71875000e-02,-5.94968750e+01,-1.21531250e+01
4.94317568e-03,-3.12500000e-03,7.03125000e-02,-5.99781250e+01,-1.22750000e+01
4.94417568e-03,0.00000000e+00,6.71875000e-02,-6.09125000e+01,-1.33062500e+01
4.94517568e-03,3.12500000e-03,6.09375000e-02,-6.20437500e+01,-1.48656250e+01
4.94617568e-03,-1.56250000e-03,6.40625000e-02,-6.31656250e+01,-1.65000000e+01
4.94717568e-03,-4.68750000e-03,6.40625000e-02,-6.38156250e+01,-1.79625000e+01
4.94817568e-03,0.00000000e+00,6.71875000e-02,-6.37625000e+01,-1.93437500e+01
4.94917568e-03,-4.68750000e-03,5.93750000e-02,-6.33906250e+01,-2.07156250e+01
4.95017568e-03,-3.12500000e-03,6.09375000e-02,-6.30875000e+01,-2.18906250e+01
4.95117568e-03,0.00000000e+00,5.93750000e-02,-6.28187500e+01,-2.27281250e+01
4.95217568e-03,0.00000000e+00,5.93750000e-02,-6.25031250e+01,-2.32593750e+01
4.95317568e-03,-3.12500000e-03,6.71875000e-02,-6.20625000e+01,-2.36281250e+01
4.95417568e-03,-4.68750000e-03,6.71875000e-02,-6.14406250e+01,-2.38812500e+01
4.95517568e-03,-7.81250000e-03,6.40625000e-02,-6.06625000e+01,-2.41375000e+01
4.95617568e-03,-1.40625000e-02,6.40625000e-02,-5.99406250e+01,-2.42718750e+01
4.95717568e-03,-1.40625000e-02,6.40625000e-02,-5.87531250e+01,-2.38000000e+01
4.95817568e-03,-1.40625000e-02,6.40625000e-02,-5.66812500e+01,-2.26437500e+01
4.95917568e-03,-4.68750000e-03,6.71875000e-02,-5.42250000e+01,-2.14812500e+01
4.96017568e-03,-7.81250000e-03,7.03125000e-02,-5.21687500e+01,-2.09968750e+01
4.96117568e-03,-7.81250000e-03,7.18750000e-02,-5.10968750e+01,-2.12093750e+01
4.96217568e-03,-7.81250000e-03,6.71875000e-02,-5.13968750e+01,-2.18000000e+01
4.96317568e-03,-4.68750000e-03,6.40625000e-02,-5.28312500e+01,-2.27937500e+01
4.96417568e-03,-1.09375000e-02,6.09375000e-02,-5.59593750e+01,-2.41687500e+01
4.96517568e-03,-4.68750000e-03,5.93750000e-02,-6.09812500e+01,-2.57093750e+01
4.96617568e-03,-4.68750000e-03,5.93750000e-02,-6.52656250e+01,-2.74156250e+01
4.96717568e-03,-4.68750000e-03,6.09375000e-02,-6.86375000e+01,-2.94718750e+01
4.96817568e-03,0.00000000e+00,6.40625000e-02,-7.19000000e+01,-3.17468750e+01
4.96917568e-03,-4.68750000e-03,6.71875000e-02,-7.50687500e+01,-3.37281250e+01
4.97017568e-03,-3.12500000e-03,6.09375000e-02,-7.80093750e+01,-3.51937500e+01
4.97117568e-03,-4.68750000e-03,6.09375000e-02,-8.01937500e+01,-3.59750000e+01
4.97217568e-03,-4.68750000e-03,5.93750000e-02,-8.12625000e+01,-3.61250000e+01
4.97317568e-03,-7.81250000e-03,5.62500000e-02,-8.14562500e+01,-3.65968750e+01
4.97417568e-03,-4.68750000e-03,5.62500000e-02,-8.11125000e+01,-3.74531250e+01
4.97517568e-03,-4.68750000e-03,5.62500000e-02,-7.96406250e+01,-3.77250000e+01
4.97617568e-03,-7.81250000e-03,5.62500000e-02,-7.69156250e+01,-3.68968750e+01
4.97717568e-03,-1.09375000e-02,5.31250000e-02,-7.36437500e+01,-3.53218750e+01
4.97817568e-03,-1.09375000e-02,4.37500000e-02,-7.04687500e+01,-3.35187500e+01
4.97917568e-03,-1.40625000e-02,5.15625000e-02,-6.73187500e+01,-3.15875000e+01
4.98017568e-03,-7.81250000e-03,5.15625000e-02,-6.39843750e+01,-2.95375000e+01
4.98117568e-03,-3.12500000e-03,5.31250000e-02,-6.05093750e+01,-2.74593750e+01
4.98217568e-03,-4.68750000e-03,5.62500000e-02,-5.70406250e+01,-2.55750000e+01
4.98317568e-03,-7.81250000e-03,5.62500000e-02,-5.36906250e+01,-2.39593750e+01
4.98417568e-03,-1.09375000e-02,5.62500000e-02,-5.05000000e+01,-2.26562500e+01
4.98517568e-03,-1.09375000e-02,5.31250000e-02,-4.76093750e+01,-2.15562500e+01
4.98617568e-03,-7.81250000e-03,5.62500000e-02,-4.52187500e+01,-2.05250000e+01
4.98717568e-03,-1.09375000e-02,5.31250000e-02,-4.31593750e+01,-1.96531250e+01
4.98817568e-03,-1.56250000e-02,5.62500000e-02,-4.14593750e+01,-1.91000000e+01
4.98917568e-03,-1.56250000e-02,5.93750000e-02,-4.02125000e+01,-1.88562500e+01
4.99017568e-03,-1.40625000e-02,6.09375000e-02,-3.93968750e+01,-1.86875000e+01
4.99117568e-03,-1.09375000e-02,5.31250000e-02,-3.87531250e+01,-1.84500000e+01
4.99217568e-03,-1.09375000e-02,5.31250000e-02,-3.81250000e+01,-1.80500000e+01
4.99317568e-03,-1.56250000e-02,5.31250000e-02,-3.74125000e+01,-1.74281250e+01
4.99417568e-03,-2.18750000e-02,4.53125000e-02,-3.66687500e+01,-1.66000000e+01
4.99517568e-03,-2.65625000e-02,4.84375000e-02,-3.60031250e+01,-1.56625000e+01
4.99617568e-03,-2.34375000e-02,5.62500000e-02,-3.55187500e+01,-1.47468750e+01
4.99717568e-03,-1.40625000e-02,5.93750000e-02,-3.51625000e+01,-1.38906250e+01
4.99817568e-03,-1.40625000e-02,5.62500000e-02,-3.48750000e+01,-1.31375000e+01
4.99917568e-03,-1.09375000e-02,5.62500000e-02,-3.45968750e+01,-1.24843750e+01
5.00017568e-03,-7.81250000e-03,5.93750000e-02,-3.43312500e+01,-1.19031250e+01
5.00117568e-03,-7.81250000e-03,5.62500000e-02,-3.40500000e+01,-1.12625000e+01
5.00217568e-03,-1.09375000e-02,4.84375000e-02,-3.36750000e+01,-1.05750000e+01
5.00317568e-03,-1.40625000e-02,5.93750000e-02,-3.31625000e+01,-1.00187500e+01
5.00417568e-03,-1.09375000e-02,5.62500000e-02,-3.24937500e+01,-9.59375000e+00
5.00517568e-03,3.12500000e-03,5.31250000e-02,-3.17125000e+01,-9.32812500e+00
5.00617568e-03,4.68750000e-03,5.31250000e-02,-3.10656250e+01,-9.25937500e+00
5.00717568e-03,3.12500000e-03,5.62500000e-02,-3.07093750e+01,-9.42500000e+00
5.00817568e-03,0.00000000e+00,5.93750000e-02,-3.06406250e+01,-9.84375000e+00
5.00917568e-03,4.68750000e-03,5.93750000e-02,-3.07156250e+01,-1.04625000e+01
5.01017568e-03,4.68750000e-03,6.40625000e-02,-3.11531250e+01,-1.12000000e+01
5.01117568e-03,7.81250000e-03,6.09375000e-02,-3.21781250e+01,-1.18375000e+01
5.01217568e-03,-3.12500000e-03,5.62500000e-02,-3.35031250e+01,-1.21906250e+01
5.01317568e-03,-7.81250000e-03,5.93750000e-02,-3.52687500e+01,-1.23093750e+01
5.01417568e-03,-3.12500000e-03,5.15625000e-02,-3.72687500e+01,-1.22718750e+01
5.01517568e-03,0.00000000e+00,5.62500000e-02,-3.87718750e+01,-1.21125000e+01
5.01617568e-03,-3.12500000e-03,5.62500000e-02,-4.01875000e+01,-1.19343750e+01
5.01717568e-03,-3.12500000e-03,5.62500000e-02,-4.22500000e+01,-1.20218750e+01
5.01817568e-03,3.12500000e-03,5.93750000e-02,-4.42406250e+01,-1.25656250e+01
5.01917568e-03,3.12500000e-03,5.93750000e-02,-4.52156250e+01,-1.29562500e+01
5.02017568e-03,3.12500000e-03,6.40625000e-02,-4.49125000e+01,-1.26187500e+01
5.02117568e-03,0.00000000e+00,5.93750000e-02,-4.36937500e+01,-1.18437500e+01
5.02217568e-03,3.12500000e-03,6.71875000e-02,-4.23781250e+01,-1.11406250e+01
5.02317568e-03,0.00000000e+00,6.40625000e-02,-4.16843750e+01,-1.13281250e+01
5.02417568e-03,3.12500000e-03,6.71875000e-02,-4.15656250e+01,-1.30875000e+01
5.02517568e-03,-4.68750000e-03,7.18750000e-02,-4.15406250e+01,-1.59031250e+01
5.02617568e-03,-4.68750000e-03,7.03125000e-02,-4.10031250e+01,-1.84625000e+01
5.02717568e-03,4.68750000e-03,7.18750000e-02,-3.99718750e+01,-1.99750000e+01
5.02817568e-03,3.12500000e-03,7.81250000e-02,-3.90843750e+01,-2.06906250e+01
5.02917568e-03,7.81250000e-03,7.18750000e-02,-3.90062500e+01,-2.11125000e+01
5.03017568e-03,4.68750000e-03,7.03125000e-02,-3.93187500e+01,-2.11312500e+01
5.03117568e-03,7.81250000e-03,7.03125000e-02,-3.85000000e+01,-2.05000000e+01
5.03217568e-03,0.00000000e+00,7.03125000e-02,-3.72375000e+01,-1.95781250e+01
5.03317568e-03,-3.12500000e-03,7.03125000e-02,-3.69500000e+01,-1.87968750e+01
5.03417568e-03,-4.68750000e-03,7.03125000e-02,-3.75500000e+01,-1.85531250e+01
5.03517568e-03,-7.81250000e-03,7.18750000e-02,-3.88968750e+01,-1.88312500e+01
5.03617568e-03,-4.68750000e-03,7.50000000e-02,-4.10625000e+01,-1.95031250e+01
5.03717568e-03,-7.81250000e-03,7.50000000e-02,-4.40875000e+01,-2.06656250e+01
5.03817568e-03,-1.09375000e-02,7.03125000e-02,-4.77062500e+01,-2.23125000e+01
5.03917568e-03,-1.09375000e-02,7.03125000e-02,-5.11437500e+01,-2.41437500e+01
5.04017568e-03,-1.40625000e-02,6.40625000e-02,-5.39812500e+01,-2.55781250e+01
5.04117568e-03,-7.81250000e-03,6.40625000e-02,-5.60781250e+01,-2.59468750e+01
5.04217568e-03,-1.09375000e-02,6.09375000e-02,-5.72156250e+01,-2.51843750e+01
5.04317568e-03,-1.87500000e-02,6.09375000e-02,-5.75250000e+01,-2.39812500e+01
5.04417568e-03,-1.87500000e-02,6.40625000e-02,-5.74156250e+01,-2.26437500e+01
5.04517568e-03,-2.18750000e-02,6.71875000e-02,-5.70062500e+01,-2.13218750e+01
5.04617568e-03,-2.18750000e-02,7.03125000e-02,-5.64843750e+01,-2.04718750e+01
5.04717568e-03,-1.40625000e-02,7.18750000e-02,-5.59343750e+01,-2.05500000e+01
5.04817568e-03,-1.87500000e-02,7.03125000e-02,-5.54156250e+01,-2.15406250e+01
5.04917568e-03,-1.87500000e-02,6.71875000e-02,-5.49250000e+01,-2.24906250e+01
5.05017568e-03,-2.34375000e-02,6.40625000e-02,-5.43093750e+01,-2.26062500e+01
5.05117568e-03,-2.65625000e-02,6.09375000e-02,-5.34687500e+01,-2.19062500e+01
5.05217568e-03,-2.65625000e-02,5.93750000e-02,-5.21312500e+01,-2.06687500e+01
5.05317568e-03,-2.96875000e-02,5.62500000e-02,-5.00062500e+01,-1.90375000e+01
5.05417568e-03,-2.65625000e-02,5.62500000e-02,-4.72437500e+01,-1.70937500e+01
5.05517568e-03,-2.34375000e-02,5.62500000e-02,-4.42406250e+01,-1.49812500e+01
5.05617568e-03,-1.87500000e-02,5.31250000e-02,-4.11687500e+01,-1.29625000e+01
5.05717568e-03,-2.18750000e-02,5.15625000e-02,-3.81500000e+01,-1.11531250e+01
5.05817568e-03,-2.18750000e-02,4.53125000e-02,-3.53875000e+01,-9.56250000e+00
5.05917568e-03,-2.34375000e-02,5.15625000e-02,-3.31125000e+01,-8.15312500e+00
5.06017568e-03,-2.18750000e-02,5.31250000e-02,-3.14875000e+01,-6.96250000e+00
5.06117568e-03,-1.40625000e-02,5.62500000e-02,-3.03750000e+01,-5.90625000e+00
5.06217568e-03,-1.40625000e-02,6.09375000e-02,-2.93093750e+01,-4.95312500e+00
5.06317568e-03,-1.87500000e-02,7.03125000e-02,-2.82156250e+01,-4.09062500e+00
5.06417568e-03,-2.18750000e-02,6.40625000e-02,-2.71031250e+01,-3.20625000e+00
5.06517568e-03,-2.18750000e-02,6.09375000e-02,-2.57562500e+01,-2.18437500e+00
5.06617568e-03,-1.40625000e-02,5.93750000e-02,-2.47312500e+01,-1.08750000e+00
5.06717568e-03,-4.68750000e-03,5.93750000e-02,-2.45812500e+01,6.25000000e-03
5.06817568e-03,-7.81250000e-03,5.62500000e-02,-2.44968750e+01,1.01875000e+00
5.06917568e-03,-7.81250000e-03,4.84375000e-02,-2.40250000e+01,1.85625000e+00
5.07017568e-03,-7.81250000e-03,4.21875000e-02,-2.40468750e+01,2.29062500e+00
5.07117568e-03,-4.68750000e-03,4.21875000e-02,-2.50562500e+01,2.12500000e+00
5.07217568e-03,-4.68750000e-03,4.21875000e-02,-2.66500000e+01,1.17500000e+00
5.07317568e-03,-4.68750000e-03,4.21875000e-02,-2.85656250e+01,-4.75000000e-01
5.07417568e-03,-7.81250000e-03,4.53125000e-02,-3.03093750e+01,-2.19687500e+00
5.07517568e-03,-1.09375000e-02,5.31250000e-02,-3.12468750e+01,-3.34375000e+00
5.07617568e-03,-4.68750000e-03,5.15625000e-02,-3.18312500e+01,-3.78750000e+00
5.07717568e-03,-4.68750000e-03,5.31250000e-02,-3.18843750e+01,-3.47812500e+00
5.07817568e-03,-1.09375000e-02,5.31250000e-02,-3.04468750e+01,-2.48437500e+00
5.07917568e-03,-4.68750000e-03,5.31250000e-02,-2.74937500e+01,-1.14375000e+00
5.08017568e-03,-3.12500000e-03,5.15625000e-02,-2.40093750e+01,2.37500000e-01
5.08117568e-03,0.00000000e+00,5.15625000e-02,-2.06906250e+01,1.60312500e+00
5.08217568e-03,-3.12500000e-03,5.31250000e-02,-1.78593750e+01,2.84687500e+00
5.08317568e-03,-7.81250000e-03,5.31250000e-02,-1.57906250e+01,3.83125000e+00
5.08417568e-03,-1.09375000e-02,5.31250000e-02,-1.48812500e+01,4.36562500e+00
5.08517568e-03,-7.81250000e-03,5.15625000e-02,-1.49312500e+01,4.63750000e+00
5.08617568e-03,-1.09375000e-02,5.31250000e-02,-1.48687500e+01,5.07812500e+00
5.08717568e-03,-1.09375000e-02,5.31250000e-02,-1.41281250e+01,5.67500000e+00
5.08817568e-03,-7.81250000e-03,5.15625000e-02,-1.31906250e+01,6.22812500e+00
5.08917568e-03,-4.68750000e-03,4.53125000e-02,-1.24437500e+01,6.69375000e+00
5.09017568e-03,-1.09375000e-02,5.15625000e-02,-1.19500000e+01,7.07812500e+00
