Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.79061104e-03,5.77187500e+00,3.03367188e-01,-9.31562500e-02,1.15609375e-01,9.37500000e-02,6.05367188e+00,,4.79061104e-03,1.14088520e-01,,4.79061104e-03,1.86296875e+03
4.79161104e-03,5.76640625e+00,3.03082813e-01,-9.49062500e-02,1.15625000e-01,7.96875000e-02,6.05343750e+00,,4.79161104e-03,1.14109881e-01,,4.79161104e-03,1.86403076e+03
4.79261104e-03,5.76250000e+00,3.03793750e-01,-9.75000000e-02,1.15625000e-01,6.56250000e-02,6.05144531e+00,,4.79261104e-03,1.14131249e-01,,4.79261104e-03,1.86494348e+03
4.79361104e-03,5.75156250e+00,3.02818750e-01,-9.74375000e-02,1.15585938e-01,5.07812500e-02,6.05003906e+00,,4.79361104e-03,1.14152610e-01,,4.79361104e-03,1.86658765e+03
4.79461104e-03,5.73437500e+00,3.04301563e-01,-9.62343750e-02,1.15609375e-01,3.20312500e-02,6.05062500e+00,,4.79461104e-03,1.14173986e-01,,4.79461104e-03,1.86887280e+03
4.79561104e-03,5.71796875e+00,3.02839063e-01,-9.54375000e-02,1.15585938e-01,1.17187500e-02,6.05144531e+00,,4.79561104e-03,1.14195369e-01,,4.79561104e-03,1.87107190e+03
4.79661104e-03,5.71406250e+00,3.04464063e-01,-9.78906250e-02,1.15585938e-01,-7.03125000e-03,6.05226563e+00,,4.79661104e-03,1.14216745e-01,,4.79661104e-03,1.87198706e+03
4.79761104e-03,5.70625000e+00,3.03651563e-01,-1.01296875e-01,1.15648438e-01,-2.03125000e-02,6.05226563e+00,,4.79761104e-03,1.14238158e-01,,4.79761104e-03,1.87332031e+03
4.79861104e-03,5.69687500e+00,3.04687500e-01,-1.02171875e-01,1.15640625e-01,-3.35937500e-02,6.05109375e+00,,4.79861104e-03,1.14259586e-01,,4.79861104e-03,1.87482593e+03
4.79961104e-03,5.68984375e+00,3.04768750e-01,-9.98125000e-02,1.15640625e-01,-4.14062500e-02,6.05062500e+00,,4.79961104e-03,1.14281043e-01,,4.79961104e-03,1.87608618e+03
4.80061104e-03,5.68203125e+00,3.04200000e-01,-9.78437500e-02,1.15648438e-01,-4.92187500e-02,6.05062500e+00,,4.80061104e-03,1.14302494e-01,,4.80061104e-03,1.87741528e+03
4.80161104e-03,5.66875000e+00,3.05073438e-01,-9.91875000e-02,1.15703125e-01,-6.40625000e-02,6.05027344e+00,,4.80161104e-03,1.14323944e-01,,4.80161104e-03,1.87930664e+03
4.80261104e-03,5.66875000e+00,3.04525000e-01,-1.02171875e-01,1.15781250e-01,-7.65625000e-02,6.05144531e+00,,4.80261104e-03,1.14345409e-01,,4.80261104e-03,1.87984033e+03
4.80361104e-03,5.66562500e+00,3.05906250e-01,-1.03140625e-01,1.15773438e-01,-8.67187500e-02,6.05250000e+00,,4.80361104e-03,1.14366904e-01,,4.80361104e-03,1.88070654e+03
4.80461104e-03,5.66484375e+00,3.05378125e-01,-1.01734375e-01,1.15773438e-01,-9.37500000e-02,6.05121094e+00,,4.80461104e-03,1.14388421e-01,,4.80461104e-03,1.88132996e+03
4.80561104e-03,5.67109375e+00,3.06596875e-01,-1.00281250e-01,1.15867188e-01,-9.21875000e-02,6.05179688e+00,,4.80561104e-03,1.14409968e-01,,4.80561104e-03,1.88122095e+03
4.80661104e-03,5.67890625e+00,3.06921875e-01,-1.00968750e-01,1.15945313e-01,-1.00000000e-01,6.05343750e+00,,4.80661104e-03,1.14431567e-01,,4.80661104e-03,1.88094885e+03
4.80761104e-03,5.67656250e+00,3.07185938e-01,-1.03171875e-01,1.15968750e-01,-1.07031250e-01,6.05320313e+00,,4.80761104e-03,1.14453197e-01,,4.80761104e-03,1.88173145e+03
4.80861104e-03,5.66562500e+00,3.07612500e-01,-1.04125000e-01,1.15960938e-01,-1.09375000e-01,6.05308594e+00,,4.80861104e-03,1.14474848e-01,,4.80861104e-03,1.88340845e+03
4.80961104e-03,5.66328125e+00,3.07510938e-01,-1.02875000e-01,1.15945313e-01,-1.16406250e-01,6.05261719e+00,,4.80961104e-03,1.14496507e-01,,4.80961104e-03,1.88419824e+03
4.81061104e-03,5.66718750e+00,3.07957813e-01,-1.01234375e-01,1.15968750e-01,-1.27343750e-01,6.05285156e+00,,4.81061104e-03,1.14518173e-01,,4.81061104e-03,1.88433667e+03
4.81161104e-03,5.65937500e+00,3.07815625e-01,-1.01750000e-01,1.16000000e-01,-1.37500000e-01,6.05085937e+00,,4.81161104e-03,1.14539854e-01,,4.81161104e-03,1.88567993e+03
4.81261104e-03,5.64609375e+00,3.08201563e-01,-1.04046875e-01,1.15984375e-01,-1.46093750e-01,6.04945313e+00,,4.81261104e-03,1.14561543e-01,,4.81261104e-03,1.88759448e+03
4.81361104e-03,5.63125000e+00,3.08201563e-01,-1.05500000e-01,1.16000000e-01,-1.50781250e-01,6.04804688e+00,,4.81361104e-03,1.14583246e-01,,4.81361104e-03,1.88968018e+03
4.81461104e-03,5.61875000e+00,3.08303125e-01,-1.05125000e-01,1.16015625e-01,-1.52343750e-01,6.04757813e+00,,4.81461104e-03,1.14604957e-01,,4.81461104e-03,1.89152698e+03
4.81561104e-03,5.60468750e+00,3.08648438e-01,-1.04796875e-01,1.16039063e-01,-1.56250000e-01,6.04898438e+00,,4.81561104e-03,1.14626676e-01,,4.81561104e-03,1.89353308e+03
4.81661104e-03,5.57343750e+00,3.08526562e-01,-1.06312500e-01,1.15984375e-01,-1.60156250e-01,6.05003906e+00,,4.81661104e-03,1.14648409e-01,,4.81661104e-03,1.89731409e+03
4.81761104e-03,5.55781250e+00,3.08750000e-01,-1.08218750e-01,1.15968750e-01,-1.61718750e-01,6.05027344e+00,,4.81761104e-03,1.14670143e-01,,4.81761104e-03,1.89949353e+03
4.81861104e-03,5.56406250e+00,3.08790625e-01,-1.07625000e-01,1.16023438e-01,-1.56250000e-01,6.04968750e+00,,4.81861104e-03,1.14691883e-01,,4.81861104e-03,1.89942114e+03
4.81961104e-03,5.57500000e+00,3.08485938e-01,-1.03625000e-01,1.16093750e-01,-1.52343750e-01,6.05003906e+00,,4.81961104e-03,1.14713617e-01,,4.81961104e-03,1.89885352e+03
4.82061104e-03,5.57890625e+00,3.08689063e-01,-9.86875000e-02,1.16109375e-01,-1.50781250e-01,6.05203125e+00,,4.82061104e-03,1.14735350e-01,,4.82061104e-03,1.89898682e+03
4.82161104e-03,5.59375000e+00,3.07368750e-01,-9.59375000e-02,1.16148438e-01,-1.50000000e-01,6.05203125e+00,,4.82161104e-03,1.14757046e-01,,4.82161104e-03,1.89797241e+03
4.82261104e-03,5.61171875e+00,3.08526562e-01,-9.84531250e-02,1.16117188e-01,-1.50000000e-01,6.05144531e+00,,4.82261104e-03,1.14778727e-01,,4.82261104e-03,1.89663513e+03
4.82361104e-03,5.63671875e+00,3.07348438e-01,-1.01187500e-01,1.16109375e-01,-1.40625000e-01,6.05355469e+00,,4.82361104e-03,1.14800408e-01,,4.82361104e-03,1.89458691e+03
4.82461104e-03,5.65781250e+00,3.08932813e-01,-1.00359375e-01,1.16132813e-01,-1.36718750e-01,6.05601563e+00,,4.82461104e-03,1.14822112e-01,,4.82461104e-03,1.89294641e+03
4.82561104e-03,5.67421875e+00,3.07835938e-01,-9.55312500e-02,1.16171875e-01,-1.31250000e-01,6.05601563e+00,,4.82561104e-03,1.14843830e-01,,4.82561104e-03,1.89177417e+03
4.82661104e-03,5.70625000e+00,3.08729688e-01,-9.15312500e-02,1.16289063e-01,-1.24218750e-01,6.05683594e+00,,4.82661104e-03,1.14865534e-01,,4.82661104e-03,1.88896777e+03
4.82761104e-03,5.73281250e+00,3.08750000e-01,-9.13906250e-02,1.16343750e-01,-1.14062500e-01,6.05601563e+00,,4.82761104e-03,1.14887275e-01,,4.82761104e-03,1.88671399e+03
4.82861104e-03,5.74687500e+00,3.08039063e-01,-9.31250000e-02,1.16320313e-01,-1.00000000e-01,6.05507813e+00,,4.82861104e-03,1.14908993e-01,,4.82861104e-03,1.88575317e+03
4.82961104e-03,5.76250000e+00,3.08485938e-01,-9.33437500e-02,1.16304688e-01,-9.06250000e-02,6.05531250e+00,,4.82961104e-03,1.14930704e-01,,4.82961104e-03,1.88463684e+03
4.83061104e-03,5.78359375e+00,3.06881250e-01,-9.10000000e-02,1.16375000e-01,-8.12500000e-02,6.05601563e+00,,4.83061104e-03,1.14952371e-01,,4.83061104e-03,1.88295044e+03
4.83161104e-03,5.79453125e+00,3.07226563e-01,-8.90468750e-02,1.16398438e-01,-7.18750000e-02,6.05566406e+00,,4.83161104e-03,1.14973992e-01,,4.83161104e-03,1.88230029e+03
4.83261104e-03,5.79453125e+00,3.05621875e-01,-9.10625000e-02,1.16359375e-01,-6.25000000e-02,6.05460938e+00,,4.83261104e-03,1.14995569e-01,,4.83261104e-03,1.88277734e+03
4.83361104e-03,5.79687500e+00,3.05662500e-01,-9.60000000e-02,1.16398438e-01,-5.62500000e-02,6.05320313e+00,,4.83361104e-03,1.15017094e-01,,4.83361104e-03,1.88303149e+03
4.83461104e-03,5.80000000e+00,3.04768750e-01,-9.89375000e-02,1.16437500e-01,-4.68750000e-02,6.05144531e+00,,4.83461104e-03,1.15038589e-01,,4.83461104e-03,1.88322583e+03
4.83561104e-03,5.79453125e+00,3.03996875e-01,-9.66093750e-02,1.16437500e-01,-3.90625000e-02,6.05121094e+00,,4.83561104e-03,1.15060024e-01,,4.83561104e-03,1.88430786e+03
4.83661104e-03,5.77812500e+00,3.04281250e-01,-9.12031250e-02,1.16359375e-01,-3.04687500e-02,6.05250000e+00,,4.83661104e-03,1.15081444e-01,,4.83661104e-03,1.88649695e+03
4.83761104e-03,5.76718750e+00,3.03062500e-01,-8.83437500e-02,1.16304688e-01,-1.48437500e-02,6.05167969e+00,,4.83761104e-03,1.15102835e-01,,4.83761104e-03,1.88810034e+03
4.83861104e-03,5.77421875e+00,3.03854687e-01,-9.10781250e-02,1.16343750e-01,3.90625000e-03,6.05144531e+00,,4.83861104e-03,1.15124203e-01,,4.83861104e-03,1.88785083e+03
4.83961104e-03,5.78125000e+00,3.03367188e-01,-9.54843750e-02,1.16375000e-01,1.71875000e-02,6.05109375e+00,,4.83961104e-03,1.15145586e-01,,4.83961104e-03,1.88762036e+03
4.84061104e-03,5.77968750e+00,3.03996875e-01,-9.69843750e-02,1.16375000e-01,2.42187500e-02,6.05144531e+00,,4.84061104e-03,1.15166977e-01,,4.84061104e-03,1.88829175e+03
4.84161104e-03,5.76875000e+00,3.03895313e-01,-9.44843750e-02,1.16359375e-01,3.04687500e-02,6.05121094e+00,,4.84161104e-03,1.15188383e-01,,4.84161104e-03,1.88992651e+03
4.84261104e-03,5.76093750e+00,3.03956250e-01,-9.15625000e-02,1.16375000e-01,3.90625000e-02,6.05003906e+00,,4.84261104e-03,1.15209788e-01,,4.84261104e-03,1.89122485e+03
4.84361104e-03,5.74609375e+00,3.04443750e-01,-9.20937500e-02,1.16375000e-01,4.84375000e-02,6.04968750e+00,,4.84361104e-03,1.15231209e-01,,4.84361104e-03,1.89324170e+03
4.84461104e-03,5.73515625e+00,3.04098438e-01,-9.55937500e-02,1.16359375e-01,5.78125000e-02,6.05027344e+00,,4.84461104e-03,1.15252636e-01,,4.84461104e-03,1.89486670e+03
4.84561104e-03,5.72890625e+00,3.04545313e-01,-9.79218750e-02,1.16359375e-01,7.18750000e-02,6.05226563e+00,,4.84561104e-03,1.15274064e-01,,4.84561104e-03,1.89602393e+03
4.84661104e-03,5.72109375e+00,3.04200000e-01,-9.67968750e-02,1.16398438e-01,8.59375000e-02,6.05203125e+00,,4.84661104e-03,1.15295500e-01,,4.84661104e-03,1.89734546e+03
4.84761104e-03,5.71562500e+00,3.04545313e-01,-9.52500000e-02,1.16429688e-01,9.06250000e-02,6.05121094e+00,,4.84761104e-03,1.15316942e-01,,4.84761104e-03,1.89841797e+03
4.84861104e-03,5.70234375e+00,3.05357813e-01,-9.65000000e-02,1.16468750e-01,9.76562500e-02,6.05109375e+00,,4.84861104e-03,1.15338422e-01,,4.84861104e-03,1.90029529e+03
4.84961104e-03,5.68750000e+00,3.04931250e-01,-9.92343750e-02,1.16476563e-01,1.07031250e-01,6.05203125e+00,,4.84961104e-03,1.15359902e-01,,4.84961104e-03,1.90234436e+03
4.85061104e-03,5.67812500e+00,3.06495313e-01,-1.00484375e-01,1.16507813e-01,1.10937500e-01,6.05156250e+00,,4.85061104e-03,1.15381435e-01,,4.85061104e-03,1.90384009e+03
4.85161104e-03,5.68046875e+00,3.05520313e-01,-9.71406250e-02,1.16546875e-01,1.18750000e-01,6.05085937e+00,,4.85161104e-03,1.15402989e-01,,4.85161104e-03,1.90412219e+03
4.85261104e-03,5.68750000e+00,3.07165625e-01,-9.29375000e-02,1.16507813e-01,1.29687500e-01,6.05039063e+00,,4.85261104e-03,1.15424551e-01,,4.85261104e-03,1.90390100e+03
4.85361104e-03,5.68750000e+00,3.06698438e-01,-9.17031250e-02,1.16492188e-01,1.39062500e-01,6.05039063e+00,,4.85361104e-03,1.15446173e-01,,4.85361104e-03,1.90439026e+03
4.85461104e-03,5.68359375e+00,3.07957813e-01,-9.53281250e-02,1.16546875e-01,1.50000000e-01,6.04980469e+00,,4.85461104e-03,1.15467817e-01,,4.85461104e-03,1.90528857e+03
4.85561104e-03,5.66562500e+00,3.08140625e-01,-1.00593750e-01,1.16562500e-01,1.61718750e-01,6.04828125e+00,,4.85561104e-03,1.15489505e-01,,4.85561104e-03,1.90766040e+03
4.85661104e-03,5.64218750e+00,3.07795313e-01,-1.02609375e-01,1.16546875e-01,1.78906250e-01,6.04781250e+00,,4.85661104e-03,1.15511194e-01,,4.85661104e-03,1.91061511e+03
4.85761104e-03,5.61406250e+00,3.09054688e-01,-1.00296875e-01,1.16468750e-01,1.93750000e-01,6.04828125e+00,,4.85761104e-03,1.15532905e-01,,4.85761104e-03,1.91405225e+03
4.85861104e-03,5.58046875e+00,3.08343750e-01,-9.77968750e-02,1.16414063e-01,2.05468750e-01,6.04863281e+00,,4.85861104e-03,1.15554646e-01,,4.85861104e-03,1.91804041e+03
4.85961104e-03,5.56562500e+00,3.09948438e-01,-9.89687500e-02,1.16382813e-01,2.19531250e-01,6.04945313e+00,,4.85961104e-03,1.15576424e-01,,4.85961104e-03,1.92009216e+03
4.86061104e-03,5.56718750e+00,3.09603125e-01,-1.02593750e-01,1.16468750e-01,2.29687500e-01,6.04968750e+00,,4.86061104e-03,1.15598239e-01,,4.86061104e-03,1.92046533e+03
4.86161104e-03,5.58593750e+00,3.10537500e-01,-1.02921875e-01,1.16562500e-01,2.43750000e-01,6.04945313e+00,,4.86161104e-03,1.15620069e-01,,4.86161104e-03,1.91907666e+03
4.86261104e-03,5.60000000e+00,3.10882813e-01,-9.74843750e-02,1.16585938e-01,2.50000000e-01,6.04921875e+00,,4.86261104e-03,1.15641952e-01,,4.86261104e-03,1.91815820e+03
4.86361104e-03,5.60546875e+00,3.11045313e-01,-9.13125000e-02,1.16585938e-01,2.57031250e-01,6.05062500e+00,,4.86361104e-03,1.15663849e-01,,4.86361104e-03,1.91809473e+03
4.86461104e-03,5.60468750e+00,3.12142188e-01,-9.14375000e-02,1.16546875e-01,2.63281250e-01,6.05167969e+00,,4.86461104e-03,1.15685791e-01,,4.86461104e-03,1.91865955e+03
4.86561104e-03,5.60468750e+00,3.11756250e-01,-1.00484375e-01,1.16507813e-01,2.75781250e-01,6.05308594e+00,,4.86561104e-03,1.15707763e-01,,4.86561104e-03,1.91916809e+03
4.86661104e-03,5.60156250e+00,3.13076563e-01,-1.09968750e-01,1.16562500e-01,2.87500000e-01,6.05425781e+00,,4.86661104e-03,1.15729764e-01,,4.86661104e-03,1.92004810e+03
4.86761104e-03,5.59218750e+00,3.12975000e-01,-1.09187500e-01,1.16679688e-01,2.96875000e-01,6.05320313e+00,,4.86761104e-03,1.15751810e-01,,4.86761104e-03,1.92159546e+03
4.86861104e-03,5.57734375e+00,3.13381250e-01,-9.96406250e-02,1.16757813e-01,3.04687500e-01,6.05179688e+00,,4.86861104e-03,1.15773864e-01,,4.86861104e-03,1.92367920e+03
4.86961104e-03,5.56718750e+00,3.13868750e-01,-9.30000000e-02,1.16812500e-01,3.10156250e-01,6.05203125e+00,,4.86961104e-03,1.15795948e-01,,4.86961104e-03,1.92523682e+03
4.87061104e-03,5.57265625e+00,3.12893750e-01,-9.64218750e-02,1.16828125e-01,3.14843750e-01,6.05343750e+00,,4.87061104e-03,1.15818016e-01,,4.87061104e-03,1.92517480e+03
4.87161104e-03,5.58671875e+00,3.13137500e-01,-1.03234375e-01,1.16812500e-01,3.30468750e-01,6.05167969e+00,,4.87161104e-03,1.15840062e-01,,4.87161104e-03,1.92425415e+03
4.87261104e-03,5.61953125e+00,3.12446875e-01,-1.01234375e-01,1.16898438e-01,3.42187500e-01,6.05039063e+00,,4.87261104e-03,1.15862086e-01,,4.87261104e-03,1.92141321e+03
4.87361104e-03,5.66718750e+00,3.12731250e-01,-8.81250000e-02,1.16937500e-01,3.43750000e-01,6.04945313e+00,,4.87361104e-03,1.15884103e-01,,4.87361104e-03,1.91700220e+03
4.87461104e-03,5.70625000e+00,3.12426563e-01,-7.62812500e-02,1.16921875e-01,3.42187500e-01,6.05039063e+00,,4.87461104e-03,1.15906112e-01,,4.87461104e-03,1.91341064e+03
4.87561104e-03,5.74375000e+00,3.12000000e-01,-7.77500000e-02,1.16898438e-01,3.49218750e-01,6.05003906e+00,,4.87561104e-03,1.15928099e-01,,4.87561104e-03,1.90995288e+03
4.87661104e-03,5.78906250e+00,3.12995313e-01,-8.89843750e-02,1.16828125e-01,3.55468750e-01,6.04863281e+00,,4.87661104e-03,1.15950100e-01,,4.87661104e-03,1.90572314e+03
4.87761104e-03,5.83437500e+00,3.11573437e-01,-9.27812500e-02,1.16843750e-01,3.62500000e-01,6.04945313e+00,,4.87761104e-03,1.15972094e-01,,4.87761104e-03,1.90153345e+03
4.87861104e-03,5.87890625e+00,3.12731250e-01,-8.18437500e-02,1.16804688e-01,3.64843750e-01,6.05062500e+00,,4.87861104e-03,1.15994073e-01,,4.87861104e-03,1.89740552e+03
4.87961104e-03,5.91484375e+00,3.10679688e-01,-6.51875000e-02,1.16750000e-01,3.64843750e-01,6.05109375e+00,,4.87961104e-03,1.16016030e-01,,4.87961104e-03,1.89409021e+03
4.88061104e-03,5.95312500e+00,3.10842188e-01,-5.96562500e-02,1.16718750e-01,3.70312500e-01,6.05039063e+00,,4.88061104e-03,1.16037913e-01,,4.88061104e-03,1.89047449e+03
4.88161104e-03,5.99218750e+00,3.09115625e-01,-6.85468750e-02,1.16757813e-01,3.78125000e-01,6.05062500e+00,,4.88161104e-03,1.16059743e-01,,4.88161104e-03,1.88678735e+03
4.88261104e-03,6.02812500e+00,3.08628125e-01,-7.92187500e-02,1.16773438e-01,3.81250000e-01,6.05179688e+00,,4.88261104e-03,1.16081491e-01,,4.88261104e-03,1.88347400e+03
4.88361104e-03,6.05234375e+00,3.07917188e-01,-7.78593750e-02,1.16789063e-01,3.77343750e-01,6.05285156e+00,,4.88361104e-03,1.16103202e-01,,4.88361104e-03,1.88139355e+03
4.88461104e-03,6.07656250e+00,3.06678125e-01,-6.69062500e-02,1.16812500e-01,3.73437500e-01,6.05343750e+00,,4.88461104e-03,1.16124839e-01,,4.88461104e-03,1.87928052e+03
4.88561104e-03,6.10859375e+00,3.06596875e-01,-6.16093750e-02,1.16867188e-01,3.75781250e-01,6.05343750e+00,,4.88561104e-03,1.16146438e-01,,4.88561104e-03,1.87631885e+03
4.88661104e-03,6.12656250e+00,3.05520313e-01,-6.83593750e-02,1.16851563e-01,3.73437500e-01,6.05449219e+00,,4.88661104e-03,1.16167985e-01,,4.88661104e-03,1.87481067e+03
4.88761104e-03,6.14296875e+00,3.05378125e-01,-7.78281250e-02,1.16867188e-01,3.55468750e-01,6.05566406e+00,,4.88761104e-03,1.16189502e-01,,4.88761104e-03,1.87350671e+03
4.88861104e-03,6.16171875e+00,3.05012500e-01,-7.78281250e-02,1.16828125e-01,3.38281250e-01,6.05425781e+00,,4.88861104e-03,1.16210997e-01,,4.88861104e-03,1.87198608e+03
4.88961104e-03,6.17265625e+00,3.04768750e-01,-6.76406250e-02,1.16898438e-01,3.27343750e-01,6.05390625e+00,,4.88961104e-03,1.16232462e-01,,4.88961104e-03,1.87124402e+03
4.89061104e-03,6.17031250e+00,3.04870313e-01,-6.16250000e-02,1.16921875e-01,3.19531250e-01,6.05484375e+00,,4.89061104e-03,1.16253927e-01,,4.89061104e-03,1.87182837e+03
4.89161104e-03,6.16484375e+00,3.04382812e-01,-6.93593750e-02,1.16898438e-01,3.08593750e-01,6.05343750e+00,,4.89161104e-03,1.16275378e-01,,4.89161104e-03,1.87273914e+03
4.89261104e-03,6.16171875e+00,3.04789063e-01,-8.28125000e-02,1.16937500e-01,2.95312500e-01,6.05285156e+00,,4.89261104e-03,1.16296828e-01,,4.89261104e-03,1.87346460e+03
4.89361104e-03,6.15156250e+00,3.04585938e-01,-8.63906250e-02,1.16921875e-01,2.78906250e-01,6.05250000e+00,,4.89361104e-03,1.16318278e-01,,4.89361104e-03,1.87495996e+03
4.89461104e-03,6.13906250e+00,3.04342188e-01,-7.80156250e-02,1.16921875e-01,2.57031250e-01,6.05250000e+00,,4.89461104e-03,1.16339721e-01,,4.89461104e-03,1.87668433e+03
4.89561104e-03,6.11953125e+00,3.04525000e-01,-7.08593750e-02,1.16906250e-01,2.42187500e-01,6.05261719e+00,,4.89561104e-03,1.16361156e-01,,4.89561104e-03,1.87909241e+03
4.89661104e-03,6.09531250e+00,3.04342188e-01,-7.66250000e-02,1.16898438e-01,2.25000000e-01,6.05250000e+00,,4.89661104e-03,1.16382591e-01,,4.89661104e-03,1.88197998e+03
4.89761104e-03,6.06093750e+00,3.04728125e-01,-9.05156250e-02,1.16867188e-01,2.04687500e-01,6.05085937e+00,,4.89761104e-03,1.16404042e-01,,4.89761104e-03,1.88596680e+03
4.89861104e-03,6.03203125e+00,3.04789063e-01,-9.70937500e-02,1.16882813e-01,1.82031250e-01,6.05085937e+00,,4.89861104e-03,1.16425499e-01,,4.89861104e-03,1.88944385e+03
4.89961104e-03,6.00156250e+00,3.05032813e-01,-9.01875000e-02,1.16867188e-01,1.50000000e-01,6.05144531e+00,,4.89961104e-03,1.16446972e-01,,4.89961104e-03,1.89308130e+03
4.90061104e-03,5.97500000e+00,3.04890625e-01,-8.03125000e-02,1.16882813e-01,1.18750000e-01,6.05085937e+00,,4.90061104e-03,1.16468452e-01,,4.90061104e-03,1.89627136e+03
4.90161104e-03,5.96562500e+00,3.04728125e-01,-8.12968750e-02,1.16921875e-01,9.45312500e-02,6.05027344e+00,,4.90161104e-03,1.16489917e-01,,4.90161104e-03,1.89766602e+03
4.90261104e-03,5.95312500e+00,3.05134375e-01,-9.22187500e-02,1.16921875e-01,7.50000000e-02,6.05027344e+00,,4.90261104e-03,1.16511382e-01,,4.90261104e-03,1.89941443e+03
4.90361104e-03,5.93750000e+00,3.05256250e-01,-1.00031250e-01,1.16921875e-01,4.92187500e-02,6.05027344e+00,,4.90361104e-03,1.16532877e-01,,4.90361104e-03,1.90153479e+03
4.90461104e-03,5.91484375e+00,3.06434375e-01,-9.66250000e-02,1.16945313e-01,2.34375000e-02,6.05062500e+00,,4.90461104e-03,1.16554417e-01,,4.90461104e-03,1.90439172e+03
4.90561104e-03,5.88671875e+00,3.05845313e-01,-8.87656250e-02,1.16960938e-01,-3.90625000e-03,6.05144531e+00,,4.90561104e-03,1.16575979e-01,,4.90561104e-03,1.90778247e+03
4.90661104e-03,5.85546875e+00,3.07267188e-01,-9.05000000e-02,1.16929688e-01,-3.51562500e-02,6.05203125e+00,,4.90661104e-03,1.16597563e-01,,4.90661104e-03,1.91147925e+03
4.90761104e-03,5.81953125e+00,3.06332812e-01,-1.01000000e-01,1.16898438e-01,-6.56250000e-02,6.05308594e+00,,4.90761104e-03,1.16619162e-01,,4.90761104e-03,1.91569165e+03
4.90861104e-03,5.79531250e+00,3.07653125e-01,-1.09031250e-01,1.16898438e-01,-9.76562500e-02,6.05308594e+00,,4.90861104e-03,1.16640784e-01,,4.90861104e-03,1.91874512e+03
4.90961104e-03,5.78203125e+00,3.07023438e-01,-1.04687500e-01,1.16937500e-01,-1.22656250e-01,6.05226563e+00,,4.90961104e-03,1.16662420e-01,,4.90961104e-03,1.92068066e+03
4.91061104e-03,5.78750000e+00,3.08282813e-01,-9.47343750e-02,1.16976563e-01,-1.44531250e-01,6.05308594e+00,,4.91061104e-03,1.16684094e-01,,4.91061104e-03,1.92064526e+03
4.91161104e-03,5.78750000e+00,3.08140625e-01,-9.12343750e-02,1.17000000e-01,-1.64843750e-01,6.05261719e+00,,4.91161104e-03,1.16705798e-01,,4.91161104e-03,1.92113818e+03
4.91261104e-03,5.78359375e+00,3.07957813e-01,-9.68750000e-02,1.16937500e-01,-1.82031250e-01,6.05203125e+00,,4.91261104e-03,1.16727494e-01,,4.91261104e-03,1.92203931e+03
4.91361104e-03,5.80234375e+00,3.08282813e-01,-1.01406250e-01,1.16960938e-01,-1.99218750e-01,6.05261719e+00,,4.91361104e-03,1.16749190e-01,,4.91361104e-03,1.92063184e+03
4.91461104e-03,5.82890625e+00,3.07551563e-01,-9.57812500e-02,1.17015625e-01,-2.16406250e-01,6.05367188e+00,,4.91461104e-03,1.16770871e-01,,4.91461104e-03,1.91841577e+03
4.91561104e-03,5.86484375e+00,3.08526562e-01,-8.52968750e-02,1.17093750e-01,-2.28906250e-01,6.05343750e+00,,4.91561104e-03,1.16792567e-01,,4.91561104e-03,1.91519092e+03
4.91661104e-03,5.89609375e+00,3.07815625e-01,-8.20312500e-02,1.17132813e-01,-2.44531250e-01,6.05203125e+00,,4.91661104e-03,1.16814263e-01,,4.91661104e-03,1.91241260e+03
4.91761104e-03,5.92109375e+00,3.08587500e-01,-8.95468750e-02,1.17164063e-01,-2.62500000e-01,6.05003906e+00,,4.91761104e-03,1.16835967e-01,,4.91761104e-03,1.91029004e+03
