Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.00156544e-03,1.26668750e+00,2.51203125e-01,-2.69531250e-03,1.63325000e+00
1.00196544e-03,1.26696875e+00,2.51953125e-01,-2.54687500e-03,1.63350000e+00
1.00236544e-03,1.26728125e+00,2.51437500e-01,-2.16093750e-03,1.63350000e+00
1.00276544e-03,1.26659375e+00,2.51312500e-01,-2.50000000e-03,1.63362500e+00
1.00316544e-03,1.26690625e+00,2.51890625e-01,-2.96093750e-03,1.63318750e+00
1.00356544e-03,1.26712500e+00,2.50500000e-01,-1.99218750e-03,1.63353125e+00
1.00396544e-03,1.26656250e+00,2.50281250e-01,-2.64062500e-03,1.63328125e+00
1.00436544e-03,1.26693750e+00,2.50656250e-01,-3.04687500e-03,1.63275000e+00
1.00476544e-03,1.26668750e+00,2.50859375e-01,-2.46562500e-03,1.63293750e+00
1.00516544e-03,1.26675000e+00,2.49968750e-01,-2.93125000e-03,1.63315625e+00
1.00556544e-03,1.26653125e+00,2.50640625e-01,-2.56718750e-03,1.63296875e+00
1.00596544e-03,1.26640625e+00,2.50250000e-01,-2.38125000e-03,1.63371875e+00
1.00636544e-03,1.26612500e+00,2.50515625e-01,-2.54843750e-03,1.63406250e+00
1.00676544e-03,1.26643750e+00,2.50703125e-01,-3.25156250e-03,1.63393750e+00
1.00716544e-03,1.26750000e+00,2.51593750e-01,-2.75937500e-03,1.63321875e+00
1.00756544e-03,1.26771875e+00,2.50750000e-01,-3.00312500e-03,1.63303125e+00
1.00796544e-03,1.26653125e+00,2.50156250e-01,-3.25156250e-03,1.63240625e+00
1.00836544e-03,1.26681250e+00,2.51406250e-01,-2.87031250e-03,1.63362500e+00
1.00876544e-03,1.26687500e+00,2.50359375e-01,-2.87968750e-03,1.63293750e+00
1.00916544e-03,1.26656250e+00,2.50031250e-01,-2.86250000e-03,1.63246875e+00
1.00956544e-03,1.26668750e+00,2.50781250e-01,-3.18593750e-03,1.63318750e+00
1.00996544e-03,1.26659375e+00,2.50046875e-01,-3.11718750e-03,1.63290625e+00
1.01036544e-03,1.26603125e+00,2.49921875e-01,-2.67968750e-03,1.63353125e+00
1.01076544e-03,1.26656250e+00,2.49390625e-01,-2.79531250e-03,1.63284375e+00
1.01116544e-03,1.26603125e+00,2.50343750e-01,-3.02343750e-03,1.63268750e+00
1.01156544e-03,1.26615625e+00,2.50281250e-01,-2.97500000e-03,1.63378125e+00
1.01196544e-03,1.26609375e+00,2.49750000e-01,-3.37031250e-03,1.63337500e+00
1.01236544e-03,1.26646875e+00,2.49921875e-01,-2.64375000e-03,1.63293750e+00
1.01276544e-03,1.26615625e+00,2.50250000e-01,-3.12187500e-03,1.63312500e+00
1.01316544e-03,1.26612500e+00,2.50140625e-01,-3.16718750e-03,1.63396875e+00
1.01356544e-03,1.26575000e+00,2.50406250e-01,-3.18125000e-03,1.63315625e+00
1.01396544e-03,1.26634375e+00,2.50734375e-01,-2.79062500e-03,1.63306250e+00
1.01436544e-03,1.26637500e+00,2.50437500e-01,-2.98281250e-03,1.63278125e+00
1.01476544e-03,1.26615625e+00,2.50015625e-01,-2.72187500e-03,1.63265625e+00
1.01516544e-03,1.26565625e+00,2.50421875e-01,-2.76718750e-03,1.63225000e+00
1.01556544e-03,1.26584375e+00,2.49546875e-01,-2.78906250e-03,1.63246875e+00
1.01596544e-03,1.26600000e+00,2.49453125e-01,-2.76562500e-03,1.63221875e+00
1.01636544e-03,1.26584375e+00,2.49218750e-01,-2.80625000e-03,1.63228125e+00
1.01676544e-03,1.26515625e+00,2.49765625e-01,-2.98593750e-03,1.63084375e+00
1.01716544e-03,1.26518750e+00,2.50234375e-01,-3.28593750e-03,1.63112500e+00
1.01756544e-03,1.26406250e+00,2.49328125e-01,-3.46562500e-03,1.63278125e+00
1.01796544e-03,1.26468750e+00,2.48781250e-01,-3.60937500e-03,1.63218750e+00
1.01836544e-03,1.26428125e+00,2.49750000e-01,-3.95312500e-03,1.63190625e+00
1.01876544e-03,1.26440625e+00,2.50234375e-01,-4.38437500e-03,1.63275000e+00
1.01916544e-03,1.26456250e+00,2.50140625e-01,-4.24531250e-03,1.63193750e+00
1.01956544e-03,1.26421875e+00,2.49171875e-01,-4.73906250e-03,1.63153125e+00
1.01996544e-03,1.26506250e+00,2.51203125e-01,-4.99687500e-03,1.63140625e+00
1.02036544e-03,1.26406250e+00,2.53046875e-01,-3.48750000e-03,1.63193750e+00
1.02076544e-03,1.26412500e+00,2.54296875e-01,-1.54687500e-04,1.63103125e+00
1.02116544e-03,1.26459375e+00,2.53656250e-01,4.35468750e-03,1.63081250e+00
1.02156544e-03,1.26415625e+00,2.49281250e-01,7.16250000e-03,1.63187500e+00
1.02196544e-03,1.26406250e+00,2.46921875e-01,5.84218750e-03,1.63171875e+00
1.02236544e-03,1.26400000e+00,2.44359375e-01,2.59531250e-03,1.63125000e+00
1.02276544e-03,1.26390625e+00,2.45968750e-01,-2.42187500e-04,1.63106250e+00
1.02316544e-03,1.26375000e+00,2.47781250e-01,-2.63593750e-03,1.63087500e+00
1.02356544e-03,1.26381250e+00,2.50593750e-01,-4.27343750e-03,1.63037500e+00
1.02396544e-03,1.26393750e+00,2.51750000e-01,-4.11875000e-03,1.63018750e+00
1.02436544e-03,1.26396875e+00,2.52109375e-01,-2.92187500e-03,1.63050000e+00
1.02476544e-03,1.26368750e+00,2.50796875e-01,-1.69375000e-03,1.63084375e+00
1.02516544e-03,1.26415625e+00,2.49531250e-01,-1.56093750e-03,1.63059375e+00
1.02556544e-03,1.26350000e+00,2.49218750e-01,-1.27968750e-03,1.62990625e+00
1.02596544e-03,1.26403125e+00,2.50562500e-01,-1.34843750e-03,1.63068750e+00
1.02636544e-03,1.26390625e+00,2.51593750e-01,-8.10937500e-04,1.63100000e+00
1.02676544e-03,1.26412500e+00,2.52359375e-01,-2.54687500e-04,1.63143750e+00
1.02716544e-03,1.26312500e+00,2.51500000e-01,7.04687500e-04,1.63306250e+00
1.02756544e-03,1.26406250e+00,2.50765625e-01,6.95312500e-04,1.63193750e+00
1.02796544e-03,1.26440625e+00,2.50500000e-01,1.36093750e-03,1.63187500e+00
1.02836544e-03,1.26459375e+00,2.51046875e-01,1.42656250e-03,1.63140625e+00
1.02876544e-03,1.26446875e+00,2.51000000e-01,1.31406250e-03,1.63159375e+00
1.02916544e-03,1.26428125e+00,2.51015625e-01,1.00625000e-03,1.63150000e+00
1.02956544e-03,1.26387500e+00,2.50500000e-01,1.11875000e-03,1.63168750e+00
1.02996544e-03,1.26368750e+00,2.50000000e-01,9.40625000e-04,1.63206250e+00
1.03036544e-03,1.26421875e+00,2.49109375e-01,7.51562500e-04,1.63118750e+00
1.03076544e-03,1.26403125e+00,2.49750000e-01,6.04687500e-04,1.63128125e+00
1.03116544e-03,1.26400000e+00,2.49171875e-01,-5.78125000e-05,1.63121875e+00
1.03156544e-03,1.26409375e+00,2.49812500e-01,-7.31250000e-04,1.63028125e+00
1.03196544e-03,1.26484375e+00,2.50203125e-01,-1.19531250e-03,1.63040625e+00
1.03236544e-03,1.26421875e+00,2.50937500e-01,-1.34687500e-03,1.63150000e+00
1.03276544e-03,1.26428125e+00,2.50312500e-01,-1.39843750e-03,1.63065625e+00
1.03316544e-03,1.26415625e+00,2.50703125e-01,-1.84062500e-03,1.63084375e+00
1.03356544e-03,1.26387500e+00,2.50265625e-01,-1.86093750e-03,1.63106250e+00
1.03396544e-03,1.26384375e+00,2.50843750e-01,-2.12812500e-03,1.63140625e+00
1.03436544e-03,1.26418750e+00,2.53562500e-01,-1.78906250e-03,1.63053125e+00
1.03476544e-03,1.26400000e+00,2.51437500e-01,-1.80937500e-03,1.63156250e+00
1.03516544e-03,1.26393750e+00,2.51765625e-01,-1.90781250e-03,1.62990625e+00
1.03556544e-03,1.26378125e+00,2.51656250e-01,-1.79218750e-03,1.63040625e+00
1.03596544e-03,1.26409375e+00,2.51500000e-01,-1.48281250e-03,1.63071875e+00
1.03636544e-03,1.26384375e+00,2.50546875e-01,-1.06562500e-03,1.63046875e+00
1.03676544e-03,1.26346875e+00,2.51234375e-01,-1.44062500e-03,1.63121875e+00
1.03716544e-03,1.26359375e+00,2.50015625e-01,-7.62500000e-04,1.63056250e+00
1.03756544e-03,1.26340625e+00,2.49906250e-01,-9.15625000e-04,1.62862500e+00
1.03796544e-03,1.26334375e+00,2.50203125e-01,-8.48437500e-04,1.62934375e+00
1.03836544e-03,1.26265625e+00,2.49187500e-01,-1.07187500e-03,1.62884375e+00
1.03876544e-03,1.26131250e+00,2.48843750e-01,-5.82812500e-04,1.62928125e+00
1.03916544e-03,1.26143750e+00,2.49718750e-01,-1.27968750e-03,1.62890625e+00
1.03956544e-03,1.26237500e+00,2.49078125e-01,-8.50000000e-04,1.62837500e+00
1.03996544e-03,1.26206250e+00,2.50000000e-01,-1.24531250e-03,1.62834375e+00
1.04036544e-03,1.26234375e+00,2.49562500e-01,-1.82656250e-03,1.62900000e+00
1.04076544e-03,1.26168750e+00,2.49406250e-01,-1.34843750e-03,1.62868750e+00
1.04116544e-03,1.26206250e+00,2.48781250e-01,-1.75312500e-03,1.62906250e+00
1.04156544e-03,1.26178125e+00,2.50265625e-01,-1.97968750e-03,1.62868750e+00
1.04196544e-03,1.26231250e+00,2.48687500e-01,-2.01875000e-03,1.62881250e+00
1.04236544e-03,1.26203125e+00,2.49234375e-01,-1.68906250e-03,1.62925000e+00
1.04276544e-03,1.26206250e+00,2.50015625e-01,-1.75781250e-03,1.62859375e+00
1.04316544e-03,1.26156250e+00,2.49984375e-01,-1.94531250e-03,1.62903125e+00
1.04356544e-03,1.26165625e+00,2.49875000e-01,-1.88906250e-03,1.62937500e+00
1.04396544e-03,1.26162500e+00,2.50234375e-01,-1.64687500e-03,1.62946875e+00
1.04436544e-03,1.26175000e+00,2.49640625e-01,-2.28906250e-03,1.62828125e+00
1.04476544e-03,1.26175000e+00,2.49953125e-01,-1.88437500e-03,1.62821875e+00
1.04516544e-03,1.26143750e+00,2.50031250e-01,-2.11875000e-03,1.62887500e+00
1.04556544e-03,1.26131250e+00,2.50312500e-01,-2.19843750e-03,1.62878125e+00
1.04596544e-03,1.26150000e+00,2.50656250e-01,-1.82187500e-03,1.62906250e+00
1.04636544e-03,1.26118750e+00,2.49671875e-01,-1.38906250e-03,1.62903125e+00
1.04676544e-03,1.26115625e+00,2.49109375e-01,-1.35625000e-03,1.62921875e+00
1.04716544e-03,1.26096875e+00,2.50515625e-01,-1.32656250e-03,1.62906250e+00
1.04756544e-03,1.26150000e+00,2.50750000e-01,-1.41093750e-03,1.62775000e+00
1.04796544e-03,1.26106250e+00,2.50625000e-01,-1.31250000e-03,1.62990625e+00
1.04836544e-03,1.26081250e+00,2.50484375e-01,-1.40312500e-03,1.62946875e+00
1.04876544e-03,1.26112500e+00,2.50093750e-01,-1.43125000e-03,1.62909375e+00
1.04916544e-03,1.26165625e+00,2.49281250e-01,-1.68906250e-03,1.62950000e+00
1.04956544e-03,1.26156250e+00,2.49484375e-01,-1.50937500e-03,1.63034375e+00
1.04996544e-03,1.26121875e+00,2.49578125e-01,-1.50937500e-03,1.62984375e+00
1.05036544e-03,1.26131250e+00,2.50390625e-01,-2.08593750e-03,1.62862500e+00
1.05076544e-03,1.26165625e+00,2.49734375e-01,-2.53281250e-03,1.62934375e+00
1.05116544e-03,1.26134375e+00,2.50750000e-01,-2.17343750e-03,1.62975000e+00
1.05156544e-03,1.26109375e+00,2.50718750e-01,-2.48281250e-03,1.62978125e+00
1.05196544e-03,1.26087500e+00,2.50578125e-01,-2.50468750e-03,1.62956250e+00
1.05236544e-03,1.26087500e+00,2.50281250e-01,-2.47343750e-03,1.62943750e+00
1.05276544e-03,1.26128125e+00,2.51312500e-01,-2.85312500e-03,1.62909375e+00
1.05316544e-03,1.26115625e+00,2.49937500e-01,-2.85468750e-03,1.62968750e+00
1.05356544e-03,1.26065625e+00,2.49656250e-01,-3.00156250e-03,1.62903125e+00
1.05396544e-03,1.26081250e+00,2.50328125e-01,-3.18750000e-03,1.62875000e+00
1.05436544e-03,1.26046875e+00,2.49609375e-01,-2.76406250e-03,1.62900000e+00
1.05476544e-03,1.26068750e+00,2.50187500e-01,-3.89375000e-03,1.62921875e+00
1.05516544e-03,1.26046875e+00,2.49968750e-01,-3.17656250e-03,1.62956250e+00
1.05556544e-03,1.26068750e+00,2.50265625e-01,-3.08906250e-03,1.62715625e+00
1.05596544e-03,1.26021875e+00,2.49890625e-01,-3.22812500e-03,1.62856250e+00
1.05636544e-03,1.26012500e+00,2.49406250e-01,-3.12656250e-03,1.62871875e+00
1.05676544e-03,1.26056250e+00,2.50265625e-01,-2.94062500e-03,1.62818750e+00
1.05716544e-03,1.26068750e+00,2.49109375e-01,-2.89218750e-03,1.62812500e+00
1.05756544e-03,1.26037500e+00,2.48984375e-01,-3.05625000e-03,1.62825000e+00
1.05796544e-03,1.26000000e+00,2.49156250e-01,-3.10000000e-03,1.62846875e+00
1.05836544e-03,1.26012500e+00,2.48812500e-01,-3.16093750e-03,1.62846875e+00
1.05876544e-03,1.25987500e+00,2.49562500e-01,-3.46718750e-03,1.62621875e+00
1.05916544e-03,1.25993750e+00,2.49312500e-01,-2.85937500e-03,1.62775000e+00
1.05956544e-03,1.25946875e+00,2.49312500e-01,-3.24531250e-03,1.62743750e+00
1.05996544e-03,1.25928125e+00,2.49093750e-01,-3.00781250e-03,1.62771875e+00
1.06036544e-03,1.25984375e+00,2.49531250e-01,-2.62343750e-03,1.62731250e+00
1.06076544e-03,1.26000000e+00,2.49656250e-01,-2.71562500e-03,1.62715625e+00
1.06116544e-03,1.25962500e+00,2.49890625e-01,-3.65468750e-03,1.62675000e+00
1.06156544e-03,1.25990625e+00,2.49609375e-01,-3.17343750e-03,1.62709375e+00
1.06196544e-03,1.25956250e+00,2.49750000e-01,-3.14375000e-03,1.62715625e+00
1.06236544e-03,1.25937500e+00,2.49609375e-01,-3.15156250e-03,1.62656250e+00
1.06276544e-03,1.25978125e+00,2.49843750e-01,-3.08437500e-03,1.62684375e+00
1.06316544e-03,1.25925000e+00,2.49453125e-01,-2.86406250e-03,1.62709375e+00
1.06356544e-03,1.25909375e+00,2.48953125e-01,-2.72187500e-03,1.62571875e+00
1.06396544e-03,1.25968750e+00,2.49296875e-01,-2.94531250e-03,1.62637500e+00
1.06436544e-03,1.25893750e+00,2.48828125e-01,-2.45312500e-03,1.62637500e+00
1.06476544e-03,1.25975000e+00,2.49234375e-01,-2.73750000e-03,1.62612500e+00
1.06516544e-03,1.25934375e+00,2.49937500e-01,-2.87968750e-03,1.62625000e+00
1.06556544e-03,1.25921875e+00,2.49078125e-01,-2.54531250e-03,1.62643750e+00
1.06596544e-03,1.25900000e+00,2.49578125e-01,-2.50312500e-03,1.62656250e+00
1.06636544e-03,1.25946875e+00,2.49453125e-01,-2.67968750e-03,1.62700000e+00
1.06676544e-03,1.25890625e+00,2.49500000e-01,-2.75781250e-03,1.62671875e+00
1.06716544e-03,1.25928125e+00,2.50531250e-01,-2.57812500e-03,1.62700000e+00
1.06756544e-03,1.25940625e+00,2.50203125e-01,-2.50312500e-03,1.62740625e+00
1.06796544e-03,1.25931250e+00,2.48828125e-01,-2.88281250e-03,1.62737500e+00
1.06836544e-03,1.25928125e+00,2.49906250e-01,-2.86718750e-03,1.62728125e+00
1.06876544e-03,1.25915625e+00,2.49468750e-01,-2.62031250e-03,1.62643750e+00
1.06916544e-03,1.25946875e+00,2.50093750e-01,-2.68125000e-03,1.62815625e+00
1.06956544e-03,1.25909375e+00,2.49312500e-01,-2.96406250e-03,1.62821875e+00
1.06996544e-03,1.26028125e+00,2.48875000e-01,-2.77656250e-03,1.62743750e+00
1.07036544e-03,1.25996875e+00,2.49062500e-01,-2.27812500e-03,1.62731250e+00
1.07076544e-03,1.25884375e+00,2.51437500e-01,-2.84062500e-03,1.62753125e+00
1.07116544e-03,1.25853125e+00,2.49718750e-01,-2.55625000e-03,1.62706250e+00
1.07156544e-03,1.25903125e+00,2.50906250e-01,-2.83750000e-03,1.62756250e+00
1.07196544e-03,1.25871875e+00,2.50046875e-01,-2.61718750e-03,1.62640625e+00
1.07236544e-03,1.25928125e+00,2.49718750e-01,-2.64843750e-03,1.62690625e+00
1.07276544e-03,1.25868750e+00,2.50281250e-01,-2.94218750e-03,1.62743750e+00
1.07316544e-03,1.25937500e+00,2.48562500e-01,-2.90781250e-03,1.62740625e+00
1.07356544e-03,1.25928125e+00,2.48734375e-01,-2.53437500e-03,1.62687500e+00
1.07396544e-03,1.25843750e+00,2.48906250e-01,-2.65000000e-03,1.62690625e+00
1.07436544e-03,1.25850000e+00,2.49265625e-01,-2.84375000e-03,1.62650000e+00
1.07476544e-03,1.25859375e+00,2.49234375e-01,-2.66250000e-03,1.62650000e+00
1.07516544e-03,1.25878125e+00,2.49421875e-01,-2.57812500e-03,1.62653125e+00
1.07556544e-03,1.25890625e+00,2.49750000e-01,-3.01250000e-03,1.62550000e+00
1.07596544e-03,1.25900000e+00,2.49812500e-01,-2.20937500e-03,1.62625000e+00
1.07636544e-03,1.25884375e+00,2.49203125e-01,-2.56406250e-03,1.62568750e+00
1.07676544e-03,1.25871875e+00,2.49687500e-01,-2.96250000e-03,1.62556250e+00
1.07716544e-03,1.25900000e+00,2.49156250e-01,-2.72187500e-03,1.62612500e+00
1.07756544e-03,1.25815625e+00,2.48937500e-01,-2.65781250e-03,1.62537500e+00
1.07796544e-03,1.25871875e+00,2.49078125e-01,-2.37500000e-03,1.62628125e+00
1.07836544e-03,1.25840625e+00,2.49750000e-01,-2.33281250e-03,1.62587500e+00
1.07876544e-03,1.25787500e+00,2.48812500e-01,-2.37968750e-03,1.62621875e+00
1.07916544e-03,1.25843750e+00,2.48562500e-01,-2.47343750e-03,1.62534375e+00
1.07956544e-03,1.25815625e+00,2.49031250e-01,-2.57031250e-03,1.62343750e+00
1.07996544e-03,1.25759375e+00,2.48687500e-01,-2.56406250e-03,1.62356250e+00
1.08036544e-03,1.25715625e+00,2.49843750e-01,-2.90468750e-03,1.62384375e+00
1.08076544e-03,1.25671875e+00,2.47953125e-01,-2.82968750e-03,1.62468750e+00
1.08116544e-03,1.25675000e+00,2.48515625e-01,-3.00468750e-03,1.62375000e+00
1.08156544e-03,1.25693750e+00,2.48625000e-01,-2.94843750e-03,1.62453125e+00
1.08196544e-03,1.25693750e+00,2.49765625e-01,-2.88125000e-03,1.62490625e+00
1.08236544e-03,1.25656250e+00,2.49203125e-01,-2.85625000e-03,1.62381250e+00
1.08276544e-03,1.25640625e+00,2.48718750e-01,-2.88437500e-03,1.62421875e+00
1.08316544e-03,1.25675000e+00,2.48687500e-01,-2.75781250e-03,1.62525000e+00
1.08356544e-03,1.25659375e+00,2.49031250e-01,-3.01875000e-03,1.62390625e+00
1.08396544e-03,1.25609375e+00,2.48953125e-01,-2.87187500e-03,1.62462500e+00
1.08436544e-03,1.25646875e+00,2.49000000e-01,-2.77812500e-03,1.62365625e+00
1.08476544e-03,1.25671875e+00,2.48625000e-01,-2.83750000e-03,1.62362500e+00
1.08516544e-03,1.25671875e+00,2.48890625e-01,-2.54062500e-03,1.62281250e+00
1.08556544e-03,1.25675000e+00,2.49375000e-01,-2.36875000e-03,1.62381250e+00
1.08596544e-03,1.25662500e+00,2.49281250e-01,-2.55312500e-03,1.62343750e+00
1.08636544e-03,1.25684375e+00,2.49781250e-01,-2.66250000e-03,1.62315625e+00
1.08676544e-03,1.25646875e+00,2.49031250e-01,-2.74531250e-03,1.62278125e+00
1.08716544e-03,1.25693750e+00,2.47937500e-01,-2.75312500e-03,1.62309375e+00
1.08756544e-03,1.24421875e+00,2.86890625e-01,1.74515625e-02,1.51909375e+00
1.08796544e-03,1.24581250e+00,2.56578125e-01,-6.52812500e-03,1.46875000e+00
1.08836544e-03,1.25621875e+00,2.34078125e-01,-9.02812500e-03,1.59743750e+00
1.08876544e-03,1.26296875e+00,3.24609375e-01,1.60609375e-02,1.62968750e+00
1.08916544e-03,1.25759375e+00,1.83921875e-01,1.70640625e-02,1.62525000e+00
1.08956544e-03,1.26246875e+00,2.92203125e-01,-2.79156250e-02,1.62715625e+00
1.08996544e-03,1.25337500e+00,2.41578125e-01,3.06359375e-02,1.62150000e+00
1.09036544e-03,1.24775000e+00,1.43656250e-01,-2.53515625e-02,1.61437500e+00
1.09076544e-03,1.25731250e+00,1.84343750e-01,-3.42750000e-02,1.62434375e+00
1.09116544e-03,1.25871875e+00,2.91531250e-01,1.24515625e-02,1.62540625e+00
1.09156544e-03,1.25303125e+00,2.74750000e-01,-1.58968750e-02,1.61868750e+00
1.09196544e-03,1.25525000e+00,2.33625000e-01,-2.36203125e-02,1.62084375e+00
1.09236544e-03,1.25706250e+00,2.58375000e-01,-7.68750000e-03,1.62353125e+00
1.09276544e-03,1.25818750e+00,2.91843750e-01,1.35578125e-02,1.62600000e+00
1.09316544e-03,1.25912500e+00,2.71171875e-01,-1.25281250e-02,1.62612500e+00
1.09356544e-03,1.25693750e+00,2.30421875e-01,2.45625000e-03,1.62362500e+00
1.09396544e-03,1.25618750e+00,2.51234375e-01,1.07343750e-02,1.62331250e+00
1.09436544e-03,1.25587500e+00,2.42968750e-01,-3.56875000e-03,1.62300000e+00
1.09476544e-03,1.25662500e+00,2.33062500e-01,2.16875000e-03,1.62318750e+00
1.09516544e-03,1.25759375e+00,2.45500000e-01,4.27500000e-03,1.62484375e+00
1.09556544e-03,1.25678125e+00,2.53531250e-01,1.48125000e-03,1.62381250e+00
1.09596544e-03,1.25600000e+00,2.41812500e-01,-8.73437500e-03,1.62365625e+00
1.09636544e-03,1.25631250e+00,2.43968750e-01,-3.90312500e-03,1.62365625e+00
1.09676544e-03,1.25740625e+00,2.65937500e-01,-1.59062500e-03,1.62437500e+00
1.09716544e-03,1.25696875e+00,2.49640625e-01,-4.63281250e-03,1.62446875e+00
1.09756544e-03,1.25621875e+00,2.34859375e-01,-4.66406250e-03,1.62293750e+00
1.09796544e-03,1.25671875e+00,2.42125000e-01,-2.22500000e-03,1.62403125e+00
1.09836544e-03,1.25718750e+00,2.52593750e-01,-2.07968750e-03,1.62384375e+00
1.09876544e-03,1.25675000e+00,2.57937500e-01,-6.15000000e-03,1.62375000e+00
1.09916544e-03,1.25643750e+00,2.52187500e-01,-4.39843750e-03,1.62200000e+00
1.09956544e-03,1.25671875e+00,2.60328125e-01,-2.58906250e-03,1.62340625e+00
1.09996544e-03,1.25640625e+00,2.51062500e-01,-3.65937500e-03,1.62431250e+00
1.10036544e-03,1.25609375e+00,2.45578125e-01,-1.68281250e-03,1.62115625e+00
1.10076544e-03,1.25631250e+00,2.54171875e-01,1.89843750e-03,1.62165625e+00
1.10116544e-03,1.25631250e+00,2.45765625e-01,3.27656250e-03,1.62256250e+00
1.10156544e-03,1.25446875e+00,2.41734375e-01,3.98437500e-04,1.62193750e+00
1.10196544e-03,1.25431250e+00,2.40843750e-01,1.74531250e-03,1.62081250e+00
1.10236544e-03,1.25450000e+00,2.41375000e-01,-2.70312500e-04,1.62109375e+00
1.10276544e-03,1.25568750e+00,2.48343750e-01,-4.22812500e-03,1.62131250e+00
1.10316544e-03,1.25478125e+00,2.50265625e-01,-4.36718750e-03,1.62075000e+00
1.10356544e-03,1.25475000e+00,2.52390625e-01,-5.42968750e-03,1.62128125e+00
1.10396544e-03,1.25462500e+00,2.55859375e-01,-5.83437500e-03,1.62181250e+00
1.10436544e-03,1.25490625e+00,2.53593750e-01,-4.68750000e-03,1.62121875e+00
1.10476544e-03,1.25562500e+00,2.52890625e-01,-2.73437500e-03,1.62128125e+00
1.10516544e-03,1.25500000e+00,2.51218750e-01,-1.27343750e-03,1.62200000e+00
1.10556544e-03,1.25490625e+00,2.47890625e-01,-9.28125000e-04,1.62178125e+00
1.10596544e-03,1.25528125e+00,2.47640625e-01,4.37500000e-04,1.62175000e+00
1.10636544e-03,1.25512500e+00,2.48218750e-01,-1.04843750e-03,1.62125000e+00
1.10676544e-03,1.25450000e+00,2.48906250e-01,-6.48437500e-04,1.62128125e+00
1.10716544e-03,1.25478125e+00,2.48125000e-01,-7.76562500e-04,1.62062500e+00
1.10756544e-03,1.25509375e+00,2.50750000e-01,-8.62500000e-04,1.62190625e+00
1.10796544e-03,1.25490625e+00,2.48546875e-01,-1.03906250e-03,1.62237500e+00
1.10836544e-03,1.25506250e+00,2.48015625e-01,-4.71875000e-04,1.62134375e+00
1.10876544e-03,1.25503125e+00,2.45500000e-01,2.76562500e-04,1.62250000e+00
1.10916544e-03,1.25525000e+00,2.46750000e-01,-7.98437500e-04,1.62190625e+00
1.10956544e-03,1.25506250e+00,2.46406250e-01,-1.15312500e-03,1.62121875e+00
1.10996544e-03,1.25462500e+00,2.47765625e-01,-1.77812500e-03,1.62175000e+00
1.11036544e-03,1.25437500e+00,2.49968750e-01,-3.20156250e-03,1.62100000e+00
1.11076544e-03,1.25328125e+00,2.51671875e-01,-3.71718750e-03,1.62121875e+00
1.11116544e-03,1.25443750e+00,2.54109375e-01,-3.71250000e-03,1.62309375e+00
1.11156544e-03,1.25409375e+00,2.53281250e-01,-2.54218750e-03,1.62181250e+00
1.11196544e-03,1.25500000e+00,2.51171875e-01,-1.67343750e-03,1.62121875e+00
1.11236544e-03,1.25459375e+00,2.49250000e-01,-6.00000000e-04,1.62203125e+00
1.11276544e-03,1.25421875e+00,2.48390625e-01,5.79687500e-04,1.62150000e+00
1.11316544e-03,1.25453125e+00,2.45828125e-01,1.27031250e-03,1.62153125e+00
1.11356544e-03,1.25431250e+00,2.47296875e-01,3.46875000e-04,1.62231250e+00
1.11396544e-03,1.25450000e+00,2.48234375e-01,-1.64062500e-04,1.62153125e+00
1.11436544e-03,1.25390625e+00,2.48781250e-01,-4.42187500e-04,1.62171875e+00
1.11476544e-03,1.25381250e+00,2.48578125e-01,-9.56250000e-04,1.62209375e+00
1.11516544e-03,1.25356250e+00,2.49671875e-01,-1.49531250e-03,1.62206250e+00
1.11556544e-03,1.25325000e+00,2.49359375e-01,-1.73593750e-03,1.62171875e+00
1.11596544e-03,1.25434375e+00,2.48531250e-01,-9.21875000e-04,1.62115625e+00
1.11636544e-03,1.25353125e+00,2.48890625e-01,-9.59375000e-04,1.62156250e+00
1.11676544e-03,1.25368750e+00,2.47484375e-01,-1.48281250e-03,1.62218750e+00
1.11716544e-03,1.25378125e+00,2.48921875e-01,-1.21562500e-03,1.62090625e+00
1.11756544e-03,1.25375000e+00,2.49515625e-01,-1.84375000e-03,1.62103125e+00
1.11796544e-03,1.25406250e+00,2.49406250e-01,-1.87500000e-03,1.62050000e+00
1.11836544e-03,1.25359375e+00,2.50828125e-01,-2.10937500e-03,1.62071875e+00
1.11876544e-03,1.25381250e+00,2.50515625e-01,-2.12812500e-03,1.62053125e+00
1.11916544e-03,1.25331250e+00,2.49890625e-01,-2.04531250e-03,1.62087500e+00
