Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.94232480e-04,7.68437500e+00,4.60118750e-01,-1.97640625e-01,4.74218750e-03,5.21875000e-03,6.05542969e+00,,4.94232480e-04,1.74262840e-02,,4.94232480e-04,-2.12856812e+02
4.95232480e-04,7.69062500e+00,4.60078125e-01,-1.94968750e-01,4.74218750e-03,5.28125000e-03,6.05460938e+00,,4.95232480e-04,1.74586829e-02,,4.95232480e-04,-2.12460754e+02
4.96232480e-04,7.69453125e+00,4.59773437e-01,-1.91343750e-01,4.76562500e-03,5.06250000e-03,6.05449219e+00,,4.96232480e-04,1.74910724e-02,,4.96232480e-04,-2.11839783e+02
4.97232480e-04,7.69765625e+00,4.59915625e-01,-1.89296875e-01,4.71875000e-03,4.93750000e-03,6.05507813e+00,,4.97232480e-04,1.75234545e-02,,4.97232480e-04,-2.11153198e+02
4.98232480e-04,7.70156250e+00,4.59367188e-01,-1.89140625e-01,4.76562500e-03,4.75000000e-03,6.05601563e+00,,4.98232480e-04,1.75558217e-02,,4.98232480e-04,-2.10553040e+02
4.99232480e-04,7.70703125e+00,4.59631250e-01,-1.88703125e-01,4.83593750e-03,4.40625000e-03,6.05707031e+00,,4.99232480e-04,1.75881777e-02,,4.99232480e-04,-2.10115601e+02
5.00232480e-04,7.70781250e+00,4.59529688e-01,-1.86437500e-01,4.85937500e-03,4.56250000e-03,6.05625000e+00,,5.00232480e-04,1.76205430e-02,,5.00232480e-04,-2.09202026e+02
5.01232480e-04,7.70390625e+00,4.59570313e-01,-1.83031250e-01,4.87500000e-03,4.78125000e-03,6.05601563e+00,,5.01232480e-04,1.76529028e-02,,5.01232480e-04,-2.07820190e+02
5.02232480e-04,7.69609375e+00,4.59285938e-01,-1.81296875e-01,4.81250000e-03,4.40625000e-03,6.05707031e+00,,5.02232480e-04,1.76852569e-02,,5.02232480e-04,-2.06049377e+02
5.03232480e-04,7.69609375e+00,4.58879688e-01,-1.81328125e-01,4.75781250e-03,4.31250000e-03,6.05730469e+00,,5.03232480e-04,1.77175850e-02,,5.03232480e-04,-2.05088379e+02
5.04232480e-04,7.70312500e+00,4.58696875e-01,-1.81156250e-01,4.83593750e-03,4.28125000e-03,6.05671875e+00,,5.04232480e-04,1.77498944e-02,,5.04232480e-04,-2.04852661e+02
5.05232480e-04,7.70312500e+00,4.58696875e-01,-1.79187500e-01,4.85156250e-03,4.46875000e-03,6.05601563e+00,,5.05232480e-04,1.77821964e-02,,5.05232480e-04,-2.03897766e+02
5.06232480e-04,7.70156250e+00,4.58595313e-01,-1.76375000e-01,4.89843750e-03,4.40625000e-03,6.05648438e+00,,5.06232480e-04,1.78144928e-02,,5.06232480e-04,-2.02794434e+02
5.07232480e-04,7.70546875e+00,4.58696875e-01,-1.74843750e-01,4.91406250e-03,4.18750000e-03,6.05707031e+00,,5.07232480e-04,1.78467911e-02,,5.07232480e-04,-2.02266418e+02
5.08232480e-04,7.70781250e+00,4.58412500e-01,-1.74531250e-01,4.95312500e-03,4.40625000e-03,6.05554688e+00,,5.08232480e-04,1.78790838e-02,,5.08232480e-04,-2.01582214e+02
5.09232480e-04,7.70703125e+00,4.58554688e-01,-1.74578125e-01,4.95312500e-03,4.78125000e-03,6.05285156e+00,,5.09232480e-04,1.79113690e-02,,5.09232480e-04,-2.00576477e+02
5.10232480e-04,7.70312500e+00,4.58493750e-01,-1.73859375e-01,4.94531250e-03,5.12500000e-03,6.05144531e+00,,5.10232480e-04,1.79436579e-02,,5.10232480e-04,-1.99250427e+02
5.11232480e-04,7.71484375e+00,4.58453125e-01,-1.71937500e-01,5.02343750e-03,5.06250000e-03,6.05144531e+00,,5.11232480e-04,1.79759450e-02,,5.11232480e-04,-1.99542175e+02
5.12232480e-04,7.72968750e+00,4.58514063e-01,-1.70156250e-01,5.13281250e-03,4.75000000e-03,6.05320313e+00,,5.12232480e-04,1.80082303e-02,,5.12232480e-04,-2.00165894e+02
5.13232480e-04,7.73906250e+00,4.58270312e-01,-1.69640625e-01,5.17968750e-03,4.68750000e-03,6.05402344e+00,,5.13232480e-04,1.80405099e-02,,5.13232480e-04,-2.00231873e+02
5.14232480e-04,7.74453125e+00,4.58331250e-01,-1.70062500e-01,5.14062500e-03,4.68750000e-03,6.05531250e+00,,5.14232480e-04,1.80727821e-02,,5.14232480e-04,-1.99895508e+02
5.15232480e-04,7.74921875e+00,4.58148438e-01,-1.70171875e-01,5.10156250e-03,4.75000000e-03,6.05542969e+00,,5.15232480e-04,1.81050524e-02,,5.15232480e-04,-1.99477112e+02
5.16232480e-04,7.74843750e+00,4.58554688e-01,-1.69265625e-01,4.99218750e-03,4.78125000e-03,6.05531250e+00,,5.16232480e-04,1.81373302e-02,,5.16232480e-04,-1.98497070e+02
5.17232480e-04,7.74921875e+00,4.58168750e-01,-1.67953125e-01,4.89843750e-03,4.53125000e-03,6.05648438e+00,,5.17232480e-04,1.81696080e-02,,5.17232480e-04,-1.97684021e+02
5.18232480e-04,7.75468750e+00,4.58067188e-01,-1.67515625e-01,4.85156250e-03,4.56250000e-03,6.05625000e+00,,5.18232480e-04,1.82018690e-02,,5.18232480e-04,-1.97358826e+02
5.19232480e-04,7.76328125e+00,4.58006250e-01,-1.68343750e-01,4.89062500e-03,4.53125000e-03,6.05730469e+00,,5.19232480e-04,1.82341225e-02,,5.19232480e-04,-1.97354675e+02
5.20232480e-04,7.77265625e+00,4.57681250e-01,-1.69203125e-01,4.85156250e-03,4.03125000e-03,6.05929688e+00,,5.20232480e-04,1.82663631e-02,,5.20232480e-04,-1.97426697e+02
5.21232480e-04,7.78671875e+00,4.58209375e-01,-1.68562500e-01,4.98437500e-03,4.15625000e-03,6.05964844e+00,,5.21232480e-04,1.82986129e-02,,5.21232480e-04,-1.97981384e+02
5.22232480e-04,7.79062500e+00,4.57437500e-01,-1.67203125e-01,4.94531250e-03,4.46875000e-03,6.05941406e+00,,5.22232480e-04,1.83308534e-02,,5.22232480e-04,-1.97494324e+02
5.23232480e-04,7.77890625e+00,4.58209375e-01,-1.67218750e-01,4.71875000e-03,4.62500000e-03,6.05847656e+00,,5.23232480e-04,1.83630940e-02,,5.23232480e-04,-1.95399963e+02
5.24232480e-04,7.78984375e+00,4.57579687e-01,-1.68562500e-01,4.76562500e-03,4.78125000e-03,6.05765625e+00,,5.24232480e-04,1.83953382e-02,,5.24232480e-04,-1.95637695e+02
5.25232480e-04,7.80546875e+00,4.58270312e-01,-1.70281250e-01,4.85937500e-03,4.93750000e-03,6.05742188e+00,,5.25232480e-04,1.84275843e-02,,5.25232480e-04,-1.96350586e+02
5.26232480e-04,7.80937500e+00,4.57864063e-01,-1.70093750e-01,4.83593750e-03,4.75000000e-03,6.05742188e+00,,5.26232480e-04,1.84598416e-02,,5.26232480e-04,-1.95851318e+02
5.27232480e-04,7.82421875e+00,4.58148438e-01,-1.68984375e-01,4.85937500e-03,4.62500000e-03,6.05683594e+00,,5.27232480e-04,1.84920952e-02,,5.27232480e-04,-1.96483093e+02
5.28232480e-04,7.83906250e+00,4.58026563e-01,-1.68890625e-01,4.89843750e-03,4.90625000e-03,6.05449219e+00,,5.28232480e-04,1.85243543e-02,,5.28232480e-04,-1.97117981e+02
5.29232480e-04,7.85625000e+00,4.58107813e-01,-1.70625000e-01,4.87500000e-03,5.00000000e-03,6.05343750e+00,,5.29232480e-04,1.85566097e-02,,5.29232480e-04,-1.97990173e+02
5.30232480e-04,7.87109375e+00,4.58209375e-01,-1.72562500e-01,4.91406250e-03,5.75000000e-03,6.05062500e+00,,5.30232480e-04,1.85888745e-02,,5.30232480e-04,-1.98610962e+02
5.31232480e-04,7.87812500e+00,4.58209375e-01,-1.72953125e-01,4.85156250e-03,6.06250000e-03,6.04968750e+00,,5.31232480e-04,1.86211411e-02,,5.31232480e-04,-1.98420288e+02
5.32232480e-04,7.87890625e+00,4.58310938e-01,-1.72515625e-01,4.83593750e-03,5.75000000e-03,6.05062500e+00,,5.32232480e-04,1.86534114e-02,,5.32232480e-04,-1.97585266e+02
5.33232480e-04,7.89140625e+00,4.57864063e-01,-1.72843750e-01,4.89062500e-03,5.37500000e-03,6.05085937e+00,,5.33232480e-04,1.86856706e-02,,5.33232480e-04,-1.97958801e+02
5.34232480e-04,7.90625000e+00,4.57904688e-01,-1.74515625e-01,5.10156250e-03,5.31250000e-03,6.05109375e+00,,5.34232480e-04,1.87179167e-02,,5.34232480e-04,-1.98568542e+02
5.35232480e-04,7.91796875e+00,4.57660938e-01,-1.76562500e-01,5.10156250e-03,5.43750000e-03,6.05039063e+00,,5.35232480e-04,1.87501516e-02,,5.35232480e-04,-1.98846313e+02
5.36232480e-04,7.92734375e+00,4.57579687e-01,-1.77718750e-01,5.00781250e-03,5.31250000e-03,6.05027344e+00,,5.36232480e-04,1.87823791e-02,,5.36232480e-04,-1.98873962e+02
5.37232480e-04,7.93828125e+00,4.57660938e-01,-1.77812500e-01,4.95312500e-03,5.37500000e-03,6.05062500e+00,,5.37232480e-04,1.88146047e-02,,5.37232480e-04,-1.99059387e+02
5.38232480e-04,7.94843750e+00,4.57660938e-01,-1.78171875e-01,4.85937500e-03,5.31250000e-03,6.05121094e+00,,5.38232480e-04,1.88468322e-02,,5.38232480e-04,-1.99163086e+02
5.39232480e-04,7.96328125e+00,4.57864063e-01,-1.80218750e-01,4.81250000e-03,5.37500000e-03,6.05109375e+00,,5.39232480e-04,1.88790690e-02,,5.39232480e-04,-1.99743652e+02
5.40232480e-04,7.98203125e+00,4.57579687e-01,-1.82390625e-01,4.82031250e-03,4.90625000e-03,6.05226563e+00,,5.40232480e-04,1.89113021e-02,,5.40232480e-04,-2.00715698e+02
5.41232480e-04,7.99687500e+00,4.57925000e-01,-1.83734375e-01,4.79687500e-03,4.25000000e-03,6.05449219e+00,,5.41232480e-04,1.89435370e-02,,5.41232480e-04,-2.01275757e+02
5.42232480e-04,8.01171875e+00,4.57437500e-01,-1.83859375e-01,4.81250000e-03,4.15625000e-03,6.05320313e+00,,5.42232480e-04,1.89757664e-02,,5.42232480e-04,-2.01831909e+02
5.43232480e-04,8.01953125e+00,4.57721875e-01,-1.85015625e-01,4.67187500e-03,4.09375000e-03,6.05250000e+00,,5.43232480e-04,1.90079883e-02,,5.43232480e-04,-2.01659790e+02
5.44232480e-04,8.02109375e+00,4.57234375e-01,-1.87125000e-01,4.47656250e-03,4.00000000e-03,6.05250000e+00,,5.44232480e-04,1.90402046e-02,,5.44232480e-04,-2.00834717e+02
5.45232480e-04,8.04140625e+00,4.57620313e-01,-1.89484375e-01,4.48437500e-03,4.09375000e-03,6.05285156e+00,,5.45232480e-04,1.90724172e-02,,5.45232480e-04,-2.01930786e+02
5.46232480e-04,8.05859375e+00,4.57376563e-01,-1.90765625e-01,4.57812500e-03,4.31250000e-03,6.05367188e+00,,5.46232480e-04,1.91046353e-02,,5.46232480e-04,-2.02695007e+02
5.47232480e-04,8.07968750e+00,4.57925000e-01,-1.91171875e-01,4.59375000e-03,4.25000000e-03,6.05343750e+00,,5.47232480e-04,1.91368628e-02,,5.47232480e-04,-2.03857483e+02
5.48232480e-04,8.09921875e+00,4.57437500e-01,-1.91906250e-01,4.63281250e-03,4.00000000e-03,6.05390625e+00,,5.48232480e-04,1.91690922e-02,,5.48232480e-04,-2.04855896e+02
5.49232480e-04,8.11171875e+00,4.57559375e-01,-1.93765625e-01,4.57812500e-03,3.87500000e-03,6.05343750e+00,,5.49232480e-04,1.92013104e-02,,5.49232480e-04,-2.05122498e+02
5.50232480e-04,8.11562500e+00,4.57173438e-01,-1.96265625e-01,4.50000000e-03,4.31250000e-03,6.05203125e+00,,5.50232480e-04,1.92335192e-02,,5.50232480e-04,-2.04491577e+02
5.51232480e-04,8.12109375e+00,4.57315625e-01,-1.97953125e-01,4.46093750e-03,4.84375000e-03,6.04945313e+00,,5.51232480e-04,1.92657188e-02,,5.51232480e-04,-2.04010681e+02
5.52232480e-04,8.13750000e+00,4.57396875e-01,-1.98500000e-01,4.43750000e-03,5.00000000e-03,6.04886719e+00,,5.52232480e-04,1.92979258e-02,,5.52232480e-04,-2.04651489e+02
5.53232480e-04,8.15859375e+00,4.57173438e-01,-1.99156250e-01,4.43750000e-03,4.78125000e-03,6.04898438e+00,,5.53232480e-04,1.93301272e-02,,5.53232480e-04,-2.05772278e+02
5.54232480e-04,8.18828125e+00,4.57315625e-01,-2.00531250e-01,4.55468750e-03,4.84375000e-03,6.04804688e+00,,5.54232480e-04,1.93623267e-02,,5.54232480e-04,-2.07773682e+02
5.55232480e-04,8.21093750e+00,4.56746875e-01,-2.02468750e-01,4.64062500e-03,4.62500000e-03,6.04828125e+00,,5.55232480e-04,1.93945114e-02,,5.55232480e-04,-2.09041443e+02
5.56232480e-04,8.23203125e+00,4.57539063e-01,-2.04734375e-01,4.60937500e-03,4.53125000e-03,6.04898438e+00,,5.56232480e-04,1.94267016e-02,,5.56232480e-04,-2.10136963e+02
5.57232480e-04,8.25234375e+00,4.57275000e-01,-2.05312500e-01,4.62500000e-03,4.75000000e-03,6.04886719e+00,,5.57232480e-04,1.94589123e-02,,5.57232480e-04,-2.11144409e+02
5.58232480e-04,8.26328125e+00,4.57579687e-01,-2.05203125e-01,4.58593750e-03,4.84375000e-03,6.04921875e+00,,5.58232480e-04,1.94911230e-02,,5.58232480e-04,-2.11184143e+02
5.59232480e-04,8.27812500e+00,4.57092188e-01,-2.06062500e-01,4.57812500e-03,5.15625000e-03,6.05027344e+00,,5.59232480e-04,1.95233300e-02,,5.59232480e-04,-2.11624573e+02
5.60232480e-04,8.30312500e+00,4.57437500e-01,-2.08390625e-01,4.63281250e-03,5.31250000e-03,6.05167969e+00,,5.60232480e-04,1.95555314e-02,,5.60232480e-04,-2.13103577e+02
5.61232480e-04,8.31640625e+00,4.57132813e-01,-2.10796875e-01,4.57812500e-03,4.93750000e-03,6.05402344e+00,,5.61232480e-04,1.95877329e-02,,5.61232480e-04,-2.13361938e+02
5.62232480e-04,8.32968750e+00,4.57417188e-01,-2.11140625e-01,4.53906250e-03,4.18750000e-03,6.05671875e+00,,5.62232480e-04,1.96199343e-02,,5.62232480e-04,-2.13613037e+02
5.63232480e-04,8.34609375e+00,4.57721875e-01,-2.10609375e-01,4.50000000e-03,4.15625000e-03,6.05601563e+00,,5.63232480e-04,1.96521562e-02,,5.63232480e-04,-2.14186768e+02
5.64232480e-04,8.35781250e+00,4.57275000e-01,-2.11453125e-01,4.44531250e-03,4.31250000e-03,6.05507813e+00,,5.64232480e-04,1.96843743e-02,,5.64232480e-04,-2.14276367e+02
5.65232480e-04,8.37109375e+00,4.57823438e-01,-2.13937500e-01,4.39062500e-03,4.15625000e-03,6.05425781e+00,,5.65232480e-04,1.97165944e-02,,5.65232480e-04,-2.14518311e+02
5.66232480e-04,8.38906250e+00,4.57132813e-01,-2.15796875e-01,4.48437500e-03,4.18750000e-03,6.05261719e+00,,5.66232480e-04,1.97488107e-02,,5.66232480e-04,-2.15231995e+02
5.67232480e-04,8.40078125e+00,4.58006250e-01,-2.15781250e-01,4.53906250e-03,4.31250000e-03,6.05320313e+00,,5.67232480e-04,1.97810326e-02,,5.67232480e-04,-2.15296448e+02
5.68232480e-04,8.41718750e+00,4.57437500e-01,-2.15031250e-01,4.50000000e-03,4.31250000e-03,6.05367188e+00,,5.68232480e-04,1.98132638e-02,,5.68232480e-04,-2.15846069e+02
5.69232480e-04,8.42890625e+00,4.57925000e-01,-2.15796875e-01,4.53125000e-03,4.46875000e-03,6.05390625e+00,,5.69232480e-04,1.98454950e-02,,5.69232480e-04,-2.15912537e+02
5.70232480e-04,8.44218750e+00,4.57925000e-01,-2.17812500e-01,4.59375000e-03,4.53125000e-03,6.05484375e+00,,5.70232480e-04,1.98777411e-02,,5.70232480e-04,-2.16132629e+02
5.71232480e-04,8.45468750e+00,4.57782813e-01,-2.19296875e-01,4.51562500e-03,4.56250000e-03,6.05507813e+00,,5.71232480e-04,1.99099835e-02,,5.71232480e-04,-2.16262939e+02
5.72232480e-04,8.45937500e+00,4.57660938e-01,-2.19046875e-01,4.35156250e-03,4.84375000e-03,6.05296875e+00,,5.72232480e-04,1.99422166e-02,,5.72232480e-04,-2.15584656e+02
5.73232480e-04,8.47187500e+00,4.57234375e-01,-2.17906250e-01,4.35156250e-03,4.84375000e-03,6.05179688e+00,,5.73232480e-04,1.99744310e-02,,5.73232480e-04,-2.15715332e+02
5.74232480e-04,8.49062500e+00,4.57193750e-01,-2.18171875e-01,4.38281250e-03,4.78125000e-03,6.05203125e+00,,5.74232480e-04,2.00066287e-02,,5.74232480e-04,-2.16492676e+02
5.75232480e-04,8.51875000e+00,4.57071875e-01,-2.19890625e-01,4.48437500e-03,4.84375000e-03,6.05085937e+00,,5.75232480e-04,2.00388189e-02,,5.75232480e-04,-2.18231323e+02
5.76232480e-04,8.53593750e+00,4.57173438e-01,-2.21046875e-01,4.59375000e-03,4.90625000e-03,6.05003906e+00,,5.76232480e-04,2.00710110e-02,,5.76232480e-04,-2.18834717e+02
5.77232480e-04,8.54375000e+00,4.57315625e-01,-2.20375000e-01,4.53906250e-03,5.06250000e-03,6.05062500e+00,,5.77232480e-04,2.01032106e-02,,5.77232480e-04,-2.18470398e+02
5.78232480e-04,8.55390625e+00,4.57275000e-01,-2.18843750e-01,4.64843750e-03,5.12500000e-03,6.05085937e+00,,5.78232480e-04,2.01354139e-02,,5.78232480e-04,-2.18353516e+02
5.79232480e-04,8.56562500e+00,4.57173438e-01,-2.18796875e-01,4.68750000e-03,5.00000000e-03,6.05167969e+00,,5.79232480e-04,2.01676115e-02,,5.79232480e-04,-2.18401917e+02
5.80232480e-04,8.57578125e+00,4.57092188e-01,-2.20421875e-01,4.57031250e-03,5.12500000e-03,6.05203125e+00,,5.80232480e-04,2.01998036e-02,,5.80232480e-04,-2.18285034e+02
5.81232480e-04,8.58515625e+00,4.56889063e-01,-2.21531250e-01,4.48437500e-03,5.15625000e-03,6.05144531e+00,,5.81232480e-04,2.02319846e-02,,5.81232480e-04,-2.18080383e+02
5.82232480e-04,8.59609375e+00,4.56990625e-01,-2.20453125e-01,4.46093750e-03,4.56250000e-03,6.05343750e+00,,5.82232480e-04,2.02641618e-02,,5.82232480e-04,-2.18036804e+02
5.83232480e-04,8.60703125e+00,4.56929688e-01,-2.18453125e-01,4.38281250e-03,4.09375000e-03,6.05542969e+00,,5.83232480e-04,2.02963408e-02,,5.83232480e-04,-2.18001221e+02
5.84232480e-04,8.62421875e+00,4.56950000e-01,-2.18000000e-01,4.36718750e-03,4.40625000e-03,6.05531250e+00,,5.84232480e-04,2.03285180e-02,,5.84232480e-04,-2.18616577e+02
5.85232480e-04,8.63125000e+00,4.56787500e-01,-2.19343750e-01,4.35156250e-03,4.40625000e-03,6.05531250e+00,,5.85232480e-04,2.03606896e-02,,5.85232480e-04,-2.18182434e+02
5.86232480e-04,8.62968750e+00,4.56746875e-01,-2.20562500e-01,4.21875000e-03,4.56250000e-03,6.05531250e+00,,5.86232480e-04,2.03928556e-02,,5.86232480e-04,-2.16855652e+02
5.87232480e-04,8.63906250e+00,4.56929688e-01,-2.19203125e-01,4.25781250e-03,4.56250000e-03,6.05531250e+00,,5.87232480e-04,2.04250254e-02,,5.87232480e-04,-2.16656738e+02
5.88232480e-04,8.65859375e+00,4.56848438e-01,-2.16984375e-01,4.35156250e-03,4.53125000e-03,6.05402344e+00,,5.88232480e-04,2.04572007e-02,,5.88232480e-04,-2.17514465e+02
5.89232480e-04,8.66406250e+00,4.56828125e-01,-2.16203125e-01,4.27343750e-03,4.68750000e-03,6.05402344e+00,,5.89232480e-04,2.04893723e-02,,5.89232480e-04,-2.16930298e+02
5.90232480e-04,8.66718750e+00,4.56584375e-01,-2.17062500e-01,4.23437500e-03,4.75000000e-03,6.05484375e+00,,5.90232480e-04,2.05215327e-02,,5.90232480e-04,-2.16104248e+02
5.91232480e-04,8.67656250e+00,4.56685938e-01,-2.17484375e-01,4.27343750e-03,4.75000000e-03,6.05449219e+00,,5.91232480e-04,2.05536895e-02,,5.91232480e-04,-2.15919189e+02
5.92232480e-04,8.68203125e+00,4.56584375e-01,-2.15687500e-01,4.31250000e-03,4.78125000e-03,6.05449219e+00,,5.92232480e-04,2.05858443e-02,,5.92232480e-04,-2.15335083e+02
5.93232480e-04,8.68593750e+00,4.56442188e-01,-2.13531250e-01,4.27343750e-03,5.28125000e-03,6.05261719e+00,,5.93232480e-04,2.06179935e-02,,5.93232480e-04,-2.14600342e+02
5.94232480e-04,8.68828125e+00,4.56462500e-01,-2.12531250e-01,4.19531250e-03,5.50000000e-03,6.05320313e+00,,5.94232480e-04,2.06501372e-02,,5.94232480e-04,-2.13712952e+02
5.95232480e-04,8.70078125e+00,4.55954688e-01,-2.12640625e-01,4.31250000e-03,5.06250000e-03,6.05484375e+00,,5.95232480e-04,2.06822641e-02,,5.95232480e-04,-2.13874817e+02
5.96232480e-04,8.71640625e+00,4.56360938e-01,-2.12484375e-01,4.50000000e-03,4.78125000e-03,6.05542969e+00,,5.96232480e-04,2.07143854e-02,,5.96232480e-04,-2.14359131e+02
5.97232480e-04,8.72343750e+00,4.56259375e-01,-2.10578125e-01,4.51562500e-03,4.68750000e-03,6.05601563e+00,,5.97232480e-04,2.07465198e-02,,5.97232480e-04,-2.13962891e+02
5.98232480e-04,8.72421875e+00,4.56604688e-01,-2.08359375e-01,4.44531250e-03,4.68750000e-03,6.05648438e+00,,5.98232480e-04,2.07786616e-02,,5.98232480e-04,-2.12933228e+02
5.99232480e-04,8.73671875e+00,4.56543750e-01,-2.06859375e-01,4.47656250e-03,5.06250000e-03,6.05601563e+00,,5.99232480e-04,2.08108146e-02,,5.99232480e-04,-2.13121521e+02
6.00232480e-04,8.74687500e+00,4.56706250e-01,-2.06625000e-01,4.53906250e-03,5.21875000e-03,6.05507813e+00,,6.00232480e-04,2.08429694e-02,,6.00232480e-04,-2.13072876e+02
6.01232480e-04,8.74687500e+00,4.56543750e-01,-2.06250000e-01,4.55468750e-03,5.00000000e-03,6.05484375e+00,,6.01232480e-04,2.08751261e-02,,6.01232480e-04,-2.11978760e+02
6.02232480e-04,8.74062500e+00,4.56340625e-01,-2.04515625e-01,4.42187500e-03,4.93750000e-03,6.05460938e+00,,6.02232480e-04,2.09072698e-02,,6.02232480e-04,-2.10245850e+02
6.03232480e-04,8.73906250e+00,4.56137500e-01,-2.02031250e-01,4.38281250e-03,4.53125000e-03,6.05601563e+00,,6.03232480e-04,2.09393967e-02,,6.03232480e-04,-2.09007446e+02
6.04232480e-04,8.75000000e+00,4.56056250e-01,-2.00265625e-01,4.48437500e-03,4.40625000e-03,6.05800781e+00,,6.04232480e-04,2.09715143e-02,,6.04232480e-04,-2.09068909e+02
6.05232480e-04,8.75546875e+00,4.56056250e-01,-1.99937500e-01,4.51562500e-03,4.56250000e-03,6.05789063e+00,,6.05232480e-04,2.10036300e-02,,6.05232480e-04,-2.08572205e+02
6.06232480e-04,8.76093750e+00,4.55771875e-01,-1.99718750e-01,4.46093750e-03,4.40625000e-03,6.05847656e+00,,6.06232480e-04,2.10357346e-02,,6.06232480e-04,-2.08076904e+02
6.07232480e-04,8.76171875e+00,4.55914062e-01,-1.98125000e-01,4.46093750e-03,4.37500000e-03,6.05929688e+00,,6.07232480e-04,2.10678373e-02,,6.07232480e-04,-2.07103088e+02
6.08232480e-04,8.76718750e+00,4.55568750e-01,-1.95296875e-01,4.47656250e-03,4.53125000e-03,6.05765625e+00,,6.08232480e-04,2.10999288e-02,,6.08232480e-04,-2.06624329e+02
6.09232480e-04,8.77031250e+00,4.55365625e-01,-1.93140625e-01,4.43750000e-03,4.53125000e-03,6.05671875e+00,,6.09232480e-04,2.11320035e-02,,6.09232480e-04,-2.05917114e+02
6.10232480e-04,8.77265625e+00,4.55121875e-01,-1.92312500e-01,4.43750000e-03,4.68750000e-03,6.05671875e+00,,6.10232480e-04,2.11640615e-02,,6.10232480e-04,-2.05137268e+02
6.11232480e-04,8.77421875e+00,4.54837500e-01,-1.91734375e-01,4.53125000e-03,4.78125000e-03,6.05648438e+00,,6.11232480e-04,2.11961027e-02,,6.11232480e-04,-2.04280640e+02
6.12232480e-04,8.78203125e+00,4.55264063e-01,-1.90093750e-01,4.59375000e-03,5.21875000e-03,6.05589844e+00,,6.12232480e-04,2.12281458e-02,,6.12232480e-04,-2.04074158e+02
6.13232480e-04,8.78984375e+00,4.54695313e-01,-1.87359375e-01,4.70312500e-03,5.53125000e-03,6.05566406e+00,,6.13232480e-04,2.12601852e-02,,6.13232480e-04,-2.03879272e+02
6.14232480e-04,8.79140625e+00,4.55121875e-01,-1.85250000e-01,4.68750000e-03,6.06250000e-03,6.05343750e+00,,6.14232480e-04,2.12922208e-02,,6.14232480e-04,-2.03052979e+02
6.15232480e-04,8.78906250e+00,4.54593750e-01,-1.84343750e-01,4.59375000e-03,5.96875000e-03,6.05402344e+00,,6.15232480e-04,2.13242527e-02,,6.15232480e-04,-2.01831970e+02
6.16232480e-04,8.79531250e+00,4.54878125e-01,-1.84093750e-01,4.74218750e-03,5.53125000e-03,6.05531250e+00,,6.16232480e-04,2.13562753e-02,,6.16232480e-04,-2.01500000e+02
6.17232480e-04,8.80312500e+00,4.54979688e-01,-1.82375000e-01,4.89062500e-03,5.28125000e-03,6.05671875e+00,,6.17232480e-04,2.13883109e-02,,6.17232480e-04,-2.01334167e+02
6.18232480e-04,8.80859375e+00,4.54898438e-01,-1.79406250e-01,4.91406250e-03,5.28125000e-03,6.05730469e+00,,6.18232480e-04,2.14203484e-02,,6.18232480e-04,-2.00939270e+02
6.19232480e-04,8.81406250e+00,4.54796875e-01,-1.77296875e-01,4.85937500e-03,5.28125000e-03,6.05730469e+00,,6.19232480e-04,2.14523785e-02,,6.19232480e-04,-2.00557800e+02
6.20232480e-04,8.81953125e+00,4.54451563e-01,-1.76671875e-01,4.89843750e-03,5.43750000e-03,6.05765625e+00,,6.20232480e-04,2.14843936e-02,,6.20232480e-04,-2.00183594e+02
