Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.25047488e-03,1.07759375e+00,5.47968750e-03,-5.82187500e-03,1.40731250e+00
4.25087488e-03,1.07787500e+00,5.69375000e-03,-6.05312500e-03,1.40740625e+00
4.25127488e-03,1.07743750e+00,5.66562500e-03,-6.21718750e-03,1.40687500e+00
4.25167488e-03,1.07734375e+00,5.97812500e-03,-5.87031250e-03,1.40703125e+00
4.25207488e-03,1.07759375e+00,6.36250000e-03,-5.74062500e-03,1.40731250e+00
4.25247488e-03,1.07771875e+00,6.13593750e-03,-5.91093750e-03,1.40728125e+00
4.25287488e-03,1.07734375e+00,5.57812500e-03,-5.84687500e-03,1.40600000e+00
4.25327488e-03,1.07715625e+00,6.17500000e-03,-5.87343750e-03,1.40678125e+00
4.25367488e-03,1.07740625e+00,6.68281250e-03,-5.50625000e-03,1.40687500e+00
4.25407488e-03,1.07712500e+00,6.76718750e-03,-5.66406250e-03,1.40684375e+00
4.25447488e-03,1.07706250e+00,6.44843750e-03,-5.95312500e-03,1.40665625e+00
4.25487488e-03,1.07693750e+00,5.92656250e-03,-6.16875000e-03,1.40675000e+00
4.25527488e-03,1.07656250e+00,6.22031250e-03,-5.58750000e-03,1.40675000e+00
4.25567488e-03,1.07731250e+00,5.95312500e-03,-6.26406250e-03,1.40712500e+00
4.25607488e-03,1.07684375e+00,5.91250000e-03,-6.30937500e-03,1.40731250e+00
4.25647488e-03,1.07681250e+00,5.73593750e-03,-6.50625000e-03,1.40634375e+00
4.25687488e-03,1.07715625e+00,5.43906250e-03,-6.46250000e-03,1.40775000e+00
4.25727488e-03,1.07765625e+00,5.85625000e-03,-6.02343750e-03,1.40796875e+00
4.25767488e-03,1.07743750e+00,5.67343750e-03,-6.16093750e-03,1.40731250e+00
4.25807488e-03,1.07806250e+00,5.69375000e-03,-5.92500000e-03,1.40815625e+00
4.25847488e-03,1.07765625e+00,5.43125000e-03,-6.14375000e-03,1.40734375e+00
4.25887488e-03,1.07743750e+00,5.32968750e-03,-6.01093750e-03,1.40693750e+00
4.25927488e-03,1.07771875e+00,5.65156250e-03,-6.09531250e-03,1.40700000e+00
4.25967488e-03,1.07734375e+00,5.53437500e-03,-5.90312500e-03,1.40709375e+00
4.26007488e-03,1.07746875e+00,5.50781250e-03,-6.19531250e-03,1.40706250e+00
4.26047488e-03,1.07734375e+00,4.88906250e-03,-6.34531250e-03,1.40696875e+00
4.26087488e-03,1.07737500e+00,5.00000000e-03,-6.10781250e-03,1.40634375e+00
4.26127488e-03,1.07709375e+00,4.97187500e-03,-5.94062500e-03,1.40696875e+00
4.26167488e-03,1.07778125e+00,5.07656250e-03,-5.94531250e-03,1.40618750e+00
4.26207488e-03,1.07762500e+00,5.16093750e-03,-5.94218750e-03,1.40637500e+00
4.26247488e-03,1.07778125e+00,4.47500000e-03,-6.11093750e-03,1.40668750e+00
4.26287488e-03,1.07728125e+00,4.53906250e-03,-6.07968750e-03,1.40706250e+00
4.26327488e-03,1.07715625e+00,4.72968750e-03,-6.02187500e-03,1.40625000e+00
4.26367488e-03,1.07728125e+00,4.28593750e-03,-5.84843750e-03,1.40618750e+00
4.26407488e-03,1.07759375e+00,4.80937500e-03,-5.74062500e-03,1.40662500e+00
4.26447488e-03,1.07737500e+00,4.49843750e-03,-5.77031250e-03,1.40665625e+00
4.26487488e-03,1.07750000e+00,4.72968750e-03,-5.71718750e-03,1.40643750e+00
4.26527488e-03,1.07678125e+00,5.10781250e-03,-5.47812500e-03,1.40637500e+00
4.26567488e-03,1.07759375e+00,4.71562500e-03,-5.73750000e-03,1.40693750e+00
4.26607488e-03,1.07775000e+00,4.95312500e-03,-5.79687500e-03,1.40750000e+00
4.26647488e-03,1.07743750e+00,4.89062500e-03,-5.67031250e-03,1.40615625e+00
4.26687488e-03,1.07759375e+00,5.02812500e-03,-5.76875000e-03,1.40643750e+00
4.26727488e-03,1.07762500e+00,4.96562500e-03,-5.50937500e-03,1.40665625e+00
4.26767488e-03,1.07765625e+00,5.25312500e-03,-5.54687500e-03,1.40521875e+00
4.26807488e-03,1.07734375e+00,5.22031250e-03,-5.63593750e-03,1.40587500e+00
4.26847488e-03,1.07684375e+00,5.20000000e-03,-5.47187500e-03,1.40615625e+00
4.26887488e-03,1.07706250e+00,5.24687500e-03,-5.85937500e-03,1.40590625e+00
4.26927488e-03,1.07718750e+00,5.59687500e-03,-5.56875000e-03,1.40568750e+00
4.26967488e-03,1.07737500e+00,5.46875000e-03,-5.65468750e-03,1.40562500e+00
4.27007488e-03,1.07700000e+00,5.43750000e-03,-5.60000000e-03,1.40553125e+00
4.27047488e-03,1.07696875e+00,5.60625000e-03,-5.34218750e-03,1.40612500e+00
4.27087488e-03,1.07728125e+00,5.43906250e-03,-5.52968750e-03,1.40606250e+00
4.27127488e-03,1.07740625e+00,5.16250000e-03,-5.72343750e-03,1.40556250e+00
4.27167488e-03,1.07731250e+00,5.43437500e-03,-5.56718750e-03,1.40543750e+00
4.27207488e-03,1.07765625e+00,5.04062500e-03,-5.83906250e-03,1.40590625e+00
4.27247488e-03,1.07765625e+00,5.58125000e-03,-5.67656250e-03,1.40562500e+00
4.27287488e-03,1.07753125e+00,5.57656250e-03,-5.73437500e-03,1.40537500e+00
4.27327488e-03,1.07737500e+00,5.60625000e-03,-6.00937500e-03,1.40593750e+00
4.27367488e-03,1.07737500e+00,5.60781250e-03,-5.47812500e-03,1.40531250e+00
4.27407488e-03,1.07712500e+00,5.54375000e-03,-5.32968750e-03,1.40521875e+00
4.27447488e-03,1.07706250e+00,5.93281250e-03,-5.33750000e-03,1.40575000e+00
4.27487488e-03,1.07728125e+00,5.71406250e-03,-5.77812500e-03,1.40559375e+00
4.27527488e-03,1.07653125e+00,5.77187500e-03,-5.77968750e-03,1.40468750e+00
4.27567488e-03,1.07706250e+00,5.14531250e-03,-6.07187500e-03,1.40484375e+00
4.27607488e-03,1.07650000e+00,5.47968750e-03,-5.87343750e-03,1.40496875e+00
4.27647488e-03,1.07656250e+00,5.29531250e-03,-5.95625000e-03,1.40512500e+00
4.27687488e-03,1.07609375e+00,4.70937500e-03,-6.06718750e-03,1.40496875e+00
4.27727488e-03,1.07743750e+00,5.42500000e-03,-5.58906250e-03,1.40528125e+00
4.27767488e-03,1.07743750e+00,5.48437500e-03,-5.77968750e-03,1.40496875e+00
4.27807488e-03,1.07709375e+00,5.07968750e-03,-6.02656250e-03,1.40581250e+00
4.27847488e-03,1.07725000e+00,4.70781250e-03,-6.09531250e-03,1.40515625e+00
4.27887488e-03,1.07712500e+00,4.85625000e-03,-6.08750000e-03,1.40534375e+00
4.27927488e-03,1.07718750e+00,4.75625000e-03,-6.31562500e-03,1.40490625e+00
4.27967488e-03,1.07712500e+00,4.94687500e-03,-6.29218750e-03,1.40537500e+00
4.28007488e-03,1.07765625e+00,4.77031250e-03,-6.03125000e-03,1.40528125e+00
4.28047488e-03,1.07718750e+00,4.68437500e-03,-6.45937500e-03,1.40531250e+00
4.28087488e-03,1.07671875e+00,4.77187500e-03,-6.10156250e-03,1.40428125e+00
4.28127488e-03,1.07640625e+00,4.45781250e-03,-6.41093750e-03,1.40537500e+00
4.28167488e-03,1.07659375e+00,4.47968750e-03,-6.59375000e-03,1.40459375e+00
4.28207488e-03,1.07659375e+00,4.44218750e-03,-6.39062500e-03,1.40534375e+00
4.28247488e-03,1.07671875e+00,4.18281250e-03,-6.47187500e-03,1.40581250e+00
4.28287488e-03,1.07634375e+00,4.16250000e-03,-6.57968750e-03,1.40509375e+00
4.28327488e-03,1.07653125e+00,4.02500000e-03,-6.44843750e-03,1.40459375e+00
4.28367488e-03,1.07646875e+00,3.74062500e-03,-6.66406250e-03,1.40487500e+00
4.28407488e-03,1.07668750e+00,4.04531250e-03,-6.56406250e-03,1.40546875e+00
4.28447488e-03,1.07653125e+00,4.34531250e-03,-6.69375000e-03,1.40521875e+00
4.28487488e-03,1.07681250e+00,4.01875000e-03,-6.48593750e-03,1.40578125e+00
4.28527488e-03,1.07634375e+00,3.97968750e-03,-6.45156250e-03,1.40471875e+00
4.28567488e-03,1.07656250e+00,3.60312500e-03,-6.75000000e-03,1.40450000e+00
4.28607488e-03,1.07687500e+00,3.57031250e-03,-6.60312500e-03,1.40475000e+00
4.28647488e-03,1.07656250e+00,3.60781250e-03,-6.33906250e-03,1.40503125e+00
4.28687488e-03,1.07671875e+00,3.85312500e-03,-6.56250000e-03,1.40453125e+00
4.28727488e-03,1.07671875e+00,4.05468750e-03,-6.41406250e-03,1.40465625e+00
4.28767488e-03,1.07678125e+00,3.53750000e-03,-6.29531250e-03,1.40437500e+00
4.28807488e-03,1.07684375e+00,3.84375000e-03,-6.26250000e-03,1.40506250e+00
4.28847488e-03,1.07675000e+00,3.87812500e-03,-6.04062500e-03,1.40296875e+00
4.28887488e-03,1.07659375e+00,3.94375000e-03,-5.95625000e-03,1.40384375e+00
4.28927488e-03,1.07628125e+00,4.10625000e-03,-5.95781250e-03,1.40415625e+00
4.28967488e-03,1.07565625e+00,3.75156250e-03,-6.13281250e-03,1.40312500e+00
4.29007488e-03,1.07603125e+00,3.76250000e-03,-6.11562500e-03,1.40387500e+00
4.29047488e-03,1.07593750e+00,3.95000000e-03,-5.97656250e-03,1.40403125e+00
4.29087488e-03,1.07590625e+00,3.98437500e-03,-6.18125000e-03,1.40387500e+00
4.29127488e-03,1.07584375e+00,4.17812500e-03,-6.31875000e-03,1.40359375e+00
4.29167488e-03,1.07587500e+00,3.72343750e-03,-6.32343750e-03,1.40384375e+00
4.29207488e-03,1.07575000e+00,3.61406250e-03,-6.50937500e-03,1.40421875e+00
4.29247488e-03,1.07656250e+00,3.80312500e-03,-6.30937500e-03,1.40428125e+00
4.29287488e-03,1.07600000e+00,4.10000000e-03,-6.32187500e-03,1.40412500e+00
4.29327488e-03,1.07584375e+00,3.90625000e-03,-6.22968750e-03,1.40453125e+00
4.29367488e-03,1.07593750e+00,3.57968750e-03,-6.44062500e-03,1.40431250e+00
4.29407488e-03,1.07584375e+00,3.93281250e-03,-6.31406250e-03,1.40468750e+00
4.29447488e-03,1.07621875e+00,4.13437500e-03,-6.39218750e-03,1.40453125e+00
4.29487488e-03,1.07584375e+00,3.81718750e-03,-6.11093750e-03,1.40512500e+00
4.29527488e-03,1.07612500e+00,3.92968750e-03,-6.70937500e-03,1.40450000e+00
4.29567488e-03,1.07575000e+00,3.73750000e-03,-6.30468750e-03,1.40484375e+00
4.29607488e-03,1.07628125e+00,4.17343750e-03,-6.13593750e-03,1.40456250e+00
4.29647488e-03,1.07537500e+00,4.42187500e-03,-6.16562500e-03,1.40462500e+00
4.29687488e-03,1.07540625e+00,4.84062500e-03,-5.87343750e-03,1.40484375e+00
4.29727488e-03,1.07506250e+00,4.52187500e-03,-6.09375000e-03,1.40453125e+00
4.29767488e-03,1.07528125e+00,4.79843750e-03,-6.13593750e-03,1.40437500e+00
4.29807488e-03,1.07503125e+00,5.13593750e-03,-5.95937500e-03,1.40478125e+00
4.29847488e-03,1.07537500e+00,5.28125000e-03,-5.81718750e-03,1.40440625e+00
4.29887488e-03,1.07512500e+00,5.32968750e-03,-5.97500000e-03,1.40587500e+00
4.29927488e-03,1.07503125e+00,5.14531250e-03,-5.94843750e-03,1.40606250e+00
4.29967488e-03,1.07593750e+00,5.17031250e-03,-5.73750000e-03,1.40553125e+00
4.30007488e-03,1.07587500e+00,5.09687500e-03,-5.97500000e-03,1.40537500e+00
4.30047488e-03,1.07550000e+00,5.40937500e-03,-5.98437500e-03,1.40475000e+00
4.30087488e-03,1.07531250e+00,5.09531250e-03,-5.92031250e-03,1.40443750e+00
4.30127488e-03,1.07550000e+00,4.79062500e-03,-6.32187500e-03,1.40487500e+00
4.30167488e-03,1.07534375e+00,4.74062500e-03,-6.31093750e-03,1.40468750e+00
4.30207488e-03,1.07543750e+00,5.56406250e-03,-6.04062500e-03,1.40468750e+00
4.30247488e-03,1.07575000e+00,5.40937500e-03,-6.02812500e-03,1.40443750e+00
4.30287488e-03,1.07500000e+00,4.92812500e-03,-5.93281250e-03,1.40446875e+00
4.30327488e-03,1.07518750e+00,4.52500000e-03,-5.86406250e-03,1.40496875e+00
4.30367488e-03,1.07537500e+00,4.64843750e-03,-5.87500000e-03,1.40453125e+00
4.30407488e-03,1.07537500e+00,4.41406250e-03,-5.78281250e-03,1.40471875e+00
4.30447488e-03,1.07462500e+00,4.55937500e-03,-6.10781250e-03,1.40443750e+00
4.30487488e-03,1.07515625e+00,4.26562500e-03,-6.28750000e-03,1.40446875e+00
4.30527488e-03,1.07515625e+00,4.13593750e-03,-5.87343750e-03,1.40328125e+00
4.30567488e-03,1.07525000e+00,3.87812500e-03,-6.02500000e-03,1.40421875e+00
4.30607488e-03,1.07521875e+00,3.84062500e-03,-5.93593750e-03,1.40387500e+00
4.30647488e-03,1.07453125e+00,4.08281250e-03,-5.67031250e-03,1.40415625e+00
4.30687488e-03,1.07493750e+00,4.18750000e-03,-6.06875000e-03,1.40465625e+00
4.30727488e-03,1.07462500e+00,4.37968750e-03,-6.10781250e-03,1.40437500e+00
4.30767488e-03,1.07443750e+00,3.93125000e-03,-6.15156250e-03,1.40496875e+00
4.30807488e-03,1.07428125e+00,4.04375000e-03,-6.35937500e-03,1.40418750e+00
4.30847488e-03,1.07468750e+00,3.74687500e-03,-6.23281250e-03,1.40453125e+00
4.30887488e-03,1.07459375e+00,3.73281250e-03,-6.21875000e-03,1.40418750e+00
4.30927488e-03,1.07481250e+00,3.88125000e-03,-6.20937500e-03,1.40325000e+00
4.30967488e-03,1.07428125e+00,3.71093750e-03,-6.06250000e-03,1.40312500e+00
4.31007488e-03,1.07487500e+00,3.95000000e-03,-6.00312500e-03,1.40321875e+00
4.31047488e-03,1.07421875e+00,4.03281250e-03,-5.99062500e-03,1.40278125e+00
4.31087488e-03,1.07415625e+00,4.15312500e-03,-6.22343750e-03,1.40321875e+00
4.31127488e-03,1.07440625e+00,4.14062500e-03,-6.18593750e-03,1.40246875e+00
4.31167488e-03,1.07421875e+00,3.94062500e-03,-6.44687500e-03,1.40250000e+00
4.31207488e-03,1.07431250e+00,4.41250000e-03,-6.01875000e-03,1.40303125e+00
4.31247488e-03,1.07478125e+00,4.17187500e-03,-6.35000000e-03,1.40331250e+00
4.31287488e-03,1.07462500e+00,3.32968750e-03,-5.96406250e-03,1.40296875e+00
4.31327488e-03,1.07475000e+00,3.35312500e-03,-6.04687500e-03,1.40259375e+00
4.31367488e-03,1.07434375e+00,3.61718750e-03,-6.26093750e-03,1.40381250e+00
4.31407488e-03,1.07415625e+00,3.52812500e-03,-6.44218750e-03,1.40428125e+00
4.31447488e-03,1.07409375e+00,4.38281250e-03,-6.27343750e-03,1.40350000e+00
4.31487488e-03,1.07450000e+00,4.62656250e-03,-5.88125000e-03,1.40340625e+00
4.31527488e-03,1.07409375e+00,4.88125000e-03,-6.18437500e-03,1.40312500e+00
4.31567488e-03,1.07375000e+00,4.78437500e-03,-6.41406250e-03,1.40381250e+00
4.31607488e-03,1.07400000e+00,4.54687500e-03,-5.99062500e-03,1.40353125e+00
4.31647488e-03,1.07421875e+00,4.91562500e-03,-6.13125000e-03,1.40350000e+00
4.31687488e-03,1.07446875e+00,4.98125000e-03,-6.13593750e-03,1.40375000e+00
4.31727488e-03,1.07450000e+00,5.16250000e-03,-5.92968750e-03,1.40346875e+00
4.31767488e-03,1.07440625e+00,5.17343750e-03,-5.88906250e-03,1.40418750e+00
4.31807488e-03,1.07421875e+00,5.33437500e-03,-5.98593750e-03,1.40403125e+00
4.31847488e-03,1.07450000e+00,5.50781250e-03,-5.86250000e-03,1.40343750e+00
4.31887488e-03,1.07421875e+00,5.54062500e-03,-5.81875000e-03,1.40340625e+00
4.31927488e-03,1.07434375e+00,6.02343750e-03,-5.82812500e-03,1.40368750e+00
4.31967488e-03,1.07468750e+00,6.20156250e-03,-5.70937500e-03,1.40390625e+00
4.32007488e-03,1.07450000e+00,6.19218750e-03,-5.55625000e-03,1.40487500e+00
4.32047488e-03,1.07434375e+00,5.94218750e-03,-5.86718750e-03,1.40490625e+00
4.32087488e-03,1.07525000e+00,5.95468750e-03,-5.72343750e-03,1.40440625e+00
4.32127488e-03,1.07468750e+00,5.92343750e-03,-5.67343750e-03,1.40471875e+00
4.32167488e-03,1.07471875e+00,6.22968750e-03,-5.40781250e-03,1.40406250e+00
4.32207488e-03,1.07481250e+00,6.59531250e-03,-5.50312500e-03,1.40418750e+00
4.32247488e-03,1.07490625e+00,6.61093750e-03,-5.46250000e-03,1.40365625e+00
4.32287488e-03,1.07487500e+00,5.90468750e-03,-5.72968750e-03,1.40346875e+00
4.32327488e-03,1.07503125e+00,6.12187500e-03,-5.44218750e-03,1.40381250e+00
4.32367488e-03,1.07481250e+00,5.97968750e-03,-5.62187500e-03,1.40381250e+00
4.32407488e-03,1.07478125e+00,6.15937500e-03,-5.31562500e-03,1.40443750e+00
4.32447488e-03,1.07521875e+00,6.14218750e-03,-5.14218750e-03,1.40415625e+00
4.32487488e-03,1.07540625e+00,5.68906250e-03,-5.34375000e-03,1.40409375e+00
4.32527488e-03,1.07503125e+00,5.46406250e-03,-5.80468750e-03,1.40312500e+00
4.32567488e-03,1.07478125e+00,5.84843750e-03,-5.68906250e-03,1.40346875e+00
4.32607488e-03,1.07490625e+00,5.70937500e-03,-5.95000000e-03,1.40418750e+00
4.32647488e-03,1.07475000e+00,5.26093750e-03,-5.91718750e-03,1.40346875e+00
4.32687488e-03,1.07425000e+00,4.78281250e-03,-6.32656250e-03,1.40375000e+00
4.32727488e-03,1.07475000e+00,4.91875000e-03,-5.99687500e-03,1.40350000e+00
4.32767488e-03,1.07468750e+00,4.80937500e-03,-5.86875000e-03,1.40268750e+00
4.32807488e-03,1.07484375e+00,4.70468750e-03,-6.04531250e-03,1.40306250e+00
4.32847488e-03,1.07465625e+00,4.72656250e-03,-6.08281250e-03,1.40343750e+00
4.32887488e-03,1.07481250e+00,4.62968750e-03,-6.03593750e-03,1.40381250e+00
4.32927488e-03,1.07493750e+00,4.44843750e-03,-5.91406250e-03,1.40300000e+00
4.32967488e-03,1.07500000e+00,4.36093750e-03,-6.28437500e-03,1.40328125e+00
4.33007488e-03,1.07487500e+00,4.56250000e-03,-5.88593750e-03,1.40396875e+00
4.33047488e-03,1.07443750e+00,4.44843750e-03,-6.17031250e-03,1.40184375e+00
4.33087488e-03,1.07459375e+00,4.42500000e-03,-6.42031250e-03,1.40325000e+00
4.33127488e-03,1.07425000e+00,4.42968750e-03,-6.53906250e-03,1.40343750e+00
4.33167488e-03,1.07450000e+00,4.33437500e-03,-6.22812500e-03,1.40306250e+00
4.33207488e-03,1.07425000e+00,4.56718750e-03,-6.32187500e-03,1.40356250e+00
4.33247488e-03,1.07440625e+00,4.18906250e-03,-6.56875000e-03,1.40353125e+00
4.33287488e-03,1.07356250e+00,3.77500000e-03,-6.34218750e-03,1.40290625e+00
4.33327488e-03,1.07425000e+00,3.56093750e-03,-6.57812500e-03,1.40250000e+00
4.33367488e-03,1.07421875e+00,3.77500000e-03,-6.51718750e-03,1.40362500e+00
4.33407488e-03,1.07421875e+00,3.71562500e-03,-6.56562500e-03,1.40315625e+00
4.33447488e-03,1.07418750e+00,3.04531250e-03,-6.69375000e-03,1.40271875e+00
4.33487488e-03,1.07437500e+00,2.84531250e-03,-6.52500000e-03,1.40321875e+00
4.33527488e-03,1.07403125e+00,3.20625000e-03,-6.53593750e-03,1.40290625e+00
4.33567488e-03,1.07412500e+00,2.99687500e-03,-6.42500000e-03,1.40287500e+00
4.33607488e-03,1.07406250e+00,2.81250000e-03,-6.40000000e-03,1.40350000e+00
4.33647488e-03,1.07450000e+00,2.73125000e-03,-6.34218750e-03,1.40315625e+00
4.33687488e-03,1.07443750e+00,2.95937500e-03,-5.98281250e-03,1.40318750e+00
4.33727488e-03,1.07481250e+00,3.22500000e-03,-5.81875000e-03,1.40275000e+00
4.33767488e-03,1.07468750e+00,3.17187500e-03,-6.17031250e-03,1.40190625e+00
4.33807488e-03,1.07496875e+00,2.91093750e-03,-6.00937500e-03,1.40287500e+00
4.33847488e-03,1.07496875e+00,2.88437500e-03,-6.23437500e-03,1.40256250e+00
4.33887488e-03,1.07456250e+00,2.84218750e-03,-5.76250000e-03,1.40293750e+00
4.33927488e-03,1.07462500e+00,3.46250000e-03,-5.87031250e-03,1.40218750e+00
4.33967488e-03,1.07453125e+00,3.55937500e-03,-5.56093750e-03,1.40221875e+00
4.34007488e-03,1.07506250e+00,3.39843750e-03,-5.96406250e-03,1.40256250e+00
4.34047488e-03,1.07500000e+00,3.28125000e-03,-5.81093750e-03,1.40203125e+00
4.34087488e-03,1.07431250e+00,3.29218750e-03,-5.79843750e-03,1.40431250e+00
4.34127488e-03,1.07450000e+00,3.25156250e-03,-5.68437500e-03,1.40287500e+00
4.34167488e-03,1.07453125e+00,3.19843750e-03,-5.93437500e-03,1.40275000e+00
4.34207488e-03,1.07493750e+00,3.38281250e-03,-5.89062500e-03,1.40256250e+00
4.34247488e-03,1.07471875e+00,3.32656250e-03,-5.79843750e-03,1.40312500e+00
4.34287488e-03,1.07456250e+00,3.96875000e-03,-5.35156250e-03,1.40231250e+00
4.34327488e-03,1.07475000e+00,3.82812500e-03,-5.59375000e-03,1.40209375e+00
4.34367488e-03,1.07421875e+00,4.04531250e-03,-5.35625000e-03,1.40331250e+00
4.34407488e-03,1.07496875e+00,4.11250000e-03,-5.56718750e-03,1.40275000e+00
4.34447488e-03,1.07496875e+00,4.48593750e-03,-5.56562500e-03,1.40206250e+00
4.34487488e-03,1.07465625e+00,4.11406250e-03,-5.10156250e-03,1.40243750e+00
4.34527488e-03,1.07431250e+00,4.33281250e-03,-5.07968750e-03,1.40175000e+00
4.34567488e-03,1.07425000e+00,4.52656250e-03,-5.03906250e-03,1.40178125e+00
4.34607488e-03,1.07406250e+00,5.20781250e-03,-5.19062500e-03,1.40156250e+00
4.34647488e-03,1.07421875e+00,5.01875000e-03,-5.49531250e-03,1.40153125e+00
4.34687488e-03,1.07425000e+00,5.12656250e-03,-5.39062500e-03,1.40178125e+00
4.34727488e-03,1.07418750e+00,4.92031250e-03,-5.33906250e-03,1.40171875e+00
4.34767488e-03,1.07418750e+00,5.05156250e-03,-5.90000000e-03,1.40221875e+00
4.34807488e-03,1.07418750e+00,5.41250000e-03,-5.75312500e-03,1.40165625e+00
4.34847488e-03,1.07425000e+00,5.37187500e-03,-5.28593750e-03,1.40196875e+00
4.34887488e-03,1.07418750e+00,5.21250000e-03,-5.61562500e-03,1.40096875e+00
4.34927488e-03,1.07415625e+00,5.06250000e-03,-5.54843750e-03,1.40181250e+00
4.34967488e-03,1.07396875e+00,5.05312500e-03,-5.68593750e-03,1.40146875e+00
4.35007488e-03,1.07403125e+00,4.74218750e-03,-5.70000000e-03,1.40140625e+00
4.35047488e-03,1.07368750e+00,4.83281250e-03,-5.81718750e-03,1.40193750e+00
4.35087488e-03,1.07356250e+00,4.85156250e-03,-5.55000000e-03,1.40178125e+00
4.35127488e-03,1.07368750e+00,5.03437500e-03,-6.12031250e-03,1.40028125e+00
4.35167488e-03,1.07353125e+00,4.44375000e-03,-6.29843750e-03,1.40093750e+00
4.35207488e-03,1.07331250e+00,4.67968750e-03,-6.12031250e-03,1.40050000e+00
4.35247488e-03,1.07315625e+00,4.26562500e-03,-5.77500000e-03,1.40075000e+00
4.35287488e-03,1.07328125e+00,4.31562500e-03,-6.07812500e-03,1.40146875e+00
4.35327488e-03,1.07350000e+00,3.95781250e-03,-6.22187500e-03,1.40018750e+00
4.35367488e-03,1.07321875e+00,3.83906250e-03,-6.69062500e-03,1.40090625e+00
4.35407488e-03,1.07309375e+00,3.87187500e-03,-6.41718750e-03,1.40031250e+00
4.35447488e-03,1.07318750e+00,3.53593750e-03,-6.78750000e-03,1.40046875e+00
4.35487488e-03,1.07306250e+00,3.41562500e-03,-6.72031250e-03,1.40115625e+00
4.35527488e-03,1.07293750e+00,2.66406250e-03,-7.24843750e-03,1.40015625e+00
4.35567488e-03,1.07312500e+00,2.91875000e-03,-7.08281250e-03,1.40003125e+00
4.35607488e-03,1.07309375e+00,3.17031250e-03,-7.01406250e-03,1.40006250e+00
4.35647488e-03,1.07268750e+00,2.92968750e-03,-7.01562500e-03,1.40056250e+00
4.35687488e-03,1.07284375e+00,2.22343750e-03,-6.65781250e-03,1.40090625e+00
4.35727488e-03,1.07259375e+00,2.09062500e-03,-6.57968750e-03,1.40025000e+00
4.35767488e-03,1.07300000e+00,2.20156250e-03,-6.98125000e-03,1.40046875e+00
4.35807488e-03,1.07268750e+00,2.40468750e-03,-6.78437500e-03,1.40059375e+00
4.35847488e-03,1.07290625e+00,2.56562500e-03,-6.47187500e-03,1.40031250e+00
4.35887488e-03,1.07337500e+00,2.53906250e-03,-6.89218750e-03,1.40071875e+00
4.35927488e-03,1.07340625e+00,3.01875000e-03,-6.71250000e-03,1.40109375e+00
4.35967488e-03,1.07243750e+00,3.13750000e-03,-6.80000000e-03,1.40059375e+00
4.36007488e-03,1.07293750e+00,2.89843750e-03,-6.41875000e-03,1.40121875e+00
4.36047488e-03,1.07315625e+00,3.00781250e-03,-6.48125000e-03,1.40040625e+00
4.36087488e-03,1.07318750e+00,3.05000000e-03,-6.44218750e-03,1.40043750e+00
4.36127488e-03,1.07340625e+00,3.21250000e-03,-6.46406250e-03,1.40046875e+00
4.36167488e-03,1.07275000e+00,3.20781250e-03,-6.29062500e-03,1.40131250e+00
4.36207488e-03,1.07340625e+00,3.19375000e-03,-6.78593750e-03,1.40128125e+00
4.36247488e-03,1.07262500e+00,3.30781250e-03,-6.59843750e-03,1.40190625e+00
4.36287488e-03,1.07356250e+00,3.51875000e-03,-6.45468750e-03,1.40143750e+00
4.36327488e-03,1.07321875e+00,3.70312500e-03,-6.60625000e-03,1.40118750e+00
4.36367488e-03,1.07306250e+00,3.46250000e-03,-6.36406250e-03,1.40146875e+00
4.36407488e-03,1.07287500e+00,3.76562500e-03,-6.67812500e-03,1.40106250e+00
4.36447488e-03,1.07331250e+00,3.45468750e-03,-6.58125000e-03,1.40121875e+00
4.36487488e-03,1.07259375e+00,3.65937500e-03,-6.94375000e-03,1.40118750e+00
4.36527488e-03,1.07312500e+00,3.81562500e-03,-6.53906250e-03,1.40109375e+00
4.36567488e-03,1.07284375e+00,3.53437500e-03,-6.61406250e-03,1.40068750e+00
4.36607488e-03,1.07296875e+00,3.39218750e-03,-6.43906250e-03,1.40037500e+00
4.36647488e-03,1.07331250e+00,3.13125000e-03,-6.52187500e-03,1.40034375e+00
4.36687488e-03,1.07293750e+00,3.62812500e-03,-6.67812500e-03,1.40062500e+00
4.36727488e-03,1.07262500e+00,3.88281250e-03,-6.51093750e-03,1.40121875e+00
4.36767488e-03,1.07268750e+00,3.83750000e-03,-6.30468750e-03,1.40087500e+00
4.36807488e-03,1.07265625e+00,4.26562500e-03,-6.16406250e-03,1.40056250e+00
