Time,U_loop,Bt,Ip
0.62045776,0.0,-8.719297357215127e-08,0.0
0.62145776,0.0,-9.82609626732315e-08,0.0
0.62245776,0.0,-1.0646813927431166e-07,0.0
0.62345776,0.0,-1.0323206587539154e-07,0.0
0.62445776,0.0,-9.069835185147119e-08,0.0
0.62545776,0.0,-5.813895032755389e-08,0.0
0.62645776,0.0,-5.553861303632576e-09,0.0
0.62745776,0.0,5.41832589702889e-08,0.0
0.62845776,0.0,1.0533794174421019e-07,0.0
0.62945776,0.0,1.4361896826812704e-07,0.0
0.63045776,0.0,1.7188715104204778e-07,0.0
0.63145776,0.0,1.9014249006596824e-07,0.0
0.63245776,0.0,1.9981539158988852e-07,0.0
0.63345776,0.0,2.144947149888089e-07,0.0
0.63445776,0.0,2.270284290127279e-07,0.0
0.63545776,0.0,2.1882125241164773e-07,0.0
0.63645776,0.0,1.8629716956056698e-07,0.0
0.63745776,0.0,1.3303219608448576e-07,0.0
0.63845776,0.0,9.049526948340938e-08,0.0
0.63945776,0.0,6.440801475732878e-08,0.0
0.64045776,0.0,4.547279128124838e-08,0.0
0.64145776,0.0,3.154398968016808e-08,0.0
0.64245776,0.0,2.047600057908785e-08,0.0
0.64345776,0.0,3.6863864780093023e-09,0.0
0.64445776,0.0,-1.0957618248071006e-08,0.0
0.64545776,0.0,-7.721544849150879e-09,0.0
0.64645776,0.0,5.527372299769489e-09,0.0
0.6474577599999999,0.0,2.0206695698688294e-08,0.0
0.64845776,0.0,2.6303581597608483e-08,0.0
0.64945776,0.0,3.383087374652872e-08,0.0
0.65045776,0.0,4.9225400270449144e-08,0.0
0.65145776,0.0,6.676553616936961e-08,0.0
0.65245776,0.0,6.85712033182895e-08,0.0
0.65345776,0.0,5.964882359220932e-08,0.0
0.65445776,0.0,5.001124074112913e-08,0.0
0.65545776,0.0,2.5354392265048573e-08,0.0
0.6564577599999999,0.0,-1.1460909336028302e-08,0.0
0.65745776,0.0,-6.329547656210952e-08,0.0
0.65845776,0.0,-1.1441484066319072e-07,0.0
0.65945776,0.0,-1.526605485142716e-07,0.0
0.6604577599999999,0.0,-1.8947585011534848e-07,0.0
0.66145776,0.0,-2.398800110914297e-07,0.0
0.66245776,0.0,-2.881385626925108e-07,0.0
0.66345776,0.0,-3.1780183304359147e-07,0.0
0.66445776,0.0,-3.2743941589467164e-07,0.0
0.6654577599999999,0.0,-3.320705768707512e-07,0.0
0.66645776,0.0,-3.3312572222183116e-07,0.0
0.66745776,0.0,-3.2130721132291083e-07,0.0
0.66845776,0.0,-2.8874780979898996e-07,0.0
0.6694577599999999,0.0,-2.583340176500725e-07,0.0
0.6704577599999999,0.0,-2.5223713175115227e-07,0.0
0.67145776,0.0,-2.3970341772723196e-07,0.0
0.67245776,0.0,-2.2573929745331155e-07,0.0
0.67345776,0.0,-2.282248490543916e-07,0.0
0.6744577599999999,0.0,-2.407232444054705e-07,0.0
0.67545776,0.0,-2.4964562413155065e-07,0.0
0.67645776,0.0,-2.671504413576311e-07,0.0
0.67745776,0.0,-2.953833054587117e-07,0.0
0.6784577599999999,0.0,-3.4078104455978786e-07,0.0
0.6794577599999999,0.0,-3.847483774108689e-07,0.0
0.68045776,0.0,-3.9724677276194915e-07,0.0
0.68145776,0.0,-3.890042774880289e-07,0.0
0.68245776,0.0,-3.7074893846410843e-07,0.0
0.6834577599999999,0.0,-3.539240056901898e-07,0.0
0.6844577599999999,0.0,-3.2851663541626916e-07,0.0
0.68545776,0.0,-2.959572338923483e-07,0.0
0.68645776,0.0,-2.7555628549342775e-07,0.0
0.6874577599999999,0.0,-2.8948508709450654e-07,0.0
0.6884577599999999,0.0,-3.06989904320587e-07,0.0
0.68945776,0.0,-3.073298465466669e-07,0.0
0.69045776,0.0,-3.1124580439774704e-07,0.0
0.69145776,0.0,-3.237441997488273e-07,0.0
0.6924577599999999,0.0,-3.233689388499073e-07,0.0
0.6934577599999999,0.0,-3.101200217009869e-07,0.0
0.69445776,0.0,-3.0902955767706683e-07,0.0
0.69545776,0.0,-3.215279530281471e-07,0.0
0.6964577599999999,0.0,-3.383175671292256e-07,0.0
0.6974577599999999,0.0,-3.357966968553055e-07,0.0
0.6984577599999999,0.0,-3.282694047063853e-07,0.0
0.69945776,0.0,-3.429134094324656e-07,0.0
0.70045776,0.0,-3.8258952353354653e-07,0.0
0.7014577599999999,0.0,-4.101071845096242e-07,0.0
0.7024577599999999,0.0,-4.2546639236070453e-07,0.0
0.70345776,0.0,-4.4297120958678493e-07,0.0
0.70445776,0.0,-4.690584643128655e-07,0.0
0.7054577599999999,0.0,-4.915697034139436e-07,0.0
0.7064577599999999,0.0,-4.969160675150237e-07,0.0
0.7074577599999999,0.0,-5.022624316161037e-07,0.0
0.70845776,0.0,-5.16191233217184e-07,0.0
0.70945776,0.0,-5.401328785682645e-07,0.0
0.7104577599999999,0.0,-5.33320789544345e-07,0.0
0.7114577599999999,0.0,-5.079134192704244e-07,0.0
0.71245776,0.0,-4.825060489965037e-07,0.0
0.71345776,0.0,-4.728331474725834e-07,0.0
0.7144577599999999,0.0,-4.817555271986627e-07,0.0
0.7154577599999999,0.0,-4.95684328799743e-07,0.0
0.7164577599999999,0.0,-5.031763022758231e-07,0.0
0.71745776,0.0,-5.056618538769031e-07,0.0
0.71845776,0.0,-5.238818742279815e-07,0.0
0.71945776,0.0,-5.385258789540619e-07,0.0
0.72045776,0.0,-5.631827274301424e-07,0.0
0.72145776,0.0,-5.985676227812233e-07,0.0
0.7224577600000001,0.0,-6.375285337573042e-07,0.0
0.72345776,0.0,-6.593245697333823e-07,0.0
0.72445776,0.0,-6.811206057094628e-07,0.0
0.72545776,0.0,-7.079230635605433e-07,0.0
0.7264577600000001,0.0,-7.261430839116237e-07,0.0
0.72745776,0.0,-7.286286355127034e-07,0.0
0.72845776,0.0,-7.082276871137829e-07,0.0
0.72945776,0.0,-6.813899105898623e-07,0.0
0.73045776,0.0,-6.545521340659417e-07,0.0
0.7314577600000001,0.0,-6.27714357542021e-07,0.0
0.73245776,0.0,-5.78705284143105e-07,0.0
0.73345776,0.0,-5.211137732441836e-07,0.0
0.73445776,0.0,-4.685286842202623e-07,0.0
0.73545776,0.0,-4.466973295713417e-07,0.0
0.73645776,0.0,-4.355940217974226e-07,0.0
0.73745776,0.0,-4.1590827652350206e-07,0.0
0.73845776,0.0,-3.862096874995813e-07,0.0
0.73945776,0.0,-3.6151752035066066e-07,0.0
0.7404577600000001,0.0,-3.4826860320174027e-07,0.0
0.74145776,0.0,-3.4860854542782015e-07,0.0
0.74245776,0.0,-3.611069407789004e-07,0.0
0.74345776,0.0,-3.6859891425498056e-07,0.0
0.74445776,0.0,-3.7609088773106065e-07,0.0
0.74545776,0.0,-3.764308299571406e-07,0.0
0.74645776,0.0,-3.617515065582202e-07,0.0
0.74745776,0.0,-3.4349616753429975e-07,0.0
0.74845776,0.0,-3.4598171913537976e-07,0.0
0.7494577600000001,0.0,-3.470368644864598e-07,0.0
0.75045776,0.0,-3.309271348375411e-07,0.0
0.75145776,0.0,-3.026589520636204e-07,0.0
0.75245776,0.0,-2.6723873803969946e-07,0.0
0.75345776,0.0,-2.368249458907787e-07,0.0
0.75445776,0.0,-2.0426554436686138e-07,0.0
0.75545776,0.0,-1.6884533034294046e-07,0.0
0.75645776,0.0,-1.4772917881901987e-07,0.0
0.75745776,0.0,-1.330498554200995e-07,0.0
0.75845776,0.0,-1.097880945211789e-07,0.0
0.75945776,0.0,-8.795673987226068e-08,0.0
0.76045776,0.0,-6.898619772334018e-08,0.0
0.76145776,0.0,-6.575012432442005e-08,0.0
0.76245776,0.0,-9.326778530050069e-08,0.0
0.76345776,0.0,-1.379503212765769e-07,0.0
0.76445776,0.0,-1.697592010026576e-07,0.0
0.76545776,0.0,-1.951312526037382e-07,0.0
0.76645776,0.0,-2.2050330420481878e-07,0.0
0.76745776,0.0,-2.3228649643089902e-07,0.0
0.76845776,0.0,-2.3834806365697848e-07,0.0
0.76945776,0.0,-2.4226402150805854e-07,0.0
0.77045776,0.0,-2.4975599498413863e-07,0.0
0.77145776,0.0,-2.5724796846021877e-07,0.0
0.77245776,0.0,-2.575879106862987e-07,0.0
0.77345776,0.0,-2.429085872873783e-07,0.0
0.77445776,0.0,-2.31805279513458e-07,0.0
0.77545776,0.0,-2.1998676861453768e-07,0.0
0.7764577599999999,0.0,-1.9958582021561936e-07,0.0
0.77745776,0.0,-1.6774162181669855e-07,0.0
0.77845776,0.0,-1.2588457966777746e-07,0.0
0.77945776,0.0,-1.0047720939385679e-07,0.0
0.78045776,0.0,-8.865869849493647e-08,0.0
0.7814577599999999,0.0,-9.400506259601598e-08,0.0
0.78245776,0.0,-9.935142669709606e-08,0.0
0.78345776,0.0,-1.0684340017317618e-07,0.0
0.78445776,0.0,-1.1934179552425644e-07,0.0
0.7854577599999999,0.0,-1.2182734712533622e-07,0.0
0.78645776,0.0,-1.1716086747641604e-07,0.0
0.78745776,0.0,-1.1750080970249601e-07,0.0
0.78845776,0.0,-1.149799394285759e-07,0.0
0.78945776,0.0,-1.0173102227965552e-07,0.0
0.7904577599999999,0.0,-8.633649575573678e-08,0.0
0.79145776,0.0,-7.451798485681647e-08,0.0
0.79245776,0.0,-8.344036458289664e-08,0.0
0.79345776,0.0,-8.091949430897653e-08,0.0
0.7944577599999999,0.0,-5.479692091005867e-08,0.0
0.7954577599999999,0.0,-2.4383128761137882e-08,0.0
0.79645776,0.0,-1.1134211612217513e-08,0.0
0.79745776,0.0,-5.037325713297326e-09,0.0
0.79845776,0.0,1.0357200810623088e-08,0.0
0.7994577599999999,0.0,3.5764571084541004e-08,0.0
0.80045776,0.0,5.7595925733461586e-08,0.0
0.80145776,0.0,6.94144366323819e-08,0.0
0.80245776,0.0,9.482180690630255e-08,0.0
0.8034577599999999,0.0,1.2022917718022046e-07,0.0
0.8044577599999999,0.0,1.2704126620414065e-07,0.0
0.80545776,0.0,1.145428708530604e-07,0.0
0.80645776,0.0,1.2350056925198067e-07,0.0
0.80745776,0.0,1.5462956452590146e-07,0.0
0.8084577599999999,0.0,1.8575855979981889e-07,0.0
0.8094577599999999,0.0,2.0401389882373935e-07,0.0
0.81045776,0.0,2.2298444097265986e-07,0.0
0.81145776,0.0,2.548286393715807e-07,0.0
0.8124577599999999,0.0,2.8309682214549834e-07,0.0
0.8134577599999999,0.0,3.0993459866941906e-07,0.0
0.81445776,0.0,3.4535481269334e-07,0.0
0.81545776,0.0,4.0366152671726144e-07,0.0
0.81645776,0.0,4.6912027199118306e-07,0.0
0.8174577599999999,0.0,5.202749547650988e-07,0.0
0.8184577599999999,0.0,5.456823250390195e-07,0.0
0.81945776,0.0,5.560704296879397e-07,0.0
0.82045776,0.0,5.6645853433686e-07,0.0
0.8214577599999999,0.0,5.918659046107778e-07,0.0
0.8224577599999999,0.0,6.201340873846985e-07,0.0
0.82345776,0.0,6.34813410783619e-07,0.0
0.82445776,0.0,6.459167185575393e-07,0.0
0.82545776,0.0,6.520136044564595e-07,0.0
0.8264577599999999,0.0,6.509584591053795e-07,0.0
0.8274577599999999,0.0,6.463272981292995e-07,0.0
0.82845776,0.0,6.459873559032194e-07,0.0
0.82945776,0.0,6.492234293021397e-07,0.0
0.8304577599999999,0.0,6.417314558260603e-07,0.0
0.8314577599999999,0.0,6.092073729749795e-07,0.0
0.8324577599999999,0.0,5.716768682488985e-07,0.0
0.83345776,0.0,5.370071760228178e-07,0.0
0.8344577599999999,0.0,5.073439056717402e-07,0.0
0.8354577599999999,0.0,4.862630728206598e-07,0.0
0.8364577599999999,0.0,4.844927243445797e-07,0.0
0.83745776,0.0,4.970264383685001e-07,0.0
0.83845776,0.0,5.074145430174204e-07,0.0
0.8394577599999999,0.0,5.206634601663393e-07,0.0
0.8404577599999999,0.0,5.339123773152596e-07,0.0
0.8414577599999999,0.0,5.535981225891803e-07,0.0
0.84245776,0.0,5.732838678631009e-07,0.0
0.84345776,0.0,5.858175818870198e-07,0.0
0.84445776,0.0,5.761799990359396e-07,0.0
0.84545776,0.0,5.536687599348591e-07,0.0
0.84645776,0.0,5.297271145837785e-07,0.0
0.8474577600000001,0.0,5.000638442326979e-07,0.0
0.84845776,0.0,4.6825496450662055e-07,0.0
0.84945776,0.0,4.3358527228053976e-07,0.0
0.85045776,0.0,4.175108613044594e-07,0.0
0.8514577600000001,0.0,4.1431010657837937e-07,0.0
0.85245776,0.0,4.0610292997730005e-07,0.0
0.85345776,0.0,3.721484408762193e-07,0.0
0.85445776,0.0,3.2460509240013824e-07,0.0
0.85545776,0.0,2.885049939240574e-07,0.0
0.8564577600000001,0.0,2.7529139544797715e-07,0.0
0.85745776,0.0,2.806730782218967e-07,0.0
0.85845776,0.0,2.8033313599581673e-07,0.0
0.85945776,0.0,2.6783474064473646e-07,0.0
0.8604577600000001,0.0,2.6534918904365645e-07,0.0
0.86145776,0.0,2.7859810619257535e-07,0.0
0.86245776,0.0,2.868406014664956e-07,0.0
0.86345776,0.0,2.99374315490416e-07,0.0
0.86445776,0.0,3.119080295143363e-07,0.0
0.8654577600000001,0.0,3.180049154132565e-07,0.0
0.86645776,0.0,3.055065200621776e-07,0.0
0.86745776,0.0,2.7441284346109686e-07,0.0
0.86845776,0.0,2.3473672936001594e-07,0.0
0.86945776,0.0,2.0793427150893532e-07,0.0
0.87045776,0.0,1.88283844907857e-07,0.0
0.87145776,0.0,1.657726058067765e-07,0.0
0.87245776,0.0,1.5470461670569628e-07,0.0
0.87345776,0.0,1.536494713546163e-07,0.0
0.8744577600000001,0.0,1.561703416285364e-07,0.0
0.87545776,0.0,1.400959306524578e-07,0.0
0.87645776,0.0,1.175846915513773e-07,0.0
0.87745776,0.0,1.1581434307529729e-07,0.0
0.87845776,0.0,1.476585414742181e-07,0.0
0.87945776,0.0,1.8093314612313537e-07,0.0
0.88045776,0.0,2.0419490702205599e-07,0.0
0.88145776,0.0,2.2388065229597653e-07,0.0
0.88245776,0.0,2.3999038194489694e-07,0.0
0.88345776,0.0,2.5610011159381563e-07,0.0
0.88445776,0.0,2.600513881177358e-07,0.0
0.88545776,0.0,2.6972428964165605e-07,0.0
0.88645776,0.0,2.9155564429057664e-07,0.0
0.88745776,0.0,3.06234967689497e-07,0.0
0.88845776,0.0,2.8372372858841894e-07,0.0
0.88945776,0.0,2.41902005112338e-07,0.0
0.89045776,0.0,2.0151068788625704e-07,0.0
0.89145776,0.0,1.6970180816017632e-07,0.0
0.8924577599999999,0.0,1.393233346840989e-07,0.0
0.89345776,0.0,1.0536884558301813e-07,0.0
0.89445776,0.0,7.642077835693746e-08,0.0
0.89545776,0.0,6.177677363085714e-08,0.0
0.89645776,0.0,5.2854393904776964e-08,0.0
0.89745776,0.0,3.3203967303698664e-08,0.0
0.89845776,0.0,2.3566384452618475e-08,0.0
0.89945776,0.0,1.3928801601538288e-08,0.0
0.90045776,0.0,7.152031254580103e-10,0.0
0.9014577599999999,0.0,-2.036562972562018e-08,0.0
0.90245776,0.0,-3.787044695170057e-08,0.0
0.90345776,0.0,-5.108404542778085e-08,0.0
0.90445776,0.0,-5.5715206403860914e-08,0.0
0.90545776,0.0,-6.89288048799412e-08,0.0
0.9064577599999999,0.0,-9.573126273101889e-08,0.0
0.90745776,0.0,-1.2038811120709943e-07,0.0
0.90845776,0.0,-1.6006422530818036e-07,0.0
0.90945776,0.0,-2.2048123003426178e-07,0.0
0.9104577599999999,0.0,-2.9019587538533584e-07,0.0
0.91145776,0.0,-3.3201759886141684e-07,0.0
0.91245776,0.0,-3.5452883796249736e-07,0.0
0.91345776,0.0,-3.7632487393857785e-07,0.0
0.91445776,0.0,-4.117097692896587e-07,0.0
0.9154577599999999,0.0,-4.413730396407361e-07,0.0
0.91645776,0.0,-4.5244102874181633e-07,0.0
0.91745776,0.0,-4.6636983034289665e-07,0.0
0.91845776,0.0,-5.010395225689775e-07,0.0
0.9194577599999999,0.0,-5.342788085450546e-07,0.0
0.9204577599999999,0.0,-5.396251726461348e-07,0.0
0.92145776,0.0,-5.435411304972148e-07,0.0
0.92245776,0.0,-5.646219633482953e-07,0.0
0.92345776,0.0,-5.978612493243761e-07,0.0
0.9244577599999999,0.0,-6.225180978004539e-07,0.0
0.92545776,0.0,-6.314404775265341e-07,0.0
0.92645776,0.0,-6.324956228776141e-07,0.0
0.92745776,0.0,-6.407027994786942e-07,0.0
0.9284577599999999,0.0,-6.489099760797735e-07,0.0
0.9294577599999999,0.0,-6.521107308058535e-07,0.0
0.93045776,0.0,-6.717611574069339e-07,0.0
0.93145776,0.0,-7.164436933830149e-07,0.0
0.93245776,0.0,-7.782911043590964e-07,0.0
0.9334577599999999,0.0,-8.337016872101717e-07,0.0
0.93445776,0.0,-8.769538169362526e-07,0.0
0.93545776,0.0,-9.180603372873336e-07,0.0
0.93645776,0.0,-9.663188888884148e-07,0.0
0.9374577599999999,0.0,-9.98127768614492e-07,0.0
0.9384577599999999,0.0,-1.0091957577155721e-06,0.0
0.93945776,0.0,-1.0159725280666524e-06,0.0
0.94045776,0.0,-1.0213188921677324e-06,0.0
0.9414577599999999,0.0,-1.0223740375188122e-06,0.0
0.9424577599999999,0.0,-1.019853167244892e-06,0.0
0.9434577599999999,0.0,-1.0101802657209718e-06,0.0
0.94445776,0.0,-1.0040833798220516e-06,0.0
0.94545776,0.0,-1.0051385251731316e-06,0.0
0.9464577599999999,0.0,-9.847375767742133e-07,0.0
0.9474577599999999,0.0,-9.414501283752922e-07,0.0
0.94845776,0.0,-9.024538987263712e-07,0.0
0.94945776,0.0,-8.877745753274507e-07,0.0
0.9504577599999999,0.0,-8.816776894285313e-07,0.0
0.9514577599999999,0.0,-8.906000691546114e-07,0.0
0.9524577599999999,0.0,-9.131113082556919e-07,0.0
0.95345776,0.0,-9.499266098567727e-07,0.0
0.95445776,0.0,-9.924635364578538e-07,0.0
0.9554577599999999,0.0,-1.0328548536839303e-06,0.0
0.9564577599999999,0.0,-1.0732461709100115e-06,0.0
0.9574577599999999,0.0,-1.1172135037610924e-06,0.0
0.95845776,0.0,-1.1726240866121737e-06,0.0
0.9594577599999999,0.0,-1.2301802788382487e-06,0.0
0.9604577599999999,0.0,-1.2884516741893301e-06,0.0
0.9614577599999999,0.0,-1.327412585165411e-06,0.0
0.96245776,0.0,-1.3556454492664916e-06,0.0
0.96345776,0.0,-1.3788718914925721e-06,0.0
0.9644577599999999,0.0,-1.4006679274686504e-06,0.0
0.9654577599999999,0.0,-1.427470385319731e-06,0.0
0.9664577599999999,0.0,-1.4692921087958118e-06,0.0
0.96745776,0.0,-1.5175506603968928e-06,0.0
0.96845776,0.0,-1.5550811651229696e-06,0.0
0.96945776,0.0,-1.5876052479740503e-06,0.0
0.97045776,0.0,-1.6201293308251313e-06,0.0
0.9714577600000001,0.0,-1.6669574761762123e-06,0.0
0.9724577600000001,0.0,-1.7280896840272938e-06,0.0
0.97345776,0.0,-1.784215470003369e-06,0.0
0.97445776,0.0,-1.81960036535445e-06,0.0
0.97545776,0.0,-1.8549852607055305e-06,0.0
0.9764577600000001,0.0,-1.8839333279316113e-06,0.0
0.97745776,0.0,-1.8935709107826903e-06,0.0
0.9784577600000001,0.0,-1.89105004050877e-06,0.0
0.97945776,0.0,-1.8713642952348515e-06,0.0
0.9804577599999998,0.0,-1.853108956210933e-06,0.0
0.9814577600000001,0.0,-1.8327080078120102e-06,0.0
0.98245776,0.0,-1.7965725906630934e-06,0.0
0.9834577600000001,0.0,-1.748993923514167e-06,0.0
0.98445776,0.0,-1.7221561469902492e-06,0.0
0.98545776,0.0,-1.7074768235913305e-06,0.0
0.9864577600000001,0.0,-1.6978039220674091e-06,0.0
0.98745776,0.0,-1.706726301793488e-06,0.0
0.9884577599999999,0.0,-1.7299527440195663e-06,0.0
0.98945776,0.0,-1.75675520187065e-06,0.0
0.99045776,0.0,-1.766392784721729e-06,0.0
0.9914577600000001,0.0,-1.7717391488228095e-06,0.0
0.99245776,0.0,-1.7870983566738882e-06,0.0
0.9934577599999999,0.0,-1.8224832520249652e-06,0.0
0.99445776,0.0,-1.8492857098760487e-06,0.0
0.99545776,0.0,-1.856777683352128e-06,0.0
0.9964577600000001,0.0,-1.8578328287032081e-06,0.0
0.99745776,0.0,-1.8660400053042872e-06,0.0
0.9984577599999999,0.0,-1.8756775881553663e-06,0.0
0.9994577600000001,0.0,-1.8867455772564478e-06,0.0
1.00045776,0.0,-1.9006743788575265e-06,0.0
1.00145776,0.0,-1.913172774208608e-06,0.0
1.00245776,0.0,-1.9170887320596875e-06,0.0
1.0034577599999999,0.0,-1.8895357524107699e-06,0.0
1.00445776,0.0,-1.8469635071368442e-06,0.0
1.0054577599999999,0.0,-1.8165497149879267e-06,0.0
1.00645776,0.0,-1.8047312040890077e-06,0.0
1.00745776,0.0,-1.7879062713150853e-06,0.0
1.00845776,0.0,-1.7760877604161662e-06,0.0
1.00945776,0.0,-1.7664148588922449e-06,0.0
1.01045776,0.0,-1.7674700042433247e-06,0.0
1.0114577599999999,0.0,-1.8765208214693956e-06,0.0
1.01245776,0.0,-2.3016914199455317e-06,0.0
1.0134577599999999,0.0,-3.1402494246715414e-06,0.0
1.01445776,0.0,-3.822177945022712e-06,0.0
1.01545776,0.0,2.1179592690007075e-06,0.0
1.01645776,0.0,3.227845029354209e-05,0.0
1.01745776,0.0,9.489342872434433e-05,0.0
1.01845776,0.0,0.00016921342160451197,0.0
1.01945776,0.0,0.00022182199323667287,0.0
1.02045776,0.0,0.00024224356336090505,0.0
1.0214577599999999,0.0,0.0002547778734226379,0.0
1.02245776,0.0,0.0002845714652968758,0.0
1.0234577599999999,0.0,0.0003364755617628753,0.0
1.0244577599999998,0.0,0.0004073926181742933,0.0
1.02545776,0.0,0.00048457628436697747,0.0
1.02645776,0.0,0.0005404962463622467,0.0
1.02745776,0.0,0.0005629783166720035,0.0
1.02845776,0.0,0.0005750270037942564,0.0
1.0294577599999999,0.0,0.0006102032143520274,0.0
1.03045776,0.0,0.0006724048054822096,0.0
1.03145776,0.0,0.0007442172963821775,0.0
1.03245776,0.0,0.0008139957495242406,0.0
1.03345776,0.0,0.0008694179301797199,0.0
1.03445776,0.0,0.0008990770638664513,0.0
1.0354577600000001,0.0,0.0009188091781781878,0.0
1.03645776,0.0,0.0009566745525211686,0.0
1.03745776,0.0,0.0010177911805283174,0.0
1.03845776,0.0,0.0010883463441585008,0.0
1.03945776,0.0,0.0011500830531869994,0.0
1.04045776,0.0,0.0011932638171549893,0.0
1.04145776,0.0,0.001218135381122971,0.0
1.0424577599999998,0.0,0.0012423439517764729,0.0
1.0434577600000001,0.0,0.0012879342350549828,0.0
1.04445776,0.0,0.0013531353880209811,0.0
1.0454577600000001,0.0,0.001418357281860014,0.0
1.04645776,0.0,0.0014708878962283033,0.0
1.04745776,0.0,0.0015074923674090943,0.0
1.04845776,0.0,0.0015336634554376015,0.0
1.04945776,0.0,0.001563368362124333,0.0
1.05045776,0.0,0.0016119281687778434,0.0
1.05145776,0.0,0.0016785425631892616,0.0
1.05245776,0.0,0.0017431837121964103,0.0
1.0534577600000001,0.0,0.0017905977634436706,0.0
1.05445776,0.0,0.0018234288229721717,0.0
1.05545776,0.0,0.001853333271313173,0.0
1.05645776,0.0,0.0018900371557459517,0.0
1.05745776,0.0,0.0019404679337392415,0.0
1.05845776,0.0,0.0020012233840450435,0.0
1.05945776,0.0,0.0020582368916008324,0.0
1.0604577599999998,0.0,0.002100194658189853,0.0
1.06145776,0.0,0.0021317190416265913,0.0
1.06245776,0.0,0.0021646695400945725,0.0
1.0634577600000001,0.0,0.002206292591621102,0.0
1.06445776,0.0,0.0022572247269874116,0.0
1.06545776,0.0,0.002312598988980701,0.0
1.06645776,0.0,0.0023627050647904617,0.0
1.06745776,0.0,0.002400994554568962,0.0
1.06845776,0.0,0.0024324838930349702,0.0
1.06945776,0.0,0.0024677537952197213,0.0
1.0704577599999998,0.0,0.0025119072354024916,0.0
1.0714577600000001,0.0,0.002562227156929022,0.0
1.07245776,0.0,0.0026131192409555417,0.0
1.07345776,0.0,0.002658193147542582,0.0
1.07445776,0.0,0.002694693914287861,0.0
1.07545776,0.0,0.002727182391537092,0.0
1.07645776,0.0,0.002764244592753101,0.0
1.07745776,0.0,0.002809014538029621,0.0
1.0784577599999998,0.0,0.0028577602974956206,0.0
1.07945776,0.0,0.0029047960062721506,0.0
1.08045776,0.0,0.002946495584515441,0.0
1.0814577600000002,0.0,0.00298244278404197,0.0
1.08245776,0.0,0.003016724990693491,0.0
1.08345776,0.0,0.0030552934096907416,0.0
1.08445776,0.0,0.0030998209011255016,0.0
1.08545776,0.0,0.0031463953038687914,0.0
1.0864577599999998,0.0,0.0031901389326433314,0.0
1.08745776,0.0,0.0032293352999491305,0.0
1.0884577599999998,0.0,0.0032651888078486717,0.0
1.0894577600000002,0.0,0.0033011667611271803,0.0
1.09045776,0.0,0.003340840168934951,0.0
1.09145776,0.0,0.003384701091021991,0.0
1.09245776,0.0,0.003429112719550501,0.0
1.09345776,0.0,0.003470368156670771,0.0
1.09445776,0.0,0.00350788594222459,0.0
1.09545776,0.0,0.003543842439374131,0.0
1.0964577599999998,0.0,0.0035809904649651315,0.0
1.09745776,0.0,0.003621268219431141,0.0
1.0984577599999998,0.0,0.0036641772061764112,0.0
1.0994577600000002,0.0,0.0037067386042029405,0.0
1.10045776,0.0,0.0037462632497607114,0.0
1.10145776,0.0,0.003782941386880982,0.0
1.10245776,0.0,0.003819146774753241,0.0
1.10345776,0.0,0.0038570400420004916,0.0
1.1044577599999998,0.0,0.003897371436683262,0.0
1.10545776,0.0,0.003939131807209792,0.0
1.1064577599999998,0.0,0.003980063257296832,0.0
1.10745776,0.0,0.0040184078176631515,0.0
1.10845776,0.0,0.004054774126220922,0.0
1.10945776,0.0,0.004091317089968173,0.0
1.11045776,0.0,0.004129652352746683,0.0
1.11145776,0.0,0.004169726989525183,0.0
1.11245776,0.0,0.004210355193487232,0.0
1.11345776,0.0,0.004249882699822293,0.0
1.1144577599999999,0.0,0.0042874426823780835,0.0
1.11545776,0.0,0.0043237903956546125,0.0
1.1164577599999999,0.0,0.004360715277870612,0.0
1.1174577600000002,0.0,0.004399247936711622,0.0
1.11845776,0.0,0.004438953528677623,0.0
1.11945776,0.0,0.004478616208456123,0.0
1.12045776,0.0,0.004517143860857653,0.0
1.12145776,0.0,0.004554249689446673,0.0
1.1224577599999999,0.0,0.004590735436943924,0.0
1.12345776,0.0,0.004627951406849413,0.0
1.1244577599999999,0.0,0.004666467616036144,0.0
1.12545776,0.0,0.004705664698597883,0.0
1.12645776,0.0,0.004744433374470133,0.0
1.12745776,0.0,0.004782153562561134,0.0
1.12845776,0.0,0.004818927536900162,0.0
1.12945776,0.0,0.004855547742549703,0.0
1.13045776,0.0,0.004892888872984462,0.0
1.13145776,0.0,0.004931206970887963,0.0
1.1324577599999999,0.0,0.004969851201381254,0.0
1.13345776,0.0,0.005007932566997573,0.0
1.1344577599999999,0.0,0.005045092750988883,0.0
1.13545776,0.0,0.005081672905263432,0.0
1.13645776,0.0,0.0051183753592899525,0.0
1.13745776,0.0,0.005155749389068453,0.0
1.13845776,0.0,0.0051937978553762325,0.0
1.13945776,0.0,0.005231902107527752,0.0
1.1404577599999999,0.0,0.005269417747525004,0.0
1.14145776,0.0,0.005306213893178513,0.0
1.1424577599999999,0.0,0.005342721096769514,0.0
1.14345776,0.0,0.005379491495110523,0.0
1.1444577599999999,0.0,0.005416824043107773,0.0
1.14545776,0.0,0.005454569263290543,0.0
1.14645776,0.0,0.005492217931069052,0.0
1.14745776,0.0,0.005529316607662033,0.0
1.14845776,0.0,0.0055658831730948126,0.0
1.14945776,0.0,0.005602358192527582,0.0
1.1504577599999999,0.0,0.005639169357464314,0.0
