Time,r,z,a
8.919,13.962304779291307,18.862750035223065,61.53195164396646
8.920000000000002,14.04287360726694,18.8158066802149,61.5215656361653
8.921,14.158891638437973,18.80205124010122,61.462979303564765
8.921999999999999,14.214663692975575,18.78045263789235,61.4466124477069
8.923,14.203808880203956,18.73332692108383,61.49073109946707
8.924,14.193777630946276,18.707828682104616,61.51710883567087
8.925,14.224100814702844,18.719536442769986,61.48944729235351
8.926,14.258631587907459,18.730840248862414,61.459546495700714
8.927,14.274503204074344,18.709325691784144,61.46703780727162
8.928,14.256445251608184,18.677426464746528,61.503351503711954
8.929000000000002,14.21732470008086,18.66153367927492,61.53971098024917
8.93,14.166821057848663,18.64823238960657,61.580875547068885
8.931,14.067058532736622,18.612380458650634,61.66970119992034
8.931999999999999,13.938996113695698,18.561745146602664,61.78720190185915
8.933,13.82865227015336,18.525370379128002,61.882453173126464
8.934000000000001,13.73819042242029,18.512871725513,61.94649060103909
8.935,13.642617014386511,18.5286220368212,61.9906359587101
8.936,13.528048263333067,18.574273424722232,62.021494324664815
8.937000000000001,13.444742656707248,18.6323624773271,62.02335889230999
8.938,13.468072774028116,18.719208096019486,61.93925985601072
8.939,13.569801583389014,18.8333944859364,61.78715306397238
8.94,13.679752845836436,18.92582245271766,61.647861052251294
8.940999999999999,13.80119935012051,19.007745323696756,61.510268503188826
8.942,13.952839075440837,19.088226819986613,61.35592840908308
8.943000000000001,14.06693969314703,19.134757294726704,61.25094256483571
8.944,14.10208505806312,19.156791372753776,61.21236752671547
8.945,14.13397956137959,19.165765792458746,61.186223385341044
8.946,14.184213379185174,19.145241624634316,61.17286869864762
8.947000000000001,14.241981500908862,19.087525632102892,61.184717683209904
8.948,14.295659862428531,19.009146309868147,61.21526678030162
8.948999999999998,14.324711490401402,18.922229071265743,61.26715119694451
8.95,14.326320466389758,18.796026311850056,61.366674732034475
8.951,14.31671806291614,18.64344258313068,61.49369515547968
8.952,14.329002088441527,18.53086719328286,61.575368950917316
8.953000000000001,14.418473497699503,18.49416861020937,61.54948506777055
8.954,14.535081505142028,18.513707938512773,61.4622436074788
8.955,14.615679029610273,18.569571791626252,61.36851528107151
8.956000000000001,14.6827582217719,18.636593640128666,61.274359618625795
8.956999999999999,14.740763048864114,18.688851073037842,61.19741086156917
8.958,14.771387226635317,18.749194809728834,61.13106230657996
8.959,14.751455378034125,18.8141441804012,61.09231385074966
8.959999999999999,14.729578259349891,18.845089106007777,61.08143275378548
8.961,14.741046641961596,18.848117715797617,61.071983000485574
8.962000000000002,14.768773116782672,18.83995840482172,61.06131390258824
8.963,14.784640821931653,18.830946958480116,61.05860973989565
8.964,14.785346616549479,18.825394092384588,61.062541126821756
8.965,14.78458612208205,18.80571021988647,61.078488265253725
8.966,14.791222096026258,18.772277549515064,61.10065575188301
8.967,14.805998283951212,18.759005591053906,61.10192735910367
8.968,14.83458271386232,18.78523517188361,61.063627995090904
8.969,14.91600755250427,18.827287631272263,60.98013237220026
8.97,15.062213618519865,18.862361498752207,60.86167030634607
8.971,15.219544775970737,18.885377507353503,60.74526795070636
8.972,15.33627398106894,18.899426527268098,60.66094449897414
8.973,15.414637084411632,18.904878195830264,60.607266326971526
8.974,15.470729191309669,18.89063974519488,60.5827984467184
8.975,15.513714797529907,18.848711697195373,60.587927587705956
8.976,15.543664748404167,18.801750762538237,60.60509591026458
8.976999999999999,15.560849739536646,18.761267155870534,60.62531661927925
8.978,15.59399565869782,18.703279254777648,60.648709367146836
8.979000000000001,15.640028489926214,18.613095799540268,60.68831913650216
8.98,15.666894605919774,18.511941367056572,60.748328722120235
8.981,15.66130581028863,18.428575722264387,60.81552351539085
8.982,15.622939167427644,18.373504748932092,60.882332098891176
8.983,15.585657591392591,18.358899331304137,60.9176017138431
8.984,15.5330592186664,18.368451683535298,60.94431572494834
8.985,15.42753672865913,18.37457853097869,61.00762567595217
8.985999999999999,15.300187239242012,18.400078845454715,61.06971310086705
8.987,15.20890625641378,18.46089394840868,61.08106534791371
8.988,15.174580785117431,18.523802460696185,61.05424547843712
8.989,15.153771998689678,18.578849990749323,61.024794625133296
8.99,15.120524956250145,18.63546725946026,61.00185601070369
8.991,15.105959670048215,18.675278769124553,60.98009045275904
8.992,15.137541094596083,18.69964077991333,60.941286075760765
8.993,15.184357231072413,18.72823657139121,60.88959665217489
8.994,15.217298692164167,18.750421674915305,60.85161511666515
8.995,15.245980013336208,18.75939007209494,60.82657197574036
8.995999999999999,15.3036981911419,18.765332241941223,60.78552349366193
8.997,15.405480399397439,18.780178779352156,60.70959157773078
8.998000000000001,15.52575895615903,18.795406165163335,60.62139290118871
8.999,15.673509506866054,18.80254887258799,60.52154530269771
9.0,15.832763867226381,18.798717432940002,60.4222013028247
9.001,15.915697522500961,18.743642826079025,60.410702042974734
9.001999999999999,15.888332136484301,18.61376733444794,60.527332951633554
9.003,15.833959499520219,18.44727537596409,60.68917438199398
9.004,15.830812479318894,18.31903345816704,60.78839925579471
9.004999999999999,15.848658694141223,18.25461560348871,60.82540645151378
9.006,15.828559689224365,18.231208787029008,60.85625804330277
9.007,15.793181187840194,18.245568171345234,60.86858209870055
9.008000000000001,15.767807597794572,18.27513886355124,60.86279931468545
9.009,15.716799124715024,18.30652737504701,60.8722831734955
9.01,15.642123784482411,18.330203773077514,60.90285479871909
9.011,15.608207833338819,18.355663972080333,60.90546635386717
9.012,15.641421486294268,18.414584875123968,60.83906040247912
9.013,15.688454176439716,18.50758152343839,60.73772128811956
9.014,15.694092208946463,18.608907998651347,60.65670549894316
9.015,15.692556017023296,18.671639961364427,60.609705758350614
9.016,15.716729300989824,18.67761487994972,60.58957440919329
9.017000000000001,15.73547018777119,18.666155999306632,60.58626612292403
9.018,15.744427167305455,18.68278838391938,60.56777601967232
9.018999999999998,15.774859373508402,18.708760357152073,60.52830405641426
9.02,15.857390381740766,18.703270047275495,60.47921004167612
9.020999999999999,15.963580546664852,18.66891989651768,60.436521541677976
9.022,16.07663839671655,18.649886833229257,60.37731572246765
9.023,16.20016425490715,18.662261718650036,60.28714232749758
9.024,16.294457256217818,18.666148406857545,60.222299670438744
9.025,16.32708059699143,18.6314592609086,60.22693327398582
9.026000000000002,16.30137636287149,18.564508321081853,60.29421443209096
9.027000000000001,16.27687252582309,18.479183134521637,60.37446876631728
9.027999999999999,16.266939323563527,18.384756941498743,60.45183096940866
9.029,16.24147770716605,18.307152873539767,60.52680150761803
9.03,16.201397464308414,18.259251728179958,60.589232837341186
9.031,16.172764190864612,18.23095345666691,60.62940366932996
9.032,16.197417862179254,18.22658382989626,60.616302505356586
9.033,16.228602389008252,18.262471293022433,60.56876193826861
9.034,16.214768764290113,18.327858364079134,60.5290147666028
9.035,16.209522866549186,18.38476497116449,60.489834463918086
9.036000000000001,16.251986565821728,18.44215892802058,60.418700334156064
9.036999999999999,16.332263385622912,18.52031615611978,60.306986052326664
9.037999999999998,16.424625163870726,18.601642276950795,60.184895584074226
9.039,16.50181092372217,18.66194849724839,60.08859527292313
9.040000000000001,16.56056362660338,18.68911564891533,60.029310955255745
9.041,16.59665875894149,18.675213773178015,60.015751133271046
9.042,16.606712133621386,18.614280867841682,60.054572761408465
9.043000000000001,16.590299669360256,18.521515166718437,60.13467138382933
9.044,16.5147422815257,18.425699374509758,60.25645316319785
9.045000000000002,16.3739816889485,18.359965915243894,60.399275930189816
9.046,16.26032354365735,18.33880634684018,60.490615267385365
9.046999999999999,16.25116183851261,18.340670596340487,60.49529720594438
9.048,16.30446052770229,18.375334298609864,60.43400025064988
9.049,16.375196998653816,18.481999313965105,60.30726067472206
9.05,16.473468902443305,18.62464895545062,60.13531165701982
9.051,16.593444109027935,18.709537429812634,59.99221764656062
9.052,16.71027852829154,18.714252801786262,59.911025002558475
9.053,16.781024401452207,18.677668426787903,59.891075733453576
9.054000000000002,16.804407497163727,18.652432906449846,59.89419659400748
9.055,16.78696367507258,18.629714990402853,59.92275074790205
9.056,16.73049194400691,18.53818738144444,60.02854125049908
9.056999999999999,16.67739223875108,18.410256169402732,60.159047037036075
9.058,16.652932364423258,18.313920665713134,60.24682148724956
9.059000000000001,16.671732852839455,18.28865151125836,60.25284965058201
9.059999999999999,16.712188584629203,18.32982415148302,60.19516779511498
9.061,16.773181941739473,18.393359958568187,60.10712304661925
9.062000000000001,16.824383056168706,18.443755709795894,60.0353852442437
9.063,16.76601472125508,18.465802362978234,60.058366000963076
9.064,16.609981526950026,18.445524163296096,60.17805712712316
9.065,16.463309545514683,18.354936043750364,60.343474730578905
9.065999999999999,16.335614871882925,18.225224498329432,60.52529629889281
9.067,16.213296900410416,18.151486198844275,60.66181092176963
9.068000000000001,16.164633377413114,18.156058405582222,60.69078715685983
9.068999999999999,16.178518380539956,18.198418865399223,60.649909523987645
9.07,16.23169056453622,18.29451346578986,60.542751554338324
9.071,16.33533657737621,18.45327385565126,60.35519249237626
9.072000000000001,16.431976822522024,18.64619870176214,60.14661817133336
9.073,16.529127965540415,18.79475226151159,59.970921234036496
9.073999999999998,16.637773912371223,18.83212948716178,59.871040177110224
9.075,16.72207569352481,18.764417794242476,59.86573671943303
9.076,16.7216667005482,18.662117772808102,59.94229106621312
9.077,16.615847068366037,18.578108838835803,60.07546385934219
9.078,16.46305528633426,18.52389271760115,60.217611277883336
9.079,16.355822283971946,18.488204716802727,60.31545754454258
9.08,16.336907431522963,18.430287858550503,60.37135702124081
9.081000000000001,16.372682500389935,18.39057437305619,60.37728776049467
9.081999999999999,16.46680232508436,18.433322321456373,60.28273982375665
9.082999999999998,16.60850576560915,18.511228810004692,60.130177808785604
9.084,16.718294978965485,18.562506787964253,60.01864604836396
9.084999999999999,16.72921679551779,18.552136876772924,60.01903770296364
9.086,16.604776964237672,18.497322340344816,60.14301804734337
9.087,16.35390471931037,18.478014234757907,60.324359995570575
9.088,16.09136823750681,18.481266010215066,60.49511630112532
9.089,15.864872291459916,18.412564173128647,60.69533599792186
9.090000000000002,15.652919891990836,18.31106842759289,60.91039377438744
9.091,15.515974580277907,18.378887747891866,60.94737057980063
9.091999999999999,15.524603589147095,18.626434868325788,60.752167261708905
9.093,15.6635621400957,18.873976994784265,60.47299067321323
9.094,15.808799052883987,19.0350776159436,60.25626731191386
9.095,15.866736415849738,19.16150140062934,60.121968317079975
9.096,15.856895832685742,19.258502236613772,60.05343603126266
9.097,15.820195897266757,19.195375959580833,60.12549384495142
9.098,15.843949284597278,18.998049542877272,60.262243121768094
9.099,15.93720535002688,18.799199449389363,60.35442404189249
9.1,16.021002078944118,18.628675087759387,60.429691838748965
9.100999999999999,16.05073944263206,18.493007051438234,60.512910616820776
9.101999999999999,16.029017874240726,18.414764014568757,60.586213982157844
9.103,15.941903584641162,18.394750132613694,60.65844864550975
9.104000000000001,15.78576559031212,18.414562297773845,60.745381885280565
9.105,15.621781157607685,18.436406069495558,60.83512641672796
9.106,15.42936829359459,18.429381449955816,60.964453270887354
9.107,15.227629702017524,18.416507811964593,61.10337960443111
9.108,15.106874351270323,18.43045758567916,61.16935965017751
9.109,15.140321305131106,18.50384681721218,61.091389077207765
9.11,15.252439286348869,18.653211837849863,60.904788524450325
9.110999999999999,15.299506772921806,18.859381443296666,60.715206899822206
9.112,15.33785774458195,19.054320727699125,60.539480410525684
9.113,15.439540139837037,19.17645310042782,60.38058178505132
9.114,15.544198827595473,19.202252949237998,60.29476501794934
9.115,15.56737844568532,19.118276324559,60.34535010807534
9.116,15.566436486694856,18.955014179527243,60.472331797735364
9.117,15.553790139009696,18.712051570805794,60.667690991670135
9.118,15.515366568484135,18.435105074080663,60.904778505960365
9.119,15.484358080775742,18.216926233645513,61.09138760664335
9.12,15.448571815428547,18.113418655298787,61.193397837604394
9.120999999999999,15.424164620447447,18.111055746597128,61.2110278806542
9.122,15.342929950238648,18.137079754973698,61.24375531578682
9.123000000000001,15.152700042931274,18.188633035796325,61.32658262307888
9.124,14.871148848676796,18.234624832026963,61.470176140814914
9.125,14.532411563872616,18.173295341051567,61.73071446273296
9.126000000000001,14.25041816443011,18.097025152276018,61.9657486072755
9.126999999999999,14.119236439678211,18.15903348282789,61.99775370382272
9.128,14.041363257550067,18.303016662092954,61.93140010613281
9.129,13.892943397876031,18.439610899174646,61.91248981874512
9.129999999999999,13.699701307646173,18.511601174484134,61.97042783806255
9.131,13.469963137032119,18.493813914777135,62.12072859491788
9.132,13.236961029349798,18.502676726555606,62.2499190476177
9.133000000000001,13.103916354201225,18.596923221098653,62.250095008784314
9.134,13.063277233493746,18.685522823508094,62.20092161364943
9.135,13.056567413559641,18.69298631245059,62.19864719139909
9.136,13.070551583497899,18.688078452978587,62.19465863089171
9.137,13.086240108792538,18.788846669640225,62.103047378303344
9.138,13.14460748741321,18.936473041266755,61.94852028088474
9.139,13.22069764206761,19.053136453418627,61.80929378273353
9.14,13.294647275205863,19.105821334499396,61.7238307482105
9.141,13.506342685848304,19.09594932151672,61.61033191262641
9.142000000000001,13.856172322414327,19.123002435633495,61.38469281204063
9.143,14.100889337309347,19.19132828063501,61.185253281251434
9.144,14.159678902438024,19.217220728234718,61.129556369060865
9.145,14.184281241176352,19.19758704476893,61.13074817531418
9.145999999999999,14.241522579956534,19.131056626513057,61.15008819634209
9.147,14.3029405693388,19.065104384624355,61.16615192364732
9.148,14.339429650670814,19.036211526010025,61.167320923372166
9.149,14.356491823957136,18.987326190195002,61.19606307048741
9.15,14.275334149933341,18.9308645602131,61.29002745490022
9.151000000000002,14.102610402166006,18.90234429148709,61.41648372550871
9.152000000000001,13.96128809232384,18.871281982679477,61.52569811758683
9.153,13.927180946140975,18.825956666825338,61.58242084399548
9.154,13.958158437624448,18.799126565116662,61.58553125562953
9.155,13.9498839229664,18.81662293046596,61.57641018179379
9.156,13.890236392191596,18.88754348344553,61.554787996906285
9.156999999999998,13.861822933769322,18.958312674818057,61.51452034717323
9.158,13.936860820225899,18.95781900193168,61.47055056248979
9.159,14.053187124164893,18.924293376706025,61.428386814763115
9.16,14.148439105635923,18.94990008980359,61.3509610652055
9.161000000000001,14.215808643157489,19.03150472152672,61.245266001397425
9.162,14.279160564171447,19.089452795945093,61.16092211376444
9.162999999999998,14.346027806951533,19.081091712859802,61.12749332825743
9.164,14.402113666190715,19.05579939166334,61.113929404165404
9.165000000000001,14.445194618335716,19.065553392687324,61.08015523187898
9.165999999999999,14.476123043215377,19.075905764665354,61.0532190241631
9.167,14.450608065701607,19.05514635715587,61.0851787344929
9.168000000000001,14.390742029296133,19.018297265128673,61.15070049207837
9.169,14.402107124448262,18.973947242963735,61.17918213824608
9.170000000000002,14.488669697272563,18.917665958941903,61.17145336092078
9.171,14.60423575910686,18.83410368090778,61.167099136471876
9.171999999999999,14.69252196397193,18.727578104339553,61.19679888510926
9.173,14.722980829643573,18.649791819046712,61.239088834730396
9.174,14.719187109794795,18.607539792893494,61.27459154582868
9.175,14.708009141650873,18.561877024378177,61.317330987006045
9.176,14.711596175744,18.521984662793283,61.34635381411747
9.177,14.703989327620352,18.53537879943066,61.340592370366565
9.178,14.665337293700587,18.60789372349027,61.30768422541364
9.179000000000002,14.629467172944416,18.67868669869137,61.274177642236964
9.18,14.628480322892898,18.718216245809185,61.24365230128714
9.181,14.646650372741844,18.76512199606624,61.195501041429424
9.181999999999999,14.64425798041793,18.832620871708826,61.143724081605754
9.183,14.623090270766747,18.906557892350428,61.09826992864761
9.184000000000001,14.650731521828801,18.967088796216725,61.03347351975514
9.184999999999999,14.722518405845568,19.010655985841396,60.95509223926054
9.186,14.786412948018965,19.04961669934872,60.885151788546366
9.187000000000001,14.850828519052243,19.100638713928916,60.80534135429195
9.188,14.909547047840807,19.142039381611603,60.73660648509883
9.189,14.962115821161488,19.16784571779619,60.68393084178513
9.19,15.025038505068014,19.174667552020516,60.63979355979747
9.190999999999999,15.073341224330894,19.128121361727104,60.64654762679275
9.192,15.104412503677167,19.043962988228877,60.69329715123274
9.193000000000001,15.111146162824738,18.9637161432059,60.75192237899382
9.193999999999999,15.082671921006138,18.90421726173102,60.81619503561451
9.195,15.057098118987811,18.831022701934355,60.889346343045915
9.196,15.029166291999287,18.744918614613162,60.974017953452176
9.197000000000001,14.983930457815477,18.69136275825977,61.044098561617204
9.198,14.929864309420818,18.6439282043638,61.114922918542014
9.198999999999998,14.855196287443732,18.581077538970135,61.210647355430154
9.2,14.748473438477788,18.542179053534845,61.307598838048705
9.201,14.655005141788704,18.53934805725654,61.367890443425175
9.202,14.614134005595641,18.54605865731285,61.38794366316233
9.203,14.61241876986476,18.54198047426962,61.39220844267529
9.204,14.604725246970343,18.540392048215928,61.39821750712372
9.205,14.587851391978912,18.537979631638365,61.41055114977249
9.206000000000001,14.615211982390424,18.543881444326498,61.38898646158016
9.207,14.698624031875818,18.592948406059183,61.29879161602059
9.207999999999998,14.796556301112194,18.68252168397017,61.167780320666765
9.209,14.858734166115152,18.770657533563867,61.06008426786728
9.209999999999999,14.914006026453427,18.83174657093845,60.97787988812934
9.211,15.001893847388676,18.877431653132383,60.88746705907895
9.212,15.101034063158938,18.93908456731116,60.77748662866608
9.213,15.188655329138104,19.011838037333543,60.66596547497399
9.214,15.279896164200508,19.07586417252373,60.558972592844555
9.215000000000002,15.385296561284173,19.10808406645042,60.46785319281659
9.216000000000001,15.46624992832945,19.079972535502055,60.43884695701231
9.216999999999999,15.500760203264415,19.03843313375068,60.44932784896915
9.218,15.507362680557868,19.01013036917686,60.46709650368592
9.219,15.512276662720078,18.975682150757425,60.49067034071834
9.22,15.507109275589812,18.935117937607696,60.52533699116173
9.221,15.471336679807079,18.887578057408273,60.58478213214893
9.222,15.4508732050748,18.84696227915966,60.62916763934056
9.223,15.483798177977796,18.82232081373029,60.62731514930427
9.224,15.524301411723044,18.815319732126593,60.60696429420523
9.225000000000001,15.54573868375373,18.81529893672631,60.593331540295566
9.225999999999999,15.57789763731855,18.80830656412666,60.57822097780457
9.226999999999999,15.62797380216287,18.80174688581407,60.55129346735684
9.228,15.658519660184234,18.790330172482214,60.54052850245387
9.229000000000001,15.652073561810575,18.75395503027182,60.57259252270542
9.23,15.661073907968877,18.692881121791984,60.61367103099955
9.231,15.702137031465991,18.655980938718233,60.61552272160107
9.232,15.724710605463283,18.66021800719162,60.59774068448809
9.233,15.711758411026425,18.666508076513658,60.60127306319018
9.234000000000002,15.707849106580412,18.656306521905467,60.61159503792035
9.235,15.72600113946174,18.648571473916093,60.60581360536677
9.235999999999999,15.678681880411604,18.656101154753888,60.63052778980315
9.237,15.542854385043668,18.651263778200587,60.72140937042085
9.238,15.41343665198574,18.609669382372356,60.83610495085727
9.239,15.342754452571944,18.544919683895326,60.93105402652529
9.24,15.295100505193412,18.5053607140391,60.99190814286422
9.241,15.237396502115528,18.546787879479922,60.99663371922376
9.242,15.222764204130502,18.62853567876831,60.9426748878912
9.243000000000002,15.320319213803488,18.70674203821699,60.82037265594792
9.244,15.503053729431008,18.799042392910287,60.63304143254512
9.245,15.680720273735206,18.899701375659983,60.44223747178391
9.245999999999999,15.783739759808444,18.988758743656973,60.30790816009775
9.247,15.844921703269852,19.046712860710656,60.22422928381212
9.248000000000001,15.907521348334704,19.042609807643547,60.18729712961753
9.249,15.94449344644881,18.972410730220115,60.21736010470191
9.25,15.917327020272987,18.895677958606026,60.29356470500728
9.251000000000001,15.83951567505409,18.84059187245062,60.385813868329166
9.252,15.770440861008591,18.761310316274432,60.490949228211335
9.253,15.736955010897182,18.650709929764307,60.59711627902942
9.254,15.714935870988693,18.570748728652717,60.67240419252154
9.254999999999999,15.684201802828314,18.559349565988935,60.70095387665564
9.256,15.648877013364727,18.59555885325581,60.69604639478763
9.257,15.595804406771284,18.632560528803264,60.701822559011056
9.258000000000001,15.5315614766858,18.6351104014881,60.74104821762242
9.259,15.489328376391493,18.59581692156767,60.7982707119481
9.26,15.471561870362867,18.55078130770763,60.844240565967276
9.261000000000001,15.458595398141435,18.551687776983577,60.851847046655486
9.262,15.428303623406197,18.587053090611093,60.84402568122734
9.263,15.410479292608976,18.624441401144193,60.826611955859725
9.264,15.489260451356662,18.674417850795916,60.737867542277186
9.265,15.66683064065943,18.75643559060001,60.561230424028466
9.266,15.865844882329476,18.875058306807517,60.3424887728805
9.267000000000001,16.006570962908192,19.033166030998807,60.130908276453226
9.268,16.074198579371497,19.16936329348369,59.983118718620645
9.269,16.050701071546772,19.19139143635991,59.981316778220695
9.27,16.03167744173986,19.144863357191,60.02920757041328
9.270999999999999,16.050809191837377,19.062214663251474,60.080198564582204
9.272,16.01201724284332,18.91514161001146,60.21760144150896
9.273,15.977599700534345,18.7311286067892,60.38011228549992
9.274,15.990436457786444,18.567326704923296,60.49612930417189
9.275,16.063155055985035,18.449319299544445,60.5377365526172
9.276000000000002,16.1605753447211,18.389338061666546,60.51874288728895
9.277,16.209595647413714,18.423840161248876,60.46046297625196
9.278,16.184181891572305,18.48276334702933,60.43294310582182
9.279,16.14483345810079,18.48610614141895,60.456329376769695
9.28,16.095394384722397,18.45261934603258,60.5140676891949
9.281,15.941447325700995,18.414503550422904,60.6438163119376
9.281999999999998,15.69430025166595,18.381632627136035,60.82986391373781
9.283,15.472089891446862,18.33567177592193,61.008701054687506
9.284,15.328542780902291,18.285382033003806,61.139584666673336
9.285,15.186719491677824,18.284903056436455,61.230815565060155
9.286,15.02394238284554,18.36221605975513,61.274700774317054
9.287,14.900486746624555,18.444289919740463,61.28889846654581
9.288,14.882839005758271,18.495146393881186,61.26038464923208
9.289,14.971815679092328,18.594735290673704,61.12701432038839
9.290000000000001,15.073151153396365,18.78148000893187,60.917976060574944
9.290999999999999,15.137733686941571,18.95651045835847,60.740975494991154
9.292,15.182687035851995,19.007710294445264,60.67291558229411
9.293000000000001,15.229792305033309,18.961971513522546,60.67916659869378
9.294,15.294524168418388,18.919176377525392,60.67187421229804
9.295,15.33491835237035,18.857727237684642,60.69416536210332
9.296,15.3923030916137,18.739178150400907,60.749643462073315
9.297,15.478847728154694,18.642735949931133,60.76889745202966
9.298,15.52382612341906,18.644883436422152,60.73849023931287
9.299,15.50447929677034,18.726583633476594,60.687990357735266
9.299999999999999,15.452503161317512,18.814275688102775,60.6534022167683
9.301,15.428852283935836,18.86800568276165,60.62683604362704
9.302,15.412258180252627,18.894803616100553,60.6165772315335
9.303,15.38826611269038,18.90935679219291,60.62044897358798
9.304,15.36206001462109,18.895545855145638,60.647699470958976
9.305,15.353591106787542,18.857836947787867,60.68229504612373
9.306,15.363806379461419,18.806662870600906,60.71549640626726
9.306999999999999,15.335848375842918,18.772527160667103,60.759620023505654
9.308,15.27580656068609,18.79966673609792,60.77650447462533
9.309,15.269877319128087,18.895487640704303,60.70579067923322
9.309999999999999,15.33876825781682,19.03802962069511,60.5515975265157
9.311,15.439204520898004,19.193999787332746,60.367122294091445
9.312000000000001,15.562819306967297,19.29591812368949,60.21020772540757
9.313,15.661521482422849,19.31876590878955,60.13038055411781
9.314,15.657579262658583,19.27920239232927,60.16358654614498
9.315,15.551844393198042,19.174140339899054,60.311793872288135
9.315999999999999,15.403881632616557,19.029400459906093,60.51740105268364
9.317,15.304773220425238,18.844877850422648,60.72314879301692
9.318,15.318297305952091,18.63690823118314,60.87564341228805
9.318999999999999,15.370081120104533,18.484483602890336,60.960126296003224
9.32,15.328428961192433,18.417746703595746,61.03806919181731
9.321,15.145562743447535,18.39801617082719,61.16987054509093
9.322000000000001,14.907087590568098,18.42248157566294,61.301707069104964
9.323,14.754315214740755,18.483367084686428,61.34995399067477
9.323999999999998,14.58774461073626,18.551421696040094,61.400052123524254
9.325,14.378831850309362,18.632666146090177,61.464345067724885
9.326,14.240064049495826,18.775051073393914,61.435578366055886
9.327,14.119665927602002,18.981130541844866,61.34311342222648
9.328,14.038512989509009,19.18443108326603,61.22770009138373
9.329,14.144363896313678,19.33474153577333,61.04388887389065
9.33,14.35637469409226,19.44618806595488,60.82853490882982
9.331000000000001,14.51756189332267,19.578774538823527,60.62607918761245
9.332,14.578985036885015,19.658849099185314,60.52517308313997
9.332999999999998,14.494609933205856,19.625421733945853,60.60223585344296
9.334,14.369412611953724,19.500583028526073,60.77702005811395
9.334999999999999,14.32308990871861,19.33962346046816,60.934008640283956
9.336,14.3419243113227,19.223039037519168,61.01633841988061
9.337,14.309484851333854,19.104500054531712,61.13070426166379
9.338,14.21977828101256,19.039116445446545,61.236792106610906
9.339,14.1863412574907,19.01947357969968,61.27253377364374
9.340000000000002,14.193659190205183,18.903548017786708,61.36096260698284
9.341000000000001,14.195302990056058,18.713017545456267,61.512053034885135
9.341999999999999,14.14146529497108,18.604474605651358,61.63105659125347
9.343,14.054080139510974,18.664942814980087,61.635555669901464
9.344,14.032633062507848,18.795373254504327,61.54406585865476
9.345,14.089088056948501,18.84849190730975,61.46772324112327
9.346,14.098924911106256,18.815582067905016,61.48817718246666
9.347,13.947130750753546,18.81528342518373,61.579125837223565
9.348,13.711911733292917,18.887310041260815,61.66018414862003
9.349,13.50403307359256,18.9656657569377,61.717917042142446
9.350000000000001,13.324565572965028,18.950508082172203,61.83395147461012
9.350999999999999,13.151093902342291,18.897179389365913,61.97708403129394
9.351999999999999,13.046447723828496,18.91084752589677,62.025449898674715
9.353,13.091552938262708,18.974995568641436,61.9470345689476
9.354000000000001,13.231128015325416,19.037387440571983,61.816280084499446
9.355,13.307265959783498,19.11203650995924,61.71152072628125
9.356,13.33003731283796,19.249498239398957,61.58562242488014
9.357,13.355350355671737,19.4224006410373,61.428936600490275
9.358,13.457065255485707,19.52748008014984,61.28470781181372
9.359000000000002,13.68506551654862,19.54263316813594,61.14218096018509
9.36,13.890369030120683,19.56940373728964,61.00200186628098
9.360999999999999,14.003473879463991,19.656414629192554,60.86554502857864
9.362,14.08705448848651,19.740521752021717,60.74854018407076
9.363,14.169988637108336,19.796357091762435,60.65489100290672
9.364,14.211025259808649,19.835834854893637,60.59890200573891
9.365,14.166214777171971,19.807076606902797,60.648369154722275
9.366,14.047888746815376,19.735275027457092,60.77554420317613
9.367,13.940069925293109,19.635560186689283,60.91928627787044
9.368000000000002,13.919320980607212,19.488870026250268,61.05081313569815
9.369,13.975815634305254,19.353330059716228,61.127949249291404
9.37,14.011789808370652,19.232367721144374,61.20474371234309
9.370999999999999,13.973256119093552,19.1253866967076,61.3138795310759
9.372,13.895520594553116,19.04585871179622,61.42394802636892
9.373000000000001,13.814518378491378,18.98532120114445,61.52057626047221
9.373999999999999,13.795393095661737,18.970224109879197,61.544035439938234
9.375,13.815330395221038,18.979881087821834,61.52449702270524
9.376000000000001,13.777447294455557,18.987568771605527,61.5405494137661
9.377,13.683354174249619,19.016383017896363,61.57230261973466
9.378,13.614519150947647,19.07996774414583,61.5607103173077
9.379,13.605508397974656,19.182343828580557,61.482513452215144
9.379999999999999,13.64283787675634,19.310428461652688,61.356403135223616
9.381,13.695234695215031,19.428509082719096,61.229715640440475
9.382,13.743882774558932,19.4943795234048,61.14784817415078
9.383,13.776548677730931,19.529210185291028,61.1005576648499
9.384,13.802292404011412,19.57720594215572,61.04649779035624
9.385,13.844816775551868,19.638097679476378,60.9722279015041
9.386000000000001,13.922543726321953,19.717514918021276,60.86252667834228
9.387,14.023975887783587,19.799532877131977,60.73699520146432
9.387999999999998,14.110739191403301,19.841396593731695,60.65263917141012
9.389,14.246886268382742,19.832618575881625,60.58061163909633
9.39,14.397860161147495,19.762371349327047,60.549034813147756
9.391,14.469105473826737,19.638897305669214,60.606531599722345
9.392,14.463092465709575,19.48743736843967,60.731888024394564
9.393,14.398579731516895,19.342072854912402,60.88703915713401
9.394,14.30501011811979,19.224294271008674,61.03738735659556
9.395000000000001,14.211514083768265,19.11710662843374,61.179191902959104
9.395999999999999,14.178788455190997,19.018690790117446,61.27767630633214
9.396999999999998,14.142651582037264,18.939571084430607,61.36270009850742
