Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92628752e-03,7.55859375e+00,4.27131250e-01,-2.81875000e-02,8.85937500e-03,4.68750000e-03,6.05671875e+00,,1.92628752e-03,6.17418736e-02,,1.92628752e-03,-5.01113281e+01
1.92728752e-03,7.56328125e+00,4.27151563e-01,-3.00625000e-02,8.84375000e-03,4.68750000e-03,6.05507813e+00,,1.92728752e-03,6.17719516e-02,,1.92728752e-03,-5.04402466e+01
1.92828752e-03,7.57265625e+00,4.27131250e-01,-3.12343750e-02,8.89062500e-03,4.84375000e-03,6.05507813e+00,,1.92828752e-03,6.18020296e-02,,1.92828752e-03,-5.12443237e+01
1.92928752e-03,7.57734375e+00,4.27232813e-01,-3.00312500e-02,8.92968750e-03,4.50000000e-03,6.05765625e+00,,1.92928752e-03,6.18321113e-02,,1.92928752e-03,-5.15651855e+01
1.93028752e-03,7.57265625e+00,4.27232813e-01,-2.84375000e-02,9.00781250e-03,3.81250000e-03,6.06082031e+00,,1.93028752e-03,6.18622005e-02,,1.93028752e-03,-5.09270630e+01
1.93128752e-03,7.56796875e+00,4.26948437e-01,-2.86718750e-02,8.96875000e-03,4.15625000e-03,6.06105469e+00,,1.93128752e-03,6.18922748e-02,,1.93128752e-03,-5.02924194e+01
1.93228752e-03,7.57031250e+00,4.27496875e-01,-3.05156250e-02,8.98437500e-03,4.53125000e-03,6.06046875e+00,,1.93228752e-03,6.19223602e-02,,1.93228752e-03,-5.03771973e+01
1.93328752e-03,7.57421875e+00,4.27253125e-01,-3.12968750e-02,9.04687500e-03,4.56250000e-03,6.06070313e+00,,1.93328752e-03,6.19524531e-02,,1.93328752e-03,-5.06160889e+01
1.93428752e-03,7.57265625e+00,4.27639063e-01,-2.97656250e-02,9.03125000e-03,4.37500000e-03,6.06187500e+00,,1.93428752e-03,6.19825535e-02,,1.93428752e-03,-5.02932129e+01
1.93528752e-03,7.56875000e+00,4.26948437e-01,-2.80312500e-02,9.07812500e-03,4.53125000e-03,6.06187500e+00,,1.93528752e-03,6.20126426e-02,,1.93528752e-03,-4.97373657e+01
1.93628752e-03,7.56796875e+00,4.27375000e-01,-2.85937500e-02,9.06250000e-03,4.68750000e-03,6.06082031e+00,,1.93628752e-03,6.20427281e-02,,1.93628752e-03,-4.95067139e+01
1.93728752e-03,7.57265625e+00,4.26907813e-01,-3.02812500e-02,9.06250000e-03,4.37500000e-03,6.06070313e+00,,1.93728752e-03,6.20728061e-02,,1.93728752e-03,-4.98339233e+01
1.93828752e-03,7.57421875e+00,4.27131250e-01,-3.06562500e-02,9.06250000e-03,4.25000000e-03,6.06023438e+00,,1.93828752e-03,6.21028766e-02,,1.93828752e-03,-4.98334961e+01
1.93928752e-03,7.56875000e+00,4.26785938e-01,-2.93437500e-02,8.98437500e-03,4.31250000e-03,6.06011719e+00,,1.93928752e-03,6.21329397e-02,,1.93928752e-03,-4.91107178e+01
1.94028752e-03,7.56640625e+00,4.26785938e-01,-2.82968750e-02,8.85937500e-03,4.90625000e-03,6.05777344e+00,,1.94028752e-03,6.21629953e-02,,1.94028752e-03,-4.87163086e+01
1.94128752e-03,7.57187500e+00,4.27029688e-01,-2.87812500e-02,8.83593750e-03,5.21875000e-03,6.05683594e+00,,1.94128752e-03,6.21930584e-02,,1.94128752e-03,-4.91288452e+01
1.94228752e-03,7.57812500e+00,4.26664062e-01,-3.02343750e-02,8.82031250e-03,4.84375000e-03,6.05824219e+00,,1.94228752e-03,6.22231141e-02,,1.94228752e-03,-4.96167603e+01
1.94328752e-03,7.58203125e+00,4.27253125e-01,-3.05937500e-02,8.84375000e-03,4.53125000e-03,6.05964844e+00,,1.94328752e-03,6.22531809e-02,,1.94328752e-03,-4.98582764e+01
1.94428752e-03,7.58125000e+00,4.26501563e-01,-2.93281250e-02,8.82031250e-03,4.53125000e-03,6.05988281e+00,,1.94428752e-03,6.22832440e-02,,1.94428752e-03,-4.96188965e+01
1.94528752e-03,7.58125000e+00,4.26806250e-01,-2.83281250e-02,8.82031250e-03,4.46875000e-03,6.05964844e+00,,1.94528752e-03,6.23132885e-02,,1.94528752e-03,-4.94661255e+01
1.94628752e-03,7.58203125e+00,4.26359375e-01,-2.88906250e-02,8.83593750e-03,4.62500000e-03,6.05906250e+00,,1.94628752e-03,6.23433292e-02,,1.94628752e-03,-4.93950806e+01
1.94728752e-03,7.58359375e+00,4.26603125e-01,-3.03906250e-02,8.84375000e-03,4.68750000e-03,6.05871094e+00,,1.94728752e-03,6.23733625e-02,,1.94728752e-03,-4.93990479e+01
1.94828752e-03,7.58359375e+00,4.26785938e-01,-3.03906250e-02,8.79687500e-03,4.46875000e-03,6.05964844e+00,,1.94828752e-03,6.24034107e-02,,1.94828752e-03,-4.92379761e+01
1.94928752e-03,7.59296875e+00,4.26400000e-01,-2.90156250e-02,8.87500000e-03,4.31250000e-03,6.06046875e+00,,1.94928752e-03,6.24334551e-02,,1.94928752e-03,-5.00470581e+01
1.95028752e-03,7.60390625e+00,4.26907813e-01,-2.83593750e-02,8.95312500e-03,4.31250000e-03,6.06046875e+00,,1.95028752e-03,6.24634996e-02,,1.95028752e-03,-5.10226440e+01
1.95128752e-03,7.60546875e+00,4.26400000e-01,-2.91875000e-02,8.91406250e-03,3.93750000e-03,6.06187500e+00,,1.95128752e-03,6.24935441e-02,,1.95128752e-03,-5.10312500e+01
1.95228752e-03,7.60546875e+00,4.26603125e-01,-3.03125000e-02,8.89062500e-03,4.00000000e-03,6.06164063e+00,,1.95228752e-03,6.25235811e-02,,1.95228752e-03,-5.08736572e+01
1.95328752e-03,7.60781250e+00,4.26400000e-01,-3.02187500e-02,8.95312500e-03,4.25000000e-03,6.06128906e+00,,1.95328752e-03,6.25536144e-02,,1.95328752e-03,-5.09547729e+01
1.95428752e-03,7.60781250e+00,4.26603125e-01,-2.95625000e-02,9.00781250e-03,4.25000000e-03,6.06082031e+00,,1.95428752e-03,6.25836477e-02,,1.95428752e-03,-5.07963867e+01
1.95528752e-03,7.60234375e+00,4.26460938e-01,-2.90937500e-02,8.98437500e-03,4.03125000e-03,6.06164063e+00,,1.95528752e-03,6.26136810e-02,,1.95528752e-03,-5.00772095e+01
1.95628752e-03,7.60078125e+00,4.26704688e-01,-2.97500000e-02,8.98437500e-03,3.93750000e-03,6.06222656e+00,,1.95628752e-03,6.26437217e-02,,1.95628752e-03,-4.97601929e+01
1.95728752e-03,7.60390625e+00,4.26460938e-01,-3.08125000e-02,8.96875000e-03,3.93750000e-03,6.06187500e+00,,1.95728752e-03,6.26737624e-02,,1.95728752e-03,-4.99218140e+01
1.95828752e-03,7.60546875e+00,4.26643750e-01,-3.09375000e-02,8.96875000e-03,4.09375000e-03,6.06222656e+00,,1.95828752e-03,6.27038032e-02,,1.95828752e-03,-4.99193115e+01
1.95928752e-03,7.59609375e+00,4.26400000e-01,-2.96093750e-02,8.93750000e-03,4.25000000e-03,6.06210938e+00,,1.95928752e-03,6.27338365e-02,,1.95928752e-03,-4.87923584e+01
1.96028752e-03,7.58359375e+00,4.26542188e-01,-2.88906250e-02,8.76562500e-03,4.53125000e-03,6.06046875e+00,,1.96028752e-03,6.27638698e-02,,1.96028752e-03,-4.73486328e+01
1.96128752e-03,7.58515625e+00,4.26420313e-01,-2.98281250e-02,8.67187500e-03,5.31250000e-03,6.05648438e+00,,1.96128752e-03,6.27939031e-02,,1.96128752e-03,-4.73540649e+01
1.96228752e-03,7.59843750e+00,4.26542188e-01,-3.10781250e-02,8.80468750e-03,5.37500000e-03,6.05625000e+00,,1.96228752e-03,6.28239363e-02,,1.96228752e-03,-4.85618896e+01
1.96328752e-03,7.60546875e+00,4.26643750e-01,-3.04687500e-02,8.91406250e-03,5.00000000e-03,6.05789063e+00,,1.96328752e-03,6.28539771e-02,,1.96328752e-03,-4.91236572e+01
1.96428752e-03,7.60937500e+00,4.26400000e-01,-2.88281250e-02,8.87500000e-03,5.06250000e-03,6.05742188e+00,,1.96428752e-03,6.28840178e-02,,1.96428752e-03,-4.93692627e+01
1.96528752e-03,7.61484375e+00,4.26542188e-01,-2.84531250e-02,8.89062500e-03,4.93750000e-03,6.05789063e+00,,1.96528752e-03,6.29140511e-02,,1.96528752e-03,-4.97812500e+01
1.96628752e-03,7.61328125e+00,4.26460938e-01,-2.95312500e-02,8.85937500e-03,4.78125000e-03,6.05765625e+00,,1.96628752e-03,6.29440844e-02,,1.96628752e-03,-4.94664917e+01
1.96728752e-03,7.61171875e+00,4.26542188e-01,-3.03125000e-02,8.87500000e-03,4.59375000e-03,6.05765625e+00,,1.96728752e-03,6.29741177e-02,,1.96728752e-03,-4.91468506e+01
1.96828752e-03,7.61328125e+00,4.26359375e-01,-2.98125000e-02,8.89843750e-03,4.40625000e-03,6.05824219e+00,,1.96828752e-03,6.30041435e-02,,1.96828752e-03,-4.91486206e+01
1.96928752e-03,7.61015625e+00,4.26339063e-01,-2.81562500e-02,8.82031250e-03,4.56250000e-03,6.05742188e+00,,1.96928752e-03,6.30341694e-02,,1.96928752e-03,-4.86727905e+01
1.97028752e-03,7.61718750e+00,4.25932813e-01,-2.74375000e-02,8.83593750e-03,4.84375000e-03,6.05601563e+00,,1.97028752e-03,6.30641803e-02,,1.97028752e-03,-4.92503662e+01
1.97128752e-03,7.62812500e+00,4.26400000e-01,-2.92187500e-02,9.02343750e-03,4.37500000e-03,6.05800781e+00,,1.97128752e-03,6.30941913e-02,,1.97128752e-03,-5.02278442e+01
1.97228752e-03,7.62656250e+00,4.26501563e-01,-3.11406250e-02,9.03125000e-03,3.81250000e-03,6.06011719e+00,,1.97228752e-03,6.31242171e-02,,1.97228752e-03,-4.99067383e+01
1.97328752e-03,7.62421875e+00,4.26664062e-01,-2.96406250e-02,8.93750000e-03,4.03125000e-03,6.06011719e+00,,1.97328752e-03,6.31542578e-02,,1.97328752e-03,-4.95040894e+01
1.97428752e-03,7.62109375e+00,4.26400000e-01,-2.70625000e-02,8.87500000e-03,4.09375000e-03,6.06023438e+00,,1.97428752e-03,6.31842986e-02,,1.97428752e-03,-4.90316772e+01
1.97528752e-03,7.61875000e+00,4.26115625e-01,-2.73437500e-02,8.91406250e-03,4.15625000e-03,6.06023438e+00,,1.97528752e-03,6.32143170e-02,,1.97528752e-03,-4.86459351e+01
1.97628752e-03,7.61875000e+00,4.26339063e-01,-2.97812500e-02,8.99218750e-03,4.15625000e-03,6.05941406e+00,,1.97628752e-03,6.32443279e-02,,1.97628752e-03,-4.84945679e+01
1.97728752e-03,7.61484375e+00,4.26420313e-01,-3.05468750e-02,8.98437500e-03,4.15625000e-03,6.05941406e+00,,1.97728752e-03,6.32743537e-02,,1.97728752e-03,-4.79319458e+01
1.97828752e-03,7.61015625e+00,4.26887500e-01,-2.85937500e-02,8.92968750e-03,4.18750000e-03,6.05988281e+00,,1.97828752e-03,6.33044019e-02,,1.97828752e-03,-4.72919922e+01
1.97928752e-03,7.61406250e+00,4.26400000e-01,-2.67812500e-02,8.95312500e-03,4.31250000e-03,6.05964844e+00,,1.97928752e-03,6.33344501e-02,,1.97928752e-03,-4.75479126e+01
1.98028752e-03,7.62421875e+00,4.26542188e-01,-2.72500000e-02,8.96875000e-03,4.15625000e-03,6.05988281e+00,,1.98028752e-03,6.33644834e-02,,1.98028752e-03,-4.84518433e+01
1.98128752e-03,7.61484375e+00,4.26156250e-01,-2.91718750e-02,8.85937500e-03,4.00000000e-03,6.06023438e+00,,1.98128752e-03,6.33945018e-02,,1.98128752e-03,-4.73358154e+01
1.98228752e-03,7.61328125e+00,4.26359375e-01,-2.97187500e-02,8.78125000e-03,4.46875000e-03,6.05800781e+00,,1.98228752e-03,6.34245202e-02,,1.98228752e-03,-4.70186157e+01
1.98328752e-03,7.62265625e+00,4.26298438e-01,-2.82500000e-02,8.80468750e-03,4.53125000e-03,6.05800781e+00,,1.98328752e-03,6.34545460e-02,,1.98328752e-03,-4.78314819e+01
1.98428752e-03,7.62812500e+00,4.26359375e-01,-2.69062500e-02,8.79687500e-03,4.18750000e-03,6.05871094e+00,,1.98428752e-03,6.34845644e-02,,1.98428752e-03,-4.82492065e+01
1.98528752e-03,7.63046875e+00,4.26359375e-01,-2.72500000e-02,8.86718750e-03,4.25000000e-03,6.05906250e+00,,1.98528752e-03,6.35145903e-02,,1.98528752e-03,-4.83472290e+01
1.98628752e-03,7.63828125e+00,4.26014063e-01,-2.88906250e-02,8.98437500e-03,4.25000000e-03,6.05988281e+00,,1.98628752e-03,6.35446012e-02,,1.98628752e-03,-4.90038452e+01
1.98728752e-03,7.64687500e+00,4.26420313e-01,-2.96562500e-02,9.03125000e-03,4.18750000e-03,6.06046875e+00,,1.98728752e-03,6.35746121e-02,,1.98728752e-03,-4.97346802e+01
1.98828752e-03,7.64687500e+00,4.26115625e-01,-2.84062500e-02,9.04687500e-03,4.00000000e-03,6.06128906e+00,,1.98828752e-03,6.36046305e-02,,1.98828752e-03,-4.95808105e+01
1.98928752e-03,7.64375000e+00,4.26176563e-01,-2.67343750e-02,8.99218750e-03,3.93750000e-03,6.06164063e+00,,1.98928752e-03,6.36346415e-02,,1.98928752e-03,-4.91124878e+01
1.99028752e-03,7.64375000e+00,4.25973438e-01,-2.70781250e-02,8.95312500e-03,4.00000000e-03,6.06128906e+00,,1.99028752e-03,6.36646450e-02,,1.99028752e-03,-4.89698486e+01
1.99128752e-03,7.64765625e+00,4.26217188e-01,-2.90625000e-02,8.95312500e-03,3.93750000e-03,6.06128906e+00,,1.99128752e-03,6.36946484e-02,,1.99128752e-03,-4.92238159e+01
1.99228752e-03,7.66015625e+00,4.26359375e-01,-2.95625000e-02,9.07812500e-03,3.50000000e-03,6.06304688e+00,,1.99228752e-03,6.37246668e-02,,1.99228752e-03,-5.03571777e+01
1.99328752e-03,7.65703125e+00,4.26257813e-01,-2.77968750e-02,9.07031250e-03,3.28125000e-03,6.06410156e+00,,1.99328752e-03,6.37546927e-02,,1.99328752e-03,-4.98829346e+01
1.99428752e-03,7.64765625e+00,4.26400000e-01,-2.60000000e-02,9.00781250e-03,3.81250000e-03,6.06246094e+00,,1.99428752e-03,6.37847111e-02,,1.99428752e-03,-4.87739258e+01
1.99528752e-03,7.64218750e+00,4.26217188e-01,-2.66093750e-02,8.98437500e-03,4.00000000e-03,6.06210938e+00,,1.99528752e-03,6.38147369e-02,,1.99528752e-03,-4.80706787e+01
1.99628752e-03,7.63828125e+00,4.26460938e-01,-2.86406250e-02,8.89843750e-03,3.78125000e-03,6.06304688e+00,,1.99628752e-03,6.38447553e-02,,1.99628752e-03,-4.75216064e+01
1.99728752e-03,7.63437500e+00,4.26135938e-01,-2.90781250e-02,8.76562500e-03,3.40625000e-03,6.06363281e+00,,1.99728752e-03,6.38747737e-02,,1.99728752e-03,-4.69659424e+01
1.99828752e-03,7.63046875e+00,4.25871875e-01,-2.72031250e-02,8.72656250e-03,3.25000000e-03,6.06410156e+00,,1.99828752e-03,6.39047772e-02,,1.99828752e-03,-4.64140625e+01
1.99928752e-03,7.63437500e+00,4.25526563e-01,-2.55468750e-02,8.76562500e-03,3.46875000e-03,6.06292969e+00,,1.99928752e-03,6.39347509e-02,,1.99928752e-03,-4.66770630e+01
2.00028752e-03,7.64218750e+00,4.25485938e-01,-2.62656250e-02,8.84375000e-03,3.46875000e-03,6.06210938e+00,,2.00028752e-03,6.39647171e-02,,2.00028752e-03,-4.73451538e+01
2.00128752e-03,7.64765625e+00,4.25831250e-01,-2.83281250e-02,8.89843750e-03,3.56250000e-03,6.06246094e+00,,2.00128752e-03,6.39946908e-02,,2.00128752e-03,-4.77642822e+01
2.00228752e-03,7.64531250e+00,4.26054688e-01,-2.88593750e-02,8.76562500e-03,3.81250000e-03,6.06164063e+00,,2.00228752e-03,6.40246868e-02,,2.00228752e-03,-4.73711548e+01
2.00328752e-03,7.64375000e+00,4.25810938e-01,-2.68750000e-02,8.64843750e-03,4.18750000e-03,6.05929688e+00,,2.00328752e-03,6.40546829e-02,,2.00328752e-03,-4.70623169e+01
2.00428752e-03,7.65078125e+00,4.25668750e-01,-2.54843750e-02,8.70312500e-03,4.03125000e-03,6.06023438e+00,,2.00428752e-03,6.40846565e-02,,2.00428752e-03,-4.76484985e+01
2.00528752e-03,7.65468750e+00,4.25831250e-01,-2.65937500e-02,8.79687500e-03,3.81250000e-03,6.06164063e+00,,2.00528752e-03,6.41146377e-02,,2.00528752e-03,-4.79132080e+01
2.00628752e-03,7.65468750e+00,4.25668750e-01,-2.82187500e-02,8.78125000e-03,3.81250000e-03,6.06222656e+00,,2.00628752e-03,6.41446188e-02,,2.00628752e-03,-4.77680054e+01
2.00728752e-03,7.65078125e+00,4.25932813e-01,-2.81406250e-02,8.79687500e-03,3.93750000e-03,6.06164063e+00,,2.00728752e-03,6.41745999e-02,,2.00728752e-03,-4.72159424e+01
2.00828752e-03,7.64765625e+00,4.25729688e-01,-2.65937500e-02,8.83593750e-03,4.00000000e-03,6.06128906e+00,,2.00828752e-03,6.42045885e-02,,2.00828752e-03,-4.67487183e+01
2.00928752e-03,7.65078125e+00,4.25810938e-01,-2.58593750e-02,8.85937500e-03,3.81250000e-03,6.06046875e+00,,2.00928752e-03,6.42345771e-02,,2.00928752e-03,-4.69319458e+01
2.01028752e-03,7.65156250e+00,4.25526563e-01,-2.66718750e-02,8.84375000e-03,3.71875000e-03,6.05988281e+00,,2.01028752e-03,6.42645508e-02,,2.01028752e-03,-4.68732300e+01
2.01128752e-03,7.65156250e+00,4.25689063e-01,-2.81406250e-02,8.82031250e-03,3.62500000e-03,6.05964844e+00,,2.01128752e-03,6.42945245e-02,,2.01128752e-03,-4.67279663e+01
2.01228752e-03,7.66250000e+00,4.25668750e-01,-2.81718750e-02,8.98437500e-03,3.50000000e-03,6.05882813e+00,,2.01228752e-03,6.43244982e-02,,2.01228752e-03,-4.77062988e+01
2.01328752e-03,7.67031250e+00,4.25587500e-01,-2.69687500e-02,9.15625000e-03,2.96875000e-03,6.06070313e+00,,2.01328752e-03,6.43544719e-02,,2.01328752e-03,-4.83656006e+01
2.01428752e-03,7.66093750e+00,4.25628125e-01,-2.61250000e-02,9.11718750e-03,2.81250000e-03,6.06187500e+00,,2.01428752e-03,6.43844455e-02,,2.01428752e-03,-4.72584229e+01
2.01528752e-03,7.66406250e+00,4.25668750e-01,-2.66718750e-02,9.10156250e-03,2.96875000e-03,6.06105469e+00,,2.01528752e-03,6.44144192e-02,,2.01528752e-03,-4.74407349e+01
2.01628752e-03,7.66953125e+00,4.25729688e-01,-2.80781250e-02,9.17187500e-03,3.46875000e-03,6.06082031e+00,,2.01628752e-03,6.44443929e-02,,2.01628752e-03,-4.78594360e+01
2.01728752e-03,7.66796875e+00,4.25871875e-01,-2.81718750e-02,9.14062500e-03,3.46875000e-03,6.06152344e+00,,2.01728752e-03,6.44743815e-02,,2.01728752e-03,-4.75492554e+01
2.01828752e-03,7.66796875e+00,4.25871875e-01,-2.69687500e-02,9.14062500e-03,3.34375000e-03,6.06269531e+00,,2.01828752e-03,6.45043701e-02,,2.01828752e-03,-4.74031372e+01
2.01928752e-03,7.67187500e+00,4.25871875e-01,-2.60312500e-02,9.04687500e-03,3.40625000e-03,6.06292969e+00,,2.01928752e-03,6.45343512e-02,,2.01928752e-03,-4.76654053e+01
2.02028752e-03,7.67890625e+00,4.25831250e-01,-2.63125000e-02,9.06250000e-03,3.62500000e-03,6.06187500e+00,,2.02028752e-03,6.45643398e-02,,2.02028752e-03,-4.82514648e+01
2.02128752e-03,7.67890625e+00,4.25668750e-01,-2.71718750e-02,9.07812500e-03,3.93750000e-03,6.06187500e+00,,2.02128752e-03,6.45943210e-02,,2.02128752e-03,-4.81097412e+01
2.02228752e-03,7.67421875e+00,4.25668750e-01,-2.74687500e-02,8.98437500e-03,3.81250000e-03,6.06210938e+00,,2.02228752e-03,6.46243021e-02,,2.02228752e-03,-4.74816895e+01
2.02328752e-03,7.66640625e+00,4.25668750e-01,-2.66406250e-02,8.89062500e-03,4.03125000e-03,6.06023438e+00,,2.02328752e-03,6.46542758e-02,,2.02328752e-03,-4.65328979e+01
2.02428752e-03,7.66640625e+00,4.25628125e-01,-2.54843750e-02,8.83593750e-03,4.75000000e-03,6.05824219e+00,,2.02428752e-03,6.46842495e-02,,2.02428752e-03,-4.63947754e+01
2.02528752e-03,7.67578125e+00,4.25628125e-01,-2.56562500e-02,8.98437500e-03,4.93750000e-03,6.05765625e+00,,2.02528752e-03,6.47142231e-02,,2.02528752e-03,-4.72257690e+01
2.02628752e-03,7.68437500e+00,4.25384375e-01,-2.68593750e-02,9.07812500e-03,5.00000000e-03,6.05742188e+00,,2.02628752e-03,6.47441894e-02,,2.02628752e-03,-4.79725952e+01
2.02728752e-03,7.68125000e+00,4.25770313e-01,-2.75000000e-02,9.04687500e-03,4.84375000e-03,6.05824219e+00,,2.02728752e-03,6.47741556e-02,,2.02728752e-03,-4.75064087e+01
2.02828752e-03,7.67578125e+00,4.25384375e-01,-2.64218750e-02,8.96875000e-03,4.78125000e-03,6.05847656e+00,,2.02828752e-03,6.48041219e-02,,2.02828752e-03,-4.67996216e+01
2.02928752e-03,7.67343750e+00,4.25831250e-01,-2.54531250e-02,8.95312500e-03,4.53125000e-03,6.05882813e+00,,2.02928752e-03,6.48340955e-02,,2.02928752e-03,-4.64205933e+01
2.03028752e-03,7.67343750e+00,4.25689063e-01,-2.60625000e-02,8.99218750e-03,4.31250000e-03,6.05988281e+00,,2.03028752e-03,6.48640767e-02,,2.03028752e-03,-4.62841187e+01
2.03128752e-03,7.67343750e+00,4.26075000e-01,-2.72812500e-02,9.02343750e-03,4.37500000e-03,6.06023438e+00,,2.03128752e-03,6.48940727e-02,,2.03128752e-03,-4.61427002e+01
2.03228752e-03,7.67031250e+00,4.26135938e-01,-2.68281250e-02,8.93750000e-03,4.78125000e-03,6.05906250e+00,,2.03228752e-03,6.49240762e-02,,2.03228752e-03,-4.56771240e+01
2.03328752e-03,7.67500000e+00,4.25709375e-01,-2.52187500e-02,8.99218750e-03,4.90625000e-03,6.05941406e+00,,2.03328752e-03,6.49540648e-02,,2.03328752e-03,-4.60225220e+01
2.03428752e-03,7.68281250e+00,4.26014063e-01,-2.49531250e-02,9.08593750e-03,4.18750000e-03,6.06246094e+00,,2.03428752e-03,6.49840534e-02,,2.03428752e-03,-4.66950073e+01
2.03528752e-03,7.68671875e+00,4.25668750e-01,-2.62343750e-02,9.11718750e-03,3.87500000e-03,6.06445312e+00,,2.03528752e-03,6.50140420e-02,,2.03528752e-03,-4.69620361e+01
2.03628752e-03,7.68125000e+00,4.25953125e-01,-2.70625000e-02,9.07812500e-03,4.15625000e-03,6.06386719e+00,,2.03628752e-03,6.50440231e-02,,2.03628752e-03,-4.62570190e+01
2.03728752e-03,7.68125000e+00,4.25567187e-01,-2.64218750e-02,8.99218750e-03,4.37500000e-03,6.06269531e+00,,2.03728752e-03,6.50740117e-02,,2.03728752e-03,-4.61152954e+01
2.03828752e-03,7.68515625e+00,4.25343750e-01,-2.54375000e-02,8.93750000e-03,4.68750000e-03,6.06222656e+00,,2.03828752e-03,6.51039705e-02,,2.03828752e-03,-4.63805542e+01
2.03928752e-03,7.69453125e+00,4.25445313e-01,-2.55625000e-02,8.96875000e-03,4.93750000e-03,6.06210938e+00,,2.03928752e-03,6.51339293e-02,,2.03928752e-03,-4.72119141e+01
2.04028752e-03,7.70312500e+00,4.25181250e-01,-2.65625000e-02,8.98437500e-03,5.06250000e-03,6.06246094e+00,,2.04028752e-03,6.51638731e-02,,2.04028752e-03,-4.79597168e+01
2.04128752e-03,7.70703125e+00,4.25831250e-01,-2.72812500e-02,8.95312500e-03,4.68750000e-03,6.06292969e+00,,2.04128752e-03,6.51938394e-02,,2.04128752e-03,-4.82197266e+01
2.04228752e-03,7.70390625e+00,4.25282812e-01,-2.64531250e-02,8.99218750e-03,4.53125000e-03,6.06292969e+00,,2.04228752e-03,6.52238056e-02,,2.04228752e-03,-4.77552490e+01
2.04328752e-03,7.69765625e+00,4.25668750e-01,-2.55156250e-02,8.92968750e-03,4.56250000e-03,6.06210938e+00,,2.04328752e-03,6.52537718e-02,,2.04328752e-03,-4.69731445e+01
2.04428752e-03,7.69062500e+00,4.25079688e-01,-2.55468750e-02,8.85937500e-03,4.75000000e-03,6.06105469e+00,,2.04428752e-03,6.52837306e-02,,2.04428752e-03,-4.61129761e+01
2.04528752e-03,7.68828125e+00,4.25485938e-01,-2.71718750e-02,8.79687500e-03,5.06250000e-03,6.05988281e+00,,2.04528752e-03,6.53136745e-02,,2.04528752e-03,-4.57316895e+01
2.04628752e-03,7.69062500e+00,4.25445313e-01,-2.78750000e-02,8.89062500e-03,4.84375000e-03,6.06070313e+00,,2.04628752e-03,6.53436333e-02,,2.04628752e-03,-4.58274536e+01
2.04728752e-03,7.68828125e+00,4.25546875e-01,-2.66406250e-02,8.93750000e-03,4.90625000e-03,6.05988281e+00,,2.04728752e-03,6.53735995e-02,,2.04728752e-03,-4.54414062e+01
2.04828752e-03,7.68515625e+00,4.25343750e-01,-2.53593750e-02,8.91406250e-03,5.37500000e-03,6.05824219e+00,,2.04828752e-03,6.54035583e-02,,2.04828752e-03,-4.49814453e+01
2.04928752e-03,7.68671875e+00,4.25242188e-01,-2.58437500e-02,8.84375000e-03,5.28125000e-03,6.05847656e+00,,2.04928752e-03,6.54335022e-02,,2.04928752e-03,-4.50068359e+01
2.05028752e-03,7.69375000e+00,4.25242188e-01,-2.72500000e-02,8.78125000e-03,4.78125000e-03,6.06070313e+00,,2.05028752e-03,6.54634535e-02,,2.05028752e-03,-4.55910034e+01
2.05128752e-03,7.70781250e+00,4.25445313e-01,-2.75468750e-02,8.79687500e-03,4.56250000e-03,6.06128906e+00,,2.05128752e-03,6.54934049e-02,,2.05128752e-03,-4.68955688e+01
2.05228752e-03,7.71718750e+00,4.25628125e-01,-2.62500000e-02,8.85937500e-03,4.53125000e-03,6.06105469e+00,,2.05228752e-03,6.55233711e-02,,2.05228752e-03,-4.77194824e+01
