Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
7.435,-2.5278136999982137,8.713163968132822,75.92756546248657,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.436,-2.561082187987449,8.738149686756707,75.89426543755019,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.437,-2.543820524557076,8.770298438655418,75.86823360109122,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.438,-2.5001080056525224,8.776165445411849,75.87467151467034,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.439,-2.4384341743421416,8.769143617464804,75.89814079397381,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.44,-2.377260421169276,8.793982160075249,75.89036283149655,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.441,-2.3357725163796914,8.84422402197206,75.85253413238932,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.442,-2.278798611247379,8.873491536210228,75.8385713366409,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.443,-2.2006538511791573,8.868993752116161,75.86206108863793,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.444,-2.1329145287652085,8.896742868741207,75.85115537023853,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.445,-2.0862890583843035,9.000106325635466,75.76124922362997,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.446000000000001,-2.054939034436349,9.133111646778577,75.6385629955774,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.447,-2.0669240871538204,9.284414346980153,75.48829537104588,-2.404874871794882,-0.7528225118881156,-0.6000406,0.199181
7.4474474474474475,,,,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4479999999999995,-2.1666385415788407,9.452342668072642,75.30252071492177,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.449,-2.3801296140899435,9.563579030879632,75.14469377138647,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.45,-2.690720484993635,9.572648808143187,75.05637983768439,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.451,-3.029087524499963,9.453556854393588,75.07301110958952,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.451999999999999,-3.3418239642589684,9.29275207612541,75.12462514349815,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.452999999999999,-3.62879811801969,9.15335908773527,75.15357128851434,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4540000000000015,-3.8884083504900575,9.01194075046857,75.18497093279308,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.455,-4.160566310970015,8.927135255736788,75.15093629311916,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.455999999999999,-4.423310421657357,8.882285313383779,75.07726512121302,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.456999999999999,-4.5642923082243465,8.761706662486086,75.12071521240688,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.457999999999999,-4.5815964467975405,8.575340654258047,75.2774749505142,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.459,-4.567431093786238,8.401858265815672,75.43691215582851,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.46,-4.583908154826253,8.292086026049294,75.52524909903777,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4609999999999985,-4.634035526555191,8.279571078004919,75.51181879931084,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4620000000000015,-4.717950820712133,8.316327785121652,75.43860011419642,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.462999999999999,-4.788705796480054,8.333599865812495,75.38851780791786,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4639999999999995,-4.8405350848802895,8.304657252354323,75.3876063341622,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.465,-4.92470898230841,8.209051820631233,75.42705424886164,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.465999999999998,-5.022146729277068,8.096925470785344,75.47203275352813,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.467,-5.0475300369660845,8.045173155657897,75.50250714248264,-2.1862498834498894,-0.752822511888112,-0.6000406,-0.398362
7.4674674674674675,,,,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.468000000000001,-4.9579815576237944,8.026967646635041,75.56528798924612,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.468999999999999,-4.789930228125303,8.001352329481241,75.67449354239656,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.47,-4.576187953797231,7.968981309770168,75.81054085900888,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.470999999999999,-4.293336685653937,7.929215374392196,75.98306058854341,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.471999999999999,-3.9329744368931765,7.887577259328529,76.18625148173992,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.473000000000001,-3.5502589122027577,7.822822398139605,76.40925564246557,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.473999999999998,-3.2374362314771465,7.728455602553661,76.6208580777311,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.475,-2.9918964782571464,7.686128861763007,76.75208987583923,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.476000000000001,-2.7709654599165527,7.727834832688721,76.79039094832356,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.4769999999999985,-2.55986491765019,7.827004303025938,76.7650194440908,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.4780000000000015,-2.376195847077979,7.945107102427808,76.70716974895062,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.479,-2.2650055081377327,8.074076203629449,76.61424085166348,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.479999999999999,-2.2456979779179047,8.225873650118437,76.473092194955,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.481,-2.2615518669694183,8.396199644729066,76.30455375951634,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.481999999999998,-2.2708468173770435,8.577002941271418,76.12747359978174,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.483,-2.3037102170322146,8.745166853646092,75.95649271232844,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.484,-2.3436605128897225,8.894181516242675,75.80221714522727,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.4849999999999985,-2.341685984739916,9.034823956709728,75.66664384158284,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.486000000000001,-2.3049791770017136,9.148100593991106,75.56598317342014,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.487000000000001,-2.273656763476086,9.22254661217042,75.50132213980511,-1.6287561631701681,-0.40450177156177125,0.0,0.199181
7.4874874874874875,,,,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.487999999999999,-2.2467614196806447,9.24932274615964,75.48170665825056,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.489,-2.226978190363857,9.232686044338,75.50253068161473,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.490000000000001,-2.214671315261169,9.194536270799317,75.5425021136833,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.4910000000000005,-2.2319290129271816,9.13743351704692,75.59392757856935,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.492000000000001,-2.2848139289663947,9.052357907831073,75.6637503042458,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.492999999999999,-2.327436242955644,8.92816761144505,75.77345479807963,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.494,-2.3581501788694004,8.765246348130974,75.92308335338893,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.495,-2.3855215386014232,8.589513787239788,76.0853794184882,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.495999999999999,-2.391916652279152,8.442343876823031,76.22535269050762,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.497000000000001,-2.386456374972153,8.350827002262779,76.31486985409163,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.497999999999999,-2.3608411304195096,8.315354841004043,76.3560022573528,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.499,-2.2936914480085995,8.317101593186766,76.37241636551359,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.5,-2.1863949396640043,8.351647431023823,76.36690451551038,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.501,-2.0737873392355786,8.403710538971435,76.34419589228169,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.502000000000001,-2.0070708965514705,8.45133574951218,76.31360779524857,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.502999999999999,-1.9923940367069928,8.483643363558631,76.28553852968768,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.504,-2.006159275175608,8.500768403777755,76.26571476925334,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.505,-2.0322887526920104,8.534666751576573,76.22670334852485,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.506,-2.0631900957356475,8.636573745289327,76.12040769916982,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.506999999999999,-2.1106239095024506,8.833967679274743,75.9173947434762,-2.4048748717948794,-0.40450177156177514,-0.6000406,-0.398362
7.5075075075075075,,,,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.507999999999999,-2.173356047713587,9.077092319975472,75.66634683012644,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.5089999999999995,-2.2621607393489813,9.254697187386778,75.47283928754864,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.509999999999999,-2.3827262832463774,9.30228715913958,75.39739978276894,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.511,-2.5133585615908642,9.239039419666536,75.42519866225548,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.512,-2.6387464103419687,9.114815036064961,75.51090964529432,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.513,-2.759881509789072,8.995693866982851,75.59045941097291,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.513999999999999,-2.8661571914072863,8.899039524900633,75.65078818768131,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.5150000000000015,-2.92861194854038,8.798704359665345,75.72670682260464,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.515999999999999,-2.9444535176564828,8.687630293170349,75.82695652313527,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.517,-2.9438159652469267,8.583611858034951,75.92561600070611,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.518000000000002,-2.9445559060946804,8.512124006431407,75.9929658274778,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.518999999999999,-2.9420135286241726,8.440315256420885,76.06163520377586,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.52,-2.930780862289375,8.331733165660072,76.16782846597044,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.520999999999999,-2.8894108006444585,8.219980058762832,76.28697716396087,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.522,-2.8021569582340784,8.13759966170201,76.39345528840335,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.5230000000000015,-2.7080555767182957,8.07237793972176,76.48549175769372,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.523999999999999,-2.63754105192503,8.010866739039649,76.56610358664267,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.524999999999999,-2.5722998671277795,7.957144609584397,76.63741206657511,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.526000000000002,-2.489643030651648,7.926708718937238,76.6915083477837,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.527,-2.397826634734096,7.925577524727285,76.71964060739495,-1.8473811515151577,-0.7528225118881164,0.0,0.199181
7.5275275275275275,,,,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.528,-2.294561332515624,7.94759442629027,76.72780144861864,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.529000000000001,-2.1676974428958062,8.000898520644304,76.71065205570515,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.5299999999999985,-2.0528568956618662,8.122787556036828,76.62182005954914,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.5310000000000015,-1.9807870471079017,8.296714134931888,76.47011238275856,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.532,-1.9240848745336532,8.446258294051166,76.33735711377658,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.532999999999999,-1.8589282124330864,8.564865344788972,76.23572407592351,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.534000000000002,-1.799962858424469,8.68038791924662,76.13495624825741,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.534999999999998,-1.7993514339910632,8.815980556350386,76.00226813285961,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.536,-1.888262499779664,8.961260345561612,75.84195860191663,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.537000000000001,-2.020990019547949,9.104992031125269,75.67341002584722,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.5379999999999985,-2.1530044015789374,9.219187846183782,75.53274841907954,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.539,-2.27917380770175,9.25160960472403,75.47178329780773,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.540000000000001,-2.4031651320064285,9.210085005599668,75.48155115252158,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.541,-2.510655456347853,9.119221034461011,75.54148092480406,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.542000000000001,-2.5902167457097254,8.992578587758436,75.64181147621152,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.543000000000001,-2.651085549751406,8.837951158242033,75.77299424149022,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.544,-2.6660841596854388,8.671368468188042,75.92803021071987,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.545000000000001,-2.628807377471695,8.517936870836943,76.0856364914026,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.5459999999999985,-2.57955185630044,8.405455463227169,76.20763005079755,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.547000000000001,-2.575315539511365,8.343478901947092,76.26811072474663,-2.6234998601398685,-0.7528225118881129,0.0,0.199181
7.5475475475475475,,,,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.547999999999999,-2.6065586490833423,8.334871274966945,76.2670607948194,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.548999999999999,-2.6431850799536654,8.317240498961057,76.27286319091722,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.550000000000002,-2.7020620318235533,8.226221863208687,76.34137046833881,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.551,-2.72799004007751,8.111448584358032,76.44210728067674,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.5520000000000005,-2.6941366393250257,8.006044318077576,76.55280414253488,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.553,-2.6286179470211986,7.905702348267236,76.66874787737163,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.554000000000001,-2.543365794997277,7.828000552696367,76.76918581061528,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.555,-2.44218335608689,7.7991636520666345,76.82741086212789,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.556,-2.354954478191012,7.778218180290782,76.87310092011978,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.556999999999999,-2.3018738845561924,7.7664993432795395,76.89955955335986,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.558,-2.2358659427546783,7.8284437769418505,76.85852418275962,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.559000000000001,-2.1126948192726966,7.978132792995196,76.74687439438566,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.559999999999999,-1.964863485453554,8.145620162294456,76.62075084838466,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.561,-1.8466009752033232,8.258302433382465,76.53776068390684,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.562,-1.7686201291281942,8.356900027954795,76.45799817148297,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.563,-1.6974067308176153,8.496856784771598,76.33525737077298,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.564,-1.6446459677601348,8.657762480548811,76.18741175766912,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.565,-1.6375540114938056,8.789873657652027,76.05888921564862,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.566,-1.6668073737221345,8.892129320926449,75.95299990708664,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.567,-1.7074507205791325,8.961905520888031,75.87688986537323,-2.459531118881129,-0.8090032764568802,-0.6000406,-0.398362
7.5675675675675675,,,,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.568,-1.7466802139027933,8.998091794132558,75.83394590321029,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.568999999999999,-1.7851487140714162,8.985487689682818,75.83890045066684,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.57,-1.7997240889989972,8.973563117937749,75.84774116252518,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.571000000000001,-1.839155833816828,9.04734676244322,75.76761257198582,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.572,-1.923779502639912,9.183711446442237,75.61695766255467,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.5729999999999995,-2.0281683957558405,9.271137291053076,75.50961256264543,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.573999999999999,-2.123907584392012,9.251918691168346,75.5074248543913,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.575,-2.1791219431802653,9.185441644640381,75.55961279129168,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.576,-2.240928755823036,9.12361348321871,75.60520970538221,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.577000000000001,-2.4063712580683827,9.005052741411802,75.67897014771083,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.577999999999999,-2.616627810215681,8.85403665953534,75.7674106413428,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.5790000000000015,-2.757472693892482,8.75985392855191,75.81638978902474,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.58,-2.841163616632623,8.681292868033827,75.86561132001424,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.581,-2.8739932417183964,8.607227502060764,75.92562936476175,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.581999999999999,-2.859162021161906,8.555826341181914,75.97908143015817,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.582999999999998,-2.819695766538325,8.504351844030275,76.04038591774761,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.584,-2.8178546717692226,8.45173274605211,76.09089839759915,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.585,-2.827788137537167,8.444773334771456,76.09435109458816,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.586,-2.783708905457857,8.453207231367639,76.10023889271338,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.5870000000000015,-2.715453346381254,8.401907471304211,76.17017916191213,-2.350218624708631,-0.921364805594406,0.0,-0.398362
7.587587587587588,,,,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.587999999999999,-2.6394472231815462,8.330542733614731,76.26131452216399,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.5889999999999995,-2.5542863548883767,8.333748287510518,76.28359367041936,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.590000000000002,-2.4669380054458934,8.383989747726456,76.26060258297544,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.590999999999998,-2.394385043460363,8.41369458169626,76.25223821481106,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.5920000000000005,-2.351514376567707,8.440892527520438,76.23767801753695,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.593000000000001,-2.3459610266167217,8.527533483208478,76.15565941148543,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.593999999999999,-2.3996762310228266,8.673637310480313,76.00053167084344,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.595,-2.490625654248088,8.848934708265261,75.80723862918543,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.595999999999999,-2.58320520710553,9.0167320821158,75.62053271327878,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.596999999999999,-2.6913222670078856,9.141188611587749,75.4708581300563,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.598000000000001,-2.828834062408724,9.223222848928641,75.35271323772102,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.599,-2.974585699508705,9.28595438318192,75.24925085492109,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.6,-3.1121591769458283,9.342414525080596,75.15285605360188,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.601,-3.255203646968552,9.362761848636485,75.08749979987287,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.6019999999999985,-3.3873760098363435,9.329103520144693,75.07495648767268,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.6030000000000015,-3.471033421192282,9.243807136460203,75.12599152384877,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.604,-3.4774071487877345,9.113091069877127,75.24598598902409,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.604999999999999,-3.4682613331298815,8.9357265972666,75.4148006543431,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.606,-3.503362776549975,8.721343999506594,75.60130903253831,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.606999999999998,-3.5406992966070936,8.482565000128233,75.80813074013808,-2.2955623776223866,-1.089907099300703,-0.6000406,0.199181
7.607607607607608,,,,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.608,-3.565132119515136,8.254825693593263,76.00820850657635,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.609,-3.544393127060233,8.076388231679259,76.18009243200594,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.6099999999999985,-3.471686342206584,7.939643604429477,76.33451982726741,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.611000000000001,-3.3846824327446936,7.841757494086482,76.45896752338501,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.612000000000001,-3.259074292893465,7.7737713209428065,76.57070075291475,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.612999999999999,-3.058656533918861,7.710955186961512,76.70456693789811,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.614,-2.837159854110473,7.660653104246466,76.83084569729662,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.615,-2.659172259175388,7.649563803838202,76.90141842709728,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.6160000000000005,-2.5319856022072385,7.655410562014918,76.9367337906532,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.617000000000001,-2.4242630582771496,7.690960147797839,76.93601095172235,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.617999999999999,-2.3144788328461523,7.811456148516803,76.85287416152826,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.619,-2.263511528061562,8.019171834393147,76.66749729389832,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.62,-2.2599081381512565,8.227998295802259,76.46728995285747,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.620999999999999,-2.229928282229096,8.384048242810284,76.32446859946576,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.622000000000001,-2.1775103447804853,8.537993756011689,76.18870675330115,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.622999999999999,-2.117436614232394,8.668496288125121,76.07663932632269,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.624,-2.0770565023096945,8.772179815161318,75.98527302558138,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.625,-2.056081958420452,8.895109541771744,75.87035341429578,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.626000000000001,-2.068747637954265,9.059592240235078,75.70721094886638,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.626999999999999,-2.180004049665559,9.208812073340876,75.53666879694752,-2.2955623776223826,-0.2921402424242438,0.0,-0.398362
7.627627627627628,,,,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.627999999999999,-2.3698288963073173,9.253844933971235,75.44752728034473,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.629,-2.5554236814061557,9.25228817219154,75.40130078537895,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.63,-2.682824066292098,9.282941853401816,75.33715598675445,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.631,-2.721960804661519,9.286017023128624,75.32326590341823,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.631999999999999,-2.696086140650645,9.209821812487148,75.40366224564951,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.632999999999999,-2.6721980451442806,9.083189540890348,75.53189698893107,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.6339999999999995,-2.700722255382084,8.960009748976198,75.64181238687402,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.635,-2.7791221213608384,8.863010470387021,75.71148696703142,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.635999999999999,-2.8230337504349152,8.761220778148742,75.79519098082095,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.637,-2.7834902113249176,8.657452634750308,75.90608423837746,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.638,-2.6901773788892003,8.514195643529511,76.07091372053199,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.638999999999999,-2.592150041042021,8.331041923025849,76.27500708547632,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.6400000000000015,-2.5275976166173018,8.186106921512362,76.43255602633072,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.640999999999999,-2.4107237285402987,8.134965102286483,76.51535232842481,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.642,-2.2224886645449238,8.17772233050731,76.52565056308694,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.643000000000002,-2.105039902867288,8.257953094697339,76.47797076355141,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.644,-2.0949461842178647,8.382508232673688,76.35967339820934,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.645,-2.1300135957301807,8.54020909068339,76.19817466484442,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.645999999999999,-2.1771769145996007,8.669358948162351,76.06143837692282,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.647,-2.2599677840781167,8.751531599740584,75.96137401336195,-1.9566936456876505,-0.46068253613053567,-0.6000406,0.199181
7.647647647647648,,,,-1.9566936456876545,-0.5730440652680693,-0.6000406,-0.398362
7.6480000000000015,-2.3733226062836,8.824660797294023,75.86176721784815,-1.9566936456876545,-0.5730440652680693,-0.6000406,-0.398362
7.648999999999999,-2.466105428692148,8.9337758931543,75.73209690951994,-1.9566936456876545,-0.5730440652680693,-0.6000406,-0.398362
