Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.61842240e-04,2.62500000e-01,1.59046875e-02,-3.65625000e-03,7.69531250e-03,7.25000000e-03,5.78625000e+00,,8.61842240e-04,1.73930172e-03,,8.61842240e-04,4.50689125e+00
8.62842240e-04,2.61718750e-01,1.60062500e-02,-2.14062500e-03,7.75000000e-03,7.03125000e-03,5.78718750e+00,,8.62842240e-04,1.74042536e-03,,8.62842240e-04,4.60279465e+00
8.63842240e-04,2.64062500e-01,1.63718750e-02,-2.87500000e-03,7.85937500e-03,7.09375000e-03,5.78742188e+00,,8.63842240e-04,1.74156530e-03,,8.63842240e-04,4.37446213e+00
8.64842240e-04,2.69531250e-01,1.61890625e-02,-5.03125000e-03,7.87500000e-03,7.34375000e-03,5.78601563e+00,,8.64842240e-04,1.74271176e-03,,8.64842240e-04,3.83162689e+00
8.65842240e-04,2.71093750e-01,1.65343750e-02,-5.67187500e-03,7.82031250e-03,7.34375000e-03,5.78625000e+00,,8.65842240e-04,1.74386392e-03,,8.65842240e-04,3.69890594e+00
8.66842240e-04,2.76562500e-01,1.59046875e-02,-3.92187500e-03,7.82812500e-03,6.56250000e-03,5.78906250e+00,,8.66842240e-04,1.74500619e-03,,8.66842240e-04,3.16053963e+00
8.67842240e-04,2.80468750e-01,1.61890625e-02,-2.25000000e-03,7.89843750e-03,6.12500000e-03,5.79140625e+00,,8.67842240e-04,1.74613623e-03,,8.67842240e-04,2.77418709e+00
8.68842240e-04,2.76562500e-01,1.60875000e-02,-2.64062500e-03,7.87500000e-03,6.50000000e-03,5.79105469e+00,,8.68842240e-04,1.74727268e-03,,8.68842240e-04,3.18985367e+00
8.69842240e-04,2.69531250e-01,1.58031250e-02,-4.17187500e-03,7.82031250e-03,6.65625000e-03,5.79128906e+00,,8.69842240e-04,1.74839550e-03,,8.69842240e-04,3.93277740e+00
8.70842240e-04,2.64062500e-01,1.58843750e-02,-5.00000000e-03,7.75000000e-03,6.71875000e-03,5.79140625e+00,,8.70842240e-04,1.74951123e-03,,8.70842240e-04,4.52087212e+00
8.71842240e-04,2.56250000e-01,1.54984375e-02,-4.09375000e-03,7.69531250e-03,6.62500000e-03,5.79210938e+00,,8.71842240e-04,1.75061612e-03,,8.71842240e-04,5.35038376e+00
8.72842240e-04,2.58593750e-01,1.53562500e-02,-2.59375000e-03,7.76562500e-03,6.65625000e-03,5.79210938e+00,,8.72842240e-04,1.75170251e-03,,8.72842240e-04,5.12648201e+00
8.73842240e-04,2.52343750e-01,1.50718750e-02,-2.06250000e-03,7.75000000e-03,6.96875000e-03,5.79187500e+00,,8.73842240e-04,1.75277388e-03,,8.73842240e-04,5.78315163e+00
8.74842240e-04,2.41406250e-01,1.50718750e-02,-3.68750000e-03,7.64062500e-03,7.03125000e-03,5.79246094e+00,,8.74842240e-04,1.75383524e-03,,8.74842240e-04,6.92596817e+00
8.75842240e-04,2.45312500e-01,1.45640625e-02,-5.67187500e-03,7.67187500e-03,6.87500000e-03,5.79351563e+00,,8.75842240e-04,1.75487867e-03,,8.75842240e-04,6.54806519e+00
8.76842240e-04,2.57812500e-01,1.52750000e-02,-5.60937500e-03,7.76562500e-03,7.09375000e-03,5.79222656e+00,,8.76842240e-04,1.75592932e-03,,8.76842240e-04,5.28929901e+00
8.77842240e-04,2.56250000e-01,1.50109375e-02,-3.40625000e-03,7.75000000e-03,7.84375000e-03,5.78859375e+00,,8.77842240e-04,1.75699568e-03,,8.77842240e-04,5.47427368e+00
8.78842240e-04,2.61718750e-01,1.50312500e-02,-2.00000000e-03,7.73437500e-03,7.46875000e-03,5.78859375e+00,,8.78842240e-04,1.75805355e-03,,8.78842240e-04,4.92481232e+00
8.79842240e-04,2.62500000e-01,1.49093750e-02,-3.45312500e-03,7.75000000e-03,7.15625000e-03,5.78964844e+00,,8.79842240e-04,1.75910769e-03,,8.79842240e-04,4.85872078e+00
8.80842240e-04,2.57812500e-01,1.45234375e-02,-5.59375000e-03,7.67187500e-03,7.18750000e-03,5.78988281e+00,,8.80842240e-04,1.76014402e-03,,8.80842240e-04,5.36594391e+00
8.81842240e-04,2.67968750e-01,1.49906250e-02,-5.67187500e-03,7.80468750e-03,7.18750000e-03,5.78964844e+00,,8.81842240e-04,1.76118326e-03,,8.81842240e-04,4.34876060e+00
8.82842240e-04,2.73437500e-01,1.53156250e-02,-3.95312500e-03,7.88281250e-03,7.03125000e-03,5.78964844e+00,,8.82842240e-04,1.76225032e-03,,8.82842240e-04,3.81048012e+00
8.83842240e-04,2.81250000e-01,1.58031250e-02,-2.75000000e-03,7.93750000e-03,6.96875000e-03,5.78941406e+00,,8.83842240e-04,1.76334602e-03,,8.83842240e-04,3.02282906e+00
8.84842240e-04,2.93750000e-01,1.58031250e-02,-3.45312500e-03,8.04687500e-03,6.96875000e-03,5.79000000e+00,,8.84842240e-04,1.76445895e-03,,8.84842240e-04,1.75060654e+00
8.85842240e-04,2.89843750e-01,1.62296875e-02,-4.32812500e-03,8.01562500e-03,7.09375000e-03,5.79082031e+00,,8.85842240e-04,1.76558679e-03,,8.85842240e-04,2.17393494e+00
8.86842240e-04,2.78906250e-01,1.57015625e-02,-5.00000000e-03,7.82812500e-03,7.03125000e-03,5.79187500e+00,,8.86842240e-04,1.76671112e-03,,8.86842240e-04,3.32623100e+00
8.87842240e-04,2.78125000e-01,1.56609375e-02,-4.92187500e-03,7.82812500e-03,6.65625000e-03,5.79492188e+00,,8.87842240e-04,1.76781532e-03,,8.87842240e-04,3.43306351e+00
8.88842240e-04,2.89843750e-01,1.58437500e-02,-3.04687500e-03,7.92187500e-03,6.40625000e-03,5.79644531e+00,,8.88842240e-04,1.76892465e-03,,8.88842240e-04,2.24606323e+00
8.89842240e-04,2.82812500e-01,1.55593750e-02,-2.10937500e-03,7.85937500e-03,6.31250000e-03,5.79562500e+00,,8.89842240e-04,1.77003036e-03,,8.89842240e-04,2.98459816e+00
8.90842240e-04,2.78906250e-01,1.51531250e-02,-3.37500000e-03,7.78906250e-03,6.40625000e-03,5.79492188e+00,,8.90842240e-04,1.77111174e-03,,8.90842240e-04,3.40183830e+00
8.91842240e-04,2.82812500e-01,1.57421875e-02,-5.29687500e-03,7.82031250e-03,6.25000000e-03,5.79421875e+00,,8.91842240e-04,1.77219952e-03,,8.91842240e-04,3.02211189e+00
8.92842240e-04,2.84375000e-01,1.57015625e-02,-5.37500000e-03,7.85937500e-03,6.28125000e-03,5.79351563e+00,,8.92842240e-04,1.77330663e-03,,8.92842240e-04,2.88931084e+00
8.93842240e-04,2.81250000e-01,1.57421875e-02,-3.43750000e-03,7.88281250e-03,6.28125000e-03,5.79386719e+00,,8.93842240e-04,1.77441374e-03,,8.93842240e-04,3.23482704e+00
8.94842240e-04,2.60156250e-01,1.56000000e-02,-2.25000000e-03,7.71093750e-03,6.28125000e-03,5.79410156e+00,,8.94842240e-04,1.77551724e-03,,8.94842240e-04,5.42451096e+00
8.95842240e-04,2.37500000e-01,1.46859375e-02,-3.20312500e-03,7.50781250e-03,6.62500000e-03,5.79328125e+00,,8.95842240e-04,1.77658361e-03,,8.95842240e-04,7.77465820e+00
8.96842240e-04,2.42968750e-01,1.53562500e-02,-4.39062500e-03,7.61718750e-03,6.96875000e-03,5.79210938e+00,,8.96842240e-04,1.77764136e-03,,8.96842240e-04,7.23099136e+00
8.97842240e-04,2.56250000e-01,1.55593750e-02,-4.92187500e-03,7.73437500e-03,7.18750000e-03,5.79187500e+00,,8.97842240e-04,1.77872996e-03,,8.97842240e-04,5.88646698e+00
8.98842240e-04,2.58593750e-01,1.57015625e-02,-3.98437500e-03,7.75000000e-03,7.56250000e-03,5.79070313e+00,,8.98842240e-04,1.77983067e-03,,8.98842240e-04,5.66844940e+00
8.99842240e-04,2.58593750e-01,1.53968750e-02,-2.56250000e-03,7.75000000e-03,7.53125000e-03,5.79164063e+00,,8.99842240e-04,1.78092555e-03,,8.99842240e-04,5.68579483e+00
9.00842240e-04,2.53125000e-01,1.54984375e-02,-2.40625000e-03,7.73437500e-03,7.40625000e-03,5.79210938e+00,,9.00842240e-04,1.78201334e-03,,9.00842240e-04,6.26275063e+00
9.01842240e-04,2.45312500e-01,1.50718750e-02,-4.12500000e-03,7.67187500e-03,7.31250000e-03,5.79140625e+00,,9.01842240e-04,1.78308971e-03,,9.01842240e-04,7.08547211e+00
9.02842240e-04,2.39062500e-01,1.52750000e-02,-6.04687500e-03,7.64062500e-03,6.96875000e-03,5.79210938e+00,,9.02842240e-04,1.78415829e-03,,9.02842240e-04,7.75675583e+00
9.03842240e-04,2.33593750e-01,1.54578125e-02,-4.95312500e-03,7.63281250e-03,7.03125000e-03,5.79222656e+00,,9.03842240e-04,1.78524037e-03,,9.03842240e-04,8.34969711e+00
9.04842240e-04,2.30468750e-01,1.53968750e-02,-2.75000000e-03,7.61718750e-03,7.18750000e-03,5.79210938e+00,,9.04842240e-04,1.78632676e-03,,9.04842240e-04,8.69227409e+00
9.05842240e-04,2.48437500e-01,1.54984375e-02,-2.59375000e-03,7.75000000e-03,7.09375000e-03,5.79140625e+00,,9.05842240e-04,1.78741454e-03,,9.05842240e-04,6.85398865e+00
9.06842240e-04,2.54687500e-01,1.55593750e-02,-4.17187500e-03,7.80468750e-03,7.09375000e-03,5.79128906e+00,,9.06842240e-04,1.78850803e-03,,9.06842240e-04,6.22758865e+00
9.07842240e-04,2.54687500e-01,1.55593750e-02,-5.25000000e-03,7.71093750e-03,7.03125000e-03,5.79246094e+00,,9.07842240e-04,1.78960373e-03,,9.07842240e-04,6.25255585e+00
9.08842240e-04,2.58593750e-01,1.52140625e-02,-4.57812500e-03,7.67187500e-03,6.62500000e-03,5.79562500e+00,,9.08842240e-04,1.79068733e-03,,9.08842240e-04,5.87589264e+00
9.09842240e-04,2.65625000e-01,1.57015625e-02,-3.12500000e-03,7.68750000e-03,6.34375000e-03,5.79667969e+00,,9.09842240e-04,1.79177581e-03,,9.09842240e-04,5.17143822e+00
9.10842240e-04,2.61718750e-01,1.54171875e-02,-3.01562500e-03,7.68750000e-03,6.40625000e-03,5.79503906e+00,,9.10842240e-04,1.79287151e-03,,9.10842240e-04,5.59041786e+00
9.11842240e-04,2.60156250e-01,1.55187500e-02,-3.87500000e-03,7.73437500e-03,6.25000000e-03,5.79410156e+00,,9.11842240e-04,1.79396081e-03,,9.11842240e-04,5.76975632e+00
9.12842240e-04,2.61718750e-01,1.57421875e-02,-5.14062500e-03,7.78125000e-03,6.40625000e-03,5.79246094e+00,,9.12842240e-04,1.79506151e-03,,9.12842240e-04,5.63256645e+00
9.13842240e-04,2.62500000e-01,1.53968750e-02,-5.37500000e-03,7.78906250e-03,6.62500000e-03,5.79187500e+00,,9.13842240e-04,1.79615791e-03,,9.13842240e-04,5.57989120e+00
9.14842240e-04,2.53125000e-01,1.55593750e-02,-3.57812500e-03,7.71093750e-03,6.43750000e-03,5.79246094e+00,,9.14842240e-04,1.79724791e-03,,9.14842240e-04,6.57011223e+00
9.15842240e-04,2.39843750e-01,1.52750000e-02,-2.06250000e-03,7.60156250e-03,6.56250000e-03,5.79222656e+00,,9.15842240e-04,1.79833360e-03,,9.15842240e-04,7.95425987e+00
9.16842240e-04,2.39062500e-01,1.49296875e-02,-3.10937500e-03,7.60156250e-03,6.62500000e-03,5.79210938e+00,,9.16842240e-04,1.79939717e-03,,9.16842240e-04,8.04850769e+00
9.17842240e-04,2.50781250e-01,1.50109375e-02,-4.96875000e-03,7.69531250e-03,6.56250000e-03,5.79128906e+00,,9.17842240e-04,1.80045131e-03,,9.17842240e-04,6.86179733e+00
9.18842240e-04,2.45312500e-01,1.49093750e-02,-5.48437500e-03,7.68750000e-03,6.62500000e-03,5.79023438e+00,,9.18842240e-04,1.80150475e-03,,9.18842240e-04,7.45328522e+00
9.19842240e-04,2.41406250e-01,1.46859375e-02,-4.03125000e-03,7.67187500e-03,6.87500000e-03,5.78847656e+00,,9.19842240e-04,1.80254679e-03,,9.19842240e-04,7.88121033e+00
9.20842240e-04,2.42968750e-01,1.46656250e-02,-2.75000000e-03,7.67187500e-03,6.71875000e-03,5.78906250e+00,,9.20842240e-04,1.80358032e-03,,9.20842240e-04,7.73809814e+00
9.21842240e-04,2.41406250e-01,1.50718750e-02,-3.04687500e-03,7.65625000e-03,6.65625000e-03,5.78929688e+00,,9.21842240e-04,1.80462736e-03,,9.21842240e-04,7.91454315e+00
9.22842240e-04,2.39062500e-01,1.51531250e-02,-4.50000000e-03,7.67187500e-03,6.50000000e-03,5.78988281e+00,,9.22842240e-04,1.80569151e-03,,9.22842240e-04,8.17616653e+00
9.23842240e-04,2.52343750e-01,1.51734375e-02,-5.82812500e-03,7.71093750e-03,6.71875000e-03,5.78988281e+00,,9.23842240e-04,1.80675928e-03,,9.23842240e-04,6.83433533e+00
9.24842240e-04,2.56250000e-01,1.53562500e-02,-4.70312500e-03,7.76562500e-03,6.71875000e-03,5.79000000e+00,,9.24842240e-04,1.80783425e-03,,9.24842240e-04,6.45953369e+00
9.25842240e-04,2.67187500e-01,1.52140625e-02,-2.29687500e-03,7.88281250e-03,6.43750000e-03,5.79140625e+00,,9.25842240e-04,1.80891063e-03,,9.25842240e-04,5.35050774e+00
9.26842240e-04,2.76562500e-01,1.55593750e-02,-2.14062500e-03,7.96875000e-03,6.50000000e-03,5.79140625e+00,,9.26842240e-04,1.80999411e-03,,9.26842240e-04,4.39577293e+00
9.27842240e-04,2.71093750e-01,1.58437500e-02,-4.21875000e-03,7.95312500e-03,6.65625000e-03,5.79222656e+00,,9.27842240e-04,1.81109982e-03,,9.27842240e-04,4.97641563e+00
9.28842240e-04,2.61718750e-01,1.55593750e-02,-6.31250000e-03,7.88281250e-03,6.56250000e-03,5.79164063e+00,,9.28842240e-04,1.81220553e-03,,9.28842240e-04,5.97081566e+00
9.29842240e-04,2.49218750e-01,1.52750000e-02,-5.53125000e-03,7.80468750e-03,6.03125000e-03,5.79304687e+00,,9.29842240e-04,1.81329122e-03,,9.29842240e-04,7.29086113e+00
9.30842240e-04,2.42968750e-01,1.58437500e-02,-2.37500000e-03,7.73437500e-03,6.03125000e-03,5.79351563e+00,,9.30842240e-04,1.81438704e-03,,9.30842240e-04,7.95614243e+00
9.31842240e-04,2.52343750e-01,1.55593750e-02,-1.62500000e-03,7.82031250e-03,6.43750000e-03,5.79222656e+00,,9.31842240e-04,1.81549264e-03,,9.31842240e-04,7.00024796e+00
9.32842240e-04,2.53125000e-01,1.57625000e-02,-3.79687500e-03,7.80468750e-03,6.62500000e-03,5.79140625e+00,,9.32842240e-04,1.81659556e-03,,9.32842240e-04,6.93407249e+00
9.33842240e-04,2.53125000e-01,1.55187500e-02,-6.14062500e-03,7.75000000e-03,6.56250000e-03,5.79164063e+00,,9.33842240e-04,1.81769708e-03,,9.33842240e-04,6.96040535e+00
9.34842240e-04,2.60156250e-01,1.51531250e-02,-5.76562500e-03,7.73437500e-03,6.34375000e-03,5.79351563e+00,,9.34842240e-04,1.81877695e-03,,9.34842240e-04,6.26708603e+00
9.35842240e-04,2.61718750e-01,1.54984375e-02,-3.09375000e-03,7.75000000e-03,6.03125000e-03,5.79421875e+00,,9.35842240e-04,1.81985623e-03,,9.35842240e-04,6.12948418e+00
9.36842240e-04,2.49218750e-01,1.52546875e-02,-1.65625000e-03,7.73437500e-03,5.81250000e-03,5.79386719e+00,,9.36842240e-04,1.82093901e-03,,9.36842240e-04,7.43072701e+00
9.37842240e-04,2.35156250e-01,1.49093750e-02,-3.07812500e-03,7.68750000e-03,5.68750000e-03,5.79281250e+00,,9.37842240e-04,1.82200095e-03,,9.37842240e-04,8.89302063e+00
9.38842240e-04,2.39062500e-01,1.47671875e-02,-5.70312500e-03,7.73437500e-03,5.96875000e-03,5.79082031e+00,,9.38842240e-04,1.82304578e-03,,9.38842240e-04,8.51358414e+00
9.39842240e-04,2.44531250e-01,1.51531250e-02,-6.32812500e-03,7.82031250e-03,6.56250000e-03,5.78707031e+00,,9.39842240e-04,1.82409922e-03,,9.39842240e-04,7.98167419e+00
9.40842240e-04,2.35937500e-01,1.49093750e-02,-3.79687500e-03,7.78125000e-03,7.03125000e-03,5.78660156e+00,,9.40842240e-04,1.82515779e-03,,9.40842240e-04,8.89446068e+00
9.41842240e-04,2.35156250e-01,1.51328125e-02,-1.53125000e-03,7.78906250e-03,6.87500000e-03,5.78824219e+00,,9.41842240e-04,1.82621565e-03,,9.41842240e-04,8.98912048e+00
9.42842240e-04,2.31250000e-01,1.56406250e-02,-2.32812500e-03,7.80468750e-03,7.03125000e-03,5.78707031e+00,,9.42842240e-04,1.82729913e-03,,9.42842240e-04,9.40205383e+00
9.43842240e-04,2.21093750e-01,1.55593750e-02,-4.93750000e-03,7.80468750e-03,7.18750000e-03,5.78765625e+00,,9.43842240e-04,1.82839774e-03,,9.43842240e-04,1.04683456e+01
9.44842240e-04,2.21093750e-01,1.57421875e-02,-6.20312500e-03,7.80468750e-03,7.03125000e-03,5.78847656e+00,,9.44842240e-04,1.82949984e-03,,9.44842240e-04,1.04978676e+01
9.45842240e-04,2.21093750e-01,1.55593750e-02,-4.21875000e-03,7.75000000e-03,6.96875000e-03,5.78882813e+00,,9.45842240e-04,1.83060195e-03,,9.45842240e-04,1.05254860e+01
9.46842240e-04,2.32031250e-01,1.57625000e-02,-1.78125000e-03,7.85937500e-03,7.03125000e-03,5.78964844e+00,,9.46842240e-04,1.83170475e-03,,9.46842240e-04,9.41380882e+00
9.47842240e-04,2.60156250e-01,1.64328125e-02,-1.76562500e-03,8.05468750e-03,6.93750000e-03,5.78906250e+00,,9.47842240e-04,1.83283840e-03,,9.47842240e-04,6.52372360e+00
9.48842240e-04,2.60156250e-01,1.66359375e-02,-4.09375000e-03,7.97656250e-03,7.09375000e-03,5.78847656e+00,,9.48842240e-04,1.83400279e-03,,9.48842240e-04,6.53924942e+00
9.49842240e-04,2.62500000e-01,1.60468750e-02,-6.23437500e-03,7.96875000e-03,7.09375000e-03,5.78929688e+00,,9.49842240e-04,1.83515355e-03,,9.49842240e-04,6.32499695e+00
9.50842240e-04,2.71093750e-01,1.62500000e-02,-5.51562500e-03,7.96875000e-03,6.81250000e-03,5.79105469e+00,,9.50842240e-04,1.83629082e-03,,9.50842240e-04,5.47017860e+00
9.51842240e-04,2.73437500e-01,1.60468750e-02,-2.26562500e-03,7.96875000e-03,6.87500000e-03,5.79140625e+00,,9.51842240e-04,1.83742796e-03,,9.51842240e-04,5.24917793e+00
9.52842240e-04,2.69531250e-01,1.63312500e-02,-1.21875000e-03,8.00781250e-03,7.18750000e-03,5.79070313e+00,,9.52842240e-04,1.83856802e-03,,9.52842240e-04,5.66111565e+00
9.53842240e-04,2.60156250e-01,1.61484375e-02,-3.73437500e-03,7.99218750e-03,7.09375000e-03,5.79222656e+00,,9.53842240e-04,1.83971168e-03,,9.53842240e-04,6.64073563e+00
9.54842240e-04,2.50781250e-01,1.58031250e-02,-6.92187500e-03,7.87500000e-03,6.78125000e-03,5.79246094e+00,,9.54842240e-04,1.84083672e-03,,9.54842240e-04,7.63547134e+00
9.55842240e-04,2.45312500e-01,1.52750000e-02,-6.78125000e-03,7.80468750e-03,6.81250000e-03,5.79164063e+00,,9.55842240e-04,1.84193102e-03,,9.55842240e-04,8.23557281e+00
9.56842240e-04,2.45312500e-01,1.52140625e-02,-3.29687500e-03,7.78906250e-03,6.71875000e-03,5.79164063e+00,,9.56842240e-04,1.84300460e-03,,9.56842240e-04,8.26228333e+00
9.57842240e-04,2.42968750e-01,1.50312500e-02,-9.84375000e-04,7.75000000e-03,6.78125000e-03,5.79164063e+00,,9.57842240e-04,1.84406957e-03,,9.57842240e-04,8.51524734e+00
9.58842240e-04,2.30468750e-01,1.49093750e-02,-2.46875000e-03,7.63281250e-03,6.78125000e-03,5.79246094e+00,,9.58842240e-04,1.84512371e-03,,9.58842240e-04,9.81305885e+00
9.59842240e-04,2.33593750e-01,1.51125000e-02,-5.53125000e-03,7.71093750e-03,6.71875000e-03,5.79304687e+00,,9.59842240e-04,1.84618076e-03,,9.59842240e-04,9.51209641e+00
9.60842240e-04,2.37500000e-01,1.51125000e-02,-6.65625000e-03,7.78125000e-03,7.53125000e-03,5.79140625e+00,,9.60842240e-04,1.84724492e-03,,9.60842240e-04,9.14168549e+00
9.61842240e-04,2.50781250e-01,1.54171875e-02,-3.85937500e-03,7.85937500e-03,7.78125000e-03,5.78988281e+00,,9.61842240e-04,1.84831989e-03,,9.61842240e-04,7.80035019e+00
9.62842240e-04,2.53125000e-01,1.52750000e-02,-3.43750000e-04,7.85937500e-03,7.34375000e-03,5.79164063e+00,,9.62842240e-04,1.84940058e-03,,9.62842240e-04,7.56986427e+00
9.63842240e-04,2.41406250e-01,1.52140625e-02,-1.01562500e-03,7.75000000e-03,7.25000000e-03,5.79328125e+00,,9.63842240e-04,1.85047416e-03,,9.63842240e-04,8.78158569e+00
9.64842240e-04,2.45312500e-01,1.49093750e-02,-5.07812500e-03,7.82812500e-03,7.03125000e-03,5.79445313e+00,,9.64842240e-04,1.85153482e-03,,9.64842240e-04,8.39502716e+00
9.65842240e-04,2.48437500e-01,1.52750000e-02,-7.46875000e-03,7.87500000e-03,6.59375000e-03,5.79445313e+00,,9.65842240e-04,1.85259758e-03,,9.65842240e-04,8.10610962e+00
9.66842240e-04,2.44531250e-01,1.49093750e-02,-5.25000000e-03,7.82031250e-03,6.43750000e-03,5.79492188e+00,,9.66842240e-04,1.85366033e-03,,9.66842240e-04,8.54251862e+00
9.67842240e-04,2.57812500e-01,1.46859375e-02,-1.43750000e-03,7.85937500e-03,6.25000000e-03,5.79585938e+00,,9.67842240e-04,1.85470236e-03,,9.67842240e-04,7.19104195e+00
9.68842240e-04,2.80468750e-01,1.54578125e-02,-1.35937500e-03,8.05468750e-03,6.40625000e-03,5.79667969e+00,,9.68842240e-04,1.85576384e-03,,9.68842240e-04,4.86275673e+00
9.69842240e-04,2.76562500e-01,1.50312500e-02,-4.26562500e-03,8.00781250e-03,6.34375000e-03,5.79667969e+00,,9.69842240e-04,1.85683731e-03,,9.69842240e-04,5.28037071e+00
9.70842240e-04,2.61718750e-01,1.52546875e-02,-6.54687500e-03,7.89843750e-03,6.40625000e-03,5.79703125e+00,,9.70842240e-04,1.85790367e-03,,9.70842240e-04,6.83930779e+00
9.71842240e-04,2.60156250e-01,1.53156250e-02,-5.32812500e-03,7.93750000e-03,6.18750000e-03,5.79773438e+00,,9.71842240e-04,1.85898005e-03,,9.71842240e-04,7.03185654e+00
9.72842240e-04,2.61718750e-01,1.55187500e-02,-2.06250000e-03,7.95312500e-03,6.06250000e-03,5.79632813e+00,,9.72842240e-04,1.86006585e-03,,9.72842240e-04,6.89035988e+00
9.73842240e-04,2.60156250e-01,1.50109375e-02,-1.01562500e-03,7.93750000e-03,6.12500000e-03,5.79492188e+00,,9.73842240e-04,1.86114071e-03,,9.73842240e-04,7.05959702e+00
9.74842240e-04,2.65625000e-01,1.52750000e-02,-2.89062500e-03,7.93750000e-03,6.12500000e-03,5.79398438e+00,,9.74842240e-04,1.86220708e-03,,9.74842240e-04,6.50616264e+00
9.75842240e-04,2.67968750e-01,1.51734375e-02,-5.68750000e-03,7.95312500e-03,5.81250000e-03,5.79410156e+00,,9.75842240e-04,1.86327926e-03,,9.75842240e-04,6.28726959e+00
9.76842240e-04,2.67968750e-01,1.50718750e-02,-5.93750000e-03,7.89843750e-03,5.68750000e-03,5.79421875e+00,,9.76842240e-04,1.86434423e-03,,9.76842240e-04,6.31807709e+00
9.77842240e-04,2.71093750e-01,1.51125000e-02,-3.12500000e-03,7.85937500e-03,5.96875000e-03,5.79304687e+00,,9.77842240e-04,1.86540699e-03,,9.77842240e-04,6.01992607e+00
9.78842240e-04,2.61718750e-01,1.47671875e-02,-1.17187500e-03,7.80468750e-03,6.06250000e-03,5.79164063e+00,,9.78842240e-04,1.86645903e-03,,9.78842240e-04,6.99780846e+00
9.79842240e-04,2.56250000e-01,1.46656250e-02,-2.31250000e-03,7.73437500e-03,6.34375000e-03,5.79046875e+00,,9.79842240e-04,1.86749536e-03,,9.79842240e-04,7.57082748e+00
9.80842240e-04,2.64062500e-01,1.51734375e-02,-4.89062500e-03,7.78125000e-03,6.40625000e-03,5.79023438e+00,,9.80842240e-04,1.86854601e-03,,9.80842240e-04,6.78450394e+00
9.81842240e-04,2.61718750e-01,1.52750000e-02,-5.82812500e-03,7.72656250e-03,6.62500000e-03,5.78906250e+00,,9.81842240e-04,1.86961808e-03,,9.81842240e-04,7.05453300e+00
9.82842240e-04,2.61718750e-01,1.51937500e-02,-3.95312500e-03,7.72656250e-03,7.15625000e-03,5.78789063e+00,,9.82842240e-04,1.87069084e-03,,9.82842240e-04,7.08045387e+00
9.83842240e-04,2.67968750e-01,1.55593750e-02,-1.81250000e-03,7.73437500e-03,6.96875000e-03,5.78824219e+00,,9.83842240e-04,1.87177362e-03,,9.83842240e-04,6.45140076e+00
9.84842240e-04,2.64062500e-01,1.52140625e-02,-2.18750000e-03,7.71093750e-03,6.96875000e-03,5.78906250e+00,,9.84842240e-04,1.87285722e-03,,9.84842240e-04,6.86470795e+00
9.85842240e-04,2.67187500e-01,1.54984375e-02,-4.40625000e-03,7.82031250e-03,6.81250000e-03,5.79023438e+00,,9.85842240e-04,1.87393860e-03,,9.85842240e-04,6.56001854e+00
9.86842240e-04,2.71093750e-01,1.58437500e-02,-6.45312500e-03,7.85937500e-03,6.62500000e-03,5.78988281e+00,,9.86842240e-04,1.87504210e-03,,9.86842240e-04,6.18608665e+00
9.87842240e-04,2.67968750e-01,1.54578125e-02,-5.29687500e-03,7.80468750e-03,6.65625000e-03,5.78929688e+00,,9.87842240e-04,1.87614420e-03,,9.87842240e-04,6.53939056e+00
9.88842240e-04,2.80468750e-01,1.60062500e-02,-2.10937500e-03,7.92187500e-03,6.65625000e-03,5.78882813e+00,,9.88842240e-04,1.87725201e-03,,9.88842240e-04,5.27035713e+00
9.89842240e-04,2.92187500e-01,1.62093750e-02,-9.68750000e-04,8.04687500e-03,6.93750000e-03,5.78929688e+00,,9.89842240e-04,1.87838636e-03,,9.89842240e-04,4.07039452e+00
