Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.95460720e-03,1.20148438e+01,5.68079688e-01,-1.54312500e-01,6.56250000e-03,4.40625000e-03,6.06128906e+00,,1.95460720e-03,8.29739496e-02,,1.95460720e-03,-1.53764038e+02
1.95560720e-03,1.20210937e+01,5.68221875e-01,-1.53750000e-01,6.57031250e-03,4.40625000e-03,6.06152344e+00,,1.95560720e-03,8.30139592e-02,,1.95560720e-03,-1.53591919e+02
1.95660720e-03,1.20304688e+01,5.68201562e-01,-1.55109375e-01,6.56250000e-03,4.62500000e-03,6.06128906e+00,,1.95660720e-03,8.30539688e-02,,1.95660720e-03,-1.53740112e+02
1.95760720e-03,1.20414062e+01,5.68160938e-01,-1.56468750e-01,6.62500000e-03,4.53125000e-03,6.06164063e+00,,1.95760720e-03,8.30939859e-02,,1.95760720e-03,-1.54041992e+02
1.95860720e-03,1.20562500e+01,5.68120313e-01,-1.55812500e-01,6.75000000e-03,4.31250000e-03,6.06222656e+00,,1.95860720e-03,8.31339955e-02,,1.95860720e-03,-1.54744629e+02
1.95960720e-03,1.20625000e+01,5.67978125e-01,-1.54250000e-01,6.80468750e-03,3.56250000e-03,6.06351563e+00,,1.95960720e-03,8.31739977e-02,,1.95960720e-03,-1.54567261e+02
1.96060720e-03,1.20695313e+01,5.68079688e-01,-1.54125000e-01,6.78906250e-03,3.34375000e-03,6.06328125e+00,,1.96060720e-03,8.32139999e-02,,1.96060720e-03,-1.54474976e+02
1.96160720e-03,1.20796875e+01,5.68303125e-01,-1.55437500e-01,6.71093750e-03,3.56250000e-03,6.06269531e+00,,1.96160720e-03,8.32540095e-02,,1.96160720e-03,-1.54701660e+02
1.96260720e-03,1.20976562e+01,5.68079688e-01,-1.56078125e-01,6.73437500e-03,3.65625000e-03,6.06187500e+00,,1.96260720e-03,8.32940266e-02,,1.96260720e-03,-1.55728516e+02
1.96360720e-03,1.21078125e+01,5.68079688e-01,-1.55296875e-01,6.85156250e-03,3.81250000e-03,6.06105469e+00,,1.96360720e-03,8.33340287e-02,,1.96360720e-03,-1.55950562e+02
1.96460720e-03,1.21093750e+01,5.67978125e-01,-1.54281250e-01,6.80468750e-03,4.00000000e-03,6.06046875e+00,,1.96460720e-03,8.33740309e-02,,1.96460720e-03,-1.55291138e+02
1.96560720e-03,1.21070312e+01,5.67917187e-01,-1.54234375e-01,6.71875000e-03,3.87500000e-03,6.06046875e+00,,1.96560720e-03,8.34140256e-02,,1.96560720e-03,-1.54231934e+02
1.96660720e-03,1.21054688e+01,5.67917187e-01,-1.54843750e-01,6.78906250e-03,3.71875000e-03,6.06082031e+00,,1.96660720e-03,8.34540203e-02,,1.96660720e-03,-1.53251831e+02
1.96760720e-03,1.21148437e+01,5.67917187e-01,-1.55000000e-01,6.86718750e-03,4.03125000e-03,6.06105469e+00,,1.96760720e-03,8.34940076e-02,,1.96760720e-03,-1.53397217e+02
1.96860720e-03,1.21148437e+01,5.67815625e-01,-1.54250000e-01,6.78906250e-03,4.18750000e-03,6.06023438e+00,,1.96860720e-03,8.35339949e-02,,1.96860720e-03,-1.52577759e+02
1.96960720e-03,1.21132812e+01,5.67531250e-01,-1.53937500e-01,6.57031250e-03,4.37500000e-03,6.05800781e+00,,1.96960720e-03,8.35739672e-02,,1.96960720e-03,-1.51599854e+02
1.97060720e-03,1.21257812e+01,5.67328125e-01,-1.54500000e-01,6.61718750e-03,4.75000000e-03,6.05542969e+00,,1.97060720e-03,8.36139247e-02,,1.97060720e-03,-1.52071289e+02
1.97160720e-03,1.21320313e+01,5.67429688e-01,-1.54671875e-01,6.67968750e-03,4.56250000e-03,6.05542969e+00,,1.97160720e-03,8.36538821e-02,,1.97160720e-03,-1.51896240e+02
1.97260720e-03,1.21351562e+01,5.67429688e-01,-1.54046875e-01,6.69531250e-03,4.18750000e-03,6.05671875e+00,,1.97260720e-03,8.36938396e-02,,1.97260720e-03,-1.51400269e+02
1.97360720e-03,1.21398438e+01,5.67287500e-01,-1.53062500e-01,6.62500000e-03,3.81250000e-03,6.05871094e+00,,1.97360720e-03,8.37337971e-02,,1.97360720e-03,-1.51069702e+02
1.97460720e-03,1.21453125e+01,5.67226563e-01,-1.52812500e-01,6.60156250e-03,3.90625000e-03,6.05800781e+00,,1.97460720e-03,8.37737471e-02,,1.97460720e-03,-1.50822998e+02
1.97560720e-03,1.21562500e+01,5.67185938e-01,-1.53500000e-01,6.61718750e-03,3.87500000e-03,6.05730469e+00,,1.97560720e-03,8.38136896e-02,,1.97560720e-03,-1.51138794e+02
1.97660720e-03,1.21695312e+01,5.67125000e-01,-1.53609375e-01,6.58593750e-03,3.65625000e-03,6.05730469e+00,,1.97660720e-03,8.38536248e-02,,1.97660720e-03,-1.51694092e+02
1.97760720e-03,1.21765625e+01,5.66901563e-01,-1.52593750e-01,6.54687500e-03,3.78125000e-03,6.05707031e+00,,1.97760720e-03,8.38935599e-02,,1.97760720e-03,-1.51607544e+02
1.97860720e-03,1.21882812e+01,5.67287500e-01,-1.52140625e-01,6.57031250e-03,3.65625000e-03,6.05835938e+00,,1.97860720e-03,8.39334875e-02,,1.97860720e-03,-1.52008179e+02
1.97960720e-03,1.22070312e+01,5.67531250e-01,-1.52062500e-01,6.64062500e-03,3.25000000e-03,6.06011719e+00,,1.97960720e-03,8.39734450e-02,,1.97960720e-03,-1.53135010e+02
1.98060720e-03,1.22164062e+01,5.67185938e-01,-1.51656250e-01,6.65625000e-03,2.90625000e-03,6.06292969e+00,,1.98060720e-03,8.40134025e-02,,1.98060720e-03,-1.53296631e+02
1.98160720e-03,1.22187500e+01,5.67612500e-01,-1.51125000e-01,6.62500000e-03,3.18750000e-03,6.06187500e+00,,1.98160720e-03,8.40533599e-02,,1.98160720e-03,-1.52735962e+02
1.98260720e-03,1.22281250e+01,5.67145312e-01,-1.50671875e-01,6.69531250e-03,3.68750000e-03,6.06011719e+00,,1.98260720e-03,8.40933174e-02,,1.98260720e-03,-1.52902710e+02
1.98360720e-03,1.22335938e+01,5.67226563e-01,-1.50234375e-01,6.69531250e-03,3.87500000e-03,6.05941406e+00,,1.98360720e-03,8.41332600e-02,,1.98360720e-03,-1.52668945e+02
1.98460720e-03,1.22367187e+01,5.67287500e-01,-1.50000000e-01,6.64062500e-03,3.50000000e-03,6.06046875e+00,,1.98460720e-03,8.41732100e-02,,1.98460720e-03,-1.52195679e+02
1.98560720e-03,1.22484375e+01,5.67084375e-01,-1.49875000e-01,6.65625000e-03,3.34375000e-03,6.06164063e+00,,1.98560720e-03,8.42131451e-02,,1.98560720e-03,-1.52609009e+02
1.98660720e-03,1.22578125e+01,5.67226563e-01,-1.49031250e-01,6.61718750e-03,3.28125000e-03,6.06128906e+00,,1.98660720e-03,8.42530876e-02,,1.98660720e-03,-1.52783447e+02
1.98760720e-03,1.22562500e+01,5.66942188e-01,-1.47859375e-01,6.71875000e-03,3.40625000e-03,6.06023438e+00,,1.98760720e-03,8.42930228e-02,,1.98760720e-03,-1.51835571e+02
1.98860720e-03,1.22562500e+01,5.67287500e-01,-1.47265625e-01,6.74218750e-03,3.62500000e-03,6.05871094e+00,,1.98860720e-03,8.43329504e-02,,1.98860720e-03,-1.51053467e+02
1.98960720e-03,1.22562500e+01,5.67003125e-01,-1.47453125e-01,6.65625000e-03,3.81250000e-03,6.05765625e+00,,1.98960720e-03,8.43728930e-02,,1.98960720e-03,-1.50272583e+02
1.99060720e-03,1.22656250e+01,5.67571875e-01,-1.47265625e-01,6.57031250e-03,4.25000000e-03,6.05589844e+00,,1.99060720e-03,8.44128430e-02,,1.99060720e-03,-1.50458130e+02
1.99160720e-03,1.22765625e+01,5.67429688e-01,-1.46171875e-01,6.65625000e-03,4.46875000e-03,6.05484375e+00,,1.99160720e-03,8.44528079e-02,,1.99160720e-03,-1.50808105e+02
1.99260720e-03,1.22781250e+01,5.67185938e-01,-1.45265625e-01,6.60156250e-03,4.03125000e-03,6.05730469e+00,,1.99260720e-03,8.44927579e-02,,1.99260720e-03,-1.50196899e+02
1.99360720e-03,1.22750000e+01,5.67328125e-01,-1.45375000e-01,6.58593750e-03,3.93750000e-03,6.05871094e+00,,1.99360720e-03,8.45327079e-02,,1.99360720e-03,-1.49104492e+02
1.99460720e-03,1.22789062e+01,5.67226563e-01,-1.45562500e-01,6.57031250e-03,3.78125000e-03,6.05906250e+00,,1.99460720e-03,8.45726505e-02,,1.99460720e-03,-1.48736206e+02
1.99560720e-03,1.22804688e+01,5.67226563e-01,-1.44703125e-01,6.54687500e-03,3.78125000e-03,6.05824219e+00,,1.99560720e-03,8.46125931e-02,,1.99560720e-03,-1.48128052e+02
1.99660720e-03,1.22843750e+01,5.66596875e-01,-1.43265625e-01,6.56250000e-03,3.71875000e-03,6.05929688e+00,,1.99660720e-03,8.46525207e-02,,1.99660720e-03,-1.47767700e+02
1.99760720e-03,1.22898437e+01,5.66596875e-01,-1.42859375e-01,6.60156250e-03,3.78125000e-03,6.05964844e+00,,1.99760720e-03,8.46924186e-02,,1.99760720e-03,-1.47573120e+02
1.99860720e-03,1.22953125e+01,5.66271875e-01,-1.43390625e-01,6.65625000e-03,4.15625000e-03,6.05789063e+00,,1.99860720e-03,8.47323090e-02,,1.99860720e-03,-1.47378540e+02
1.99960720e-03,1.23046875e+01,5.66393750e-01,-1.43578125e-01,6.69531250e-03,4.37500000e-03,6.05648438e+00,,1.99960720e-03,8.47721919e-02,,1.99960720e-03,-1.47584595e+02
2.00060720e-03,1.23164062e+01,5.66393750e-01,-1.42500000e-01,6.78906250e-03,4.31250000e-03,6.05800781e+00,,2.00060720e-03,8.48120749e-02,,2.00060720e-03,-1.48034424e+02
2.00160720e-03,1.23234375e+01,5.66353125e-01,-1.40828125e-01,6.84375000e-03,3.71875000e-03,6.06128906e+00,,2.00160720e-03,8.48519579e-02,,2.00160720e-03,-1.48008667e+02
2.00260720e-03,1.23250000e+01,5.66414063e-01,-1.40296875e-01,6.75781250e-03,3.50000000e-03,6.06164063e+00,,2.00260720e-03,8.48918408e-02,,2.00260720e-03,-1.47424683e+02
2.00360720e-03,1.23218750e+01,5.66271875e-01,-1.40765625e-01,6.66406250e-03,3.87500000e-03,6.06082031e+00,,2.00360720e-03,8.49317238e-02,,2.00360720e-03,-1.46357788e+02
2.00460720e-03,1.23328125e+01,5.66881250e-01,-1.40828125e-01,6.65625000e-03,3.75000000e-03,6.06152344e+00,,2.00460720e-03,8.49716216e-02,,2.00460720e-03,-1.46739136e+02
2.00560720e-03,1.23500000e+01,5.66596875e-01,-1.39671875e-01,6.71875000e-03,3.71875000e-03,6.06246094e+00,,2.00560720e-03,8.50115344e-02,,2.00560720e-03,-1.47767700e+02
2.00660720e-03,1.23554688e+01,5.66515625e-01,-1.38312500e-01,6.75000000e-03,4.00000000e-03,6.06210938e+00,,2.00660720e-03,8.50514323e-02,,2.00660720e-03,-1.47594849e+02
2.00760720e-03,1.23570312e+01,5.66454688e-01,-1.38046875e-01,6.80468750e-03,4.31250000e-03,6.06105469e+00,,2.00760720e-03,8.50913227e-02,,2.00760720e-03,-1.47023560e+02
2.00860720e-03,1.23554688e+01,5.66556250e-01,-1.38421875e-01,6.82812500e-03,4.25000000e-03,6.06082031e+00,,2.00860720e-03,8.51312131e-02,,2.00860720e-03,-1.46129883e+02
2.00960720e-03,1.23500000e+01,5.66556250e-01,-1.38203125e-01,6.80468750e-03,4.03125000e-03,6.06105469e+00,,2.00960720e-03,8.51711109e-02,,2.00960720e-03,-1.44833008e+02
2.01060720e-03,1.23500000e+01,5.66556250e-01,-1.36812500e-01,6.71093750e-03,4.18750000e-03,6.05988281e+00,,2.01060720e-03,8.52110162e-02,,2.01060720e-03,-1.44104248e+02
2.01160720e-03,1.23570312e+01,5.66759375e-01,-1.35984375e-01,6.62500000e-03,4.75000000e-03,6.05824219e+00,,2.01160720e-03,8.52509215e-02,,2.01160720e-03,-1.44106323e+02
2.01260720e-03,1.23671875e+01,5.66840625e-01,-1.36515625e-01,6.71875000e-03,5.21875000e-03,6.05601563e+00,,2.01260720e-03,8.52908343e-02,,2.01260720e-03,-1.44431152e+02
2.01360720e-03,1.23757812e+01,5.66942188e-01,-1.36781250e-01,6.77343750e-03,5.12500000e-03,6.05648438e+00,,2.01360720e-03,8.53307620e-02,,2.01360720e-03,-1.44592896e+02
2.01460720e-03,1.23820313e+01,5.66393750e-01,-1.36203125e-01,6.80468750e-03,4.78125000e-03,6.05730469e+00,,2.01460720e-03,8.53706673e-02,,2.01460720e-03,-1.44513794e+02
2.01560720e-03,1.23875000e+01,5.66271875e-01,-1.35015625e-01,6.84375000e-03,4.78125000e-03,6.05871094e+00,,2.01560720e-03,8.54105502e-02,,2.01560720e-03,-1.44358887e+02
2.01660720e-03,1.23890625e+01,5.66150000e-01,-1.34437500e-01,6.81250000e-03,4.84375000e-03,6.05882813e+00,,2.01660720e-03,8.54504257e-02,,2.01660720e-03,-1.43805908e+02
2.01760720e-03,1.23906250e+01,5.66414063e-01,-1.34828125e-01,6.73437500e-03,4.90625000e-03,6.05730469e+00,,2.01760720e-03,8.54903013e-02,,2.01760720e-03,-1.43253418e+02
2.01860720e-03,1.24000000e+01,5.66210938e-01,-1.34671875e-01,6.71875000e-03,4.93750000e-03,6.05625000e+00,,2.01860720e-03,8.55301842e-02,,2.01860720e-03,-1.43505737e+02
2.01960720e-03,1.24062500e+01,5.66393750e-01,-1.33796875e-01,6.77343750e-03,5.06250000e-03,6.05566406e+00,,2.01960720e-03,8.55700672e-02,,2.01960720e-03,-1.43438599e+02
2.02060720e-03,1.24132813e+01,5.66170313e-01,-1.32875000e-01,6.84375000e-03,5.21875000e-03,6.05531250e+00,,2.02060720e-03,8.56099427e-02,,2.02060720e-03,-1.43456787e+02
2.02160720e-03,1.24320312e+01,5.66271875e-01,-1.32937500e-01,7.05468750e-03,4.90625000e-03,6.05671875e+00,,2.02160720e-03,8.56498182e-02,,2.02160720e-03,-1.44685425e+02
2.02260720e-03,1.24437500e+01,5.66393750e-01,-1.33250000e-01,7.10937500e-03,4.25000000e-03,6.05929688e+00,,2.02260720e-03,8.56897011e-02,,2.02260720e-03,-1.45188110e+02
2.02360720e-03,1.24453125e+01,5.66596875e-01,-1.32781250e-01,7.00000000e-03,3.81250000e-03,6.06023438e+00,,2.02360720e-03,8.57295915e-02,,2.02360720e-03,-1.44644165e+02
2.02460720e-03,1.24484375e+01,5.66657813e-01,-1.31703125e-01,6.94531250e-03,3.87500000e-03,6.06082031e+00,,2.02460720e-03,8.57694894e-02,,2.02460720e-03,-1.44265503e+02
2.02560720e-03,1.24515625e+01,5.66657813e-01,-1.31031250e-01,6.96093750e-03,3.78125000e-03,6.06070313e+00,,2.02560720e-03,8.58094022e-02,,2.02560720e-03,-1.43891479e+02
2.02660720e-03,1.24585937e+01,5.66657813e-01,-1.31546875e-01,6.97656250e-03,4.00000000e-03,6.05906250e+00,,2.02660720e-03,8.58493075e-02,,2.02660720e-03,-1.43920410e+02
2.02760720e-03,1.24695312e+01,5.66393750e-01,-1.31734375e-01,7.03125000e-03,4.46875000e-03,6.05707031e+00,,2.02760720e-03,8.58891979e-02,,2.02760720e-03,-1.44350342e+02
2.02860720e-03,1.24796875e+01,5.66454688e-01,-1.31000000e-01,7.03125000e-03,4.62500000e-03,6.05707031e+00,,2.02860720e-03,8.59290883e-02,,2.02860720e-03,-1.44701172e+02
2.02960720e-03,1.24789062e+01,5.66251562e-01,-1.30640625e-01,6.97656250e-03,4.46875000e-03,6.05789063e+00,,2.02960720e-03,8.59689713e-02,,2.02960720e-03,-1.43927368e+02
2.03060720e-03,1.24828125e+01,5.66312500e-01,-1.31125000e-01,6.97656250e-03,4.09375000e-03,6.05941406e+00,,2.03060720e-03,8.60088468e-02,,2.03060720e-03,-1.43636353e+02
2.03160720e-03,1.24812500e+01,5.66556250e-01,-1.31593750e-01,6.85156250e-03,3.93750000e-03,6.05964844e+00,,2.03160720e-03,8.60487372e-02,,2.03160720e-03,-1.42779053e+02
2.03260720e-03,1.24742187e+01,5.66759375e-01,-1.31125000e-01,6.69531250e-03,4.40625000e-03,6.05730469e+00,,2.03260720e-03,8.60886499e-02,,2.03260720e-03,-1.41358032e+02
2.03360720e-03,1.24812500e+01,5.66454688e-01,-1.30000000e-01,6.75781250e-03,4.78125000e-03,6.05449219e+00,,2.03360720e-03,8.61285478e-02,,2.03360720e-03,-1.41390869e+02
2.03460720e-03,1.24921875e+01,5.66170313e-01,-1.30093750e-01,6.75000000e-03,4.68750000e-03,6.05542969e+00,,2.03460720e-03,8.61684307e-02,,2.03460720e-03,-1.41829102e+02
2.03560720e-03,1.25000000e+01,5.66007812e-01,-1.31406250e-01,6.65625000e-03,4.68750000e-03,6.05542969e+00,,2.03560720e-03,8.62082988e-02,,2.03560720e-03,-1.41941650e+02
2.03660720e-03,1.25117188e+01,5.66210938e-01,-1.31593750e-01,6.69531250e-03,4.46875000e-03,6.05601563e+00,,2.03660720e-03,8.62481594e-02,,2.03660720e-03,-1.42452759e+02
2.03760720e-03,1.25156250e+01,5.66271875e-01,-1.30390625e-01,6.78906250e-03,4.40625000e-03,6.05742188e+00,,2.03760720e-03,8.62880349e-02,,2.03760720e-03,-1.42161133e+02
2.03860720e-03,1.25203125e+01,5.66150000e-01,-1.29703125e-01,6.80468750e-03,4.53125000e-03,6.05800781e+00,,2.03860720e-03,8.63279104e-02,,2.03860720e-03,-1.41955200e+02
2.03960720e-03,1.25242187e+01,5.66251562e-01,-1.30562500e-01,6.75781250e-03,4.56250000e-03,6.05929688e+00,,2.03960720e-03,8.63677859e-02,,2.03960720e-03,-1.41668213e+02
2.04060720e-03,1.25281250e+01,5.66109375e-01,-1.31671875e-01,6.75000000e-03,4.46875000e-03,6.05894531e+00,,2.04060720e-03,8.64076540e-02,,2.04060720e-03,-1.41375977e+02
2.04160720e-03,1.25375000e+01,5.66393750e-01,-1.31515625e-01,6.73437500e-03,4.25000000e-03,6.05789063e+00,,2.04160720e-03,8.64475295e-02,,2.04160720e-03,-1.41645020e+02
2.04260720e-03,1.25546875e+01,5.66150000e-01,-1.30437500e-01,6.89843750e-03,3.78125000e-03,6.05988281e+00,,2.04260720e-03,8.64874050e-02,,2.04260720e-03,-1.42722778e+02
2.04360720e-03,1.25640625e+01,5.66312500e-01,-1.30281250e-01,6.84375000e-03,3.34375000e-03,6.06292969e+00,,2.04360720e-03,8.65272805e-02,,2.04360720e-03,-1.42998291e+02
2.04460720e-03,1.25695313e+01,5.66109375e-01,-1.31781250e-01,6.77343750e-03,3.93750000e-03,6.06128906e+00,,2.04460720e-03,8.65671560e-02,,2.04460720e-03,-1.42867676e+02
2.04560720e-03,1.25734375e+01,5.66068750e-01,-1.32718750e-01,6.78906250e-03,4.25000000e-03,6.05988281e+00,,2.04560720e-03,8.66070166e-02,,2.04560720e-03,-1.42569458e+02
2.04660720e-03,1.25765625e+01,5.65865625e-01,-1.31968750e-01,6.71093750e-03,4.15625000e-03,6.06023438e+00,,2.04660720e-03,8.66468772e-02,,2.04660720e-03,-1.42190186e+02
2.04760720e-03,1.25921875e+01,5.65662500e-01,-1.30796875e-01,6.69531250e-03,4.03125000e-03,6.06046875e+00,,2.04760720e-03,8.66867229e-02,,2.04760720e-03,-1.43104614e+02
2.04860720e-03,1.26125000e+01,5.65764062e-01,-1.31062500e-01,6.81250000e-03,4.00000000e-03,6.06023438e+00,,2.04860720e-03,8.67265537e-02,,2.04860720e-03,-1.44504761e+02
2.04960720e-03,1.26187500e+01,5.65662500e-01,-1.32828125e-01,6.82812500e-03,4.00000000e-03,6.05941406e+00,,2.04960720e-03,8.67663920e-02,,2.04960720e-03,-1.44449829e+02
2.05060720e-03,1.26179687e+01,5.66028125e-01,-1.33953125e-01,6.75781250e-03,3.78125000e-03,6.06023438e+00,,2.05060720e-03,8.68062377e-02,,2.05060720e-03,-1.43662354e+02
2.05160720e-03,1.26218750e+01,5.65723437e-01,-1.32687500e-01,6.75000000e-03,3.62500000e-03,6.06105469e+00,,2.05160720e-03,8.68460909e-02,,2.05160720e-03,-1.43358398e+02
2.05260720e-03,1.26273437e+01,5.66028125e-01,-1.31468750e-01,6.61718750e-03,3.46875000e-03,6.06105469e+00,,2.05260720e-03,8.68859366e-02,,2.05260720e-03,-1.43222168e+02
2.05360720e-03,1.26281250e+01,5.65682812e-01,-1.32468750e-01,6.50781250e-03,4.03125000e-03,6.05847656e+00,,2.05360720e-03,8.69257897e-02,,2.05360720e-03,-1.42603271e+02
2.05460720e-03,1.26320313e+01,5.66028125e-01,-1.34437500e-01,6.57031250e-03,4.53125000e-03,6.05601563e+00,,2.05460720e-03,8.69656429e-02,,2.05460720e-03,-1.42298584e+02
2.05560720e-03,1.26367188e+01,5.66028125e-01,-1.34750000e-01,6.67968750e-03,4.56250000e-03,6.05671875e+00,,2.05560720e-03,8.70054960e-02,,2.05560720e-03,-1.42068604e+02
2.05660720e-03,1.26484375e+01,5.65926563e-01,-1.33312500e-01,6.71875000e-03,4.56250000e-03,6.05648438e+00,,2.05660720e-03,8.70453566e-02,,2.05660720e-03,-1.42566284e+02
2.05760720e-03,1.26617187e+01,5.66007812e-01,-1.32515625e-01,6.73437500e-03,4.56250000e-03,6.05625000e+00,,2.05760720e-03,8.70852172e-02,,2.05760720e-03,-1.43230957e+02
2.05860720e-03,1.26781250e+01,5.65682812e-01,-1.33812500e-01,6.77343750e-03,4.25000000e-03,6.05730469e+00,,2.05860720e-03,8.71250629e-02,,2.05860720e-03,-1.44216675e+02
2.05960720e-03,1.26789063e+01,5.65804688e-01,-1.35765625e-01,6.78906250e-03,3.87500000e-03,6.05789063e+00,,2.05960720e-03,8.71649086e-02,,2.05960720e-03,-1.43582764e+02
2.06060720e-03,1.26843750e+01,5.65804688e-01,-1.35531250e-01,6.82812500e-03,3.87500000e-03,6.05789063e+00,,2.06060720e-03,8.72047469e-02,,2.06060720e-03,-1.43427490e+02
2.06160720e-03,1.26875000e+01,5.66007812e-01,-1.34109375e-01,6.75781250e-03,3.93750000e-03,6.05789063e+00,,2.06160720e-03,8.72446001e-02,,2.06160720e-03,-1.43035278e+02
2.06260720e-03,1.26953125e+01,5.65581250e-01,-1.33609375e-01,6.64062500e-03,4.40625000e-03,6.05683594e+00,,2.06260720e-03,8.72844458e-02,,2.06260720e-03,-1.43131104e+02
2.06360720e-03,1.27156250e+01,5.65825000e-01,-1.34937500e-01,6.81250000e-03,4.15625000e-03,6.05906250e+00,,2.06360720e-03,8.73242766e-02,,2.06360720e-03,-1.44513550e+02
2.06460720e-03,1.27250000e+01,5.65621875e-01,-1.35937500e-01,6.86718750e-03,3.62500000e-03,6.06222656e+00,,2.06460720e-03,8.73641223e-02,,2.06460720e-03,-1.44762329e+02
2.06560720e-03,1.27234375e+01,5.65317188e-01,-1.36171875e-01,6.77343750e-03,3.81250000e-03,6.06152344e+00,,2.06560720e-03,8.74039382e-02,,2.06560720e-03,-1.43880005e+02
2.06660720e-03,1.27273437e+01,5.65825000e-01,-1.35531250e-01,6.73437500e-03,4.03125000e-03,6.06046875e+00,,2.06660720e-03,8.74437615e-02,,2.06660720e-03,-1.43562744e+02
2.06760720e-03,1.27351562e+01,5.65662500e-01,-1.34890625e-01,6.77343750e-03,4.25000000e-03,6.05941406e+00,,2.06760720e-03,8.74836072e-02,,2.06760720e-03,-1.43651489e+02
2.06860720e-03,1.27390625e+01,5.65581250e-01,-1.35421875e-01,6.75000000e-03,4.40625000e-03,6.05906250e+00,,2.06860720e-03,8.75234380e-02,,2.06860720e-03,-1.43337891e+02
2.06960720e-03,1.27390625e+01,5.65682812e-01,-1.36625000e-01,6.66406250e-03,4.75000000e-03,6.05789063e+00,,2.06960720e-03,8.75632688e-02,,2.06960720e-03,-1.42616943e+02
2.07060720e-03,1.27476562e+01,5.64992188e-01,-1.36875000e-01,6.64062500e-03,4.90625000e-03,6.05742188e+00,,2.07060720e-03,8.76030847e-02,,2.07060720e-03,-1.42778198e+02
2.07160720e-03,1.27609375e+01,5.65479687e-01,-1.36140625e-01,6.66406250e-03,4.78125000e-03,6.05847656e+00,,2.07160720e-03,8.76428857e-02,,2.07160720e-03,-1.43423828e+02
2.07260720e-03,1.27703125e+01,5.64931250e-01,-1.35906250e-01,6.67968750e-03,4.56250000e-03,6.05964844e+00,,2.07260720e-03,8.76826867e-02,,2.07260720e-03,-1.43669556e+02
2.07360720e-03,1.27703125e+01,5.65560938e-01,-1.37218750e-01,6.53125000e-03,4.78125000e-03,6.05906250e+00,,2.07360720e-03,8.77224877e-02,,2.07360720e-03,-1.42945679e+02
2.07460720e-03,1.27742187e+01,5.65317188e-01,-1.38453125e-01,6.39843750e-03,5.15625000e-03,6.05730469e+00,,2.07460720e-03,8.77623037e-02,,2.07460720e-03,-1.42617920e+02
2.07560720e-03,1.27859375e+01,5.65439062e-01,-1.38250000e-01,6.41406250e-03,5.12500000e-03,6.05648438e+00,,2.07560720e-03,8.78021196e-02,,2.07560720e-03,-1.43092773e+02
2.07660720e-03,1.28007812e+01,5.65378125e-01,-1.37250000e-01,6.50781250e-03,4.75000000e-03,6.05789063e+00,,2.07660720e-03,8.78419355e-02,,2.07660720e-03,-1.43892944e+02
2.07760720e-03,1.28078125e+01,5.65195312e-01,-1.36921875e-01,6.58593750e-03,4.68750000e-03,6.05800781e+00,,2.07760720e-03,8.78817439e-02,,2.07760720e-03,-1.43891357e+02
2.07860720e-03,1.28085938e+01,5.65662500e-01,-1.37859375e-01,6.62500000e-03,4.68750000e-03,6.05765625e+00,,2.07860720e-03,8.79215673e-02,,2.07860720e-03,-1.43243774e+02
2.07960720e-03,1.28078125e+01,5.65317188e-01,-1.38796875e-01,6.57031250e-03,4.62500000e-03,6.05847656e+00,,2.07960720e-03,8.79613906e-02,,2.07960720e-03,-1.42430054e+02
2.08060720e-03,1.28132812e+01,5.65418750e-01,-1.38468750e-01,6.56250000e-03,4.68750000e-03,6.05847656e+00,,2.08060720e-03,8.80011991e-02,,2.08060720e-03,-1.42258911e+02
