Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.95060384e-03,6.00312500e+00,3.65584375e-01,-1.04687500e-03,1.06593750e-01,1.03125000e-03,5.80828125e+00,,6.95060384e-03,1.71745524e-01,,6.95060384e-03,-5.72818726e+02
6.95160384e-03,5.99609375e+00,3.65604688e-01,-1.01562500e-03,1.06570313e-01,1.03125000e-03,5.80886719e+00,,6.95160384e-03,1.71771258e-01,,6.95160384e-03,-5.72088379e+02
6.95260384e-03,5.99218750e+00,3.66071875e-01,-8.59375000e-04,1.06500000e-01,8.75000000e-04,5.81015625e+00,,6.95260384e-03,1.71797022e-01,,6.95260384e-03,-5.71680725e+02
6.95360384e-03,5.99453125e+00,3.66132813e-01,-7.81250000e-04,1.06492188e-01,1.25000000e-03,5.80968750e+00,,6.95360384e-03,1.71822801e-01,,6.95360384e-03,-5.71917969e+02
6.95460384e-03,5.99765625e+00,3.65137500e-01,-8.59375000e-04,1.06460938e-01,1.90625000e-03,5.80792969e+00,,6.95460384e-03,1.71848536e-01,,6.95460384e-03,-5.72235779e+02
6.95560384e-03,5.99765625e+00,3.64568750e-01,-8.59375000e-04,1.06460938e-01,1.96875000e-03,5.80710938e+00,,6.95560384e-03,1.71874225e-01,,6.95560384e-03,-5.72231201e+02
6.95660384e-03,5.99609375e+00,3.65259375e-01,-6.40625000e-04,1.06500000e-01,1.62500000e-03,5.80792969e+00,,6.95660384e-03,1.71899930e-01,,6.95660384e-03,-5.72066162e+02
6.95760384e-03,5.99609375e+00,3.64751563e-01,-6.09375000e-04,1.06500000e-01,1.53125000e-03,5.80769531e+00,,6.95760384e-03,1.71925634e-01,,6.95760384e-03,-5.72062866e+02
6.95860384e-03,5.99218750e+00,3.64223438e-01,-6.09375000e-04,1.06476563e-01,1.59375000e-03,5.80792969e+00,,6.95860384e-03,1.71951294e-01,,6.95860384e-03,-5.71656921e+02
6.95960384e-03,5.98515625e+00,3.64467188e-01,-6.40625000e-04,1.06453125e-01,1.31250000e-03,5.80933594e+00,,6.95960384e-03,1.71976954e-01,,6.95960384e-03,-5.70928772e+02
6.96060384e-03,5.99609375e+00,3.65604688e-01,-7.50000000e-04,1.06500000e-01,1.25000000e-03,5.80957031e+00,,6.96060384e-03,1.72002658e-01,,6.96060384e-03,-5.72052612e+02
6.96160384e-03,5.98984375e+00,3.65543750e-01,-7.96875000e-04,1.06460938e-01,1.09375000e-03,5.81027344e+00,,6.96160384e-03,1.72028407e-01,,6.96160384e-03,-5.71404175e+02
6.96260384e-03,5.97734375e+00,3.64812500e-01,-9.37500000e-04,1.06421875e-01,1.21875000e-03,5.81085938e+00,,6.96260384e-03,1.72054112e-01,,6.96260384e-03,-5.70110962e+02
6.96360384e-03,5.97187500e+00,3.65442188e-01,-1.01562500e-03,1.06453125e-01,1.25000000e-03,5.81167969e+00,,6.96360384e-03,1.72079816e-01,,6.96360384e-03,-5.69541992e+02
6.96460384e-03,5.97109375e+00,3.65056250e-01,-1.01562500e-03,1.06476563e-01,8.75000000e-04,5.81308594e+00,,6.96460384e-03,1.72105551e-01,,6.96460384e-03,-5.69456055e+02
6.96560384e-03,5.96953125e+00,3.64223438e-01,-1.01562500e-03,1.06492188e-01,8.75000000e-04,5.81226563e+00,,6.96560384e-03,1.72131225e-01,,6.96560384e-03,-5.69289612e+02
6.96660384e-03,5.96562500e+00,3.64751563e-01,-1.01562500e-03,1.06492188e-01,1.00000000e-03,5.81132813e+00,,6.96660384e-03,1.72156885e-01,,6.96660384e-03,-5.68881531e+02
6.96760384e-03,5.96171875e+00,3.64426563e-01,-8.75000000e-04,1.06500000e-01,9.37500000e-04,5.81132813e+00,,6.96760384e-03,1.72182560e-01,,6.96760384e-03,-5.68473816e+02
6.96860384e-03,5.97109375e+00,3.64020312e-01,-7.18750000e-04,1.06492188e-01,8.75000000e-04,5.81156250e+00,,6.96860384e-03,1.72208205e-01,,6.96860384e-03,-5.69436035e+02
6.96960384e-03,5.98593750e+00,3.63939063e-01,-7.03125000e-04,1.06546875e-01,5.00000000e-04,5.81167969e+00,,6.96960384e-03,1.72233820e-01,,6.96960384e-03,-5.70962585e+02
6.97060384e-03,5.99765625e+00,3.63837500e-01,-7.50000000e-04,1.06546875e-01,2.50000000e-04,5.81367188e+00,,6.97060384e-03,1.72259450e-01,,6.97060384e-03,-5.72166870e+02
6.97160384e-03,5.99609375e+00,3.61887500e-01,-6.71875000e-04,1.06492188e-01,1.87500000e-04,5.81507813e+00,,6.97160384e-03,1.72284991e-01,,6.97160384e-03,-5.72002014e+02
6.97260384e-03,6.00156250e+00,3.64893750e-01,-5.62500000e-04,1.06476563e-01,3.43750000e-04,5.81437500e+00,,6.97260384e-03,1.72310591e-01,,6.97260384e-03,-5.72562500e+02
6.97360384e-03,6.00390625e+00,3.65198438e-01,-5.31250000e-04,1.06453125e-01,7.81250000e-04,5.81250000e+00,,6.97360384e-03,1.72336295e-01,,6.97360384e-03,-5.72801270e+02
6.97460384e-03,6.00156250e+00,3.61887500e-01,-6.09375000e-04,1.06445313e-01,1.15625000e-03,5.81015625e+00,,6.97460384e-03,1.72361895e-01,,6.97460384e-03,-5.72556580e+02
6.97560384e-03,6.00546875e+00,3.62090625e-01,-7.81250000e-04,1.06492188e-01,1.53125000e-03,5.80792969e+00,,6.97560384e-03,1.72387391e-01,,6.97560384e-03,-5.72955627e+02
6.97660384e-03,6.00859375e+00,3.63106250e-01,-1.12500000e-03,1.06492188e-01,1.37500000e-03,5.80792969e+00,,6.97660384e-03,1.72412917e-01,,6.97660384e-03,-5.73272705e+02
6.97760384e-03,6.00546875e+00,3.62090625e-01,-1.35937500e-03,1.06476563e-01,1.25000000e-03,5.80875000e+00,,6.97760384e-03,1.72438443e-01,,6.97760384e-03,-5.72943970e+02
6.97860384e-03,6.01250000e+00,3.61745313e-01,-1.43750000e-03,1.06437500e-01,1.15625000e-03,5.80828125e+00,,6.97860384e-03,1.72463924e-01,,6.97860384e-03,-5.73661438e+02
6.97960384e-03,6.01640625e+00,3.61582813e-01,-1.50000000e-03,1.06367188e-01,1.00000000e-03,5.80886719e+00,,6.97960384e-03,1.72489390e-01,,6.97960384e-03,-5.74056335e+02
6.98060384e-03,6.01484375e+00,3.61542188e-01,-1.50000000e-03,1.06304688e-01,1.09375000e-03,5.80875000e+00,,6.98060384e-03,1.72514856e-01,,6.98060384e-03,-5.73887329e+02
6.98160384e-03,6.01640625e+00,3.61014063e-01,-1.46875000e-03,1.06328125e-01,1.46875000e-03,5.80746094e+00,,6.98160384e-03,1.72540292e-01,,6.98160384e-03,-5.74040527e+02
6.98260384e-03,6.01875000e+00,3.61501562e-01,-1.42187500e-03,1.06328125e-01,1.25000000e-03,5.80746094e+00,,6.98260384e-03,1.72565743e-01,,6.98260384e-03,-5.74274475e+02
6.98360384e-03,6.02031250e+00,3.62720313e-01,-1.39062500e-03,1.06312500e-01,1.21875000e-03,5.80828125e+00,,6.98360384e-03,1.72591239e-01,,6.98360384e-03,-5.74428101e+02
6.98460384e-03,6.02265625e+00,3.62720313e-01,-1.39062500e-03,1.06343750e-01,9.37500000e-04,5.80910156e+00,,6.98460384e-03,1.72616780e-01,,6.98460384e-03,-5.74662415e+02
6.98560384e-03,6.01796875e+00,3.62517188e-01,-1.42187500e-03,1.06312500e-01,5.62500000e-04,5.81156250e+00,,6.98560384e-03,1.72642320e-01,,6.98560384e-03,-5.74171753e+02
6.98660384e-03,6.00703125e+00,3.63146875e-01,-1.34375000e-03,1.06289063e-01,6.25000000e-04,5.81074219e+00,,6.98660384e-03,1.72667861e-01,,6.98660384e-03,-5.73036743e+02
6.98760384e-03,5.99921875e+00,3.62781250e-01,-1.25000000e-03,1.06304688e-01,5.62500000e-04,5.80992188e+00,,6.98760384e-03,1.72693416e-01,,6.98760384e-03,-5.72224487e+02
6.98860384e-03,5.99765625e+00,3.61785937e-01,-1.28125000e-03,1.06312500e-01,6.25000000e-04,5.80957031e+00,,6.98860384e-03,1.72718927e-01,,6.98860384e-03,-5.72056702e+02
6.98960384e-03,6.00937500e+00,3.62700000e-01,-1.23437500e-03,1.06382813e-01,7.18750000e-04,5.80968750e+00,,6.98960384e-03,1.72744438e-01,,6.98960384e-03,-5.73258179e+02
6.99060384e-03,6.02031250e+00,3.63532813e-01,-1.20312500e-03,1.06500000e-01,9.37500000e-04,5.80968750e+00,,6.99060384e-03,1.72770023e-01,,6.99060384e-03,-5.74379272e+02
6.99160384e-03,6.01875000e+00,3.63492188e-01,-1.23437500e-03,1.06546875e-01,1.00000000e-03,5.81015625e+00,,6.99160384e-03,1.72795624e-01,,6.99160384e-03,-5.74211731e+02
6.99260384e-03,6.00937500e+00,3.63350000e-01,-1.12500000e-03,1.06554688e-01,6.25000000e-04,5.81132813e+00,,6.99260384e-03,1.72821209e-01,,6.99260384e-03,-5.73239014e+02
6.99360384e-03,6.00859375e+00,3.62720313e-01,-9.37500000e-04,1.06585938e-01,5.00000000e-04,5.81273438e+00,,6.99360384e-03,1.72846764e-01,,6.99360384e-03,-5.73152954e+02
6.99460384e-03,6.00000000e+00,3.61989063e-01,-8.59375000e-04,1.06546875e-01,6.56250000e-04,5.81273438e+00,,6.99460384e-03,1.72872290e-01,,6.99460384e-03,-5.72262268e+02
6.99560384e-03,6.00000000e+00,3.62314063e-01,-8.59375000e-04,1.06500000e-01,1.03125000e-03,5.81027344e+00,,6.99560384e-03,1.72897786e-01,,6.99560384e-03,-5.72257690e+02
6.99660384e-03,6.00000000e+00,3.62476563e-01,-9.37500000e-04,1.06554688e-01,1.37500000e-03,5.80933594e+00,,6.99660384e-03,1.72923297e-01,,6.99660384e-03,-5.72252930e+02
6.99760384e-03,6.00312500e+00,3.62314063e-01,-9.37500000e-04,1.06546875e-01,1.25000000e-03,5.80957031e+00,,6.99760384e-03,1.72948807e-01,,6.99760384e-03,-5.72570129e+02
6.99860384e-03,6.00703125e+00,3.62700000e-01,-9.68750000e-04,1.06500000e-01,1.53125000e-03,5.80886719e+00,,6.99860384e-03,1.72974333e-01,,6.99860384e-03,-5.72967773e+02
6.99960384e-03,6.01093750e+00,3.63492188e-01,-9.84375000e-04,1.06500000e-01,1.84375000e-03,5.80828125e+00,,6.99960384e-03,1.72999889e-01,,6.99960384e-03,-5.73365295e+02
7.00060384e-03,6.01250000e+00,3.62659375e-01,-1.04687500e-03,1.06406250e-01,1.78125000e-03,5.80769531e+00,,7.00060384e-03,1.73025459e-01,,7.00060384e-03,-5.73520996e+02
7.00160384e-03,6.00859375e+00,3.61928125e-01,-8.75000000e-04,1.06312500e-01,1.59375000e-03,5.80605469e+00,,7.00160384e-03,1.73050970e-01,,7.00160384e-03,-5.73113220e+02
7.00260384e-03,6.02031250e+00,3.63289063e-01,-8.28125000e-04,1.06359375e-01,1.46875000e-03,5.80652344e+00,,7.00260384e-03,1.73076496e-01,,7.00260384e-03,-5.74316833e+02
7.00360384e-03,6.03125000e+00,3.63979688e-01,-7.50000000e-04,1.06398438e-01,1.31250000e-03,5.80675781e+00,,7.00360384e-03,1.73102111e-01,,7.00360384e-03,-5.75440186e+02
7.00460384e-03,6.02968750e+00,3.63939063e-01,-6.40625000e-04,1.06421875e-01,1.40625000e-03,5.80593750e+00,,7.00460384e-03,1.73127726e-01,,7.00460384e-03,-5.75275452e+02
7.00560384e-03,6.03125000e+00,3.63451562e-01,-5.31250000e-04,1.06398438e-01,1.03125000e-03,5.80792969e+00,,7.00560384e-03,1.73153341e-01,,7.00560384e-03,-5.75433411e+02
7.00660384e-03,6.02812500e+00,3.62557813e-01,-5.31250000e-04,1.06398438e-01,4.68750000e-04,5.81050781e+00,,7.00660384e-03,1.73178911e-01,,7.00660384e-03,-5.75108459e+02
7.00760384e-03,6.02578125e+00,3.61968750e-01,-4.53125000e-04,1.06421875e-01,6.56250000e-04,5.81074219e+00,,7.00760384e-03,1.73204422e-01,,7.00760384e-03,-5.74864197e+02
7.00860384e-03,6.02187500e+00,3.62801563e-01,-4.21875000e-04,1.06406250e-01,1.25000000e-03,5.81074219e+00,,7.00860384e-03,1.73229933e-01,,7.00860384e-03,-5.74459167e+02
7.00960384e-03,6.01640625e+00,3.63309375e-01,-4.84375000e-04,1.06382813e-01,1.78125000e-03,5.80957031e+00,,7.00960384e-03,1.73255488e-01,,7.00960384e-03,-5.73893005e+02
7.01060384e-03,6.01328125e+00,3.63289063e-01,-6.09375000e-04,1.06406250e-01,1.84375000e-03,5.80898438e+00,,7.01060384e-03,1.73281074e-01,,7.01060384e-03,-5.73567932e+02
7.01160384e-03,6.02187500e+00,3.63004688e-01,-6.09375000e-04,1.06500000e-01,1.68750000e-03,5.80992188e+00,,7.01160384e-03,1.73306644e-01,,7.01160384e-03,-5.74450623e+02
7.01260384e-03,6.01875000e+00,3.63634375e-01,-7.18750000e-04,1.06515625e-01,1.53125000e-03,5.80968750e+00,,7.01260384e-03,1.73332229e-01,,7.01260384e-03,-5.74125000e+02
7.01360384e-03,6.01328125e+00,3.62821875e-01,-9.06250000e-04,1.06453125e-01,1.46875000e-03,5.80957031e+00,,7.01360384e-03,1.73357800e-01,,7.01360384e-03,-5.73556885e+02
7.01460384e-03,6.00859375e+00,3.62943750e-01,-9.84375000e-04,1.06406250e-01,1.15625000e-03,5.80957031e+00,,7.01460384e-03,1.73383355e-01,,7.01460384e-03,-5.73068604e+02
7.01560384e-03,6.00546875e+00,3.63492188e-01,-9.84375000e-04,1.06398438e-01,8.75000000e-04,5.80957031e+00,,7.01560384e-03,1.73408940e-01,,7.01560384e-03,-5.72741272e+02
7.01660384e-03,6.00390625e+00,3.63431250e-01,-9.37500000e-04,1.06437500e-01,1.53125000e-03,5.80769531e+00,,7.01660384e-03,1.73434526e-01,,7.01660384e-03,-5.72575073e+02
7.01760384e-03,5.99765625e+00,3.62598438e-01,-9.84375000e-04,1.06437500e-01,1.84375000e-03,5.80710938e+00,,7.01760384e-03,1.73460096e-01,,7.01760384e-03,-5.71925659e+02
7.01860384e-03,5.99453125e+00,3.61400000e-01,-1.17187500e-03,1.06421875e-01,1.62500000e-03,5.80769531e+00,,7.01860384e-03,1.73485592e-01,,7.01860384e-03,-5.71597778e+02
7.01960384e-03,6.00703125e+00,3.60425000e-01,-1.25000000e-03,1.06359375e-01,1.59375000e-03,5.80710938e+00,,7.01960384e-03,1.73510998e-01,,7.01960384e-03,-5.72880005e+02
7.02060384e-03,6.03359375e+00,3.59490625e-01,-1.25000000e-03,1.06367188e-01,1.62500000e-03,5.80734375e+00,,7.02060384e-03,1.73536345e-01,,7.02060384e-03,-5.75611755e+02
7.02160384e-03,6.05000000e+00,3.59917188e-01,-1.23437500e-03,1.06406250e-01,1.59375000e-03,5.80652344e+00,,7.02160384e-03,1.73561677e-01,,7.02160384e-03,-5.77296631e+02
7.02260384e-03,6.06796875e+00,3.60770313e-01,-1.43750000e-03,1.06398438e-01,1.25000000e-03,5.80675781e+00,,7.02260384e-03,1.73587069e-01,,7.02260384e-03,-5.79141968e+02
7.02360384e-03,6.09687500e+00,3.61237500e-01,-1.60937500e-03,1.06492188e-01,1.03125000e-03,5.80710938e+00,,7.02360384e-03,1.73612475e-01,,7.02360384e-03,-5.82113892e+02
7.02460384e-03,6.11250000e+00,3.62151563e-01,-1.54687500e-03,1.06546875e-01,1.00000000e-03,5.80675781e+00,,7.02460384e-03,1.73637941e-01,,7.02460384e-03,-5.83716370e+02
7.02560384e-03,6.11250000e+00,3.62801563e-01,-1.35937500e-03,1.06531250e-01,6.56250000e-04,5.80687500e+00,,7.02560384e-03,1.73663467e-01,,7.02560384e-03,-5.83708679e+02
7.02660384e-03,6.10703125e+00,3.63045313e-01,-1.28125000e-03,1.06554688e-01,4.68750000e-04,5.80734375e+00,,7.02660384e-03,1.73689038e-01,,7.02660384e-03,-5.83137817e+02
7.02760384e-03,6.10078125e+00,3.62314063e-01,-1.20312500e-03,1.06546875e-01,1.87500000e-04,5.81074219e+00,,7.02760384e-03,1.73714578e-01,,7.02760384e-03,-5.82486938e+02
7.02860384e-03,6.09687500e+00,3.67046875e-01,-1.28125000e-03,1.06492188e-01,4.06250000e-04,5.80957031e+00,,7.02860384e-03,1.73740253e-01,,7.02860384e-03,-5.82077698e+02
7.02960384e-03,6.09531250e+00,3.65157813e-01,-1.15625000e-03,1.06492188e-01,5.00000000e-04,5.80769531e+00,,7.02960384e-03,1.73766032e-01,,7.02960384e-03,-5.81910156e+02
7.03060384e-03,6.08437500e+00,3.62212500e-01,-9.84375000e-04,1.06500000e-01,6.25000000e-04,5.80851563e+00,,7.03060384e-03,1.73791632e-01,,7.03060384e-03,-5.80776855e+02
7.03160384e-03,6.08750000e+00,3.65198438e-01,-9.68750000e-04,1.06531250e-01,7.81250000e-04,5.80886719e+00,,7.03160384e-03,1.73817247e-01,,7.03160384e-03,-5.81093872e+02
7.03260384e-03,6.10156250e+00,3.63837500e-01,-9.68750000e-04,1.06648438e-01,7.18750000e-04,5.80910156e+00,,7.03260384e-03,1.73842922e-01,,7.03260384e-03,-5.82538452e+02
7.03360384e-03,6.10625000e+00,3.63878125e-01,-8.75000000e-04,1.06679688e-01,5.00000000e-04,5.81074219e+00,,7.03360384e-03,1.73868552e-01,,7.03360384e-03,-5.83016846e+02
7.03460384e-03,6.10781250e+00,3.66275000e-01,-7.96875000e-04,1.06640625e-01,3.43750000e-04,5.81156250e+00,,7.03460384e-03,1.73894256e-01,,7.03460384e-03,-5.83173462e+02
7.03560384e-03,6.11562500e+00,3.63451562e-01,-9.37500000e-04,1.06640625e-01,3.43750000e-04,5.81191406e+00,,7.03560384e-03,1.73919946e-01,,7.03560384e-03,-5.83974304e+02
7.03660384e-03,6.13125000e+00,3.62517188e-01,-1.01562500e-03,1.06640625e-01,4.06250000e-04,5.81156250e+00,,7.03660384e-03,1.73945516e-01,,7.03660384e-03,-5.85579956e+02
7.03760384e-03,6.14765625e+00,3.64670313e-01,-9.68750000e-04,1.06640625e-01,1.03125000e-03,5.80957031e+00,,7.03760384e-03,1.73971117e-01,,7.03760384e-03,-5.87266052e+02
7.03860384e-03,6.15703125e+00,3.60810938e-01,-9.06250000e-04,1.06609375e-01,1.53125000e-03,5.80886719e+00,,7.03860384e-03,1.73996672e-01,,7.03860384e-03,-5.88227600e+02
7.03960384e-03,6.16093750e+00,3.62882812e-01,-1.01562500e-03,1.06585938e-01,1.46875000e-03,5.80875000e+00,,7.03960384e-03,1.74022153e-01,,7.03960384e-03,-5.88625183e+02
7.04060384e-03,6.16484375e+00,3.64771875e-01,-9.84375000e-04,1.06585938e-01,1.62500000e-03,5.80792969e+00,,7.04060384e-03,1.74047768e-01,,7.04060384e-03,-5.89022583e+02
7.04160384e-03,6.16718750e+00,3.64629688e-01,-9.68750000e-04,1.06570313e-01,1.40625000e-03,5.80828125e+00,,7.04160384e-03,1.74073443e-01,,7.04160384e-03,-5.89259033e+02
7.04260384e-03,6.15937500e+00,3.63593750e-01,-9.84375000e-04,1.06554688e-01,1.37500000e-03,5.80734375e+00,,7.04260384e-03,1.74099088e-01,,7.04260384e-03,-5.88448486e+02
7.04360384e-03,6.14218750e+00,3.62618750e-01,-9.37500000e-04,1.06531250e-01,1.31250000e-03,5.80792969e+00,,7.04360384e-03,1.74124673e-01,,7.04360384e-03,-5.86671448e+02
7.04460384e-03,6.13046875e+00,3.65645312e-01,-8.59375000e-04,1.06570313e-01,1.37500000e-03,5.80828125e+00,,7.04460384e-03,1.74150318e-01,,7.04460384e-03,-5.85458557e+02
7.04560384e-03,6.12500000e+00,3.66660938e-01,-7.03125000e-04,1.06625000e-01,1.62500000e-03,5.80746094e+00,,7.04560384e-03,1.74176112e-01,,7.04560384e-03,-5.84890625e+02
7.04660384e-03,6.11953125e+00,3.66092188e-01,-6.71875000e-04,1.06609375e-01,1.31250000e-03,5.80816406e+00,,7.04660384e-03,1.74201906e-01,,7.04660384e-03,-5.84323242e+02
7.04760384e-03,6.11406250e+00,3.65239063e-01,-7.96875000e-04,1.06585938e-01,8.43750000e-04,5.80992188e+00,,7.04760384e-03,1.74227670e-01,,7.04760384e-03,-5.83755554e+02
7.04860384e-03,6.11093750e+00,3.65178125e-01,-9.06250000e-04,1.06570313e-01,2.50000000e-04,5.81214844e+00,,7.04860384e-03,1.74253389e-01,,7.04860384e-03,-5.83428833e+02
7.04960384e-03,6.11093750e+00,3.64182813e-01,-1.15625000e-03,1.06515625e-01,6.25000000e-04,5.81109375e+00,,7.04960384e-03,1.74279064e-01,,7.04960384e-03,-5.83423340e+02
7.05060384e-03,6.10312500e+00,3.65198438e-01,-1.15625000e-03,1.06500000e-01,8.75000000e-04,5.80992188e+00,,7.05060384e-03,1.74304754e-01,,7.05060384e-03,-5.82611877e+02
7.05160384e-03,6.09531250e+00,3.65584375e-01,-1.04687500e-03,1.06531250e-01,9.37500000e-04,5.80957031e+00,,7.05160384e-03,1.74330473e-01,,7.05160384e-03,-5.81800598e+02
7.05260384e-03,6.09765625e+00,3.64670313e-01,-9.68750000e-04,1.06570313e-01,1.00000000e-03,5.80910156e+00,,7.05260384e-03,1.74356177e-01,,7.05260384e-03,-5.82036865e+02
7.05360384e-03,6.10625000e+00,3.64629688e-01,-9.68750000e-04,1.06664063e-01,1.15625000e-03,5.80816406e+00,,7.05360384e-03,1.74381852e-01,,7.05360384e-03,-5.82917725e+02
7.05460384e-03,6.09921875e+00,3.64365625e-01,-7.96875000e-04,1.06687500e-01,1.21875000e-03,5.80792969e+00,,7.05460384e-03,1.74407527e-01,,7.05460384e-03,-5.82188171e+02
7.05560384e-03,6.09375000e+00,3.66153125e-01,-7.03125000e-04,1.06585938e-01,1.15625000e-03,5.80851563e+00,,7.05560384e-03,1.74433261e-01,,7.05560384e-03,-5.81620422e+02
7.05660384e-03,6.08828125e+00,3.65604688e-01,-7.96875000e-04,1.06476563e-01,9.37500000e-04,5.80816406e+00,,7.05660384e-03,1.74459010e-01,,7.05660384e-03,-5.81052612e+02
7.05760384e-03,6.08281250e+00,3.63045313e-01,-1.01562500e-03,1.06453125e-01,1.31250000e-03,5.80746094e+00,,7.05760384e-03,1.74484670e-01,,7.05760384e-03,-5.80484009e+02
7.05860384e-03,6.07109375e+00,3.61846875e-01,-1.15625000e-03,1.06492188e-01,2.21875000e-03,5.80464844e+00,,7.05860384e-03,1.74510211e-01,,7.05860384e-03,-5.79270142e+02
7.05960384e-03,6.05234375e+00,3.65279688e-01,-1.12500000e-03,1.06476563e-01,2.65625000e-03,5.80312500e+00,,7.05960384e-03,1.74535796e-01,,7.05960384e-03,-5.77331116e+02
7.06060384e-03,6.03906250e+00,3.64751563e-01,-1.01562500e-03,1.06515625e-01,2.34375000e-03,5.80394531e+00,,7.06060384e-03,1.74561501e-01,,7.06060384e-03,-5.75956238e+02
7.06160384e-03,6.03359375e+00,3.63979688e-01,-9.37500000e-04,1.06554688e-01,1.84375000e-03,5.80652344e+00,,7.06160384e-03,1.74587160e-01,,7.06160384e-03,-5.75387268e+02
7.06260384e-03,6.02812500e+00,3.65828125e-01,-9.06250000e-04,1.06523438e-01,1.46875000e-03,5.80875000e+00,,7.06260384e-03,1.74612865e-01,,7.06260384e-03,-5.74818604e+02
7.06360384e-03,6.02031250e+00,3.63532813e-01,-9.06250000e-04,1.06382813e-01,1.31250000e-03,5.80851563e+00,,7.06360384e-03,1.74638540e-01,,7.06360384e-03,-5.74008362e+02
7.06460384e-03,6.02265625e+00,3.60607813e-01,-9.37500000e-04,1.06343750e-01,1.37500000e-03,5.80734375e+00,,7.06460384e-03,1.74664035e-01,,7.06460384e-03,-5.74245117e+02
7.06560384e-03,6.03359375e+00,3.63126563e-01,-9.06250000e-04,1.06406250e-01,1.37500000e-03,5.80710938e+00,,7.06560384e-03,1.74689516e-01,,7.06560384e-03,-5.75367798e+02
7.06660384e-03,6.04609375e+00,3.62659375e-01,-9.68750000e-04,1.06398438e-01,1.31250000e-03,5.80769531e+00,,7.06660384e-03,1.74715072e-01,,7.06660384e-03,-5.76651550e+02
7.06760384e-03,6.05000000e+00,3.61826563e-01,-1.06250000e-03,1.06343750e-01,1.15625000e-03,5.80828125e+00,,7.06760384e-03,1.74740583e-01,,7.06760384e-03,-5.77048828e+02
7.06860384e-03,6.05937500e+00,3.63532813e-01,-1.15625000e-03,1.06359375e-01,7.81250000e-04,5.81015625e+00,,7.06860384e-03,1.74766123e-01,,7.06860384e-03,-5.78009460e+02
7.06960384e-03,6.06875000e+00,3.63492188e-01,-1.23437500e-03,1.06367188e-01,3.43750000e-04,5.81167969e+00,,7.06960384e-03,1.74791723e-01,,7.06960384e-03,-5.78969604e+02
7.07060384e-03,6.08281250e+00,3.60506250e-01,-1.25000000e-03,1.06453125e-01,3.43750000e-04,5.81156250e+00,,7.07060384e-03,1.74817219e-01,,7.07060384e-03,-5.80412720e+02
7.07160384e-03,6.09531250e+00,3.59734375e-01,-1.20312500e-03,1.06515625e-01,4.06250000e-04,5.81250000e+00,,7.07160384e-03,1.74842581e-01,,7.07160384e-03,-5.81694946e+02
7.07260384e-03,6.09921875e+00,3.62110938e-01,-1.06250000e-03,1.06460938e-01,4.06250000e-04,5.81226563e+00,,7.07260384e-03,1.74868003e-01,,7.07260384e-03,-5.82091614e+02
7.07360384e-03,6.10156250e+00,3.64385938e-01,-1.01562500e-03,1.06437500e-01,4.06250000e-04,5.81085938e+00,,7.07360384e-03,1.74893573e-01,,7.07360384e-03,-5.82327698e+02
7.07460384e-03,6.10859375e+00,3.59673438e-01,-8.75000000e-04,1.06531250e-01,4.68750000e-04,5.81132813e+00,,7.07460384e-03,1.74919069e-01,,7.07460384e-03,-5.83047607e+02
7.07560384e-03,6.11093750e+00,3.62700000e-01,-9.84375000e-04,1.06554688e-01,4.06250000e-04,5.81226563e+00,,7.07560384e-03,1.74944505e-01,,7.07560384e-03,-5.83284241e+02
7.07660384e-03,6.11796875e+00,3.67209375e-01,-1.12500000e-03,1.06570313e-01,7.18750000e-04,5.81167969e+00,,7.07660384e-03,1.74970195e-01,,7.07660384e-03,-5.84003601e+02
