Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04619328e-03,8.86328125e+00,5.04704687e-01,-9.07812500e-02,6.34375000e-03,3.57812500e-02,6.16980469e+00,,2.04619328e-03,7.80402869e-02,,2.04619328e-03,-4.30568848e+01
2.04719328e-03,8.86875000e+00,5.04968750e-01,-9.07656250e-02,6.34375000e-03,3.32812500e-02,6.16816406e+00,,2.04719328e-03,7.80758411e-02,,2.04719328e-03,-4.31395264e+01
2.04819328e-03,8.88203125e+00,5.04948438e-01,-9.06406250e-02,6.46875000e-03,3.15625000e-02,6.16722656e+00,,2.04819328e-03,7.81114027e-02,,2.04819328e-03,-4.40280151e+01
2.04919328e-03,8.88750000e+00,5.04846875e-01,-9.07812500e-02,6.46875000e-03,3.10937500e-02,6.16675781e+00,,2.04919328e-03,7.81469569e-02,,2.04919328e-03,-4.41110229e+01
2.05019328e-03,8.89062500e+00,5.04765625e-01,-9.10156250e-02,6.46875000e-03,3.18750000e-02,6.16804688e+00,,2.05019328e-03,7.81825036e-02,,2.05019328e-03,-4.39514160e+01
2.05119328e-03,8.88906250e+00,5.04704687e-01,-9.11250000e-02,6.53125000e-03,3.18750000e-02,6.16957031e+00,,2.05119328e-03,7.82180503e-02,,2.05119328e-03,-4.33076782e+01
2.05219328e-03,8.89296875e+00,5.05090625e-01,-9.07812500e-02,6.71875000e-03,3.01562500e-02,6.16980469e+00,,2.05219328e-03,7.82536045e-02,,2.05219328e-03,-4.32283936e+01
2.05319328e-03,8.90078125e+00,5.05110938e-01,-9.02812500e-02,6.81250000e-03,3.10937500e-02,6.16839844e+00,,2.05319328e-03,7.82891735e-02,,2.05319328e-03,-4.35540161e+01
2.05419328e-03,8.90781250e+00,5.04806250e-01,-9.01406250e-02,7.00000000e-03,3.10937500e-02,6.16593750e+00,,2.05419328e-03,7.83247352e-02,,2.05419328e-03,-4.38007812e+01
2.05519328e-03,8.91328125e+00,5.04562500e-01,-9.05468750e-02,6.81250000e-03,3.10937500e-02,6.16394531e+00,,2.05519328e-03,7.83602744e-02,,2.05519328e-03,-4.38857422e+01
2.05619328e-03,8.92890625e+00,5.04562500e-01,-9.09687500e-02,6.81250000e-03,3.31250000e-02,6.16359375e+00,,2.05619328e-03,7.83958063e-02,,2.05619328e-03,-4.50155640e+01
2.05719328e-03,8.94765625e+00,5.04501563e-01,-9.07968750e-02,7.03125000e-03,3.37500000e-02,6.16324219e+00,,2.05719328e-03,7.84313381e-02,,2.05719328e-03,-4.64669189e+01
2.05819328e-03,8.95156250e+00,5.04278125e-01,-8.99531250e-02,6.81250000e-03,3.50000000e-02,6.16417969e+00,,2.05819328e-03,7.84668550e-02,,2.05819328e-03,-4.63905640e+01
2.05919328e-03,8.94765625e+00,5.04278125e-01,-8.93593750e-02,6.81250000e-03,3.59375000e-02,6.16476563e+00,,2.05919328e-03,7.85023719e-02,,2.05919328e-03,-4.55126953e+01
2.06019328e-03,8.94687500e+00,5.04075000e-01,-8.99531250e-02,6.93750000e-03,3.75000000e-02,6.16441406e+00,,2.06019328e-03,7.85378739e-02,,2.06019328e-03,-4.49570312e+01
2.06119328e-03,8.94765625e+00,5.04115625e-01,-9.08593750e-02,6.93750000e-03,3.67187500e-02,6.16453125e+00,,2.06119328e-03,7.85733759e-02,,2.06119328e-03,-4.45583496e+01
2.06219328e-03,8.95625000e+00,5.04460937e-01,-9.05468750e-02,6.78125000e-03,3.48437500e-02,6.16535156e+00,,2.06219328e-03,7.86088854e-02,,2.06219328e-03,-4.49636230e+01
2.06319328e-03,8.96562500e+00,5.04501563e-01,-8.95312500e-02,6.93750000e-03,3.37500000e-02,6.16593750e+00,,2.06319328e-03,7.86444098e-02,,2.06319328e-03,-4.54529419e+01
2.06419328e-03,8.96640625e+00,5.04217187e-01,-8.93125000e-02,6.87500000e-03,3.23437500e-02,6.16617188e+00,,2.06419328e-03,7.86799192e-02,,2.06419328e-03,-4.50595093e+01
2.06519328e-03,8.97031250e+00,5.04135938e-01,-8.99843750e-02,6.81250000e-03,3.14062500e-02,6.16593750e+00,,2.06519328e-03,7.87154287e-02,,2.06519328e-03,-4.49870605e+01
2.06619328e-03,8.97734375e+00,5.04115625e-01,-9.05468750e-02,6.81250000e-03,3.12500000e-02,6.16945313e+00,,2.06619328e-03,7.87509233e-02,,2.06619328e-03,-4.52335205e+01
2.06719328e-03,8.97343750e+00,5.04176562e-01,-9.07812500e-02,6.65625000e-03,3.07812500e-02,6.16957031e+00,,2.06719328e-03,7.87864327e-02,,2.06719328e-03,-4.43503418e+01
2.06819328e-03,8.97187500e+00,5.04176562e-01,-9.06250000e-02,6.62500000e-03,3.10937500e-02,6.16945313e+00,,2.06819328e-03,7.88219348e-02,,2.06819328e-03,-4.37084961e+01
2.06919328e-03,8.98515625e+00,5.04257813e-01,-9.00000000e-02,6.81250000e-03,3.04687500e-02,6.17003906e+00,,2.06919328e-03,7.88574442e-02,,2.06919328e-03,-4.45990601e+01
2.07019328e-03,8.98906250e+00,5.04014063e-01,-9.01093750e-02,6.81250000e-03,2.92187500e-02,6.16980469e+00,,2.07019328e-03,7.88929388e-02,,2.07019328e-03,-4.45244751e+01
2.07119328e-03,8.99843750e+00,5.04115625e-01,-9.11093750e-02,7.00000000e-03,2.85937500e-02,6.17015625e+00,,2.07119328e-03,7.89284334e-02,,2.07119328e-03,-4.50106812e+01
2.07219328e-03,9.00937500e+00,5.04460937e-01,-9.11875000e-02,7.15625000e-03,2.82812500e-02,6.17179688e+00,,2.07219328e-03,7.89639503e-02,,2.07219328e-03,-4.56552124e+01
2.07319328e-03,9.01484375e+00,5.04562500e-01,-9.06250000e-02,7.15625000e-03,2.92187500e-02,6.17367188e+00,,2.07319328e-03,7.89994821e-02,,2.07319328e-03,-4.57371826e+01
2.07419328e-03,9.01328125e+00,5.04562500e-01,-8.97031250e-02,7.15625000e-03,2.93750000e-02,6.17367188e+00,,2.07419328e-03,7.90350065e-02,,2.07419328e-03,-4.50982056e+01
2.07519328e-03,9.00781250e+00,5.04460937e-01,-8.95000000e-02,7.15625000e-03,2.96875000e-02,6.17285156e+00,,2.07519328e-03,7.90705383e-02,,2.07519328e-03,-4.40595703e+01
2.07619328e-03,9.01718750e+00,5.04217187e-01,-9.03281250e-02,7.00000000e-03,3.12500000e-02,6.16863281e+00,,2.07619328e-03,7.91060552e-02,,2.07619328e-03,-4.45494995e+01
2.07719328e-03,9.03593750e+00,5.04257813e-01,-9.11093750e-02,7.25000000e-03,3.26562500e-02,6.16617188e+00,,2.07719328e-03,7.91415572e-02,,2.07719328e-03,-4.60017090e+01
2.07819328e-03,9.05625000e+00,5.04460937e-01,-9.09375000e-02,7.37500000e-03,3.31250000e-02,6.16535156e+00,,2.07819328e-03,7.91770741e-02,,2.07819328e-03,-4.76133423e+01
2.07919328e-03,9.05078125e+00,5.04603125e-01,-8.99218750e-02,7.15625000e-03,3.39062500e-02,6.16535156e+00,,2.07919328e-03,7.92125985e-02,,2.07919328e-03,-4.65703125e+01
2.08019328e-03,9.04687500e+00,5.04603125e-01,-8.95312500e-02,7.00000000e-03,3.37500000e-02,6.16699219e+00,,2.08019328e-03,7.92481378e-02,,2.08019328e-03,-4.56920776e+01
2.08119328e-03,9.04296875e+00,5.04359375e-01,-9.06718750e-02,6.81250000e-03,3.34375000e-02,6.16675781e+00,,2.08119328e-03,7.92836621e-02,,2.08119328e-03,-4.48117676e+01
2.08219328e-03,9.03906250e+00,5.04521875e-01,-9.17500000e-02,6.71875000e-03,3.42187500e-02,6.16593750e+00,,2.08219328e-03,7.93191865e-02,,2.08219328e-03,-4.39256592e+01
2.08319328e-03,9.04921875e+00,5.04460937e-01,-9.17656250e-02,6.65625000e-03,3.37500000e-02,6.16617188e+00,,2.08319328e-03,7.93547109e-02,,2.08319328e-03,-4.44863892e+01
2.08419328e-03,9.06015625e+00,5.04176562e-01,-9.05937500e-02,6.65625000e-03,3.20312500e-02,6.16734375e+00,,2.08419328e-03,7.93902278e-02,,2.08419328e-03,-4.51306763e+01
2.08519328e-03,9.06250000e+00,5.03871875e-01,-8.99218750e-02,6.65625000e-03,3.26562500e-02,6.16804688e+00,,2.08519328e-03,7.94257224e-02,,2.08519328e-03,-4.48939209e+01
2.08619328e-03,9.07109375e+00,5.03973438e-01,-9.03281250e-02,6.71875000e-03,3.39062500e-02,6.16957031e+00,,2.08619328e-03,7.94612095e-02,,2.08619328e-03,-4.53022461e+01
2.08719328e-03,9.07187500e+00,5.03770313e-01,-9.14843750e-02,6.87500000e-03,3.23437500e-02,6.17144531e+00,,2.08719328e-03,7.94966966e-02,,2.08719328e-03,-4.49010010e+01
2.08819328e-03,9.06718750e+00,5.03790625e-01,-9.18750000e-02,6.71875000e-03,3.29687500e-02,6.17085938e+00,,2.08819328e-03,7.95321688e-02,,2.08819328e-03,-4.39318848e+01
2.08919328e-03,9.06796875e+00,5.03790625e-01,-9.06406250e-02,6.62500000e-03,3.39062500e-02,6.17039063e+00,,2.08919328e-03,7.95676485e-02,,2.08919328e-03,-4.35287476e+01
2.09019328e-03,9.07500000e+00,5.04075000e-01,-8.97968750e-02,6.71875000e-03,3.50000000e-02,6.16980469e+00,,2.09019328e-03,7.96031356e-02,,2.09019328e-03,-4.37754517e+01
2.09119328e-03,9.08046875e+00,5.03546875e-01,-9.06718750e-02,6.71875000e-03,3.50000000e-02,6.16898438e+00,,2.09119328e-03,7.96386153e-02,,2.09119328e-03,-4.38609619e+01
2.09219328e-03,9.08671875e+00,5.03790625e-01,-9.18750000e-02,6.87500000e-03,3.53125000e-02,6.17003906e+00,,2.09219328e-03,7.96740800e-02,,2.09219328e-03,-4.40216064e+01
2.09319328e-03,9.10000000e+00,5.03404688e-01,-9.19062500e-02,6.93750000e-03,3.57812500e-02,6.17097656e+00,,2.09319328e-03,7.97095448e-02,,2.09319328e-03,-4.49037476e+01
2.09419328e-03,9.11250000e+00,5.03689063e-01,-9.12031250e-02,6.81250000e-03,3.53125000e-02,6.17238281e+00,,2.09419328e-03,7.97450021e-02,,2.09419328e-03,-4.57070923e+01
2.09519328e-03,9.11250000e+00,5.03404688e-01,-9.04531250e-02,6.81250000e-03,3.56250000e-02,6.17320313e+00,,2.09519328e-03,7.97804594e-02,,2.09519328e-03,-4.52257080e+01
2.09619328e-03,9.10937500e+00,5.03648437e-01,-9.05625000e-02,7.00000000e-03,3.56250000e-02,6.17226563e+00,,2.09619328e-03,7.98159167e-02,,2.09619328e-03,-4.44238281e+01
2.09719328e-03,9.10546875e+00,5.03404688e-01,-9.13125000e-02,7.15625000e-03,3.71875000e-02,6.16781250e+00,,2.09719328e-03,7.98513740e-02,,2.09719328e-03,-4.35391846e+01
2.09819328e-03,9.11250000e+00,5.03526563e-01,-9.17656250e-02,7.09375000e-03,3.75000000e-02,6.16500000e+00,,2.09819328e-03,7.98868239e-02,,2.09819328e-03,-4.37788696e+01
2.09919328e-03,9.12812500e+00,5.03729688e-01,-9.10781250e-02,7.18750000e-03,3.79687500e-02,6.16500000e+00,,2.09919328e-03,7.99222887e-02,,2.09919328e-03,-4.49051514e+01
2.10019328e-03,9.13750000e+00,5.03526563e-01,-9.05156250e-02,7.31250000e-03,3.87500000e-02,6.16558594e+00,,2.10019328e-03,7.99577534e-02,,2.10019328e-03,-4.53903809e+01
2.10119328e-03,9.14062500e+00,5.03485938e-01,-9.08125000e-02,7.15625000e-03,3.85937500e-02,6.16664063e+00,,2.10119328e-03,7.99932107e-02,,2.10119328e-03,-4.52320557e+01
2.10219328e-03,9.14843750e+00,5.03628125e-01,-9.14531250e-02,7.25000000e-03,3.87500000e-02,6.16593750e+00,,2.10219328e-03,8.00286755e-02,,2.10219328e-03,-4.55544434e+01
2.10319328e-03,9.14609375e+00,5.03242188e-01,-9.16406250e-02,7.31250000e-03,4.01562500e-02,6.16617188e+00,,2.10319328e-03,8.00641254e-02,,2.10319328e-03,-4.48276367e+01
2.10419328e-03,9.14453125e+00,5.03404688e-01,-9.12968750e-02,7.15625000e-03,3.87500000e-02,6.16675781e+00,,2.10419328e-03,8.00995752e-02,,2.10419328e-03,-4.41817627e+01
2.10519328e-03,9.15546875e+00,5.03303125e-01,-9.08125000e-02,7.09375000e-03,3.76562500e-02,6.16734375e+00,,2.10519328e-03,8.01350176e-02,,2.10519328e-03,-4.48267212e+01
2.10619328e-03,9.16718750e+00,5.03770313e-01,-9.08125000e-02,7.15625000e-03,3.82812500e-02,6.16875000e+00,,2.10619328e-03,8.01704749e-02,,2.10619328e-03,-4.55535278e+01
2.10719328e-03,9.16562500e+00,5.03729688e-01,-9.12343750e-02,7.00000000e-03,3.90625000e-02,6.17085938e+00,,2.10719328e-03,8.02059472e-02,,2.10719328e-03,-4.49100342e+01
2.10819328e-03,9.16875000e+00,5.03729688e-01,-9.15625000e-02,6.93750000e-03,4.06250000e-02,6.17156250e+00,,2.10819328e-03,8.02414194e-02,,2.10819328e-03,-4.47477417e+01
2.10919328e-03,9.17109375e+00,5.03729688e-01,-9.15781250e-02,6.93750000e-03,4.14062500e-02,6.16921875e+00,,2.10919328e-03,8.02768916e-02,,2.10919328e-03,-4.45040283e+01
2.11019328e-03,9.17265625e+00,5.03770313e-01,-9.15312500e-02,7.00000000e-03,4.12500000e-02,6.16757813e+00,,2.11019328e-03,8.03123638e-02,,2.11019328e-03,-4.41798096e+01
2.11119328e-03,9.17500000e+00,5.03932812e-01,-9.15625000e-02,7.06250000e-03,3.95312500e-02,6.16816406e+00,,2.11119328e-03,8.03478509e-02,,2.11119328e-03,-4.39362793e+01
2.11219328e-03,9.17812500e+00,5.04135938e-01,-9.13750000e-02,7.25000000e-03,3.82812500e-02,6.16875000e+00,,2.11219328e-03,8.03833455e-02,,2.11219328e-03,-4.37736206e+01
2.11319328e-03,9.18359375e+00,5.03810938e-01,-9.12968750e-02,7.37500000e-03,3.87500000e-02,6.16839844e+00,,2.11319328e-03,8.04188326e-02,,2.11319328e-03,-4.38533325e+01
2.11419328e-03,9.18828125e+00,5.03587500e-01,-9.16093750e-02,7.31250000e-03,4.06250000e-02,6.16921875e+00,,2.11419328e-03,8.04543048e-02,,2.11419328e-03,-4.38518066e+01
2.11519328e-03,9.18984375e+00,5.03282813e-01,-9.13125000e-02,7.03125000e-03,4.20312500e-02,6.16957031e+00,,2.11519328e-03,8.04897547e-02,,2.11519328e-03,-4.35281982e+01
2.11619328e-03,9.19687500e+00,5.03343750e-01,-9.07812500e-02,7.09375000e-03,4.09375000e-02,6.17039063e+00,,2.11619328e-03,8.05251971e-02,,2.11619328e-03,-4.37705078e+01
2.11719328e-03,9.20156250e+00,5.03770313e-01,-9.08125000e-02,7.18750000e-03,4.06250000e-02,6.16980469e+00,,2.11719328e-03,8.05606619e-02,,2.11719328e-03,-4.37724609e+01
2.11819328e-03,9.20468750e+00,5.03587500e-01,-9.06250000e-02,7.09375000e-03,3.95312500e-02,6.16699219e+00,,2.11819328e-03,8.05961341e-02,,2.11819328e-03,-4.36138306e+01
2.11919328e-03,9.21562500e+00,5.03485938e-01,-9.01718750e-02,7.09375000e-03,3.87500000e-02,6.16523438e+00,,2.11919328e-03,8.06315914e-02,,2.11919328e-03,-4.42623291e+01
2.12019328e-03,9.22968750e+00,5.03059375e-01,-8.99843750e-02,7.00000000e-03,3.87500000e-02,6.16535156e+00,,2.12019328e-03,8.06670263e-02,,2.12019328e-03,-4.52346191e+01
2.12119328e-03,9.22890625e+00,5.03282813e-01,-9.01718750e-02,7.00000000e-03,3.67187500e-02,6.16640625e+00,,2.12119328e-03,8.07024613e-02,,2.12119328e-03,-4.46767578e+01
2.12219328e-03,9.22343750e+00,5.03404688e-01,-8.99218750e-02,7.09375000e-03,3.31250000e-02,6.16734375e+00,,2.12219328e-03,8.07379037e-02,,2.12219328e-03,-4.36356812e+01
2.12319328e-03,9.21953125e+00,5.03282813e-01,-8.95468750e-02,7.18750000e-03,3.23437500e-02,6.16523438e+00,,2.12319328e-03,8.07733536e-02,,2.12319328e-03,-4.27574463e+01
2.12419328e-03,9.21015625e+00,5.03404688e-01,-8.92031250e-02,7.15625000e-03,3.42187500e-02,6.16359375e+00,,2.12419328e-03,8.08088034e-02,,2.12419328e-03,-4.13172607e+01
2.12519328e-03,9.20703125e+00,5.03100000e-01,-8.96562500e-02,7.18750000e-03,3.60937500e-02,6.16476563e+00,,2.12519328e-03,8.08442459e-02,,2.12519328e-03,-4.05209961e+01
2.12619328e-03,9.21953125e+00,5.03526563e-01,-8.96562500e-02,7.31250000e-03,3.64062500e-02,6.16617188e+00,,2.12619328e-03,8.08796808e-02,,2.12619328e-03,-4.13345337e+01
2.12719328e-03,9.23437500e+00,5.03445313e-01,-8.88750000e-02,7.46875000e-03,3.60937500e-02,6.16945313e+00,,2.12719328e-03,8.09151381e-02,,2.12719328e-03,-4.23917236e+01
2.12819328e-03,9.23828125e+00,5.03689063e-01,-8.83437500e-02,7.40625000e-03,3.53125000e-02,6.17179688e+00,,2.12819328e-03,8.09506029e-02,,2.12819328e-03,-4.23248291e+01
2.12919328e-03,9.23828125e+00,5.03445313e-01,-8.82968750e-02,7.25000000e-03,3.64062500e-02,6.17226563e+00,,2.12919328e-03,8.09860677e-02,,2.12919328e-03,-4.18567505e+01
2.13019328e-03,9.23437500e+00,5.03404688e-01,-8.86406250e-02,7.31250000e-03,3.79687500e-02,6.16875000e+00,,2.13019328e-03,8.10215175e-02,,2.13019328e-03,-4.09851074e+01
2.13119328e-03,9.23437500e+00,5.03140625e-01,-8.89375000e-02,7.15625000e-03,3.71875000e-02,6.16699219e+00,,2.13119328e-03,8.10569525e-02,,2.13119328e-03,-4.05145264e+01
2.13219328e-03,9.23671875e+00,5.02998438e-01,-8.90468750e-02,7.03125000e-03,3.68750000e-02,6.16734375e+00,,2.13219328e-03,8.10923800e-02,,2.13219328e-03,-4.02845459e+01
2.13319328e-03,9.24062500e+00,5.03100000e-01,-8.83750000e-02,7.09375000e-03,3.67187500e-02,6.16769531e+00,,2.13319328e-03,8.11278000e-02,,2.13319328e-03,-4.02170410e+01
2.13419328e-03,9.24453125e+00,5.02815625e-01,-8.73593750e-02,7.09375000e-03,3.60937500e-02,6.16640625e+00,,2.13419328e-03,8.11632201e-02,,2.13419328e-03,-4.01540527e+01
2.13519328e-03,9.24609375e+00,5.02917188e-01,-8.73906250e-02,7.03125000e-03,3.53125000e-02,6.16535156e+00,,2.13519328e-03,8.11986327e-02,,2.13519328e-03,-3.98521118e+01
2.13619328e-03,9.24453125e+00,5.02998438e-01,-8.79687500e-02,6.78125000e-03,3.45312500e-02,6.16617188e+00,,2.13619328e-03,8.12340453e-02,,2.13619328e-03,-3.92263184e+01
2.13719328e-03,9.24453125e+00,5.02815625e-01,-8.78593750e-02,6.81250000e-03,3.48437500e-02,6.16675781e+00,,2.13719328e-03,8.12694654e-02,,2.13719328e-03,-3.87603760e+01
2.13819328e-03,9.24609375e+00,5.02653125e-01,-8.72187500e-02,7.09375000e-03,3.20312500e-02,6.16664063e+00,,2.13819328e-03,8.13048631e-02,,2.13819328e-03,-3.84575195e+01
2.13919328e-03,9.25000000e+00,5.02368750e-01,-8.66093750e-02,7.18750000e-03,2.82812500e-02,6.16417969e+00,,2.13919328e-03,8.13402534e-02,,2.13919328e-03,-3.83995972e+01
2.14019328e-03,9.25937500e+00,5.02409375e-01,-8.65781250e-02,7.25000000e-03,2.81250000e-02,6.16253906e+00,,2.14019328e-03,8.13756287e-02,,2.14019328e-03,-3.89071045e+01
2.14119328e-03,9.27265625e+00,5.02023438e-01,-8.68125000e-02,7.18750000e-03,2.81250000e-02,6.16218750e+00,,2.14119328e-03,8.14109966e-02,,2.14119328e-03,-3.98167725e+01
2.14219328e-03,9.27421875e+00,5.02125000e-01,-8.70156250e-02,6.93750000e-03,2.73437500e-02,6.16042969e+00,,2.14219328e-03,8.14463496e-02,,2.14219328e-03,-3.95172119e+01
2.14319328e-03,9.27734375e+00,5.01982812e-01,-8.67968750e-02,6.50000000e-03,2.64062500e-02,6.16078125e+00,,2.14319328e-03,8.14817101e-02,,2.14319328e-03,-3.93787842e+01
2.14419328e-03,9.28906250e+00,5.01820313e-01,-8.65312500e-02,6.46875000e-03,2.59375000e-02,6.16113281e+00,,2.14419328e-03,8.15170482e-02,,2.14419328e-03,-4.01275024e+01
2.14519328e-03,9.29921875e+00,5.01962500e-01,-8.58593750e-02,6.65625000e-03,2.51562500e-02,6.16218750e+00,,2.14519328e-03,8.15523937e-02,,2.14519328e-03,-4.07177734e+01
2.14619328e-03,9.29843750e+00,5.01881250e-01,-8.59062500e-02,6.65625000e-03,2.48437500e-02,6.16253906e+00,,2.14619328e-03,8.15877318e-02,,2.14619328e-03,-4.01820068e+01
2.14719328e-03,9.30390625e+00,5.01962500e-01,-8.63437500e-02,6.62500000e-03,2.48437500e-02,6.16300781e+00,,2.14719328e-03,8.16230774e-02,,2.14719328e-03,-4.02893677e+01
2.14819328e-03,9.30468750e+00,5.02510937e-01,-8.61250000e-02,6.50000000e-03,2.62500000e-02,6.16277344e+00,,2.14819328e-03,8.16584378e-02,,2.14819328e-03,-3.99129028e+01
2.14919328e-03,9.31015625e+00,5.02470313e-01,-8.52656250e-02,6.50000000e-03,2.73437500e-02,6.16617188e+00,,2.14919328e-03,8.16938207e-02,,2.14919328e-03,-4.00224609e+01
2.15019328e-03,9.30859375e+00,5.02896875e-01,-8.48906250e-02,6.40625000e-03,2.73437500e-02,6.16957031e+00,,2.15019328e-03,8.17292184e-02,,2.15019328e-03,-3.94104614e+01
2.15119328e-03,9.30234375e+00,5.02551562e-01,-8.50000000e-02,6.25000000e-03,2.73437500e-02,6.16734375e+00,,2.15119328e-03,8.17646235e-02,,2.15119328e-03,-3.83159180e+01
2.15219328e-03,9.30625000e+00,5.02856250e-01,-8.48750000e-02,6.40625000e-03,2.75000000e-02,6.16476563e+00,,2.15219328e-03,8.18000212e-02,,2.15219328e-03,-3.82684937e+01
2.15319328e-03,9.31406250e+00,5.02673438e-01,-8.50312500e-02,6.56250000e-03,2.67187500e-02,6.16359375e+00,,2.15319328e-03,8.18354264e-02,,2.15319328e-03,-3.86236572e+01
2.15419328e-03,9.32734375e+00,5.02571875e-01,-8.49843750e-02,6.62500000e-03,2.81250000e-02,6.16359375e+00,,2.15419328e-03,8.18708166e-02,,2.15419328e-03,-3.95422363e+01
2.15519328e-03,9.33671875e+00,5.02673438e-01,-8.45000000e-02,6.71875000e-03,2.96875000e-02,6.16394531e+00,,2.15519328e-03,8.19062069e-02,,2.15519328e-03,-4.00596313e+01
2.15619328e-03,9.33828125e+00,5.02206250e-01,-8.42031250e-02,6.56250000e-03,3.12500000e-02,6.16476563e+00,,2.15619328e-03,8.19415897e-02,,2.15619328e-03,-3.97736206e+01
2.15719328e-03,9.34218750e+00,5.02409375e-01,-8.42031250e-02,6.62500000e-03,3.07812500e-02,6.16476563e+00,,2.15719328e-03,8.19769651e-02,,2.15719328e-03,-3.97301025e+01
2.15819328e-03,9.34218750e+00,5.01962500e-01,-8.43125000e-02,6.78125000e-03,3.00000000e-02,6.16582031e+00,,2.15819328e-03,8.20123330e-02,,2.15819328e-03,-3.92835693e+01
2.15919328e-03,9.34218750e+00,5.02307813e-01,-8.42031250e-02,6.87500000e-03,3.12500000e-02,6.16558594e+00,,2.15919328e-03,8.20476860e-02,,2.15919328e-03,-3.88369751e+01
2.16019328e-03,9.34609375e+00,5.02003125e-01,-8.36406250e-02,6.78125000e-03,3.34375000e-02,6.16382813e+00,,2.16019328e-03,8.20830464e-02,,2.16019328e-03,-3.87949219e+01
2.16119328e-03,9.36406250e+00,5.01840625e-01,-8.28906250e-02,6.65625000e-03,3.57812500e-02,6.16476563e+00,,2.16119328e-03,8.21183845e-02,,2.16119328e-03,-4.02060547e+01
2.16219328e-03,9.37734375e+00,5.02084375e-01,-8.24843750e-02,6.78125000e-03,3.75000000e-02,6.16558594e+00,,2.16219328e-03,8.21537375e-02,,2.16219328e-03,-4.11370239e+01
2.16319328e-03,9.37968750e+00,5.01637500e-01,-8.26718750e-02,6.93750000e-03,3.90625000e-02,6.16394531e+00,,2.16319328e-03,8.21890756e-02,,2.16319328e-03,-4.09409790e+01
2.16419328e-03,9.38359375e+00,5.02084375e-01,-8.28437500e-02,7.15625000e-03,4.17187500e-02,6.16183594e+00,,2.16419328e-03,8.22244212e-02,,2.16419328e-03,-4.09050293e+01
2.16519328e-03,9.39062500e+00,5.01881250e-01,-8.27031250e-02,7.40625000e-03,4.31250000e-02,6.16160156e+00,,2.16519328e-03,8.22597668e-02,,2.16519328e-03,-4.11912231e+01
2.16619328e-03,9.39062500e+00,5.02165625e-01,-8.22500000e-02,7.37500000e-03,4.21875000e-02,6.16312500e+00,,2.16619328e-03,8.22951198e-02,,2.16619328e-03,-4.07540894e+01
2.16719328e-03,9.39218750e+00,5.01779688e-01,-8.18750000e-02,7.18750000e-03,4.12500000e-02,6.16453125e+00,,2.16719328e-03,8.23304653e-02,,2.16719328e-03,-4.04802246e+01
2.16819328e-03,9.39687500e+00,5.02064063e-01,-8.26875000e-02,7.18750000e-03,4.03125000e-02,6.16500000e+00,,2.16819328e-03,8.23658109e-02,,2.16819328e-03,-4.05274658e+01
2.16919328e-03,9.40390625e+00,5.01982812e-01,-8.29375000e-02,7.00000000e-03,4.06250000e-02,6.16523438e+00,,2.16919328e-03,8.24011564e-02,,2.16919328e-03,-4.08133545e+01
2.17019328e-03,9.40546875e+00,5.02084375e-01,-8.23281250e-02,6.81250000e-03,3.93750000e-02,6.16781250e+00,,2.17019328e-03,8.24365094e-02,,2.17019328e-03,-4.05365601e+01
2.17119328e-03,9.40000000e+00,5.02064063e-01,-8.17343750e-02,6.93750000e-03,3.79687500e-02,6.17085938e+00,,2.17119328e-03,8.24718699e-02,,2.17119328e-03,-3.95380249e+01
2.17219328e-03,9.39062500e+00,5.01840625e-01,-8.16562500e-02,6.87500000e-03,3.76562500e-02,6.17062500e+00,,2.17219328e-03,8.25072154e-02,,2.17219328e-03,-3.81385498e+01
