Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.11868320e-03,8.84765625e+00,6.07831250e-01,-9.10781250e-02,1.37031250e-02,2.81250000e-03,6.06304688e+00,,2.11868320e-03,9.65887010e-02,,2.11868320e-03,2.08537354e+02
2.11968320e-03,8.84453125e+00,6.07343750e-01,-9.10781250e-02,1.37968750e-02,2.21875000e-03,6.06691406e+00,,2.11968320e-03,9.66314897e-02,,2.11968320e-03,2.09342163e+02
2.12068320e-03,8.84453125e+00,6.07445313e-01,-8.96875000e-02,1.38359375e-02,2.65625000e-03,6.06515625e+00,,2.12068320e-03,9.66742560e-02,,2.12068320e-03,2.09821167e+02
2.12168320e-03,8.85000000e+00,6.06937500e-01,-8.85937500e-02,1.39453125e-02,2.90625000e-03,6.06363281e+00,,2.12168320e-03,9.67170149e-02,,2.12168320e-03,2.09729919e+02
2.12268320e-03,8.85859375e+00,6.07059375e-01,-8.87968750e-02,1.41875000e-02,2.81250000e-03,6.06363281e+00,,2.12268320e-03,9.67597589e-02,,2.12268320e-03,2.09314087e+02
2.12368320e-03,8.85312500e+00,6.06957813e-01,-8.95000000e-02,1.43281250e-02,2.90625000e-03,6.06445312e+00,,2.12368320e-03,9.68025029e-02,,2.12368320e-03,2.10350281e+02
2.12468320e-03,8.84921875e+00,6.07140625e-01,-8.97187500e-02,1.43281250e-02,2.65625000e-03,6.06527344e+00,,2.12468320e-03,9.68452543e-02,,2.12468320e-03,2.11227966e+02
2.12568320e-03,8.84765625e+00,6.07181250e-01,-8.90000000e-02,1.44140625e-02,2.71875000e-03,6.06492188e+00,,2.12568320e-03,9.68880057e-02,,2.12568320e-03,2.11862671e+02
2.12668320e-03,8.85000000e+00,6.07201563e-01,-8.89843750e-02,1.46015625e-02,2.87500000e-03,6.06386719e+00,,2.12668320e-03,9.69307721e-02,,2.12668320e-03,2.12092590e+02
2.12768320e-03,8.84765625e+00,6.07303125e-01,-8.96093750e-02,1.47578125e-02,2.96875000e-03,6.06433594e+00,,2.12768320e-03,9.69735309e-02,,2.12768320e-03,2.12807495e+02
2.12868320e-03,8.84609375e+00,6.06998438e-01,-9.03125000e-02,1.48671875e-02,3.12500000e-03,6.06468750e+00,,2.12868320e-03,9.70162824e-02,,2.12868320e-03,2.13445374e+02
2.12968320e-03,8.84609375e+00,6.07384375e-01,-9.01406250e-02,1.49218750e-02,3.71875000e-03,6.06152344e+00,,2.12968320e-03,9.70590413e-02,,2.12968320e-03,2.13923523e+02
2.13068320e-03,8.84062500e+00,6.07140625e-01,-8.86093750e-02,1.49843750e-02,3.81250000e-03,6.05988281e+00,,2.13068320e-03,9.71018001e-02,,2.13068320e-03,2.14961060e+02
2.13168320e-03,8.83515625e+00,6.06592187e-01,-8.74375000e-02,1.51093750e-02,3.65625000e-03,6.06046875e+00,,2.13168320e-03,9.71445367e-02,,2.13168320e-03,2.15991455e+02
2.13268320e-03,8.82890625e+00,6.06693750e-01,-8.87500000e-02,1.50546875e-02,3.62500000e-03,6.06082031e+00,,2.13268320e-03,9.71872583e-02,,2.13268320e-03,2.17102661e+02
2.13368320e-03,8.82343750e+00,6.06693750e-01,-9.13437500e-02,1.51171875e-02,3.56250000e-03,6.06105469e+00,,2.13368320e-03,9.72299799e-02,,2.13368320e-03,2.18143616e+02
2.13468320e-03,8.82187500e+00,6.06653125e-01,-9.21406250e-02,1.53203125e-02,3.81250000e-03,6.06082031e+00,,2.13468320e-03,9.72727016e-02,,2.13468320e-03,2.18790894e+02
2.13568320e-03,8.81406250e+00,6.07181250e-01,-9.11562500e-02,1.54062500e-02,3.81250000e-03,6.06082031e+00,,2.13568320e-03,9.73154306e-02,,2.13568320e-03,2.20082031e+02
2.13668320e-03,8.80078125e+00,6.06612500e-01,-9.03281250e-02,1.55234375e-02,3.50000000e-03,6.06210938e+00,,2.13668320e-03,9.73581672e-02,,2.13668320e-03,2.21932190e+02
2.13768320e-03,8.78906250e+00,6.07831250e-01,-9.21562500e-02,1.56171875e-02,3.25000000e-03,6.06421875e+00,,2.13768320e-03,9.74009335e-02,,2.13768320e-03,2.23623962e+02
2.13868320e-03,8.77812500e+00,6.07303125e-01,-9.42812500e-02,1.57187500e-02,3.12500000e-03,6.06527344e+00,,2.13868320e-03,9.74437147e-02,,2.13868320e-03,2.25245544e+02
2.13968320e-03,8.77031250e+00,6.07770313e-01,-9.45000000e-02,1.58046875e-02,2.65625000e-03,6.06550781e+00,,2.13968320e-03,9.74865034e-02,,2.13968320e-03,2.26551208e+02
2.14068320e-03,8.76718750e+00,6.07831250e-01,-9.42031250e-02,1.59375000e-02,2.50000000e-03,6.06714844e+00,,2.14068320e-03,9.75292996e-02,,2.14068320e-03,2.27373535e+02
2.14168320e-03,8.75781250e+00,6.08014063e-01,-9.43125000e-02,1.60937500e-02,2.59375000e-03,6.06691406e+00,,2.14168320e-03,9.75721106e-02,,2.14168320e-03,2.28839539e+02
2.14268320e-03,8.75781250e+00,6.08846875e-01,-9.50468750e-02,1.62734375e-02,2.65625000e-03,6.06644531e+00,,2.14268320e-03,9.76149589e-02,,2.14268320e-03,2.29341248e+02
2.14368320e-03,8.76093750e+00,6.08643750e-01,-9.55000000e-02,1.64296875e-02,2.87500000e-03,6.06574219e+00,,2.14368320e-03,9.76578221e-02,,2.14368320e-03,2.29524048e+02
2.14468320e-03,8.74843750e+00,6.09537500e-01,-9.63281250e-02,1.64140625e-02,3.03125000e-03,6.06445312e+00,,2.14468320e-03,9.77007151e-02,,2.14468320e-03,2.31321045e+02
2.14568320e-03,8.73359375e+00,6.09151563e-01,-9.65625000e-02,1.64687500e-02,3.03125000e-03,6.06468750e+00,,2.14568320e-03,9.77436230e-02,,2.14568320e-03,2.33362549e+02
2.14668320e-03,8.72578125e+00,6.09395313e-01,-9.58125000e-02,1.66015625e-02,2.96875000e-03,6.06503906e+00,,2.14668320e-03,9.77865309e-02,,2.14668320e-03,2.34677734e+02
2.14768320e-03,8.71250000e+00,6.08867188e-01,-9.57812500e-02,1.66718750e-02,2.90625000e-03,6.06585938e+00,,2.14768320e-03,9.78294238e-02,,2.14768320e-03,2.36554626e+02
2.14868320e-03,8.69921875e+00,6.08420313e-01,-9.71406250e-02,1.67500000e-02,2.59375000e-03,6.06609375e+00,,2.14868320e-03,9.78722796e-02,,2.14868320e-03,2.38435181e+02
2.14968320e-03,8.69218750e+00,6.08704687e-01,-9.84531250e-02,1.68984375e-02,2.71875000e-03,6.06550781e+00,,2.14968320e-03,9.79151428e-02,,2.14968320e-03,2.39678345e+02
2.15068320e-03,8.69218750e+00,6.08156250e-01,-9.74218750e-02,1.69765625e-02,3.28125000e-03,6.06222656e+00,,2.15068320e-03,9.79579836e-02,,2.15068320e-03,2.40197388e+02
2.15168320e-03,8.69531250e+00,6.08603125e-01,-9.44687500e-02,1.70625000e-02,3.56250000e-03,6.06187500e+00,,2.15168320e-03,9.80008245e-02,,2.15168320e-03,2.40383667e+02
2.15268320e-03,8.69921875e+00,6.07831250e-01,-9.31562500e-02,1.71406250e-02,3.40625000e-03,6.06152344e+00,,2.15268320e-03,9.80436578e-02,,2.15268320e-03,2.40478271e+02
2.15368320e-03,8.68828125e+00,6.08115625e-01,-9.51093750e-02,1.71406250e-02,3.40625000e-03,6.06152344e+00,,2.15368320e-03,9.80864689e-02,,2.15368320e-03,2.42104736e+02
2.15468320e-03,8.68281250e+00,6.07445313e-01,-9.73125000e-02,1.72500000e-02,3.62500000e-03,6.06105469e+00,,2.15468320e-03,9.81292725e-02,,2.15468320e-03,2.43178406e+02
2.15568320e-03,8.68125000e+00,6.07384375e-01,-9.73906250e-02,1.72734375e-02,3.50000000e-03,6.06128906e+00,,2.15568320e-03,9.81720462e-02,,2.15568320e-03,2.43855469e+02
2.15668320e-03,8.68281250e+00,6.08014063e-01,-9.54687500e-02,1.73281250e-02,3.18750000e-03,6.06246094e+00,,2.15668320e-03,9.82148424e-02,,2.15668320e-03,2.44205505e+02
2.15768320e-03,8.68828125e+00,6.07485938e-01,-9.34843750e-02,1.74843750e-02,3.09375000e-03,6.06292969e+00,,2.15768320e-03,9.82576460e-02,,2.15768320e-03,2.44142456e+02
2.15868320e-03,8.69609375e+00,6.08562500e-01,-9.35312500e-02,1.75781250e-02,3.25000000e-03,6.06105469e+00,,2.15868320e-03,9.83004645e-02,,2.15868320e-03,2.43832642e+02
2.15968320e-03,8.69375000e+00,6.07973437e-01,-9.47656250e-02,1.76328125e-02,3.40625000e-03,6.06082031e+00,,2.15968320e-03,9.83432978e-02,,2.15968320e-03,2.44573303e+02
2.16068320e-03,8.68671875e+00,6.08846875e-01,-9.61562500e-02,1.77109375e-02,2.93750000e-03,6.06210938e+00,,2.16068320e-03,9.83861387e-02,,2.16068320e-03,2.45804016e+02
2.16168320e-03,8.68437500e+00,6.08907813e-01,-9.64062500e-02,1.78906250e-02,2.50000000e-03,6.06433594e+00,,2.16168320e-03,9.84290168e-02,,2.16168320e-03,2.46555908e+02
2.16268320e-03,8.68828125e+00,6.08806250e-01,-9.58125000e-02,1.81171875e-02,2.53125000e-03,6.06351563e+00,,2.16268320e-03,9.84718874e-02,,2.16268320e-03,2.46662720e+02
2.16368320e-03,8.69375000e+00,6.09923437e-01,-9.45312500e-02,1.82656250e-02,3.03125000e-03,6.06082031e+00,,2.16368320e-03,9.85147953e-02,,2.16368320e-03,2.46603333e+02
2.16468320e-03,8.71015625e+00,6.08400000e-01,-9.29531250e-02,1.85312500e-02,3.40625000e-03,6.05964844e+00,,2.16468320e-03,9.85576957e-02,,2.16468320e-03,2.45408813e+02
2.16568320e-03,8.70468750e+00,6.08989063e-01,-9.39687500e-02,1.86406250e-02,3.25000000e-03,6.05988281e+00,,2.16568320e-03,9.86005664e-02,,2.16568320e-03,2.46467957e+02
2.16668320e-03,8.69375000e+00,6.07770313e-01,-9.67656250e-02,1.87734375e-02,3.18750000e-03,6.06023438e+00,,2.16668320e-03,9.86434072e-02,,2.16668320e-03,2.48101013e+02
2.16768320e-03,8.68828125e+00,6.07546875e-01,-9.77031250e-02,1.89218750e-02,3.25000000e-03,6.06023438e+00,,2.16768320e-03,9.86862034e-02,,2.16768320e-03,2.49180054e+02
2.16868320e-03,8.68281250e+00,6.06937500e-01,-9.60937500e-02,1.89453125e-02,3.18750000e-03,6.06070313e+00,,2.16868320e-03,9.87289622e-02,,2.16868320e-03,2.50257507e+02
2.16968320e-03,8.67734375e+00,6.05962500e-01,-9.33437500e-02,1.90000000e-02,3.34375000e-03,6.06023438e+00,,2.16968320e-03,9.87716615e-02,,2.16968320e-03,2.51323242e+02
2.17068320e-03,8.67656250e+00,6.06978125e-01,-9.29218750e-02,1.91015625e-02,3.50000000e-03,6.05964844e+00,,2.17068320e-03,9.88143757e-02,,2.17068320e-03,2.51897461e+02
2.17168320e-03,8.67109375e+00,6.05718750e-01,-9.42656250e-02,1.91640625e-02,3.78125000e-03,6.05906250e+00,,2.17168320e-03,9.88570675e-02,,2.17168320e-03,2.52957336e+02
2.17268320e-03,8.67109375e+00,6.07425000e-01,-9.64843750e-02,1.92812500e-02,3.62500000e-03,6.05964844e+00,,2.17268320e-03,9.88997817e-02,,2.17268320e-03,2.53462708e+02
2.17368320e-03,8.66406250e+00,6.06307812e-01,-9.62500000e-02,1.93359375e-02,3.09375000e-03,6.06082031e+00,,2.17368320e-03,9.89425182e-02,,2.17368320e-03,2.54698303e+02
2.17468320e-03,8.65078125e+00,6.07303125e-01,-9.48437500e-02,1.92656250e-02,3.03125000e-03,6.06105469e+00,,2.17468320e-03,9.89852473e-02,,2.17468320e-03,2.56573975e+02
2.17568320e-03,8.64687500e+00,6.06957813e-01,-9.43437500e-02,1.93359375e-02,3.03125000e-03,6.06082031e+00,,2.17568320e-03,9.90279987e-02,,2.17568320e-03,2.57477905e+02
2.17668320e-03,8.65390625e+00,6.06876562e-01,-9.55468750e-02,1.95078125e-02,3.09375000e-03,6.06105469e+00,,2.17668320e-03,9.90707353e-02,,2.17668320e-03,2.57256348e+02
2.17768320e-03,8.65625000e+00,6.07993750e-01,-9.77968750e-02,1.96406250e-02,3.18750000e-03,6.06105469e+00,,2.17768320e-03,9.91135091e-02,,2.17768320e-03,2.57527039e+02
2.17868320e-03,8.65859375e+00,6.07587500e-01,-9.74375000e-02,1.96796875e-02,3.28125000e-03,6.06164063e+00,,2.17868320e-03,9.91563126e-02,,2.17868320e-03,2.57802734e+02
2.17968320e-03,8.66015625e+00,6.08664063e-01,-9.47187500e-02,1.97734375e-02,2.96875000e-03,6.06351563e+00,,2.17968320e-03,9.91991386e-02,,2.17968320e-03,2.58150940e+02
2.18068320e-03,8.65625000e+00,6.07790625e-01,-9.36406250e-02,1.99375000e-02,2.90625000e-03,6.06363281e+00,,2.18068320e-03,9.92419720e-02,,2.18068320e-03,2.59052795e+02
2.18168320e-03,8.64531250e+00,6.08237500e-01,-9.62812500e-02,2.00937500e-02,2.71875000e-03,6.06433594e+00,,2.18168320e-03,9.92847905e-02,,2.18168320e-03,2.60683655e+02
2.18268320e-03,8.63359375e+00,6.07526563e-01,-9.99218750e-02,2.01718750e-02,2.53125000e-03,6.06492188e+00,,2.18268320e-03,9.93276015e-02,,2.18268320e-03,2.62411682e+02
2.18368320e-03,8.62421875e+00,6.07546875e-01,-1.00234375e-01,2.02812500e-02,2.81250000e-03,6.06386719e+00,,2.18368320e-03,9.93703827e-02,,2.18368320e-03,2.63908569e+02
2.18468320e-03,8.62968750e+00,6.07628125e-01,-9.64687500e-02,2.04531250e-02,2.81250000e-03,6.06351563e+00,,2.18468320e-03,9.94131714e-02,,2.18468320e-03,2.63866028e+02
2.18568320e-03,8.63203125e+00,6.06998438e-01,-9.35937500e-02,2.06328125e-02,2.81250000e-03,6.06386719e+00,,2.18568320e-03,9.94559377e-02,,2.18568320e-03,2.64128052e+02
2.18668320e-03,8.62812500e+00,6.07689062e-01,-9.50000000e-02,2.07109375e-02,2.75000000e-03,6.06410156e+00,,2.18668320e-03,9.94987115e-02,,2.18668320e-03,2.65030518e+02
2.18768320e-03,8.61640625e+00,6.07485938e-01,-9.81562500e-02,2.07500000e-02,2.59375000e-03,6.06363281e+00,,2.18768320e-03,9.95414928e-02,,2.18768320e-03,2.66750488e+02
2.18868320e-03,8.60312500e+00,6.07831250e-01,-9.84843750e-02,2.08046875e-02,2.28125000e-03,6.06410156e+00,,2.18868320e-03,9.95842889e-02,,2.18868320e-03,2.68640808e+02
2.18968320e-03,8.59843750e+00,6.08501562e-01,-9.59375000e-02,2.09218750e-02,2.34375000e-03,6.06363281e+00,,2.18968320e-03,9.96271148e-02,,2.18968320e-03,2.69639343e+02
2.19068320e-03,8.60000000e+00,6.07831250e-01,-9.41718750e-02,2.09609375e-02,2.34375000e-03,6.06351563e+00,,2.19068320e-03,9.96699408e-02,,2.19068320e-03,2.69981995e+02
2.19168320e-03,8.60312500e+00,6.09435938e-01,-9.49531250e-02,2.10546875e-02,2.34375000e-03,6.06328125e+00,,2.19168320e-03,9.97127965e-02,,2.19168320e-03,2.70160950e+02
2.19268320e-03,8.60781250e+00,6.07485938e-01,-9.65625000e-02,2.12031250e-02,3.03125000e-03,6.06117188e+00,,2.19268320e-03,9.97556522e-02,,2.19268320e-03,2.70185303e+02
2.19368320e-03,8.60312500e+00,6.08907813e-01,-9.81093750e-02,2.13281250e-02,3.34375000e-03,6.06046875e+00,,2.19368320e-03,9.97984782e-02,,2.19368320e-03,2.71184387e+02
2.19468320e-03,8.59062500e+00,6.08075000e-01,-9.65312500e-02,2.13750000e-02,3.09375000e-03,6.06128906e+00,,2.19468320e-03,9.98413265e-02,,2.19468320e-03,2.72988770e+02
2.19568320e-03,8.58437500e+00,6.08481250e-01,-9.32187500e-02,2.13359375e-02,3.12500000e-03,6.06164063e+00,,2.19568320e-03,9.98841599e-02,,2.19568320e-03,2.74136047e+02
2.19668320e-03,8.57734375e+00,6.08603125e-01,-9.19062500e-02,2.13515625e-02,3.46875000e-03,6.06070313e+00,,2.19668320e-03,9.99270082e-02,,2.19668320e-03,2.75351501e+02
2.19768320e-03,8.57265625e+00,6.07628125e-01,-9.39062500e-02,2.15390625e-02,3.46875000e-03,6.06046875e+00,,2.19768320e-03,9.99698341e-02,,2.19768320e-03,2.76327087e+02
2.19868320e-03,8.57109375e+00,6.08075000e-01,-9.75000000e-02,2.17500000e-02,3.09375000e-03,6.06187500e+00,,2.19868320e-03,1.00012638e-01,,2.19868320e-03,2.76995483e+02
2.19968320e-03,8.56640625e+00,6.08075000e-01,-9.82187500e-02,2.18906250e-02,3.34375000e-03,6.06082031e+00,,2.19968320e-03,1.00055456e-01,,2.19968320e-03,2.77997437e+02
2.20068320e-03,8.56875000e+00,6.07871875e-01,-9.49375000e-02,2.20625000e-02,3.71875000e-03,6.05929688e+00,,2.20068320e-03,1.00098267e-01,,2.20068320e-03,2.78267639e+02
2.20168320e-03,8.56953125e+00,6.08257812e-01,-9.27812500e-02,2.21953125e-02,3.93750000e-03,6.05882813e+00,,2.20168320e-03,1.00141086e-01,,2.20168320e-03,2.78684509e+02
2.20268320e-03,8.56953125e+00,6.07689062e-01,-9.38281250e-02,2.22734375e-02,3.50000000e-03,6.06128906e+00,,2.20268320e-03,1.00183897e-01,,2.20268320e-03,2.79179016e+02
2.20368320e-03,8.57109375e+00,6.08318750e-01,-9.53593750e-02,2.23671875e-02,2.90625000e-03,6.06386719e+00,,2.20368320e-03,1.00226715e-01,,2.20368320e-03,2.79519287e+02
2.20468320e-03,8.56953125e+00,6.07628125e-01,-9.47343750e-02,2.24921875e-02,2.71875000e-03,6.06492188e+00,,2.20468320e-03,1.00269519e-01,,2.20468320e-03,2.80184143e+02
2.20568320e-03,8.57578125e+00,6.07790625e-01,-9.41562500e-02,2.26093750e-02,2.65625000e-03,6.06492188e+00,,2.20568320e-03,1.00312315e-01,,2.20568320e-03,2.80040344e+02
2.20668320e-03,8.58828125e+00,6.07790625e-01,-9.49062500e-02,2.28125000e-02,2.65625000e-03,6.06445312e+00,,2.20668320e-03,1.00355119e-01,,2.20668320e-03,2.79252747e+02
2.20768320e-03,8.59375000e+00,6.07628125e-01,-9.41718750e-02,2.29296875e-02,2.65625000e-03,6.06468750e+00,,2.20768320e-03,1.00397907e-01,,2.20768320e-03,2.79189941e+02
2.20868320e-03,8.59218750e+00,6.07181250e-01,-9.19843750e-02,2.29843750e-02,2.90625000e-03,6.06433594e+00,,2.20868320e-03,1.00440688e-01,,2.20868320e-03,2.79844421e+02
2.20968320e-03,8.58671875e+00,6.07384375e-01,-9.16718750e-02,2.30937500e-02,3.09375000e-03,6.06351563e+00,,2.20968320e-03,1.00483455e-01,,2.20968320e-03,2.80894775e+02
2.21068320e-03,8.59218750e+00,6.07689062e-01,-9.33281250e-02,2.32265625e-02,2.84375000e-03,6.06363281e+00,,2.21068320e-03,1.00526243e-01,,2.21068320e-03,2.80821350e+02
2.21168320e-03,8.59843750e+00,6.08460937e-01,-9.41875000e-02,2.33046875e-02,2.87500000e-03,6.06363281e+00,,2.21168320e-03,1.00569062e-01,,2.21168320e-03,2.80673889e+02
2.21268320e-03,8.60546875e+00,6.08460937e-01,-9.17187500e-02,2.33984375e-02,2.87500000e-03,6.06269531e+00,,2.21268320e-03,1.00611910e-01,,2.21268320e-03,2.80441650e+02
2.21368320e-03,8.60937500e+00,6.08562500e-01,-8.89843750e-02,2.34921875e-02,3.40625000e-03,6.05964844e+00,,2.21368320e-03,1.00654759e-01,,2.21368320e-03,2.80517822e+02
2.21468320e-03,8.61718750e+00,6.08948438e-01,-8.82656250e-02,2.36015625e-02,3.18750000e-03,6.06070313e+00,,2.21468320e-03,1.00697629e-01,,2.21468320e-03,2.80182129e+02
2.21568320e-03,8.62812500e+00,6.08156250e-01,-8.97656250e-02,2.37187500e-02,2.96875000e-03,6.06246094e+00,,2.21568320e-03,1.00740477e-01,,2.21568320e-03,2.79526367e+02
2.21668320e-03,8.63359375e+00,6.09029687e-01,-9.22812500e-02,2.37343750e-02,3.18750000e-03,6.06105469e+00,,2.21668320e-03,1.00783341e-01,,2.21668320e-03,2.79445007e+02
2.21768320e-03,8.63750000e+00,6.08115625e-01,-9.13125000e-02,2.37968750e-02,3.62500000e-03,6.05988281e+00,,2.21768320e-03,1.00826196e-01,,2.21768320e-03,2.79528748e+02
2.21868320e-03,8.63593750e+00,6.07526563e-01,-8.90000000e-02,2.39453125e-02,3.71875000e-03,6.05941406e+00,,2.21868320e-03,1.00869000e-01,,2.21868320e-03,2.80167603e+02
2.21968320e-03,8.63593750e+00,6.07831250e-01,-8.71562500e-02,2.40390625e-02,3.34375000e-03,6.06070313e+00,,2.21968320e-03,1.00911789e-01,,2.21968320e-03,2.80634521e+02
2.22068320e-03,8.64062500e+00,6.06510937e-01,-8.70937500e-02,2.42265625e-02,3.18750000e-03,6.06128906e+00,,2.22068320e-03,1.00954555e-01,,2.22068320e-03,2.80612976e+02
2.22168320e-03,8.64140625e+00,6.08278125e-01,-8.97968750e-02,2.43515625e-02,3.25000000e-03,6.06070313e+00,,2.22168320e-03,1.00997321e-01,,2.22168320e-03,2.81001160e+02
2.22268320e-03,8.64453125e+00,6.07100000e-01,-9.06718750e-02,2.44531250e-02,3.25000000e-03,6.06046875e+00,,2.22268320e-03,1.01040117e-01,,2.22268320e-03,2.81157288e+02
2.22368320e-03,8.64140625e+00,6.07790625e-01,-8.89687500e-02,2.46171875e-02,2.96875000e-03,6.06222656e+00,,2.22368320e-03,1.01082891e-01,,2.22368320e-03,2.81955505e+02
2.22468320e-03,8.63359375e+00,6.06693750e-01,-8.78906250e-02,2.47500000e-02,2.75000000e-03,6.06410156e+00,,2.22468320e-03,1.01125650e-01,,2.22468320e-03,2.83229553e+02
2.22568320e-03,8.62578125e+00,6.06795313e-01,-8.95156250e-02,2.47890625e-02,2.96875000e-03,6.06269531e+00,,2.22568320e-03,1.01168379e-01,,2.22568320e-03,2.84505188e+02
2.22668320e-03,8.62578125e+00,6.06612500e-01,-9.11562500e-02,2.50312500e-02,3.09375000e-03,6.06082031e+00,,2.22668320e-03,1.01211108e-01,,2.22668320e-03,2.84983948e+02
2.22768320e-03,8.63750000e+00,6.06125000e-01,-9.05625000e-02,2.52968750e-02,3.12500000e-03,6.06105469e+00,,2.22768320e-03,1.01253815e-01,,2.22768320e-03,2.84257385e+02
2.22868320e-03,8.63203125e+00,6.06409375e-01,-8.95312500e-02,2.53750000e-02,3.09375000e-03,6.06222656e+00,,2.22868320e-03,1.01296507e-01,,2.22868320e-03,2.85298462e+02
2.22968320e-03,8.63359375e+00,6.06450000e-01,-9.03281250e-02,2.54062500e-02,3.18750000e-03,6.06304688e+00,,2.22968320e-03,1.01339206e-01,,2.22968320e-03,2.85613953e+02
2.23068320e-03,8.63906250e+00,6.07039063e-01,-9.05468750e-02,2.54687500e-02,3.18750000e-03,6.06304688e+00,,2.23068320e-03,1.01381935e-01,,2.23068320e-03,2.85529541e+02
2.23168320e-03,8.63125000e+00,6.07100000e-01,-8.98437500e-02,2.55078125e-02,3.12500000e-03,6.06292969e+00,,2.23168320e-03,1.01424687e-01,,2.23168320e-03,2.86812988e+02
2.23268320e-03,8.61875000e+00,6.07668750e-01,-8.90625000e-02,2.55234375e-02,3.34375000e-03,6.06164063e+00,,2.23268320e-03,1.01467460e-01,,2.23268320e-03,2.88575745e+02
2.23368320e-03,8.61718750e+00,6.07668750e-01,-9.01093750e-02,2.55937500e-02,3.34375000e-03,6.06011719e+00,,2.23368320e-03,1.01510249e-01,,2.23368320e-03,2.89211548e+02
2.23468320e-03,8.62031250e+00,6.08257812e-01,-9.16875000e-02,2.57500000e-02,3.81250000e-03,6.05800781e+00,,2.23468320e-03,1.01553060e-01,,2.23468320e-03,2.89371094e+02
2.23568320e-03,8.62265625e+00,6.08075000e-01,-9.13906250e-02,2.58750000e-02,3.78125000e-03,6.05871094e+00,,2.23568320e-03,1.01595886e-01,,2.23568320e-03,2.89614685e+02
2.23668320e-03,8.61718750e+00,6.08420313e-01,-8.89687500e-02,2.58593750e-02,3.40625000e-03,6.05941406e+00,,2.23668320e-03,1.01638719e-01,,2.23668320e-03,2.90656372e+02
2.23768320e-03,8.60546875e+00,6.07912500e-01,-8.72812500e-02,2.58437500e-02,3.40625000e-03,6.05906250e+00,,2.23768320e-03,1.01681545e-01,,2.23768320e-03,2.92331665e+02
2.23868320e-03,8.60000000e+00,6.07790625e-01,-8.90625000e-02,2.59765625e-02,3.18750000e-03,6.06011719e+00,,2.23868320e-03,1.01724349e-01,,2.23868320e-03,2.93362732e+02
2.23968320e-03,8.60312500e+00,6.07100000e-01,-9.27968750e-02,2.61093750e-02,3.25000000e-03,6.06082031e+00,,2.23968320e-03,1.01767130e-01,,2.23968320e-03,2.93522522e+02
2.24068320e-03,8.60937500e+00,6.07546875e-01,-9.29062500e-02,2.62578125e-02,3.46875000e-03,6.06082031e+00,,2.24068320e-03,1.01809897e-01,,2.24068320e-03,2.93370361e+02
2.24168320e-03,8.62031250e+00,6.06551562e-01,-8.88750000e-02,2.64453125e-02,3.50000000e-03,6.06046875e+00,,2.24168320e-03,1.01852648e-01,,2.24168320e-03,2.92724487e+02
2.24268320e-03,8.61875000e+00,6.06856250e-01,-8.63750000e-02,2.65156250e-02,3.34375000e-03,6.06164063e+00,,2.24268320e-03,1.01895377e-01,,2.24268320e-03,2.93350037e+02
2.24368320e-03,8.62265625e+00,6.06612500e-01,-8.90625000e-02,2.66250000e-02,3.18750000e-03,6.06269531e+00,,2.24368320e-03,1.01938106e-01,,2.24368320e-03,2.93412170e+02
2.24468320e-03,8.62968750e+00,6.06409375e-01,-9.31562500e-02,2.67812500e-02,2.75000000e-03,6.06351563e+00,,2.24468320e-03,1.01980813e-01,,2.24468320e-03,2.93170227e+02
2.24568320e-03,8.63906250e+00,6.06937500e-01,-9.24218750e-02,2.68906250e-02,2.21875000e-03,6.06503906e+00,,2.24568320e-03,1.02023534e-01,,2.24568320e-03,2.92695435e+02
2.24668320e-03,8.64140625e+00,6.05962500e-01,-8.81875000e-02,2.69921875e-02,2.34375000e-03,6.06468750e+00,,2.24668320e-03,1.02066241e-01,,2.24668320e-03,2.92932434e+02
