Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.33631344e-03,6.32812500e-02,3.18906250e-03,-1.79687500e-03,8.35156250e-03,1.62500000e-03,5.77605469e+00,,2.33631344e-03,6.58503734e-04,,2.33631344e-03,2.62089787e+01
2.33731344e-03,5.54687500e-02,3.14843750e-03,-1.84375000e-03,8.27343750e-03,1.37500000e-03,5.77617188e+00,,2.33731344e-03,6.58726902e-04,,2.33731344e-03,2.70240421e+01
2.33831344e-03,5.31250000e-02,2.96562500e-03,-2.25000000e-03,8.17968750e-03,1.09375000e-03,5.77675781e+00,,2.33831344e-03,6.58942154e-04,,2.33831344e-03,2.72765102e+01
2.33931344e-03,5.85937500e-02,2.90468750e-03,-2.35937500e-03,8.23437500e-03,1.03125000e-03,5.77722656e+00,,2.33931344e-03,6.59148849e-04,,2.33931344e-03,2.67249374e+01
2.34031344e-03,6.48437500e-02,3.29062500e-03,-2.03125000e-03,8.29687500e-03,1.25000000e-03,5.77757813e+00,,2.34031344e-03,6.59366953e-04,,2.34031344e-03,2.60922451e+01
2.34131344e-03,5.31250000e-02,2.90468750e-03,-2.25000000e-03,8.10156250e-03,1.21875000e-03,5.77699219e+00,,2.34131344e-03,6.59585115e-04,,2.34131344e-03,2.73117085e+01
2.34231344e-03,5.00000000e-02,2.96562500e-03,-2.56250000e-03,8.04687500e-03,1.03125000e-03,5.77664063e+00,,2.34231344e-03,6.59791811e-04,,2.34231344e-03,2.76466255e+01
2.34331344e-03,4.76562500e-02,2.55937500e-03,-2.54687500e-03,7.99218750e-03,6.25000000e-04,5.77898438e+00,,2.34331344e-03,6.59986283e-04,,2.34331344e-03,2.79017887e+01
2.34431344e-03,3.82812500e-02,2.47812500e-03,-2.28125000e-03,7.96875000e-03,3.12500000e-04,5.78179688e+00,,2.34431344e-03,6.60163641e-04,,2.34431344e-03,2.88810787e+01
2.34531344e-03,3.67187500e-02,2.66093750e-03,-2.00000000e-03,8.07812500e-03,5.62500000e-04,5.78062500e+00,,2.34531344e-03,6.60344551e-04,,2.34531344e-03,2.90535049e+01
2.34631344e-03,3.51562500e-02,2.84375000e-03,-2.10937500e-03,8.12500000e-03,7.18750000e-04,5.77980469e+00,,2.34631344e-03,6.60538382e-04,,2.34631344e-03,2.92254791e+01
2.34731344e-03,3.82812500e-02,2.80312500e-03,-2.28125000e-03,8.10937500e-03,7.18750000e-04,5.77945313e+00,,2.34731344e-03,6.60737162e-04,,2.34731344e-03,2.89149494e+01
2.34831344e-03,3.43750000e-02,2.55937500e-03,-2.43750000e-03,8.08593750e-03,4.68750000e-04,5.78027344e+00,,2.34831344e-03,6.60925987e-04,,2.34831344e-03,2.93301601e+01
2.34931344e-03,3.43750000e-02,2.70156250e-03,-2.37500000e-03,8.04687500e-03,5.00000000e-04,5.78039063e+00,,2.34931344e-03,6.61111204e-04,,2.34931344e-03,2.93429127e+01
2.35031344e-03,4.21875000e-02,2.84375000e-03,-2.28125000e-03,8.10156250e-03,6.56250000e-04,5.78039063e+00,,2.35031344e-03,6.61306491e-04,,2.35031344e-03,2.85498390e+01
2.35131344e-03,5.39062500e-02,3.18906250e-03,-2.06250000e-03,8.23437500e-03,9.37500000e-04,5.77957031e+00,,2.35131344e-03,6.61518949e-04,,2.35131344e-03,2.73532295e+01
2.35231344e-03,6.32812500e-02,3.33125000e-03,-2.06250000e-03,8.39062500e-03,6.56250000e-04,5.78144531e+00,,2.35231344e-03,6.61748520e-04,,2.35231344e-03,2.63976650e+01
2.35331344e-03,5.70312500e-02,3.14843750e-03,-2.03125000e-03,8.42187500e-03,4.68750000e-04,5.78203125e+00,,2.35331344e-03,6.61976694e-04,,2.35331344e-03,2.70528431e+01
2.35431344e-03,5.70312500e-02,3.29062500e-03,-1.84375000e-03,8.48437500e-03,1.37500000e-03,5.77886719e+00,,2.35431344e-03,6.62203413e-04,,2.35431344e-03,2.70631123e+01
2.35531344e-03,5.31250000e-02,3.14843750e-03,-1.95312500e-03,8.44531250e-03,1.53125000e-03,5.77699219e+00,,2.35531344e-03,6.62430131e-04,,2.35531344e-03,2.74758816e+01
2.35631344e-03,4.76562500e-02,3.04687500e-03,-2.09375000e-03,8.39062500e-03,1.53125000e-03,5.77664063e+00,,2.35631344e-03,6.62648294e-04,,2.35631344e-03,2.80503979e+01
2.35731344e-03,4.06250000e-02,3.04687500e-03,-1.87500000e-03,8.40625000e-03,1.31250000e-03,5.77722656e+00,,2.35731344e-03,6.62862847e-04,,2.35731344e-03,2.87857857e+01
2.35831344e-03,3.51562500e-02,2.90468750e-03,-1.65625000e-03,8.38281250e-03,1.00000000e-03,5.77886719e+00,,2.35831344e-03,6.63072395e-04,,2.35831344e-03,2.93589325e+01
2.35931344e-03,3.04687500e-02,2.66093750e-03,-1.35937500e-03,8.29687500e-03,7.18750000e-04,5.77921875e+00,,2.35931344e-03,6.63268380e-04,,2.35931344e-03,2.98501720e+01
2.36031344e-03,2.89062500e-02,2.35625000e-03,-1.42187500e-03,8.25781250e-03,6.56250000e-04,5.77863281e+00,,2.36031344e-03,6.63444982e-04,,2.36031344e-03,3.00186234e+01
2.36131344e-03,3.43750000e-02,2.27500000e-03,-1.53125000e-03,8.32812500e-03,8.43750000e-04,5.77816406e+00,,2.36131344e-03,6.63608080e-04,,2.36131344e-03,2.94626637e+01
2.36231344e-03,2.18750000e-02,1.92968750e-03,-1.54687500e-03,8.21875000e-03,9.37500000e-04,5.77839844e+00,,2.36231344e-03,6.63756160e-04,,2.36231344e-03,3.07594795e+01
2.36331344e-03,2.18750000e-02,1.86875000e-03,-1.62500000e-03,8.16406250e-03,9.37500000e-04,5.77921875e+00,,2.36331344e-03,6.63889863e-04,,2.36331344e-03,3.07678871e+01
2.36431344e-03,3.51562500e-02,2.39687500e-03,-1.65625000e-03,8.27343750e-03,4.68750000e-04,5.78085938e+00,,2.36431344e-03,6.64040039e-04,,2.36431344e-03,2.94073792e+01
2.36531344e-03,3.98437500e-02,2.62031250e-03,-1.73437500e-03,8.38281250e-03,3.12500000e-05,5.78285156e+00,,2.36531344e-03,6.64216699e-04,,2.36531344e-03,2.89331188e+01
2.36631344e-03,3.82812500e-02,2.66093750e-03,-1.81250000e-03,8.29687500e-03,2.50000000e-04,5.78167969e+00,,2.36631344e-03,6.64402614e-04,,2.36631344e-03,2.91036015e+01
2.36731344e-03,3.82812500e-02,2.66093750e-03,-2.28125000e-03,8.31250000e-03,7.18750000e-04,5.78027344e+00,,2.36731344e-03,6.64590043e-04,,2.36731344e-03,2.91144505e+01
2.36831344e-03,3.98437500e-02,2.84375000e-03,-2.59375000e-03,8.35156250e-03,7.18750000e-04,5.78003906e+00,,2.36831344e-03,6.64783816e-04,,2.36831344e-03,2.89662838e+01
2.36931344e-03,4.37500000e-02,2.86406250e-03,-2.09375000e-03,8.36718750e-03,8.43750000e-04,5.77957031e+00,,2.36931344e-03,6.64984807e-04,,2.36931344e-03,2.85759983e+01
2.37031344e-03,4.92187500e-02,2.72187500e-03,-1.46875000e-03,8.36718750e-03,8.75000000e-04,5.78003906e+00,,2.37031344e-03,6.65181491e-04,,2.37031344e-03,2.80216503e+01
2.37131344e-03,5.39062500e-02,2.86406250e-03,-1.54687500e-03,8.28906250e-03,6.56250000e-04,5.78144531e+00,,2.37131344e-03,6.65378175e-04,,2.37131344e-03,2.75463943e+01
2.37231344e-03,6.17187500e-02,2.94531250e-03,-2.10937500e-03,8.36718750e-03,6.25000000e-04,5.78179688e+00,,2.37231344e-03,6.65582775e-04,,2.37231344e-03,2.67506714e+01
2.37331344e-03,8.12500000e-02,3.85937500e-03,-2.62500000e-03,8.50000000e-03,4.68750000e-04,5.78062500e+00,,2.37331344e-03,6.65822357e-04,,2.37331344e-03,2.47496872e+01
2.37431344e-03,6.32812500e-02,3.73750000e-03,-2.35937500e-03,8.40625000e-03,9.37500000e-04,5.77886719e+00,,2.37431344e-03,6.66089822e-04,,2.37431344e-03,2.66153469e+01
2.37531344e-03,5.00000000e-02,3.81875000e-03,-1.57812500e-03,8.35156250e-03,1.68750000e-03,5.77640625e+00,,2.37531344e-03,6.66355889e-04,,2.37531344e-03,2.79949799e+01
2.37631344e-03,4.45312500e-02,3.77812500e-03,-1.20312500e-03,8.38281250e-03,1.68750000e-03,5.77863281e+00,,2.37631344e-03,6.66623295e-04,,2.37631344e-03,2.85661392e+01
2.37731344e-03,4.37500000e-02,3.43281250e-03,-1.79687500e-03,8.36718750e-03,1.21875000e-03,5.78039063e+00,,2.37731344e-03,6.66877197e-04,,2.37731344e-03,2.86546307e+01
2.37831344e-03,4.60937500e-02,3.25000000e-03,-2.51562500e-03,8.36718750e-03,1.25000000e-03,5.77980469e+00,,2.37831344e-03,6.67112530e-04,,2.37831344e-03,2.84244347e+01
2.37931344e-03,4.92187500e-02,3.00625000e-03,-2.56250000e-03,8.33593750e-03,1.40625000e-03,5.78027344e+00,,2.37931344e-03,6.67332788e-04,,2.37931344e-03,2.81157284e+01
2.38031344e-03,4.76562500e-02,3.00625000e-03,-1.85937500e-03,8.33593750e-03,1.40625000e-03,5.78085938e+00,,2.38031344e-03,6.67544431e-04,,2.38031344e-03,2.82885265e+01
2.38131344e-03,4.92187500e-02,3.20937500e-03,-1.39062500e-03,8.39062500e-03,1.75000000e-03,5.77957031e+00,,2.38131344e-03,6.67763292e-04,,2.38131344e-03,2.81360569e+01
2.38231344e-03,4.60937500e-02,3.10781250e-03,-1.92187500e-03,8.38281250e-03,1.75000000e-03,5.77898438e+00,,2.38231344e-03,6.67985703e-04,,2.38231344e-03,2.84669991e+01
2.38331344e-03,3.28125000e-02,2.86406250e-03,-2.56250000e-03,8.25781250e-03,1.78125000e-03,5.77804688e+00,,2.38331344e-03,6.68196008e-04,,2.38331344e-03,2.98480835e+01
2.38431344e-03,3.43750000e-02,2.62031250e-03,-2.35937500e-03,8.21875000e-03,1.40625000e-03,5.77839844e+00,,2.38431344e-03,6.68389082e-04,,2.38431344e-03,2.97000484e+01
2.38531344e-03,3.98437500e-02,3.00625000e-03,-1.40625000e-03,8.31250000e-03,4.68750000e-04,5.78085938e+00,,2.38531344e-03,6.68587163e-04,,2.38531344e-03,2.91462345e+01
2.38631344e-03,3.43750000e-02,2.96562500e-03,-9.37500000e-04,8.35156250e-03,9.37500000e-05,5.78308594e+00,,2.38631344e-03,6.68797467e-04,,2.38631344e-03,2.97162380e+01
2.38731344e-03,3.04687500e-02,2.47812500e-03,-1.43750000e-03,8.31250000e-03,2.50000000e-04,5.78226563e+00,,2.38731344e-03,6.68989145e-04,,2.38731344e-03,3.01252346e+01
2.38831344e-03,3.28125000e-02,2.76250000e-03,-2.25000000e-03,8.29687500e-03,7.81250000e-04,5.78121094e+00,,2.38831344e-03,6.69173663e-04,,2.38831344e-03,2.98933830e+01
2.38931344e-03,3.51562500e-02,2.27500000e-03,-2.25000000e-03,8.32812500e-03,8.43750000e-04,5.78085938e+00,,2.38931344e-03,6.69351022e-04,,2.38931344e-03,2.96636848e+01
2.39031344e-03,4.37500000e-02,2.66093750e-03,-1.60937500e-03,8.33593750e-03,7.81250000e-04,5.78097656e+00,,2.39031344e-03,6.69524830e-04,,2.39031344e-03,2.87879581e+01
2.39131344e-03,5.00000000e-02,2.60000000e-03,-1.25000000e-03,8.32812500e-03,6.25000000e-04,5.78167969e+00,,2.39131344e-03,6.69710047e-04,,2.39131344e-03,2.81512032e+01
2.39231344e-03,4.92187500e-02,2.84375000e-03,-1.34375000e-03,8.28906250e-03,3.12500000e-04,5.78203125e+00,,2.39231344e-03,6.69901725e-04,,2.39231344e-03,2.82386189e+01
2.39331344e-03,5.85937500e-02,3.29062500e-03,-1.54687500e-03,8.42187500e-03,1.25000000e-04,5.78285156e+00,,2.39331344e-03,6.70117675e-04,,2.39331344e-03,2.72797852e+01
2.39431344e-03,6.87500000e-02,3.77812500e-03,-1.62500000e-03,8.53906250e-03,5.00000000e-04,5.78226563e+00,,2.39431344e-03,6.70366571e-04,,2.39431344e-03,2.62411556e+01
2.39531344e-03,6.48437500e-02,3.43281250e-03,-1.34375000e-03,8.42968750e-03,1.09375000e-03,5.78062500e+00,,2.39531344e-03,6.70620473e-04,,2.39531344e-03,2.66517277e+01
2.39631344e-03,5.85937500e-02,3.00625000e-03,-1.06250000e-03,8.32812500e-03,1.46875000e-03,5.77898438e+00,,2.39631344e-03,6.70847192e-04,,2.39631344e-03,2.73024368e+01
2.39731344e-03,5.85937500e-02,3.33125000e-03,-1.20312500e-03,8.33593750e-03,1.21875000e-03,5.77945313e+00,,2.39731344e-03,6.71070360e-04,,2.39731344e-03,2.73084373e+01
2.39831344e-03,6.64062500e-02,3.45312500e-03,-1.43750000e-03,8.40625000e-03,8.75000000e-04,5.78097656e+00,,2.39831344e-03,6.71309244e-04,,2.39831344e-03,2.65100212e+01
2.39931344e-03,6.48437500e-02,3.53437500e-03,-1.60937500e-03,8.42968750e-03,5.00000000e-04,5.78285156e+00,,2.39931344e-03,6.71555230e-04,,2.39931344e-03,2.66791782e+01
2.40031344e-03,6.64062500e-02,3.35156250e-03,-1.62500000e-03,8.47656250e-03,1.25000000e-04,5.78449219e+00,,2.40031344e-03,6.71797723e-04,,2.40031344e-03,2.65266685e+01
2.40131344e-03,6.87500000e-02,3.29062500e-03,-1.23437500e-03,8.46093750e-03,2.50000000e-04,5.78402344e+00,,2.40131344e-03,6.72031601e-04,,2.40131344e-03,2.62926197e+01
2.40231344e-03,7.18750000e-02,2.94531250e-03,-7.03125000e-04,8.39062500e-03,7.50000000e-04,5.78179688e+00,,2.40231344e-03,6.72251161e-04,,2.40231344e-03,2.59755898e+01
2.40331344e-03,7.26562500e-02,2.96562500e-03,-9.68750000e-04,8.42968750e-03,7.81250000e-04,5.78121094e+00,,2.40331344e-03,6.72459311e-04,,2.40331344e-03,2.58994770e+01
2.40431344e-03,5.31250000e-02,2.47812500e-03,-1.71875000e-03,8.28906250e-03,7.81250000e-04,5.78027344e+00,,2.40431344e-03,6.72650989e-04,,2.40431344e-03,2.79201298e+01
2.40531344e-03,3.43750000e-02,2.31562500e-03,-1.98437500e-03,8.14843750e-03,8.75000000e-04,5.77957031e+00,,2.40531344e-03,6.72819791e-04,,2.40531344e-03,2.98629360e+01
2.40631344e-03,3.67187500e-02,2.35625000e-03,-1.53125000e-03,8.17968750e-03,6.56250000e-04,5.78085938e+00,,2.40631344e-03,6.72984228e-04,,2.40631344e-03,2.96306267e+01
2.40731344e-03,4.37500000e-02,2.60000000e-03,-1.35937500e-03,8.19531250e-03,2.50000000e-04,5.78226563e+00,,2.40731344e-03,6.73158793e-04,,2.40731344e-03,2.89134159e+01
2.40831344e-03,3.82812500e-02,2.53906250e-03,-1.87500000e-03,8.14062500e-03,1.87500000e-04,5.78238281e+00,,2.40831344e-03,6.73339702e-04,,2.40831344e-03,2.94857731e+01
2.40931344e-03,5.54687500e-02,2.94531250e-03,-2.54687500e-03,8.24218750e-03,4.06250000e-04,5.78226563e+00,,2.40931344e-03,6.73532777e-04,,2.40931344e-03,2.77255840e+01
2.41031344e-03,6.64062500e-02,3.04687500e-03,-2.56250000e-03,8.33593750e-03,5.62500000e-04,5.78203125e+00,,2.41031344e-03,6.73743780e-04,,2.41031344e-03,2.66115494e+01
2.41131344e-03,5.85937500e-02,2.80312500e-03,-2.01562500e-03,8.29687500e-03,6.56250000e-04,5.78308594e+00,,2.41131344e-03,6.73949718e-04,,2.41131344e-03,2.74290924e+01
2.41231344e-03,4.45312500e-02,2.80312500e-03,-1.71875000e-03,8.28906250e-03,7.18750000e-04,5.78378906e+00,,2.41231344e-03,6.74147159e-04,,2.41231344e-03,2.88887329e+01
2.41331344e-03,4.92187500e-02,2.98593750e-03,-1.95312500e-03,8.33593750e-03,8.75000000e-04,5.78261719e+00,,2.41331344e-03,6.74351002e-04,,2.41331344e-03,2.84152126e+01
2.41431344e-03,5.31250000e-02,3.43281250e-03,-2.40625000e-03,8.42968750e-03,9.37500000e-04,5.78261719e+00,,2.41431344e-03,6.74577022e-04,,2.41431344e-03,2.80240574e+01
2.41531344e-03,5.15625000e-02,3.43281250e-03,-2.64062500e-03,8.47656250e-03,7.18750000e-04,5.78203125e+00,,2.41531344e-03,6.74818701e-04,,2.41531344e-03,2.81985149e+01
2.41631344e-03,4.06250000e-02,3.14843750e-03,-2.17187500e-03,8.39062500e-03,1.00000000e-03,5.77898438e+00,,2.41631344e-03,6.75050425e-04,,2.41631344e-03,2.93388443e+01
2.41731344e-03,4.21875000e-02,3.08750000e-03,-1.54687500e-03,8.36718750e-03,1.37500000e-03,5.77640625e+00,,2.41731344e-03,6.75269985e-04,,2.41731344e-03,2.91876183e+01
2.41831344e-03,4.76562500e-02,3.35156250e-03,-1.50000000e-03,8.38281250e-03,1.31250000e-03,5.77722656e+00,,2.41831344e-03,6.75496703e-04,,2.41831344e-03,2.86319027e+01
2.41931344e-03,4.45312500e-02,3.10781250e-03,-2.20312500e-03,8.36718750e-03,1.25000000e-03,5.77722656e+00,,2.41931344e-03,6.75724179e-04,,2.41931344e-03,2.89638824e+01
2.42031344e-03,4.45312500e-02,3.10781250e-03,-2.56250000e-03,8.38281250e-03,1.00000000e-03,5.77804688e+00,,2.42031344e-03,6.75942982e-04,,2.42031344e-03,2.89765129e+01
2.42131344e-03,5.31250000e-02,3.20937500e-03,-2.28125000e-03,8.40625000e-03,6.25000000e-04,5.77921875e+00,,2.42131344e-03,6.76165451e-04,,2.42131344e-03,2.81033955e+01
2.42231344e-03,5.00000000e-02,2.94531250e-03,-1.76562500e-03,8.28906250e-03,6.56250000e-04,5.77898438e+00,,2.42231344e-03,6.76382158e-04,,2.42231344e-03,2.84362831e+01
2.42331344e-03,4.45312500e-02,2.86406250e-03,-1.62500000e-03,8.16406250e-03,1.15625000e-03,5.77722656e+00,,2.42331344e-03,6.76586758e-04,,2.42331344e-03,2.90090599e+01
2.42431344e-03,3.82812500e-02,2.45781250e-03,-2.10937500e-03,8.14062500e-03,1.03125000e-03,5.77722656e+00,,2.42431344e-03,6.76774129e-04,,2.42431344e-03,2.96632862e+01
2.42531344e-03,3.28125000e-02,2.25468750e-03,-2.40625000e-03,8.14062500e-03,8.75000000e-04,5.77804688e+00,,2.42531344e-03,6.76940079e-04,,2.42531344e-03,3.02390404e+01
2.42631344e-03,4.37500000e-02,2.37656250e-03,-2.37500000e-03,8.16406250e-03,6.25000000e-04,5.77898438e+00,,2.42631344e-03,6.77103119e-04,,2.42631344e-03,2.91241322e+01
2.42731344e-03,4.21875000e-02,2.51875000e-03,-2.10937500e-03,8.12500000e-03,9.37500000e-05,5.78039063e+00,,2.42731344e-03,6.77275471e-04,,2.42731344e-03,2.92971001e+01
2.42831344e-03,4.21875000e-02,2.62031250e-03,-1.68750000e-03,8.05468750e-03,-2.50000000e-04,5.78144531e+00,,2.42831344e-03,6.77456439e-04,,2.42831344e-03,2.93071594e+01
2.42931344e-03,4.92187500e-02,2.80312500e-03,-1.65625000e-03,8.07031250e-03,9.37500000e-05,5.77957031e+00,,2.42931344e-03,6.77647418e-04,,2.42931344e-03,2.85911503e+01
2.43031344e-03,4.37500000e-02,2.96562500e-03,-2.28125000e-03,8.12500000e-03,3.12500000e-05,5.77921875e+00,,2.43031344e-03,6.77850505e-04,,2.43031344e-03,2.91653728e+01
2.43131344e-03,4.21875000e-02,2.84375000e-03,-2.62500000e-03,8.14843750e-03,3.12500000e-05,5.78062500e+00,,2.43131344e-03,6.78055047e-04,,2.43131344e-03,2.93394547e+01
2.43231344e-03,4.45312500e-02,3.04687500e-03,-2.28125000e-03,8.17968750e-03,1.87500000e-04,5.78027344e+00,,2.43231344e-03,6.78262440e-04,,2.43231344e-03,2.91108322e+01
2.43331344e-03,4.76562500e-02,2.90468750e-03,-1.57812500e-03,8.19531250e-03,1.87500000e-04,5.77957031e+00,,2.43331344e-03,6.78471988e-04,,2.43331344e-03,2.87988949e+01
2.43431344e-03,5.31250000e-02,2.94531250e-03,-1.53125000e-03,8.24218750e-03,3.12500000e-04,5.77898438e+00,,2.43431344e-03,6.78677985e-04,,2.43431344e-03,2.82433453e+01
2.43531344e-03,7.42187500e-02,3.33125000e-03,-2.37500000e-03,8.35156250e-03,6.25000000e-04,5.77816406e+00,,2.43531344e-03,6.78898999e-04,,2.43531344e-03,2.60790863e+01
2.43631344e-03,7.26562500e-02,3.43281250e-03,-2.85937500e-03,8.35156250e-03,6.56250000e-04,5.77781250e+00,,2.43631344e-03,6.79137185e-04,,2.43631344e-03,2.62540379e+01
2.43731344e-03,5.39062500e-02,2.96562500e-03,-2.42187500e-03,8.16406250e-03,9.37500000e-04,5.77699219e+00,,2.43731344e-03,6.79362507e-04,,2.43731344e-03,2.82010231e+01
2.43831344e-03,5.54687500e-02,2.90468750e-03,-1.84375000e-03,8.14843750e-03,1.62500000e-03,5.77359375e+00,,2.43831344e-03,6.79569202e-04,,2.43831344e-03,2.80512447e+01
2.43931344e-03,4.92187500e-02,2.72187500e-03,-1.98437500e-03,8.14843750e-03,1.59375000e-03,5.77441406e+00,,2.43931344e-03,6.79767283e-04,,2.43931344e-03,2.87057171e+01
2.44031344e-03,4.60937500e-02,3.00625000e-03,-2.70312500e-03,8.17968750e-03,1.25000000e-03,5.77535156e+00,,2.44031344e-03,6.79968973e-04,,2.44031344e-03,2.90403023e+01
2.44131344e-03,4.92187500e-02,2.72187500e-03,-3.15625000e-03,8.20312500e-03,1.15625000e-03,5.77558594e+00,,2.44131344e-03,6.80170662e-04,,2.44131344e-03,2.87336636e+01
2.44231344e-03,5.15625000e-02,2.84375000e-03,-2.62500000e-03,8.21875000e-03,1.37500000e-03,5.77640625e+00,,2.44231344e-03,6.80366647e-04,,2.44231344e-03,2.85073643e+01
2.44331344e-03,5.00000000e-02,2.94531250e-03,-1.57812500e-03,8.23437500e-03,1.31250000e-03,5.77757813e+00,,2.44331344e-03,6.80570491e-04,,2.44331344e-03,2.86795807e+01
2.44431344e-03,5.00000000e-02,2.60000000e-03,-1.31250000e-03,8.17968750e-03,1.53125000e-03,5.77757813e+00,,2.44431344e-03,6.80765777e-04,,2.44431344e-03,2.86872406e+01
2.44531344e-03,4.06250000e-02,2.60000000e-03,-2.18750000e-03,8.07031250e-03,1.96875000e-03,5.77605469e+00,,2.44531344e-03,6.80948899e-04,,2.44531344e-03,2.96630135e+01
2.44631344e-03,2.18750000e-02,1.68593750e-03,-2.73437500e-03,7.92187500e-03,1.90625000e-03,5.77523438e+00,,2.44631344e-03,6.81099773e-04,,2.44631344e-03,3.16090469e+01
2.44731344e-03,2.34375000e-02,2.03125000e-03,-2.51562500e-03,7.97656250e-03,1.78125000e-03,5.77523438e+00,,2.44731344e-03,6.81230682e-04,,2.44731344e-03,3.14618759e+01
2.44831344e-03,3.98437500e-02,2.27500000e-03,-1.95312500e-03,8.10156250e-03,1.40625000e-03,5.77699219e+00,,2.44831344e-03,6.81382313e-04,,2.44831344e-03,2.97823505e+01
2.44931344e-03,4.92187500e-02,2.60000000e-03,-1.76562500e-03,8.14062500e-03,8.75000000e-04,5.78062500e+00,,2.44931344e-03,6.81553909e-04,,2.44931344e-03,2.88257084e+01
2.45031344e-03,4.60937500e-02,2.47812500e-03,-2.17187500e-03,8.07031250e-03,8.43750000e-04,5.78121094e+00,,2.45031344e-03,6.81732723e-04,,2.45031344e-03,2.91583061e+01
2.45131344e-03,4.21875000e-02,2.31562500e-03,-2.85937500e-03,8.05468750e-03,7.81250000e-04,5.77957031e+00,,2.45131344e-03,6.81901525e-04,,2.45131344e-03,2.95743484e+01
2.45231344e-03,3.98437500e-02,2.35625000e-03,-2.82812500e-03,7.99218750e-03,8.43750000e-04,5.77945313e+00,,2.45231344e-03,6.82065962e-04,,2.45231344e-03,2.98310413e+01
2.45331344e-03,4.06250000e-02,2.37656250e-03,-2.17187500e-03,8.03125000e-03,8.43750000e-04,5.77980469e+00,,2.45331344e-03,6.82232610e-04,,2.45331344e-03,2.97637520e+01
2.45431344e-03,3.98437500e-02,2.55937500e-03,-1.79687500e-03,8.08593750e-03,6.25000000e-04,5.78062500e+00,,2.45431344e-03,6.82406477e-04,,2.45431344e-03,2.98548107e+01
2.45531344e-03,3.12500000e-02,2.31562500e-03,-2.14062500e-03,8.05468750e-03,3.43750000e-04,5.78085938e+00,,2.45531344e-03,6.82578073e-04,,2.45531344e-03,3.07511978e+01
2.45631344e-03,3.67187500e-02,2.31562500e-03,-2.82812500e-03,8.14062500e-03,-3.12500000e-05,5.78097656e+00,,2.45631344e-03,6.82741171e-04,,2.45631344e-03,3.02005768e+01
2.45731344e-03,4.60937500e-02,2.86406250e-03,-2.89062500e-03,8.20312500e-03,9.37500000e-05,5.78027344e+00,,2.45731344e-03,6.82923594e-04,,2.45731344e-03,2.92492371e+01
2.45831344e-03,5.31250000e-02,2.94531250e-03,-2.29687500e-03,8.29687500e-03,7.18750000e-04,5.77839844e+00,,2.45831344e-03,6.83128135e-04,,2.45831344e-03,2.85381107e+01
2.45931344e-03,4.92187500e-02,3.00625000e-03,-1.73437500e-03,8.32812500e-03,1.15625000e-03,5.77617188e+00,,2.45931344e-03,6.83337683e-04,,2.45931344e-03,2.89515018e+01
2.46031344e-03,4.21875000e-02,3.00625000e-03,-1.79687500e-03,8.31250000e-03,7.81250000e-04,5.77746094e+00,,2.46031344e-03,6.83549384e-04,,2.46031344e-03,2.96857300e+01
2.46131344e-03,4.84375000e-02,2.84375000e-03,-2.34375000e-03,8.29687500e-03,7.18750000e-04,5.77781250e+00,,2.46131344e-03,6.83755323e-04,,2.46131344e-03,2.90523758e+01
2.46231344e-03,5.00000000e-02,2.94531250e-03,-2.64062500e-03,8.31250000e-03,9.37500000e-04,5.77746094e+00,,2.46231344e-03,6.83959224e-04,,2.46231344e-03,2.89044991e+01
2.46331344e-03,4.37500000e-02,2.60000000e-03,-2.37500000e-03,8.29687500e-03,1.09375000e-03,5.77699219e+00,,2.46331344e-03,6.84154453e-04,,2.46331344e-03,2.95621204e+01
2.46431344e-03,4.21875000e-02,2.90468750e-03,-1.85937500e-03,8.24218750e-03,1.03125000e-03,5.77675781e+00,,2.46431344e-03,6.84348284e-04,,2.46431344e-03,2.97344246e+01
