Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.15404688e-03,2.34375000e-02,3.81875000e-03,-3.15625000e-03,2.84375000e-03,7.18750000e-04,5.79773438e+00,,4.15404688e-03,1.33310189e-03,,4.15404688e-03,5.97542801e+01
4.15504688e-03,2.18750000e-02,3.94062500e-03,-2.70312500e-03,2.88281250e-03,1.09375000e-03,5.79750000e+00,,4.15504688e-03,1.33337511e-03,,4.15504688e-03,5.99308891e+01
4.15604688e-03,3.04687500e-02,3.96093750e-03,-1.73437500e-03,2.95312500e-03,1.03125000e-03,5.79902344e+00,,4.15604688e-03,1.33365334e-03,,4.15604688e-03,5.90566940e+01
4.15704688e-03,3.28125000e-02,4.18437500e-03,-1.68750000e-03,2.95312500e-03,7.81250000e-04,5.80066406e+00,,4.15704688e-03,1.33394019e-03,,4.15704688e-03,5.88241386e+01
4.15804688e-03,2.57812500e-02,4.02187500e-03,-2.51562500e-03,2.90625000e-03,7.81250000e-04,5.80066406e+00,,4.15804688e-03,1.33422913e-03,,4.15804688e-03,5.95601501e+01
4.15904688e-03,3.04687500e-02,4.02187500e-03,-3.01562500e-03,2.96093750e-03,8.75000000e-04,5.80007813e+00,,4.15904688e-03,1.33451237e-03,,4.15904688e-03,5.90915604e+01
4.16004688e-03,3.12500000e-02,3.92031250e-03,-2.28125000e-03,2.86718750e-03,8.43750000e-04,5.80125000e+00,,4.16004688e-03,1.33479200e-03,,4.16004688e-03,5.90250587e+01
4.16104688e-03,3.04687500e-02,3.73750000e-03,-1.17187500e-03,2.78906250e-03,1.21875000e-03,5.80089844e+00,,4.16104688e-03,1.33506162e-03,,4.16104688e-03,5.91147461e+01
4.16204688e-03,3.04687500e-02,3.33125000e-03,-1.34375000e-03,2.73437500e-03,1.40625000e-03,5.80031250e+00,,4.16204688e-03,1.33531052e-03,,4.16204688e-03,5.91214142e+01
4.16304688e-03,2.89062500e-02,3.45312500e-03,-2.48437500e-03,2.73437500e-03,1.46875000e-03,5.80007813e+00,,4.16304688e-03,1.33554940e-03,,4.16304688e-03,5.92926407e+01
4.16404688e-03,3.04687500e-02,3.43281250e-03,-3.04687500e-03,2.77343750e-03,1.37500000e-03,5.80113281e+00,,4.16404688e-03,1.33579189e-03,,4.16404688e-03,5.91462173e+01
4.16504688e-03,3.98437500e-02,3.53437500e-03,-2.32812500e-03,2.85937500e-03,8.43750000e-04,5.80394531e+00,,4.16504688e-03,1.33603718e-03,,4.16504688e-03,5.81939697e+01
4.16604688e-03,4.45312500e-02,3.67656250e-03,-1.87500000e-03,2.90625000e-03,7.18750000e-04,5.80394531e+00,,4.16604688e-03,1.33629108e-03,,4.16604688e-03,5.77218590e+01
4.16704688e-03,4.76562500e-02,3.33125000e-03,-2.23437500e-03,2.96093750e-03,1.00000000e-03,5.80171875e+00,,4.16704688e-03,1.33653777e-03,,4.16704688e-03,5.74105835e+01
4.16804688e-03,4.92187500e-02,3.49375000e-03,-2.85937500e-03,2.96093750e-03,1.03125000e-03,5.80042969e+00,,4.16804688e-03,1.33677805e-03,,4.16804688e-03,5.72630005e+01
4.16904688e-03,5.39062500e-02,3.55468750e-03,-3.04687500e-03,2.97656250e-03,1.00000000e-03,5.80007813e+00,,4.16904688e-03,1.33702613e-03,,4.16904688e-03,5.67954025e+01
4.17004688e-03,6.64062500e-02,4.12343750e-03,-2.28125000e-03,3.07031250e-03,8.75000000e-04,5.80113281e+00,,4.17004688e-03,1.33729656e-03,,4.17004688e-03,5.55208626e+01
4.17104688e-03,8.12500000e-02,4.22500000e-03,-1.54687500e-03,3.20312500e-03,8.43750000e-04,5.80148438e+00,,4.17104688e-03,1.33759051e-03,,4.17104688e-03,5.40007248e+01
4.17204688e-03,7.26562500e-02,3.87968750e-03,-1.92187500e-03,3.16406250e-03,7.18750000e-04,5.80230469e+00,,4.17204688e-03,1.33787596e-03,,4.17204688e-03,5.48958740e+01
4.17304688e-03,7.18750000e-02,3.69687500e-03,-2.70312500e-03,3.14062500e-03,6.56250000e-04,5.80289063e+00,,4.17304688e-03,1.33814279e-03,,4.17304688e-03,5.49886703e+01
4.17404688e-03,7.03125000e-02,3.94062500e-03,-2.85937500e-03,3.14843750e-03,1.09375000e-03,5.80125000e+00,,4.17404688e-03,1.33841159e-03,,4.17404688e-03,5.51644936e+01
4.17504688e-03,6.25000000e-02,3.98125000e-03,-2.40625000e-03,3.14062500e-03,1.68750000e-03,5.79902344e+00,,4.17504688e-03,1.33869064e-03,,4.17504688e-03,5.59838600e+01
4.17604688e-03,5.70312500e-02,3.83906250e-03,-1.92187500e-03,3.09375000e-03,1.68750000e-03,5.79925781e+00,,4.17604688e-03,1.33896596e-03,,4.17604688e-03,5.65591202e+01
4.17704688e-03,5.39062500e-02,4.02187500e-03,-1.87500000e-03,3.12500000e-03,1.21875000e-03,5.80171875e+00,,4.17704688e-03,1.33924279e-03,,4.17704688e-03,5.68913422e+01
4.17804688e-03,5.70312500e-02,4.12343750e-03,-2.35937500e-03,3.16406250e-03,1.21875000e-03,5.80171875e+00,,4.17804688e-03,1.33952964e-03,,4.17804688e-03,5.65803986e+01
4.17904688e-03,5.93750000e-02,3.98125000e-03,-2.59375000e-03,3.16406250e-03,1.40625000e-03,5.80148438e+00,,4.17904688e-03,1.33981497e-03,,4.17904688e-03,5.63518982e+01
4.18004688e-03,5.00000000e-02,3.87968750e-03,-2.25000000e-03,3.08593750e-03,1.62500000e-03,5.80171875e+00,,4.18004688e-03,1.34009181e-03,,4.18004688e-03,5.73312302e+01
4.18104688e-03,2.57812500e-02,3.59531250e-03,-1.81250000e-03,2.84375000e-03,1.53125000e-03,5.80183594e+00,,4.18104688e-03,1.34035503e-03,,4.18104688e-03,5.98387756e+01
4.18204688e-03,1.64062500e-02,3.35156250e-03,-1.79687500e-03,2.76562500e-03,1.59375000e-03,5.80089844e+00,,4.18204688e-03,1.34059973e-03,,4.18204688e-03,6.08148346e+01
4.18304688e-03,2.18750000e-02,3.98125000e-03,-2.51562500e-03,2.86718750e-03,1.90625000e-03,5.79984375e+00,,4.18304688e-03,1.34085794e-03,,4.18304688e-03,6.02624741e+01
4.18404688e-03,2.50000000e-02,3.94062500e-03,-3.04687500e-03,2.88281250e-03,1.75000000e-03,5.80125000e+00,,4.18404688e-03,1.34113687e-03,,4.18404688e-03,5.99550476e+01
4.18504688e-03,2.73437500e-02,3.92031250e-03,-2.45312500e-03,2.89843750e-03,1.37500000e-03,5.80265625e+00,,4.18504688e-03,1.34141371e-03,,4.18504688e-03,5.97280006e+01
4.18604688e-03,2.73437500e-02,3.63593750e-03,-1.71875000e-03,2.90625000e-03,1.00000000e-03,5.80406250e+00,,4.18604688e-03,1.34167983e-03,,4.18604688e-03,5.97390594e+01
4.18704688e-03,2.50000000e-02,3.45312500e-03,-1.73437500e-03,2.92187500e-03,6.56250000e-04,5.80464844e+00,,4.18704688e-03,1.34192943e-03,,4.18704688e-03,5.99898300e+01
4.18804688e-03,2.50000000e-02,3.49375000e-03,-2.51562500e-03,2.89843750e-03,6.25000000e-04,5.80453125e+00,,4.18804688e-03,1.34217413e-03,,4.18804688e-03,6.00010910e+01
4.18904688e-03,3.04687500e-02,3.59531250e-03,-3.04687500e-03,2.88281250e-03,1.00000000e-03,5.80230469e+00,,4.18904688e-03,1.34242373e-03,,4.18904688e-03,5.94520416e+01
4.19004688e-03,3.67187500e-02,4.08281250e-03,-2.51562500e-03,2.92187500e-03,1.00000000e-03,5.80148438e+00,,4.19004688e-03,1.34269416e-03,,4.19004688e-03,5.88224564e+01
4.19104688e-03,4.45312500e-02,4.52968750e-03,-1.76562500e-03,3.04687500e-03,1.15625000e-03,5.80207031e+00,,4.19104688e-03,1.34299730e-03,,4.19104688e-03,5.80283890e+01
4.19204688e-03,4.92187500e-02,4.65156250e-03,-1.65625000e-03,3.16406250e-03,1.21875000e-03,5.80171875e+00,,4.19204688e-03,1.34332071e-03,,4.19204688e-03,5.75542107e+01
4.19304688e-03,3.98437500e-02,4.36718750e-03,-2.54687500e-03,3.07031250e-03,1.03125000e-03,5.80230469e+00,,4.19304688e-03,1.34363817e-03,,4.19304688e-03,5.85318451e+01
4.19404688e-03,3.43750000e-02,4.30625000e-03,-2.81250000e-03,3.00000000e-03,1.09375000e-03,5.80171875e+00,,4.19404688e-03,1.34394353e-03,,4.19404688e-03,5.91098328e+01
4.19504688e-03,4.21875000e-02,4.42812500e-03,-1.92187500e-03,3.05468750e-03,1.15625000e-03,5.80089844e+00,,4.19504688e-03,1.34425110e-03,,4.19504688e-03,5.83169670e+01
4.19604688e-03,4.45312500e-02,4.52968750e-03,-1.39062500e-03,3.10937500e-03,1.68750000e-03,5.79890625e+00,,4.19604688e-03,1.34456647e-03,,4.19604688e-03,5.80841217e+01
4.19704688e-03,3.67187500e-02,3.81875000e-03,-1.68750000e-03,3.07031250e-03,2.00000000e-03,5.79703125e+00,,4.19704688e-03,1.34486041e-03,,4.19704688e-03,5.88976898e+01
4.19804688e-03,4.76562500e-02,4.36718750e-03,-2.40625000e-03,3.10937500e-03,2.00000000e-03,5.79726563e+00,,4.19804688e-03,1.34514866e-03,,4.19804688e-03,5.77809677e+01
4.19904688e-03,4.76562500e-02,4.02187500e-03,-2.59375000e-03,3.09375000e-03,1.93750000e-03,5.79667969e+00,,4.19904688e-03,1.34544400e-03,,4.19904688e-03,5.77942123e+01
4.20004688e-03,4.76562500e-02,3.92031250e-03,-2.32812500e-03,3.04687500e-03,1.59375000e-03,5.79808594e+00,,4.20004688e-03,1.34572363e-03,,4.20004688e-03,5.78072586e+01
4.20104688e-03,4.37500000e-02,4.12343750e-03,-2.03125000e-03,3.00000000e-03,1.46875000e-03,5.79843750e+00,,4.20104688e-03,1.34600687e-03,,4.20104688e-03,5.82215195e+01
4.20204688e-03,3.04687500e-02,3.69687500e-03,-1.81250000e-03,2.86718750e-03,1.62500000e-03,5.79843750e+00,,4.20204688e-03,1.34628231e-03,,4.20204688e-03,5.96009026e+01
4.20304688e-03,3.43750000e-02,3.53437500e-03,-2.10937500e-03,2.84375000e-03,1.68750000e-03,5.79843750e+00,,4.20304688e-03,1.34653691e-03,,4.20304688e-03,5.92085915e+01
4.20404688e-03,4.37500000e-02,3.69687500e-03,-2.56250000e-03,2.86718750e-03,1.56250000e-03,5.79867188e+00,,4.20404688e-03,1.34679163e-03,,4.20404688e-03,5.82544785e+01
4.20504688e-03,4.60937500e-02,3.92031250e-03,-2.62500000e-03,2.85937500e-03,1.31250000e-03,5.79972656e+00,,4.20504688e-03,1.34705985e-03,,4.20504688e-03,5.80265999e+01
4.20604688e-03,4.45312500e-02,3.63593750e-03,-2.21875000e-03,2.80468750e-03,8.43750000e-04,5.80066406e+00,,4.20604688e-03,1.34732586e-03,,4.20604688e-03,5.82005196e+01
4.20704688e-03,3.51562500e-02,3.59531250e-03,-1.90625000e-03,2.76562500e-03,4.68750000e-04,5.80230469e+00,,4.20704688e-03,1.34758058e-03,,4.20704688e-03,5.91779480e+01
4.20804688e-03,2.89062500e-02,3.53437500e-03,-2.25000000e-03,2.73437500e-03,6.56250000e-04,5.80125000e+00,,4.20804688e-03,1.34783157e-03,,4.20804688e-03,5.98332901e+01
4.20904688e-03,2.18750000e-02,3.92031250e-03,-3.01562500e-03,2.76562500e-03,7.81250000e-04,5.80042969e+00,,4.20904688e-03,1.34809408e-03,,4.20904688e-03,6.05721169e+01
4.21004688e-03,1.79687500e-02,3.63593750e-03,-3.18750000e-03,2.78906250e-03,1.00000000e-03,5.80042969e+00,,4.21004688e-03,1.34836009e-03,,4.21004688e-03,6.09912605e+01
4.21104688e-03,1.79687500e-02,3.81875000e-03,-2.54687500e-03,2.85937500e-03,1.31250000e-03,5.79972656e+00,,4.21104688e-03,1.34862261e-03,,4.21104688e-03,6.10064583e+01
4.21204688e-03,3.04687500e-02,3.87968750e-03,-1.76562500e-03,2.97656250e-03,1.37500000e-03,5.79949219e+00,,4.21204688e-03,1.34889362e-03,,4.21204688e-03,5.97292252e+01
4.21304688e-03,4.06250000e-02,4.22500000e-03,-1.84375000e-03,3.00000000e-03,1.37500000e-03,5.79984375e+00,,4.21304688e-03,1.34917896e-03,,4.21304688e-03,5.86917534e+01
4.21404688e-03,3.04687500e-02,4.02187500e-03,-2.64062500e-03,2.85937500e-03,1.40625000e-03,5.80031250e+00,,4.21404688e-03,1.34946941e-03,,4.21404688e-03,5.97506714e+01
4.21504688e-03,3.12500000e-02,3.87968750e-03,-2.85937500e-03,2.80468750e-03,1.40625000e-03,5.79984375e+00,,4.21504688e-03,1.34974765e-03,,4.21504688e-03,5.96847076e+01
4.21604688e-03,2.18750000e-02,3.61562500e-03,-2.45312500e-03,2.76562500e-03,1.59375000e-03,5.79972656e+00,,4.21604688e-03,1.35001144e-03,,4.21604688e-03,6.06652832e+01
4.21704688e-03,2.18750000e-02,3.57500000e-03,-1.90625000e-03,2.77343750e-03,1.75000000e-03,5.79785156e+00,,4.21704688e-03,1.35026476e-03,,4.21704688e-03,6.06768379e+01
4.21804688e-03,2.73437500e-02,3.87968750e-03,-2.18750000e-03,2.89843750e-03,1.84375000e-03,5.79726563e+00,,4.21804688e-03,1.35052716e-03,,4.21804688e-03,6.01239014e+01
4.21904688e-03,2.57812500e-02,4.08281250e-03,-2.96875000e-03,2.89843750e-03,1.59375000e-03,5.79808594e+00,,4.21904688e-03,1.35080761e-03,,4.21904688e-03,6.02986488e+01
4.22004688e-03,2.57812500e-02,4.16406250e-03,-2.73437500e-03,2.81250000e-03,1.53125000e-03,5.79785156e+00,,4.22004688e-03,1.35109795e-03,,4.22004688e-03,6.03137589e+01
4.22104688e-03,2.50000000e-02,3.94062500e-03,-1.78125000e-03,2.77343750e-03,1.59375000e-03,5.79808594e+00,,4.22104688e-03,1.35138340e-03,,4.22104688e-03,6.04062653e+01
4.22204688e-03,1.95312500e-02,4.02187500e-03,-1.65625000e-03,2.76562500e-03,1.37500000e-03,5.79843750e+00,,4.22204688e-03,1.35166373e-03,,4.22204688e-03,6.09791641e+01
4.22304688e-03,3.12500000e-03,3.29062500e-03,-2.40625000e-03,2.60156250e-03,1.31250000e-03,5.79843750e+00,,4.22304688e-03,1.35192124e-03,,4.22304688e-03,6.26812935e+01
4.22404688e-03,-1.56250000e-03,3.12812500e-03,-3.20312500e-03,2.58593750e-03,1.40625000e-03,5.79902344e+00,,4.22404688e-03,1.35214720e-03,,4.22404688e-03,6.31794090e+01
4.22504688e-03,8.59375000e-03,3.04687500e-03,-2.78125000e-03,2.69531250e-03,1.62500000e-03,5.79972656e+00,,4.22504688e-03,1.35236455e-03,,4.22504688e-03,6.21482315e+01
4.22604688e-03,1.64062500e-02,3.59531250e-03,-1.90625000e-03,2.82812500e-03,1.53125000e-03,5.79925781e+00,,4.22604688e-03,1.35259843e-03,,4.22604688e-03,6.13552399e+01
4.22704688e-03,2.18750000e-02,3.63593750e-03,-1.71875000e-03,2.82812500e-03,1.31250000e-03,5.79984375e+00,,4.22704688e-03,1.35285314e-03,,4.22704688e-03,6.08010597e+01
4.22804688e-03,2.18750000e-02,3.53437500e-03,-2.35937500e-03,2.71093750e-03,6.25000000e-04,5.80207031e+00,,4.22804688e-03,1.35310553e-03,,4.22804688e-03,6.08118668e+01
4.22904688e-03,2.50000000e-02,3.81875000e-03,-3.15625000e-03,2.65625000e-03,7.81250000e-04,5.80183594e+00,,4.22904688e-03,1.35336444e-03,,4.22904688e-03,6.05043144e+01
4.23004688e-03,1.32812500e-02,3.59531250e-03,-2.81250000e-03,2.60156250e-03,8.75000000e-04,5.80007813e+00,,4.23004688e-03,1.35362556e-03,,4.23004688e-03,6.17282486e+01
4.23104688e-03,6.25000000e-03,3.81875000e-03,-2.06250000e-03,2.58593750e-03,6.87500000e-04,5.79890625e+00,,4.23104688e-03,1.35388656e-03,,4.23104688e-03,6.24660378e+01
4.23204688e-03,8.59375000e-03,3.43281250e-03,-1.96875000e-03,2.60156250e-03,5.00000000e-04,5.79890625e+00,,4.23204688e-03,1.35414186e-03,,4.23204688e-03,6.22350998e+01
4.23304688e-03,1.95312500e-02,3.59531250e-03,-2.37500000e-03,2.67968750e-03,3.43750000e-04,5.79902344e+00,,4.23304688e-03,1.35438936e-03,,4.23304688e-03,6.11190300e+01
4.23404688e-03,3.04687500e-02,3.87968750e-03,-2.75000000e-03,2.82812500e-03,4.68750000e-04,5.79972656e+00,,4.23404688e-03,1.35465257e-03,,4.23404688e-03,6.00050316e+01
4.23504688e-03,2.73437500e-02,3.69687500e-03,-2.67187500e-03,2.80468750e-03,6.25000000e-04,5.79925781e+00,,4.23504688e-03,1.35491940e-03,,4.23504688e-03,6.03415680e+01
4.23604688e-03,2.89062500e-02,3.53437500e-03,-2.17187500e-03,2.84375000e-03,7.18750000e-04,5.79949219e+00,,4.23604688e-03,1.35517400e-03,,4.23604688e-03,6.01933212e+01
4.23704688e-03,2.73437500e-02,3.45312500e-03,-1.87500000e-03,2.85937500e-03,9.37500000e-04,5.79925781e+00,,4.23704688e-03,1.35542010e-03,,4.23704688e-03,6.03651276e+01
4.23804688e-03,3.04687500e-02,3.43281250e-03,-2.45312500e-03,2.84375000e-03,1.37500000e-03,5.79832031e+00,,4.23804688e-03,1.35566259e-03,,4.23804688e-03,6.00544281e+01
4.23904688e-03,2.89062500e-02,3.39218750e-03,-3.31250000e-03,2.85937500e-03,1.25000000e-03,5.79832031e+00,,4.23904688e-03,1.35590287e-03,,4.23904688e-03,6.02307930e+01
4.24004688e-03,3.04687500e-02,3.59531250e-03,-3.37500000e-03,2.81250000e-03,7.81250000e-04,5.79890625e+00,,4.24004688e-03,1.35614898e-03,,4.24004688e-03,6.00874290e+01
4.24104688e-03,3.12500000e-02,3.57500000e-03,-2.48437500e-03,2.78906250e-03,6.56250000e-04,5.79832031e+00,,4.24104688e-03,1.35640136e-03,,4.24104688e-03,6.00224152e+01
4.24204688e-03,3.43750000e-02,3.77812500e-03,-1.92187500e-03,2.84375000e-03,8.43750000e-04,5.79808594e+00,,4.24204688e-03,1.35666027e-03,,4.24204688e-03,5.97119255e+01
4.24304688e-03,3.04687500e-02,3.67656250e-03,-2.40625000e-03,2.77343750e-03,8.43750000e-04,5.79832031e+00,,4.24304688e-03,1.35692279e-03,,4.24304688e-03,6.01260986e+01
4.24404688e-03,1.56250000e-02,3.49375000e-03,-3.31250000e-03,2.58593750e-03,6.56250000e-04,5.79832031e+00,,4.24404688e-03,1.35717518e-03,,4.24404688e-03,6.16715393e+01
4.24504688e-03,1.56250000e-02,3.08750000e-03,-3.26562500e-03,2.61718750e-03,7.18750000e-04,5.79925781e+00,,4.24504688e-03,1.35740696e-03,,4.24504688e-03,6.16889687e+01
4.24604688e-03,1.64062500e-02,3.45312500e-03,-2.18750000e-03,2.71875000e-03,8.75000000e-04,5.79949219e+00,,4.24604688e-03,1.35763723e-03,,4.24604688e-03,6.16228790e+01
4.24704688e-03,7.81250000e-03,3.39218750e-03,-1.15625000e-03,2.71875000e-03,8.75000000e-04,5.79984375e+00,,4.24704688e-03,1.35787833e-03,,4.24704688e-03,6.25176926e+01
4.24804688e-03,4.68750000e-03,3.33125000e-03,-1.81250000e-03,2.71093750e-03,6.25000000e-04,5.80031250e+00,,4.24804688e-03,1.35811500e-03,,4.24804688e-03,6.28477249e+01
4.24904688e-03,1.79687500e-02,3.29062500e-03,-3.57812500e-03,2.78906250e-03,4.68750000e-04,5.80042969e+00,,4.24904688e-03,1.35834818e-03,,4.24904688e-03,6.14928093e+01
4.25004688e-03,2.89062500e-02,3.29062500e-03,-4.01562500e-03,2.81250000e-03,6.56250000e-04,5.80031250e+00,,4.25004688e-03,1.35857984e-03,,4.25004688e-03,6.03853569e+01
4.25104688e-03,2.50000000e-02,3.45312500e-03,-2.43750000e-03,2.77343750e-03,4.06250000e-04,5.80148438e+00,,4.25104688e-03,1.35881733e-03,,4.25104688e-03,6.08051643e+01
4.25204688e-03,2.18750000e-02,3.49375000e-03,-1.15625000e-03,2.77343750e-03,3.43750000e-04,5.80171875e+00,,4.25204688e-03,1.35906204e-03,,4.25204688e-03,6.11368561e+01
4.25304688e-03,2.50000000e-02,3.81875000e-03,-1.81250000e-03,2.78906250e-03,3.12500000e-04,5.80207031e+00,,4.25304688e-03,1.35931955e-03,,4.25304688e-03,6.08225555e+01
4.25404688e-03,3.43750000e-02,4.12343750e-03,-3.45312500e-03,2.92187500e-03,1.87500000e-04,5.80183594e+00,,4.25404688e-03,1.35959918e-03,,4.25404688e-03,5.98700180e+01
4.25504688e-03,4.45312500e-02,4.50937500e-03,-3.37500000e-03,3.04687500e-03,1.87500000e-04,5.80207031e+00,,4.25504688e-03,1.35990314e-03,,4.25504688e-03,5.88410759e+01
4.25604688e-03,4.21875000e-02,4.18437500e-03,-1.79687500e-03,3.00000000e-03,3.43750000e-04,5.80230469e+00,,4.25604688e-03,1.36020919e-03,,4.25604688e-03,5.90964050e+01
4.25704688e-03,4.06250000e-02,4.26562500e-03,-9.37500000e-04,2.95312500e-03,5.00000000e-04,5.80265625e+00,,4.25704688e-03,1.36050675e-03,,4.25704688e-03,5.92647324e+01
4.25804688e-03,4.06250000e-02,4.02187500e-03,-1.90625000e-03,2.93750000e-03,6.25000000e-04,5.80089844e+00,,4.25804688e-03,1.36079860e-03,,4.25804688e-03,5.92722664e+01
4.25904688e-03,3.51562500e-02,3.94062500e-03,-3.45312500e-03,2.95312500e-03,1.59375000e-03,5.79644531e+00,,4.25904688e-03,1.36107905e-03,,4.25904688e-03,5.98502541e+01
4.26004688e-03,2.89062500e-02,3.98125000e-03,-3.57812500e-03,2.92187500e-03,2.12500000e-03,5.79468750e+00,,4.26004688e-03,1.36135798e-03,,4.26004688e-03,6.05132141e+01
4.26104688e-03,2.89062500e-02,4.08281250e-03,-2.10937500e-03,2.93750000e-03,1.90625000e-03,5.79691406e+00,,4.26104688e-03,1.36164192e-03,,4.26104688e-03,6.05282898e+01
4.26204688e-03,2.50000000e-02,3.92031250e-03,-8.75000000e-04,2.89843750e-03,1.68750000e-03,5.79808594e+00,,4.26204688e-03,1.36192376e-03,,4.26204688e-03,6.09389038e+01
4.26304688e-03,3.04687500e-02,3.94062500e-03,-1.53125000e-03,2.95312500e-03,1.96875000e-03,5.79691406e+00,,4.26304688e-03,1.36220059e-03,,4.26304688e-03,6.03814926e+01
4.26404688e-03,2.89062500e-02,3.81875000e-03,-3.31250000e-03,2.96093750e-03,1.90625000e-03,5.79703125e+00,,4.26404688e-03,1.36247382e-03,,4.26404688e-03,6.05554123e+01
4.26504688e-03,1.17187500e-02,3.14843750e-03,-3.64062500e-03,2.77343750e-03,1.75000000e-03,5.79750000e+00,,4.26504688e-03,1.36271911e-03,,4.26504688e-03,6.23457489e+01
4.26604688e-03,3.12500000e-03,3.53437500e-03,-2.35937500e-03,2.71093750e-03,1.75000000e-03,5.79750000e+00,,4.26604688e-03,1.36295438e-03,,4.26604688e-03,6.32476044e+01
4.26704688e-03,6.25000000e-03,3.63593750e-03,-1.17187500e-03,2.75000000e-03,1.75000000e-03,5.79726563e+00,,4.26704688e-03,1.36320689e-03,,4.26704688e-03,6.29347954e+01
4.26804688e-03,7.81250000e-03,3.92031250e-03,-1.67187500e-03,2.80468750e-03,1.46875000e-03,5.79726563e+00,,4.26804688e-03,1.36347290e-03,,4.26804688e-03,6.27812462e+01
4.26904688e-03,1.56250000e-02,3.77812500e-03,-3.20312500e-03,2.80468750e-03,1.00000000e-03,5.79949219e+00,,4.26904688e-03,1.36374403e-03,,4.26904688e-03,6.19887543e+01
4.27004688e-03,2.10937500e-02,4.08281250e-03,-3.79687500e-03,2.82812500e-03,4.68750000e-04,5.80207031e+00,,4.27004688e-03,1.36402075e-03,,4.27004688e-03,6.14435120e+01
4.27104688e-03,2.57812500e-02,3.92031250e-03,-2.64062500e-03,2.84375000e-03,6.25000000e-04,5.80207031e+00,,4.27104688e-03,1.36430259e-03,,4.27104688e-03,6.09773254e+01
4.27204688e-03,2.18750000e-02,3.87968750e-03,-1.65625000e-03,2.82812500e-03,6.56250000e-04,5.80207031e+00,,4.27204688e-03,1.36457721e-03,,4.27204688e-03,6.13914185e+01
4.27304688e-03,1.64062500e-02,3.63593750e-03,-1.84375000e-03,2.78906250e-03,6.25000000e-04,5.80207031e+00,,4.27304688e-03,1.36484182e-03,,4.27304688e-03,6.19644814e+01
4.27404688e-03,1.64062500e-02,3.59531250e-03,-3.07812500e-03,2.75000000e-03,5.62500000e-04,5.80171875e+00,,4.27404688e-03,1.36509654e-03,,4.27404688e-03,6.19775238e+01
4.27504688e-03,3.12500000e-02,3.73750000e-03,-3.53125000e-03,2.89843750e-03,1.00000000e-03,5.80042969e+00,,4.27504688e-03,1.36535475e-03,,4.27504688e-03,6.04647560e+01
4.27604688e-03,4.21875000e-02,4.02187500e-03,-2.51562500e-03,2.97656250e-03,9.37500000e-04,5.80042969e+00,,4.27604688e-03,1.36562798e-03,,4.27604688e-03,5.93532028e+01
4.27704688e-03,3.98437500e-02,3.87968750e-03,-1.35937500e-03,2.90625000e-03,6.25000000e-04,5.80042969e+00,,4.27704688e-03,1.36590621e-03,,4.27704688e-03,5.96050949e+01
4.27804688e-03,3.67187500e-02,3.73750000e-03,-1.57812500e-03,2.85937500e-03,5.00000000e-04,5.80066406e+00,,4.27804688e-03,1.36617443e-03,,4.27804688e-03,5.99350433e+01
4.27904688e-03,3.67187500e-02,3.98125000e-03,-2.70312500e-03,2.90625000e-03,5.62500000e-04,5.80089844e+00,,4.27904688e-03,1.36644626e-03,,4.27904688e-03,5.99463882e+01
4.28004688e-03,3.67187500e-02,3.69687500e-03,-2.89062500e-03,2.93750000e-03,1.21875000e-03,5.79785156e+00,,4.28004688e-03,1.36671658e-03,,4.28004688e-03,5.99612122e+01
4.28104688e-03,2.89062500e-02,3.87968750e-03,-2.00000000e-03,2.89843750e-03,1.62500000e-03,5.79726563e+00,,4.28104688e-03,1.36698340e-03,,4.28104688e-03,6.07795868e+01
4.28204688e-03,2.57812500e-02,3.63593750e-03,-1.34375000e-03,2.85937500e-03,1.46875000e-03,5.79808594e+00,,4.28204688e-03,1.36724813e-03,,4.28204688e-03,6.11106110e+01
