Time,U_loop,Bt,Ip,Ich
4.09027728,6.56328125,0.11949831088822155,2.1375304860779947,0.6620067609564866
4.09127728,6.5671875,0.1195251768268759,2.137993913080009,0.6622575154993315
4.09227728,6.57265625,0.119552064221624,2.13842727010614,0.6625292306430595
4.093277279999999,6.5890625,0.11957895447718457,2.1388187296704597,0.6628203596548483
4.094277279999999,6.62109375,0.11960584759355768,2.1391630973372386,0.663129389157928
4.0952772799999995,6.65546875,0.11963275501399327,2.1394684781271973,0.6634548391315783
4.09627728,6.690625,0.11965964097833513,2.1397508522987536,0.6637952629111311
4.097277279999999,6.7265625,0.11968650620176875,2.1400260011292738,0.664149247187969
4.09827728,6.76796875,0.11971335783636061,2.1402970436338276,0.6645154120095255
4.09927728,6.80703125,0.11974016798917121,2.140552697502676,0.6648924107792856
4.100277279999999,6.83515625,0.11976692879294855,2.1407885619137845,0.665278930256785
4.10127728,6.85078125,0.11979367100144467,2.1410189597203177,0.6656736905576114
4.102277279999999,6.85625,0.11982040105150528,2.141260830419385,0.6660754451534028
4.1032772799999995,6.8734375,0.11984712394953463,2.141514931714548,0.6664829808718484
4.10427728,6.8859375,0.11987385900599949,2.141764638734567,0.6668951178966889
4.10527728,6.88984375,0.11990059549287063,2.141991181533399,0.6673107097677154
4.106277279999999,6.89921875,0.11992730122602496,2.1421927333714517,0.6677286433807709
4.107277279999999,6.90234375,0.11995393901486484,2.142389296653082,0.6681478389877494
4.108277279999999,6.90859375,0.11998051744182772,2.1426035732390942,0.6685672501965959
4.10927728,6.9125,0.1200070579630426,2.142838729290493,0.6689858639713062
4.11027728,6.91484375,0.12003359347785321,2.1430817491747307,0.6694027006319275
4.1112772799999995,6.92578125,0.12006013542950955,2.1433204534344594,0.6698168138545582
4.11227728,6.93125,0.12008668238757016,2.1435567487875287,0.6702272906713477
4.113277279999999,6.9203125,0.12011324508009949,2.1438003757832385,0.6706332514704961
4.11427728,6.89921875,0.1201397805949101,2.144054582239838,0.671033849996256
4.115277279999999,6.88046875,0.1201662903624082,2.144319435744523,0.6714282733489296
4.116277279999999,6.86796875,0.12019279512346683,2.144595467403441,0.6718157419848708
4.11727728,6.85078125,0.12021928271961523,2.144881891372936,0.6721955097164847
4.11827728,6.828125,0.12024575672692187,2.1451815736095523,0.6725668637122275
4.1192772799999995,6.8015625,0.1202722164302012,2.1454997068700323,0.672929124496606
4.120277279999999,6.77421875,0.12029865324698054,2.1458356536800682,0.6732816459501794
4.121277279999999,6.75078125,0.12032508291172864,2.1461870041468,0.6736238153095567
4.12227728,6.7265625,0.12035152473494748,2.1465546689275667,0.6739550531673986
4.12327728,6.71328125,0.12037796727335182,2.1469378276674074,0.6742748134724169
4.124277279999999,6.715625,0.12040442411578346,2.147330368061559,0.6745825835293743
4.12527728,6.709375,0.12043088811024635,2.1477284217929573,0.6748778839990849
4.126277279999999,6.70234375,0.12045733279424244,2.148136244219737,0.6751602688984135
4.1272772799999995,6.690625,0.1204837610285843,2.148561783906483,0.6754293256002768
4.12827728,6.67734375,0.12051017209805115,2.149009684967976,0.675684674833642
4.129277279999999,6.65859375,0.12053655813539103,2.14947793316295,0.6759259706835274
4.13027728,6.640625,0.12056292557744964,2.149964149644083,0.6761529005910027
4.13127728,6.6234375,0.12058928229147899,2.1504679511142566,0.6763651853531887
4.132277279999999,6.61171875,0.12061559609332081,2.1509861052952965,0.6765625791232567
4.133277279999999,6.5984375,0.12064190131272516,2.1515162988967327,0.6767448694104302
4.134277279999999,6.58203125,0.12066821082334826,2.1520582141782887,0.676911877079983
4.1352772799999995,6.56875,0.12069449458665886,2.1526108789498903,0.6770634563532404
4.13627728,6.56171875,0.12072078907803395,2.1531791673529113,0.6771994948075786
4.137277279999999,6.5609375,0.12074709000621955,2.1537692037664233,0.677319913376425
4.13827728,6.559375,0.12077336876309068,2.1543770174947,0.6774246663492581
4.139277279999999,6.559375,0.12079965181118053,2.154996865423458,0.6775137413716077
4.140277279999999,6.55,0.12082594701774113,2.1556311281136207,0.6775871594450544
4.14127728,6.5484375,0.12085221218577048,2.156286044957554,0.6776449749272304
4.142277279999999,6.5390625,0.12087847520817285,2.156965875897825,0.6776872755318183
4.1432772799999995,6.5296875,0.12090474681301273,2.157667560020949,0.6777141823285524
4.14427728,6.52734375,0.12093099481616708,2.1583802186823924,0.6777258497432181
4.145277279999999,6.52734375,0.12095724281932141,2.159097577381567,0.6777224655576515
4.14627728,6.50703125,0.12098349082247575,2.159825874355587,0.6777042509097403
4.147277279999999,6.48671875,0.12100974240166333,2.1605761176105136,0.6776714602934231
4.148277279999999,6.4828125,0.12103602473456768,2.161351414608856,0.6776243815586894
4.14927728,6.48828125,0.12106235069484504,2.162140802738324,0.6775633359115804
4.15027728,6.4828125,0.12108868309196814,2.162931919624326,0.6774886779141877
4.1512772799999995,6.46953125,0.12111503622999949,2.1637305882862177,0.6774007954846546
4.152277279999999,6.45859375,0.12114141583052881,2.1645522874498053,0.6773001098971754
4.153277279999999,6.4546875,0.12116778327258743,2.1653989640473443,0.6771870757819952
4.15427728,6.44453125,0.12119417074033355,2.1662613519675378,0.6770621811254106
4.155277279999999,6.4265625,0.12122058681620468,2.1671305243992878,0.676925947269769
4.156277279999999,6.4078125,0.12124701004410705,2.168002614144197,0.6767789289134692
4.15727728,6.4078125,0.12127344614566567,2.168884030804064,0.676621714110961
4.158277279999999,6.40390625,0.12129991657697427,2.169781771718387,0.6764549242727456
4.1592772799999995,6.39765625,0.12132640345797237,2.170690751651868,0.6762792141653744
4.160277279999999,6.3890625,0.12135292466872047,2.1716021668569,0.676095271911451
4.161277279999999,6.38125,0.12137947877881232,2.17251782163608,0.6759038189896297
4.16227728,6.375,0.1214060450473749,2.173446111935953,0.6757056102346157
4.16327728,6.36171875,0.1214326456456875,2.1743900589407628,0.6755014338371657
4.164277279999999,6.34375,0.1214592669848731,2.1753465637599496,0.6752921113440872
4.165277279999999,6.3265625,0.12148588546324618,2.176311624615656,0.6750784976582392
4.166277279999999,6.31953125,0.12151251610009002,2.1772841462177226,0.6748614810385315
4.1672772799999995,6.30234375,0.12153914602171312,2.1782609710136884,0.6746419830999247
4.16827728,6.28671875,0.12156572730952372,2.179235844032541,0.6744209588134313
4.169277279999999,6.2921875,0.12159229000205307,2.180208025384716,0.6741993965061146
4.17027728,6.296875,0.1216188319536742,2.1811754168246016,0.6739783178610887
4.171277279999999,6.29296875,0.12164533742995354,2.1821295515942793,0.6737587779175194
4.172277279999999,6.290625,0.12167185721029539,2.1830686373922847,0.673541865070623
4.173277279999999,6.2984375,0.12169840845957473,2.184000579029849,0.6733287010716672
4.174277279999999,6.31953125,0.12172497115210408,2.184931012024654,0.6731204410279711
4.1752772799999995,6.34375,0.12175156316794396,2.1858474139108663,0.6729277027178676
4.17627728,6.371875,0.12177819881119206,2.1867190949877853,0.672770948498308
4.17727728,6.39453125,0.1218048551953484,2.187535334287224,0.6726496782437282
4.178277279999999,6.42421875,0.12183152659875274,2.1882989270618416,0.6725626701389691
4.179277279999999,6.446875,0.12185817726124885,2.189026937991167,0.6725087180982525
4.180277279999999,6.46328125,0.12188480217643248,2.189738444931594,0.6724866317651833
4.18127728,6.475,0.12191143495886808,2.190438928760139,0.672495236512748
4.182277279999999,6.49375,0.12193807489333494,2.1911123647806807,0.6725333734433151
4.1832772799999995,6.5203125,0.12196474272070607,2.191735632098969,0.6725998993886354
4.184277279999999,6.54609375,0.12199147563157914,2.1923062144038714,0.672693686909842
4.185277279999999,6.57265625,0.122018256461044,2.1928403780923724,0.6728136242974496
4.18627728,6.61953125,0.12204504587291116,2.1933483285195754,0.6729586155713553
4.187277279999999,6.68671875,0.12207186174731156,2.1938217881237017,0.6731275804808383
4.188277279999999,6.74375,0.12209868119774518,2.1942396690823385,0.6733194545045599
4.18927728,6.78359375,0.12212545916639755,2.194602026437445,0.6735331888505632
4.19027728,6.81875,0.12215221281814369,2.1949517963765923,0.6737677504562739
4.191277279999999,6.84296875,0.12217894215298353,2.1953326032642257,0.6740221219884992
4.192277279999999,6.865625,0.12220566362057142,2.195732115891655,0.674295301843429
4.193277279999999,6.88984375,0.12223239152500505,2.196092606070808,0.6745863041466349
4.19427728,6.91640625,0.12225909368216138,2.1963768259779815,0.6748941587530709
4.19527728,6.946875,0.12228575292713022,2.1966079651850885,0.6752179112470726
4.196277279999999,6.97265625,0.1223123735511303,2.1968380990971617,0.6755566229423581
4.19727728,6.98984375,0.12233893481325339,2.1970885639523514,0.6759093708820276
4.198277279999999,6.996875,0.12236542956146824,2.197337700571924,0.6762752478385627
4.19927728,7.00234375,0.12239188926474759,2.1975631715477677,0.6766533623138286
4.200277279999999,7.00859375,0.12241828960618517,2.1977750034298844,0.6770428385390711
4.201277279999999,7.0046875,0.12244463487696451,2.1980027507888953,0.6774428164749188
4.20227728,6.99765625,0.1224709758564899,2.198256243091041,0.6778524518113823
4.20327728,6.99375,0.12249731039920479,2.198502397198178,0.6782709159678542
4.2042772799999995,6.9859375,0.12252360703617161,2.1987026072115317,0.6786973960931088
4.205277279999999,6.97890625,0.12254989151466773,2.198864709315446,0.6791310950653038
4.206277279999999,6.9765625,0.12257616526509937,2.199029027871131,0.6795712314919776
4.20727728,6.96875,0.12260239753374977,2.199221337916666,0.6800170397100515
4.20827728,6.959375,0.12262863910005838,2.1994369651669983,0.6804677697858283
4.209277279999999,6.93203125,0.12265489997686899,2.199656934451442,0.6809226875149935
4.21027728,6.8953125,0.12268118946180459,2.19987525643243,0.6813810744226142
4.211277279999999,6.8671875,0.1227075168524882,2.2001034822930134,0.6818422277631396
4.2122772799999995,6.84453125,0.12273385068001753,2.2003446592056095,0.6823054605204019
4.21327728,6.82578125,0.12276018736835939,2.2005813639257563,0.6827701014076142
4.214277279999999,6.8078125,0.12278654336716802,2.2007929277921066,0.6832354948673722
4.21527728,6.7984375,0.12281290794841414,2.2009772578201843,0.683701001071654
4.21627728,6.790625,0.12283928683372275,2.2011575031086283,0.6841659959218191
4.217277279999999,6.77578125,0.12286570362481457,2.2013614345266967,0.6846298710486093
4.218277279999999,6.75078125,0.1228921425872209,2.201592460339265,0.6850920338121493
4.219277279999999,6.72890625,0.12291862517700025,2.201833684019329,0.685551907301945
4.2202772799999995,6.72265625,0.12294515282455888,2.2020747769042477,0.6860089303368846
4.22127728,6.71171875,0.12297168190252375,2.2023182719457526,0.6864625574652384
4.22227728,6.7046875,0.12299818523317613,2.2025721105849407,0.6869122589646589
4.22327728,6.70234375,0.12302466996854725,2.202838877127278,0.6873575208421806
4.224277279999999,6.6875,0.12305112824142034,2.2031070206175976,0.6877978448342199
4.225277279999999,6.66640625,0.12307755862138917,2.2033665478088507,0.688232748406576
4.22627728,6.64765625,0.1231039804189205,2.203625047380856,0.6886617647544296
4.227277279999999,6.64921875,0.12313038791235412,2.203896013377801,0.6890844428023436
4.2282772799999995,6.65703125,0.123156802557819,2.2041824897394906,0.6895003472042628
4.22927728,6.67265625,0.12318323508337961,2.2044736749888476,0.6899090583435145
4.230277279999999,6.6890625,0.12320967476097143,2.2047579652006633,0.6903101723328074
4.23127728,6.70234375,0.12323613804028401,2.2050399305640958,0.6907033010142337
4.232277279999999,6.715625,0.12326264923818836,2.2053319099139226,0.6910880719592662
4.233277279999999,6.7234375,0.12328920549387197,2.205634466980537,0.6914641284687606
4.23427728,6.734375,0.1233158046617431,2.205937549764952,0.6918311295729543
4.23527728,6.75,0.12334242743133496,2.2062378397575486,0.6921887500314671
4.2362772799999995,6.75859375,0.12336902588402057,2.2065459152193245,0.6925366803333006
4.237277279999999,6.7625,0.12339559501336042,2.2068762722756445,0.6928746266968385
4.238277279999999,6.7703125,0.12342215198426476,2.2072311350724947,0.6932023110698474
4.23927728,6.78359375,0.1234486939359211,2.207592091713976,0.6935194711294749
4.24027728,6.79765625,0.12347522372910671,2.207940217699808,0.6938258602822511
4.241277279999999,6.8078125,0.12350177068716732,2.20828050561283,0.6941212476640886
4.24227728,6.82578125,0.12352832622766542,2.2086320932439962,0.6944054181402812
4.243277279999999,6.84765625,0.12355487175531975,2.20900648390488,0.6946781723055054
4.2442772799999995,6.8703125,0.12358141227656982,2.209394462052674,0.6949393264838203
4.245277279999999,6.8953125,0.12360793134172617,2.209772635477688,0.6951887127286659
4.246277279999999,6.91640625,0.123634430381195,2.210134779834597,0.6954261788228654
4.24727728,6.9390625,0.12366091297097434,2.2105040120799484,0.6956515882786231
4.24827728,6.95234375,0.12368736623740796,2.210905089690905,0.6958648203375263
4.24927728,6.96171875,0.12371380019337481,2.2113391114464966,0.6960657699705436
4.250277279999999,6.97265625,0.12374022199090612,2.211788196333872,0.6962543478780262
4.251277279999999,6.96875,0.12376663234518745,2.2122416522983004,0.6964304804897077
4.2522772799999995,6.96328125,0.12379304985150004,2.2127112551494137,0.696594109964703
4.25327728,6.95546875,0.12381947522502938,2.2132116219987163,0.6967451941915095
4.254277279999999,6.94609375,0.123845888440088,2.2137396323533287,0.6968837067880065
4.25527728,6.928125,0.12387229307270912,2.2142812601472373,0.6970096371014559
4.256277279999999,6.90859375,0.12389867553405094,2.214829212803801,0.6971229902085011
4.257277279999999,6.890625,0.12392502223523655,2.215390715610743,0.6972237869151681
4.25827728,6.87109375,0.1239513360370784,2.215981342188906,0.6973120637568644
4.259277279999999,6.8484375,0.1239776226612015,2.216604352773499,0.6973878729983802
4.2602772799999995,6.82265625,0.12400388854441638,2.2172400528078504,0.6974512826338873
4.26127728,6.8,0.1240301243891,2.2178691874746574,0.6975023763869401
4.26227728,6.7890625,0.12405634092331685,2.2184978682584817,0.6975412537104746
4.263277279999999,6.7796875,0.1240825402926587,2.2191480081020054,0.6975680297868091
4.264277279999999,6.7703125,0.12410874895962357,2.219829662031029,0.6975828355276443
4.265277279999999,6.7640625,0.12413498766511968,2.22053046856072,0.6975858175740622
4.26627728,6.7515625,0.12416124782670956,2.221231135633114,0.6975771382965279
4.26727728,6.73984375,0.12418752300758266,2.2219287523358626,0.6975569757948878
4.2682772799999995,6.7296875,0.12421379389723701,2.2226391007551647,0.6975258206391945
4.269277279999999,6.7140625,0.12424006478689134,2.223377098445818,0.6974854419933998
4.270277279999999,6.69296875,0.12426635427182695,2.224140904691947,0.6974364383858795
4.27127728,6.68515625,0.12429265877601056,2.2249109118838977,0.6973792049262879
4.272277279999999,6.6703125,0.12431897400822345,2.2256720319329175,0.6973141304846271
4.273277279999999,6.65,0.1243453192789676,2.226433861114907,0.6972415976912468
4.27427728,6.640625,0.1243717003099032,2.2272157738204177,0.6971619829368447
4.27527728,6.6421875,0.1243981013665263,2.2280167373984052,0.6970756563724658
4.2762772799999995,6.6421875,0.1244245002775224,2.228819535593726,0.6969829819095028
4.277277279999999,6.63671875,0.12445090491014352,2.229613459172142,0.696884317219696
4.278277279999999,6.62578125,0.12447731097317088,2.2304018004515638,0.6967800137351335
4.27927728,6.621875,0.12450368842807326,2.2311974228333042,0.6966704166482512
4.28027728,6.6140625,0.12453004371169636,2.2320094279895826,0.6965558649118324
4.281277279999999,6.603125,0.12455637968481749,2.2328333839885155,0.6964366912390081
4.282277279999999,6.59296875,0.12458270063865536,2.233660476075375,0.6963132221032571
4.283277279999999,6.58203125,0.12460901587090345,2.234491129328835,0.6961857777384057
4.2842772799999995,6.56875,0.12463532895755979,2.235334387567222,0.6960546721386279
4.285277279999999,6.5578125,0.12466164776580592,2.2361944563172633,0.6959202130584454
4.286277279999999,6.54765625,0.12468797372608328,2.2370599785953407,0.6957827020127274
4.28727728,6.5375,0.1247143297248919,2.237916373969986,0.6956424342766913
4.28827728,6.5421875,0.1247407393639173,2.238762608093134,0.6954996988859014
4.289277279999999,6.54453125,0.12476719763675517,2.239606679418874,0.6953547786362702
4.290277279999999,6.546875,0.12479368451771805,2.2404552676409457,0.6952079500840574
4.291277279999999,6.55546875,0.12482017497471418,2.241311621973991,0.695059483545871
4.2922772799999995,6.56484375,0.12484664826683531,2.2421722486535547,0.6949096430986661
4.29327728,6.57109375,0.12487309223564591,2.243027863279834,0.6947586865797456
4.294277279999999,6.5765625,0.12489950902673777,2.243877427536428,0.6946068655867601
4.29527728,6.59140625,0.12492592152657565,2.2447265757528396,0.6944544254777082
4.296277279999999,6.60859375,0.12495234475447801,2.2455691891232203,0.6943016053709357
4.297277279999999,6.63828125,0.12497876726719487,2.2463892589876298,0.6941486381451357
4.29827728,6.66640625,0.125005194786316,2.2471834118320233,0.69399575043935
4.299277279999999,6.6921875,0.12503162588147035,2.2479692319445155,0.6938431626529673
4.3002772799999995,6.7140625,0.12505804696378095,2.2487670426653676,0.6936910889457243
4.30127728,6.725,0.12508445588762082,2.249580031386996,0.6935397372377049
4.302277279999999,6.728125,0.12511086052024192,2.2503988042414678,0.6933893092093414
4.303277279999999,6.7265625,0.12513726014645876,2.2512170376630047,0.6932400003014131
4.304277279999999,6.7359375,0.1251636254429256,2.2520347494817297,0.6930919997150472
4.305277279999999,6.73828125,0.12518996141604674,2.2528526676736673,0.6929454904117186
4.30627728,6.74375,0.12521628880673036,2.253663576454495,0.6928006491132498
4.30727728,6.7546875,0.12524262406466596,2.254454303779543,0.692657646301811
4.3082772799999995,6.76796875,0.12526895932260157,2.2552237744687926,0.69251664621992
4.309277279999999,6.77734375,0.12529529815653517,2.2559922852068786,0.6923778068704426
4.310277279999999,6.78828125,0.12532166345300202,2.2567809670430887,0.6922412800165914
4.31127728,6.78828125,0.12534804305353137,2.2575888049226114,0.6921072111819275
4.312277279999999,6.78828125,0.12537441764762125,2.258400256436539,0.6919757396503594
4.313277279999999,6.7921875,0.12540077865286936,2.259202890884364,0.6918469984661431
4.31427728,6.78828125,0.12542712749968193,2.259994428336484,0.6917211144338826
4.315277279999999,6.78125,0.125453437010305,2.2607787232279457,0.6915982081185292
4.3162772799999995,6.77421875,0.12547971147595738,2.261557731545952,0.6914783938453821
4.317277279999999,6.76640625,0.12550595232708048,2.262331469423605,0.6913617797000879
4.318277279999999,6.76015625,0.12553214740520358,2.263102609233661,0.6912484675286411
4.31927728,6.74921875,0.12555830958398295,2.263877556151027,0.6911385529373839
4.32027728,6.73828125,0.12558443671779157,2.264660361434014,0.6910321252930058
4.321277279999999,6.7359375,0.12561054024987947,2.2654485403930846,0.6909292677225445
4.322277279999999,6.725,0.1256366287627193,2.266234563015852,0.690830057113385
4.323277279999999,6.70625,0.1256627172755592,2.2670133484983364,0.6907345641132597
4.32427728,6.69140625,0.1256888072188053,2.267787151182456,0.6906428531302493
4.32527728,6.69296875,0.12571489001002017,2.2685574449310324,0.6905549823327818
4.326277279999999,6.684375,0.1257409620732058,2.26932326687779,0.6904710036496327
4.32727728,6.671875,0.12576703985801638,2.2700890846148565,0.6903909627699255
4.328277279999999,6.65859375,0.12579315554857498,2.2708613594740092,0.6903148991431314
4.3292772799999995,6.640625,0.1258193170121336,2.2716381949641806,0.6902428459790687
4.330277279999999,6.62734375,0.12584550779903797,2.2724119867714543,0.6901748302479038
4.331277279999999,6.615625,0.12587171789640908,2.2731787805715657,0.690110872680151
4.33227728,6.60859375,0.12589794015221573,2.273938727498654,0.6900509877666716
4.33327728,6.60625,0.1259241516799931,2.2746938896140096,0.6899951837586752
4.33427728,6.6078125,0.12595037035980172,2.275448239906075,0.6899434626677184
4.335277279999999,6.60234375,0.1259766169325498,2.2762008716654454,0.6898958202657064
4.336277279999999,6.60234375,0.1260029006958604,2.27694405239112,0.6898522460848908
4.3372772799999995,6.59375,0.12602920663045028,2.2776756042592483,0.689812723417872
4.33827728,6.584375,0.12605551614107338,2.2784046181856312,0.6897772293175974
4.339277279999999,6.58359375,0.12608184496216326,2.2791392803882253,0.6897457345973624
4.34027728,6.58359375,0.12610820024575115,2.279875858324637,0.6897182038308098
4.341277279999999,6.578125,0.12613459629593474,2.2806044975671247,0.6896945953519303
4.342277279999999,6.57421875,0.1261610130870266,2.281319324927602,0.689674861255062
4.34327728,6.56484375,0.12618743059333917,2.2820252804888823,0.6896589473948909
4.344277279999999,6.54296875,0.12621384094762053,2.282733521510932,0.6896467933864505
4.3452772799999995,6.52734375,0.12624024915627485,2.2834487935246197,0.6896383326051221
4.34627728,6.521875,0.12626667309939796,2.284164834237966,0.6896334921866344
4.34727728,6.51796875,0.12629310777058556,2.2848709157236446,0.6896321930270641
4.348277279999999,6.5203125,0.1263195424417731,2.285566502231482,0.6896343497828352
4.349277279999999,6.521875,0.12634597282174193,2.2862599665947063,0.6896398708707199
4.350277279999999,6.521875,0.12637240677770878,2.286953601167448,0.6896486584678372
4.35127728,6.53125,0.12639884073367563,2.287640388137239,0.6896606085116548
4.35227728,6.5578125,0.12642530615857997,2.2883111214000156,0.6896756106999872
4.3532772799999995,6.58984375,0.12645180162201558,2.2889598721851154,0.6896935484909968
4.354277279999999,6.621875,0.1264783149655469,2.2895875913990262,0.6897142991031942
4.355277279999999,6.653125,0.1265048504803575,2.2902027721253932,0.6897377335154367
4.35627728,6.68359375,0.12653137526710362,2.2908159011875084,0.68976371646693
4.357277279999999,6.7078125,0.12655787073050404,2.29143511149207,0.6897921064572272
4.358277279999999,6.7296875,0.1265843282881564,2.292061710154177,0.6898227557462291
4.35927728,6.73828125,0.12661077082656075,2.292689764434831,0.689855510354184
4.36027728,6.734375,0.12663720549771312,2.2933137618971857,0.6898902100616883
4.3612772799999995,6.7265625,0.1266636294408362,2.2939365385830954,0.6899269586706376
4.362277279999999,6.715625,0.12669003407349252,2.2945642404780235,0.6899695476955682
4.363277279999999,6.70078125,0.1267164165348344,2.2952001082356706,0.6900189599202801
4.36427728,6.696875,0.12674279398973676,2.2958346988816687,0.6900748250378905
4.36527728,6.6984375,0.12676914498214112,2.2964484190547494,0.6901367785971694
4.366277279999999,6.709375,0.1267954566383912,2.297031565631738,0.6902044620025393
4.367277279999999,6.725,0.126821741832108,2.297595671040061,0.690277522514075
4.368277279999999,6.73828125,0.12684800986094988,2.2981561126327406,0.6903556132475047
4.3692772799999995,6.7453125,0.12687424499044797,2.298720146282146,0.6904383931742082
4.37027728,6.74765625,0.12690047511350658,2.299293821223744,0.6905255271212184
4.371277279999999,6.75625,0.1269267166798152,2.299881234743601,0.6906166857712205
4.37227728,6.7625,0.12695295753090308,2.3004738493658783,0.6907115456625524
4.37327728,6.76796875,0.12697919695158472,2.3010530600403345,0.6908097891892049
4.374277279999999,6.77578125,0.12700542993545583,2.3016054316423276,0.6909111046008205
4.375277279999999,6.7984375,0.12703166077373518,2.302130690379062,0.6910151860026952
4.376277279999999,6.83046875,0.12705787301673327,2.302639570664589,0.691121733355777
4.3772772799999995,6.846875,0.12708408168369814,2.3031475627760583,0.6912304524766667
4.37827728,6.8578125,0.12711028820507125,2.3036648511349664,0.6913410550376174
4.37927728,6.86171875,0.1271364990176631,2.304191014307157,0.6914532585665354
4.38027728,6.86953125,0.1271627341471612,2.304723389065323,0.6915667864469787
4.381277279999999,6.86953125,0.12718899931519054,2.305264813357753,0.6916813679181583
4.382277279999999,6.85625,0.1272152966673429,2.305815759120832,0.6917967380749379
4.38327728,6.8359375,0.12724158758268475,2.306369239310295,0.6919126378678337
4.384277279999999,6.81484375,0.12726785990274536,2.306921407901223,0.6920288141030143
4.3852772799999995,6.8015625,0.12729411791874345,2.3074719325442956,0.692145019442301
4.38627728,6.790625,0.12732036377630604,2.308015713315788,0.6922610124031675
4.387277279999999,6.79296875,0.12734659676021234,2.3085466920925737,0.6923765573587402
4.38827728,6.8078125,0.12737282116164597,2.309065719739625,0.6924914245377981
4.389277279999999,6.82265625,0.1273990198157671,2.309580887360009,0.6926053900247728
4.390277279999999,6.8390625,0.12742518414017343,2.310102474732392,0.6927182357597484
4.39127728,6.8546875,0.12745133416051724,2.3106364495297886,0.6928297495384613
4.39227728,6.85625,0.12747745843354857,2.3111782149758078,0.692939725012301
4.3932772799999995,6.853125,0.12750355552886117,2.311718820782158,0.6930479616883092
4.394277279999999,6.8484375,0.12752961972482998,2.312258378773646,0.6931542649291802
4.395277279999999,6.84453125,0.1275556667559238,2.3128087542944242,0.6932584459532609
4.39627728,6.8453125,0.1275817102109844,2.3133779146454936,0.6933603218345509
4.39727728,6.846875,0.12760774794442,2.3139551470534516,0.693459715502702
4.398277279999999,6.83203125,0.12763377709541812,2.3145245157017436,0.6935564557430192
4.39927728,6.81875,0.127659808392008,2.3150872625119114,0.6936503771964593
4.400277279999999,6.81171875,0.12768585899909982,2.3156555547998474,0.6937413203596322
4.4012772799999995,6.80546875,0.12771190960619166,2.3162329001195388,0.6938291315848003
4.402277279999999,6.80390625,0.12773796879568583,2.3168126556380684,0.6939136630798783
4.403277279999999,6.80546875,0.12776405158690068,2.317387965635622,0.6939947729084338
4.40427728,6.80390625,0.12779015511902378,2.3179599185367286,0.6940723249896867
4.40527728,6.79765625,0.12781625865114687,2.318538375035264,0.6941461890985098
4.40627728,6.78125,0.12784238077855126,2.3191331071569548,0.694216240865428
4.407277279999999,6.76640625,0.12786852722286182,2.319742038884372,0.6942823617766188
4.408277279999999,6.76015625,0.12789468940164117,2.320353482094437,0.694344439173913
4.4092772799999995,6.75859375,0.1279208708908873,2.320960090464666,0.6944023662547931
4.41027728,6.75625,0.12794705595613146,2.3215675961919238,0.6944560420723946
4.411277279999999,6.746875,0.1279732496038131,2.3221860318674223,0.6945053715355056
4.41227728,6.74765625,0.12799942894746746,2.3228138718829707,0.6945502654085663
4.413277279999999,6.7546875,0.12802560471512375,2.323440475399725,0.6945906403116702
4.414277279999999,6.75625,0.12805178405877812,2.3240595433794415,0.6946264187205627
4.41527728,6.76015625,0.12807796554802423,2.324676654521971,0.6946575289666421
4.416277279999999,6.76953125,0.1281041484676766,2.3253042137027635,0.6946839052369592
4.4172772799999995,6.7796875,0.12813033639373325,2.325949651191614,0.6947054875742174
4.41827728,6.7890625,0.12815656079516685,2.3266073898401682,0.6947222218767726
4.41927728,6.79453125,0.1281828109439482,2.3272641450819163,0.6947340598986333
4.420277279999999,6.7984375,0.12820908040319628,2.3279147835259475,0.6947409592494606
4.421277279999999,6.79765625,0.12823536130569438,2.328565925300699,0.694742883394568
4.422277279999999,6.79609375,0.128261633625755,2.3292275385852035,0.694739801654922
4.42327728,6.79453125,0.12828787018565935,2.3299038716403437,0.694731689207141
4.42427728,6.78515625,0.12831405668134496,2.3305929973400965,0.6947185270834966
4.4252772799999995,6.765625,0.1283401873911868,2.33129132645279,0.6947003021719127
4.426277279999999,6.746875,0.1283662680368099,2.3319935662348454,0.6946770072159655
4.427277279999999,6.7375,0.12839232579589777,2.332695991524535,0.6946486408148842
4.42827728,6.7375,0.1284183678205169,2.333397479898228,0.6946152074235504
4.429277279999999,6.746875,0.1284444112755775,2.3340952882328896,0.6945767173524983
4.430277279999999,6.7609375,0.1284704597370776,2.3347869573935824,0.6945331867679144
4.43127728,6.76796875,0.12849652536345268,2.3354778481709673,0.6944846376916384
4.43227728,6.76953125,0.12852261673714027,2.3361780772188028,0.6944310980011618
4.4332772799999995,6.76953125,0.12854873385814033,2.336893987366444,0.6943726014296291
4.434277279999999,6.77421875,0.12857487386564043,2.3376254562125944,0.6943091875658375
4.435277279999999,6.7703125,0.12860104105085926,2.338367096906555,0.6942409018542361
4.43627728,6.765625,0.12862723755938862,2.339112481585723,0.6941677955949275
4.43727728,6.75625,0.1286534176182285,2.3398581577818436,0.6940899259436661
4.438277279999999,6.7515625,0.12867957336016211,2.3406075406085094,0.6940073559118594
4.439277279999999,6.7546875,0.12870570407000395,2.341364950261161,0.693920154366567
4.440277279999999,6.74765625,0.12873180688694152,2.342126295610835,0.6938283960305014
4.4412772799999995,6.7453125,0.12875787966531263,2.3428852023291675,0.6937321614820274
4.442277279999999,6.73984375,0.12878394958287126,2.343645517575891,0.6936315371551627
4.443277279999999,6.7328125,0.12881004167174437,2.3444179974988355,0.6935266153395773
