Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16080048e-03,8.35937500e-02,4.93857812e-01,-1.42187500e-03,8.01562500e-03,2.53125000e-03,6.06128906e+00,,2.16080048e-03,8.01848173e-02,,2.16080048e-03,2.09317741e+01
2.16180048e-03,8.20312500e-02,4.94020313e-01,-1.42187500e-03,7.93750000e-03,2.37500000e-03,6.06187500e+00,,2.16180048e-03,8.02195966e-02,,2.16180048e-03,2.11003952e+01
2.16280048e-03,8.75000000e-02,4.94264062e-01,-1.06250000e-03,7.97656250e-03,2.28125000e-03,6.06152344e+00,,2.16280048e-03,8.02543983e-02,,2.16280048e-03,2.05431900e+01
2.16380048e-03,8.90625000e-02,4.94020313e-01,-1.01562500e-03,7.96875000e-03,2.43750000e-03,6.06187500e+00,,2.16380048e-03,8.02891999e-02,,2.16380048e-03,2.03876152e+01
2.16480048e-03,8.75000000e-02,4.93715625e-01,-1.34375000e-03,8.01562500e-03,2.53125000e-03,6.06164063e+00,,2.16480048e-03,8.03239718e-02,,2.16480048e-03,2.05549488e+01
2.16580048e-03,9.14062500e-02,4.93532813e-01,-1.73437500e-03,8.03125000e-03,2.53125000e-03,6.06070313e+00,,2.16580048e-03,8.03587362e-02,,2.16580048e-03,2.01603985e+01
2.16680048e-03,7.03125000e-02,4.93228125e-01,-1.42187500e-03,7.91406250e-03,2.65625000e-03,6.05906250e+00,,2.16680048e-03,8.03934783e-02,,2.16680048e-03,2.23433762e+01
2.16780048e-03,4.76562500e-02,4.93146875e-01,-1.04687500e-03,7.82031250e-03,2.81250000e-03,6.05789063e+00,,2.16780048e-03,8.04282054e-02,,2.16780048e-03,2.46856117e+01
2.16880048e-03,3.98437500e-02,4.93085938e-01,-1.01562500e-03,7.82031250e-03,2.81250000e-03,6.05824219e+00,,2.16880048e-03,8.04629326e-02,,2.16880048e-03,2.54964905e+01
2.16980048e-03,3.82812500e-02,4.93146875e-01,-1.46875000e-03,7.85937500e-03,2.96875000e-03,6.05800781e+00,,2.16980048e-03,8.04976597e-02,,2.16980048e-03,2.56641579e+01
2.17080048e-03,3.98437500e-02,4.93187500e-01,-1.81250000e-03,7.87500000e-03,3.46875000e-03,6.05730469e+00,,2.17080048e-03,8.05323869e-02,,2.17080048e-03,2.55117702e+01
2.17180048e-03,4.06250000e-02,4.93045312e-01,-1.42187500e-03,7.85937500e-03,3.65625000e-03,6.05824219e+00,,2.17180048e-03,8.05671141e-02,,2.17180048e-03,2.54398003e+01
2.17280048e-03,5.15625000e-02,4.93329688e-01,-8.90625000e-04,7.92187500e-03,3.56250000e-03,6.05847656e+00,,2.17280048e-03,8.06018338e-02,,2.17280048e-03,2.43183517e+01
2.17380048e-03,6.09375000e-02,4.93085938e-01,-6.40625000e-04,7.99218750e-03,3.78125000e-03,6.05742188e+00,,2.17380048e-03,8.06365758e-02,,2.17380048e-03,2.33559151e+01
2.17480048e-03,6.32812500e-02,4.93126563e-01,-1.06250000e-03,8.00781250e-03,3.62500000e-03,6.05707031e+00,,2.17480048e-03,8.06712955e-02,,2.17480048e-03,2.31188068e+01
2.17580048e-03,7.18750000e-02,4.93146875e-01,-1.71875000e-03,8.01562500e-03,3.56250000e-03,6.05671875e+00,,2.17580048e-03,8.07060227e-02,,2.17580048e-03,2.22402229e+01
2.17680048e-03,7.81250000e-02,4.93045312e-01,-1.73437500e-03,8.00781250e-03,3.71875000e-03,6.05566406e+00,,2.17680048e-03,8.07407498e-02,,2.17680048e-03,2.16050453e+01
2.17780048e-03,9.68750000e-02,4.93329688e-01,-1.10937500e-03,8.12500000e-03,3.62500000e-03,6.05542969e+00,,2.17780048e-03,8.07754770e-02,,2.17780048e-03,1.96795921e+01
2.17880048e-03,1.00781250e-01,4.93045312e-01,-7.96875000e-04,8.10937500e-03,3.62500000e-03,6.05542969e+00,,2.17880048e-03,8.08102041e-02,,2.17880048e-03,1.92819366e+01
2.17980048e-03,9.84375000e-02,4.93228125e-01,-1.25000000e-03,8.07031250e-03,3.65625000e-03,6.05542969e+00,,2.17980048e-03,8.08449313e-02,,2.17980048e-03,1.95289841e+01
2.18080048e-03,9.53125000e-02,4.93289063e-01,-1.90625000e-03,8.01562500e-03,3.34375000e-03,6.05730469e+00,,2.18080048e-03,8.08796659e-02,,2.18080048e-03,1.98595142e+01
2.18180048e-03,9.14062500e-02,4.93390625e-01,-1.92187500e-03,8.04687500e-03,2.81250000e-03,6.05941406e+00,,2.18180048e-03,8.09144080e-02,,2.18180048e-03,2.02723656e+01
2.18280048e-03,8.67187500e-02,4.93532813e-01,-1.01562500e-03,8.05468750e-03,2.81250000e-03,6.06011719e+00,,2.18280048e-03,8.09491575e-02,,2.18280048e-03,2.07633972e+01
2.18380048e-03,7.42187500e-02,4.93471875e-01,-2.34375000e-04,8.04687500e-03,2.75000000e-03,6.05988281e+00,,2.18380048e-03,8.09839144e-02,,2.18380048e-03,2.20553665e+01
2.18480048e-03,7.26562500e-02,4.93573438e-01,-3.28125000e-04,8.10937500e-03,2.81250000e-03,6.05929688e+00,,2.18480048e-03,8.10186639e-02,,2.18480048e-03,2.22179394e+01
2.18580048e-03,6.87500000e-02,4.93573438e-01,-1.20312500e-03,8.07031250e-03,2.65625000e-03,6.05882813e+00,,2.18580048e-03,8.10534209e-02,,2.18580048e-03,2.26247044e+01
2.18680048e-03,6.09375000e-02,4.93532813e-01,-1.53125000e-03,7.96875000e-03,2.34375000e-03,6.05941406e+00,,2.18680048e-03,8.10881853e-02,,2.18680048e-03,2.34373627e+01
2.18780048e-03,5.54687500e-02,4.93715625e-01,-8.59375000e-04,7.82812500e-03,2.34375000e-03,6.05906250e+00,,2.18780048e-03,8.11229423e-02,,2.18780048e-03,2.40074883e+01
2.18880048e-03,5.85937500e-02,4.93634375e-01,-2.96875000e-04,7.82812500e-03,2.53125000e-03,6.05824219e+00,,2.18880048e-03,8.11577067e-02,,2.18880048e-03,2.36883869e+01
2.18980048e-03,6.25000000e-02,4.93756250e-01,-6.71875000e-04,7.93750000e-03,2.65625000e-03,6.05871094e+00,,2.18980048e-03,8.11924785e-02,,2.18980048e-03,2.32882481e+01
2.19080048e-03,6.25000000e-02,4.93573438e-01,-1.57812500e-03,7.92187500e-03,2.65625000e-03,6.05800781e+00,,2.19080048e-03,8.12272429e-02,,2.19080048e-03,2.32942104e+01
2.19180048e-03,6.09375000e-02,4.93268750e-01,-1.92187500e-03,7.93750000e-03,3.09375000e-03,6.05542969e+00,,2.19180048e-03,8.12619850e-02,,2.19180048e-03,2.34645653e+01
2.19280048e-03,5.62500000e-02,4.93390625e-01,-1.46875000e-03,7.85937500e-03,3.18750000e-03,6.05484375e+00,,2.19280048e-03,8.12967271e-02,,2.19280048e-03,2.39567986e+01
2.19380048e-03,5.93750000e-02,4.93126563e-01,-7.96875000e-04,7.85937500e-03,3.09375000e-03,6.05531250e+00,,2.19380048e-03,8.13314617e-02,,2.19380048e-03,2.36406384e+01
2.19480048e-03,6.79687500e-02,4.93329688e-01,-7.81250000e-04,7.97656250e-03,3.09375000e-03,6.05566406e+00,,2.19480048e-03,8.13661963e-02,,2.19480048e-03,2.27588654e+01
2.19580048e-03,7.18750000e-02,4.93268750e-01,-1.42187500e-03,7.97656250e-03,3.12500000e-03,6.05589844e+00,,2.19580048e-03,8.14009309e-02,,2.19580048e-03,2.23619957e+01
2.19680048e-03,7.73437500e-02,4.93126563e-01,-1.73437500e-03,8.01562500e-03,3.46875000e-03,6.05531250e+00,,2.19680048e-03,8.14356655e-02,,2.19680048e-03,2.18065720e+01
2.19780048e-03,8.67187500e-02,4.93268750e-01,-1.50000000e-03,8.07031250e-03,4.00000000e-03,6.05367188e+00,,2.19780048e-03,8.14704001e-02,,2.19780048e-03,2.08486481e+01
2.19880048e-03,1.03906250e-01,4.92943750e-01,-1.28125000e-03,8.17968750e-03,4.15625000e-03,6.05203125e+00,,2.19880048e-03,8.15051273e-02,,2.19880048e-03,1.90841103e+01
2.19980048e-03,9.84375000e-02,4.93228125e-01,-1.39062500e-03,8.03125000e-03,3.93750000e-03,6.05261719e+00,,2.19980048e-03,8.15398544e-02,,2.19980048e-03,1.96549797e+01
2.20080048e-03,9.14062500e-02,4.92903125e-01,-1.50000000e-03,7.93750000e-03,3.62500000e-03,6.05367188e+00,,2.20080048e-03,8.15745741e-02,,2.20080048e-03,2.03875103e+01
2.20180048e-03,8.51562500e-02,4.93126563e-01,-1.50000000e-03,7.91406250e-03,3.25000000e-03,6.05390625e+00,,2.20180048e-03,8.16092938e-02,,2.20180048e-03,2.10397911e+01
2.20280048e-03,8.35937500e-02,4.93146875e-01,-1.50000000e-03,7.89843750e-03,2.75000000e-03,6.05507813e+00,,2.20280048e-03,8.16440210e-02,,2.20280048e-03,2.12088242e+01
2.20380048e-03,8.75000000e-02,4.93045312e-01,-1.25000000e-03,7.88281250e-03,3.03125000e-03,6.05449219e+00,,2.20380048e-03,8.16787481e-02,,2.20380048e-03,2.08134079e+01
2.20480048e-03,9.29687500e-02,4.93471875e-01,-8.28125000e-04,7.85937500e-03,3.09375000e-03,6.05507813e+00,,2.20480048e-03,8.17134827e-02,,2.20480048e-03,2.02551270e+01
2.20580048e-03,9.53125000e-02,4.93126563e-01,-7.03125000e-04,7.89843750e-03,3.28125000e-03,6.05589844e+00,,2.20580048e-03,8.17482173e-02,,2.20580048e-03,2.00175610e+01
2.20680048e-03,9.53125000e-02,4.93390625e-01,-8.75000000e-04,7.88281250e-03,3.28125000e-03,6.05542969e+00,,2.20680048e-03,8.17829520e-02,,2.20680048e-03,2.00217419e+01
2.20780048e-03,9.29687500e-02,4.92984375e-01,-1.31250000e-03,7.88281250e-03,2.96875000e-03,6.05695313e+00,,2.20780048e-03,8.18176791e-02,,2.20780048e-03,2.02691612e+01
2.20880048e-03,7.50000000e-02,4.93045312e-01,-1.50000000e-03,7.72656250e-03,2.87500000e-03,6.05789063e+00,,2.20880048e-03,8.18523988e-02,,2.20880048e-03,2.21290627e+01
2.20980048e-03,7.73437500e-02,4.93390625e-01,-1.25000000e-03,7.75000000e-03,2.87500000e-03,6.05800781e+00,,2.20980048e-03,8.18871334e-02,,2.20980048e-03,2.18947296e+01
2.21080048e-03,8.75000000e-02,4.93228125e-01,-8.28125000e-04,7.82031250e-03,3.03125000e-03,6.05824219e+00,,2.21080048e-03,8.19218680e-02,,2.21080048e-03,2.08531990e+01
2.21180048e-03,8.35937500e-02,4.93512500e-01,-9.37500000e-04,7.82812500e-03,3.46875000e-03,6.05730469e+00,,2.21180048e-03,8.19566101e-02,,2.21180048e-03,2.12605839e+01
2.21280048e-03,8.35937500e-02,4.93025000e-01,-1.43750000e-03,7.84375000e-03,4.00000000e-03,6.05484375e+00,,2.21280048e-03,8.19913447e-02,,2.21280048e-03,2.12668762e+01
2.21380048e-03,7.26562500e-02,4.93146875e-01,-1.90625000e-03,7.82031250e-03,4.18750000e-03,6.05390625e+00,,2.21380048e-03,8.20260718e-02,,2.21380048e-03,2.24033127e+01
2.21480048e-03,7.73437500e-02,4.93085938e-01,-1.65625000e-03,7.89843750e-03,4.03125000e-03,6.05460938e+00,,2.21480048e-03,8.20607990e-02,,2.21480048e-03,2.19295082e+01
2.21580048e-03,8.12500000e-02,4.92882813e-01,-1.23437500e-03,7.93750000e-03,4.03125000e-03,6.05449219e+00,,2.21580048e-03,8.20955187e-02,,2.21580048e-03,2.15344582e+01
2.21680048e-03,7.18750000e-02,4.92903125e-01,-1.23437500e-03,7.89843750e-03,4.15625000e-03,6.05367188e+00,,2.21680048e-03,8.21302235e-02,,2.21680048e-03,2.25074959e+01
2.21780048e-03,6.48437500e-02,4.92557813e-01,-1.84375000e-03,7.87500000e-03,4.03125000e-03,6.05367188e+00,,2.21780048e-03,8.21649283e-02,,2.21780048e-03,2.32405224e+01
2.21880048e-03,7.18750000e-02,4.92598438e-01,-2.09375000e-03,8.01562500e-03,3.56250000e-03,6.05542969e+00,,2.21880048e-03,8.21996108e-02,,2.21880048e-03,2.25260849e+01
2.21980048e-03,8.75000000e-02,4.92537500e-01,-1.68750000e-03,8.17968750e-03,3.25000000e-03,6.05601563e+00,,2.21980048e-03,8.22343007e-02,,2.21980048e-03,2.09252815e+01
2.22080048e-03,8.12500000e-02,4.92781250e-01,-1.17187500e-03,8.10156250e-03,3.03125000e-03,6.05648438e+00,,2.22080048e-03,8.22689906e-02,,2.22080048e-03,2.15771904e+01
2.22180048e-03,7.26562500e-02,4.92659375e-01,-1.04687500e-03,7.99218750e-03,2.65625000e-03,6.05730469e+00,,2.22180048e-03,8.23036879e-02,,2.22180048e-03,2.24690228e+01
2.22280048e-03,7.73437500e-02,4.92456250e-01,-1.35937500e-03,8.03125000e-03,2.28125000e-03,6.05871094e+00,,2.22280048e-03,8.23383704e-02,,2.22280048e-03,2.19921532e+01
2.22380048e-03,7.73437500e-02,4.92435938e-01,-1.57812500e-03,8.00781250e-03,1.96875000e-03,6.06128906e+00,,2.22380048e-03,8.23730454e-02,,2.22380048e-03,2.19999390e+01
2.22480048e-03,7.26562500e-02,4.92253125e-01,-1.31250000e-03,7.95312500e-03,2.34375000e-03,6.06023438e+00,,2.22480048e-03,8.24077204e-02,,2.22480048e-03,2.24908447e+01
2.22580048e-03,8.20312500e-02,4.92151563e-01,-8.90625000e-04,7.97656250e-03,2.75000000e-03,6.05882813e+00,,2.22580048e-03,8.24423805e-02,,2.22580048e-03,2.15301895e+01
2.22680048e-03,8.35937500e-02,4.92253125e-01,-1.04687500e-03,7.99218750e-03,2.71875000e-03,6.05824219e+00,,2.22680048e-03,8.24770406e-02,,2.22680048e-03,2.13742390e+01
2.22780048e-03,8.12500000e-02,4.92435938e-01,-1.42187500e-03,7.95312500e-03,2.53125000e-03,6.05882813e+00,,2.22780048e-03,8.25117081e-02,,2.22780048e-03,2.16224060e+01
2.22880048e-03,7.18750000e-02,4.92395313e-01,-1.57812500e-03,7.93750000e-03,2.71875000e-03,6.05906250e+00,,2.22880048e-03,8.25463906e-02,,2.22880048e-03,2.25968494e+01
2.22980048e-03,4.37500000e-02,4.92659375e-01,-1.53125000e-03,7.71093750e-03,2.65625000e-03,6.05988281e+00,,2.22980048e-03,8.25810730e-02,,2.22980048e-03,2.55045757e+01
2.23080048e-03,4.37500000e-02,4.92700000e-01,-1.04687500e-03,7.68750000e-03,2.34375000e-03,6.06011719e+00,,2.23080048e-03,8.26157629e-02,,2.23080048e-03,2.55114079e+01
2.23180048e-03,6.32812500e-02,4.92964063e-01,-6.40625000e-04,7.89843750e-03,2.21875000e-03,6.05964844e+00,,2.23180048e-03,8.26504678e-02,,2.23180048e-03,2.35023479e+01
2.23280048e-03,6.09375000e-02,4.92882813e-01,-9.06250000e-04,7.89843750e-03,2.50000000e-03,6.05906250e+00,,2.23280048e-03,8.26851800e-02,,2.23280048e-03,2.37480698e+01
2.23380048e-03,5.54687500e-02,4.92740625e-01,-1.68750000e-03,7.85937500e-03,3.15625000e-03,6.05625000e+00,,2.23380048e-03,8.27198774e-02,,2.23380048e-03,2.43187332e+01
2.23480048e-03,5.93750000e-02,4.92659375e-01,-1.87500000e-03,7.92187500e-03,3.46875000e-03,6.05460938e+00,,2.23480048e-03,8.27545747e-02,,2.23480048e-03,2.39254684e+01
2.23580048e-03,6.25000000e-02,4.92700000e-01,-1.42187500e-03,7.95312500e-03,3.28125000e-03,6.05507813e+00,,2.23580048e-03,8.27892646e-02,,2.23580048e-03,2.36120396e+01
2.23680048e-03,6.48437500e-02,4.92740625e-01,-7.81250000e-04,7.93750000e-03,2.90625000e-03,6.05625000e+00,,2.23680048e-03,8.28239620e-02,,2.23680048e-03,2.33762531e+01
2.23780048e-03,6.79687500e-02,4.92700000e-01,-6.71875000e-04,7.96875000e-03,2.50000000e-03,6.05765625e+00,,2.23780048e-03,8.28586593e-02,,2.23780048e-03,2.30579395e+01
2.23880048e-03,7.03125000e-02,4.92598438e-01,-1.01562500e-03,8.00781250e-03,2.59375000e-03,6.05800781e+00,,2.23880048e-03,8.28933492e-02,,2.23880048e-03,2.28207874e+01
2.23980048e-03,7.42187500e-02,4.92537500e-01,-1.57812500e-03,8.07031250e-03,2.65625000e-03,6.05765625e+00,,2.23980048e-03,8.29280317e-02,,2.23980048e-03,2.24249535e+01
2.24080048e-03,7.96875000e-02,4.92314063e-01,-1.53125000e-03,8.19531250e-03,2.75000000e-03,6.05800781e+00,,2.24080048e-03,8.29627141e-02,,2.24080048e-03,2.18694057e+01
2.24180048e-03,7.73437500e-02,4.92253125e-01,-1.09375000e-03,8.17968750e-03,2.90625000e-03,6.05765625e+00,,2.24180048e-03,8.29973817e-02,,2.24180048e-03,2.21179848e+01
2.24280048e-03,7.42187500e-02,4.92253125e-01,-9.37500000e-04,8.05468750e-03,2.81250000e-03,6.05707031e+00,,2.24280048e-03,8.30320418e-02,,2.24280048e-03,2.24455338e+01
2.24380048e-03,8.20312500e-02,4.92435938e-01,-1.17187500e-03,8.08593750e-03,2.59375000e-03,6.05906250e+00,,2.24380048e-03,8.30667093e-02,,2.24380048e-03,2.16457100e+01
2.24480048e-03,8.75000000e-02,4.92456250e-01,-1.68750000e-03,8.12500000e-03,2.06250000e-03,6.06105469e+00,,2.24480048e-03,8.31013918e-02,,2.24480048e-03,2.10894985e+01
2.24580048e-03,8.75000000e-02,4.92395313e-01,-1.42187500e-03,8.19531250e-03,2.00000000e-03,6.06105469e+00,,2.24580048e-03,8.31360668e-02,,2.24580048e-03,2.10977383e+01
2.24680048e-03,8.35937500e-02,4.92435938e-01,-9.06250000e-04,8.12500000e-03,2.15625000e-03,6.06000000e+00,,2.24680048e-03,8.31707418e-02,,2.24680048e-03,2.15066147e+01
2.24780048e-03,7.81250000e-02,4.92192188e-01,-7.18750000e-04,8.04687500e-03,2.34375000e-03,6.05964844e+00,,2.24780048e-03,8.32054168e-02,,2.24780048e-03,2.20747108e+01
2.24880048e-03,7.96875000e-02,4.92110938e-01,-9.37500000e-04,8.05468750e-03,2.50000000e-03,6.05988281e+00,,2.24880048e-03,8.32400769e-02,,2.24880048e-03,2.19180164e+01
2.24980048e-03,7.42187500e-02,4.92192188e-01,-1.17187500e-03,8.04687500e-03,2.53125000e-03,6.05906250e+00,,2.24980048e-03,8.32747370e-02,,2.24980048e-03,2.24873962e+01
2.25080048e-03,5.93750000e-02,4.92151563e-01,-1.04687500e-03,7.87500000e-03,2.71875000e-03,6.05871094e+00,,2.25080048e-03,8.33093971e-02,,2.25080048e-03,2.40235596e+01
2.25180048e-03,5.15625000e-02,4.92253125e-01,-9.68750000e-04,7.75000000e-03,2.90625000e-03,6.05789063e+00,,2.25180048e-03,8.33440572e-02,,2.25180048e-03,2.48343124e+01
2.25280048e-03,5.93750000e-02,4.92009375e-01,-1.12500000e-03,7.78906250e-03,2.65625000e-03,6.05906250e+00,,2.25280048e-03,8.33787099e-02,,2.25280048e-03,2.40344486e+01
2.25380048e-03,6.09375000e-02,4.92192188e-01,-1.34375000e-03,7.82031250e-03,2.75000000e-03,6.06011719e+00,,2.25380048e-03,8.34133625e-02,,2.25380048e-03,2.38799057e+01
2.25480048e-03,5.54687500e-02,4.92009375e-01,-1.23437500e-03,7.72656250e-03,3.56250000e-03,6.05847656e+00,,2.25480048e-03,8.34480152e-02,,2.25480048e-03,2.44505291e+01
2.25580048e-03,4.76562500e-02,4.92151563e-01,-1.01562500e-03,7.69531250e-03,3.93750000e-03,6.05730469e+00,,2.25580048e-03,8.34826678e-02,,2.25580048e-03,2.52619038e+01
2.25680048e-03,4.92187500e-02,4.92212500e-01,-1.15625000e-03,7.76562500e-03,3.87500000e-03,6.05882813e+00,,2.25680048e-03,8.35173279e-02,,2.25680048e-03,2.51065750e+01
2.25780048e-03,5.93750000e-02,4.92151563e-01,-1.54687500e-03,7.88281250e-03,3.71875000e-03,6.05941406e+00,,2.25780048e-03,8.35519880e-02,,2.25780048e-03,2.40667038e+01
2.25880048e-03,6.79687500e-02,4.92354687e-01,-1.50000000e-03,7.91406250e-03,3.78125000e-03,6.05789063e+00,,2.25880048e-03,8.35866481e-02,,2.25880048e-03,2.31888237e+01
2.25980048e-03,7.03125000e-02,4.92192188e-01,-1.04687500e-03,7.85937500e-03,3.87500000e-03,6.05625000e+00,,2.25980048e-03,8.36213231e-02,,2.25980048e-03,2.29539490e+01
2.26080048e-03,8.75000000e-02,4.92456250e-01,-1.01562500e-03,7.98437500e-03,3.93750000e-03,6.05601563e+00,,2.26080048e-03,8.36559907e-02,,2.26080048e-03,2.11875076e+01
2.26180048e-03,9.84375000e-02,4.92253125e-01,-1.43750000e-03,8.08593750e-03,3.71875000e-03,6.05625000e+00,,2.26180048e-03,8.36906582e-02,,2.26180048e-03,2.00664291e+01
2.26280048e-03,1.00781250e-01,4.92253125e-01,-1.65625000e-03,8.07031250e-03,3.34375000e-03,6.05707031e+00,,2.26280048e-03,8.37253183e-02,,2.26280048e-03,1.98330078e+01
2.26380048e-03,9.68750000e-02,4.92212500e-01,-1.28125000e-03,8.05468750e-03,2.90625000e-03,6.05929688e+00,,2.26380048e-03,8.37599784e-02,,2.26380048e-03,2.02434959e+01
2.26480048e-03,9.14062500e-02,4.91948438e-01,-7.18750000e-04,8.07031250e-03,2.53125000e-03,6.06082031e+00,,2.26480048e-03,8.37946311e-02,,2.26480048e-03,2.08125858e+01
2.26580048e-03,8.51562500e-02,4.92070312e-01,-5.93750000e-04,8.04687500e-03,2.37500000e-03,6.06128906e+00,,2.26580048e-03,8.38292763e-02,,2.26580048e-03,2.14603920e+01
2.26680048e-03,8.51562500e-02,4.91867188e-01,-1.20312500e-03,8.03125000e-03,2.81250000e-03,6.05929688e+00,,2.26680048e-03,8.38639215e-02,,2.26680048e-03,2.14651566e+01
2.26780048e-03,8.67187500e-02,4.91968750e-01,-1.79687500e-03,8.03125000e-03,2.71875000e-03,6.05871094e+00,,2.26780048e-03,8.38985667e-02,,2.26780048e-03,2.13120232e+01
2.26880048e-03,8.67187500e-02,4.91948438e-01,-1.28125000e-03,8.08593750e-03,2.34375000e-03,6.05847656e+00,,2.26880048e-03,8.39332119e-02,,2.26880048e-03,2.13201790e+01
2.26980048e-03,9.68750000e-02,4.91948438e-01,-5.31250000e-04,8.19531250e-03,2.34375000e-03,6.05789063e+00,,2.26980048e-03,8.39678571e-02,,2.26980048e-03,2.02779465e+01
2.27080048e-03,1.00000000e-01,4.92151563e-01,-5.15625000e-04,8.14062500e-03,2.50000000e-03,6.05707031e+00,,2.27080048e-03,8.40025097e-02,,2.27080048e-03,1.99585571e+01
2.27180048e-03,8.20312500e-02,4.91725000e-01,-1.34375000e-03,8.03125000e-03,2.59375000e-03,6.05683594e+00,,2.27180048e-03,8.40371549e-02,,2.27180048e-03,2.18159332e+01
2.27280048e-03,7.81250000e-02,4.91765625e-01,-1.87500000e-03,8.05468750e-03,2.59375000e-03,6.05730469e+00,,2.27280048e-03,8.40717852e-02,,2.27280048e-03,2.22271690e+01
2.27380048e-03,8.51562500e-02,4.91582813e-01,-1.48437500e-03,8.12500000e-03,2.37500000e-03,6.05800781e+00,,2.27380048e-03,8.41064006e-02,,2.27380048e-03,2.15112000e+01
2.27480048e-03,7.57812500e-02,4.91806250e-01,-7.03125000e-04,8.14062500e-03,2.53125000e-03,6.05765625e+00,,2.27480048e-03,8.41410309e-02,,2.27480048e-03,2.24834900e+01
2.27580048e-03,6.32812500e-02,4.91826563e-01,-5.62500000e-04,8.14062500e-03,3.25000000e-03,6.05484375e+00,,2.27580048e-03,8.41756687e-02,,2.27580048e-03,2.37755051e+01
2.27680048e-03,5.85937500e-02,4.91826563e-01,-1.25000000e-03,8.07031250e-03,3.62500000e-03,6.05390625e+00,,2.27680048e-03,8.42103064e-02,,2.27680048e-03,2.42635574e+01
2.27780048e-03,5.93750000e-02,4.91968750e-01,-1.76562500e-03,8.01562500e-03,3.50000000e-03,6.05449219e+00,,2.27780048e-03,8.42449367e-02,,2.27780048e-03,2.41910076e+01
2.27880048e-03,5.85937500e-02,4.91907813e-01,-1.35937500e-03,7.96875000e-03,3.46875000e-03,6.05578125e+00,,2.27880048e-03,8.42795819e-02,,2.27880048e-03,2.42798309e+01
2.27980048e-03,6.32812500e-02,4.91948438e-01,-6.71875000e-04,8.00781250e-03,3.53125000e-03,6.05671875e+00,,2.27980048e-03,8.43142271e-02,,2.27980048e-03,2.38019638e+01
2.28080048e-03,7.57812500e-02,4.91826563e-01,-7.03125000e-04,8.07031250e-03,3.56250000e-03,6.05542969e+00,,2.28080048e-03,8.43488649e-02,,2.28080048e-03,2.25169487e+01
2.28180048e-03,9.84375000e-02,4.91765625e-01,-1.42187500e-03,8.16406250e-03,3.50000000e-03,6.05531250e+00,,2.28180048e-03,8.43834952e-02,,2.28180048e-03,2.01868820e+01
2.28280048e-03,1.09375000e-01,4.91704688e-01,-1.92187500e-03,8.28906250e-03,3.56250000e-03,6.05402344e+00,,2.28280048e-03,8.44181255e-02,,2.28280048e-03,1.90681648e+01
2.28380048e-03,1.00000000e-01,4.91725000e-01,-1.60937500e-03,8.19531250e-03,3.46875000e-03,6.05484375e+00,,2.28380048e-03,8.44527483e-02,,2.28380048e-03,2.00440178e+01
2.28480048e-03,9.06250000e-02,4.91725000e-01,-7.96875000e-04,8.03125000e-03,3.50000000e-03,6.05507813e+00,,2.28480048e-03,8.44873786e-02,,2.28480048e-03,2.10168915e+01
2.28580048e-03,8.12500000e-02,4.91826563e-01,-4.37500000e-04,8.00781250e-03,3.12500000e-03,6.05671875e+00,,2.28580048e-03,8.45220089e-02,,2.28580048e-03,2.19866562e+01
2.28680048e-03,8.67187500e-02,4.91704688e-01,-1.04687500e-03,8.10156250e-03,2.59375000e-03,6.05871094e+00,,2.28680048e-03,8.45566317e-02,,2.28680048e-03,2.14267998e+01
2.28780048e-03,9.14062500e-02,4.91725000e-01,-1.92187500e-03,8.16406250e-03,2.75000000e-03,6.05906250e+00,,2.28780048e-03,8.45912620e-02,,2.28780048e-03,2.09514198e+01
2.28880048e-03,9.45312500e-02,4.91806250e-01,-1.65625000e-03,8.14843750e-03,2.81250000e-03,6.05988281e+00,,2.28880048e-03,8.46258923e-02,,2.28880048e-03,2.06387367e+01
