Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.71824688e-03,8.09296875e+00,5.06329688e-01,-1.24140625e-01,7.56796875e-02,3.62500000e-03,6.05507813e+00,,2.71824688e-03,1.03534155e-01,,2.71824688e-03,6.39338257e+02
2.71924688e-03,8.07578125e+00,5.06085937e-01,-1.21109375e-01,7.57968750e-02,3.78125000e-03,6.05484375e+00,,2.71924688e-03,1.03569806e-01,,2.71924688e-03,6.41760071e+02
2.72024688e-03,8.06953125e+00,5.06329688e-01,-1.20250000e-01,7.59687500e-02,3.50000000e-03,6.05531250e+00,,2.72024688e-03,1.03605449e-01,,2.72024688e-03,6.43044006e+02
2.72124688e-03,8.07421875e+00,5.05984375e-01,-1.22859375e-01,7.62187500e-02,3.34375000e-03,6.05566406e+00,,2.72124688e-03,1.03641093e-01,,2.72124688e-03,6.43205078e+02
2.72224688e-03,8.07343750e+00,5.06268750e-01,-1.25750000e-01,7.63828125e-02,3.28125000e-03,6.05589844e+00,,2.72224688e-03,1.03676736e-01,,2.72224688e-03,6.43944397e+02
2.72324688e-03,8.07031250e+00,5.06228125e-01,-1.24718750e-01,7.66015625e-02,3.34375000e-03,6.05601563e+00,,2.72324688e-03,1.03712387e-01,,2.72324688e-03,6.44930420e+02
2.72424688e-03,8.07968750e+00,5.05334375e-01,-1.21265625e-01,7.69062500e-02,3.34375000e-03,6.05671875e+00,,2.72424688e-03,1.03748009e-01,,2.72424688e-03,6.44615784e+02
2.72524688e-03,8.08515625e+00,5.06715625e-01,-1.20625000e-01,7.71484375e-02,3.62500000e-03,6.05730469e+00,,2.72524688e-03,1.03783645e-01,,2.72524688e-03,6.44692993e+02
2.72624688e-03,8.08359375e+00,5.05253125e-01,-1.22109375e-01,7.73046875e-02,4.37500000e-03,6.05542969e+00,,2.72624688e-03,1.03819273e-01,,2.72624688e-03,6.45497375e+02
2.72724688e-03,8.08671875e+00,5.06573438e-01,-1.24187500e-01,7.75078125e-02,4.25000000e-03,6.05531250e+00,,2.72724688e-03,1.03854902e-01,,2.72724688e-03,6.45827759e+02
2.72824688e-03,8.09453125e+00,5.06085937e-01,-1.23703125e-01,7.76562500e-02,3.81250000e-03,6.05566406e+00,,2.72824688e-03,1.03890553e-01,,2.72824688e-03,6.45679382e+02
2.72924688e-03,8.10937500e+00,5.06187500e-01,-1.21375000e-01,7.78671875e-02,3.87500000e-03,6.05589844e+00,,2.72924688e-03,1.03926204e-01,,2.72924688e-03,6.44798462e+02
2.73024688e-03,8.12500000e+00,5.06654687e-01,-1.20078125e-01,7.81406250e-02,3.78125000e-03,6.05625000e+00,,2.73024688e-03,1.03961863e-01,,2.73024688e-03,6.43827454e+02
2.73124688e-03,8.13203125e+00,5.06065625e-01,-1.21562500e-01,7.83359375e-02,3.71875000e-03,6.05566406e+00,,2.73124688e-03,1.03997521e-01,,2.73124688e-03,6.43742798e+02
2.73224688e-03,8.12656250e+00,5.07487500e-01,-1.23765625e-01,7.84609375e-02,3.93750000e-03,6.05320313e+00,,2.73224688e-03,1.04033209e-01,,2.73224688e-03,6.44956726e+02
2.73324688e-03,8.11875000e+00,5.05781250e-01,-1.23921875e-01,7.86718750e-02,4.03125000e-03,6.05320313e+00,,2.73324688e-03,1.04068890e-01,,2.73324688e-03,6.46418518e+02
2.73424688e-03,8.11328125e+00,5.06614063e-01,-1.24078125e-01,7.88828125e-02,4.00000000e-03,6.05402344e+00,,2.73424688e-03,1.04104534e-01,,2.73424688e-03,6.47639526e+02
2.73524688e-03,8.10781250e+00,5.05943750e-01,-1.23515625e-01,7.90703125e-02,3.71875000e-03,6.05484375e+00,,2.73524688e-03,1.04140185e-01,,2.73524688e-03,6.48859619e+02
2.73624688e-03,8.10156250e+00,5.05151563e-01,-1.22859375e-01,7.92500000e-02,3.40625000e-03,6.05660156e+00,,2.73624688e-03,1.04175791e-01,,2.73624688e-03,6.50156860e+02
2.73724688e-03,8.09062500e+00,5.06085937e-01,-1.23140625e-01,7.93984375e-02,2.96875000e-03,6.05929688e+00,,2.73724688e-03,1.04211390e-01,,2.73724688e-03,6.51936340e+02
2.73824688e-03,8.08671875e+00,5.05456250e-01,-1.23953125e-01,7.96093750e-02,2.96875000e-03,6.05929688e+00,,2.73824688e-03,1.04247011e-01,,2.73824688e-03,6.52993774e+02
2.73924688e-03,8.07421875e+00,5.06329688e-01,-1.24218750e-01,7.97656250e-02,3.18750000e-03,6.05765625e+00,,2.73924688e-03,1.04282640e-01,,2.73924688e-03,6.54940186e+02
2.74024688e-03,8.06015625e+00,5.05821875e-01,-1.24640625e-01,7.98359375e-02,3.40625000e-03,6.05683594e+00,,2.74024688e-03,1.04318276e-01,,2.74024688e-03,6.57049316e+02
2.74124688e-03,8.05546875e+00,5.06573438e-01,-1.24593750e-01,8.00078125e-02,3.46875000e-03,6.05671875e+00,,2.74124688e-03,1.04353920e-01,,2.74124688e-03,6.58193115e+02
2.74224688e-03,8.05546875e+00,5.05821875e-01,-1.23578125e-01,8.02734375e-02,3.18750000e-03,6.05730469e+00,,2.74224688e-03,1.04389563e-01,,2.74224688e-03,6.58850830e+02
2.74324688e-03,8.05312500e+00,5.05598437e-01,-1.23953125e-01,8.05312500e-02,3.03125000e-03,6.05707031e+00,,2.74324688e-03,1.04425177e-01,,2.74324688e-03,6.59748474e+02
2.74424688e-03,8.05312500e+00,5.06085937e-01,-1.24859375e-01,8.06953125e-02,3.12500000e-03,6.05648438e+00,,2.74424688e-03,1.04460798e-01,,2.74424688e-03,6.60407898e+02
2.74524688e-03,8.05312500e+00,5.05496875e-01,-1.24671875e-01,8.07890625e-02,3.28125000e-03,6.05542969e+00,,2.74524688e-03,1.04496419e-01,,2.74524688e-03,6.61069153e+02
2.74624688e-03,8.05312500e+00,5.05354688e-01,-1.22125000e-01,8.09765625e-02,3.25000000e-03,6.05542969e+00,,2.74624688e-03,1.04532011e-01,,2.74624688e-03,6.61723206e+02
2.74724688e-03,8.06484375e+00,5.05679688e-01,-1.20437500e-01,8.12187500e-02,3.65625000e-03,6.05367188e+00,,2.74724688e-03,1.04567610e-01,,2.74724688e-03,6.61157776e+02
2.74824688e-03,8.06953125e+00,5.05009375e-01,-1.20531250e-01,8.14140625e-02,3.65625000e-03,6.05343750e+00,,2.74824688e-03,1.04603194e-01,,2.74824688e-03,6.61313171e+02
2.74924688e-03,8.06640625e+00,5.05293750e-01,-1.21750000e-01,8.15625000e-02,3.46875000e-03,6.05425781e+00,,2.74924688e-03,1.04638770e-01,,2.74924688e-03,6.62277344e+02
2.75024688e-03,8.06640625e+00,5.04725000e-01,-1.22671875e-01,8.18125000e-02,3.40625000e-03,6.05449219e+00,,2.75024688e-03,1.04674332e-01,,2.75024688e-03,6.62925049e+02
2.75124688e-03,8.06953125e+00,5.05151563e-01,-1.21546875e-01,8.20625000e-02,3.25000000e-03,6.05601563e+00,,2.75124688e-03,1.04709886e-01,,2.75124688e-03,6.63250061e+02
2.75224688e-03,8.05859375e+00,5.04460937e-01,-1.20578125e-01,8.22421875e-02,3.25000000e-03,6.05589844e+00,,2.75224688e-03,1.04745433e-01,,2.75224688e-03,6.65019409e+02
2.75324688e-03,8.04609375e+00,5.05050000e-01,-1.20718750e-01,8.24062500e-02,3.40625000e-03,6.05449219e+00,,2.75324688e-03,1.04780979e-01,,2.75324688e-03,6.66947327e+02
2.75424688e-03,8.03281250e+00,5.04359375e-01,-1.21437500e-01,8.25781250e-02,3.40625000e-03,6.05367188e+00,,2.75424688e-03,1.04816519e-01,,2.75424688e-03,6.68958252e+02
2.75524688e-03,8.02656250e+00,5.03790625e-01,-1.21375000e-01,8.27265625e-02,3.56250000e-03,6.05308594e+00,,2.75524688e-03,1.04852013e-01,,2.75524688e-03,6.70245911e+02
2.75624688e-03,8.02265625e+00,5.04075000e-01,-1.19546875e-01,8.28984375e-02,3.65625000e-03,6.05320313e+00,,2.75624688e-03,1.04887500e-01,,2.75624688e-03,6.71287170e+02
2.75724688e-03,8.02656250e+00,5.03526563e-01,-1.17578125e-01,8.31093750e-02,3.28125000e-03,6.05449219e+00,,2.75724688e-03,1.04922980e-01,,2.75724688e-03,6.71512878e+02
2.75824688e-03,8.02890625e+00,5.04115625e-01,-1.18062500e-01,8.33125000e-02,2.81250000e-03,6.05625000e+00,,2.75824688e-03,1.04958467e-01,,2.75824688e-03,6.71895630e+02
2.75924688e-03,8.02343750e+00,5.03689063e-01,-1.20281250e-01,8.35234375e-02,2.96875000e-03,6.05542969e+00,,2.75924688e-03,1.04993947e-01,,2.75924688e-03,6.73091003e+02
2.76024688e-03,8.01718750e+00,5.04075000e-01,-1.21890625e-01,8.37421875e-02,2.96875000e-03,6.05484375e+00,,2.76024688e-03,1.05029427e-01,,2.76024688e-03,6.74377075e+02
2.76124688e-03,8.00468750e+00,5.03790625e-01,-1.20937500e-01,8.38984375e-02,3.03125000e-03,6.05484375e+00,,2.76124688e-03,1.05064914e-01,,2.76124688e-03,6.76309265e+02
2.76224688e-03,8.00234375e+00,5.03790625e-01,-1.19140625e-01,8.41328125e-02,3.09375000e-03,6.05566406e+00,,2.76224688e-03,1.05100393e-01,,2.76224688e-03,6.77187134e+02
2.76324688e-03,8.00390625e+00,5.03892187e-01,-1.18875000e-01,8.43828125e-02,2.96875000e-03,6.05566406e+00,,2.76324688e-03,1.05135873e-01,,2.76324688e-03,6.77656799e+02
2.76424688e-03,8.00390625e+00,5.03973438e-01,-1.19234375e-01,8.45937500e-02,2.96875000e-03,6.05542969e+00,,2.76424688e-03,1.05171368e-01,,2.76424688e-03,6.78287903e+02
2.76524688e-03,8.00625000e+00,5.03729688e-01,-1.19078125e-01,8.48125000e-02,3.09375000e-03,6.05484375e+00,,2.76524688e-03,1.05206847e-01,,2.76524688e-03,6.78677734e+02
2.76624688e-03,8.01171875e+00,5.04257813e-01,-1.18468750e-01,8.50000000e-02,2.65625000e-03,6.05601563e+00,,2.76624688e-03,1.05242334e-01,,2.76624688e-03,6.78743469e+02
2.76724688e-03,8.01015625e+00,5.04278125e-01,-1.17265625e-01,8.51562500e-02,2.59375000e-03,6.05542969e+00,,2.76724688e-03,1.05277851e-01,,2.76724688e-03,6.79529175e+02
2.76824688e-03,8.00937500e+00,5.04603125e-01,-1.16671875e-01,8.53359375e-02,2.96875000e-03,6.05343750e+00,,2.76824688e-03,1.05313368e-01,,2.76824688e-03,6.80229736e+02
2.76924688e-03,8.00781250e+00,5.04846875e-01,-1.17093750e-01,8.55078125e-02,3.12500000e-03,6.05308594e+00,,2.76924688e-03,1.05348915e-01,,2.76924688e-03,6.81010193e+02
2.77024688e-03,7.99687500e+00,5.04907813e-01,-1.18015625e-01,8.56953125e-02,2.96875000e-03,6.05449219e+00,,2.77024688e-03,1.05384469e-01,,2.77024688e-03,6.82760803e+02
2.77124688e-03,7.99531250e+00,5.05578125e-01,-1.17765625e-01,8.59843750e-02,3.12500000e-03,6.05648438e+00,,2.77124688e-03,1.05420053e-01,,2.77124688e-03,6.83546753e+02
2.77224688e-03,7.99843750e+00,5.05212500e-01,-1.16265625e-01,8.63125000e-02,3.12500000e-03,6.05683594e+00,,2.77224688e-03,1.05455637e-01,,2.77224688e-03,6.83844849e+02
2.77324688e-03,7.99453125e+00,5.05496875e-01,-1.15468750e-01,8.65234375e-02,3.12500000e-03,6.05542969e+00,,2.77324688e-03,1.05491228e-01,,2.77324688e-03,6.84861694e+02
2.77424688e-03,7.98593750e+00,5.04907813e-01,-1.16265625e-01,8.66718750e-02,3.09375000e-03,6.05484375e+00,,2.77424688e-03,1.05526805e-01,,2.77424688e-03,6.86361633e+02
2.77524688e-03,7.97812500e+00,5.05192188e-01,-1.17156250e-01,8.67656250e-02,3.40625000e-03,6.05484375e+00,,2.77524688e-03,1.05562367e-01,,2.77524688e-03,6.87785583e+02
2.77624688e-03,7.97968750e+00,5.04806250e-01,-1.16859375e-01,8.69375000e-02,3.65625000e-03,6.05449219e+00,,2.77624688e-03,1.05597928e-01,,2.77624688e-03,6.88244629e+02
2.77724688e-03,7.98515625e+00,5.05435938e-01,-1.15625000e-01,8.71484375e-02,3.81250000e-03,6.05507813e+00,,2.77724688e-03,1.05633505e-01,,2.77724688e-03,6.88296936e+02
2.77824688e-03,7.99062500e+00,5.05151563e-01,-1.14984375e-01,8.73671875e-02,3.28125000e-03,6.05742188e+00,,2.77824688e-03,1.05669081e-01,,2.77824688e-03,6.88344238e+02
2.77924688e-03,7.98906250e+00,5.05212500e-01,-1.15359375e-01,8.75390625e-02,2.53125000e-03,6.06070313e+00,,2.77924688e-03,1.05704650e-01,,2.77924688e-03,6.89115662e+02
2.78024688e-03,7.97968750e+00,5.05212500e-01,-1.15921875e-01,8.77421875e-02,2.59375000e-03,6.05988281e+00,,2.78024688e-03,1.05740234e-01,,2.78024688e-03,6.90695068e+02
2.78124688e-03,7.97031250e+00,5.04623438e-01,-1.15984375e-01,8.79218750e-02,2.81250000e-03,6.05906250e+00,,2.78124688e-03,1.05775788e-01,,2.78124688e-03,6.92276062e+02
2.78224688e-03,7.95781250e+00,5.05435938e-01,-1.14906250e-01,8.80312500e-02,3.09375000e-03,6.05882813e+00,,2.78224688e-03,1.05811350e-01,,2.78224688e-03,6.94176636e+02
2.78324688e-03,7.96328125e+00,5.04623438e-01,-1.12859375e-01,8.82500000e-02,3.28125000e-03,6.05882813e+00,,2.78324688e-03,1.05846912e-01,,2.78324688e-03,6.94216370e+02
2.78424688e-03,7.97187500e+00,5.04846875e-01,-1.12984375e-01,8.84453125e-02,3.71875000e-03,6.05707031e+00,,2.78424688e-03,1.05882458e-01,,2.78424688e-03,6.93928955e+02
2.78524688e-03,7.97187500e+00,5.04725000e-01,-1.14968750e-01,8.85937500e-02,3.81250000e-03,6.05671875e+00,,2.78524688e-03,1.05918005e-01,,2.78524688e-03,6.94532959e+02
2.78624688e-03,7.97265625e+00,5.04379688e-01,-1.14937500e-01,8.88281250e-02,3.71875000e-03,6.05871094e+00,,2.78624688e-03,1.05953537e-01,,2.78624688e-03,6.95061768e+02
2.78724688e-03,7.97187500e+00,5.04664063e-01,-1.13859375e-01,8.90781250e-02,3.25000000e-03,6.06070313e+00,,2.78724688e-03,1.05989061e-01,,2.78724688e-03,6.95748657e+02
2.78824688e-03,7.95937500e+00,5.04176562e-01,-1.12031250e-01,8.92500000e-02,3.28125000e-03,6.06023438e+00,,2.78824688e-03,1.06024586e-01,,2.78824688e-03,6.97635925e+02
2.78924688e-03,7.95000000e+00,5.04075000e-01,-1.11593750e-01,8.94140625e-02,4.03125000e-03,6.05707031e+00,,2.78924688e-03,1.06060080e-01,,2.78924688e-03,6.99195068e+02
2.79024688e-03,7.95000000e+00,5.04501563e-01,-1.12796875e-01,8.96406250e-02,4.00000000e-03,6.05730469e+00,,2.79024688e-03,1.06095597e-01,,2.79024688e-03,6.99789673e+02
2.79124688e-03,7.95156250e+00,5.04664063e-01,-1.13937500e-01,8.98828125e-02,3.78125000e-03,6.05800781e+00,,2.79124688e-03,1.06131129e-01,,2.79124688e-03,7.00229431e+02
2.79224688e-03,7.95390625e+00,5.04257813e-01,-1.13359375e-01,9.01640625e-02,3.81250000e-03,6.05707031e+00,,2.79224688e-03,1.06166646e-01,,2.79224688e-03,7.00590088e+02
2.79324688e-03,7.95703125e+00,5.05151563e-01,-1.11937500e-01,9.04062500e-02,3.93750000e-03,6.05671875e+00,,2.79324688e-03,1.06202185e-01,,2.79324688e-03,7.00865112e+02
2.79424688e-03,7.95703125e+00,5.04623438e-01,-1.10968750e-01,9.05312500e-02,3.93750000e-03,6.05707031e+00,,2.79424688e-03,1.06237739e-01,,2.79424688e-03,7.01455933e+02
2.79524688e-03,7.95781250e+00,5.05253125e-01,-1.11781250e-01,9.06406250e-02,4.09375000e-03,6.05707031e+00,,2.79524688e-03,1.06273293e-01,,2.79524688e-03,7.01965576e+02
2.79624688e-03,7.95390625e+00,5.04704687e-01,-1.13031250e-01,9.08125000e-02,4.18750000e-03,6.05625000e+00,,2.79624688e-03,1.06308855e-01,,2.79624688e-03,7.02964111e+02
2.79724688e-03,7.95703125e+00,5.05639063e-01,-1.13765625e-01,9.09921875e-02,4.03125000e-03,6.05589844e+00,,2.79724688e-03,1.06344432e-01,,2.79724688e-03,7.03242920e+02
2.79824688e-03,7.95390625e+00,5.05456250e-01,-1.13031250e-01,9.11796875e-02,3.93750000e-03,6.05542969e+00,,2.79824688e-03,1.06380031e-01,,2.79824688e-03,7.04166016e+02
2.79924688e-03,7.94609375e+00,5.05943750e-01,-1.12078125e-01,9.13671875e-02,3.34375000e-03,6.05671875e+00,,2.79924688e-03,1.06415644e-01,,2.79924688e-03,7.05567871e+02
2.80024688e-03,7.94062500e+00,5.06187500e-01,-1.12312500e-01,9.15625000e-02,2.90625000e-03,6.06011719e+00,,2.80024688e-03,1.06451280e-01,,2.80024688e-03,7.06726257e+02
2.80124688e-03,7.94375000e+00,5.06329688e-01,-1.14031250e-01,9.17656250e-02,2.90625000e-03,6.06070313e+00,,2.80124688e-03,1.06486931e-01,,2.80124688e-03,7.07004089e+02
2.80224688e-03,7.93984375e+00,5.06410937e-01,-1.14234375e-01,9.19296875e-02,2.87500000e-03,6.06023438e+00,,2.80224688e-03,1.06522597e-01,,2.80224688e-03,7.08011658e+02
2.80324688e-03,7.92187500e+00,5.05496875e-01,-1.13437500e-01,9.19687500e-02,2.90625000e-03,6.05929688e+00,,2.80324688e-03,1.06558226e-01,,2.80324688e-03,7.10467346e+02
2.80424688e-03,7.92109375e+00,5.06126562e-01,-1.13593750e-01,9.21250000e-02,2.90625000e-03,6.05824219e+00,,2.80424688e-03,1.06593847e-01,,2.80424688e-03,7.11149597e+02
2.80524688e-03,7.92734375e+00,5.05578125e-01,-1.13328125e-01,9.23671875e-02,2.81250000e-03,6.05824219e+00,,2.80524688e-03,1.06629461e-01,,2.80524688e-03,7.11106445e+02
2.80624688e-03,7.93281250e+00,5.05598437e-01,-1.13406250e-01,9.25546875e-02,2.75000000e-03,6.05871094e+00,,2.80624688e-03,1.06665067e-01,,2.80624688e-03,7.11143494e+02
2.80724688e-03,7.93984375e+00,5.06268750e-01,-1.13156250e-01,9.27187500e-02,2.90625000e-03,6.05882813e+00,,2.80724688e-03,1.06700696e-01,,2.80724688e-03,7.11018982e+02
2.80824688e-03,7.94843750e+00,5.05253125e-01,-1.12078125e-01,9.28515625e-02,3.03125000e-03,6.05789063e+00,,2.80824688e-03,1.06736310e-01,,2.80824688e-03,7.10729797e+02
2.80924688e-03,7.95703125e+00,5.06268750e-01,-1.11906250e-01,9.29687500e-02,3.28125000e-03,6.05683594e+00,,2.80924688e-03,1.06771924e-01,,2.80924688e-03,7.10437378e+02
2.81024688e-03,7.96328125e+00,5.06309375e-01,-1.12125000e-01,9.31718750e-02,3.90625000e-03,6.05449219e+00,,2.81024688e-03,1.06807575e-01,,2.81024688e-03,7.10386780e+02
2.81124688e-03,7.96875000e+00,5.06898437e-01,-1.13812500e-01,9.33046875e-02,3.78125000e-03,6.05449219e+00,,2.81124688e-03,1.06843248e-01,,2.81124688e-03,7.10421753e+02
2.81224688e-03,7.96640625e+00,5.07609375e-01,-1.15734375e-01,9.34609375e-02,3.65625000e-03,6.05449219e+00,,2.81224688e-03,1.06878966e-01,,2.81224688e-03,7.11271790e+02
2.81324688e-03,7.97578125e+00,5.07650000e-01,-1.14890625e-01,9.37031250e-02,3.78125000e-03,6.05507813e+00,,2.81324688e-03,1.06914721e-01,,2.81324688e-03,7.10916382e+02
2.81424688e-03,7.97812500e+00,5.07487500e-01,-1.13671875e-01,9.39453125e-02,3.65625000e-03,6.05531250e+00,,2.81424688e-03,1.06950462e-01,,2.81424688e-03,7.11280579e+02
2.81524688e-03,7.96640625e+00,5.07731250e-01,-1.15312500e-01,9.41093750e-02,3.81250000e-03,6.05507813e+00,,2.81524688e-03,1.06986210e-01,,2.81524688e-03,7.13095520e+02
2.81624688e-03,7.95390625e+00,5.07467187e-01,-1.17609375e-01,9.42656250e-02,3.93750000e-03,6.05425781e+00,,2.81624688e-03,1.07021950e-01,,2.81624688e-03,7.15001465e+02
2.81724688e-03,7.94453125e+00,5.07446875e-01,-1.18890625e-01,9.44140625e-02,3.87500000e-03,6.05402344e+00,,2.81724688e-03,1.07057683e-01,,2.81724688e-03,7.16594666e+02
2.81824688e-03,7.92578125e+00,5.06979687e-01,-1.17984375e-01,9.45625000e-02,3.56250000e-03,6.05484375e+00,,2.81824688e-03,1.07093401e-01,,2.81824688e-03,7.19155396e+02
2.81924688e-03,7.90859375e+00,5.06614063e-01,-1.17343750e-01,9.47578125e-02,3.50000000e-03,6.05542969e+00,,2.81924688e-03,1.07129090e-01,,2.81924688e-03,7.21550781e+02
2.82024688e-03,7.89687500e+00,5.06126562e-01,-1.19375000e-01,9.49765625e-02,3.25000000e-03,6.05648438e+00,,2.82024688e-03,1.07164748e-01,,2.82024688e-03,7.23386230e+02
2.82124688e-03,7.88984375e+00,5.06553125e-01,-1.21281250e-01,9.52031250e-02,3.18750000e-03,6.05765625e+00,,2.82124688e-03,1.07200406e-01,,2.82124688e-03,7.24748840e+02
2.82224688e-03,7.88984375e+00,5.05496875e-01,-1.20843750e-01,9.53515625e-02,3.34375000e-03,6.05683594e+00,,2.82224688e-03,1.07236043e-01,,2.82224688e-03,7.25390564e+02
2.82324688e-03,7.88046875e+00,5.06126562e-01,-1.20250000e-01,9.55078125e-02,3.25000000e-03,6.05683594e+00,,2.82324688e-03,1.07271664e-01,,2.82324688e-03,7.26995972e+02
2.82424688e-03,7.86484375e+00,5.05781250e-01,-1.20562500e-01,9.56171875e-02,2.81250000e-03,6.05789063e+00,,2.82424688e-03,1.07307285e-01,,2.82424688e-03,7.29244812e+02
2.82524688e-03,7.85546875e+00,5.05253125e-01,-1.21671875e-01,9.57656250e-02,2.90625000e-03,6.05800781e+00,,2.82524688e-03,1.07342884e-01,,2.82524688e-03,7.30853394e+02
2.82624688e-03,7.85000000e+00,5.05639063e-01,-1.23593750e-01,9.58984375e-02,3.25000000e-03,6.05695313e+00,,2.82624688e-03,1.07378483e-01,,2.82624688e-03,7.32067139e+02
2.82724688e-03,7.84687500e+00,5.05253125e-01,-1.23843750e-01,9.60703125e-02,3.25000000e-03,6.05625000e+00,,2.82724688e-03,1.07414074e-01,,2.82724688e-03,7.33045044e+02
2.82824688e-03,7.84453125e+00,5.05334375e-01,-1.22750000e-01,9.62890625e-02,3.34375000e-03,6.05601563e+00,,2.82824688e-03,1.07449651e-01,,2.82824688e-03,7.33940125e+02
2.82924688e-03,7.84453125e+00,5.05334375e-01,-1.23015625e-01,9.65000000e-02,3.56250000e-03,6.05566406e+00,,2.82924688e-03,1.07485242e-01,,2.82924688e-03,7.34591370e+02
2.83024688e-03,7.84609375e+00,5.05435938e-01,-1.23250000e-01,9.67656250e-02,3.65625000e-03,6.05507813e+00,,2.83024688e-03,1.07520826e-01,,2.83024688e-03,7.35082825e+02
2.83124688e-03,7.83906250e+00,5.04867188e-01,-1.23328125e-01,9.69843750e-02,4.03125000e-03,6.05343750e+00,,2.83124688e-03,1.07556403e-01,,2.83124688e-03,7.36461182e+02
2.83224688e-03,7.82734375e+00,5.05009375e-01,-1.24812500e-01,9.71562500e-02,3.81250000e-03,6.05203125e+00,,2.83224688e-03,1.07591957e-01,,2.83224688e-03,7.38326904e+02
2.83324688e-03,7.82421875e+00,5.05456250e-01,-1.25765625e-01,9.72968750e-02,3.50000000e-03,6.05179688e+00,,2.83324688e-03,1.07627533e-01,,2.83324688e-03,7.39313110e+02
2.83424688e-03,7.82812500e+00,5.04765625e-01,-1.25390625e-01,9.75000000e-02,3.56250000e-03,6.05226563e+00,,2.83424688e-03,1.07663102e-01,,2.83424688e-03,7.39575928e+02
2.83524688e-03,7.82031250e+00,5.05679688e-01,-1.24375000e-01,9.76875000e-02,3.62500000e-03,6.05308594e+00,,2.83524688e-03,1.07698686e-01,,2.83524688e-03,7.41043213e+02
2.83624688e-03,7.80000000e+00,5.04826563e-01,-1.25359375e-01,9.78359375e-02,3.71875000e-03,6.05425781e+00,,2.83624688e-03,1.07734263e-01,,2.83624688e-03,7.43799011e+02
2.83724688e-03,7.79062500e+00,5.05131250e-01,-1.27640625e-01,9.80078125e-02,4.00000000e-03,6.05402344e+00,,2.83724688e-03,1.07769825e-01,,2.83724688e-03,7.45436035e+02
2.83824688e-03,7.78437500e+00,5.04968750e-01,-1.28062500e-01,9.82109375e-02,4.00000000e-03,6.05484375e+00,,2.83824688e-03,1.07805386e-01,,2.83824688e-03,7.46757996e+02
2.83924688e-03,7.77734375e+00,5.04501563e-01,-1.26359375e-01,9.83437500e-02,3.50000000e-03,6.05683594e+00,,2.83924688e-03,1.07840933e-01,,2.83924688e-03,7.48157043e+02
2.84024688e-03,7.76718750e+00,5.05293750e-01,-1.25312500e-01,9.84765625e-02,3.65625000e-03,6.05683594e+00,,2.84024688e-03,1.07876487e-01,,2.84024688e-03,7.49871094e+02
2.84124688e-03,7.76171875e+00,5.04135938e-01,-1.26218750e-01,9.87031250e-02,3.40625000e-03,6.05824219e+00,,2.84124688e-03,1.07912026e-01,,2.84124688e-03,7.51101379e+02
2.84224688e-03,7.75781250e+00,5.04907813e-01,-1.28500000e-01,9.88671875e-02,2.87500000e-03,6.05964844e+00,,2.84224688e-03,1.07947558e-01,,2.84224688e-03,7.52179138e+02
2.84324688e-03,7.76328125e+00,5.04400000e-01,-1.28984375e-01,9.90312500e-02,3.03125000e-03,6.05882813e+00,,2.84324688e-03,1.07983097e-01,,2.84324688e-03,7.52297729e+02
2.84424688e-03,7.76328125e+00,5.04034375e-01,-1.27296875e-01,9.91796875e-02,3.12500000e-03,6.05906250e+00,,2.84424688e-03,1.08018599e-01,,2.84424688e-03,7.52976929e+02
2.84524688e-03,7.75625000e+00,5.04623438e-01,-1.25734375e-01,9.92812500e-02,3.12500000e-03,6.05882813e+00,,2.84524688e-03,1.08054116e-01,,2.84524688e-03,7.54372314e+02
2.84624688e-03,7.75234375e+00,5.03303125e-01,-1.25765625e-01,9.94453125e-02,3.18750000e-03,6.05765625e+00,,2.84624688e-03,1.08089603e-01,,2.84624688e-03,7.55441528e+02
