Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.43217824e-03,1.54250000e+01,5.30440625e-01,1.65625000e-03,8.57812500e-03,6.25000000e-03,6.28558594e+00,,6.43217824e-03,2.72552729e-01,,6.43217824e-03,3.80939941e+01
6.43317824e-03,1.54250000e+01,5.30298438e-01,1.56250000e-04,8.51562500e-03,5.68750000e-03,6.29578125e+00,,6.43317824e-03,2.72590101e-01,,6.43317824e-03,3.80891113e+01
6.43417824e-03,1.54312500e+01,5.29912500e-01,2.85937500e-03,8.50000000e-03,5.75000000e-03,6.30316406e+00,,6.43417824e-03,2.72627413e-01,,6.43417824e-03,3.74368896e+01
6.43517824e-03,1.54351562e+01,5.29810937e-01,6.09375000e-03,8.38281250e-03,6.56250000e-03,6.30808594e+00,,6.43517824e-03,2.72664756e-01,,6.43517824e-03,3.70103760e+01
6.43617824e-03,1.54328125e+01,5.29709375e-01,5.57812500e-03,8.35156250e-03,6.71875000e-03,6.31546875e+00,,6.43617824e-03,2.72702038e-01,,6.43617824e-03,3.72209473e+01
6.43717824e-03,1.54312500e+01,5.29587500e-01,2.18750000e-03,8.50000000e-03,6.71875000e-03,6.32226562e+00,,6.43717824e-03,2.72739351e-01,,6.43717824e-03,3.73615723e+01
6.43817824e-03,1.54312500e+01,5.29831250e-01,2.34375000e-04,8.50000000e-03,6.50000000e-03,6.33023438e+00,,6.43817824e-03,2.72776634e-01,,6.43817824e-03,3.73551025e+01
6.43917824e-03,1.54343750e+01,5.29973438e-01,2.21875000e-03,8.46093750e-03,6.18750000e-03,6.33949219e+00,,6.43917824e-03,2.72813976e-01,,6.43917824e-03,3.70263672e+01
6.44017824e-03,1.54273437e+01,5.29953125e-01,5.21875000e-03,8.51562500e-03,6.34375000e-03,6.34710938e+00,,6.44017824e-03,2.72851288e-01,,6.44017824e-03,3.77315674e+01
6.44117824e-03,1.54210938e+01,5.29912500e-01,5.56250000e-03,8.52343750e-03,6.40625000e-03,6.35402344e+00,,6.44117824e-03,2.72888601e-01,,6.44117824e-03,3.83472900e+01
6.44217824e-03,1.54140625e+01,5.29973438e-01,3.26562500e-03,8.42968750e-03,6.40625000e-03,6.36222656e+00,,6.44217824e-03,2.72925913e-01,,6.44217824e-03,3.90487061e+01
6.44317824e-03,1.54117187e+01,5.29973438e-01,1.20312500e-03,8.44531250e-03,6.34375000e-03,6.37078125e+00,,6.44317824e-03,2.72963226e-01,,6.44317824e-03,3.92784424e+01
6.44417824e-03,1.54085937e+01,5.30054688e-01,2.00000000e-03,8.47656250e-03,6.28125000e-03,6.38062500e+00,,6.44417824e-03,2.73000538e-01,,6.44417824e-03,3.95922852e+01
6.44517824e-03,1.54101562e+01,5.29912500e-01,4.48437500e-03,8.57031250e-03,5.71875000e-03,6.39152344e+00,,6.44517824e-03,2.73037851e-01,,6.44517824e-03,3.94139404e+01
6.44617824e-03,1.54117187e+01,5.29973438e-01,5.26562500e-03,8.63281250e-03,5.53125000e-03,6.40019531e+00,,6.44617824e-03,2.73075193e-01,,6.44617824e-03,3.92269287e+01
6.44717824e-03,1.54195312e+01,5.30054688e-01,3.56250000e-03,8.61718750e-03,5.81250000e-03,6.40675781e+00,,6.44717824e-03,2.73112506e-01,,6.44717824e-03,3.83980713e+01
6.44817824e-03,1.54234375e+01,5.30115625e-01,1.46875000e-03,8.55468750e-03,6.28125000e-03,6.41496094e+00,,6.44817824e-03,2.73149818e-01,,6.44817824e-03,3.79821777e+01
6.44917824e-03,1.54210938e+01,5.29953125e-01,1.65625000e-03,8.52343750e-03,6.50000000e-03,6.42457031e+00,,6.44917824e-03,2.73187160e-01,,6.44917824e-03,3.82154541e+01
6.45017824e-03,1.54164062e+01,5.29567187e-01,3.71875000e-03,8.51562500e-03,6.43750000e-03,6.43300781e+00,,6.45017824e-03,2.73224443e-01,,6.45017824e-03,3.86845703e+01
6.45117824e-03,1.54125000e+01,5.29668750e-01,5.03125000e-03,8.40625000e-03,6.56250000e-03,6.44027344e+00,,6.45117824e-03,2.73261756e-01,,6.45117824e-03,3.90640869e+01
6.45217824e-03,1.54101562e+01,5.29729688e-01,4.12500000e-03,8.44531250e-03,6.18750000e-03,6.44906250e+00,,6.45217824e-03,2.73299038e-01,,6.45217824e-03,3.92814941e+01
6.45317824e-03,1.54101562e+01,5.29871875e-01,2.29687500e-03,8.52343750e-03,6.18750000e-03,6.45761719e+00,,6.45317824e-03,2.73336351e-01,,6.45317824e-03,3.92645264e+01
6.45417824e-03,1.54085937e+01,5.29953125e-01,1.57812500e-03,8.53906250e-03,6.43750000e-03,6.46464844e+00,,6.45417824e-03,2.73373663e-01,,6.45417824e-03,3.94152832e+01
6.45517824e-03,1.54031250e+01,5.29709375e-01,2.87500000e-03,8.44531250e-03,6.43750000e-03,6.47250000e+00,,6.45517824e-03,2.73410976e-01,,6.45517824e-03,3.99671631e+01
6.45617824e-03,1.54007812e+01,5.29831250e-01,4.54687500e-03,8.24218750e-03,6.87500000e-03,6.47871094e+00,,6.45617824e-03,2.73448288e-01,,6.45617824e-03,4.01890869e+01
6.45717824e-03,1.54031250e+01,5.29709375e-01,4.25000000e-03,8.29687500e-03,6.93750000e-03,6.48691406e+00,,6.45717824e-03,2.73485601e-01,,6.45717824e-03,3.99240723e+01
6.45817824e-03,1.54085937e+01,5.29831250e-01,2.54687500e-03,8.39062500e-03,6.81250000e-03,6.49523438e+00,,6.45817824e-03,2.73522884e-01,,6.45817824e-03,3.93422852e+01
6.45917824e-03,1.54164062e+01,5.29770313e-01,1.60937500e-03,8.38281250e-03,6.96875000e-03,6.50226563e+00,,6.45917824e-03,2.73560196e-01,,6.45917824e-03,3.85260010e+01
6.46017824e-03,1.54250000e+01,5.29831250e-01,2.81250000e-03,8.44531250e-03,7.09375000e-03,6.50917969e+00,,6.46017824e-03,2.73597479e-01,,6.46017824e-03,3.76282959e+01
6.46117824e-03,1.54289063e+01,5.29871875e-01,4.39062500e-03,8.50000000e-03,7.09375000e-03,6.51785156e+00,,6.46117824e-03,2.73634821e-01,,6.46117824e-03,3.72064209e+01
6.46217824e-03,1.54304687e+01,5.29729688e-01,4.40625000e-03,8.38281250e-03,7.25000000e-03,6.52687500e+00,,6.46217824e-03,2.73672104e-01,,6.46217824e-03,3.70219727e+01
6.46317824e-03,1.54351562e+01,5.29709375e-01,2.92187500e-03,8.36718750e-03,7.34375000e-03,6.53472656e+00,,6.46317824e-03,2.73709416e-01,,6.46317824e-03,3.65194092e+01
6.46417824e-03,1.54367188e+01,5.29628125e-01,1.62500000e-03,8.40625000e-03,7.40625000e-03,6.54175781e+00,,6.46417824e-03,2.73746699e-01,,6.46417824e-03,3.63461914e+01
6.46517824e-03,1.54437500e+01,5.29587500e-01,2.45312500e-03,8.39062500e-03,7.03125000e-03,6.55019531e+00,,6.46517824e-03,2.73784012e-01,,6.46517824e-03,3.56105957e+01
6.46617824e-03,1.54500000e+01,5.29709375e-01,4.17187500e-03,8.53906250e-03,6.56250000e-03,6.56074219e+00,,6.46617824e-03,2.73821324e-01,,6.46617824e-03,3.49487305e+01
6.46717824e-03,1.54500000e+01,5.29628125e-01,4.73437500e-03,8.70312500e-03,6.18750000e-03,6.57058594e+00,,6.46717824e-03,2.73858607e-01,,6.46717824e-03,3.49251709e+01
6.46817824e-03,1.54421875e+01,5.29648438e-01,3.34375000e-03,8.60937500e-03,6.62500000e-03,6.57703125e+00,,6.46817824e-03,2.73895919e-01,,6.46817824e-03,3.57089844e+01
6.46917824e-03,1.54421875e+01,5.29628125e-01,1.81250000e-03,8.53906250e-03,6.81250000e-03,6.58371094e+00,,6.46917824e-03,2.73933202e-01,,6.46917824e-03,3.56951904e+01
6.47017824e-03,1.54492188e+01,5.29668750e-01,2.37500000e-03,8.52343750e-03,6.71875000e-03,6.59191406e+00,,6.47017824e-03,2.73970515e-01,,6.47017824e-03,3.49592285e+01
6.47117824e-03,1.54500000e+01,5.29668750e-01,4.25000000e-03,8.55468750e-03,6.78125000e-03,6.60011719e+00,,6.47117824e-03,2.74007827e-01,,6.47117824e-03,3.48612061e+01
6.47217824e-03,1.54476562e+01,5.29709375e-01,4.65625000e-03,8.55468750e-03,6.81250000e-03,6.60714844e+00,,6.47217824e-03,2.74045110e-01,,6.47217824e-03,3.50792236e+01
6.47317824e-03,1.54445313e+01,5.29485938e-01,3.15625000e-03,8.57812500e-03,6.56250000e-03,6.61359375e+00,,6.47317824e-03,2.74082422e-01,,6.47317824e-03,3.53807373e+01
6.47417824e-03,1.54351562e+01,5.29485938e-01,1.84375000e-03,8.60937500e-03,6.06250000e-03,6.61992188e+00,,6.47417824e-03,2.74119705e-01,,6.47417824e-03,3.63339844e+01
6.47517824e-03,1.54289063e+01,5.29323437e-01,2.06250000e-03,8.57812500e-03,5.87500000e-03,6.62132813e+00,,6.47517824e-03,2.74156988e-01,,6.47517824e-03,3.69678955e+01
6.47617824e-03,1.54250000e+01,5.29242188e-01,3.56250000e-03,8.52343750e-03,6.03125000e-03,6.61476563e+00,,6.47617824e-03,2.74194241e-01,,6.47617824e-03,3.73557129e+01
6.47717824e-03,1.54218750e+01,5.29323437e-01,4.32812500e-03,8.36718750e-03,6.50000000e-03,6.59847656e+00,,6.47717824e-03,2.74231523e-01,,6.47717824e-03,3.76568604e+01
6.47817824e-03,1.54250000e+01,5.29323437e-01,3.35937500e-03,8.33593750e-03,6.56250000e-03,6.57609375e+00,,6.47817824e-03,2.74268776e-01,,6.47817824e-03,3.73143311e+01
6.47917824e-03,1.54343750e+01,5.29384375e-01,1.92187500e-03,8.50000000e-03,6.18750000e-03,6.55160156e+00,,6.47917824e-03,2.74306059e-01,,6.47917824e-03,3.63337402e+01
6.48017824e-03,1.54421875e+01,5.29384375e-01,2.10937500e-03,8.61718750e-03,6.03125000e-03,6.52289063e+00,,6.48017824e-03,2.74343371e-01,,6.48017824e-03,3.55177002e+01
6.48117824e-03,1.54421875e+01,5.29384375e-01,3.45312500e-03,8.60937500e-03,6.06250000e-03,6.49007813e+00,,6.48117824e-03,2.74380654e-01,,6.48117824e-03,3.55029297e+01
6.48217824e-03,1.54421875e+01,5.29587500e-01,4.01562500e-03,8.57031250e-03,6.06250000e-03,6.45351563e+00,,6.48217824e-03,2.74417937e-01,,6.48217824e-03,3.54831543e+01
6.48317824e-03,1.54382812e+01,5.29567187e-01,3.20312500e-03,8.55468750e-03,6.18750000e-03,6.41367188e+00,,6.48317824e-03,2.74455220e-01,,6.48317824e-03,3.58666992e+01
6.48417824e-03,1.54398437e+01,5.29587500e-01,2.51562500e-03,8.56250000e-03,6.18750000e-03,6.37312500e+00,,6.48417824e-03,2.74492532e-01,,6.48417824e-03,3.56905518e+01
6.48517824e-03,1.54398437e+01,5.29465625e-01,2.85937500e-03,8.57812500e-03,6.12500000e-03,6.33421875e+00,,6.48517824e-03,2.74529815e-01,,6.48517824e-03,3.56763916e+01
6.48617824e-03,1.54367188e+01,5.29384375e-01,3.57812500e-03,8.51562500e-03,6.28125000e-03,6.29390625e+00,,6.48617824e-03,2.74567097e-01,,6.48617824e-03,3.59814453e+01
6.48717824e-03,1.54351562e+01,5.29465625e-01,4.12500000e-03,8.52343750e-03,5.96875000e-03,6.25253906e+00,,6.48717824e-03,2.74604380e-01,,6.48717824e-03,3.61221924e+01
6.48817824e-03,1.54421875e+01,5.29323437e-01,4.03125000e-03,8.64843750e-03,5.81250000e-03,6.21035156e+00,,6.48817824e-03,2.74641663e-01,,6.48817824e-03,3.53756104e+01
6.48917824e-03,1.54460937e+01,5.29242188e-01,3.37500000e-03,8.57812500e-03,6.34375000e-03,6.16335938e+00,,6.48917824e-03,2.74678946e-01,,6.48917824e-03,3.49533691e+01
6.49017824e-03,1.54460937e+01,5.29079688e-01,3.07812500e-03,8.52343750e-03,6.28125000e-03,6.11765625e+00,,6.49017824e-03,2.74716198e-01,,6.49017824e-03,3.49362793e+01
6.49117824e-03,1.54492188e+01,5.28937500e-01,3.15625000e-03,8.66406250e-03,6.34375000e-03,6.06972656e+00,,6.49117824e-03,2.74753451e-01,,6.49117824e-03,3.45975342e+01
6.49217824e-03,1.54421875e+01,5.28693750e-01,3.56250000e-03,8.66406250e-03,6.50000000e-03,6.02214844e+00,,6.49217824e-03,2.74790674e-01,,6.49217824e-03,3.53046875e+01
6.49317824e-03,1.54382812e+01,5.28693750e-01,3.95312500e-03,8.59375000e-03,6.25000000e-03,5.97726563e+00,,6.49317824e-03,2.74827927e-01,,6.49317824e-03,3.56875000e+01
6.49417824e-03,1.54312500e+01,5.28876563e-01,3.75000000e-03,8.64843750e-03,5.87500000e-03,5.93109375e+00,,6.49417824e-03,2.74865150e-01,,6.49417824e-03,3.63920898e+01
6.49517824e-03,1.54250000e+01,5.28876563e-01,3.45312500e-03,8.60937500e-03,5.50000000e-03,5.88527344e+00,,6.49517824e-03,2.74902403e-01,,6.49517824e-03,3.70173340e+01
6.49617824e-03,1.54210938e+01,5.28876563e-01,3.12500000e-03,8.60937500e-03,5.43750000e-03,5.84765625e+00,,6.49617824e-03,2.74939656e-01,,6.49617824e-03,3.74025879e+01
6.49717824e-03,1.54218750e+01,5.28795313e-01,3.57812500e-03,8.57031250e-03,5.59375000e-03,5.82234375e+00,,6.49717824e-03,2.74976909e-01,,6.49717824e-03,3.73041992e+01
6.49817824e-03,1.54195312e+01,5.28795313e-01,4.03125000e-03,8.39062500e-03,6.28125000e-03,5.80933594e+00,,6.49817824e-03,2.75014132e-01,,6.49817824e-03,3.75256348e+01
6.49917824e-03,1.54164062e+01,5.28876563e-01,3.60937500e-03,8.40625000e-03,6.71875000e-03,5.80488281e+00,,6.49917824e-03,2.75051355e-01,,6.49917824e-03,3.78276367e+01
6.50017824e-03,1.54210938e+01,5.28754687e-01,2.70312500e-03,8.46093750e-03,6.87500000e-03,5.80265625e+00,,6.50017824e-03,2.75088608e-01,,6.50017824e-03,3.73277588e+01
6.50117824e-03,1.54210938e+01,5.28693750e-01,2.45312500e-03,8.52343750e-03,7.03125000e-03,5.80253906e+00,,6.50117824e-03,2.75125831e-01,,6.50117824e-03,3.73139648e+01
6.50217824e-03,1.54164062e+01,5.28734375e-01,3.12500000e-03,8.48437500e-03,7.15625000e-03,5.80230469e+00,,6.50217824e-03,2.75163054e-01,,6.50217824e-03,3.77824707e+01
6.50317824e-03,1.54164062e+01,5.28795313e-01,4.06250000e-03,8.51562500e-03,7.31250000e-03,5.80207031e+00,,6.50317824e-03,2.75200307e-01,,6.50317824e-03,3.77635498e+01
6.50417824e-03,1.54101562e+01,5.29079688e-01,3.95312500e-03,8.57812500e-03,7.31250000e-03,5.80171875e+00,,6.50417824e-03,2.75237560e-01,,6.50417824e-03,3.83864746e+01
6.50517824e-03,1.54062500e+01,5.28876563e-01,2.84375000e-03,8.66406250e-03,7.15625000e-03,5.80171875e+00,,6.50517824e-03,2.75274813e-01,,6.50517824e-03,3.87711182e+01
6.50617824e-03,1.54062500e+01,5.28876563e-01,2.62500000e-03,8.57812500e-03,7.15625000e-03,5.80183594e+00,,6.50617824e-03,2.75312066e-01,,6.50617824e-03,3.87567139e+01
6.50717824e-03,1.54062500e+01,5.29039062e-01,3.51562500e-03,8.57031250e-03,7.34375000e-03,5.80207031e+00,,6.50717824e-03,2.75349319e-01,,6.50717824e-03,3.87404785e+01
6.50817824e-03,1.54085937e+01,5.29140625e-01,4.40625000e-03,8.60937500e-03,6.87500000e-03,5.80406250e+00,,6.50817824e-03,2.75386572e-01,,6.50817824e-03,3.84779053e+01
6.50917824e-03,1.54140625e+01,5.29120313e-01,4.01562500e-03,8.68750000e-03,6.25000000e-03,5.80628906e+00,,6.50917824e-03,2.75423825e-01,,6.50917824e-03,3.78917236e+01
6.51017824e-03,1.54164062e+01,5.29140625e-01,3.07812500e-03,8.66406250e-03,6.18750000e-03,5.80570313e+00,,6.51017824e-03,2.75461078e-01,,6.51017824e-03,3.76313477e+01
6.51117824e-03,1.54125000e+01,5.28978125e-01,2.92187500e-03,8.61718750e-03,6.50000000e-03,5.80429688e+00,,6.51117824e-03,2.75498331e-01,,6.51117824e-03,3.80181885e+01
6.51217824e-03,1.54195312e+01,5.28795313e-01,3.56250000e-03,8.61718750e-03,6.65625000e-03,5.80394531e+00,,6.51217824e-03,2.75535583e-01,,6.51217824e-03,3.72760010e+01
6.51317824e-03,1.54250000e+01,5.28795313e-01,4.28125000e-03,8.53906250e-03,6.81250000e-03,5.80394531e+00,,6.51317824e-03,2.75572836e-01,,6.51317824e-03,3.66915283e+01
6.51417824e-03,1.54210938e+01,5.28896875e-01,3.87500000e-03,8.55468750e-03,6.93750000e-03,5.80312500e+00,,6.51417824e-03,2.75610089e-01,,6.51417824e-03,3.70726318e+01
6.51517824e-03,1.54179688e+01,5.28876563e-01,2.92187500e-03,8.57031250e-03,7.09375000e-03,5.80148438e+00,,6.51517824e-03,2.75647312e-01,,6.51517824e-03,3.73767090e+01
6.51617824e-03,1.54195312e+01,5.28795313e-01,2.56250000e-03,8.52343750e-03,7.18750000e-03,5.80113281e+00,,6.51617824e-03,2.75684565e-01,,6.51617824e-03,3.72010498e+01
6.51717824e-03,1.54140625e+01,5.28653125e-01,3.06250000e-03,8.46093750e-03,6.93750000e-03,5.80230469e+00,,6.51717824e-03,2.75721788e-01,,6.51717824e-03,3.77500000e+01
6.51817824e-03,1.54117187e+01,5.28693750e-01,3.57812500e-03,8.35156250e-03,6.96875000e-03,5.80031250e+00,,6.51817824e-03,2.75759012e-01,,6.51817824e-03,3.79739990e+01
6.51917824e-03,1.54101562e+01,5.28632813e-01,3.31250000e-03,8.28906250e-03,7.56250000e-03,5.79808594e+00,,6.51917824e-03,2.75796235e-01,,6.51917824e-03,3.81168213e+01
6.52017824e-03,1.54125000e+01,5.28510937e-01,2.93750000e-03,8.33593750e-03,7.62500000e-03,5.79843750e+00,,6.52017824e-03,2.75833458e-01,,6.52017824e-03,3.78587646e+01
6.52117824e-03,1.54101562e+01,5.28409375e-01,3.01562500e-03,8.39062500e-03,7.46875000e-03,5.79984375e+00,,6.52117824e-03,2.75870681e-01,,6.52117824e-03,3.80845947e+01
6.52217824e-03,1.54070312e+01,5.28206250e-01,3.56250000e-03,8.46093750e-03,7.09375000e-03,5.80125000e+00,,6.52217824e-03,2.75907904e-01,,6.52217824e-03,3.83894043e+01
6.52317824e-03,1.54023438e+01,5.27962500e-01,4.14062500e-03,8.51562500e-03,6.96875000e-03,5.80089844e+00,,6.52317824e-03,2.75945067e-01,,6.52317824e-03,3.88522949e+01
6.52417824e-03,1.53992187e+01,5.27860938e-01,3.95312500e-03,8.42968750e-03,6.93750000e-03,5.80113281e+00,,6.52417824e-03,2.75982261e-01,,6.52417824e-03,3.91529541e+01
6.52517824e-03,1.54070312e+01,5.27840625e-01,3.56250000e-03,8.47656250e-03,6.65625000e-03,5.80148438e+00,,6.52517824e-03,2.76019454e-01,,6.52517824e-03,3.83276367e+01
6.52617824e-03,1.54062500e+01,5.27901562e-01,3.45312500e-03,8.57812500e-03,6.65625000e-03,5.80113281e+00,,6.52617824e-03,2.76056647e-01,,6.52617824e-03,3.83895264e+01
6.52717824e-03,1.53984375e+01,5.28064063e-01,3.67187500e-03,8.59375000e-03,6.81250000e-03,5.80066406e+00,,6.52717824e-03,2.76093811e-01,,6.52717824e-03,3.91761475e+01
6.52817824e-03,1.53984375e+01,5.28003125e-01,3.71875000e-03,8.59375000e-03,6.81250000e-03,5.80066406e+00,,6.52817824e-03,2.76131004e-01,,6.52817824e-03,3.91566162e+01
6.52917824e-03,1.54007812e+01,5.27921875e-01,3.79687500e-03,8.74218750e-03,6.43750000e-03,5.80207031e+00,,6.52917824e-03,2.76168197e-01,,6.52917824e-03,3.88951416e+01
6.53017824e-03,1.54062500e+01,5.27820313e-01,3.79687500e-03,8.79687500e-03,6.12500000e-03,5.80394531e+00,,6.53017824e-03,2.76205391e-01,,6.53017824e-03,3.83111572e+01
6.53117824e-03,1.54117187e+01,5.27678125e-01,3.90625000e-03,8.67187500e-03,6.34375000e-03,5.80394531e+00,,6.53117824e-03,2.76242524e-01,,6.53117824e-03,3.77270508e+01
6.53217824e-03,1.54125000e+01,5.28023438e-01,3.95312500e-03,8.64843750e-03,6.50000000e-03,5.80394531e+00,,6.53217824e-03,2.76279718e-01,,6.53217824e-03,3.76257324e+01
6.53317824e-03,1.54085937e+01,5.27820313e-01,3.85937500e-03,8.51562500e-03,6.43750000e-03,5.80371094e+00,,6.53317824e-03,2.76316911e-01,,6.53317824e-03,3.80078125e+01
6.53417824e-03,1.54046875e+01,5.28165625e-01,4.01562500e-03,8.51562500e-03,6.71875000e-03,5.80230469e+00,,6.53417824e-03,2.76354074e-01,,6.53417824e-03,3.83896484e+01
6.53517824e-03,1.54046875e+01,5.28206250e-01,4.06250000e-03,8.55468750e-03,6.78125000e-03,5.80183594e+00,,6.53517824e-03,2.76391268e-01,,6.53517824e-03,3.83681641e+01
6.53617824e-03,1.54046875e+01,5.28206250e-01,4.03125000e-03,8.59375000e-03,6.93750000e-03,5.80125000e+00,,6.53617824e-03,2.76428461e-01,,6.53617824e-03,3.83468018e+01
6.53717824e-03,1.54031250e+01,5.28267188e-01,3.75000000e-03,8.57812500e-03,7.40625000e-03,5.79984375e+00,,6.53717824e-03,2.76465654e-01,,6.53717824e-03,3.84870605e+01
6.53817824e-03,1.54023438e+01,5.28145312e-01,3.53125000e-03,8.57031250e-03,7.68750000e-03,5.79925781e+00,,6.53817824e-03,2.76502848e-01,,6.53817824e-03,3.85483398e+01
6.53917824e-03,1.53937500e+01,5.28023438e-01,3.90625000e-03,8.44531250e-03,7.84375000e-03,5.79902344e+00,,6.53917824e-03,2.76540011e-01,,6.53917824e-03,3.94146729e+01
6.54017824e-03,1.53898438e+01,5.27860938e-01,4.35937500e-03,8.38281250e-03,7.84375000e-03,5.79832031e+00,,6.54017824e-03,2.76577204e-01,,6.54017824e-03,3.97954102e+01
6.54117824e-03,1.53929687e+01,5.27617187e-01,4.39062500e-03,8.42968750e-03,7.56250000e-03,5.79984375e+00,,6.54117824e-03,2.76614368e-01,,6.54117824e-03,3.94500732e+01
6.54217824e-03,1.53968750e+01,5.27535938e-01,3.48437500e-03,8.48437500e-03,7.31250000e-03,5.80066406e+00,,6.54217824e-03,2.76651502e-01,,6.54217824e-03,3.90266113e+01
6.54317824e-03,1.53890625e+01,5.27678125e-01,3.04687500e-03,8.44531250e-03,7.46875000e-03,5.80042969e+00,,6.54317824e-03,2.76688665e-01,,6.54317824e-03,3.98146973e+01
6.54417824e-03,1.53875000e+01,5.27718750e-01,3.29687500e-03,8.33593750e-03,7.40625000e-03,5.80066406e+00,,6.54417824e-03,2.76725829e-01,,6.54417824e-03,3.99589844e+01
6.54517824e-03,1.53890625e+01,5.27759375e-01,3.78125000e-03,8.35156250e-03,7.40625000e-03,5.80113281e+00,,6.54517824e-03,2.76762962e-01,,6.54517824e-03,3.97790527e+01
6.54617824e-03,1.53984375e+01,5.27901562e-01,4.01562500e-03,8.38281250e-03,7.40625000e-03,5.80125000e+00,,6.54617824e-03,2.76800156e-01,,6.54617824e-03,3.87918701e+01
6.54717824e-03,1.54007812e+01,5.27901562e-01,3.20312500e-03,8.36718750e-03,7.25000000e-03,5.80148438e+00,,6.54717824e-03,2.76837349e-01,,6.54717824e-03,3.85312500e+01
6.54817824e-03,1.54007812e+01,5.27779688e-01,3.04687500e-03,8.36718750e-03,7.15625000e-03,5.80183594e+00,,6.54817824e-03,2.76874542e-01,,6.54817824e-03,3.85147705e+01
6.54917824e-03,1.54046875e+01,5.27759375e-01,3.71875000e-03,8.38281250e-03,7.18750000e-03,5.80148438e+00,,6.54917824e-03,2.76911676e-01,,6.54917824e-03,3.80941162e+01
6.55017824e-03,1.54140625e+01,5.27434375e-01,4.28125000e-03,8.51562500e-03,6.96875000e-03,5.80253906e+00,,6.55017824e-03,2.76948839e-01,,6.55017824e-03,3.71064453e+01
6.55117824e-03,1.54195312e+01,5.27434375e-01,4.03125000e-03,8.60937500e-03,6.56250000e-03,5.80324219e+00,,6.55117824e-03,2.76986003e-01,,6.55117824e-03,3.65205078e+01
6.55217824e-03,1.54164062e+01,5.27414063e-01,3.42187500e-03,8.57031250e-03,6.81250000e-03,5.80148438e+00,,6.55217824e-03,2.77023137e-01,,6.55217824e-03,3.68229980e+01
6.55317824e-03,1.54195312e+01,5.27414063e-01,3.20312500e-03,8.52343750e-03,6.65625000e-03,5.80113281e+00,,6.55317824e-03,2.77060300e-01,,6.55317824e-03,3.64831543e+01
6.55417824e-03,1.54195312e+01,5.27576563e-01,3.85937500e-03,8.48437500e-03,6.43750000e-03,5.80171875e+00,,6.55417824e-03,2.77097434e-01,,6.55417824e-03,3.64644775e+01
6.55517824e-03,1.54179688e+01,5.27576563e-01,4.43750000e-03,8.40625000e-03,6.12500000e-03,5.80230469e+00,,6.55517824e-03,2.77134597e-01,,6.55517824e-03,3.66036377e+01
6.55617824e-03,1.54140625e+01,5.27414063e-01,4.01562500e-03,8.32812500e-03,5.96875000e-03,5.80289063e+00,,6.55617824e-03,2.77171761e-01,,6.55617824e-03,3.69840088e+01
6.55717824e-03,1.54101562e+01,5.27414063e-01,3.23437500e-03,8.31250000e-03,6.12500000e-03,5.80218750e+00,,6.55717824e-03,2.77208894e-01,,6.55717824e-03,3.73674316e+01
6.55817824e-03,1.54156250e+01,5.27292188e-01,3.29687500e-03,8.39062500e-03,6.25000000e-03,5.80113281e+00,,6.55817824e-03,2.77246028e-01,,6.55817824e-03,3.67862549e+01
6.55917824e-03,1.54210938e+01,5.27292188e-01,4.26562500e-03,8.44531250e-03,6.34375000e-03,5.80089844e+00,,6.55917824e-03,2.77283162e-01,,6.55917824e-03,3.62025146e+01
6.56017824e-03,1.54164062e+01,5.27515625e-01,4.57812500e-03,8.42187500e-03,6.81250000e-03,5.79972656e+00,,6.56017824e-03,2.77320296e-01,,6.56017824e-03,3.66623535e+01
6.56117824e-03,1.54101562e+01,5.27434375e-01,4.14062500e-03,8.33593750e-03,7.34375000e-03,5.79843750e+00,,6.56117824e-03,2.77357459e-01,,6.56117824e-03,3.72834473e+01
