Time,r,z,a,IexVert,IexRad
7.051000000000001,,,,-0.04882,-0.02442
7.052,,,,0.0,0.04882
7.053,,,,0.07324,0.09766
7.054,,,,0.09766,0.12208
7.055,,,,0.07324,0.07324
7.056000000000001,,,,-0.07324,0.02442
7.056999999999999,,,,0.02442,0.04882
7.058,,,,-0.02442,0.02442
7.059,,,,0.02442,0.09766
7.06,,,,-0.09766,-0.04882
7.061,,,,-0.04882,-0.02442
7.062,,,,-0.04882,-0.04882
7.063,,,,0.04882,0.09766
7.064,,,,-0.02442,0.0
7.065000000000001,,,,-0.02442,0.04882
7.065999999999999,,,,0.02442,0.02442
7.067,,,,-0.04882,0.0
7.0680000000000005,,,,0.04882,0.04882
7.069,,,,0.0,0.02442
7.07,,,,0.02442,0.07324
7.070999999999999,,,,0.0,0.04882
7.072,,,,0.0,0.0
7.073,,,,-0.04882,0.02442
7.074,,,,0.07324,0.02442
7.074999999999999,,,,0.07324,0.12208
7.0760000000000005,,,,0.0,0.04882
7.077,,,,0.07324,0.09766
7.078,,,,-0.09766,-0.07324
7.079000000000001,,,,-0.02442,0.0
7.079999999999999,,,,0.02442,0.02442
7.081,,,,-0.07324,-0.02442
7.081999999999999,,,,0.0,0.04882
7.083,,,,-0.04882,-0.04882
7.084,,,,-0.02442,-0.02442
7.084999999999999,,,,-0.04882,0.0
7.086,,,,0.09766,0.14648
7.087000000000001,,,,0.09766,0.14648
7.088,,,,0.0,0.04882
7.0889999999999995,,,,0.0,0.04882
7.090000000000001,,,,-0.14648,-0.09766
7.091,,,,0.02442,0.07324
7.0920000000000005,,,,-0.12208,-0.04882
7.093,,,,0.0,0.0
7.093999999999999,,,,-0.02442,0.04882
7.095000000000001,,,,-0.02442,-0.02442
7.095999999999999,,,,0.02442,0.09766
7.097,,,,0.0,0.02442
7.098,,,,0.04882,0.07324
7.098999999999999,,,,-0.04882,-0.02442
7.1000000000000005,,,,-0.02442,0.02442
7.101000000000001,,,,0.04882,0.07324
7.101999999999999,,,,0.09766,0.12208
7.103,,,,0.0,0.0
7.104000000000001,,,,-0.07324,-0.02442
7.1049999999999995,,,,0.12208,0.12208
7.106000000000001,,,,0.02442,0.02442
7.106999999999999,,,,0.14648,0.14648
7.108,,,,-0.12208,-0.07324
7.109000000000001,,,,-0.04882,0.0
7.109999999999999,,,,0.0,0.0
7.111,,,,0.0,0.07324
7.112,,,,0.04882,0.07324
7.1129999999999995,,,,-0.02442,0.0
7.114,,,,0.04882,0.07324
7.115000000000001,,,,-0.04882,-0.02442
7.116,,,,0.07324,0.07324
7.117,,,,0.07324,0.12208
7.118000000000001,,,,0.04882,0.07324
7.119,,,,-0.02442,-0.02442
7.12,,,,0.0,0.04882
7.1209999999999996,,,,0.09766,0.12208
7.122,,,,0.02442,0.04882
7.123,,,,0.02442,0.04882
7.124,,,,-0.07324,-0.02442
7.125,,,,0.02442,0.04882
7.126,,,,0.02442,0.04882
7.127,,,,-0.02442,0.02442
7.128,,,,-0.07324,-0.04882
7.1290000000000004,,,,-0.12208,-0.02442
7.13,,,,0.0,0.02442
7.131,,,,-0.02442,0.02442
7.132,,,,0.09766,0.07324
7.133,,,,0.09766,0.14648
7.134,,,,-0.02442,0.02442
7.135,,,,-0.04882,0.0
7.136,,,,0.02442,0.02442
7.1370000000000005,,,,0.12208,0.09766
7.137999999999999,,,,-0.02442,0.02442
7.139,,,,0.02442,0.0
7.140000000000001,,,,-0.07324,-0.04882
7.141,,,,0.02442,0.02442
7.142,,,,-0.09766,-0.07324
7.143000000000001,,,,0.02442,0.04882
7.144,,,,0.0,0.07324
7.1450000000000005,,,,0.04882,0.09766
7.146,,,,-0.02442,-0.02442
7.146999999999999,,,,-0.02442,0.02442
7.148000000000001,,,,0.07324,0.09766
7.148999999999999,,,,-0.12208,-0.07324
7.15,,,,-0.09766,-0.09766
7.151,,,,0.04882,0.07324
7.151999999999999,,,,0.04882,0.02442
7.1530000000000005,,,,0.02442,0.07324
7.154000000000001,,,,0.0,-0.02442
7.155,,,,-0.02442,-0.02442
7.156,,,,0.02442,0.04882
7.156999999999999,,,,0.04882,0.09766
7.1579999999999995,,,,0.02442,0.07324
7.159000000000001,,,,-0.02442,-0.04882
7.16,,,,0.0,0.04882
7.161,,,,-0.02442,-0.02442
7.162000000000001,,,,0.02442,-0.02442
7.162999999999999,,,,0.09766,0.07324
7.164000000000001,,,,0.02442,0.04882
7.165,,,,0.04882,0.12208
7.1659999999999995,,,,0.07324,0.12208
7.167,,,,0.12208,0.12208
7.168000000000001,,,,0.02442,0.04882
7.169,,,,0.04882,0.04882
7.17,,,,-0.02442,0.0
7.170999999999999,,,,-0.07324,-0.02442
7.172,,,,0.07324,0.07324
7.173000000000001,,,,-0.04882,-0.02442
7.1739999999999995,,,,0.02442,0.0
7.175,,,,0.02442,0.04882
7.176,,,,0.09766,0.12208
7.177,,,,0.0,0.02442
7.178,,,,0.0,0.02442
7.179,,,,0.14648,0.1709
7.18,,,,0.02442,0.04882
7.181,,,,0.02442,-0.02442
7.1819999999999995,,,,-0.02442,-0.02442
7.183,,,,0.02442,0.02442
7.184,,,,-0.02442,0.04882
7.185,,,,0.02442,0.04882
7.186,,,,0.02442,0.07324
7.187,,,,-0.02442,0.0
7.188,,,,-0.04882,-0.04882
7.189,,,,0.0,0.0
7.19,,,,0.0,0.02442
7.191,,,,0.02442,0.02442
7.192,,,,-0.04882,-0.07324
7.1930000000000005,,,,-0.02442,-0.02442
7.194,,,,-0.09766,-0.09766
7.195,,,,0.04882,0.09766
7.195999999999999,,,,0.07324,0.09766
7.197,,,,0.07324,0.07324
7.198,,,,-0.07324,-0.04882
7.199,,,,-0.12208,-0.04882
7.2,,,,-0.02442,0.0
7.2010000000000005,,,,0.0,0.0
7.201999999999999,,,,-0.04882,-0.02442
7.203,,,,-0.04882,0.0
7.204000000000001,,,,0.02442,0.0
7.204999999999999,,,,-0.02442,-0.02442
7.206,,,,0.04882,0.04882
7.206999999999999,,,,0.0,0.0
7.208,,,,-0.14648,-0.04882
7.2090000000000005,,,,0.02442,0.02442
7.209999999999999,,,,-0.04882,0.0
7.210999999999999,,,,0.07324,0.09766
7.212000000000001,,,,0.02442,0.04882
7.213,,,,0.02442,0.07324
7.2139999999999995,,,,0.09766,0.07324
7.215000000000001,,,,0.0,0.04882
7.215999999999999,,,,0.09766,0.12208
7.2170000000000005,,,,-0.12208,-0.07324
7.218000000000001,,,,-0.02442,0.0
7.218999999999999,,,,-0.07324,-0.07324
7.22,,,,-0.07324,-0.02442
7.220999999999999,,,,-0.02442,-0.02442
7.222,,,,0.02442,0.04882
7.223,,,,0.0,0.04882
7.223999999999999,,,,-0.04882,-0.02442
7.225,,,,0.12208,0.19532
7.226000000000001,,,,0.04882,0.09766
7.227,,,,0.04882,0.07324
7.228,,,,-0.04882,-0.04882
7.229000000000001,,,,0.0,0.04882
7.2299999999999995,,,,0.12208,0.14648
7.231000000000001,,,,0.0,0.02442
7.231999999999999,,,,0.04882,0.04882
7.233,,,,0.0,0.02442
7.234,,,,0.12208,0.09766
7.234999999999999,,,,0.02442,0.09766
7.236000000000001,,,,0.0,0.02442
7.237,,,,0.0,0.0
7.2379999999999995,,,,0.04882,0.04882
7.239,,,,-0.02442,0.04882
7.240000000000001,,,,-0.04882,0.02442
7.241,,,,0.02442,0.04882
7.242,,,,-0.12208,-0.07324
7.243,,,,0.02442,0.04882
7.244,,,,-0.04882,0.0
7.245000000000001,,,,0.0,0.02442
7.245999999999999,,,,0.0,0.02442
7.247,,,,-0.04882,-0.02442
7.248,,,,0.04882,0.09766
7.249,,,,-0.04882,-0.02442
7.25,,,,-0.04882,0.02442
7.251,,,,-0.1709,-0.12208
7.252,,,,0.02442,0.02442
7.253,,,,0.04882,0.09766
7.254000000000001,,,,0.09766,0.07324
7.254999999999999,,,,0.04882,0.09766
7.256,,,,0.0,0.02442
7.257,,,,0.04882,0.09766
7.258,,,,0.07324,0.12208
7.259,,,,0.12208,0.12208
7.259999999999999,,,,-0.04882,0.0
7.261,,,,0.0,0.0
7.2620000000000005,,,,0.0,0.04882
7.263,,,,0.0,0.07324
7.263999999999999,,,,0.04882,0.09766
7.265000000000001,,,,-0.02442,0.0
7.266,,,,0.0,-0.04882
7.267,,,,-0.02442,0.02442
7.268000000000001,,,,0.04882,0.04882
7.268999999999999,,,,-0.04882,0.0
7.2700000000000005,,,,0.02442,0.07324
7.271,,,,0.09766,0.12208
7.272,,,,-0.02442,0.02442
7.273000000000001,,,,0.07324,0.09766
7.273999999999999,,,,0.02442,0.07324
7.275,,,,0.0,0.02442
7.276000000000001,,,,0.0,-0.02442
7.276999999999999,,,,0.02442,0.02442
7.278,,,,-0.02442,0.0
7.279000000000001,,,,0.02442,0.07324
7.28,,,,0.12208,0.09766
7.281000000000001,,,,-0.04882,0.0
7.281999999999999,,,,-0.07324,-0.09766
7.2829999999999995,,,,-0.02442,0.02442
7.284000000000001,,,,-0.02442,0.0
7.285,,,,0.0,0.0
7.286,,,,-0.02442,-0.02442
7.287,,,,0.14648,0.14648
7.287999999999999,,,,0.02442,0.07324
7.289000000000001,,,,0.04882,0.09766
7.29,,,,-0.12208,-0.12208
7.2909999999999995,,,,0.0,0.02442
7.292,,,,-0.02442,0.0
7.293000000000001,,,,0.0,0.02442
7.2940000000000005,,,,0.0,0.04882
7.295,,,,-0.04882,-0.02442
7.295999999999999,,,,0.04882,0.02442
7.297,,,,-0.04882,-0.02442
7.298000000000001,,,,0.0,0.0
7.2989999999999995,,,,0.02442,0.02442
7.3,,,,0.0,-0.02442
7.301,,,,-0.07324,0.0
7.302,,,,0.02442,0.04882
7.303000000000001,,,,0.09766,0.09766
7.304,,,,0.02442,0.02442
7.305,,,,0.0,0.07324
7.306,,,,0.0,0.0
7.3069999999999995,,,,-0.07324,0.0
7.308,,,,-0.07324,0.0
7.309,,,,-0.09766,-0.04882
7.31,,,,-0.04882,0.0
7.311,,,,-0.09766,-0.07324
7.312000000000001,,,,0.07324,0.07324
7.312999999999999,,,,0.0,0.0
7.314,,,,0.04882,0.04882
7.315,,,,-0.02442,0.0
7.316,,,,0.04882,0.04882
7.317,,,,0.0,0.04882
7.3180000000000005,,,,-0.04882,0.02442
7.319,,,,0.09766,0.14648
7.32,,,,-0.07324,-0.02442
7.321,,,,-0.04882,0.02442
7.321999999999999,,,,0.0,0.04882
7.323,,,,0.02442,0.04882
7.324,,,,-0.02442,0.0
7.325,,,,-0.02442,-0.02442
7.3260000000000005,,,,0.07324,0.04882
7.326999999999999,,,,0.02442,0.07324
7.328,,,,0.07324,0.07324
7.329000000000001,,,,-0.02442,0.0
7.33,,,,-0.04882,-0.04882
7.3309999999999995,,,,0.0,0.02442
7.331999999999999,,,,0.0,0.04882
7.333,,,,0.02442,0.07324
7.3340000000000005,,,,-0.02442,0.0
7.334999999999999,,,,0.02442,0.12208
7.335999999999999,,,,-0.02442,-0.02442
7.337000000000001,,,,0.02442,0.09766
7.338,,,,0.12208,0.12208
7.339,,,,0.0,0.02442
7.34,,,,-0.04882,-0.02442
7.340999999999999,,,,0.0,0.02442
7.3420000000000005,,,,-0.04882,-0.02442
7.343000000000001,,,,0.04882,0.07324
7.343999999999999,,,,0.07324,0.07324
7.345,,,,0.07324,0.07324
7.345999999999999,,,,0.04882,0.09766
7.347,,,,0.07324,0.12208
7.348000000000001,,,,-0.04882,-0.02442
7.348999999999999,,,,0.0,0.02442
7.35,,,,-0.07324,0.0
7.351000000000001,,,,-0.02442,0.0
7.352,,,,0.0,0.04882
7.353,,,,0.02442,0.07324
7.354,,,,0.0,0.07324
7.3549999999999995,,,,-0.07324,0.02442
7.356000000000001,,,,-0.09766,-0.09766
7.356999999999999,,,,-0.04882,-0.02442
7.358,,,,-0.09766,-0.02442
7.359,,,,-0.07324,-0.09766
7.359999999999999,,,,-0.04882,-0.02442
7.361000000000001,,,,-0.04882,0.0
7.362,,,,0.02442,0.02442
7.3629999999999995,,,,0.04882,0.07324
7.364,,,,-0.12208,-0.09766
7.365000000000001,,,,0.02442,0.07324
7.366,,,,0.02442,0.04882
7.367,,,,0.0,0.09766
7.368,,,,0.04882,0.07324
7.369,,,,0.07324,0.09766
7.370000000000001,,,,0.09766,0.09766
7.370999999999999,,,,0.0,0.04882
7.372,,,,0.04882,0.04882
7.373,,,,0.0,0.02442
7.374,,,,-0.07324,-0.04882
7.375,,,,-0.04882,0.02442
7.376,,,,0.02442,0.07324
7.377,,,,0.04882,0.07324
7.378,,,,-0.09766,-0.04882
7.379000000000001,,,,0.0,0.02442
7.379999999999999,,,,0.02442,0.04882
7.381,,,,0.12208,0.1709
7.382,,,,0.02442,0.04882
7.383,,,,0.02442,0.07324
7.384,,,,-0.02442,0.0
7.384999999999999,,,,0.02442,0.07324
7.386,,,,0.04882,0.04882
7.3870000000000005,,,,-0.04882,-0.04882
7.388,,,,0.04882,0.07324
7.388999999999999,,,,-0.09766,-0.04882
7.390000000000001,,,,0.04882,0.09766
7.391,,,,0.07324,0.09766
7.392,,,,0.02442,0.04882
7.393000000000001,,,,0.04882,0.07324
7.393999999999999,,,,0.02442,0.0
7.3950000000000005,,,,0.02442,0.0
7.396,,,,0.12208,0.14648
7.397,,,,0.04882,0.09766
7.398,,,,-0.07324,-0.04882
7.398999999999999,,,,-0.14648,-0.09766
7.4,,,,-0.02442,0.0
7.401000000000001,,,,0.07324,0.07324
7.402,,,,-0.07324,-0.04882
7.403,,,,-0.09766,-0.04882
7.404000000000001,,,,0.0,0.04882
7.405,,,,-0.02442,-0.04882
7.406000000000001,,,,0.04882,0.07324
7.406999999999999,,,,0.02442,0.04882
7.4079999999999995,,,,-0.07324,-0.04882
7.409000000000001,,,,-0.07324,-0.02442
7.409999999999999,,,,0.0,0.02442
7.4110000000000005,,,,0.04882,0.04882
7.412,,,,0.09766,0.19532
7.412999999999999,,,,-0.02442,0.02442
7.414000000000001,,,,0.02442,0.04882
7.415000000000001,,,,0.0,0.04882
7.4159999999999995,,,,0.12208,0.12208
7.417,,,,0.02442,0.04882
7.418000000000001,,,,-0.09766,-0.04882
7.419,,,,-0.07324,-0.04882
7.420000000000001,,,,-0.02442,0.0
7.420999999999999,,,,0.0,0.04882
7.422,,,,-0.04882,0.02442
7.423000000000001,,,,0.02442,0.07324
7.4239999999999995,,,,0.02442,0.04882
7.425,,,,0.0,0.0
7.426,,,,0.04882,0.07324
7.427,,,,0.09766,0.14648
7.428,,,,-0.02442,0.02442
7.429,,,,0.04882,0.07324
7.43,,,,0.04882,0.07324
7.431,,,,0.02442,0.07324
7.4319999999999995,,,,0.07324,0.09766
7.433,,,,-0.04882,0.0
7.434,,,,0.07324,0.09766
7.435,,,,0.0,0.02442
7.436,,,,0.09766,0.09766
7.437,,,,-0.02442,-0.02442
7.438,,,,0.04882,0.07324
7.439,,,,-0.02442,-0.02442
7.44,,,,0.04882,0.04882
7.441,,,,0.02442,0.12208
7.442,,,,0.04882,0.09766
7.4430000000000005,,,,0.12208,0.12208
7.444,,,,-0.02442,0.02442
7.445,,,,0.0,0.02442
7.446,,,,0.04882,0.07324
7.447,,,,-0.02442,0.0
7.448,,,,0.09766,0.14648
7.449,,,,-0.02442,0.02442
7.45,,,,0.0,0.04882
7.4510000000000005,,,,-0.07324,-0.07324
7.451999999999999,,,,0.0,0.02442
7.453,,,,-0.04882,-0.04882
7.454000000000001,,,,0.09766,0.12208
7.455,,,,0.0,0.04882
7.4559999999999995,,,,-0.04882,-0.04882
7.456999999999999,,,,0.0,0.02442
7.458,,,,0.0,0.02442
7.4590000000000005,,,,0.12208,0.14648
7.46,,,,-0.07324,-0.02442
7.460999999999999,,,,0.04882,0.12208
7.462000000000001,,,,0.0,0.0
7.462999999999999,,,,0.0,0.07324
7.464,,,,0.02442,-0.02442
7.465,,,,-0.04882,-0.04882
7.465999999999999,,,,-0.09766,-0.02442
7.4670000000000005,,,,-0.09766,-0.07324
7.468000000000001,,,,-0.02442,-0.02442
7.469,,,,-0.12208,-0.07324
7.47,,,,0.04882,0.04882
7.470999999999999,,,,0.02442,0.02442
7.4719999999999995,,,,-0.04882,-0.02442
7.473000000000001,,,,0.04882,0.04882
7.473999999999999,,,,0.09766,0.14648
7.475,,,,-0.04882,-0.02442
7.476000000000001,,,,-0.04882,0.04882
7.476999999999999,,,,-0.02442,0.02442
7.478000000000001,,,,-0.09766,-0.07324
7.479,,,,0.07324,0.12208
7.4799999999999995,,,,0.02442,0.07324
7.481,,,,-0.02442,0.02442
7.481999999999999,,,,0.04882,0.04882
7.483,,,,-0.04882,-0.02442
7.484,,,,0.09766,0.12208
7.484999999999999,,,,0.04882,0.02442
7.486,,,,-0.02442,0.02442
7.487000000000001,,,,-0.09766,-0.07324
7.4879999999999995,,,,-0.07324,-0.02442
7.489,,,,0.12208,0.14648
7.490000000000001,,,,0.07324,0.12208
7.491,,,,0.02442,0.04882
7.492,,,,0.04882,0.12208
7.493,,,,0.0,0.02442
7.494,,,,0.09766,0.09766
7.495,,,,0.02442,0.07324
7.4959999999999996,,,,0.04882,0.09766
7.497,,,,-0.09766,-0.07324
7.498,,,,0.0,0.02442
7.499,,,,-0.02442,0.02442
7.5,,,,0.02442,0.04882
7.501,,,,-0.04882,-0.02442
7.502,,,,-0.07324,0.0
7.503,,,,0.0,0.0
7.5040000000000004,,,,0.04882,0.07324
7.505,,,,0.19532,0.24413999999999997
7.506,,,,0.0,0.04882
7.506999999999999,,,,0.09766,0.12208
7.508,,,,-0.04882,0.0
7.509,,,,0.02442,0.04882
7.509999999999999,,,,-0.02442,0.02442
7.511,,,,-0.12208,-0.07324
7.5120000000000005,,,,-0.02442,-0.02442
7.513,,,,0.0,-0.02442
7.514,,,,0.04882,0.09766
7.515000000000001,,,,0.02442,0.07324
7.515999999999999,,,,0.0,0.02442
7.517,,,,0.02442,0.04882
7.518000000000001,,,,-0.07324,-0.02442
7.518999999999999,,,,0.02442,0.04882
7.5200000000000005,,,,-0.07324,0.0
7.520999999999999,,,,0.02442,0.07324
7.522,,,,0.0,0.02442
7.523000000000001,,,,0.07324,0.12208
7.523999999999999,,,,0.12208,0.14648
7.5249999999999995,,,,0.04882,0.12208
7.526000000000001,,,,-0.02442,0.0
7.527,,,,-0.04882,-0.04882
7.528,,,,0.02442,0.07324
7.529000000000001,,,,0.02442,0.04882
7.529999999999999,,,,0.07324,0.04882
7.531000000000001,,,,-0.02442,-0.04882
7.532,,,,0.09766,0.12208
7.5329999999999995,,,,-0.04882,-0.02442
7.534000000000001,,,,0.0,0.04882
7.534999999999999,,,,0.02442,0.04882
7.5360000000000005,,,,0.0,0.02442
7.537,,,,-0.02442,0.02442
7.537999999999999,,,,0.0,0.0
7.539,,,,0.02442,0.04882
7.540000000000001,,,,-0.02442,-0.04882
7.541,,,,0.0,0.02442
7.542,,,,0.02442,0.04882
7.543000000000001,,,,0.04882,0.07324
7.544,,,,-0.07324,-0.02442
7.545000000000001,,,,-0.02442,-0.02442
7.545999999999999,,,,-0.07324,0.0
7.547,,,,0.04882,0.09766
7.548,,,,0.07324,0.09766
7.5489999999999995,,,,0.02442,0.02442
7.550000000000001,,,,-0.04882,-0.02442
7.551,,,,0.0,0.07324
7.552,,,,-0.07324,-0.02442
7.553,,,,0.07324,0.07324
7.554000000000001,,,,0.0,0.02442
7.555,,,,0.02442,0.07324
7.556,,,,0.02442,0.04882
7.5569999999999995,,,,0.02442,0.07324
7.558,,,,0.07324,0.12208
7.559000000000001,,,,-0.02442,0.02442
7.559999999999999,,,,-0.12208,-0.07324
7.561,,,,-0.04882,-0.04882
7.562,,,,0.0,0.04882
7.563,,,,0.14648,0.1709
7.564,,,,-0.02442,0.0
7.565,,,,-0.07324,-0.02442
7.566,,,,-0.14648,-0.09766
7.567,,,,-0.02442,0.0
7.5680000000000005,,,,-0.02442,0.0
7.568999999999999,,,,0.02442,0.04882
7.57,,,,-0.04882,0.0
7.571,,,,0.04882,0.07324
7.572,,,,0.02442,0.02442
7.573,,,,0.0,0.02442
7.573999999999999,,,,0.07324,0.04882
7.575,,,,-0.02442,-0.02442
7.5760000000000005,,,,-0.02442,0.02442
7.577,,,,-0.09766,-0.07324
7.578,,,,-0.04882,-0.07324
7.579000000000001,,,,0.04882,0.04882
7.58,,,,-0.04882,-0.07324
7.581,,,,0.09766,0.09766
7.581999999999999,,,,0.04882,0.07324
7.582999999999999,,,,0.07324,0.12208
7.5840000000000005,,,,-0.02442,0.0
7.585,,,,0.02442,0.02442
7.586,,,,0.0,0.04882
7.587000000000001,,,,0.02442,0.04882
7.587999999999999,,,,0.07324,0.12208
7.589,,,,-0.04882,-0.02442
7.590000000000001,,,,0.02442,0.02442
7.590999999999999,,,,0.02442,0.02442
7.592,,,,0.02442,0.02442
7.593000000000001,,,,0.02442,0.04882
7.594,,,,0.07324,0.04882
7.595,,,,-0.04882,0.0
7.595999999999999,,,,-0.02442,0.02442
7.5969999999999995,,,,0.04882,0.02442
7.598000000000001,,,,-0.04882,0.0
7.599,,,,-0.04882,-0.02442
7.6,,,,-0.02442,0.0
7.601,,,,0.02442,0.04882
7.601999999999999,,,,-0.02442,0.02442
7.603000000000001,,,,0.07324,0.09766
7.604,,,,0.09766,0.07324
7.6049999999999995,,,,0.02442,0.07324
7.606,,,,0.1709,0.1709
7.606999999999999,,,,-0.02442,0.0
7.6080000000000005,,,,0.04882,0.04882
7.609,,,,0.02442,0.07324
7.609999999999999,,,,0.02442,0.07324
7.611,,,,-0.02442,0.0
7.612000000000001,,,,-0.04882,0.02442
7.6129999999999995,,,,0.04882,0.02442
7.614,,,,0.07324,0.14648
7.615,,,,0.02442,0.09766
7.616,,,,-0.04882,0.0
7.617000000000001,,,,-0.04882,0.0
7.618,,,,0.0,0.0
7.619,,,,-0.02442,-0.02442
7.62,,,,-0.02442,0.02442
7.6209999999999996,,,,0.04882,0.12208
7.622,,,,0.04882,0.09766
7.623,,,,-0.02442,-0.04882
7.624,,,,-0.02442,0.02442
7.625,,,,-0.02442,0.02442
7.626000000000001,,,,0.0,0.04882
7.626999999999999,,,,0.02442,0.0
7.628,,,,0.02442,0.04882
7.6290000000000004,,,,0.02442,0.04882
7.63,,,,-0.02442,0.02442
7.631,,,,0.07324,0.07324
7.631999999999999,,,,0.09766,0.12208
7.633,,,,0.0,0.02442
7.634,,,,0.02442,0.07324
7.635,,,,-0.07324,-0.04882
7.635999999999999,,,,0.04882,0.07324
7.6370000000000005,,,,0.02442,0.0
7.638,,,,-0.02442,0.02442
7.639,,,,-0.02442,0.04882
7.640000000000001,,,,0.0,0.02442
7.640999999999999,,,,0.07324,0.07324
7.642,,,,0.02442,0.02442
7.643000000000001,,,,0.0,0.04882
7.644,,,,-0.04882,-0.02442
7.645,,,,-0.02442,0.04882
7.645999999999999,,,,0.0,0.04882
7.647,,,,0.02442,0.04882
7.648000000000001,,,,0.0,0.04882
7.648999999999999,,,,0.0,0.07324
7.6499999999999995,,,,0.0,0.02442
7.651000000000001,,,,0.02442,0.04882
7.652,,,,0.14648,0.19532
7.6530000000000005,,,,0.0,0.02442
7.654,,,,-0.04882,-0.04882
7.654999999999999,,,,-0.02442,0.02442
7.656000000000001,,,,0.0,0.0
7.657,,,,0.02442,0.04882
7.6579999999999995,,,,-0.09766,-0.07324
7.659,,,,0.0,0.02442
7.659999999999999,,,,-0.07324,-0.07324
7.6610000000000005,,,,0.07324,0.12208
7.662000000000001,,,,-0.02442,0.02442
7.662999999999999,,,,0.07324,0.07324
7.664,,,,0.0,0.04882
7.665000000000001,,,,0.0,0.04882
7.666,,,,-0.04882,-0.04882
7.667,,,,0.02442,0.04882
7.668,,,,0.0,0.07324
7.669,,,,-0.07324,-0.07324
7.670000000000001,,,,0.02442,0.04882
7.670999999999999,,,,-0.04882,-0.02442
7.672,,,,0.07324,0.09766
7.673,,,,0.02442,0.07324
7.6739999999999995,,,,-0.02442,0.0
7.675000000000001,,,,0.02442,0.02442
7.676,,,,0.04882,0.07324
7.677,,,,-0.04882,0.02442
7.678,,,,-0.07324,-0.04882
7.679000000000001,,,,-0.04882,0.02442
7.68,,,,0.02442,0.02442
7.681,,,,-0.07324,-0.02442
7.6819999999999995,,,,0.07324,0.07324
7.683,,,,0.0,0.02442
7.684000000000001,,,,0.0,0.04882
7.684999999999999,,,,-0.02442,0.04882
7.686,,,,0.02442,-0.04882
7.687,,,,-0.02442,0.0
7.688,,,,-0.02442,0.0
7.689,,,,0.02442,0.02442
7.69,,,,-0.02442,0.02442
7.691,,,,0.02442,0.04882
7.692,,,,0.04882,0.07324
7.693000000000001,,,,0.02442,0.02442
7.693999999999999,,,,-0.07324,0.02442
7.695,,,,0.12208,0.1709
7.696,,,,0.09766,0.09766
7.697,,,,-0.02442,0.02442
7.698,,,,0.02442,0.09766
7.698999999999999,,,,-0.09766,-0.07324
7.7,,,,0.07324,0.14648
7.7010000000000005,,,,-0.07324,-0.02442
7.702,,,,0.02442,0.07324
7.702999999999999,,,,-0.04882,0.0
7.704000000000001,,,,-0.04882,0.0
7.705,,,,0.07324,0.09766
7.706,,,,0.02442,0.04882
7.707,,,,0.02442,0.07324
7.707999999999999,,,,-0.12208,-0.09766
7.7090000000000005,,,,0.0,0.02442
7.71,,,,0.04882,0.12208
7.711,,,,0.02442,0.04882
7.712,,,,-0.07324,-0.02442
7.712999999999999,,,,-0.04882,0.0
7.714,,,,0.02442,0.04882
7.715000000000001,,,,0.0,0.02442
7.716,,,,0.0,0.04882
7.717,,,,0.04882,0.07324
7.718000000000001,,,,0.0,0.04882
7.719,,,,0.0,0.04882
7.720000000000001,,,,0.0,0.02442
7.720999999999999,,,,0.02442,0.02442
7.7219999999999995,,,,0.02442,0.02442
7.723000000000001,,,,0.09766,0.12208
7.723999999999999,,,,-0.09766,-0.09766
7.7250000000000005,,,,-0.09766,-0.04882
7.726,,,,-0.04882,-0.02442
7.726999999999999,,,,-0.04882,-0.02442
7.728000000000001,,,,0.04882,0.04882
7.729000000000001,,,,0.04882,0.02442
7.7299999999999995,,,,-0.02442,0.02442
7.731,,,,-0.09766,-0.02442
7.731999999999999,,,,-0.04882,-0.02442
7.733,,,,0.02442,-0.02442
7.734,,,,-0.02442,0.0
7.734999999999999,,,,0.0,0.02442
7.736,,,,-0.04882,0.0
7.737000000000001,,,,0.0,0.07324
7.7379999999999995,,,,0.0,0.02442
7.739,,,,-0.04882,0.0
7.74,,,,-0.04882,-0.04882
7.741,,,,0.09766,0.14648
7.742,,,,-0.04882,0.0
7.743,,,,0.04882,0.07324
7.744,,,,0.0,0.0
7.745,,,,0.02442,0.02442
7.7459999999999996,,,,-0.02442,0.04882
7.747,,,,0.0,0.0
7.748,,,,0.0,0.0
7.749,,,,0.02442,0.0
7.75,,,,0.04882,0.04882
7.751000000000001,,,,0.04882,0.07324
7.752,,,,0.0,0.0
7.753,,,,0.07324,0.09766
7.7540000000000004,,,,0.02442,0.04882
7.755,,,,-0.02442,0.02442
7.756,,,,0.02442,0.02442
7.756999999999999,,,,0.0,0.02442
7.758,,,,0.07324,0.09766
7.759,,,,-0.04882,0.0
7.76,,,,-0.02442,0.02442
7.760999999999999,,,,-0.04882,-0.02442
7.7620000000000005,,,,0.07324,0.09766
7.763,,,,0.12208,0.12208
7.764,,,,0.12208,0.12208
7.765000000000001,,,,0.09766,0.09766
7.765999999999999,,,,-0.02442,0.0
7.767,,,,-0.07324,-0.02442
7.768000000000001,,,,0.07324,0.07324
7.769,,,,0.04882,0.12208
7.77,,,,-0.02442,0.02442
7.770999999999999,,,,-0.04882,-0.04882
7.772,,,,-0.04882,0.02442
7.773000000000001,,,,-0.02442,0.02442
7.774,,,,0.04882,0.02442
7.7749999999999995,,,,0.04882,0.07324
7.776000000000001,,,,-0.02442,-0.02442
