Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.35964600e-03,-1.40625000e-02,5.93750000e-02,-2.57000000e+01,-1.81343750e+01
2.36064600e-03,-1.87500000e-02,6.09375000e-02,-2.53468750e+01,-1.77937500e+01
2.36164600e-03,-2.18750000e-02,5.93750000e-02,-2.49718750e+01,-1.74156250e+01
2.36264600e-03,-2.34375000e-02,5.31250000e-02,-2.46250000e+01,-1.70312500e+01
2.36364600e-03,-1.56250000e-02,5.62500000e-02,-2.42968750e+01,-1.65968750e+01
2.36464600e-03,-1.87500000e-02,5.62500000e-02,-2.39656250e+01,-1.61781250e+01
2.36564600e-03,-1.56250000e-02,5.62500000e-02,-2.36406250e+01,-1.58500000e+01
2.36664600e-03,-1.87500000e-02,5.62500000e-02,-2.33468750e+01,-1.56281250e+01
2.36764600e-03,-1.87500000e-02,5.62500000e-02,-2.31468750e+01,-1.55125000e+01
2.36864600e-03,-1.87500000e-02,6.09375000e-02,-2.30312500e+01,-1.55656250e+01
2.36964600e-03,-2.34375000e-02,6.09375000e-02,-2.29343750e+01,-1.57093750e+01
2.37064600e-03,-2.34375000e-02,6.40625000e-02,-2.28718750e+01,-1.58562500e+01
2.37164600e-03,-2.65625000e-02,5.93750000e-02,-2.28218750e+01,-1.60531250e+01
2.37264600e-03,-2.96875000e-02,6.09375000e-02,-2.29281250e+01,-1.63375000e+01
2.37364600e-03,-2.65625000e-02,6.09375000e-02,-2.32593750e+01,-1.66625000e+01
2.37464600e-03,-2.18750000e-02,6.09375000e-02,-2.36750000e+01,-1.70000000e+01
2.37564600e-03,-2.34375000e-02,6.40625000e-02,-2.41968750e+01,-1.73750000e+01
2.37664600e-03,-2.34375000e-02,6.09375000e-02,-2.48312500e+01,-1.77125000e+01
2.37764600e-03,-2.18750000e-02,6.09375000e-02,-2.55093750e+01,-1.78843750e+01
2.37864600e-03,-1.87500000e-02,6.71875000e-02,-2.60000000e+01,-1.77281250e+01
2.37964600e-03,-1.87500000e-02,6.71875000e-02,-2.61437500e+01,-1.72531250e+01
2.38064600e-03,-2.34375000e-02,7.03125000e-02,-2.60531250e+01,-1.66156250e+01
2.38164600e-03,-2.18750000e-02,7.81250000e-02,-2.58156250e+01,-1.59625000e+01
2.38264600e-03,-1.87500000e-02,7.50000000e-02,-2.54031250e+01,-1.53187500e+01
2.38364600e-03,-1.56250000e-02,7.18750000e-02,-2.48218750e+01,-1.46687500e+01
2.38464600e-03,-2.34375000e-02,7.03125000e-02,-2.41250000e+01,-1.40500000e+01
2.38564600e-03,-2.34375000e-02,6.71875000e-02,-2.33687500e+01,-1.34500000e+01
2.38664600e-03,-1.56250000e-02,7.03125000e-02,-2.26218750e+01,-1.28812500e+01
2.38764600e-03,-1.09375000e-02,6.71875000e-02,-2.19562500e+01,-1.23531250e+01
2.38864600e-03,-1.40625000e-02,7.03125000e-02,-2.14343750e+01,-1.18375000e+01
2.38964600e-03,-1.87500000e-02,7.03125000e-02,-2.10281250e+01,-1.13562500e+01
2.39064600e-03,-1.87500000e-02,7.03125000e-02,-2.08000000e+01,-1.08750000e+01
2.39164600e-03,-1.56250000e-02,6.71875000e-02,-2.07937500e+01,-1.04156250e+01
2.39264600e-03,-1.56250000e-02,7.18750000e-02,-2.09593750e+01,-1.00156250e+01
2.39364600e-03,-2.34375000e-02,7.18750000e-02,-2.13218750e+01,-9.75937500e+00
2.39464600e-03,-1.56250000e-02,7.18750000e-02,-2.19718750e+01,-9.62500000e+00
2.39564600e-03,-1.56250000e-02,7.03125000e-02,-2.29375000e+01,-9.59062500e+00
2.39664600e-03,-2.18750000e-02,7.03125000e-02,-2.39750000e+01,-9.61875000e+00
2.39764600e-03,-2.65625000e-02,6.40625000e-02,-2.48156250e+01,-9.57187500e+00
2.39864600e-03,-2.34375000e-02,6.71875000e-02,-2.54812500e+01,-9.42500000e+00
2.39964600e-03,-2.34375000e-02,6.40625000e-02,-2.60687500e+01,-9.26562500e+00
2.40064600e-03,-2.96875000e-02,5.93750000e-02,-2.67812500e+01,-9.06875000e+00
2.40164600e-03,-3.28125000e-02,6.09375000e-02,-2.74125000e+01,-8.81562500e+00
2.40264600e-03,-2.65625000e-02,5.62500000e-02,-2.77968750e+01,-8.56875000e+00
2.40364600e-03,-2.34375000e-02,5.31250000e-02,-2.79656250e+01,-8.36562500e+00
2.40464600e-03,-2.34375000e-02,4.53125000e-02,-2.80093750e+01,-8.25000000e+00
2.40564600e-03,-2.65625000e-02,4.53125000e-02,-2.80625000e+01,-8.32812500e+00
2.40664600e-03,-2.18750000e-02,5.15625000e-02,-2.82625000e+01,-8.50625000e+00
2.40764600e-03,-1.56250000e-02,5.15625000e-02,-2.86468750e+01,-8.73437500e+00
2.40864600e-03,-2.18750000e-02,5.15625000e-02,-2.90125000e+01,-9.05625000e+00
2.40964600e-03,-2.18750000e-02,5.00000000e-02,-2.93000000e+01,-9.45625000e+00
2.41064600e-03,-1.87500000e-02,5.62500000e-02,-2.95500000e+01,-9.89687500e+00
2.41164600e-03,-2.18750000e-02,5.62500000e-02,-2.97968750e+01,-1.03031250e+01
2.41264600e-03,-2.34375000e-02,5.93750000e-02,-3.00531250e+01,-1.06125000e+01
2.41364600e-03,-1.56250000e-02,6.40625000e-02,-3.02843750e+01,-1.07968750e+01
2.41464600e-03,-1.87500000e-02,6.09375000e-02,-3.05031250e+01,-1.08156250e+01
2.41564600e-03,-1.87500000e-02,5.93750000e-02,-3.07062500e+01,-1.06625000e+01
2.41664600e-03,-2.18750000e-02,6.71875000e-02,-3.09031250e+01,-1.04062500e+01
2.41764600e-03,-2.34375000e-02,6.40625000e-02,-3.12531250e+01,-1.01656250e+01
2.41864600e-03,-1.56250000e-02,5.93750000e-02,-3.16625000e+01,-1.00031250e+01
2.41964600e-03,-1.40625000e-02,6.09375000e-02,-3.21031250e+01,-1.00750000e+01
2.42064600e-03,-2.18750000e-02,6.09375000e-02,-3.25406250e+01,-1.04250000e+01
2.42164600e-03,-2.18750000e-02,6.40625000e-02,-3.29375000e+01,-1.09625000e+01
2.42264600e-03,-1.87500000e-02,6.09375000e-02,-3.33468750e+01,-1.15687500e+01
2.42364600e-03,-1.40625000e-02,6.40625000e-02,-3.37125000e+01,-1.20781250e+01
2.42464600e-03,-7.81250000e-03,6.40625000e-02,-3.39531250e+01,-1.23406250e+01
2.42564600e-03,-7.81250000e-03,6.09375000e-02,-3.41031250e+01,-1.24000000e+01
2.42664600e-03,-1.09375000e-02,5.93750000e-02,-3.42062500e+01,-1.23562500e+01
2.42764600e-03,-1.40625000e-02,5.62500000e-02,-3.43375000e+01,-1.22937500e+01
2.42864600e-03,-1.40625000e-02,4.84375000e-02,-3.45218750e+01,-1.21531250e+01
2.42964600e-03,-1.40625000e-02,4.53125000e-02,-3.47406250e+01,-1.19718750e+01
2.43064600e-03,-1.09375000e-02,4.53125000e-02,-3.49750000e+01,-1.19375000e+01
2.43164600e-03,-1.56250000e-02,5.15625000e-02,-3.52437500e+01,-1.22406250e+01
2.43264600e-03,-2.34375000e-02,4.84375000e-02,-3.54125000e+01,-1.28937500e+01
2.43364600e-03,-1.87500000e-02,4.84375000e-02,-3.52812500e+01,-1.34687500e+01
2.43464600e-03,-1.87500000e-02,5.15625000e-02,-3.48875000e+01,-1.35031250e+01
2.43564600e-03,-1.56250000e-02,4.84375000e-02,-3.42500000e+01,-1.30468750e+01
2.43664600e-03,-2.34375000e-02,4.21875000e-02,-3.33343750e+01,-1.23562500e+01
2.43764600e-03,-1.87500000e-02,4.84375000e-02,-3.23156250e+01,-1.17250000e+01
2.43864600e-03,-1.40625000e-02,5.31250000e-02,-3.11875000e+01,-1.11531250e+01
2.43964600e-03,-1.09375000e-02,5.15625000e-02,-3.01406250e+01,-1.05968750e+01
2.44064600e-03,-7.81250000e-03,5.15625000e-02,-2.92125000e+01,-1.01031250e+01
2.44164600e-03,-7.81250000e-03,5.31250000e-02,-2.83781250e+01,-9.61250000e+00
2.44264600e-03,-1.56250000e-02,6.40625000e-02,-2.76625000e+01,-9.13125000e+00
2.44364600e-03,-1.40625000e-02,5.93750000e-02,-2.71218750e+01,-8.69375000e+00
2.44464600e-03,-1.09375000e-02,6.71875000e-02,-2.67812500e+01,-8.41875000e+00
2.44564600e-03,-7.81250000e-03,6.71875000e-02,-2.66718750e+01,-8.34062500e+00
2.44664600e-03,-7.81250000e-03,6.09375000e-02,-2.67375000e+01,-8.37187500e+00
2.44764600e-03,-7.81250000e-03,5.93750000e-02,-2.68968750e+01,-8.50625000e+00
2.44864600e-03,-7.81250000e-03,5.62500000e-02,-2.71500000e+01,-8.64062500e+00
2.44964600e-03,-7.81250000e-03,5.93750000e-02,-2.74031250e+01,-8.66562500e+00
2.45064600e-03,-1.40625000e-02,6.40625000e-02,-2.76781250e+01,-8.58125000e+00
2.45164600e-03,-2.18750000e-02,5.62500000e-02,-2.78968750e+01,-8.37500000e+00
2.45264600e-03,-1.56250000e-02,5.93750000e-02,-2.80812500e+01,-8.11562500e+00
2.45364600e-03,-1.40625000e-02,5.15625000e-02,-2.82343750e+01,-7.83125000e+00
2.45464600e-03,-1.09375000e-02,4.84375000e-02,-2.83687500e+01,-7.55312500e+00
2.45564600e-03,-1.40625000e-02,5.31250000e-02,-2.85062500e+01,-7.28750000e+00
2.45664600e-03,-1.87500000e-02,5.31250000e-02,-2.86687500e+01,-7.04062500e+00
2.45764600e-03,-1.87500000e-02,5.31250000e-02,-2.88500000e+01,-6.87812500e+00
2.45864600e-03,-2.18750000e-02,5.15625000e-02,-2.89937500e+01,-6.82500000e+00
2.45964600e-03,-2.18750000e-02,5.62500000e-02,-2.90968750e+01,-6.95000000e+00
2.46064600e-03,-2.34375000e-02,5.62500000e-02,-2.92593750e+01,-7.35937500e+00
2.46164600e-03,-2.65625000e-02,5.93750000e-02,-2.95781250e+01,-8.22187500e+00
2.46264600e-03,-2.96875000e-02,5.93750000e-02,-3.01812500e+01,-9.68125000e+00
2.46364600e-03,-2.34375000e-02,5.93750000e-02,-3.10437500e+01,-1.16468750e+01
2.46464600e-03,-1.87500000e-02,5.62500000e-02,-3.19375000e+01,-1.37593750e+01
2.46564600e-03,-1.87500000e-02,5.31250000e-02,-3.27125000e+01,-1.57562500e+01
2.46664600e-03,-2.18750000e-02,4.84375000e-02,-3.32687500e+01,-1.75281250e+01
2.46764600e-03,-2.18750000e-02,5.31250000e-02,-3.35531250e+01,-1.88937500e+01
2.46864600e-03,-2.65625000e-02,5.62500000e-02,-3.36375000e+01,-1.98000000e+01
2.46964600e-03,-2.65625000e-02,5.93750000e-02,-3.35625000e+01,-2.03625000e+01
2.47064600e-03,-2.96875000e-02,5.93750000e-02,-3.32906250e+01,-2.06375000e+01
2.47164600e-03,-2.65625000e-02,5.62500000e-02,-3.28687500e+01,-2.07125000e+01
2.47264600e-03,-2.34375000e-02,5.31250000e-02,-3.24062500e+01,-2.06656250e+01
2.47364600e-03,-2.65625000e-02,5.93750000e-02,-3.19031250e+01,-2.05437500e+01
2.47464600e-03,-2.34375000e-02,5.62500000e-02,-3.13656250e+01,-2.04843750e+01
2.47564600e-03,-2.34375000e-02,5.31250000e-02,-3.08468750e+01,-2.07312500e+01
2.47664600e-03,-2.65625000e-02,5.31250000e-02,-3.03843750e+01,-2.14187500e+01
2.47764600e-03,-2.18750000e-02,5.31250000e-02,-3.00218750e+01,-2.21312500e+01
2.47864600e-03,-1.87500000e-02,5.62500000e-02,-2.97531250e+01,-2.24750000e+01
2.47964600e-03,-2.18750000e-02,5.15625000e-02,-2.95343750e+01,-2.26437500e+01
2.48064600e-03,-1.87500000e-02,4.84375000e-02,-2.93468750e+01,-2.28250000e+01
2.48164600e-03,-2.18750000e-02,4.84375000e-02,-2.90906250e+01,-2.29875000e+01
2.48264600e-03,-1.87500000e-02,4.84375000e-02,-2.87062500e+01,-2.30125000e+01
2.48364600e-03,-1.56250000e-02,4.53125000e-02,-2.83031250e+01,-2.29156250e+01
2.48464600e-03,-1.87500000e-02,4.21875000e-02,-2.79343750e+01,-2.27031250e+01
2.48564600e-03,-2.65625000e-02,4.53125000e-02,-2.76343750e+01,-2.24250000e+01
2.48664600e-03,-2.34375000e-02,5.15625000e-02,-2.73843750e+01,-2.21562500e+01
2.48764600e-03,-2.18750000e-02,4.53125000e-02,-2.71437500e+01,-2.18781250e+01
2.48864600e-03,-2.34375000e-02,3.75000000e-02,-2.68812500e+01,-2.15843750e+01
2.48964600e-03,-1.40625000e-02,4.06250000e-02,-2.65875000e+01,-2.12750000e+01
2.49064600e-03,-1.40625000e-02,4.21875000e-02,-2.61968750e+01,-2.09312500e+01
2.49164600e-03,-2.18750000e-02,4.84375000e-02,-2.57250000e+01,-2.05156250e+01
2.49264600e-03,-2.18750000e-02,5.15625000e-02,-2.52343750e+01,-2.01250000e+01
2.49364600e-03,-2.34375000e-02,5.31250000e-02,-2.47937500e+01,-1.97687500e+01
2.49464600e-03,-1.87500000e-02,5.15625000e-02,-2.44031250e+01,-1.94875000e+01
2.49564600e-03,-1.87500000e-02,5.31250000e-02,-2.40625000e+01,-1.93125000e+01
2.49664600e-03,-1.87500000e-02,5.62500000e-02,-2.38312500e+01,-1.93531250e+01
2.49764600e-03,-1.40625000e-02,5.15625000e-02,-2.37312500e+01,-1.97437500e+01
2.49864600e-03,-7.81250000e-03,5.31250000e-02,-2.37625000e+01,-2.04187500e+01
2.49964600e-03,-1.09375000e-02,5.62500000e-02,-2.39187500e+01,-2.10281250e+01
2.50064600e-03,-1.40625000e-02,5.31250000e-02,-2.41312500e+01,-2.14593750e+01
2.50164600e-03,-1.40625000e-02,5.62500000e-02,-2.44218750e+01,-2.16968750e+01
2.50264600e-03,-7.81250000e-03,5.31250000e-02,-2.47406250e+01,-2.17093750e+01
2.50364600e-03,-4.68750000e-03,5.62500000e-02,-2.50843750e+01,-2.15531250e+01
2.50464600e-03,-1.40625000e-02,6.40625000e-02,-2.54468750e+01,-2.12968750e+01
2.50564600e-03,-1.87500000e-02,7.03125000e-02,-2.56843750e+01,-2.10281250e+01
2.50664600e-03,-1.40625000e-02,6.71875000e-02,-2.57062500e+01,-2.08343750e+01
2.50764600e-03,-1.87500000e-02,6.71875000e-02,-2.54406250e+01,-2.07625000e+01
2.50864600e-03,-1.87500000e-02,6.71875000e-02,-2.50031250e+01,-2.08406250e+01
2.50964600e-03,-2.65625000e-02,6.40625000e-02,-2.46406250e+01,-2.11062500e+01
2.51064600e-03,-2.65625000e-02,5.62500000e-02,-2.46031250e+01,-2.14562500e+01
2.51164600e-03,-2.18750000e-02,5.62500000e-02,-2.48531250e+01,-2.17843750e+01
2.51264600e-03,-1.40625000e-02,5.15625000e-02,-2.51750000e+01,-2.20125000e+01
2.51364600e-03,-1.40625000e-02,4.53125000e-02,-2.53875000e+01,-2.21531250e+01
2.51464600e-03,-1.40625000e-02,4.84375000e-02,-2.54593750e+01,-2.22312500e+01
2.51564600e-03,-1.56250000e-02,4.21875000e-02,-2.53781250e+01,-2.22812500e+01
2.51664600e-03,-1.40625000e-02,4.21875000e-02,-2.52062500e+01,-2.22875000e+01
2.51764600e-03,-7.81250000e-03,4.84375000e-02,-2.49812500e+01,-2.21937500e+01
2.51864600e-03,-3.12500000e-03,4.21875000e-02,-2.47781250e+01,-2.20781250e+01
2.51964600e-03,0.00000000e+00,4.84375000e-02,-2.45718750e+01,-2.19281250e+01
2.52064600e-03,3.12500000e-03,4.84375000e-02,-2.43687500e+01,-2.17000000e+01
2.52164600e-03,0.00000000e+00,5.31250000e-02,-2.41750000e+01,-2.13687500e+01
2.52264600e-03,-4.68750000e-03,5.31250000e-02,-2.40062500e+01,-2.10031250e+01
2.52364600e-03,-7.81250000e-03,5.15625000e-02,-2.38656250e+01,-2.06375000e+01
2.52464600e-03,-1.87500000e-02,4.53125000e-02,-2.38218750e+01,-2.02375000e+01
2.52564600e-03,-1.87500000e-02,4.84375000e-02,-2.37937500e+01,-1.98906250e+01
2.52664600e-03,-1.87500000e-02,5.15625000e-02,-2.37250000e+01,-1.97187500e+01
2.52764600e-03,-1.87500000e-02,5.15625000e-02,-2.36343750e+01,-1.97500000e+01
2.52864600e-03,-1.87500000e-02,5.62500000e-02,-2.35312500e+01,-1.99250000e+01
2.52964600e-03,-1.87500000e-02,5.62500000e-02,-2.35125000e+01,-2.01218750e+01
2.53064600e-03,-1.09375000e-02,5.62500000e-02,-2.35656250e+01,-2.03375000e+01
2.53164600e-03,-7.81250000e-03,4.84375000e-02,-2.36781250e+01,-2.06031250e+01
2.53264600e-03,-1.40625000e-02,4.84375000e-02,-2.37625000e+01,-2.09218750e+01
2.53364600e-03,-7.81250000e-03,4.84375000e-02,-2.37718750e+01,-2.12281250e+01
2.53464600e-03,-1.09375000e-02,4.53125000e-02,-2.36875000e+01,-2.14343750e+01
2.53564600e-03,-1.56250000e-02,4.21875000e-02,-2.35437500e+01,-2.14843750e+01
2.53664600e-03,-1.40625000e-02,4.84375000e-02,-2.34031250e+01,-2.14312500e+01
2.53764600e-03,-1.56250000e-02,4.84375000e-02,-2.33406250e+01,-2.13187500e+01
2.53864600e-03,-1.40625000e-02,4.21875000e-02,-2.34031250e+01,-2.11500000e+01
2.53964600e-03,-1.56250000e-02,4.06250000e-02,-2.36125000e+01,-2.09531250e+01
2.54064600e-03,-1.56250000e-02,4.53125000e-02,-2.39281250e+01,-2.07406250e+01
2.54164600e-03,-1.40625000e-02,5.31250000e-02,-2.43000000e+01,-2.05250000e+01
2.54264600e-03,-2.18750000e-02,5.62500000e-02,-2.46718750e+01,-2.03062500e+01
2.54364600e-03,-1.56250000e-02,5.93750000e-02,-2.50031250e+01,-2.01187500e+01
2.54464600e-03,-1.40625000e-02,5.93750000e-02,-2.52500000e+01,-1.98968750e+01
2.54564600e-03,-1.87500000e-02,5.93750000e-02,-2.54062500e+01,-1.96062500e+01
2.54664600e-03,-2.18750000e-02,5.31250000e-02,-2.55125000e+01,-1.92125000e+01
2.54764600e-03,-2.34375000e-02,5.62500000e-02,-2.55000000e+01,-1.87000000e+01
2.54864600e-03,-2.18750000e-02,5.62500000e-02,-2.54000000e+01,-1.81125000e+01
2.54964600e-03,-2.18750000e-02,5.93750000e-02,-2.52562500e+01,-1.74843750e+01
2.55064600e-03,-2.34375000e-02,5.93750000e-02,-2.50625000e+01,-1.68843750e+01
2.55164600e-03,-1.09375000e-02,5.93750000e-02,-2.47531250e+01,-1.63843750e+01
2.55264600e-03,-7.81250000e-03,5.93750000e-02,-2.43656250e+01,-1.59468750e+01
2.55364600e-03,-1.09375000e-02,5.62500000e-02,-2.38593750e+01,-1.54968750e+01
2.55464600e-03,-1.09375000e-02,5.15625000e-02,-2.32843750e+01,-1.50312500e+01
2.55564600e-03,-1.09375000e-02,5.31250000e-02,-2.27062500e+01,-1.46031250e+01
2.55664600e-03,-1.40625000e-02,5.62500000e-02,-2.21937500e+01,-1.43781250e+01
2.55764600e-03,-1.56250000e-02,5.93750000e-02,-2.17562500e+01,-1.44656250e+01
2.55864600e-03,-2.18750000e-02,5.62500000e-02,-2.14468750e+01,-1.48250000e+01
2.55964600e-03,-1.56250000e-02,6.09375000e-02,-2.12812500e+01,-1.51968750e+01
2.56064600e-03,-1.56250000e-02,7.03125000e-02,-2.12687500e+01,-1.53812500e+01
2.56164600e-03,-7.81250000e-03,6.09375000e-02,-2.13656250e+01,-1.54656250e+01
2.56264600e-03,-7.81250000e-03,6.09375000e-02,-2.15375000e+01,-1.55500000e+01
2.56364600e-03,-1.09375000e-02,6.09375000e-02,-2.17093750e+01,-1.57031250e+01
2.56464600e-03,-1.09375000e-02,6.09375000e-02,-2.18406250e+01,-1.59968750e+01
2.56564600e-03,-7.81250000e-03,6.09375000e-02,-2.19343750e+01,-1.65093750e+01
2.56664600e-03,-7.81250000e-03,5.62500000e-02,-2.19500000e+01,-1.71406250e+01
2.56764600e-03,-7.81250000e-03,5.62500000e-02,-2.19125000e+01,-1.75937500e+01
2.56864600e-03,-4.68750000e-03,5.15625000e-02,-2.19125000e+01,-1.77343750e+01
2.56964600e-03,-1.09375000e-02,4.84375000e-02,-2.20656250e+01,-1.76750000e+01
2.57064600e-03,-1.09375000e-02,5.15625000e-02,-2.22375000e+01,-1.75187500e+01
2.57164600e-03,-4.68750000e-03,4.84375000e-02,-2.23656250e+01,-1.73593750e+01
2.57264600e-03,-3.12500000e-03,5.15625000e-02,-2.24375000e+01,-1.72531250e+01
2.57364600e-03,-4.68750000e-03,5.15625000e-02,-2.24687500e+01,-1.72750000e+01
2.57464600e-03,-7.81250000e-03,5.31250000e-02,-2.24562500e+01,-1.74562500e+01
2.57564600e-03,-7.81250000e-03,5.62500000e-02,-2.23937500e+01,-1.78562500e+01
2.57664600e-03,-7.81250000e-03,5.93750000e-02,-2.23656250e+01,-1.84218750e+01
2.57764600e-03,-7.81250000e-03,6.09375000e-02,-2.23812500e+01,-1.89906250e+01
2.57864600e-03,-1.09375000e-02,5.31250000e-02,-2.24093750e+01,-1.94500000e+01
2.57964600e-03,-3.12500000e-03,4.84375000e-02,-2.24625000e+01,-1.98562500e+01
2.58064600e-03,-4.68750000e-03,5.62500000e-02,-2.25750000e+01,-2.02687500e+01
2.58164600e-03,-4.68750000e-03,5.93750000e-02,-2.27593750e+01,-2.05906250e+01
2.58264600e-03,-7.81250000e-03,6.40625000e-02,-2.30125000e+01,-2.08781250e+01
2.58364600e-03,-7.81250000e-03,6.09375000e-02,-2.33781250e+01,-2.12281250e+01
2.58464600e-03,-3.12500000e-03,5.62500000e-02,-2.38156250e+01,-2.14781250e+01
2.58564600e-03,-1.09375000e-02,4.84375000e-02,-2.42375000e+01,-2.14625000e+01
2.58664600e-03,-7.81250000e-03,4.53125000e-02,-2.45437500e+01,-2.13218750e+01
2.58764600e-03,-1.40625000e-02,5.31250000e-02,-2.46812500e+01,-2.11968750e+01
2.58864600e-03,-1.40625000e-02,5.62500000e-02,-2.47531250e+01,-2.10656250e+01
2.58964600e-03,-7.81250000e-03,5.31250000e-02,-2.49125000e+01,-2.08750000e+01
2.59064600e-03,-1.40625000e-02,5.62500000e-02,-2.51750000e+01,-2.06156250e+01
2.59164600e-03,-2.18750000e-02,5.31250000e-02,-2.54250000e+01,-2.03812500e+01
2.59264600e-03,-2.34375000e-02,4.53125000e-02,-2.56125000e+01,-2.01625000e+01
2.59364600e-03,-2.18750000e-02,4.06250000e-02,-2.56468750e+01,-1.99531250e+01
2.59464600e-03,-1.09375000e-02,4.21875000e-02,-2.55125000e+01,-1.96656250e+01
2.59564600e-03,-7.81250000e-03,4.53125000e-02,-2.51468750e+01,-1.91562500e+01
2.59664600e-03,-4.68750000e-03,4.53125000e-02,-2.44625000e+01,-1.83437500e+01
2.59764600e-03,-4.68750000e-03,4.53125000e-02,-2.35312500e+01,-1.72875000e+01
2.59864600e-03,-1.40625000e-02,4.84375000e-02,-2.25218750e+01,-1.62343750e+01
2.59964600e-03,-1.87500000e-02,4.84375000e-02,-2.15218750e+01,-1.53968750e+01
2.60064600e-03,-1.87500000e-02,5.15625000e-02,-2.06562500e+01,-1.48812500e+01
2.60164600e-03,-1.40625000e-02,4.53125000e-02,-2.01093750e+01,-1.46937500e+01
2.60264600e-03,-1.09375000e-02,4.84375000e-02,-1.99062500e+01,-1.46250000e+01
2.60364600e-03,-1.09375000e-02,5.15625000e-02,-1.98937500e+01,-1.45250000e+01
2.60464600e-03,-7.81250000e-03,5.62500000e-02,-1.99281250e+01,-1.43375000e+01
2.60564600e-03,-1.09375000e-02,5.15625000e-02,-1.99750000e+01,-1.40406250e+01
2.60664600e-03,-1.40625000e-02,4.84375000e-02,-2.00343750e+01,-1.37375000e+01
2.60764600e-03,-7.81250000e-03,5.15625000e-02,-2.00562500e+01,-1.34531250e+01
2.60864600e-03,-1.09375000e-02,5.93750000e-02,-2.00500000e+01,-1.32218750e+01
2.60964600e-03,-7.81250000e-03,5.62500000e-02,-2.00562500e+01,-1.31000000e+01
2.61064600e-03,-7.81250000e-03,6.09375000e-02,-2.00781250e+01,-1.31062500e+01
2.61164600e-03,-7.81250000e-03,5.93750000e-02,-2.01562500e+01,-1.32656250e+01
2.61264600e-03,-1.09375000e-02,5.62500000e-02,-2.03187500e+01,-1.35281250e+01
2.61364600e-03,-1.56250000e-02,5.93750000e-02,-2.05437500e+01,-1.38406250e+01
2.61464600e-03,-1.56250000e-02,6.09375000e-02,-2.08031250e+01,-1.40906250e+01
2.61564600e-03,-2.18750000e-02,4.84375000e-02,-2.10343750e+01,-1.41750000e+01
2.61664600e-03,-2.18750000e-02,4.53125000e-02,-2.11843750e+01,-1.41281250e+01
2.61764600e-03,-2.18750000e-02,4.84375000e-02,-2.12156250e+01,-1.40843750e+01
2.61864600e-03,-2.34375000e-02,5.31250000e-02,-2.11843750e+01,-1.40750000e+01
2.61964600e-03,-2.96875000e-02,5.15625000e-02,-2.11625000e+01,-1.40843750e+01
2.62064600e-03,-2.65625000e-02,4.53125000e-02,-2.12156250e+01,-1.40625000e+01
2.62164600e-03,-2.96875000e-02,4.53125000e-02,-2.13625000e+01,-1.39343750e+01
2.62264600e-03,-3.43750000e-02,4.53125000e-02,-2.14593750e+01,-1.36718750e+01
2.62364600e-03,-3.28125000e-02,4.21875000e-02,-2.14187500e+01,-1.32781250e+01
2.62464600e-03,-3.28125000e-02,4.21875000e-02,-2.12406250e+01,-1.28437500e+01
2.62564600e-03,-2.96875000e-02,4.06250000e-02,-2.09593750e+01,-1.24250000e+01
2.62664600e-03,-3.28125000e-02,4.21875000e-02,-2.06437500e+01,-1.20750000e+01
2.62764600e-03,-2.96875000e-02,4.21875000e-02,-2.03156250e+01,-1.19125000e+01
2.62864600e-03,-2.34375000e-02,4.21875000e-02,-2.00312500e+01,-1.19468750e+01
2.62964600e-03,-2.96875000e-02,3.75000000e-02,-1.98468750e+01,-1.20750000e+01
2.63064600e-03,-3.43750000e-02,4.21875000e-02,-1.97437500e+01,-1.21875000e+01
2.63164600e-03,-3.43750000e-02,4.21875000e-02,-1.96875000e+01,-1.22281250e+01
2.63264600e-03,-3.75000000e-02,4.53125000e-02,-1.96750000e+01,-1.22625000e+01
2.63364600e-03,-2.96875000e-02,4.06250000e-02,-1.97406250e+01,-1.23406250e+01
2.63464600e-03,-2.18750000e-02,4.06250000e-02,-1.98031250e+01,-1.24812500e+01
2.63564600e-03,-1.56250000e-02,3.75000000e-02,-1.98687500e+01,-1.26687500e+01
2.63664600e-03,-1.87500000e-02,4.53125000e-02,-1.99968750e+01,-1.28750000e+01
2.63764600e-03,-1.87500000e-02,4.06250000e-02,-2.02281250e+01,-1.31093750e+01
2.63864600e-03,-1.56250000e-02,4.84375000e-02,-2.05156250e+01,-1.33312500e+01
2.63964600e-03,-1.09375000e-02,4.53125000e-02,-2.08687500e+01,-1.35250000e+01
2.64064600e-03,-1.09375000e-02,4.06250000e-02,-2.12531250e+01,-1.36906250e+01
