Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82182000e-03,1.02250000e+01,4.26501563e-01,-6.56875000e-02,8.57031250e-03,-6.53906250e-01,6.05800781e+00,,1.82182000e-03,5.85274920e-02,,1.82182000e-03,-6.73767090e+00
1.82282000e-03,1.02265625e+01,4.25770313e-01,-6.50312500e-02,8.52343750e-03,-6.44531250e-01,6.05847656e+00,,1.82282000e-03,5.85574992e-02,,1.82282000e-03,-6.55236816e+00
1.82382000e-03,1.02328125e+01,4.26460938e-01,-6.45937500e-02,8.67187500e-03,-6.33593750e-01,6.05871094e+00,,1.82382000e-03,5.85875101e-02,,1.82382000e-03,-6.85314941e+00
1.82482000e-03,1.02398437e+01,4.25770313e-01,-6.45625000e-02,8.74218750e-03,-6.25781250e-01,6.05765625e+00,,1.82482000e-03,5.86175174e-02,,1.82482000e-03,-7.23583984e+00
1.82582000e-03,1.02414062e+01,4.26298438e-01,-6.47500000e-02,8.68750000e-03,-6.16406250e-01,6.05484375e+00,,1.82582000e-03,5.86475171e-02,,1.82582000e-03,-7.05419922e+00
1.82682000e-03,1.02460938e+01,4.26217188e-01,-6.48125000e-02,8.61718750e-03,-6.05468750e-01,6.05449219e+00,,1.82682000e-03,5.86775355e-02,,1.82682000e-03,-7.19409180e+00
1.82782000e-03,1.02476562e+01,4.26075000e-01,-6.41875000e-02,8.63281250e-03,-5.99218750e-01,6.05402344e+00,,1.82782000e-03,5.87075427e-02,,1.82782000e-03,-7.01330566e+00
1.82882000e-03,1.02398437e+01,4.26542188e-01,-6.36250000e-02,8.59375000e-03,-5.92187500e-01,6.05460938e+00,,1.82882000e-03,5.87375648e-02,,1.82882000e-03,-5.86926270e+00
1.82982000e-03,1.02320312e+01,4.25871875e-01,-6.36875000e-02,8.46093750e-03,-5.82812500e-01,6.05566406e+00,,1.82982000e-03,5.87675758e-02,,1.82982000e-03,-4.72656250e+00
1.83082000e-03,1.02367187e+01,4.26176563e-01,-6.38437500e-02,8.55468750e-03,-5.64062500e-01,6.05542969e+00,,1.83082000e-03,5.87975793e-02,,1.83082000e-03,-4.87170410e+00
1.83182000e-03,1.02492187e+01,4.25912500e-01,-6.36875000e-02,8.65625000e-03,-5.54687500e-01,6.05507813e+00,,1.83182000e-03,5.88275790e-02,,1.83182000e-03,-5.82250977e+00
1.83282000e-03,1.02570312e+01,4.25790625e-01,-6.33125000e-02,8.75781250e-03,-5.53906250e-01,6.05343750e+00,,1.83282000e-03,5.88575676e-02,,1.83282000e-03,-6.29125977e+00
1.83382000e-03,1.02679687e+01,4.26217188e-01,-6.30781250e-02,8.76562500e-03,-5.45312500e-01,6.05261719e+00,,1.83382000e-03,5.88875674e-02,,1.83382000e-03,-7.08386230e+00
1.83482000e-03,1.02757812e+01,4.25526563e-01,-6.31718750e-02,8.74218750e-03,-5.32031250e-01,6.05308594e+00,,1.83482000e-03,5.89175560e-02,,1.83482000e-03,-7.55480957e+00
1.83582000e-03,1.02812500e+01,4.25729688e-01,-6.30781250e-02,8.67187500e-03,-5.22656250e-01,6.05566406e+00,,1.83582000e-03,5.89475259e-02,,1.83582000e-03,-7.78405762e+00
1.83682000e-03,1.02812500e+01,4.25485938e-01,-6.28906250e-02,8.63281250e-03,-5.10937500e-01,6.05730469e+00,,1.83682000e-03,5.89774996e-02,,1.83682000e-03,-7.45019531e+00
1.83782000e-03,1.02812500e+01,4.25871875e-01,-6.26093750e-02,8.57812500e-03,-5.03906250e-01,6.05648438e+00,,1.83782000e-03,5.90074733e-02,,1.83782000e-03,-7.11767578e+00
1.83882000e-03,1.02867187e+01,4.26054688e-01,-6.27187500e-02,8.61718750e-03,-4.97656250e-01,6.05589844e+00,,1.83882000e-03,5.90374693e-02,,1.83882000e-03,-7.34936523e+00
1.83982000e-03,1.02960937e+01,4.25932813e-01,-6.27187500e-02,8.66406250e-03,-4.88281250e-01,6.05601563e+00,,1.83982000e-03,5.90674728e-02,,1.83982000e-03,-7.98339844e+00
1.84082000e-03,1.03000000e+01,4.26420313e-01,-6.25156250e-02,8.74218750e-03,-4.80468750e-01,6.05589844e+00,,1.84082000e-03,5.90974838e-02,,1.84082000e-03,-8.05432129e+00
1.84182000e-03,1.02945312e+01,4.26014063e-01,-6.21093750e-02,8.79687500e-03,-4.71093750e-01,6.05531250e+00,,1.84182000e-03,5.91274947e-02,,1.84182000e-03,-7.16015625e+00
1.84282000e-03,1.02828125e+01,4.26298438e-01,-6.20000000e-02,8.67187500e-03,-4.58593750e-01,6.05542969e+00,,1.84282000e-03,5.91575056e-02,,1.84282000e-03,-5.62316895e+00
1.84382000e-03,1.02796875e+01,4.25770313e-01,-6.21093750e-02,8.57031250e-03,-4.54687500e-01,6.05625000e+00,,1.84382000e-03,5.91875054e-02,,1.84382000e-03,-4.97216797e+00
1.84482000e-03,1.02867187e+01,4.25810938e-01,-6.19687500e-02,8.66406250e-03,-4.58593750e-01,6.05683594e+00,,1.84482000e-03,5.92174903e-02,,1.84482000e-03,-5.36828613e+00
1.84582000e-03,1.02929688e+01,4.25790625e-01,-6.16250000e-02,8.68750000e-03,-4.61718750e-01,6.05625000e+00,,1.84582000e-03,5.92474751e-02,,1.84582000e-03,-5.68518066e+00
1.84682000e-03,1.02921875e+01,4.25810938e-01,-6.15468750e-02,8.64843750e-03,-4.56250000e-01,6.05390625e+00,,1.84682000e-03,5.92774563e-02,,1.84682000e-03,-5.27819824e+00
1.84782000e-03,1.02945312e+01,4.25973438e-01,-6.21406250e-02,8.63281250e-03,-4.53125000e-01,6.05460938e+00,,1.84782000e-03,5.93074486e-02,,1.84782000e-03,-5.19201660e+00
1.84882000e-03,1.02945312e+01,4.25567187e-01,-6.22656250e-02,8.57031250e-03,-4.50781250e-01,6.05425781e+00,,1.84882000e-03,5.93374334e-02,,1.84882000e-03,-4.86230469e+00
1.84982000e-03,1.02984375e+01,4.25810938e-01,-6.21875000e-02,8.55468750e-03,-4.49218750e-01,6.05449219e+00,,1.84982000e-03,5.93674108e-02,,1.84982000e-03,-4.93518066e+00
1.85082000e-03,1.03054687e+01,4.25343750e-01,-6.12500000e-02,8.61718750e-03,-4.47656250e-01,6.05589844e+00,,1.85082000e-03,5.93973771e-02,,1.85082000e-03,-5.33288574e+00
1.85182000e-03,1.03093750e+01,4.25871875e-01,-6.10312500e-02,8.60937500e-03,-4.46875000e-01,6.05648438e+00,,1.85182000e-03,5.94273508e-02,,1.85182000e-03,-5.41162109e+00
1.85282000e-03,1.03148437e+01,4.25100000e-01,-6.13906250e-02,8.61718750e-03,-4.42968750e-01,6.05507813e+00,,1.85282000e-03,5.94573133e-02,,1.85282000e-03,-5.65100098e+00
1.85382000e-03,1.03210937e+01,4.26054688e-01,-6.15937500e-02,8.71093750e-03,-4.41406250e-01,6.05484375e+00,,1.85382000e-03,5.94872795e-02,,1.85382000e-03,-5.96936035e+00
1.85482000e-03,1.03226562e+01,4.25445313e-01,-6.15781250e-02,8.74218750e-03,-4.41406250e-01,6.05507813e+00,,1.85482000e-03,5.95172606e-02,,1.85482000e-03,-5.80407715e+00
1.85582000e-03,1.03242188e+01,4.25912500e-01,-6.09531250e-02,8.76562500e-03,-4.38281250e-01,6.05531250e+00,,1.85582000e-03,5.95472381e-02,,1.85582000e-03,-5.64038086e+00
1.85682000e-03,1.03187500e+01,4.25709375e-01,-6.05000000e-02,8.72656250e-03,-4.38281250e-01,6.05707031e+00,,1.85682000e-03,5.95772192e-02,,1.85682000e-03,-4.75488281e+00
1.85782000e-03,1.03148437e+01,4.25689063e-01,-6.07968750e-02,8.67187500e-03,-4.41406250e-01,6.05906250e+00,,1.85782000e-03,5.96071966e-02,,1.85782000e-03,-4.03076172e+00
1.85882000e-03,1.03156250e+01,4.25973438e-01,-6.12812500e-02,8.57031250e-03,-4.43750000e-01,6.05824219e+00,,1.85882000e-03,5.96371852e-02,,1.85882000e-03,-3.78771973e+00
1.85982000e-03,1.03203125e+01,4.25729688e-01,-6.13593750e-02,8.61718750e-03,-4.43750000e-01,6.05847656e+00,,1.85982000e-03,5.96671738e-02,,1.85982000e-03,-3.94592285e+00
1.86082000e-03,1.03250000e+01,4.25932813e-01,-6.09375000e-02,8.66406250e-03,-4.45312500e-01,6.05871094e+00,,1.86082000e-03,5.96971624e-02,,1.86082000e-03,-4.10510254e+00
1.86182000e-03,1.03335937e+01,4.25689063e-01,-6.05312500e-02,8.68750000e-03,-4.46875000e-01,6.05882813e+00,,1.86182000e-03,5.97271435e-02,,1.86182000e-03,-4.66918945e+00
1.86282000e-03,1.03390625e+01,4.25526563e-01,-6.06875000e-02,8.68750000e-03,-4.50781250e-01,6.05730469e+00,,1.86282000e-03,5.97571172e-02,,1.86282000e-03,-4.91162109e+00
1.86382000e-03,1.03335937e+01,4.25384375e-01,-6.10625000e-02,8.57812500e-03,-4.58593750e-01,6.05648438e+00,,1.86382000e-03,5.97870760e-02,,1.86382000e-03,-4.02526855e+00
1.86482000e-03,1.03343750e+01,4.25343750e-01,-6.12031250e-02,8.51562500e-03,-4.64062500e-01,6.05683594e+00,,1.86482000e-03,5.98170310e-02,,1.86482000e-03,-3.78186035e+00
1.86582000e-03,1.03390625e+01,4.25485938e-01,-6.09843750e-02,8.51562500e-03,-4.69531250e-01,6.05671875e+00,,1.86582000e-03,5.98469898e-02,,1.86582000e-03,-3.94128418e+00
1.86682000e-03,1.03468750e+01,4.25567187e-01,-6.07500000e-02,8.57031250e-03,-4.73437500e-01,6.05601563e+00,,1.86682000e-03,5.98769560e-02,,1.86682000e-03,-4.42407227e+00
1.86782000e-03,1.03546875e+01,4.25587500e-01,-6.11250000e-02,8.61718750e-03,-4.69531250e-01,6.05261719e+00,,1.86782000e-03,5.99069223e-02,,1.86782000e-03,-4.90649414e+00
1.86882000e-03,1.03617187e+01,4.25485938e-01,-6.16250000e-02,8.68750000e-03,-4.75000000e-01,6.05250000e+00,,1.86882000e-03,5.99368885e-02,,1.86882000e-03,-5.30603027e+00
1.86982000e-03,1.03585937e+01,4.25485938e-01,-6.15000000e-02,8.72656250e-03,-4.86718750e-01,6.05343750e+00,,1.86982000e-03,5.99668548e-02,,1.86982000e-03,-4.65759277e+00
1.87082000e-03,1.03562500e+01,4.25567187e-01,-6.10312500e-02,8.66406250e-03,-4.93750000e-01,6.05320313e+00,,1.87082000e-03,5.99968173e-02,,1.87082000e-03,-4.09130859e+00
1.87182000e-03,1.03578125e+01,4.25343750e-01,-6.04218750e-02,8.60937500e-03,-4.96093750e-01,6.05343750e+00,,1.87182000e-03,6.00267760e-02,,1.87182000e-03,-3.93041992e+00
1.87282000e-03,1.03640625e+01,4.25668750e-01,-6.08906250e-02,8.63281250e-03,-5.00000000e-01,6.05320313e+00,,1.87282000e-03,6.00567386e-02,,1.87282000e-03,-4.25341797e+00
1.87382000e-03,1.03765625e+01,4.25242188e-01,-6.16875000e-02,8.72656250e-03,-5.10937500e-01,6.05425781e+00,,1.87382000e-03,6.00867011e-02,,1.87382000e-03,-5.21716309e+00
1.87482000e-03,1.03921875e+01,4.25526563e-01,-6.15937500e-02,8.89062500e-03,-5.21875000e-01,6.05507813e+00,,1.87482000e-03,6.01166561e-02,,1.87482000e-03,-6.50122070e+00
1.87582000e-03,1.03960937e+01,4.25120313e-01,-6.09843750e-02,8.84375000e-03,-5.31250000e-01,6.05484375e+00,,1.87582000e-03,6.01466075e-02,,1.87582000e-03,-6.57910156e+00
1.87682000e-03,1.03906250e+01,4.25282812e-01,-6.02812500e-02,8.80468750e-03,-5.35156250e-01,6.05542969e+00,,1.87682000e-03,6.01765476e-02,,1.87682000e-03,-5.69396973e+00
1.87782000e-03,1.03921875e+01,4.25303125e-01,-6.06406250e-02,8.82031250e-03,-5.35937500e-01,6.05742188e+00,,1.87782000e-03,6.02064952e-02,,1.87782000e-03,-5.53454590e+00
1.87882000e-03,1.04031250e+01,4.25567187e-01,-6.14375000e-02,8.89843750e-03,-5.37500000e-01,6.05789063e+00,,1.87882000e-03,6.02364577e-02,,1.87882000e-03,-6.33862305e+00
1.87982000e-03,1.04093750e+01,4.25912500e-01,-6.17812500e-02,8.87500000e-03,-5.42968750e-01,6.05765625e+00,,1.87982000e-03,6.02664351e-02,,1.87982000e-03,-6.65649414e+00
1.88082000e-03,1.04148437e+01,4.25201563e-01,-6.13125000e-02,8.80468750e-03,-5.50781250e-01,6.05671875e+00,,1.88082000e-03,6.02964051e-02,,1.88082000e-03,-6.89404297e+00
1.88182000e-03,1.04187500e+01,4.25831250e-01,-6.06093750e-02,8.85937500e-03,-5.63281250e-01,6.05449219e+00,,1.88182000e-03,6.03263676e-02,,1.88182000e-03,-6.97363281e+00
1.88282000e-03,1.04218750e+01,4.24978125e-01,-6.10156250e-02,8.84375000e-03,-5.73437500e-01,6.05507813e+00,,1.88282000e-03,6.03563227e-02,,1.88282000e-03,-6.97351074e+00
1.88382000e-03,1.04273438e+01,4.25912500e-01,-6.17031250e-02,8.74218750e-03,-5.85937500e-01,6.05683594e+00,,1.88382000e-03,6.03862815e-02,,1.88382000e-03,-7.21203613e+00
1.88482000e-03,1.04242187e+01,4.25384375e-01,-6.15937500e-02,8.60156250e-03,-5.95312500e-01,6.05683594e+00,,1.88482000e-03,6.04162589e-02,,1.88482000e-03,-6.56323242e+00
1.88582000e-03,1.04218750e+01,4.25485938e-01,-6.11250000e-02,8.50000000e-03,-5.97656250e-01,6.05601563e+00,,1.88582000e-03,6.04462177e-02,,1.88582000e-03,-5.99633789e+00
1.88682000e-03,1.04242187e+01,4.25628125e-01,-6.09843750e-02,8.53906250e-03,-6.03125000e-01,6.05542969e+00,,1.88682000e-03,6.04761839e-02,,1.88682000e-03,-5.91442871e+00
1.88782000e-03,1.04242187e+01,4.25100000e-01,-6.14062500e-02,8.57812500e-03,-6.08593750e-01,6.05449219e+00,,1.88782000e-03,6.05061390e-02,,1.88782000e-03,-5.59008789e+00
1.88882000e-03,1.04218750e+01,4.25831250e-01,-6.18906250e-02,8.53906250e-03,-6.16406250e-01,6.05226563e+00,,1.88882000e-03,6.05361015e-02,,1.88882000e-03,-5.02172852e+00
1.88982000e-03,1.04218750e+01,4.25181250e-01,-6.16250000e-02,8.55468750e-03,-6.31250000e-01,6.05261719e+00,,1.88982000e-03,6.05660640e-02,,1.88982000e-03,-4.69433594e+00
1.89082000e-03,1.04218750e+01,4.25587500e-01,-6.12031250e-02,8.59375000e-03,-6.38281250e-01,6.05226563e+00,,1.89082000e-03,6.05960190e-02,,1.89082000e-03,-4.36889648e+00
1.89182000e-03,1.04187500e+01,4.25242188e-01,-6.09843750e-02,8.57031250e-03,-6.48437500e-01,6.05320313e+00,,1.89182000e-03,6.06259778e-02,,1.89182000e-03,-3.72302246e+00
1.89282000e-03,1.04281250e+01,4.25242188e-01,-6.15937500e-02,8.57031250e-03,-6.51562500e-01,6.05367188e+00,,1.89282000e-03,6.06559254e-02,,1.89282000e-03,-4.36462402e+00
1.89382000e-03,1.04367187e+01,4.25445313e-01,-6.24062500e-02,8.66406250e-03,-6.52343750e-01,6.05320313e+00,,1.89382000e-03,6.06858768e-02,,1.89382000e-03,-4.92199707e+00
1.89482000e-03,1.04445312e+01,4.25201563e-01,-6.22343750e-02,8.68750000e-03,-6.60937500e-01,6.05367188e+00,,1.89482000e-03,6.07158281e-02,,1.89482000e-03,-5.39709473e+00
1.89582000e-03,1.04562500e+01,4.25485938e-01,-6.15156250e-02,8.71093750e-03,-6.66406250e-01,6.05367188e+00,,1.89582000e-03,6.07457794e-02,,1.89582000e-03,-6.27722168e+00
1.89682000e-03,1.04593750e+01,4.25242188e-01,-6.11718750e-02,8.61718750e-03,-6.74218750e-01,6.05390625e+00,,1.89682000e-03,6.07757345e-02,,1.89682000e-03,-6.27429199e+00
1.89782000e-03,1.04617187e+01,4.25343750e-01,-6.16562500e-02,8.48437500e-03,-6.85937500e-01,6.05566406e+00,,1.89782000e-03,6.08056821e-02,,1.89782000e-03,-6.19042969e+00
1.89882000e-03,1.04671875e+01,4.25282812e-01,-6.24062500e-02,8.44531250e-03,-6.95312500e-01,6.05824219e+00,,1.89882000e-03,6.08356334e-02,,1.89882000e-03,-6.42541504e+00
1.89982000e-03,1.04750000e+01,4.24937500e-01,-6.24843750e-02,8.50000000e-03,-6.96875000e-01,6.05824219e+00,,1.89982000e-03,6.08655661e-02,,1.89982000e-03,-6.89978027e+00
1.90082000e-03,1.04789062e+01,4.24978125e-01,-6.17031250e-02,8.57031250e-03,-7.00781250e-01,6.05648438e+00,,1.90082000e-03,6.08954951e-02,,1.90082000e-03,-6.97338867e+00
1.90182000e-03,1.04789062e+01,4.24896875e-01,-6.12500000e-02,8.57812500e-03,-7.03125000e-01,6.05683594e+00,,1.90182000e-03,6.09254166e-02,,1.90182000e-03,-6.64758301e+00
1.90282000e-03,1.04843750e+01,4.25282812e-01,-6.15468750e-02,8.63281250e-03,-7.11718750e-01,6.05683594e+00,,1.90282000e-03,6.09553531e-02,,1.90282000e-03,-6.88598633e+00
1.90382000e-03,1.04859375e+01,4.24957813e-01,-6.24843750e-02,8.64843750e-03,-7.19531250e-01,6.05671875e+00,,1.90382000e-03,6.09852895e-02,,1.90382000e-03,-6.71850586e+00
1.90482000e-03,1.04859375e+01,4.25384375e-01,-6.27031250e-02,8.60937500e-03,-7.21875000e-01,6.05765625e+00,,1.90482000e-03,6.10152297e-02,,1.90482000e-03,-6.38671875e+00
1.90582000e-03,1.04781250e+01,4.24856250e-01,-6.17812500e-02,8.50000000e-03,-7.17968750e-01,6.05824219e+00,,1.90582000e-03,6.10451698e-02,,1.90582000e-03,-5.25146484e+00
1.90682000e-03,1.04734375e+01,4.25323438e-01,-6.11562500e-02,8.42968750e-03,-7.15625000e-01,6.05742188e+00,,1.90682000e-03,6.10751025e-02,,1.90682000e-03,-4.44238281e+00
1.90782000e-03,1.04789062e+01,4.24856250e-01,-6.12656250e-02,8.42187500e-03,-7.14062500e-01,6.05707031e+00,,1.90782000e-03,6.11050390e-02,,1.90782000e-03,-4.68176270e+00
1.90882000e-03,1.04828125e+01,4.25242188e-01,-6.21875000e-02,8.47656250e-03,-7.17187500e-01,6.05425781e+00,,1.90882000e-03,6.11349680e-02,,1.90882000e-03,-4.75732422e+00
1.90982000e-03,1.04882812e+01,4.25384375e-01,-6.22968750e-02,8.57031250e-03,-7.19531250e-01,6.05167969e+00,,1.90982000e-03,6.11649193e-02,,1.90982000e-03,-4.99121094e+00
1.91082000e-03,1.04882812e+01,4.25160938e-01,-6.16250000e-02,8.52343750e-03,-7.17968750e-01,6.05109375e+00,,1.91082000e-03,6.11948669e-02,,1.91082000e-03,-4.66284180e+00
1.91182000e-03,1.04937500e+01,4.25526563e-01,-6.10625000e-02,8.47656250e-03,-7.19531250e-01,6.05039063e+00,,1.91182000e-03,6.12248182e-02,,1.91182000e-03,-4.90161133e+00
1.91282000e-03,1.04921875e+01,4.24693750e-01,-6.12500000e-02,8.42187500e-03,-7.27343750e-01,6.05039063e+00,,1.91282000e-03,6.12547547e-02,,1.91282000e-03,-4.41625977e+00
1.91382000e-03,1.04937500e+01,4.25343750e-01,-6.20468750e-02,8.42968750e-03,-7.30468750e-01,6.05109375e+00,,1.91382000e-03,6.12846836e-02,,1.91382000e-03,-4.25073242e+00
1.91482000e-03,1.05046875e+01,4.25140625e-01,-6.20312500e-02,8.50000000e-03,-7.30468750e-01,6.05226563e+00,,1.91482000e-03,6.13146313e-02,,1.91482000e-03,-5.04943848e+00
1.91582000e-03,1.05179687e+01,4.25140625e-01,-6.11718750e-02,8.67187500e-03,-7.36718750e-01,6.05261719e+00,,1.91582000e-03,6.13445714e-02,,1.91582000e-03,-6.09216309e+00
1.91682000e-03,1.05289063e+01,4.25282812e-01,-6.07187500e-02,8.82031250e-03,-7.43750000e-01,6.05308594e+00,,1.91682000e-03,6.13745153e-02,,1.91682000e-03,-6.89672852e+00
1.91782000e-03,1.05273438e+01,4.24592188e-01,-6.10156250e-02,8.71093750e-03,-7.43750000e-01,6.05449219e+00,,1.91782000e-03,6.14044368e-02,,1.91782000e-03,-6.41308594e+00
1.91882000e-03,1.05289063e+01,4.25323438e-01,-6.17656250e-02,8.70312500e-03,-7.39843750e-01,6.05460938e+00,,1.91882000e-03,6.14343621e-02,,1.91882000e-03,-6.24865723e+00
1.91982000e-03,1.05289063e+01,4.24510938e-01,-6.17656250e-02,8.70312500e-03,-7.35937500e-01,6.05648438e+00,,1.91982000e-03,6.14642873e-02,,1.91982000e-03,-5.92126465e+00
1.92082000e-03,1.05289063e+01,4.25079688e-01,-6.10625000e-02,8.70312500e-03,-7.31250000e-01,6.05707031e+00,,1.92082000e-03,6.14942014e-02,,1.92082000e-03,-5.59582520e+00
1.92182000e-03,1.05382812e+01,4.24856250e-01,-6.05312500e-02,8.68750000e-03,-7.28906250e-01,6.05566406e+00,,1.92182000e-03,6.15241267e-02,,1.92182000e-03,-6.24011230e+00
1.92282000e-03,1.05421875e+01,4.25181250e-01,-6.05312500e-02,8.61718750e-03,-7.26562500e-01,6.05484375e+00,,1.92282000e-03,6.15540594e-02,,1.92282000e-03,-6.32202148e+00
1.92382000e-03,1.05429688e+01,4.25384375e-01,-6.07500000e-02,8.66406250e-03,-7.21875000e-01,6.05484375e+00,,1.92382000e-03,6.15840033e-02,,1.92382000e-03,-6.08117676e+00
1.92482000e-03,1.05429688e+01,4.25079688e-01,-6.06562500e-02,8.71093750e-03,-7.17968750e-01,6.05484375e+00,,1.92482000e-03,6.16139472e-02,,1.92482000e-03,-5.75952148e+00
1.92582000e-03,1.05460937e+01,4.25587500e-01,-6.01093750e-02,8.71093750e-03,-7.12500000e-01,6.05671875e+00,,1.92582000e-03,6.16438985e-02,,1.92582000e-03,-5.76171875e+00
1.92682000e-03,1.05406250e+01,4.25079688e-01,-5.96406250e-02,8.50000000e-03,-7.10156250e-01,6.05882813e+00,,1.92682000e-03,6.16738498e-02,,1.92682000e-03,-4.88049316e+00
1.92782000e-03,1.05421875e+01,4.25587500e-01,-5.99687500e-02,8.39062500e-03,-7.07812500e-01,6.05882813e+00,,1.92782000e-03,6.17038012e-02,,1.92782000e-03,-4.72460938e+00
1.92882000e-03,1.05554687e+01,4.25343750e-01,-6.02343750e-02,8.47656250e-03,-6.92968750e-01,6.05847656e+00,,1.92882000e-03,6.17337599e-02,,1.92882000e-03,-5.77526855e+00
1.92982000e-03,1.05539062e+01,4.25425000e-01,-6.01875000e-02,8.50000000e-03,-6.83593750e-01,6.05648438e+00,,1.92982000e-03,6.17637150e-02,,1.92982000e-03,-5.29504395e+00
1.93082000e-03,1.05460937e+01,4.25323438e-01,-5.98281250e-02,8.42968750e-03,-6.75000000e-01,6.05367188e+00,,1.93082000e-03,6.17936738e-02,,1.93082000e-03,-4.17163086e+00
1.93182000e-03,1.05476562e+01,4.24998437e-01,-5.96406250e-02,8.42187500e-03,-6.67187500e-01,6.05367188e+00,,1.93182000e-03,6.18236102e-02,,1.93182000e-03,-4.01599121e+00
1.93282000e-03,1.05554687e+01,4.25526563e-01,-5.98281250e-02,8.44531250e-03,-6.60937500e-01,6.05507813e+00,,1.93282000e-03,6.18535578e-02,,1.93282000e-03,-4.50476074e+00
1.93382000e-03,1.05632812e+01,4.24795313e-01,-5.97031250e-02,8.51562500e-03,-6.57812500e-01,6.05625000e+00,,1.93382000e-03,6.18834980e-02,,1.93382000e-03,-4.99353027e+00
1.93482000e-03,1.05687500e+01,4.25628125e-01,-5.97812500e-02,8.53906250e-03,-6.47656250e-01,6.05566406e+00,,1.93482000e-03,6.19134419e-02,,1.93482000e-03,-5.24072266e+00
1.93582000e-03,1.05664062e+01,4.24754688e-01,-5.92500000e-02,8.51562500e-03,-6.36718750e-01,6.05601563e+00,,1.93582000e-03,6.19433820e-02,,1.93582000e-03,-4.68359375e+00
1.93682000e-03,1.05687500e+01,4.25526563e-01,-5.91718750e-02,8.57031250e-03,-6.35156250e-01,6.05625000e+00,,1.93682000e-03,6.19733222e-02,,1.93682000e-03,-4.61145020e+00
1.93782000e-03,1.05765625e+01,4.24896875e-01,-5.92500000e-02,8.74218750e-03,-6.31250000e-01,6.05648438e+00,,1.93782000e-03,6.20032661e-02,,1.93782000e-03,-5.10302734e+00
1.93882000e-03,1.05781250e+01,4.25384375e-01,-5.94062500e-02,8.78125000e-03,-6.22656250e-01,6.05742188e+00,,1.93882000e-03,6.20332062e-02,,1.93882000e-03,-4.94958496e+00
1.93982000e-03,1.05757813e+01,4.25201563e-01,-5.92968750e-02,8.68750000e-03,-6.10937500e-01,6.05765625e+00,,1.93982000e-03,6.20631501e-02,,1.93982000e-03,-4.39343262e+00
1.94082000e-03,1.05742188e+01,4.24896875e-01,-5.85312500e-02,8.57031250e-03,-6.05468750e-01,6.05882813e+00,,1.94082000e-03,6.20930828e-02,,1.94082000e-03,-3.92004395e+00
1.94182000e-03,1.05757813e+01,4.25181250e-01,-5.80625000e-02,8.50000000e-03,-5.96093750e-01,6.05929688e+00,,1.94182000e-03,6.21230118e-02,,1.94182000e-03,-3.77221680e+00
1.94282000e-03,1.05820312e+01,4.24653125e-01,-5.82812500e-02,8.53906250e-03,-5.89843750e-01,6.05765625e+00,,1.94282000e-03,6.21529371e-02,,1.94282000e-03,-4.10815430e+00
1.94382000e-03,1.05851562e+01,4.24978125e-01,-5.86093750e-02,8.59375000e-03,-5.84375000e-01,6.05800781e+00,,1.94382000e-03,6.21828511e-02,,1.94382000e-03,-4.12060547e+00
1.94482000e-03,1.05859375e+01,4.24693750e-01,-5.85312500e-02,8.64843750e-03,-5.85937500e-01,6.05941406e+00,,1.94482000e-03,6.22127689e-02,,1.94482000e-03,-3.89074707e+00
1.94582000e-03,1.05851562e+01,4.24510938e-01,-5.79843750e-02,8.64843750e-03,-5.76562500e-01,6.05988281e+00,,1.94582000e-03,6.22426718e-02,,1.94582000e-03,-3.50146484e+00
1.94682000e-03,1.05851562e+01,4.24856250e-01,-5.74218750e-02,8.59375000e-03,-5.63281250e-01,6.05800781e+00,,1.94682000e-03,6.22725785e-02,,1.94682000e-03,-3.19555664e+00
