Time,r,z,a
7.4590000000000005,-2.9387278010943274,74.80571215203778,10.136586427932244
7.46,-2.970299998740552,74.71253475809067,10.228444365110178
7.460999999999999,-3.0202681247352405,74.77263818778192,10.166388293052194
7.462000000000001,-3.0356270381725357,74.72671809013669,10.211649115402707
7.462999999999999,-3.0587749740149306,74.56918221675016,10.368109759858356
7.464,-3.1081280566485634,74.51173596693094,10.42346711718119
7.465,-3.132397530967401,74.46596799543205,10.468179253497894
7.465999999999999,-3.166772115290321,74.43780786477451,10.494861349412503
7.4670000000000005,-3.2352061956947504,74.50353370229904,10.42625734711801
7.468000000000001,-3.257681656004767,74.45789368371523,10.47087534669879
7.469,-3.237211025182129,74.30695962494299,10.62255863553473
7.47,-3.2358379148069045,74.29051894880163,10.639043492615315
7.470999999999999,-3.2434196122102765,74.4265422792062,10.502819070656514
7.4719999999999995,-3.259349950518277,74.539444248591,10.38932977791481
7.473000000000001,-3.2836125138146217,74.49947863536991,10.42819280664564
7.473999999999999,-3.2983143900815453,74.40674179858355,10.520189964683055
7.475,-3.3309135749562766,74.41967035475577,10.505823576910771
7.476000000000001,-3.3551736851922453,74.4267388722318,10.497673528854236
7.476999999999999,-3.3679789905670314,74.24663072237418,10.677019327091713
7.478000000000001,-3.406969817748937,74.0733940822859,10.848296349924098
7.479,-3.4484529695630974,74.13876602317714,10.781077511710706
7.4799999999999995,-3.4637144136386797,74.29729158166519,10.622013647113121
7.481,-3.485985450152368,74.3102439455751,10.608035045379026
7.481999999999999,-3.5274338076098517,74.36978884048875,10.546603291414868
7.483,-3.543998792422493,74.48192237431599,10.433810020798802
7.484,-3.550961596538728,74.50640082093051,10.409028082821933
7.484999999999999,-3.5751794780228696,74.58329699446332,10.331063360562055
7.486,-3.6249360725773854,74.64283818408782,10.269193409235896
7.487000000000001,-3.6919273304742646,74.6498811249424,10.258879595088132
7.4879999999999995,-3.751324125174333,74.75632248593043,10.149614668242734
7.489,-3.8114428357602623,74.85724618859055,10.045784618678567
7.490000000000001,-3.8439273885813825,74.82299356770766,10.078333279338295
7.491,-3.8667071409949996,74.69520624419418,10.204777826542113
7.492,-3.9232284585140236,74.61460499901247,10.28232471030465
7.493,-3.9721736372616863,74.51697655270505,10.377228958172893
7.494,-4.0060840065262475,74.41369438894276,10.478549251384564
7.495,-4.0565090052361725,74.32211066163087,10.567269306377938
7.4959999999999996,-4.104667286647246,74.08050775463612,10.805863286114231
7.497,-4.128091592432374,74.03562920675454,10.849372678071319
7.498,-4.145578885810992,74.24482852557242,10.639524025930726
7.499,-4.177999808085868,74.36185980555133,10.520862812886747
7.5,-4.226855238559493,74.36888677188543,10.511090591301752
7.501,-4.260820793948251,74.26010147748185,10.617762434274383
7.502,-4.31365529618462,74.24962459607673,10.625176472998447
7.503,-4.383005872920338,74.36094914449434,10.509990615169556
7.5040000000000004,-4.432685626502815,74.32162692049306,10.546303449913495
7.505,-4.471654714253112,74.17824165822802,10.687099159096363
7.506,-4.494182512932115,74.09305173165936,10.770774008010193
7.506999999999999,-4.508501532776135,74.04821801893397,10.81465658332084
7.508,-4.49738975254737,74.10129650134671,10.76235013305704
7.509,-4.4616845772865235,74.1485248928633,10.717361563722264
7.509999999999999,-4.4760059057332375,73.9938553051788,10.870887960316864
7.511,-4.551003855113613,73.98913355503596,10.871034539026468
7.5120000000000005,-4.599714506698066,73.98440687927858,10.872745667859974
7.513,-4.629475131865683,73.8357659357785,11.01924323636834
7.514,-4.687153930035689,73.83687970797293,11.014499954561956
7.515000000000001,-4.755610772779749,73.98192469034441,10.865385853098488
7.515999999999999,-4.815051432793295,74.03506980393517,10.8085161142197
7.517,-4.872702621160166,73.96180086011418,10.877862839058338
7.518000000000001,-4.912229601147567,73.88288501059411,10.953996075797164
7.518999999999999,-4.94267842218572,73.84408139406513,10.990686890645605
7.5200000000000005,-4.964963496699459,73.90292338069987,10.930485712830858
7.520999999999999,-5.008108400991923,73.99002883949169,10.840674777713232
7.522,-5.060346515126219,74.1294498088144,10.698032086554505
7.523000000000001,-5.057268027194762,74.19444140570683,10.633400673395386
7.523999999999999,-5.053264435674275,74.26525578922859,10.56302196558218
7.5249999999999995,-5.078323086543516,74.47502426517617,10.352035495467788
7.526000000000001,-5.121520915636954,74.58077308884585,10.243584281887763
7.527,-5.169043295453735,74.48329617358885,10.337556847683913
7.528,-5.2236656160936965,74.23548211375656,10.580960184032008
7.529000000000001,-5.288246905896156,74.03460379726722,10.776768362216572
7.529999999999999,-5.336603354568975,73.97201592306766,10.835733165583221
7.531000000000001,-5.352590942378622,73.91529679587401,10.891152146193932
7.532,-5.360491300366137,73.81261512315825,10.99299345129009
7.5329999999999995,-5.383587900170171,73.72203983989031,11.08165196087488
7.534000000000001,-5.424834289641406,73.63770211721794,11.162746528773212
7.534999999999999,-5.476180512762464,73.54153848282736,11.254854834846668
7.5360000000000005,-5.527554644694453,73.54861370442364,11.243966767506961
7.537,-5.570872906773261,73.65890982170306,11.130726136876063
7.537999999999999,-5.6212590950175425,73.6719648561805,11.113891971605312
7.539,-5.671654054533659,73.67307860846574,11.108930367983703
7.540000000000001,-5.704863190812965,73.77159150589814,11.008154656482603
7.541,-5.735965193681971,73.73288166934677,11.044343448462143
7.542,-5.782099342436252,73.5454644960026,11.22759309376859
7.543000000000001,-5.809941463194158,73.30130857421895,11.468800781582473
7.544,-5.8077385600015905,73.20568542285812,11.564298836248653
7.545000000000001,-5.817860828706482,73.23964976535838,11.529639973833284
7.545999999999999,-5.821545408452522,73.07426361280729,11.69421309680439
7.547,-5.840226015781388,72.99114421279188,11.775582123119676
7.548,-5.906561155910111,72.94700788849109,11.814253952206741
7.5489999999999995,-5.973976702403674,72.83930960969205,11.916120641707593
7.550000000000001,-6.006028679039293,72.89756837707598,11.855431809437064
7.551,-6.0278411026646275,72.82099346247942,11.929951709189055
7.552,-6.058750206403593,72.63026636691777,12.117464049382718
7.553,-6.1078809151199165,72.54814364351245,12.195196893384832
7.554000000000001,-6.165003702312281,72.42810276910295,12.30999146112815
7.555,-6.216405268210876,72.38447299494555,12.349083796454138
7.556,-6.25868612671059,72.43593016766197,12.29418777506794
7.5569999999999995,-6.272409342939097,72.45563391663552,12.27337485331185
7.558,-6.2872822369631125,72.51967325358096,12.208290810468142
7.559000000000001,-6.345525904776588,72.5711844941957,12.151921659533244
7.559999999999999,-6.3934492931781435,72.4325191561324,12.285860899217639
7.561,-6.40713299571232,72.3889950654735,12.32801117477318
7.562,-6.414023671661071,72.48475636453767,12.232015247864581
7.563,-6.410589193087623,72.39688099150597,12.31985118960742
7.564,-6.41511857941265,72.31550729419895,12.400507290992266
7.565,-6.431147002947516,72.32260359577617,12.392020805938301
7.566,-6.45513711318811,72.2855620118413,12.426786825180372
7.567,-6.469979354480592,72.24857292521749,12.462306884090438
7.5680000000000005,-6.48720434973879,72.21160015716002,12.497593022487706
7.568999999999999,-6.519145311533273,72.0238687722931,12.681697140202587
7.57,-6.556610654980561,71.78669580796758,12.914503273497004
7.571,-6.596457107123392,71.75020047634652,12.947210222212519
7.572,-6.630789124298673,71.86378804683396,12.830952639991196
7.573,-6.673076826344191,71.88374462622457,12.807183904362333
7.573999999999999,-6.730008118477023,71.69746578377838,12.98736493440309
7.575,-6.784424979069034,71.42536150294028,13.25314858391124
7.5760000000000005,-6.834634192840313,71.53836434135314,13.135893540752008
7.577,-6.879474098744212,71.82505628644654,12.846234509718713
7.578,-6.87591854685773,71.84495321039856,12.826767027745106
7.579000000000001,-6.871095986937313,71.7346308966716,12.937046758105879
7.58,-6.885876370656484,71.64230135228676,13.027542514904809
7.581,-6.882314503669837,71.49400986943056,13.175493735510727
7.581999999999999,-6.914164141953732,71.39547219118518,13.270514325110526
7.582999999999999,-6.959016197541036,71.37001248117785,13.291516624592305
7.5840000000000005,-6.993441091856203,71.17237224460412,13.484863216031272
7.585,-7.039798403319213,70.90298125525062,13.748392913269697
7.586,-7.088715689877219,70.8115788273024,13.8344915977749
7.587000000000001,-7.123166668260641,70.90390461790487,13.739188936353173
7.587999999999999,-7.156328701651855,70.91103412582781,13.728772977586516
7.589,-7.19737212318958,70.83957901057448,13.795729623321805
7.590000000000001,-7.21999488253154,70.76172333963243,13.87089332700387
7.590999999999999,-7.249159939386315,70.67742741176346,13.951783517304975
7.592,-7.303236545823226,70.69126998827664,13.932476358046145
7.593000000000001,-7.365099826508175,70.61381497223297,14.003129925417241
7.594,-7.426876688923065,70.50115318792074,14.108737504688676
7.595,-7.482104996842291,70.46623936838584,14.137649023572308
7.595999999999999,-7.504609208589637,70.5154570788535,14.086328212302547
7.5969999999999995,-7.558400179609424,70.51589704424104,14.080178023142764
7.598000000000001,-7.610746545717157,70.28616679785665,14.302979510312653
7.599,-7.642404667571092,70.19608020757066,14.389122469617988
7.6,-7.700268002817783,70.25180202452792,14.327446522651499
7.601,-7.738296110721121,70.25093775213148,14.324152062030038
7.601999999999999,-7.779132256750875,70.23658331295677,14.333936474811765
7.603000000000001,-7.8072509551741245,70.22340707213826,14.343931129050887
7.604,-7.8388910079191465,70.10646804214885,14.456644015337119
7.6049999999999995,-7.864765477336285,69.9615136945283,14.597812999572426
7.606,-7.876489688900969,69.92027199811096,14.637484936159481
7.606999999999999,-7.898864450058762,69.92055041476661,14.634700100800245
7.6080000000000005,-7.938215045527499,69.9276784924292,14.623189348695377
7.609,-7.966885864675426,69.90016236360658,14.647288830924737
7.609999999999999,-7.964998466180607,69.88638733019643,14.661188987639974
7.611,-7.973755766716267,70.00360503371685,14.54373343169631
7.612000000000001,-8.00042776667917,70.21173148802188,14.333925515874768
7.6129999999999995,-8.017903705870241,70.28202811728606,14.262101698484173
7.614,-8.003384286826302,70.17066590853581,14.37439193826387
7.615,-8.007273534065106,70.05298918665315,14.49086780115158
7.616,-8.02327696703819,70.09480369787116,14.44750551020256
7.617000000000001,-8.033014886289697,70.31707101530516,14.22557097132595
7.618,-8.05824451585297,70.41457714541382,14.125829957277745
7.619,-8.096001770655558,70.37978975608189,14.156086706190862
7.62,-8.113840235540119,70.21313730654525,14.319599224426824
7.6209999999999996,-8.125416994585818,70.06077928359238,14.46961509278323
7.622,-8.172292096403508,70.03321548395786,14.491577601456612
7.623,-8.220628655552243,70.09523434365461,14.424362467035806
7.624,-8.259747340072849,70.26045643480711,14.255705780965855
7.625,-8.298851397729896,70.36409867577635,14.148201737881095
7.626000000000001,-8.331751798109867,70.45450580718905,14.054559860689125
7.626999999999999,-8.381564625195187,70.57169173897177,13.932325910673157
7.628,-8.385308323583661,70.50194288074978,14.001145462464905
7.6290000000000004,-8.362944738987132,70.37084422739703,14.133967502166954
7.63,-8.372773151704644,70.4743602238185,14.030014941480815
7.631,-8.390301357297394,70.62629352240603,13.877074767840725
7.631999999999999,-8.40478298588788,70.73664826549306,13.765782204926595
7.633,-8.40698912476617,70.76341564038964,13.738941495102125
7.634,-8.424546033170271,70.79664281865615,13.70387380609391
7.635,-8.457418404705844,70.89372523142904,13.603584100729421
7.635999999999999,-8.467275341815474,70.83927259363172,13.656483873382172
7.6370000000000005,-8.478664787875017,70.56321179197919,13.929228124461304
7.638,-8.517678860885582,70.41912679586436,14.06760773899417
7.639,-8.54289841738936,70.41280526678463,14.070850428699146
7.640000000000001,-8.586438360137597,70.36503802264626,14.113008953398946
7.640999999999999,-8.640697534609354,70.46168352520706,14.010490217983332
7.642,-8.673546879783009,70.50365050244237,13.964831599788994
7.643000000000001,-8.697184583611326,70.4974427589475,13.968102550808297
7.644,-8.72083586243087,70.63612685641606,13.827565761629586
7.645,-8.752120582294863,70.64315136132629,13.81675443655098
7.645999999999999,-8.775754072764476,70.55353892198228,13.902772811020895
7.647,-8.800983642666486,70.55393691653501,13.899259304133238
7.648000000000001,-8.832263023543824,70.65100976999194,13.799058632370901
7.648999999999999,-8.855905430590411,70.74823625332185,13.699649412142406
7.6499999999999995,-8.870315813407862,70.67161795241456,13.773880586952941
7.651000000000001,-8.89997585471156,70.60180004864696,13.83945095543757
7.652,-8.934470747325712,70.66368154516007,13.773736184953407
7.6530000000000005,-8.947249414932932,70.58082996833735,13.854326687335615
7.654,-8.988843634478206,70.3605095722723,14.067633500954429
7.654999999999999,-9.041236349186919,70.18229309178008,14.237734502473842
7.656000000000001,-9.095217691465065,70.09354565579788,14.318827630998072
7.657,-9.144880936993959,70.09384978370223,14.312118260256184
7.6579999999999995,-9.196216205710348,70.10087594002744,14.29849223629465
7.659,-9.281267728601987,70.06678133026496,14.321178726345792
7.659999999999999,-9.35878788720284,70.01252865968955,14.364732038155992
7.6610000000000005,-9.43634962815796,70.08162090735877,14.285939988517256
7.662000000000001,-9.495390228994301,70.15098474452869,14.2093007787889
7.662999999999999,-9.534147036852413,70.02083418571424,14.33305454610614
7.664,-9.563590087261282,69.90457584045714,14.444263317633855
7.665000000000001,-9.59474732639005,69.94588218841434,14.399110406647083
7.666,-9.636940216877422,70.04193948054403,14.29820438673525
7.667,-9.679154148814348,70.15158837323366,14.183819812671885
7.668,-9.717861098755174,70.21996809116217,14.11078542501312
7.669,-9.730405242262389,70.21249925110565,14.116462861499642
7.670000000000001,-9.75754801018174,70.17833425358889,14.146571418318445
7.670999999999999,-9.782936606361883,70.13081948771097,14.190129991208181
7.672,-9.803002538682842,70.09002990824943,14.227751545448825
7.673,-9.841667278535434,70.11046150344221,14.20215238407988
7.6739999999999995,-9.893219736164829,70.21302288123303,14.093410892438257
7.675000000000001,-9.954136379500046,70.29572277313247,14.003003787070114
7.676,-10.00212999761746,70.24815823090762,14.043348871836727
7.677,-10.050114412910435,70.19391237941959,14.090267700108868
7.678,-10.116770319452115,70.13968971084168,14.134457495693326
7.679000000000001,-10.172250424676305,70.15345599118298,14.112892101531088
7.68,-10.188359341842716,70.34546541271564,13.920557330476441
7.681,-10.191315240931361,70.42192537333148,13.844462762009115
7.6819999999999995,-10.209291796240061,70.34617465615972,13.916852013042487
7.683,-10.242285102110891,70.37316950251497,13.885392569862091
7.684000000000001,-10.282786310043077,70.42815378303159,13.82514109895014
7.684999999999999,-10.330784285186432,70.38053353721106,13.86530660128247
7.686,-10.376892810878983,70.44210570641727,13.797681493068382
7.687,-10.424851612942211,70.51026905783559,13.723246610411394
7.688,-10.480280685028157,70.56522030649695,13.660763950393857
7.689,-10.528064938380208,70.53738078631191,13.681263054230158
7.69,-10.583218113525701,70.37266165440836,13.835992145156013
7.691,-10.63851539506501,70.43406981724914,13.767028695749602
7.692,-10.684416623184216,70.53674414595142,13.658644298771662
7.693000000000001,-10.726414243138372,70.53056105676245,13.658455262749612
7.693999999999999,-10.755453498935388,70.4286234170337,13.75485436616674
7.695,-10.78447064342773,70.292178666054,13.88533773771114
7.696,-10.804100054162765,70.3057654023337,13.868929244750277
7.697,-10.835039278682368,70.54525910434552,13.62751469740013
7.698,-10.899534608288803,70.78558967629928,13.380173411975562
7.698999999999999,-10.96944083293751,70.75754559571455,13.397214503086971
7.7,-11.00774405654542,70.66199883337312,13.485746117700174
7.7010000000000005,-11.021871562759864,70.6362049184844,13.509055832000001
7.702,-11.05815375247356,70.5688984440529,13.569948956896326
7.702999999999999,-11.120551185064022,70.41868940146742,13.70863673852233
7.704000000000001,-11.15141452587293,70.31648557599434,13.804760063000913
7.705,-11.197010776449192,70.26889666371112,13.844600425103152
7.706,-11.235216303978744,70.22800029502282,13.878961545581205
7.707,-11.225182083508278,70.20054887030349,13.907653193189745
7.707999999999999,-11.237246028516127,70.12538140134254,13.97996891728954
7.7090000000000005,-11.268072458187723,70.11229306623632,13.988007379536398
7.71,-11.287463200413882,70.1193054230845,13.978004685051943
7.711,-11.30481279904678,70.0032757840849,14.089793309255256
7.712,-11.356422447863462,69.90152294092532,14.181985058355068
7.712999999999999,-11.4289114794979,69.8338941230889,14.237066298796037
7.714,-11.480593965121958,69.84092405126762,14.221763866800643
7.715000000000001,-11.537564748856436,69.89557016677564,14.158584646601597
7.716,-11.60395750954841,69.94352826250287,14.100430356094947
7.717,-11.65151230116127,69.99827138850253,14.038632085601918
7.718000000000001,-11.711591530570566,69.81463550627225,14.209854449559273
7.719,-11.797773007638725,69.68575077580402,14.322625196409277
7.720000000000001,-11.869298713334661,69.67912053870852,14.31718673542882
7.720999999999999,-11.902180068309162,69.59116995014543,14.39835111409593
7.7219999999999995,-11.916175552021853,69.43606573416157,14.548864704495998
7.723000000000001,-11.95203998780661,69.2679168642027,14.708495772417663
7.723999999999999,-12.020530690189025,69.2347255289136,14.729519874005575
7.7250000000000005,-12.086882002503842,69.34294226755578,14.611532486748757
7.726,-12.11323439826559,69.45120154578498,14.500355719049395
7.726999999999999,-12.132292561119879,69.50541784416875,14.443670500223035
7.728000000000001,-12.160788532762465,69.50560358885677,14.438582015453605
7.729000000000001,-12.184210067025493,69.54628972846109,14.394466293692972
7.7299999999999995,-12.22654035596556,69.62075599548973,14.313806479202938
7.731,-12.257216674480023,69.58042374701921,14.348214959422961
7.731999999999999,-12.271168581745409,69.55377785028571,14.37203392700232
7.733,-12.306251240422599,69.60129141702885,14.319142715226093
7.734,-12.360303075124643,69.63523818747694,14.276287643142041
7.734999999999999,-12.404917746126742,69.58803439267922,14.314948433739701
7.736,-12.421104223809525,69.47356473798362,14.424791693247272
7.737000000000001,-12.440067121388875,69.37323752167131,14.520206057176324
7.7379999999999995,-12.485219496559457,69.36056647939554,14.524693060477432
7.739,-12.518132307224304,69.39408729504875,14.485866750175404
7.74,-12.542035492918503,69.34022980540965,14.53461755036983
7.741,-12.563645427895564,69.2129156904976,14.656038746614442
7.742,-12.589291989915669,69.2061115952448,14.658147913629449
7.743,-12.612255974370335,69.29348825868554,14.56807175847284
7.744,-12.647434661967326,69.34764118164588,14.50849029147524
7.745,-12.699729205075117,69.37523253411752,14.471948764728268
7.7459999999999996,-12.751971956474177,69.38908946969948,14.448894224026063
7.747,-12.801571120167765,69.4294917678247,14.400180239017956
7.748,-12.834465973932177,69.47678943328599,14.347697937058115
7.749,-12.8696852620778,69.43667442380429,14.380735250341644
7.75,-12.88821532122843,69.26226768195556,14.548826705205158
7.751000000000001,-12.899791133457459,69.08839807244777,14.717631232976842
7.752,-12.94244585145383,69.05549109043727,14.742133861329975
7.753,-13.001755831024868,69.0156588667057,14.77032804081253
7.7540000000000004,-13.056186278634506,68.915163258044,14.85897258362077
7.755,-13.127198510957497,69.04882418251844,14.714414979069659
7.756,-13.183929638325276,69.21607480420934,14.539507438492777
7.756999999999999,-13.204955401996171,69.068240951945,14.680779616347849
7.758,-13.249848557578416,68.89455043327511,14.842907940808644
7.759,-13.292339581573604,68.84774905701322,14.880824008197777
7.76,-13.299033678772025,68.74009997185678,14.985246976583738
7.760999999999999,-13.322431487654587,68.63946365209426,15.07959417172681
7.7620000000000005,-13.345829056084945,68.68629939240996,15.02915694792567
7.763,-13.376380279595226,68.6395328180791,15.069226982189718
7.764,-13.4379144500919,68.49218370892768,15.202028869131965
7.765000000000001,-13.487558220743132,68.52478090553004,15.160470900006558
7.765999999999999,-13.496796803552762,68.65121159687496,15.034634441923401
7.767,-13.510638771315376,68.57162495006246,15.11005001932682
7.768000000000001,-13.55287570366761,68.3804731582425,15.289387112261124
7.769,-13.600093899266756,68.394670509335,15.266267071456937
7.77,-13.640399855519563,68.48088752766193,15.173841113843707
7.770999999999999,-13.663794624053985,68.48796604121448,15.16232552560993
7.772,-13.689389028554356,68.46961384895204,15.175309577487496
7.773000000000001,-13.714960209803904,68.3976643512102,15.240838434960281
7.774,-13.747906330309117,68.39767649676787,15.234341695763618
7.7749999999999995,-13.792913141141883,68.57716411031457,15.049504002243836
7.776000000000001,-13.845061871643015,68.71743283358386,14.901702492373389
7.776999999999999,-13.875563158239787,68.68472819528732,14.927729163250333
7.7780000000000005,-13.893964326901344,68.65910340456561,14.949198969347677
7.779,-13.92943284277172,68.79938500020175,14.804669131577754
7.779999999999999,-13.95072511271697,68.88610154904899,14.715451784930124
7.781000000000001,-13.964507694104446,68.84628317304907,14.75173894050927
7.781999999999999,-13.985386932120356,68.75972566872429,14.832408323504907
7.783,-14.0183839393211,68.67328442658139,14.910520887908135
7.784,-14.05138653564838,68.70598147080175,14.871879011053252
7.784999999999999,-14.072249415995412,68.74577469334125,14.82871141404327
7.786,-14.111815863635718,68.74111592497833,14.825329601198192
7.787000000000001,-14.163483442322034,68.78311498793143,14.773785730228013
7.787999999999999,-14.20352466018396,68.78312013505594,14.76569407842068
7.789,-14.224332646811636,68.72244954966895,14.820895479110405
7.790000000000001,-14.249642018661108,68.72948713240703,14.80887022462386
7.7909999999999995,-14.294152904802235,68.78324468647541,14.747188263633078
7.792000000000001,-14.320056788673769,68.9166771580422,14.611276350990295
7.793,-14.319675138895311,68.91678514246149,14.61124826752716
7.794,-14.340442338668439,68.76474746812866,14.755863014596144
7.795000000000001,-14.377873151584255,68.66699404719125,14.843893296163827
7.795999999999999,-14.417880023091891,68.72062470775445,14.783196280489221
7.797,-14.472700052496748,68.91914778013428,14.577645753997075
7.798,-14.524962636123812,69.12577280092422,14.364690098324132
7.7989999999999995,-14.554547554806662,69.1535153300957,14.331452986247768
7.8,-14.59111452967748,68.94716180717421,14.525807954380724
7.801000000000001,-14.64510977239225,68.86768961649703,14.59234478155382
7.802,-14.67542775916782,68.94218672694366,14.513169381739687
7.803,-14.690846502962543,68.89064620148795,14.56036552456996
7.804000000000001,-14.710621175148729,68.82545024961813,14.619995897830506
7.805,-14.774154446023582,68.86507065598998,14.567950505118404
7.806,-14.838637404145272,68.98408951247664,14.438043069391213
7.8069999999999995,-14.849622133698889,69.03080280209856,14.390064346326866
7.808,-14.886874424812145,68.95144934117151,14.459788798244546
7.809,-14.936429862463484,68.91188555633678,14.487980400743382
7.81,-14.954366107727553,68.87928366458662,14.516038818533048
7.811,-14.984607757701111,68.93283121563907,14.457291737161526
7.812,-15.014843693372354,68.8863380071351,14.49629020278671
7.812999999999999,-15.020410258664043,68.71435656119596,14.66312828993776
7.814,-15.03988061059496,68.64252530150934,14.729136275770031
7.815,-15.093601895064523,68.65650561193559,14.703964684994943
7.816,-15.155412921744457,68.76313743445908,14.586538143201011
7.817000000000001,-15.218784830685893,68.8234048633098,14.514026439994666
7.8180000000000005,-15.269752297547344,68.79791317529988,14.527890676491367
7.819,-15.28751358392601,68.7400673835828,14.580507418199716
7.82,-15.305275605008978,68.66156683279557,14.653271424466823
7.821,-15.347798747440356,68.56230080959695,14.740879462538174
7.821999999999999,-15.377923184788726,68.39198376513546,14.900471008659295
7.823,-15.395633927072673,68.23631675936895,15.048441983745874
7.823999999999999,-15.435403275490446,68.1974705688621,15.077566788134192
7.825,-15.488982400578811,68.20446122877217,15.058902587158912
7.826000000000001,-15.513545287504462,68.1867672990717,15.070711986427284
7.826999999999999,-15.517397894220592,68.11637885204004,15.138489099345918
7.828,-15.57368915090414,68.08475206027413,15.156795198974507
7.829000000000001,-15.636868906123393,68.05316689310862,15.173463544519237
7.83,-15.657250716258348,67.97603826541774,15.244059190250255
7.8309999999999995,-15.677627351010312,67.94453767162898,15.270177120771663
7.831999999999999,-15.68832980637594,67.944419787536,15.267884928258937
7.832999999999999,-15.71557064183535,67.94430185833139,15.261866130397706
7.8340000000000005,-15.735925151604084,68.00387428685127,15.199238840835292
7.835,-15.743804141027487,67.97237274517285,15.228151626606945
7.835999999999999,-15.7819227483701,67.75924990055259,15.427124303209538
7.837000000000001,-15.81595454939482,67.63023172455503,15.545031412968498
7.837999999999999,-15.848738202920217,67.62290141638492,15.544695677041219
7.839,-15.88554960996792,67.63703867888644,15.522523882484535
7.84,-15.936027086888178,67.68933119911034,15.460065304194544
7.840999999999999,-15.998986307631583,67.6748727179401,15.459681045733063
7.842,-16.061933722058804,67.69861724923686,15.42206892734967
7.843000000000001,-16.12485581385002,67.82769370737999,15.281946321776829
7.844,-16.174144331684158,67.98550581708909,15.11701247036153
7.845,-16.191505437420727,67.96819765738192,15.129829389624632
7.845999999999999,-16.21565639409967,67.76933535530434,15.317646948519254
7.8469999999999995,-16.26780012834849,67.76919020666196,15.30563536208524
7.848000000000001,-16.328664329198197,67.92233594114076,15.142509360292564
7.849,-16.36147187794086,67.93639030603444,15.12116994520801
7.85,-16.389439636585156,67.70654848048002,15.33802731230719
7.851,-16.459096504998712,67.57058863531337,15.453711053115114
7.851999999999999,-16.531660377717454,67.60131006335783,15.406660396799197
7.853000000000001,-16.601283804986235,67.54868231065352,15.441196776545283
7.854,-16.637908545664235,67.41998895851609,15.5573984362602
7.8549999999999995,-16.64831629909024,67.33666472564126,15.635795600555085
7.856,-16.681108443106915,67.3815998943449,15.584300167669028
7.856999999999999,-16.720663835555186,67.29109007519612,15.662626220704027
7.8580000000000005,-16.76697739882264,67.15556406699667,15.782940569183921
7.859,-16.80652846031248,67.07251913332408,15.853906677402094
7.8599999999999985,-16.832574957673504,67.01264914396991,15.905638978289204
7.861,-16.848902659430138,66.99776225913723,15.91609689255516
7.862000000000001,-16.866780515953703,66.7799252969981,16.12295950285028
7.863,-16.900327804946414,66.65230722653301,16.238447235865962
7.864,-16.919632931450757,66.68198863317922,16.204930506536485
7.865,-16.926950823636975,66.58448189906606,16.297635455882016
7.866,-16.967175116622354,66.55414785350166,16.317108185925306
7.867000000000001,-17.01640181666886,66.64345948103556,16.21839909985549
7.868,-17.03712080864208,66.65790590950215,16.199273945049782
7.868999999999999,-17.048772845915497,66.59015234592313,16.262026179084415
7.87,-17.10897333525068,66.53759279273511,16.297975115443975
7.8709999999999996,-17.181205873861362,66.46266032588586,16.352501481306035
7.872000000000001,-17.213904414562265,66.44733760230001,16.359143510386474
7.873,-17.24356521322039,66.45436753312218,16.344894541703113
7.873999999999999,-17.266541974647083,66.41659742873473,16.37567569897054
7.875,-17.276151611900058,66.46849700032666,16.32302781863639
7.876000000000001,-17.302185527785884,66.55782776689362,16.230020640650196
7.877000000000001,-17.364700207118435,66.46763986611,16.301528673092037
7.877999999999999,-17.40771072273395,66.26577346468999,16.48590564358311
7.8790000000000004,-17.430683587920463,66.19102777199255,16.552349289001242
7.88,-17.443912588177284,66.22774373007304,16.513474858478915
7.881000000000001,-17.460227316542777,66.21979462595507,16.517004021078236
7.882,-17.48320755954526,66.18217720048106,16.547511911063324
7.882999999999999,-17.49383590509281,66.06290412555082,16.660102457085628
7.884,-17.520362038461386,65.98083882321548,16.73262728232544
7.885,-17.53356952358868,66.08452628254766,16.629021696137414
7.886000000000001,-17.52420509536504,66.1066600673731,16.610028004921375
7.887,-17.54405667287015,66.02468778538854,16.684164927164105
7.887999999999999,-17.55368916587517,65.89080205898154,16.81107275144997
7.889,-17.527441255373613,65.75082953425859,16.953083968458174
7.8900000000000015,-17.537072504293807,65.69223091582703,17.007220128022425
7.891,-17.572853452937416,65.65508811106272,17.033863039379497
7.8919999999999995,-17.609084617481596,65.58148759640598,17.095571746585065
7.893000000000001,-17.65194022410934,65.5444759290828,17.120184749119687
7.894,-17.694786168616975,65.6321532083936,17.02437942671557
7.895000000000001,-17.730990561268847,65.71996114286661,16.93017321232776
7.896,-17.753923315874577,65.69045633093926,16.952679361542877
7.896999999999999,-17.786970742196743,65.5515855310936,17.078083847523544
7.898000000000001,-17.816856886607116,65.4496021930798,17.168659039126794
7.899,-17.832810859854263,65.60214051588565,17.017281729623804
7.9,-17.865160364924858,65.75533082513748,16.860969431699743
7.901,-17.904775593490786,65.78511655730534,16.821832310397824
7.901999999999999,-17.95412527432839,65.8590035613287,16.737572820347324
7.9030000000000005,-17.980743220571263,65.83701599315226,16.751778033074686
7.904000000000002,-17.984649645234867,65.72700406174988,16.856866187449725
7.905,-18.020694205536735,65.65368342176039,16.9180525653518
7.906,-18.0660135317244,65.73356637236782,16.829019422052212
7.906999999999999,-18.08548988398368,65.82112336294001,16.739431403605764
