Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07394816e-03,2.38281250e+00,4.39725000e-01,-3.51046875e-01,6.62500000e-03,2.96875000e-02,6.16757813e+00,,1.07394816e-03,3.87904719e-02,,1.07394816e-03,-1.36716644e+02
1.07494816e-03,2.43046875e+00,4.59428125e-01,-3.52156250e-01,6.78125000e-03,3.04687500e-02,6.16042969e+00,,1.07494816e-03,3.88221331e-02,,1.07494816e-03,-1.39766159e+02
1.07594816e-03,2.44453125e+00,5.01860938e-01,-3.07484375e-01,6.81250000e-03,3.00000000e-02,6.15832031e+00,,1.07594816e-03,3.88559774e-02,,1.07594816e-03,-1.39467865e+02
1.07694816e-03,2.40156250e+00,5.01393750e-01,-2.74171875e-01,6.93750000e-03,2.75000000e-02,6.16078125e+00,,1.07694816e-03,3.88913043e-02,,1.07694816e-03,-1.33496704e+02
1.07794816e-03,2.38359375e+00,4.92984375e-01,-2.98500000e-01,7.09375000e-03,2.73437500e-02,6.16839844e+00,,1.07794816e-03,3.89263146e-02,,1.07794816e-03,-1.30126663e+02
1.07894816e-03,2.41171875e+00,4.88921875e-01,-3.59281250e-01,7.25000000e-03,2.82812500e-02,6.16863281e+00,,1.07894816e-03,3.89608927e-02,,1.07894816e-03,-1.31283020e+02
1.07994816e-03,2.49218750e+00,4.51587500e-01,-3.77812500e-01,7.31250000e-03,2.85937500e-02,6.16558594e+00,,1.07994816e-03,3.89940068e-02,,1.07994816e-03,-1.37625473e+02
1.08094816e-03,2.54453125e+00,4.65359375e-01,-3.17453125e-01,7.15625000e-03,2.78125000e-02,6.16207031e+00,,1.08094816e-03,3.90262939e-02,,1.08094816e-03,-1.41179291e+02
1.08194816e-03,2.54843750e+00,4.93715625e-01,-2.48312500e-01,7.18750000e-03,2.56250000e-02,6.16113281e+00,,1.08194816e-03,3.90600637e-02,,1.08194816e-03,-1.40082733e+02
1.08294816e-03,2.50312500e+00,5.06451563e-01,-2.63656250e-01,7.18750000e-03,2.37500000e-02,6.16183594e+00,,1.08294816e-03,3.90952751e-02,,1.08294816e-03,-1.34054626e+02
1.08394816e-03,2.48593750e+00,4.86484375e-01,-3.50984375e-01,7.03125000e-03,2.25000000e-02,6.16500000e+00,,1.08394816e-03,3.91302370e-02,,1.08394816e-03,-1.30653915e+02
1.08494816e-03,2.52343750e+00,4.64648438e-01,-3.95406250e-01,6.93750000e-03,2.17187500e-02,6.16675781e+00,,1.08494816e-03,3.91637236e-02,,1.08494816e-03,-1.32541962e+02
1.08594816e-03,2.59921875e+00,4.76917188e-01,-3.34187500e-01,6.78125000e-03,2.29687500e-02,6.16734375e+00,,1.08594816e-03,3.91968787e-02,,1.08594816e-03,-1.38421036e+02
1.08694816e-03,2.62187500e+00,4.73464063e-01,-2.39750000e-01,6.62500000e-03,2.54687500e-02,6.16699219e+00,,1.08694816e-03,3.92303430e-02,,1.08694816e-03,-1.39235779e+02
1.08794816e-03,2.58203125e+00,4.84717188e-01,-2.29703125e-01,6.62500000e-03,2.59375000e-02,6.16816406e+00,,1.08794816e-03,3.92640792e-02,,1.08794816e-03,-1.33884140e+02
1.08894816e-03,2.54062500e+00,4.96823438e-01,-3.16000000e-01,6.81250000e-03,2.67187500e-02,6.16980469e+00,,1.08894816e-03,3.92986387e-02,,1.08894816e-03,-1.28169342e+02
1.08994816e-03,2.55000000e+00,4.85610938e-01,-3.90250000e-01,6.93750000e-03,2.85937500e-02,6.17015625e+00,,1.08994816e-03,3.93332317e-02,,1.08994816e-03,-1.27264267e+02
1.09094816e-03,2.60468750e+00,4.73565625e-01,-3.54468750e-01,6.93750000e-03,3.34375000e-02,6.17039063e+00,,1.09094816e-03,3.93670015e-02,,1.09094816e-03,-1.30928635e+02
1.09194816e-03,2.63437500e+00,4.65989063e-01,-2.48937500e-01,6.78125000e-03,3.50000000e-02,6.17156250e+00,,1.09194816e-03,3.94000858e-02,,1.09194816e-03,-1.32390182e+02
1.09294816e-03,2.62343750e+00,4.84615625e-01,-2.03687500e-01,6.71875000e-03,3.71875000e-02,6.17296875e+00,,1.09294816e-03,3.94335575e-02,,1.09294816e-03,-1.30063171e+02
1.09394816e-03,2.58359375e+00,4.87317188e-01,-2.74265625e-01,7.00000000e-03,3.85937500e-02,6.17378906e+00,,1.09394816e-03,3.94677781e-02,,1.09394816e-03,-1.24688980e+02
1.09494816e-03,2.56328125e+00,4.83498437e-01,-3.68187500e-01,7.18750000e-03,3.76562500e-02,6.17484375e+00,,1.09494816e-03,3.95019613e-02,,1.09494816e-03,-1.20892395e+02
1.09594816e-03,2.58593750e+00,4.89307812e-01,-3.63359375e-01,7.37500000e-03,3.50000000e-02,6.17625000e+00,,1.09594816e-03,3.95362116e-02,,1.09594816e-03,-1.21289490e+02
1.09694816e-03,2.62343750e+00,4.78034375e-01,-2.64265625e-01,7.46875000e-03,3.18750000e-02,6.17625000e+00,,1.09694816e-03,3.95702720e-02,,1.09694816e-03,-1.23492279e+02
1.09794816e-03,2.64453125e+00,4.73931250e-01,-1.93156250e-01,7.53125000e-03,2.93750000e-02,6.17742188e+00,,1.09794816e-03,3.96037884e-02,,1.09794816e-03,-1.24454712e+02
1.09894816e-03,2.61953125e+00,4.73931250e-01,-2.34546875e-01,7.37500000e-03,2.81250000e-02,6.17917969e+00,,1.09894816e-03,3.96371633e-02,,1.09894816e-03,-1.20744003e+02
1.09994816e-03,2.58750000e+00,4.84778125e-01,-3.29578125e-01,7.40625000e-03,2.78125000e-02,6.17988281e+00,,1.09994816e-03,3.96709181e-02,,1.09994816e-03,-1.15946854e+02
1.10094816e-03,2.58828125e+00,4.88170313e-01,-3.55437500e-01,7.62500000e-03,2.92187500e-02,6.17847656e+00,,1.10094816e-03,3.97051759e-02,,1.10094816e-03,-1.14212128e+02
1.10194816e-03,2.62968750e+00,4.81690625e-01,-2.77937500e-01,7.75000000e-03,2.81250000e-02,6.17484375e+00,,1.10194816e-03,3.97393256e-02,,1.10194816e-03,-1.16802353e+02
1.10294816e-03,2.67187500e+00,4.82990625e-01,-1.93562500e-01,7.53125000e-03,2.70312500e-02,6.17261719e+00,,1.10294816e-03,3.97732928e-02,,1.10294816e-03,-1.19902100e+02
1.10394816e-03,2.67265625e+00,4.75312500e-01,-2.04687500e-01,7.31250000e-03,2.96875000e-02,6.17402344e+00,,1.10394816e-03,3.98070365e-02,,1.10394816e-03,-1.18927292e+02
1.10494816e-03,2.65000000e+00,4.74621875e-01,-2.89656250e-01,7.25000000e-03,3.20312500e-02,6.17542969e+00,,1.10494816e-03,3.98404822e-02,,1.10494816e-03,-1.15281570e+02
1.10594816e-03,2.63437500e+00,4.78075000e-01,-3.34062500e-01,7.15625000e-03,3.39062500e-02,6.17484375e+00,,1.10594816e-03,3.98740284e-02,,1.10594816e-03,-1.12017899e+02
1.10694816e-03,2.64062500e+00,4.83132813e-01,-2.80406250e-01,7.31250000e-03,3.67187500e-02,6.17425781e+00,,1.10694816e-03,3.99078764e-02,,1.10694816e-03,-1.11033875e+02
1.10794816e-03,2.65312500e+00,4.85326563e-01,-1.97437500e-01,7.46875000e-03,3.50000000e-02,6.17378906e+00,,1.10794816e-03,3.99419740e-02,,1.10794816e-03,-1.11056259e+02
1.10894816e-03,2.65781250e+00,4.77201563e-01,-1.86687500e-01,7.40625000e-03,3.39062500e-02,6.17437500e+00,,1.10894816e-03,3.99758667e-02,,1.10894816e-03,-1.10521561e+02
1.10994816e-03,2.65312500e+00,4.77018750e-01,-2.53562500e-01,7.31250000e-03,3.57812500e-02,6.17683594e+00,,1.10994816e-03,4.00094651e-02,,1.10994816e-03,-1.08871674e+02
1.11094816e-03,2.64765625e+00,4.75495312e-01,-3.06625000e-01,7.25000000e-03,3.64062500e-02,6.17660156e+00,,1.11094816e-03,4.00430039e-02,,1.11094816e-03,-1.06823380e+02
1.11194816e-03,2.63906250e+00,4.76287500e-01,-2.76453125e-01,7.18750000e-03,3.50000000e-02,6.17402344e+00,,1.11194816e-03,4.00765166e-02,,1.11194816e-03,-1.04392258e+02
1.11294816e-03,2.62968750e+00,4.80370313e-01,-2.01843750e-01,7.03125000e-03,3.29687500e-02,6.17296875e+00,,1.11294816e-03,4.01102006e-02,,1.11294816e-03,-1.02158279e+02
1.11394816e-03,2.63281250e+00,4.80837500e-01,-1.74984375e-01,7.09375000e-03,3.18750000e-02,6.17460938e+00,,1.11394816e-03,4.01440449e-02,,1.11394816e-03,-1.01481857e+02
1.11494816e-03,2.63906250e+00,4.80817188e-01,-2.23718750e-01,7.03125000e-03,3.10937500e-02,6.17519531e+00,,1.11494816e-03,4.01779078e-02,,1.11494816e-03,-1.01069611e+02
1.11594816e-03,2.64609375e+00,4.74825000e-01,-2.78671875e-01,7.09375000e-03,3.10937500e-02,6.17566406e+00,,1.11594816e-03,4.02115583e-02,,1.11594816e-03,-1.00463165e+02
1.11694816e-03,2.64375000e+00,4.74967187e-01,-2.66484375e-01,7.15625000e-03,3.15625000e-02,6.17601563e+00,,1.11694816e-03,4.02450003e-02,,1.11694816e-03,-9.87768555e+01
1.11794816e-03,2.64453125e+00,4.77262500e-01,-2.02906250e-01,7.18750000e-03,3.12500000e-02,6.17683594e+00,,1.11794816e-03,4.02785316e-02,,1.11794816e-03,-9.76134949e+01
1.11894816e-03,2.64765625e+00,4.77465625e-01,-1.67328125e-01,7.15625000e-03,3.12500000e-02,6.17660156e+00,,1.11894816e-03,4.03121449e-02,,1.11894816e-03,-9.69545441e+01
1.11994816e-03,2.63828125e+00,4.79598438e-01,-1.99390625e-01,7.18750000e-03,3.20312500e-02,6.17718750e+00,,1.11994816e-03,4.03458439e-02,,1.11994816e-03,-9.50162506e+01
1.12094816e-03,2.63125000e+00,4.77993750e-01,-2.51750000e-01,7.31250000e-03,3.39062500e-02,6.17859375e+00,,1.12094816e-03,4.03795615e-02,,1.12094816e-03,-9.30958557e+01
1.12194816e-03,2.62968750e+00,4.77242188e-01,-2.54578125e-01,7.53125000e-03,3.53125000e-02,6.17777344e+00,,1.12194816e-03,4.04131934e-02,,1.12194816e-03,-9.15930176e+01
1.12294816e-03,2.65234375e+00,4.74682812e-01,-2.04281250e-01,7.68750000e-03,3.48437500e-02,6.17261719e+00,,1.12294816e-03,4.04467098e-02,,1.12294816e-03,-9.27127380e+01
1.12394816e-03,2.66328125e+00,4.74926563e-01,-1.63843750e-01,7.78125000e-03,3.26562500e-02,6.16675781e+00,,1.12394816e-03,4.04801480e-02,,1.12394816e-03,-9.28647614e+01
1.12494816e-03,2.65390625e+00,4.77993750e-01,-1.80453125e-01,7.62500000e-03,3.20312500e-02,6.16582031e+00,,1.12494816e-03,4.05137017e-02,,1.12494816e-03,-9.09858856e+01
1.12594816e-03,2.65000000e+00,4.77364063e-01,-2.27171875e-01,7.56250000e-03,3.26562500e-02,6.16734375e+00,,1.12594816e-03,4.05473374e-02,,1.12594816e-03,-8.95029602e+01
1.12694816e-03,2.65546875e+00,4.77689063e-01,-2.40875000e-01,7.31250000e-03,3.20312500e-02,6.16875000e+00,,1.12694816e-03,4.05809656e-02,,1.12694816e-03,-8.88264465e+01
1.12794816e-03,2.66718750e+00,4.76084375e-01,-2.04031250e-01,7.15625000e-03,3.07812500e-02,6.16839844e+00,,1.12794816e-03,4.06145491e-02,,1.12794816e-03,-8.88555450e+01
1.12894816e-03,2.68125000e+00,4.75251563e-01,-1.63531250e-01,7.18750000e-03,3.15625000e-02,6.16816406e+00,,1.12894816e-03,4.06480469e-02,,1.12894816e-03,-8.93312531e+01
1.12994816e-03,2.69140625e+00,4.74825000e-01,-1.68250000e-01,7.18750000e-03,3.10937500e-02,6.16804688e+00,,1.12994816e-03,4.06814963e-02,,1.12994816e-03,-8.94990845e+01
1.13094816e-03,2.68125000e+00,4.74906250e-01,-2.07250000e-01,7.18750000e-03,2.93750000e-02,6.16804688e+00,,1.13094816e-03,4.07149382e-02,,1.13094816e-03,-8.74569550e+01
1.13194816e-03,2.67031250e+00,4.77364063e-01,-2.27390625e-01,7.15625000e-03,2.81250000e-02,6.16839844e+00,,1.13194816e-03,4.07484658e-02,,1.13194816e-03,-8.51775818e+01
1.13294816e-03,2.66093750e+00,4.76632813e-01,-2.03359375e-01,7.03125000e-03,2.67187500e-02,6.16617188e+00,,1.13294816e-03,4.07820567e-02,,1.13294816e-03,-8.30696106e+01
1.13394816e-03,2.65156250e+00,4.76246875e-01,-1.66875000e-01,7.00000000e-03,2.70312500e-02,6.16417969e+00,,1.13394816e-03,4.08156067e-02,,1.13394816e-03,-8.11219788e+01
1.13494816e-03,2.65390625e+00,4.75414063e-01,-1.63234375e-01,7.09375000e-03,2.70312500e-02,6.16500000e+00,,1.13494816e-03,4.08491157e-02,,1.13494816e-03,-8.04888000e+01
1.13594816e-03,2.66328125e+00,4.75109375e-01,-1.93343750e-01,7.09375000e-03,2.75000000e-02,6.16523438e+00,,1.13594816e-03,4.08825837e-02,,1.13594816e-03,-8.05103607e+01
1.13694816e-03,2.67031250e+00,4.75779687e-01,-2.16125000e-01,7.15625000e-03,2.92187500e-02,6.16582031e+00,,1.13694816e-03,4.09160666e-02,,1.13694816e-03,-8.01501465e+01
1.13794816e-03,2.66875000e+00,4.75698438e-01,-2.02390625e-01,7.25000000e-03,3.10937500e-02,6.16558594e+00,,1.13794816e-03,4.09495682e-02,,1.13794816e-03,-7.88800201e+01
1.13894816e-03,2.66640625e+00,4.76734375e-01,-1.70968750e-01,7.18750000e-03,3.34375000e-02,6.16441406e+00,,1.13894816e-03,4.09830995e-02,,1.13894816e-03,-7.76489716e+01
1.13994816e-03,2.67578125e+00,4.76064062e-01,-1.62093750e-01,7.25000000e-03,3.53125000e-02,6.16382813e+00,,1.13994816e-03,4.10166457e-02,,1.13994816e-03,-7.77328491e+01
1.14094816e-03,2.69140625e+00,4.75312500e-01,-1.84984375e-01,7.31250000e-03,3.68750000e-02,6.16417969e+00,,1.14094816e-03,4.10501435e-02,,1.14094816e-03,-7.84239349e+01
1.14194816e-03,2.70078125e+00,4.75353125e-01,-2.08359375e-01,7.18750000e-03,3.67187500e-02,6.16535156e+00,,1.14194816e-03,4.10836153e-02,,1.14194816e-03,-7.83480530e+01
1.14294816e-03,2.71796875e+00,4.75515625e-01,-2.02671875e-01,7.37500000e-03,3.42187500e-02,6.16523438e+00,,1.14294816e-03,4.11170945e-02,,1.14294816e-03,-7.90307312e+01
1.14394816e-03,2.75312500e+00,4.76287500e-01,-1.76687500e-01,7.75000000e-03,3.26562500e-02,6.16242188e+00,,1.14394816e-03,4.11506109e-02,,1.14394816e-03,-8.16497803e+01
1.14494816e-03,2.78281250e+00,4.75881250e-01,-1.64796875e-01,7.75000000e-03,3.26562500e-02,6.15656250e+00,,1.14494816e-03,4.11841348e-02,,1.14494816e-03,-8.38054047e+01
1.14594816e-03,2.78359375e+00,4.76125000e-01,-1.81421875e-01,7.56250000e-03,3.31250000e-02,6.15550781e+00,,1.14594816e-03,4.12176549e-02,,1.14594816e-03,-8.29684601e+01
1.14694816e-03,2.79218750e+00,4.75840625e-01,-2.04156250e-01,7.46875000e-03,3.34375000e-02,6.15820312e+00,,1.14694816e-03,4.12511751e-02,,1.14694816e-03,-8.28326416e+01
1.14794816e-03,2.80390625e+00,4.75535938e-01,-2.04781250e-01,7.40625000e-03,3.31250000e-02,6.15679688e+00,,1.14794816e-03,4.12846692e-02,,1.14794816e-03,-8.29570770e+01
1.14894816e-03,2.82031250e+00,4.75942188e-01,-1.84578125e-01,7.37500000e-03,3.34375000e-02,6.15621094e+00,,1.14894816e-03,4.13181707e-02,,1.14894816e-03,-8.36166534e+01
1.14994816e-03,2.83359375e+00,4.76125000e-01,-1.71046875e-01,7.15625000e-03,3.20312500e-02,6.15738281e+00,,1.14994816e-03,4.13516946e-02,,1.14994816e-03,-8.40434570e+01
1.15094816e-03,2.84296875e+00,4.76328125e-01,-1.82546875e-01,7.09375000e-03,3.01562500e-02,6.15621094e+00,,1.15094816e-03,4.13852297e-02,,1.15094816e-03,-8.40729065e+01
1.15194816e-03,2.85625000e+00,4.75982813e-01,-2.04046875e-01,7.03125000e-03,3.01562500e-02,6.15433594e+00,,1.15194816e-03,4.14187610e-02,,1.15194816e-03,-8.44176331e+01
1.15294816e-03,2.87500000e+00,4.75779687e-01,-2.09000000e-01,6.93750000e-03,3.35937500e-02,6.15574219e+00,,1.15294816e-03,4.14522737e-02,,1.15294816e-03,-8.52560425e+01
1.15394816e-03,2.88828125e+00,4.76043750e-01,-1.93968750e-01,6.81250000e-03,3.42187500e-02,6.15632813e+00,,1.15394816e-03,4.14857864e-02,,1.15394816e-03,-8.55573730e+01
1.15494816e-03,2.89453125e+00,4.76125000e-01,-1.80437500e-01,7.03125000e-03,3.29687500e-02,6.15656250e+00,,1.15494816e-03,4.15193141e-02,,1.15494816e-03,-8.52095184e+01
1.15594816e-03,2.90546875e+00,4.76531250e-01,-1.87187500e-01,7.31250000e-03,3.20312500e-02,6.15691406e+00,,1.15594816e-03,4.15528566e-02,,1.15594816e-03,-8.53628998e+01
1.15694816e-03,2.92031250e+00,4.76429688e-01,-2.06171875e-01,7.31250000e-03,3.10937500e-02,6.15761719e+00,,1.15694816e-03,4.15864103e-02,,1.15694816e-03,-8.58507690e+01
1.15794816e-03,2.93515625e+00,4.76145313e-01,-2.14781250e-01,7.18750000e-03,3.04687500e-02,6.15773438e+00,,1.15794816e-03,4.16199528e-02,,1.15794816e-03,-8.62655182e+01
1.15894816e-03,2.95781250e+00,4.75901563e-01,-2.04828125e-01,7.31250000e-03,3.18750000e-02,6.15679688e+00,,1.15894816e-03,4.16534729e-02,,1.15894816e-03,-8.74892731e+01
1.15994816e-03,2.97656250e+00,4.76023438e-01,-1.91828125e-01,7.46875000e-03,3.29687500e-02,6.15621094e+00,,1.15994816e-03,4.16869894e-02,,1.15994816e-03,-8.83711243e+01
1.16094816e-03,2.98750000e+00,4.75779687e-01,-1.94109375e-01,7.53125000e-03,3.20312500e-02,6.15714844e+00,,1.16094816e-03,4.17205021e-02,,1.16094816e-03,-8.84759521e+01
1.16194816e-03,3.00546875e+00,4.73403125e-01,-2.10296875e-01,7.56250000e-03,3.20312500e-02,6.15855469e+00,,1.16194816e-03,4.17539217e-02,,1.16194816e-03,-8.92567139e+01
1.16294816e-03,3.02656250e+00,4.74743750e-01,-2.21593750e-01,7.46875000e-03,3.23437500e-02,6.15761719e+00,,1.16294816e-03,4.17873077e-02,,1.16294816e-03,-9.02868195e+01
1.16394816e-03,3.04765625e+00,4.76714063e-01,-2.16531250e-01,7.40625000e-03,3.12500000e-02,6.15714844e+00,,1.16394816e-03,4.18208092e-02,,1.16394816e-03,-9.13004303e+01
1.16494816e-03,3.07656250e+00,4.77831250e-01,-2.04140625e-01,7.53125000e-03,2.89062500e-02,6.15550781e+00,,1.16494816e-03,4.18544188e-02,,1.16494816e-03,-9.31656494e+01
1.16594816e-03,3.10859375e+00,4.77465625e-01,-2.02781250e-01,7.78125000e-03,2.64062500e-02,6.15175781e+00,,1.16594816e-03,4.18880545e-02,,1.16594816e-03,-9.53894806e+01
1.16694816e-03,3.12187500e+00,4.76267188e-01,-2.16484375e-01,7.75000000e-03,2.54687500e-02,6.15058594e+00,,1.16694816e-03,4.19216380e-02,,1.16694816e-03,-9.56476440e+01
1.16794816e-03,3.14062500e+00,4.75068750e-01,-2.30140625e-01,7.62500000e-03,2.51562500e-02,6.15070313e+00,,1.16794816e-03,4.19551320e-02,,1.16794816e-03,-9.63970947e+01
1.16894816e-03,3.17890625e+00,4.75048438e-01,-2.28250000e-01,7.68750000e-03,2.54687500e-02,6.15011719e+00,,1.16894816e-03,4.19885851e-02,,1.16894816e-03,-9.91288605e+01
1.16994816e-03,3.20546875e+00,4.77262500e-01,-2.16312500e-01,7.53125000e-03,2.70312500e-02,6.15000000e+00,,1.16994816e-03,4.20221128e-02,,1.16994816e-03,-1.00689178e+02
1.17094816e-03,3.21562500e+00,4.78135937e-01,-2.12609375e-01,7.31250000e-03,2.59375000e-02,6.15058594e+00,,1.17094816e-03,4.20557559e-02,,1.17094816e-03,-1.00599548e+02
1.17194816e-03,3.22890625e+00,4.78278125e-01,-2.24453125e-01,7.15625000e-03,2.51562500e-02,6.14929688e+00,,1.17194816e-03,4.20894325e-02,,1.17194816e-03,-1.00810547e+02
1.17294816e-03,3.24687500e+00,4.76531250e-01,-2.38718750e-01,7.25000000e-03,2.48437500e-02,6.14953125e+00,,1.17294816e-03,4.21230532e-02,,1.17294816e-03,-1.01435577e+02
1.17394816e-03,3.26796875e+00,4.76368750e-01,-2.39953125e-01,7.31250000e-03,2.54687500e-02,6.15117188e+00,,1.17394816e-03,4.21566032e-02,,1.17394816e-03,-1.02341736e+02
1.17494816e-03,3.27187500e+00,4.76043750e-01,-2.29875000e-01,7.15625000e-03,2.54687500e-02,6.15292969e+00,,1.17494816e-03,4.21901345e-02,,1.17494816e-03,-1.01499390e+02
1.17594816e-03,3.27187500e+00,4.76734375e-01,-2.24593750e-01,7.09375000e-03,2.40625000e-02,6.15410156e+00,,1.17594816e-03,4.22236808e-02,,1.17594816e-03,-1.00295044e+02
1.17694816e-03,3.28906250e+00,4.78176563e-01,-2.33359375e-01,7.00000000e-03,2.37500000e-02,6.15375000e+00,,1.17694816e-03,4.22573052e-02,,1.17694816e-03,-1.00853363e+02
1.17794816e-03,3.31328125e+00,4.78481250e-01,-2.47265625e-01,7.00000000e-03,2.40625000e-02,6.15210938e+00,,1.17794816e-03,4.22909930e-02,,1.17794816e-03,-1.02076462e+02
1.17894816e-03,3.32968750e+00,4.78298438e-01,-2.51265625e-01,7.03125000e-03,2.32812500e-02,6.15304688e+00,,1.17894816e-03,4.23246808e-02,,1.17894816e-03,-1.02446732e+02
1.17994816e-03,3.35390625e+00,4.76917188e-01,-2.43250000e-01,6.87500000e-03,2.35937500e-02,6.15550781e+00,,1.17994816e-03,4.23583128e-02,,1.17994816e-03,-1.03633026e+02
1.18094816e-03,3.38671875e+00,4.76673438e-01,-2.36078125e-01,7.00000000e-03,2.40625000e-02,6.15679688e+00,,1.18094816e-03,4.23918888e-02,,1.18094816e-03,-1.05745560e+02
1.18194816e-03,3.40859375e+00,4.77059375e-01,-2.41296875e-01,7.00000000e-03,2.45312500e-02,6.15656250e+00,,1.18194816e-03,4.24254723e-02,,1.18194816e-03,-1.06735672e+02
1.18294816e-03,3.42734375e+00,4.77364063e-01,-2.54343750e-01,7.09375000e-03,2.56250000e-02,6.15621094e+00,,1.18294816e-03,4.24590744e-02,,1.18294816e-03,-1.07355209e+02
1.18394816e-03,3.45156250e+00,4.77953125e-01,-2.60578125e-01,7.09375000e-03,2.85937500e-02,6.15621094e+00,,1.18394816e-03,4.24927101e-02,,1.18394816e-03,-1.08487442e+02
1.18494816e-03,3.47812500e+00,4.77892188e-01,-2.54781250e-01,7.18750000e-03,3.04687500e-02,6.15714844e+00,,1.18494816e-03,4.25263681e-02,,1.18494816e-03,-1.09860153e+02
1.18594816e-03,3.51328125e+00,4.77871875e-01,-2.46765625e-01,7.31250000e-03,3.00000000e-02,6.15832031e+00,,1.18594816e-03,4.25600186e-02,,1.18594816e-03,-1.12155411e+02
1.18694816e-03,3.54609375e+00,4.77160937e-01,-2.48468750e-01,7.15625000e-03,2.78125000e-02,6.15492188e+00,,1.18694816e-03,4.25936468e-02,,1.18694816e-03,-1.14225769e+02
1.18794816e-03,3.56093750e+00,4.77546875e-01,-2.59187500e-01,7.09375000e-03,2.75000000e-02,6.15292969e+00,,1.18794816e-03,4.26272638e-02,,1.18794816e-03,-1.14410782e+02
1.18894816e-03,3.56640625e+00,4.78176563e-01,-2.66703125e-01,7.09375000e-03,2.85937500e-02,6.15269531e+00,,1.18894816e-03,4.26609181e-02,,1.18894816e-03,-1.13580948e+02
1.18994816e-03,3.57968750e+00,4.78278125e-01,-2.63890625e-01,7.09375000e-03,2.92187500e-02,6.15339844e+00,,1.18994816e-03,4.26945947e-02,,1.18994816e-03,-1.13544083e+02
1.19094816e-03,3.60390625e+00,4.78237500e-01,-2.56078125e-01,7.18750000e-03,3.00000000e-02,6.15457031e+00,,1.19094816e-03,4.27282713e-02,,1.19094816e-03,-1.14662933e+02
1.19194816e-03,3.61953125e+00,4.78278125e-01,-2.55109375e-01,7.18750000e-03,3.15625000e-02,6.15515625e+00,,1.19194816e-03,4.27619480e-02,,1.19194816e-03,-1.14919128e+02
1.19294816e-03,3.63203125e+00,4.77851563e-01,-2.63031250e-01,7.18750000e-03,3.20312500e-02,6.15621094e+00,,1.19294816e-03,4.27956134e-02,,1.19294816e-03,-1.14834717e+02
1.19394816e-03,3.64531250e+00,4.77790625e-01,-2.70609375e-01,7.25000000e-03,3.15625000e-02,6.15726563e+00,,1.19394816e-03,4.28292602e-02,,1.19394816e-03,-1.14789764e+02
1.19494816e-03,3.65859375e+00,4.77790625e-01,-2.69656250e-01,7.18750000e-03,3.20312500e-02,6.15878906e+00,,1.19494816e-03,4.28629071e-02,,1.19494816e-03,-1.14727264e+02
1.19594816e-03,3.66953125e+00,4.78521875e-01,-2.62968750e-01,7.25000000e-03,3.07812500e-02,6.15996094e+00,,1.19594816e-03,4.28965800e-02,,1.19594816e-03,-1.14443359e+02
1.19694816e-03,3.67656250e+00,4.78440625e-01,-2.60390625e-01,7.03125000e-03,2.96875000e-02,6.16300781e+00,,1.19694816e-03,4.29302715e-02,,1.19694816e-03,-1.13781342e+02
1.19794816e-03,3.70156250e+00,4.78196875e-01,-2.65546875e-01,7.00000000e-03,3.01562500e-02,6.16300781e+00,,1.19794816e-03,4.29639556e-02,,1.19794816e-03,-1.14964935e+02
1.19894816e-03,3.72500000e+00,4.78075000e-01,-2.71937500e-01,7.00000000e-03,3.00000000e-02,6.16019531e+00,,1.19894816e-03,4.29976247e-02,,1.19894816e-03,-1.15956848e+02
1.19994816e-03,3.74531250e+00,4.77831250e-01,-2.72250000e-01,7.25000000e-03,2.89062500e-02,6.16054688e+00,,1.19994816e-03,4.30312790e-02,,1.19994816e-03,-1.16608795e+02
