Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.19604544e-03,6.10078125e+00,4.95828125e-01,-1.28562500e-01,1.09101563e-01,,6.19604544e-03,2.51897246e-01,,6.19604544e-03,2.22136304e+03
6.19704544e-03,6.12421875e+00,4.97046875e-01,-1.23937500e-01,1.09109375e-01,,6.19704544e-03,2.51932204e-01,,6.19704544e-03,2.21961597e+03
6.19804544e-03,6.15703125e+00,4.97575000e-01,-1.22078125e-01,1.09109375e-01,,6.19804544e-03,2.51967221e-01,,6.19804544e-03,2.21688525e+03
6.19904544e-03,6.17421875e+00,4.97635938e-01,-1.22906250e-01,1.09085938e-01,,6.19904544e-03,2.52002269e-01,,6.19904544e-03,2.21576221e+03
6.20004544e-03,6.17812500e+00,4.97859375e-01,-1.25468750e-01,1.09046875e-01,,6.20004544e-03,2.52037317e-01,,6.20004544e-03,2.21601782e+03
6.20104544e-03,6.18203125e+00,4.99098438e-01,-1.27968750e-01,1.09054688e-01,,6.20104544e-03,2.52072424e-01,,6.20104544e-03,2.21628687e+03
6.20204544e-03,6.18593750e+00,4.98570313e-01,-1.29593750e-01,1.09070313e-01,,6.20204544e-03,2.52107561e-01,,6.20204544e-03,2.21656641e+03
6.20304544e-03,6.18984375e+00,4.99179688e-01,-1.30390625e-01,1.09085938e-01,,6.20304544e-03,2.52142698e-01,,6.20304544e-03,2.21685278e+03
6.20404544e-03,6.18515625e+00,4.99139063e-01,-1.29406250e-01,1.09109375e-01,,6.20404544e-03,2.52177835e-01,,6.20404544e-03,2.21802441e+03
6.20504544e-03,6.18359375e+00,4.98935938e-01,-1.26484375e-01,1.09148438e-01,,6.20504544e-03,2.52212971e-01,,6.20504544e-03,2.21886377e+03
6.20604544e-03,6.18906250e+00,4.97920313e-01,-1.24812500e-01,1.09125000e-01,,6.20604544e-03,2.52248079e-01,,6.20604544e-03,2.21896606e+03
6.20704544e-03,6.19140625e+00,4.97473438e-01,-1.26203125e-01,1.09109375e-01,,6.20704544e-03,2.52283126e-01,,6.20704544e-03,2.21938940e+03
6.20804544e-03,6.18203125e+00,4.96295313e-01,-1.28640625e-01,1.09101563e-01,,6.20804544e-03,2.52318114e-01,,6.20804544e-03,2.22103125e+03
6.20904544e-03,6.16875000e+00,4.96417188e-01,-1.30609375e-01,1.09109375e-01,,6.20904544e-03,2.52353072e-01,,6.20904544e-03,2.22308740e+03
6.21004544e-03,6.15703125e+00,4.95421875e-01,-1.30578125e-01,1.09164063e-01,,6.21004544e-03,2.52388000e-01,,6.21004544e-03,2.22498779e+03
6.21104544e-03,6.14609375e+00,4.95625000e-01,-1.31406250e-01,1.09140625e-01,,6.21104544e-03,2.52422899e-01,,6.21104544e-03,2.22680957e+03
6.21204544e-03,6.13828125e+00,4.95076563e-01,-1.33171875e-01,1.09007813e-01,,6.21204544e-03,2.52457798e-01,,6.21204544e-03,2.22831616e+03
6.21304544e-03,6.14062500e+00,4.95767188e-01,-1.33906250e-01,1.09007813e-01,,6.21304544e-03,2.52492666e-01,,6.21304544e-03,2.22878223e+03
6.21404544e-03,6.15937500e+00,4.95564063e-01,-1.29906250e-01,1.09007813e-01,,6.21404544e-03,2.52527595e-01,,6.21404544e-03,2.22754834e+03
6.21504544e-03,6.19140625e+00,4.95178125e-01,-1.23406250e-01,1.09031250e-01,,6.21504544e-03,2.52562463e-01,,6.21504544e-03,2.22491748e+03
6.21604544e-03,6.21171875e+00,4.96417188e-01,-1.20468750e-01,1.09015625e-01,,6.21604544e-03,2.52597392e-01,,6.21604544e-03,2.22346973e+03
6.21704544e-03,6.22812500e+00,4.96071875e-01,-1.21250000e-01,1.09054688e-01,,6.21704544e-03,2.52632320e-01,,6.21704544e-03,2.22241870e+03
6.21804544e-03,6.24765625e+00,4.96884375e-01,-1.25031250e-01,1.09046875e-01,,6.21804544e-03,2.52667278e-01,,6.21804544e-03,2.22105811e+03
6.21904544e-03,6.26250000e+00,4.97534375e-01,-1.27562500e-01,1.09070313e-01,,6.21904544e-03,2.52702296e-01,,6.21904544e-03,2.22019727e+03
6.22004544e-03,6.27421875e+00,4.97493750e-01,-1.26078125e-01,1.09070313e-01,,6.22004544e-03,2.52737314e-01,,6.22004544e-03,2.21966138e+03
6.22104544e-03,6.27578125e+00,4.96518750e-01,-1.24343750e-01,1.08992188e-01,,6.22104544e-03,2.52772331e-01,,6.22104544e-03,2.22016382e+03
6.22204544e-03,6.26875000e+00,4.96945313e-01,-1.25828125e-01,1.08960938e-01,,6.22204544e-03,2.52807289e-01,,6.22204544e-03,2.22155151e+03
6.22304544e-03,6.26875000e+00,4.95421875e-01,-1.27625000e-01,1.08976563e-01,,6.22304544e-03,2.52842247e-01,,6.22304544e-03,2.22222314e+03
6.22404544e-03,6.27578125e+00,4.95564063e-01,-1.27406250e-01,1.08960938e-01,,6.22404544e-03,2.52877116e-01,,6.22404544e-03,2.22217432e+03
6.22504544e-03,6.27578125e+00,4.95340625e-01,-1.23343750e-01,1.08960938e-01,,6.22504544e-03,2.52912015e-01,,6.22504544e-03,2.22283887e+03
6.22604544e-03,6.27578125e+00,4.94060938e-01,-1.17859375e-01,1.09039063e-01,,6.22604544e-03,2.52946854e-01,,6.22604544e-03,2.22347803e+03
6.22704544e-03,6.28281250e+00,4.93268750e-01,-1.17250000e-01,1.09085938e-01,,6.22704544e-03,2.52981633e-01,,6.22704544e-03,2.22337622e+03
6.22804544e-03,6.28906250e+00,4.93390625e-01,-1.22281250e-01,1.09070313e-01,,6.22804544e-03,2.53016353e-01,,6.22804544e-03,2.22336694e+03
6.22904544e-03,6.28906250e+00,4.93512500e-01,-1.27515625e-01,1.09054688e-01,,6.22904544e-03,2.53051102e-01,,6.22904544e-03,2.22402905e+03
6.23004544e-03,6.28750000e+00,4.93512500e-01,-1.28875000e-01,1.09031250e-01,,6.23004544e-03,2.53085852e-01,,6.23004544e-03,2.22486938e+03
6.23104544e-03,6.28671875e+00,4.94000000e-01,-1.26453125e-01,1.09085938e-01,,6.23104544e-03,2.53120631e-01,,6.23104544e-03,2.22562646e+03
6.23204544e-03,6.29296875e+00,4.93289063e-01,-1.23703125e-01,1.09164063e-01,,6.23204544e-03,2.53155410e-01,,6.23204544e-03,2.22564502e+03
6.23304544e-03,6.29453125e+00,4.94467188e-01,-1.24156250e-01,1.09148438e-01,,6.23304544e-03,2.53190190e-01,,6.23304544e-03,2.22614062e+03
6.23404544e-03,6.28671875e+00,4.94690625e-01,-1.26562500e-01,1.09125000e-01,,6.23404544e-03,2.53224999e-01,,6.23404544e-03,2.22761084e+03
6.23504544e-03,6.26406250e+00,4.95035938e-01,-1.28359375e-01,1.09085938e-01,,6.23504544e-03,2.53259838e-01,,6.23504544e-03,2.23062207e+03
6.23604544e-03,6.25703125e+00,4.95076563e-01,-1.28578125e-01,1.09046875e-01,,6.23604544e-03,2.53294706e-01,,6.23604544e-03,2.23202783e+03
6.23704544e-03,6.25859375e+00,4.95178125e-01,-1.27609375e-01,1.09015625e-01,,6.23704544e-03,2.53329575e-01,,6.23704544e-03,2.23254565e+03
6.23804544e-03,6.25703125e+00,4.95320313e-01,-1.26562500e-01,1.08992188e-01,,6.23804544e-03,2.53364444e-01,,6.23804544e-03,2.23338037e+03
6.23904544e-03,6.25468750e+00,4.95665625e-01,-1.25843750e-01,1.08992188e-01,,6.23904544e-03,2.53399342e-01,,6.23904544e-03,2.23429053e+03
6.24004544e-03,6.25703125e+00,4.95442188e-01,-1.24812500e-01,1.08976563e-01,,6.24004544e-03,2.53434241e-01,,6.24004544e-03,2.23471338e+03
6.24104544e-03,6.26250000e+00,4.94832812e-01,-1.24937500e-01,1.08976563e-01,,6.24104544e-03,2.53469110e-01,,6.24104544e-03,2.23481104e+03
6.24204544e-03,6.25703125e+00,4.94954688e-01,-1.28406250e-01,1.08882813e-01,,6.24204544e-03,2.53503948e-01,,6.24204544e-03,2.23604639e+03
6.24304544e-03,6.24609375e+00,4.95198438e-01,-1.32312500e-01,1.08867188e-01,,6.24304544e-03,2.53538817e-01,,6.24304544e-03,2.23786475e+03
6.24404544e-03,6.22656250e+00,4.94934375e-01,-1.33046875e-01,1.08898438e-01,,6.24404544e-03,2.53573686e-01,,6.24404544e-03,2.24058154e+03
6.24504544e-03,6.21171875e+00,4.95807813e-01,-1.31578125e-01,1.08937500e-01,,6.24504544e-03,2.53608555e-01,,6.24504544e-03,2.24281299e+03
6.24604544e-03,6.19687500e+00,4.96640625e-01,-1.29171875e-01,1.08937500e-01,,6.24604544e-03,2.53643513e-01,,6.24604544e-03,2.24503442e+03
6.24704544e-03,6.18750000e+00,4.95929687e-01,-1.27421875e-01,1.08953125e-01,,6.24704544e-03,2.53678471e-01,,6.24704544e-03,2.24668066e+03
6.24804544e-03,6.18593750e+00,4.95584375e-01,-1.28515625e-01,1.08937500e-01,,6.24804544e-03,2.53713369e-01,,6.24804544e-03,2.24751978e+03
6.24904544e-03,6.18750000e+00,4.96315625e-01,-1.30578125e-01,1.08898438e-01,,6.24904544e-03,2.53748298e-01,,6.24904544e-03,2.24804541e+03
6.25004544e-03,6.20078125e+00,4.96660938e-01,-1.28343750e-01,1.08914063e-01,,6.25004544e-03,2.53783256e-01,,6.25004544e-03,2.24736230e+03
6.25104544e-03,6.22187500e+00,4.96518750e-01,-1.23140625e-01,1.08960938e-01,,6.25104544e-03,2.53818214e-01,,6.25104544e-03,2.24585425e+03
6.25204544e-03,6.24062500e+00,4.97879688e-01,-1.20953125e-01,1.09007813e-01,,6.25204544e-03,2.53853232e-01,,6.25204544e-03,2.24456836e+03
6.25304544e-03,6.24921875e+00,4.98509375e-01,-1.23250000e-01,1.09031250e-01,,6.25304544e-03,2.53888309e-01,,6.25304544e-03,2.24432959e+03
6.25404544e-03,6.25468750e+00,4.98854688e-01,-1.27984375e-01,1.08976563e-01,,6.25404544e-03,2.53923446e-01,,6.25404544e-03,2.24443115e+03
6.25504544e-03,6.25546875e+00,4.98610938e-01,-1.30203125e-01,1.08914063e-01,,6.25504544e-03,2.53958553e-01,,6.25504544e-03,2.24503516e+03
6.25604544e-03,6.25937500e+00,4.98164063e-01,-1.29546875e-01,1.08882813e-01,,6.25604544e-03,2.53993660e-01,,6.25604544e-03,2.24532056e+03
6.25704544e-03,6.26406250e+00,4.98265625e-01,-1.28093750e-01,1.08867188e-01,,6.25704544e-03,2.54028738e-01,,6.25704544e-03,2.24552002e+03
6.25804544e-03,6.26250000e+00,4.97473438e-01,-1.26437500e-01,1.08859375e-01,,6.25804544e-03,2.54063815e-01,,6.25804544e-03,2.24635547e+03
6.25904544e-03,6.25468750e+00,4.96214062e-01,-1.25546875e-01,1.08859375e-01,,6.25904544e-03,2.54098803e-01,,6.25904544e-03,2.24782886e+03
6.26004544e-03,6.24375000e+00,4.96153125e-01,-1.25796875e-01,1.08898438e-01,,6.26004544e-03,2.54133731e-01,,6.26004544e-03,2.24962256e+03
6.26104544e-03,6.24531250e+00,4.94934375e-01,-1.24531250e-01,1.08953125e-01,,6.26104544e-03,2.54168630e-01,,6.26104544e-03,2.25012476e+03
6.26204544e-03,6.25546875e+00,4.94304688e-01,-1.22531250e-01,1.08937500e-01,,6.26204544e-03,2.54203439e-01,,6.26204544e-03,2.24973242e+03
6.26304544e-03,6.26484375e+00,4.93573438e-01,-1.23062500e-01,1.08828125e-01,,6.26304544e-03,2.54238218e-01,,6.26304544e-03,2.24941675e+03
6.26404544e-03,6.26875000e+00,4.94650000e-01,-1.26875000e-01,1.08804688e-01,,6.26404544e-03,2.54273027e-01,,6.26404544e-03,2.24967627e+03
6.26504544e-03,6.26640625e+00,4.92984375e-01,-1.29750000e-01,1.08804688e-01,,6.26504544e-03,2.54307777e-01,,6.26504544e-03,2.25059790e+03
6.26604544e-03,6.26484375e+00,4.93675000e-01,-1.29593750e-01,1.08773438e-01,,6.26604544e-03,2.54342526e-01,,6.26604544e-03,2.25144653e+03
6.26704544e-03,6.25000000e+00,4.91725000e-01,-1.27031250e-01,1.08773438e-01,,6.26704544e-03,2.54377216e-01,,6.26704544e-03,2.25365674e+03
6.26804544e-03,6.23437500e+00,4.92354687e-01,-1.26812500e-01,1.08773438e-01,,6.26804544e-03,2.54411876e-01,,6.26804544e-03,2.25594043e+03
6.26904544e-03,6.23125000e+00,4.92740625e-01,-1.29250000e-01,1.08789063e-01,,6.26904544e-03,2.54446536e-01,,6.26904544e-03,2.25694116e+03
6.27004544e-03,6.21796875e+00,4.93268750e-01,-1.30796875e-01,1.08765625e-01,,6.27004544e-03,2.54481256e-01,,6.27004544e-03,2.25899951e+03
6.27104544e-03,6.19843750e+00,4.93471875e-01,-1.31921875e-01,1.08726563e-01,,6.27104544e-03,2.54516006e-01,,6.27104544e-03,2.26170923e+03
6.27204544e-03,6.17578125e+00,4.93431250e-01,-1.32937500e-01,1.08734375e-01,,6.27204544e-03,2.54550755e-01,,6.27204544e-03,2.26474683e+03
6.27304544e-03,6.15937500e+00,4.93675000e-01,-1.32296875e-01,1.08734375e-01,,6.27304544e-03,2.54585505e-01,,6.27304544e-03,2.26714111e+03
6.27404544e-03,6.15078125e+00,4.93614063e-01,-1.31390625e-01,1.08773438e-01,,6.27404544e-03,2.54620254e-01,,6.27404544e-03,2.26872583e+03
6.27504544e-03,6.15000000e+00,4.94934375e-01,-1.30843750e-01,1.08765625e-01,,6.27504544e-03,2.54655063e-01,,6.27504544e-03,2.26950146e+03
6.27604544e-03,6.15781250e+00,4.94507813e-01,-1.28296875e-01,1.08773438e-01,,6.27604544e-03,2.54689902e-01,,6.27604544e-03,2.26938281e+03
6.27704544e-03,6.18046875e+00,4.94101563e-01,-1.22953125e-01,1.08789063e-01,,6.27704544e-03,2.54724711e-01,,6.27704544e-03,2.26771240e+03
6.27804544e-03,6.21406250e+00,4.93817188e-01,-1.18781250e-01,1.08789063e-01,,6.27804544e-03,2.54759520e-01,,6.27804544e-03,2.26488989e+03
6.27904544e-03,6.23593750e+00,4.93634375e-01,-1.19046875e-01,1.08789063e-01,,6.27904544e-03,2.54794300e-01,,6.27904544e-03,2.26326489e+03
6.28004544e-03,6.25312500e+00,4.93776563e-01,-1.22656250e-01,1.08804688e-01,,6.28004544e-03,2.54829049e-01,,6.28004544e-03,2.26213354e+03
6.28104544e-03,6.26796875e+00,4.94162500e-01,-1.26484375e-01,1.08914063e-01,,6.28104544e-03,2.54863828e-01,,6.28104544e-03,2.26126343e+03
6.28204544e-03,6.27031250e+00,4.93918750e-01,-1.27031250e-01,1.08914063e-01,,6.28204544e-03,2.54898638e-01,,6.28204544e-03,2.26169385e+03
6.28304544e-03,6.26796875e+00,4.94264062e-01,-1.25921875e-01,1.08843750e-01,,6.28304544e-03,2.54933417e-01,,6.28304544e-03,2.26260571e+03
6.28404544e-03,6.25703125e+00,4.94121875e-01,-1.24937500e-01,1.08726563e-01,,6.28404544e-03,2.54968226e-01,,6.28404544e-03,2.26439819e+03
6.28504544e-03,6.25312500e+00,4.94609375e-01,-1.25078125e-01,1.08710938e-01,,6.28504544e-03,2.55003035e-01,,6.28504544e-03,2.26546338e+03
6.28604544e-03,6.24531250e+00,4.94954688e-01,-1.27968750e-01,1.08789063e-01,,6.28604544e-03,2.55037874e-01,,6.28604544e-03,2.26693945e+03
6.28704544e-03,6.23437500e+00,4.96153125e-01,-1.31562500e-01,1.08773438e-01,,6.28704544e-03,2.55072773e-01,,6.28704544e-03,2.26875488e+03
6.28804544e-03,6.20859375e+00,4.95828125e-01,-1.32187500e-01,1.08765625e-01,,6.28804544e-03,2.55107701e-01,,6.28804544e-03,2.27211157e+03
6.28904544e-03,6.18750000e+00,4.96498438e-01,-1.30093750e-01,1.08750000e-01,,6.28904544e-03,2.55142629e-01,,6.28904544e-03,2.27498145e+03
6.29004544e-03,6.18359375e+00,4.93614063e-01,-1.25375000e-01,1.08750000e-01,,6.29004544e-03,2.55177498e-01,,6.29004544e-03,2.27606079e+03
6.29104544e-03,6.18203125e+00,4.92598438e-01,-1.25328125e-01,1.08757813e-01,,6.29104544e-03,2.55212218e-01,,6.29104544e-03,2.27688647e+03
6.29204544e-03,6.19140625e+00,4.92192188e-01,-1.29515625e-01,1.08820313e-01,,6.29204544e-03,2.55246907e-01,,6.29204544e-03,2.27659521e+03
6.29304544e-03,6.19296875e+00,4.93309375e-01,-1.33687500e-01,1.08765625e-01,,6.29304544e-03,2.55281597e-01,,6.29304544e-03,2.27713159e+03
6.29404544e-03,6.19296875e+00,4.94203125e-01,-1.32156250e-01,1.08765625e-01,,6.29404544e-03,2.55316377e-01,,6.29404544e-03,2.27783618e+03
6.29504544e-03,6.18906250e+00,4.92557813e-01,-1.24906250e-01,1.08820313e-01,,6.29504544e-03,2.55351096e-01,,6.29504544e-03,2.27892041e+03
6.29604544e-03,6.19453125e+00,4.93045312e-01,-1.23359375e-01,1.08750000e-01,,6.29604544e-03,2.55385816e-01,,6.29604544e-03,2.27901465e+03
6.29704544e-03,6.20859375e+00,4.93776563e-01,-1.27000000e-01,1.08765625e-01,,6.29704544e-03,2.55420566e-01,,6.29704544e-03,2.27822827e+03
6.29804544e-03,6.21953125e+00,4.94832812e-01,-1.30562500e-01,1.08765625e-01,,6.29804544e-03,2.55455375e-01,,6.29804544e-03,2.27778320e+03
6.29904544e-03,6.24062500e+00,4.96803125e-01,-1.29515625e-01,1.08750000e-01,,6.29904544e-03,2.55490303e-01,,6.29904544e-03,2.27629785e+03
6.30004544e-03,6.25468750e+00,4.97371875e-01,-1.24812500e-01,1.08765625e-01,,6.30004544e-03,2.55525291e-01,,6.30004544e-03,2.27552197e+03
6.30104544e-03,6.26250000e+00,4.96762500e-01,-1.22500000e-01,1.08765625e-01,,6.30104544e-03,2.55560309e-01,,6.30104544e-03,2.27537207e+03
6.30204544e-03,6.26875000e+00,4.97534375e-01,-1.25046875e-01,1.08773438e-01,,6.30204544e-03,2.55595326e-01,,6.30204544e-03,2.27538330e+03
6.30304544e-03,6.26640625e+00,4.97229688e-01,-1.28015625e-01,1.08804688e-01,,6.30304544e-03,2.55630344e-01,,6.30304544e-03,2.27629565e+03
6.30404544e-03,6.26406250e+00,4.97575000e-01,-1.27234375e-01,1.08773438e-01,,6.30404544e-03,2.55665362e-01,,6.30404544e-03,2.27721387e+03
6.30504544e-03,6.26484375e+00,4.95970313e-01,-1.22859375e-01,1.08734375e-01,,6.30504544e-03,2.55700350e-01,,6.30504544e-03,2.27779614e+03
6.30604544e-03,6.27187500e+00,4.94832812e-01,-1.20843750e-01,1.08734375e-01,,6.30604544e-03,2.55735248e-01,,6.30604544e-03,2.27771704e+03
6.30704544e-03,6.27421875e+00,4.93431250e-01,-1.23421875e-01,1.08726563e-01,,6.30704544e-03,2.55770028e-01,,6.30704544e-03,2.27812256e+03
6.30804544e-03,6.26484375e+00,4.93268750e-01,-1.27046875e-01,1.08773438e-01,,6.30804544e-03,2.55804777e-01,,6.30804544e-03,2.27975293e+03
6.30904544e-03,6.24609375e+00,4.93675000e-01,-1.27312500e-01,1.08773438e-01,,6.30904544e-03,2.55839527e-01,,6.30904544e-03,2.28235986e+03
6.31004544e-03,6.23281250e+00,4.93146875e-01,-1.26296875e-01,1.08820313e-01,,6.31004544e-03,2.55874246e-01,,6.31004544e-03,2.28440088e+03
6.31104544e-03,6.23671875e+00,4.94873438e-01,-1.28140625e-01,1.08843750e-01,,6.31104544e-03,2.55909055e-01,,6.31104544e-03,2.28467261e+03
6.31204544e-03,6.25468750e+00,4.94792188e-01,-1.29484375e-01,1.08859375e-01,,6.31204544e-03,2.55943894e-01,,6.31204544e-03,2.28350293e+03
6.31304544e-03,6.27187500e+00,4.95889063e-01,-1.26671875e-01,1.08804688e-01,,6.31304544e-03,2.55978763e-01,,6.31304544e-03,2.28240991e+03
6.31404544e-03,6.27968750e+00,4.95868750e-01,-1.20671875e-01,1.08789063e-01,,6.31404544e-03,2.56013691e-01,,6.31404544e-03,2.28226001e+03
6.31504544e-03,6.29062500e+00,4.95218750e-01,-1.16687500e-01,1.08820313e-01,,6.31504544e-03,2.56048590e-01,,6.31504544e-03,2.28176123e+03
6.31604544e-03,6.31171875e+00,4.94954688e-01,-1.17656250e-01,1.08828125e-01,,6.31604544e-03,2.56083429e-01,,6.31604544e-03,2.28020776e+03
6.31704544e-03,6.33828125e+00,4.93248438e-01,-1.19890625e-01,1.08804688e-01,,6.31704544e-03,2.56118238e-01,,6.31704544e-03,2.27809912e+03
6.31804544e-03,6.36562500e+00,4.91481250e-01,-1.19984375e-01,1.08789063e-01,,6.31804544e-03,2.56152898e-01,,6.31804544e-03,2.27591577e+03
6.31904544e-03,6.38437500e+00,4.90729688e-01,-1.19093750e-01,1.08789063e-01,,6.31904544e-03,2.56187499e-01,,6.31904544e-03,2.27461670e+03
6.32004544e-03,6.40000000e+00,4.90973437e-01,-1.18468750e-01,1.08828125e-01,,6.32004544e-03,2.56222039e-01,,6.32004544e-03,2.27363525e+03
6.32104544e-03,6.40000000e+00,4.90100000e-01,-1.19968750e-01,1.08898438e-01,,6.32104544e-03,2.56256580e-01,,6.32104544e-03,2.27426709e+03
6.32204544e-03,6.39062500e+00,4.90892188e-01,-1.24687500e-01,1.08953125e-01,,6.32204544e-03,2.56291151e-01,,6.32204544e-03,2.27588208e+03
6.32304544e-03,6.38281250e+00,4.91379687e-01,-1.28093750e-01,1.08960938e-01,,6.32304544e-03,2.56325722e-01,,6.32304544e-03,2.27735718e+03
6.32404544e-03,6.37109375e+00,4.91339063e-01,-1.26171875e-01,1.08953125e-01,,6.32404544e-03,2.56360322e-01,,6.32404544e-03,2.27923926e+03
6.32504544e-03,6.36562500e+00,4.91846875e-01,-1.21843750e-01,1.08937500e-01,,6.32504544e-03,2.56394923e-01,,6.32504544e-03,2.28046021e+03
6.32604544e-03,6.37578125e+00,4.91867188e-01,-1.18203125e-01,1.08867188e-01,,6.32604544e-03,2.56429583e-01,,6.32604544e-03,2.28004907e+03
6.32704544e-03,6.38281250e+00,4.91420313e-01,-1.16937500e-01,1.08914063e-01,,6.32704544e-03,2.56464213e-01,,6.32704544e-03,2.27994751e+03
6.32804544e-03,6.38671875e+00,4.91217188e-01,-1.18859375e-01,1.08960938e-01,,6.32804544e-03,2.56498784e-01,,6.32804544e-03,2.28016943e+03
6.32904544e-03,6.38828125e+00,4.91075000e-01,-1.20906250e-01,1.09007813e-01,,6.32904544e-03,2.56533384e-01,,6.32904544e-03,2.28064404e+03
6.33004544e-03,6.38281250e+00,4.91034375e-01,-1.22015625e-01,1.09015625e-01,,6.33004544e-03,2.56567955e-01,,6.33004544e-03,2.28185156e+03
6.33104544e-03,6.37734375e+00,4.91460938e-01,-1.22265625e-01,1.09007813e-01,,6.33104544e-03,2.56602556e-01,,6.33104544e-03,2.28306250e+03
6.33204544e-03,6.37109375e+00,4.91745313e-01,-1.23578125e-01,1.09007813e-01,,6.33204544e-03,2.56637156e-01,,6.33204544e-03,2.28435864e+03
6.33304544e-03,6.35468750e+00,4.91379687e-01,-1.27093750e-01,1.08992188e-01,,6.33304544e-03,2.56671757e-01,,6.33304544e-03,2.28671387e+03
6.33404544e-03,6.33437500e+00,4.91562500e-01,-1.29906250e-01,1.08960938e-01,,6.33404544e-03,2.56706387e-01,,6.33404544e-03,2.28948926e+03
6.33504544e-03,6.30937500e+00,4.91034375e-01,-1.30312500e-01,1.08960938e-01,,6.33504544e-03,2.56740987e-01,,6.33504544e-03,2.29275586e+03
6.33604544e-03,6.27812500e+00,4.91034375e-01,-1.28843750e-01,1.09015625e-01,,6.33604544e-03,2.56775558e-01,,6.33604544e-03,2.29666455e+03
6.33704544e-03,6.24531250e+00,4.92070312e-01,-1.29062500e-01,1.09046875e-01,,6.33704544e-03,2.56810158e-01,,6.33704544e-03,2.30073047e+03
6.33804544e-03,6.22343750e+00,4.92354687e-01,-1.30203125e-01,1.08976563e-01,,6.33804544e-03,2.56844819e-01,,6.33804544e-03,2.30367261e+03
6.33904544e-03,6.21562500e+00,4.93289063e-01,-1.30531250e-01,1.08921875e-01,,6.33904544e-03,2.56879538e-01,,6.33904544e-03,2.30516919e+03
6.34004544e-03,6.22656250e+00,4.94020313e-01,-1.27734375e-01,1.08882813e-01,,6.34004544e-03,2.56914288e-01,,6.34004544e-03,2.30472583e+03
6.34104544e-03,6.23828125e+00,4.94853125e-01,-1.23093750e-01,1.08937500e-01,,6.34104544e-03,2.56949127e-01,,6.34104544e-03,2.30418237e+03
6.34204544e-03,6.23828125e+00,4.95340625e-01,-1.22578125e-01,1.09007813e-01,,6.34204544e-03,2.56983995e-01,,6.34204544e-03,2.30483350e+03
6.34304544e-03,6.23828125e+00,4.96010938e-01,-1.29812500e-01,1.09085938e-01,,6.34304544e-03,2.57018894e-01,,6.34304544e-03,2.30550220e+03
6.34404544e-03,6.23593750e+00,4.96173438e-01,-1.36593750e-01,1.09109375e-01,,6.34404544e-03,2.57053822e-01,,6.34404544e-03,2.30644971e+03
6.34504544e-03,6.24218750e+00,4.95564063e-01,-1.35203125e-01,1.09101563e-01,,6.34504544e-03,2.57088751e-01,,6.34504544e-03,2.30652588e+03
6.34604544e-03,6.25859375e+00,4.95625000e-01,-1.27062500e-01,1.08992188e-01,,6.34604544e-03,2.57123649e-01,,6.34604544e-03,2.30552954e+03
6.34704544e-03,6.26875000e+00,4.94589063e-01,-1.19609375e-01,1.08898438e-01,,6.34704544e-03,2.57158518e-01,,6.34704544e-03,2.30513599e+03
6.34804544e-03,6.27421875e+00,4.92943750e-01,-1.18500000e-01,1.08882813e-01,,6.34804544e-03,2.57193297e-01,,6.34804544e-03,2.30520337e+03
6.34904544e-03,6.27968750e+00,4.91359375e-01,-1.22687500e-01,1.08953125e-01,,6.34904544e-03,2.57227957e-01,,6.34904544e-03,2.30527881e+03
6.35004544e-03,6.28750000e+00,4.89368750e-01,-1.27031250e-01,1.08976563e-01,,6.35004544e-03,2.57262498e-01,,6.35004544e-03,2.30513501e+03
6.35104544e-03,6.28515625e+00,4.89409375e-01,-1.26671875e-01,1.08992188e-01,,6.35104544e-03,2.57296950e-01,,6.35104544e-03,2.30604883e+03
6.35204544e-03,6.27812500e+00,4.88820313e-01,-1.22140625e-01,1.08992188e-01,,6.35204544e-03,2.57331401e-01,,6.35204544e-03,2.30743311e+03
6.35304544e-03,6.29296875e+00,4.88454688e-01,-1.19140625e-01,1.08992188e-01,,6.35304544e-03,2.57365823e-01,,6.35304544e-03,2.30654248e+03
6.35404544e-03,6.30234375e+00,4.88109375e-01,-1.21609375e-01,1.08953125e-01,,6.35404544e-03,2.57400185e-01,,6.35404544e-03,2.30621387e+03
