Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.73328336e-03,4.77109375e+00,1.38551563e-01,-9.36093750e-02,8.64296875e-02,4.86718750e-01,6.07089844e+00,,5.73328336e-03,4.49939333e-02,,5.73328336e-03,1.31234229e+03
5.73428336e-03,4.77656250e+00,1.38551563e-01,-9.36406250e-02,8.64687500e-02,5.01562500e-01,6.07031250e+00,,5.73428336e-03,4.50036898e-02,,5.73428336e-03,1.31227466e+03
5.73528336e-03,4.78984375e+00,1.38551563e-01,-9.33750000e-02,8.64453125e-02,5.17187500e-01,6.06855469e+00,,5.73528336e-03,4.50134464e-02,,5.73528336e-03,1.31140112e+03
5.73628336e-03,4.80859375e+00,1.38632813e-01,-9.25000000e-02,8.64140625e-02,5.32031250e-01,6.06691406e+00,,5.73628336e-03,4.50232066e-02,,5.73628336e-03,1.30996069e+03
5.73728336e-03,4.81562500e+00,1.38734375e-01,-9.21406250e-02,8.64296875e-02,5.46875000e-01,6.06832031e+00,,5.73728336e-03,4.50329743e-02,,5.73728336e-03,1.30972510e+03
5.73828336e-03,4.80078125e+00,1.38450000e-01,-9.31406250e-02,8.63203125e-02,5.56250000e-01,6.06890625e+00,,5.73828336e-03,4.50427346e-02,,5.73828336e-03,1.31174634e+03
5.73928336e-03,4.79531250e+00,1.38510938e-01,-9.44218750e-02,8.62656250e-02,5.65625000e-01,6.06984375e+00,,5.73928336e-03,4.50524837e-02,,5.73928336e-03,1.31280713e+03
5.74028336e-03,4.79375000e+00,1.38795313e-01,-9.46093750e-02,8.62656250e-02,5.78906250e-01,6.06984375e+00,,5.74028336e-03,4.50622477e-02,,5.74028336e-03,1.31346924e+03
5.74128336e-03,4.80234375e+00,1.39039063e-01,-9.33750000e-02,8.63125000e-02,5.85937500e-01,6.06984375e+00,,5.74128336e-03,4.50720340e-02,,5.74128336e-03,1.31308154e+03
5.74228336e-03,4.79375000e+00,1.39079688e-01,-9.24062500e-02,8.62187500e-02,5.96093750e-01,6.07125000e+00,,5.74228336e-03,4.50818241e-02,,5.74228336e-03,1.31445984e+03
5.74328336e-03,4.78203125e+00,1.38937500e-01,-9.34687500e-02,8.61328125e-02,6.10156250e-01,6.07171875e+00,,5.74328336e-03,4.50916141e-02,,5.74328336e-03,1.31616040e+03
5.74428336e-03,4.77890625e+00,1.39181250e-01,-9.55625000e-02,8.61640625e-02,6.19531250e-01,6.06949219e+00,,5.74428336e-03,4.51014079e-02,,5.74428336e-03,1.31698352e+03
5.74528336e-03,4.78750000e+00,1.39445313e-01,-9.56562500e-02,8.61875000e-02,6.24218750e-01,6.07054688e+00,,5.74528336e-03,4.51112166e-02,,5.74528336e-03,1.31660425e+03
5.74628336e-03,4.79921875e+00,1.39628125e-01,-9.24843750e-02,8.60937500e-02,6.32812500e-01,6.07535156e+00,,5.74628336e-03,4.51210402e-02,,5.74628336e-03,1.31589478e+03
5.74728336e-03,4.80312500e+00,1.39689063e-01,-8.86562500e-02,8.60390625e-02,6.42187500e-01,6.07570313e+00,,5.74728336e-03,4.51308750e-02,,5.74728336e-03,1.31597217e+03
5.74828336e-03,4.82500000e+00,1.39831250e-01,-8.76250000e-02,8.60546875e-02,6.42968750e-01,6.07335938e+00,,5.74828336e-03,4.51407172e-02,,5.74828336e-03,1.31418408e+03
5.74928336e-03,4.84218750e+00,1.39770313e-01,-8.98125000e-02,8.59843750e-02,6.42187500e-01,6.07207031e+00,,5.74928336e-03,4.51505631e-02,,5.74928336e-03,1.31288232e+03
5.75028336e-03,4.85390625e+00,1.39567188e-01,-9.22031250e-02,8.59375000e-02,6.47656250e-01,6.07253906e+00,,5.75028336e-03,4.51603942e-02,,5.75028336e-03,1.31215649e+03
5.75128336e-03,4.86093750e+00,1.39425000e-01,-9.14531250e-02,8.59609375e-02,6.50000000e-01,6.07230469e+00,,5.75128336e-03,4.51702215e-02,,5.75128336e-03,1.31191833e+03
5.75228336e-03,4.85312500e+00,1.39140625e-01,-8.87812500e-02,8.59453125e-02,6.51562500e-01,6.07265625e+00,,5.75228336e-03,4.51800302e-02,,5.75228336e-03,1.31320129e+03
5.75328336e-03,4.83828125e+00,1.38937500e-01,-8.86406250e-02,8.58671875e-02,6.51562500e-01,6.07195313e+00,,5.75328336e-03,4.51898202e-02,,5.75328336e-03,1.31520166e+03
5.75428336e-03,4.82343750e+00,1.38896875e-01,-9.25000000e-02,8.58125000e-02,6.53906250e-01,6.07113281e+00,,5.75428336e-03,4.51996066e-02,,5.75428336e-03,1.31721204e+03
5.75528336e-03,4.82343750e+00,1.39079688e-01,-9.61093750e-02,8.58125000e-02,6.53906250e-01,6.07207031e+00,,5.75528336e-03,4.52093929e-02,,5.75528336e-03,1.31771179e+03
5.75628336e-03,4.83281250e+00,1.39425000e-01,-9.46562500e-02,8.58828125e-02,6.57812500e-01,6.07113281e+00,,5.75628336e-03,4.52191979e-02,,5.75628336e-03,1.31725073e+03
5.75728336e-03,4.85312500e+00,1.40014063e-01,-8.94062500e-02,8.59453125e-02,6.55468750e-01,6.06890625e+00,,5.75728336e-03,4.52290364e-02,,5.75728336e-03,1.31564441e+03
5.75828336e-03,4.86328125e+00,1.40115625e-01,-8.65312500e-02,8.59843750e-02,6.46093750e-01,6.06832031e+00,,5.75828336e-03,4.52388972e-02,,5.75828336e-03,1.31506372e+03
5.75928336e-03,4.85781250e+00,1.39729688e-01,-8.93593750e-02,8.58906250e-02,6.38281250e-01,6.06785156e+00,,5.75928336e-03,4.52487506e-02,,5.75928336e-03,1.31609363e+03
5.76028336e-03,4.85000000e+00,1.39425000e-01,-9.47500000e-02,8.58671875e-02,6.29687500e-01,6.06667969e+00,,5.76028336e-03,4.52585816e-02,,5.76028336e-03,1.31738696e+03
5.76128336e-03,4.85156250e+00,1.39282813e-01,-9.64843750e-02,8.58515625e-02,6.24218750e-01,6.06585938e+00,,5.76128336e-03,4.52683941e-02,,5.76128336e-03,1.31773267e+03
5.76228336e-03,4.85156250e+00,1.39039063e-01,-9.26718750e-02,8.57968750e-02,6.14062500e-01,6.06750000e+00,,5.76228336e-03,4.52781953e-02,,5.76228336e-03,1.31823389e+03
5.76328336e-03,4.85703125e+00,1.38998438e-01,-8.82031250e-02,8.57734375e-02,6.04687500e-01,6.06867188e+00,,5.76328336e-03,4.52879854e-02,,5.76328336e-03,1.31814929e+03
5.76428336e-03,4.86093750e+00,1.39282813e-01,-8.90625000e-02,8.57890625e-02,5.97656250e-01,6.06832031e+00,,5.76428336e-03,4.52977791e-02,,5.76428336e-03,1.31821631e+03
5.76528336e-03,4.85703125e+00,1.39526563e-01,-9.38906250e-02,8.57500000e-02,5.88281250e-01,6.06773438e+00,,5.76528336e-03,4.53075990e-02,,5.76528336e-03,1.31910388e+03
5.76628336e-03,4.85000000e+00,1.39831250e-01,-9.63750000e-02,8.57343750e-02,5.71093750e-01,6.06925781e+00,,5.76628336e-03,4.53174338e-02,,5.76628336e-03,1.32033301e+03
5.76728336e-03,4.83515625e+00,1.39831250e-01,-9.42812500e-02,8.56406250e-02,5.53906250e-01,6.07183594e+00,,5.76728336e-03,4.53272797e-02,,5.76728336e-03,1.32236841e+03
5.76828336e-03,4.82343750e+00,1.39587500e-01,-9.16093750e-02,8.54921875e-02,5.40625000e-01,6.07066406e+00,,5.76828336e-03,4.53371182e-02,,5.76828336e-03,1.32406921e+03
5.76928336e-03,4.82734375e+00,1.39567188e-01,-9.14843750e-02,8.55078125e-02,5.29687500e-01,6.06867188e+00,,5.76928336e-03,4.53469492e-02,,5.76928336e-03,1.32415173e+03
5.77028336e-03,4.83828125e+00,1.39567188e-01,-9.36718750e-02,8.54765625e-02,5.14843750e-01,6.06808594e+00,,5.77028336e-03,4.53567766e-02,,5.77028336e-03,1.32351489e+03
5.77128336e-03,4.85390625e+00,1.39567188e-01,-9.42968750e-02,8.54375000e-02,5.01562500e-01,6.06949219e+00,,5.77128336e-03,4.53666076e-02,,5.77128336e-03,1.32240210e+03
5.77228336e-03,4.86718750e+00,1.39425000e-01,-9.15312500e-02,8.54765625e-02,4.88281250e-01,6.06984375e+00,,5.77228336e-03,4.53764312e-02,,5.77228336e-03,1.32152539e+03
5.77328336e-03,4.87656250e+00,1.39282813e-01,-8.85312500e-02,8.54765625e-02,4.78906250e-01,6.06914063e+00,,5.77328336e-03,4.53862436e-02,,5.77328336e-03,1.32103601e+03
5.77428336e-03,4.88515625e+00,1.39181250e-01,-8.87812500e-02,8.54375000e-02,4.65625000e-01,6.06855469e+00,,5.77428336e-03,4.53960486e-02,,5.77428336e-03,1.32061987e+03
5.77528336e-03,4.88906250e+00,1.38896875e-01,-9.11093750e-02,8.53593750e-02,4.45312500e-01,6.06785156e+00,,5.77528336e-03,4.54058424e-02,,5.77528336e-03,1.32069385e+03
5.77628336e-03,4.89687500e+00,1.38754688e-01,-9.17031250e-02,8.53203125e-02,4.21875000e-01,6.06773438e+00,,5.77628336e-03,4.54156175e-02,,5.77628336e-03,1.32037292e+03
5.77728336e-03,4.90390625e+00,1.38693750e-01,-8.97343750e-02,8.52656250e-02,4.01562500e-01,6.06667969e+00,,5.77728336e-03,4.54253852e-02,,5.77728336e-03,1.32012878e+03
5.77828336e-03,4.92109375e+00,1.38896875e-01,-8.82656250e-02,8.53203125e-02,3.77343750e-01,6.06550781e+00,,5.77828336e-03,4.54351567e-02,,5.77828336e-03,1.31882874e+03
5.77928336e-03,4.93984375e+00,1.38998438e-01,-8.96093750e-02,8.53437500e-02,3.55468750e-01,6.06644531e+00,,5.77928336e-03,4.54449430e-02,,5.77928336e-03,1.31736707e+03
5.78028336e-03,4.93984375e+00,1.38754688e-01,-9.19375000e-02,8.52421875e-02,3.38281250e-01,6.06691406e+00,,5.78028336e-03,4.54547219e-02,,5.78028336e-03,1.31784814e+03
5.78128336e-03,4.94531250e+00,1.38856250e-01,-9.17968750e-02,8.51953125e-02,3.15625000e-01,6.06726563e+00,,5.78128336e-03,4.54644971e-02,,5.78128336e-03,1.31777136e+03
5.78228336e-03,4.95078125e+00,1.38775000e-01,-8.90156250e-02,8.51562500e-02,2.98437500e-01,6.06832031e+00,,5.78228336e-03,4.54742759e-02,,5.78228336e-03,1.31768652e+03
5.78328336e-03,4.96015625e+00,1.38896875e-01,-8.71718750e-02,8.51718750e-02,2.85156250e-01,6.06726563e+00,,5.78328336e-03,4.54840511e-02,,5.78328336e-03,1.31718701e+03
5.78428336e-03,4.96015625e+00,1.38937500e-01,-8.92187500e-02,8.51015625e-02,2.62500000e-01,6.06691406e+00,,5.78428336e-03,4.54938337e-02,,5.78428336e-03,1.31765442e+03
5.78528336e-03,4.95546875e+00,1.38856250e-01,-9.30156250e-02,8.50234375e-02,2.39062500e-01,6.06832031e+00,,5.78528336e-03,4.55036163e-02,,5.78528336e-03,1.31862073e+03
5.78628336e-03,4.95078125e+00,1.38856250e-01,-9.42500000e-02,8.50000000e-02,2.21875000e-01,6.06714844e+00,,5.78628336e-03,4.55133952e-02,,5.78628336e-03,1.31960010e+03
5.78728336e-03,4.95078125e+00,1.38754688e-01,-9.15000000e-02,8.49843750e-02,2.04687500e-01,6.06644531e+00,,5.78728336e-03,4.55231704e-02,,5.78728336e-03,1.32009229e+03
5.78828336e-03,4.94218750e+00,1.38612500e-01,-8.85937500e-02,8.49843750e-02,1.83593750e-01,6.06984375e+00,,5.78828336e-03,4.55329381e-02,,5.78828336e-03,1.32145544e+03
5.78928336e-03,4.93437500e+00,1.38084375e-01,-9.01406250e-02,8.48281250e-02,1.64843750e-01,6.07066406e+00,,5.78928336e-03,4.55426835e-02,,5.78928336e-03,1.32273462e+03
5.79028336e-03,4.94375000e+00,1.38165625e-01,-9.47031250e-02,8.47968750e-02,1.39843750e-01,6.06890625e+00,,5.79028336e-03,4.55524102e-02,,5.79028336e-03,1.32225806e+03
5.79128336e-03,4.95468750e+00,1.38612500e-01,-9.68281250e-02,8.48515625e-02,1.18750000e-01,6.06808594e+00,,5.79128336e-03,4.55621555e-02,,5.79128336e-03,1.32163806e+03
5.79228336e-03,4.95468750e+00,1.38754688e-01,-9.41718750e-02,8.48671875e-02,9.92187500e-02,6.06867188e+00,,5.79228336e-03,4.55719233e-02,,5.79228336e-03,1.32214417e+03
5.79328336e-03,4.95156250e+00,1.38937500e-01,-9.03437500e-02,8.48515625e-02,8.59375000e-02,6.06832031e+00,,5.79328336e-03,4.55817021e-02,,5.79328336e-03,1.32295520e+03
5.79428336e-03,4.95078125e+00,1.38978125e-01,-9.04531250e-02,8.48515625e-02,6.95312500e-02,6.06785156e+00,,5.79428336e-03,4.55914848e-02,,5.79428336e-03,1.32351489e+03
5.79528336e-03,4.95078125e+00,1.38937500e-01,-9.51250000e-02,8.48359375e-02,5.07812500e-02,6.06855469e+00,,5.79528336e-03,4.56012674e-02,,5.79528336e-03,1.32400659e+03
5.79628336e-03,4.95312500e+00,1.39079688e-01,-9.86406250e-02,8.48359375e-02,3.04687500e-02,6.06972656e+00,,5.79628336e-03,4.56110574e-02,,5.79628336e-03,1.32427844e+03
5.79728336e-03,4.95312500e+00,1.39201563e-01,-9.75000000e-02,8.47812500e-02,1.64062500e-02,6.06925781e+00,,5.79728336e-03,4.56208549e-02,,5.79728336e-03,1.32479822e+03
5.79828336e-03,4.94921875e+00,1.39384375e-01,-9.44375000e-02,8.47343750e-02,-1.56250000e-03,6.06761719e+00,,5.79828336e-03,4.56306636e-02,,5.79828336e-03,1.32570959e+03
5.79928336e-03,4.95546875e+00,1.39689063e-01,-9.42343750e-02,8.47578125e-02,-1.71875000e-02,6.06609375e+00,,5.79928336e-03,4.56404872e-02,,5.79928336e-03,1.32556519e+03
5.80028336e-03,4.95703125e+00,1.39668750e-01,-9.78906250e-02,8.47734375e-02,-3.20312500e-02,6.06714844e+00,,5.80028336e-03,4.56503257e-02,,5.80028336e-03,1.32591321e+03
5.80128336e-03,4.94531250e+00,1.39587500e-01,-1.00968750e-01,8.46484375e-02,-4.84375000e-02,6.06691406e+00,,5.80128336e-03,4.56601605e-02,,5.80128336e-03,1.32764832e+03
5.80228336e-03,4.94375000e+00,1.39587500e-01,-9.96562500e-02,8.46093750e-02,-6.71875000e-02,6.06714844e+00,,5.80228336e-03,4.56699878e-02,,5.80228336e-03,1.32834106e+03
5.80328336e-03,4.95078125e+00,1.39343750e-01,-9.55312500e-02,8.45859375e-02,-8.28125000e-02,6.06691406e+00,,5.80328336e-03,4.56798114e-02,,5.80328336e-03,1.32813330e+03
5.80428336e-03,4.95703125e+00,1.39181250e-01,-9.37968750e-02,8.45703125e-02,-9.53125000e-02,6.06609375e+00,,5.80428336e-03,4.56896201e-02,,5.80428336e-03,1.32799084e+03
5.80528336e-03,4.95859375e+00,1.39100000e-01,-9.64531250e-02,8.45859375e-02,-1.00000000e-01,6.06585938e+00,,5.80528336e-03,4.56994139e-02,,5.80528336e-03,1.32833386e+03
5.80628336e-03,4.95078125e+00,1.39079688e-01,-1.00500000e-01,8.45546875e-02,-1.12500000e-01,6.06609375e+00,,5.80628336e-03,4.57092114e-02,,5.80628336e-03,1.32966113e+03
5.80728336e-03,4.94140625e+00,1.39201563e-01,-1.01140625e-01,8.45546875e-02,-1.25781250e-01,6.06574219e+00,,5.80728336e-03,4.57190089e-02,,5.80728336e-03,1.33116211e+03
5.80828336e-03,4.92890625e+00,1.39425000e-01,-9.82656250e-02,8.45468750e-02,-1.33593750e-01,6.06609375e+00,,5.80828336e-03,4.57288176e-02,,5.80828336e-03,1.33297925e+03
5.80928336e-03,4.92109375e+00,1.39282813e-01,-9.65625000e-02,8.44921875e-02,-1.40625000e-01,6.06867188e+00,,5.80928336e-03,4.57386300e-02,,5.80928336e-03,1.33430090e+03
5.81028336e-03,4.91015625e+00,1.39079688e-01,-9.87031250e-02,8.43984375e-02,-1.42968750e-01,6.07007813e+00,,5.81028336e-03,4.57484312e-02,,5.81028336e-03,1.33594604e+03
5.81128336e-03,4.90781250e+00,1.39079688e-01,-1.02250000e-01,8.43828125e-02,-1.46875000e-01,6.07007813e+00,,5.81128336e-03,4.57582250e-02,,5.81128336e-03,1.33672009e+03
5.81228336e-03,4.90234375e+00,1.38896875e-01,-1.02953125e-01,8.43671875e-02,-1.50781250e-01,6.06984375e+00,,5.81228336e-03,4.57680114e-02,,5.81228336e-03,1.33782764e+03
5.81328336e-03,4.89843750e+00,1.38592188e-01,-9.99843750e-02,8.43046875e-02,-1.56250000e-01,6.07054688e+00,,5.81328336e-03,4.57777828e-02,,5.81328336e-03,1.33876807e+03
5.81428336e-03,4.89531250e+00,1.38653125e-01,-9.68593750e-02,8.42890625e-02,-1.68750000e-01,6.06984375e+00,,5.81428336e-03,4.57875468e-02,,5.81428336e-03,1.33961182e+03
5.81528336e-03,4.89453125e+00,1.38856250e-01,-9.67968750e-02,8.43046875e-02,-1.75000000e-01,6.06785156e+00,,5.81528336e-03,4.57973182e-02,,5.81528336e-03,1.34020557e+03
5.81628336e-03,4.89453125e+00,1.38734375e-01,-9.90156250e-02,8.43046875e-02,-1.78906250e-01,6.06808594e+00,,5.81628336e-03,4.58070897e-02,,5.81628336e-03,1.34072449e+03
5.81728336e-03,4.89531250e+00,1.38612500e-01,-1.00093750e-01,8.42734375e-02,-1.83593750e-01,6.06890625e+00,,5.81728336e-03,4.58168536e-02,,5.81728336e-03,1.34117163e+03
5.81828336e-03,4.90390625e+00,1.38835938e-01,-9.81562500e-02,8.42187500e-02,-1.84375000e-01,6.06914063e+00,,5.81828336e-03,4.58266214e-02,,5.81828336e-03,1.34081104e+03
5.81928336e-03,4.90859375e+00,1.39039063e-01,-9.50312500e-02,8.41562500e-02,-1.78906250e-01,6.06691406e+00,,5.81928336e-03,4.58364077e-02,,5.81928336e-03,1.34083984e+03
5.82028336e-03,4.92734375e+00,1.39445313e-01,-9.36406250e-02,8.41562500e-02,-1.69531250e-01,6.06550781e+00,,5.82028336e-03,4.58462127e-02,,5.82028336e-03,1.33940674e+03
5.82128336e-03,4.93593750e+00,1.39485938e-01,-9.50312500e-02,8.41328125e-02,-1.64843750e-01,6.06609375e+00,,5.82128336e-03,4.58560325e-02,,5.82128336e-03,1.33902075e+03
5.82228336e-03,4.94218750e+00,1.39242188e-01,-9.72031250e-02,8.41015625e-02,-1.59375000e-01,6.06750000e+00,,5.82228336e-03,4.58658449e-02,,5.82228336e-03,1.33888574e+03
5.82328336e-03,4.94609375e+00,1.39323438e-01,-9.81406250e-02,8.41015625e-02,-1.60156250e-01,6.07031250e+00,,5.82328336e-03,4.58756536e-02,,5.82328336e-03,1.33900073e+03
5.82428336e-03,4.93828125e+00,1.39282813e-01,-9.79843750e-02,8.40625000e-02,-1.60156250e-01,6.07031250e+00,,5.82428336e-03,4.58854623e-02,,5.82428336e-03,1.34032581e+03
5.82528336e-03,4.92656250e+00,1.39384375e-01,-9.77343750e-02,8.40625000e-02,-1.52343750e-01,6.06949219e+00,,5.82528336e-03,4.58952785e-02,,5.82528336e-03,1.34205249e+03
5.82628336e-03,4.91796875e+00,1.39445313e-01,-9.83750000e-02,8.40625000e-02,-1.42968750e-01,6.06914063e+00,,5.82628336e-03,4.59050946e-02,,5.82628336e-03,1.34345825e+03
5.82728336e-03,4.90781250e+00,1.39445313e-01,-9.98593750e-02,8.39921875e-02,-1.29687500e-01,6.06890625e+00,,5.82728336e-03,4.59149145e-02,,5.82728336e-03,1.34503052e+03
5.82828336e-03,4.89453125e+00,1.39242188e-01,-1.01046875e-01,8.39453125e-02,-1.24218750e-01,6.06984375e+00,,5.82828336e-03,4.59247269e-02,,5.82828336e-03,1.34693225e+03
5.82928336e-03,4.88359375e+00,1.39201563e-01,-1.00921875e-01,8.38984375e-02,-1.18750000e-01,6.07148438e+00,,5.82928336e-03,4.59345318e-02,,5.82928336e-03,1.34859509e+03
5.83028336e-03,4.86875000e+00,1.39181250e-01,-9.95781250e-02,8.39296875e-02,-1.14843750e-01,6.07253906e+00,,5.83028336e-03,4.59443331e-02,,5.83028336e-03,1.35065674e+03
5.83128336e-03,4.84843750e+00,1.38734375e-01,-9.88906250e-02,8.38593750e-02,-1.07031250e-01,6.07054688e+00,,5.83128336e-03,4.59541194e-02,,5.83128336e-03,1.35327686e+03
5.83228336e-03,4.84453125e+00,1.38653125e-01,-9.98125000e-02,8.38359375e-02,-9.53125000e-02,6.07031250e+00,,5.83228336e-03,4.59638871e-02,,5.83228336e-03,1.35420605e+03
5.83328336e-03,4.84453125e+00,1.38795313e-01,-1.01453125e-01,8.37968750e-02,-8.43750000e-02,6.07171875e+00,,5.83328336e-03,4.59736548e-02,,5.83328336e-03,1.35473950e+03
5.83428336e-03,4.85390625e+00,1.38896875e-01,-1.01593750e-01,8.37812500e-02,-7.65625000e-02,6.07113281e+00,,5.83428336e-03,4.59834300e-02,,5.83428336e-03,1.35431104e+03
5.83528336e-03,4.85703125e+00,1.38937500e-01,-9.91250000e-02,8.37656250e-02,-6.25000000e-02,6.07089844e+00,,5.83528336e-03,4.59932126e-02,,5.83528336e-03,1.35452075e+03
5.83628336e-03,4.85546875e+00,1.38856250e-01,-9.57812500e-02,8.37265625e-02,-4.37500000e-02,6.07089844e+00,,5.83628336e-03,4.60029952e-02,,5.83628336e-03,1.35519824e+03
5.83728336e-03,4.85390625e+00,1.38734375e-01,-9.45312500e-02,8.36875000e-02,-2.96875000e-02,6.07089844e+00,,5.83728336e-03,4.60127667e-02,,5.83728336e-03,1.35586377e+03
5.83828336e-03,4.86250000e+00,1.38693750e-01,-9.57343750e-02,8.36328125e-02,-1.64062500e-02,6.07125000e+00,,5.83828336e-03,4.60225344e-02,,5.83828336e-03,1.35548206e+03
5.83928336e-03,4.87421875e+00,1.38754688e-01,-9.67968750e-02,8.36640625e-02,0.00000000e+00,6.07113281e+00,,5.83928336e-03,4.60323021e-02,,5.83928336e-03,1.35478418e+03
5.84028336e-03,4.88125000e+00,1.38835938e-01,-9.64218750e-02,8.36093750e-02,1.79687500e-02,6.06855469e+00,,5.84028336e-03,4.60420735e-02,,5.84028336e-03,1.35457129e+03
5.84128336e-03,4.89140625e+00,1.39120313e-01,-9.54375000e-02,8.36171875e-02,3.12500000e-02,6.06785156e+00,,5.84128336e-03,4.60518636e-02,,5.84128336e-03,1.35403271e+03
5.84228336e-03,4.88906250e+00,1.39384375e-01,-9.58906250e-02,8.36875000e-02,5.00000000e-02,6.06972656e+00,,5.84228336e-03,4.60616685e-02,,5.84228336e-03,1.35478125e+03
5.84328336e-03,4.87656250e+00,1.39526563e-01,-9.78906250e-02,8.36718750e-02,7.50000000e-02,6.07007813e+00,,5.84328336e-03,4.60714884e-02,,5.84328336e-03,1.35658350e+03
5.84428336e-03,4.87421875e+00,1.39668750e-01,-9.91250000e-02,8.37031250e-02,9.06250000e-02,6.07031250e+00,,5.84428336e-03,4.60813157e-02,,5.84428336e-03,1.35734717e+03
5.84528336e-03,4.87031250e+00,1.39567188e-01,-9.78906250e-02,8.36171875e-02,1.14843750e-01,6.07066406e+00,,5.84528336e-03,4.60911505e-02,,5.84528336e-03,1.35827197e+03
5.84628336e-03,4.86640625e+00,1.39587500e-01,-9.52968750e-02,8.35781250e-02,1.41406250e-01,6.07054688e+00,,5.84628336e-03,4.61009815e-02,,5.84628336e-03,1.35918665e+03
5.84728336e-03,4.87187500e+00,1.39689063e-01,-9.45000000e-02,8.35937500e-02,1.62500000e-01,6.07113281e+00,,5.84728336e-03,4.61108126e-02,,5.84728336e-03,1.35912598e+03
5.84828336e-03,4.87968750e+00,1.39831250e-01,-9.64375000e-02,8.36171875e-02,1.88281250e-01,6.07171875e+00,,5.84828336e-03,4.61206548e-02,,5.84828336e-03,1.35882654e+03
5.84928336e-03,4.87968750e+00,1.39770313e-01,-9.80000000e-02,8.36640625e-02,2.06250000e-01,6.07148438e+00,,5.84928336e-03,4.61305007e-02,,5.84928336e-03,1.35934167e+03
5.85028336e-03,4.87812500e+00,1.39587500e-01,-9.69062500e-02,8.36484375e-02,2.27343750e-01,6.07289063e+00,,5.85028336e-03,4.61403392e-02,,5.85028336e-03,1.36001929e+03
5.85128336e-03,4.86718750e+00,1.39181250e-01,-9.45468750e-02,8.35937500e-02,2.51562500e-01,6.07476563e+00,,5.85128336e-03,4.61501554e-02,,5.85128336e-03,1.36165405e+03
5.85228336e-03,4.84375000e+00,1.38856250e-01,-9.40937500e-02,8.34843750e-02,2.68750000e-01,6.07429688e+00,,5.85228336e-03,4.61599454e-02,,5.85228336e-03,1.36457019e+03
5.85328336e-03,4.83437500e+00,1.38795313e-01,-9.62031250e-02,8.33906250e-02,2.83593750e-01,6.07347656e+00,,5.85328336e-03,4.61697206e-02,,5.85328336e-03,1.36604102e+03
5.85428336e-03,4.83515625e+00,1.38856250e-01,-9.81093750e-02,8.34062500e-02,3.03906250e-01,6.07335938e+00,,5.85428336e-03,4.61794958e-02,,5.85428336e-03,1.36647534e+03
5.85528336e-03,4.83906250e+00,1.38937500e-01,-9.61562500e-02,8.34062500e-02,3.23437500e-01,6.07207031e+00,,5.85528336e-03,4.61892746e-02,,5.85528336e-03,1.36658740e+03
5.85628336e-03,4.83906250e+00,1.38998438e-01,-9.13906250e-02,8.33515625e-02,3.42187500e-01,6.07289063e+00,,5.85628336e-03,4.61990610e-02,,5.85628336e-03,1.36708435e+03
5.85728336e-03,4.84375000e+00,1.39039063e-01,-8.91250000e-02,8.33125000e-02,3.64062500e-01,6.07335938e+00,,5.85728336e-03,4.62088473e-02,,5.85728336e-03,1.36707947e+03
5.85828336e-03,4.83906250e+00,1.39242188e-01,-9.21562500e-02,8.33515625e-02,3.79687500e-01,6.07347656e+00,,5.85828336e-03,4.62186448e-02,,5.85828336e-03,1.36804297e+03
5.85928336e-03,4.82890625e+00,1.39323438e-01,-9.70625000e-02,8.33515625e-02,4.01562500e-01,6.07335938e+00,,5.85928336e-03,4.62284535e-02,,5.85928336e-03,1.36959155e+03
5.86028336e-03,4.82734375e+00,1.39485938e-01,-9.75000000e-02,8.33828125e-02,4.17187500e-01,6.07066406e+00,,5.86028336e-03,4.62382734e-02,,5.86028336e-03,1.37026831e+03
