Time,r,z,a
8.149999999999999,41.405118787740385,-47.23180974699782,22.188952294970512
8.151,41.36662995500506,-47.288252365197664,22.171846393603573
8.152,41.350115444814215,-47.51019537628901,22.01547243971249
8.153,41.35628812215305,-47.82070732116468,21.776882266539317
8.154,41.377616635268204,-48.15409244535824,21.510443554460622
8.155,41.42323142806804,-48.5363867810924,21.190400849816605
8.156,41.49686279206802,-48.969616843681,20.812672626127778
8.157,41.6207594252866,-49.463708265182774,20.355231839841096
8.158,41.77792004299652,-49.9947607435715,19.847327722295475
8.158999999999999,41.922755677240325,-50.47698620272397,19.384120979113817
8.159999999999998,42.054690718212704,-50.88762649572036,18.983732748871148
8.161,42.19813335616058,-51.21476086907554,18.640116112059815
8.162,42.36728455243559,-51.39989572376848,18.389669864492333
8.163,42.54648011258435,-51.399575834477815,18.275796251024687
8.164,42.69594934887187,-51.262241088892,18.28597259753299
8.165000000000001,42.77479784168301,-51.0260291158073,18.416676429273494
8.166,42.80574755716678,-50.73864835554706,18.61670043696421
8.167,42.84140967954957,-50.50259710119429,18.77388206080201
8.168,42.88880554414272,-50.335604256926686,18.87040982348958
8.168999999999999,42.90964975166455,-50.17404658406494,18.97975316290885
8.17,42.88045271923061,-49.99531998086849,19.134491231027454
8.171,42.830469301908735,-49.810411722987126,19.307335138272563
8.172,42.73761755498052,-49.61130671518534,19.51881408935867
8.173,42.59801054265572,-49.312768058856584,19.836056013936712
8.174,42.48112399748137,-49.09611870621769,20.07639282892235
8.175,42.40415858614534,-49.090474950301825,20.1309981867674
8.176,42.37663058045453,-49.08112499356194,20.156066976270125
8.177,42.402801633211695,-49.01301952058959,20.190481649134313
8.177999999999999,42.416412549649216,-48.91507223102399,20.25560761773778
8.179,42.38846232265916,-48.79536937115727,20.364330202687867
8.18,42.375122484424054,-48.64162477639108,20.48908102919968
8.181000000000001,42.3885350985125,-48.56205078230136,20.54023980822886
8.182,42.405204751314976,-48.603220685095785,20.498260093505465
8.183,42.42902119709034,-48.66370132019839,20.43702558025521
8.184000000000001,42.45856402596047,-48.6982109705466,20.39159953319964
8.184999999999999,42.47802203978599,-48.72237517587598,20.360598709522677
8.186,42.47937865293781,-48.82210710246419,20.284501449311605
8.187,42.49695081607367,-49.00699576240466,20.133394860528327
8.187999999999999,42.557295965340714,-49.16636252827776,19.973431244270316
8.189,42.62490136005232,-49.206635410805426,19.898731314926593
8.190000000000001,42.69253296296554,-49.18884493392265,19.86786632753855
8.191,42.76970393452196,-49.18243481086969,19.82209370828096
8.192,42.82138408096852,-49.11810443818473,19.83667351791925
8.193000000000001,42.828149937738424,-48.9993801669211,19.921665019517718
8.193999999999999,42.79664791387721,-48.92710579536139,19.996809661564626
8.195,42.72930677217056,-48.94952929838514,20.024234704285888
8.196,42.672555652494246,-49.03495924150964,19.99712134273028
8.197,42.675162359566954,-49.152271377049914,19.906872375506794
8.198,42.739975908778405,-49.313997561479155,19.742234974092696
8.199,42.85489027074708,-49.49213062535829,19.532354449275473
8.200000000000001,42.981063731746076,-49.66709535890988,19.31748938337188
8.201,43.068083556339104,-49.83645048061607,19.132469169379775
8.202,43.12957068731941,-49.92058584754935,19.028606509828634
8.203,43.17689023218547,-49.861954798365,19.04199528157035
8.204,43.2049603287202,-49.68336589675583,19.158482369881483
8.205,43.2358869617831,-49.47738780493066,19.29342631538617
8.206,43.26246718891053,-49.32350492287305,19.391698656738242
8.206999999999999,43.27123821107552,-49.19686394883606,19.481060152655644
8.208,43.26780972206352,-49.04944431651489,19.59395023467944
8.209000000000001,43.259236933067186,-48.885075053119884,19.722805337695405
8.21,43.24716236389143,-48.76625386783684,19.81975323128104
8.211,43.22014668284101,-48.71763410947058,19.87405315459479
8.212,43.16400935917544,-48.67780793893227,19.941098305469666
8.213,43.11027934773668,-48.68184693847618,19.973709879917692
8.214,43.1138455720957,-48.84608006615047,19.84830610150418
8.215,43.19899750630013,-49.11081453750878,19.59338343801211
8.216,43.34641589028809,-49.309406093650686,19.346901826019092
8.217,43.512679090795835,-49.38212520900049,19.182467899381223
8.218000000000002,43.646518170298094,-49.29916582867937,19.156045837193304
8.219000000000001,43.7038486396806,-49.11816630588004,19.253360183411644
8.22,43.69551978637259,-48.91590940191191,19.40987389844922
8.220999999999998,43.648220507891736,-48.74556294857928,19.5683787402494
8.222,43.57485043374755,-48.62672824134031,19.705847966447777
8.223,43.500982060094586,-48.515909906275546,19.837672277407734
8.223999999999998,43.427741158892935,-48.447879952117894,19.937216674825308
8.225,43.344643864131804,-48.49185017392849,19.959876345450056
8.226,43.27062833067355,-48.68167667004617,19.86742044461768
8.227,43.24598333844324,-49.003663220757076,19.64271973251725
8.228000000000002,43.29571940929049,-49.41766218541466,19.298975235999734
8.229000000000001,43.38826327253781,-49.870048463075904,18.897328922980776
8.229999999999999,43.51261784345163,-50.2532202910937,18.526440886503934
8.231,43.69682481431178,-50.4485005903107,18.2582311392391
8.232,43.86754619444711,-50.366210714855825,18.208407782901233
8.232999999999999,43.90047912281214,-50.01283804760213,18.4527533493072
8.234,43.76934743538184,-49.41881870595801,18.985036414374107
8.235,43.55370499597807,-48.63520284123547,19.71364480777929
8.236,43.31138189650796,-47.92704047476713,20.402190358688443
8.237000000000002,43.01825322940339,-47.52087574902103,20.90004880763972
8.238,42.72622186958042,-47.329182990887624,21.238086620353535
8.238999999999999,42.533960117649244,-47.25558154768681,21.42148357581899
8.24,42.46682561359523,-47.33710525162819,21.405717149265428
8.241,42.53462677750097,-47.574616124162546,21.183555610934192
8.241999999999999,42.69249543663499,-48.00869060301112,20.754505683100646
8.243,42.88859886120415,-48.66572777695724,20.132558456971736
8.244,43.06923741846,-49.20791812945592,19.605975667168863
8.245000000000001,43.1689597133239,-49.41669432114964,19.3831670959309
8.246,43.27003838004896,-49.48206094516912,19.267431384492966
8.247,43.43960295203844,-49.53523870771562,19.11571523905633
8.248,43.59861126383832,-49.640536334742634,18.93168874765911
8.248999999999999,43.71874155761986,-49.7737032415914,18.752359304168706
8.25,43.82046368488434,-49.88474943232888,18.601797739061467
8.251,43.91680803585327,-49.98077738995823,18.46606778069895
8.251999999999999,44.0126252549858,-50.091611029213524,18.31956300879665
8.253,44.065654804376976,-50.256935395782094,18.160329977517634
8.254000000000001,44.08258523935086,-50.51324016444087,17.956269843518427
8.255,44.110827364279075,-50.805036704778665,17.71763347402873
8.256,44.153660037617826,-51.0324195117294,17.51775392046683
8.256999999999998,44.236720627091,-51.16212666538893,17.365314691612554
8.258,44.36029126379677,-51.12466551978775,17.312727448071456
8.259,44.49693324753516,-50.85283361526886,17.42790697974631
8.26,44.6568789408226,-50.51683599557791,17.574577823054
8.261,44.79699720334092,-50.382874083660795,17.581864759056458
8.262,44.87492458988105,-50.3800086491302,17.53219932120254
8.263,44.91127735970459,-50.29668405222423,17.570190117948712
8.264000000000001,44.87285205834036,-50.185806254371855,17.678472972970596
8.265,44.801584087452646,-50.156775988786784,17.74760885786715
8.265999999999998,44.74869568238237,-50.29467377456799,17.679869464144062
8.267,44.73362039814277,-50.67365270094116,17.406243838792804
8.268,44.79473815027379,-51.08765589710624,17.055043226058885
8.269,44.86103746381824,-51.39255228399783,16.781915062107217
8.27,44.86222134313988,-51.59733913988358,16.626728101128307
8.270999999999999,44.85939878985394,-51.620415661999324,16.611163389740767
8.272,44.88715421433811,-51.5222376545706,16.667009531297225
8.273000000000001,44.86018708531899,-51.36331909107908,16.80449477141599
8.274000000000001,44.78039177249456,-51.184035817438314,16.991993045973572
8.274999999999999,44.71029787609113,-51.07405219955065,17.120919686171177
8.276,44.68292833524864,-51.01524649954503,17.183191906266288
8.277,44.65897761113422,-50.933001726043784,17.260831521954984
8.278,44.58749383062901,-50.79478191662557,17.41187622034525
8.279,44.508649607582214,-50.66667398352663,17.560162052066715
8.28,44.44390050515003,-50.511882342527976,17.71916654873347
8.281,44.35553508909623,-50.24652122940964,17.976672801944844
8.282,44.21768713867968,-49.89896406379174,18.328338324789456
8.283000000000001,44.03722362103001,-49.58604699273248,18.68218097212427
8.283999999999999,43.862283533191054,-49.40011948859984,18.937365158253144
8.284999999999998,43.709772516763564,-49.188936479798,19.196537435475165
8.286,43.56848718479804,-48.853276960269056,19.5411904681374
8.287,43.42725644357805,-48.51555682717723,19.88712987075938
8.288,43.272510685223885,-48.21104719419611,20.217168535453624
8.289,43.108869482381806,-47.932326779880135,20.533864870133215
8.290000000000001,42.937489445487394,-47.816578984096445,20.73450983907712
8.291,42.7884404374635,-47.87364357407437,20.791461750574996
8.292000000000002,42.67465482454052,-47.89986127140837,20.847658856329744
8.293,42.57226891795672,-47.81499670486781,20.979128475868563
8.293999999999999,42.45507056670922,-47.677079241660905,21.160068124724063
8.295,42.30947361971754,-47.59496868189248,21.318192536581527
8.296,42.17419829291231,-47.608713467359415,21.3976997297502
8.297,42.10639765476466,-47.733376291608025,21.34920318128438
8.298,42.101029773206896,-47.97656492917694,21.17016770844542
8.299,42.150917202707916,-48.24359055377987,20.93640776111367
8.3,42.246615037242144,-48.54012970077802,20.650014192128324
8.301000000000002,42.380373911983064,-48.87080948219031,20.31265879351635
8.302,42.572019621114684,-49.20951233439573,19.931167531531514
8.302999999999999,42.778582901059956,-49.55451109642819,19.535072557674937
8.304,42.95047028868283,-49.930568475996544,19.137988442842058
8.305,43.08720475076665,-50.38053291435893,18.707426434258167
8.306000000000001,43.23215063871776,-50.89322367067833,18.223214629315393
8.307,43.43603470991552,-51.43180055423196,17.68046925615657
8.308,43.63024121692344,-51.9262703401193,17.177175670117663
8.309000000000001,43.76590037431081,-52.365833639863,16.75313510224879
8.31,43.88903281091598,-52.7619527248545,16.370044030194506
8.311,44.04897814420282,-53.15351409051242,15.966612891161418
8.312,44.23420098416272,-53.45231773694464,15.618339540202783
8.312999999999999,44.467755588353086,-53.432967245460915,15.484078976683293
8.314,44.65342338501995,-52.946274222004206,15.73791676542271
8.315000000000001,44.60239005532755,-52.01855813747705,16.47771465173055
8.316,44.35697074568975,-50.95411021099176,17.443636856859513
8.317,44.07654904625358,-50.13880857118995,18.24191209474894
8.318000000000001,43.82865724782474,-49.66262742245959,18.763093681472895
8.319,43.56828586945873,-49.3200583855688,19.19222163939287
8.32,43.27685369759427,-49.01568079016531,19.613280941108854
8.320999999999998,42.97920509063763,-48.871826279372684,19.917994237237323
8.322,42.69608202404854,-48.91848544471386,20.069470675121067
8.323,42.45336953913938,-49.06410910060819,20.118759359402574
8.324,42.27183025188595,-49.32874810392771,20.036679407953514
8.325000000000001,42.08942410732509,-49.69272245778475,19.877912449363976
8.326,41.89590817355667,-50.08109856281161,19.705409451125718
8.327,41.77169004226699,-50.486917696654686,19.47288387624546
8.328000000000001,41.74670511815941,-50.821803489848676,19.230378606963583
8.329,41.8183506441925,-50.962575307242936,19.07611561393668
8.329999999999998,41.928439207987076,-50.90400736891539,19.05144443861974
8.331,41.9746170065894,-50.676506148485906,19.197441172341982
8.331999999999999,41.949111798983715,-50.29833936531065,19.50457326170327
8.333,41.84755675456308,-49.79758336477399,19.953729428214004
8.334000000000001,41.694173127053986,-49.25678807675262,20.466014810900845
8.334999999999999,41.55996623082438,-48.787761645189676,20.91040272044843
8.336,41.45623530956141,-48.416866253657915,21.259805586534924
8.337000000000002,41.34880897829304,-48.14146304905941,21.538795564318832
8.338,41.231617454863766,-47.984619315039055,21.734132672084186
8.338999999999999,41.123698916567925,-47.94315377101334,21.835891472359393
8.34,41.00471610406405,-48.00382348736191,21.867173260017182
8.341,40.900684754950866,-48.127287886683945,21.840662980430004
8.342,40.84569384553407,-48.31869351310477,21.730205875659337
8.343000000000002,40.85395408640882,-48.54717547393366,21.55022607612139
8.344,40.916076843244994,-48.726647945084885,21.372870847361227
8.345,40.99014492404525,-48.81799689804376,21.255284124630045
8.346,41.059788850499004,-48.82179039742078,21.20757507307588
8.347,41.108668038901534,-48.755479926934655,21.226812759292542
8.348,41.11762201963424,-48.61363667030808,21.32940623127319
8.348999999999998,41.08984110739596,-48.42969700872623,21.48771304237208
8.35,41.0471626307331,-48.255190053002025,21.64833919236846
8.351,41.0198572495757,-48.0973617220814,21.7861969709122
8.352,41.0339469052703,-47.95082360486962,21.888461569932687
8.353,41.067311999850794,-47.83060713245069,21.958021179915903
8.354000000000001,41.085547076152494,-47.729968387651375,22.022447960936567
8.355,41.06802476884861,-47.63812180245644,22.103471421067773
8.356,41.01088695089691,-47.566499657315134,22.195026167121064
8.357,40.924376267308844,-47.51938114680658,22.287193034885227
8.357999999999999,40.82843704792169,-47.480881311907424,22.378954320998886
8.359,40.750737464975366,-47.46789000006435,22.439443856391783
8.36,40.70714489156495,-47.491485850389324,22.449917078387564
8.361,40.71108685442477,-47.55265841536528,22.40089525211301
8.362,40.75743505615061,-47.656528827875086,22.291840624377883
8.363,40.79660948666555,-47.7570263413841,22.18999354737221
8.364,40.805847677438756,-47.853292880026906,22.11077322676031
8.365,40.80993038792311,-47.98676626563561,22.006507043188392
8.366,40.84788915719823,-48.24815834451556,21.78263820566221
8.366999999999999,40.96708333497252,-48.702640122539584,21.358432829791305
8.368,41.142847944263615,-49.26706549532866,20.812947727085955
8.369,41.32167433555909,-49.76983246236619,20.312157299644
8.370000000000001,41.49586206515576,-50.09560674809257,19.950200738280742
8.371,41.68344250283488,-50.242116620645376,19.717692585129384
8.372,41.857007587157035,-50.25556839706168,19.59639735409779
8.373000000000001,41.979262162644496,-50.26159049837399,19.51346755899901
8.373999999999999,42.11125266021241,-50.289501477239156,19.407381822025997
8.375,42.21475895771369,-50.19903483782853,19.410145811204984
8.376,42.26689386570799,-49.99445877858626,19.53293785712708
8.376999999999999,42.31351669557488,-49.760952546542384,19.68089028863041
8.378,42.31206317713337,-49.45731275175608,19.91285476431817
8.379000000000001,42.24394203061757,-49.11204209717917,20.21926739190674
8.38,42.1756656753325,-48.87289015711184,20.445014387217626
8.381,42.147507284755676,-48.75701604160386,20.55111340294738
8.382,42.103660759171774,-48.66128566697993,20.65220305179946
8.383,42.03219822037065,-48.60655674611071,20.740346671107773
8.384,41.98751676875879,-48.68759168628999,20.708218654188045
8.385,41.99445986671966,-48.81670937185306,20.605856062888037
8.386,42.019880872509376,-48.89253250264923,20.531789825818095
8.387,42.05625776309125,-48.874135282047774,20.52201990909238
8.388,42.046710216959966,-48.651591067612735,20.696787378240415
8.389000000000001,41.93638797423744,-48.32544333333496,21.015555721025954
8.39,41.78934942064027,-48.10425560007705,21.27897417776522
8.391,41.670542953466544,-47.96670595083358,21.460728444445998
8.392,41.58048524235862,-47.82805693164826,21.624454378309366
8.393,41.500647271476936,-47.71726172211997,21.76044916186673
8.394,41.437291786161566,-47.72841208534174,21.793588373016398
8.395,41.42597817509184,-47.87929853731278,21.686976883201133
8.395999999999999,41.471499205281226,-48.05340847582828,21.5254750905653
8.397,41.54335624793343,-48.111513103787296,21.434536566791188
8.398000000000001,41.63448580418249,-48.043650015567074,21.426241931147636
8.399000000000001,41.70772442456356,-47.92765867571809,21.465798637179113
8.4,41.70920978508525,-47.834825703970516,21.53482268971834
8.401,41.652509598362286,-47.80909738790032,21.591472585405363
8.402,41.600573692955244,-47.79064532853891,21.63949564199163
8.403,41.59086625037545,-47.77166969185687,21.660181713202746
8.404,41.60987380817129,-47.80341333696197,21.623758986538405
8.405,41.664638892687286,-47.83428775396261,21.56451136006811
8.406,41.72526298824797,-47.79723755181488,21.552592732066046
8.407,41.74626729612402,-47.680226571653215,21.62686027121886
8.408000000000001,41.74458553847105,-47.53352949485748,21.738267111805953
8.408999999999999,41.72646077708767,-47.379196098443,21.86612833100957
8.409999999999998,41.685242423230434,-47.196350727061606,22.030523602023663
8.411,41.63656602702752,-47.03238753486435,22.18559792728513
8.412,41.602534087275984,-46.92460914863078,22.288838423812273
8.413,41.59427047763202,-46.84748076694146,22.35201686586103
8.414,41.59786780070649,-46.754850081612986,22.418863770948043
8.415000000000001,41.586052457199855,-46.63983474675709,22.512609718617725
8.416,41.562461048377095,-46.52254211622918,22.61582657953877
8.417000000000002,41.54950652781225,-46.46950174956668,22.664006500596358
8.418,41.55795660674918,-46.51067620724064,22.62767634131923
8.418999999999999,41.59351105047961,-46.57253281950703,22.55785898345229
8.42,41.65903120903155,-46.67844616296932,22.435215836188725
8.421,41.75147047585137,-46.90047163478143,22.207966058895444
8.422,41.86678659298493,-47.178744732347404,21.923365862289856
8.423,42.00369166678409,-47.382076484232705,21.680403621027835
8.424,42.11759355239058,-47.505373687682464,21.512582224107383
8.425,42.17740262155956,-47.645388777605795,21.36811833938632
8.426000000000002,42.237312178168274,-47.853012056056535,21.17287956618179
8.427,42.3122869963201,-48.11252765276444,20.92859492724557
8.427999999999999,42.3631205651094,-48.393008709627686,20.684237733009056
8.429,42.408431751082055,-48.621116358417815,20.482653189045436
8.43,42.4930567017186,-48.71356776383322,20.35735500355014
8.431000000000001,42.58343749873718,-48.72964063766714,20.28580506654636
8.431999999999999,42.66576039449641,-48.743889509847335,20.22088396258573
8.433,42.757550545844815,-48.7783611849454,20.134472571561844
8.434000000000001,42.853581047838105,-48.928676248916574,19.95813065344045
8.435,42.98067298989405,-49.27357182956875,19.61480953986691
8.436,43.120481028251575,-49.777958147989885,19.142418800180366
8.437,43.18093382093393,-50.33249898866065,18.68293206050646
8.437999999999999,43.255346573926126,-50.79755945927418,18.281059254144637
8.439,43.386584713336916,-51.01519946090525,18.030258257004547
8.440000000000001,43.30368977833142,-51.05410430174157,18.054267391632266
8.440999999999999,42.86274928916372,-50.63500555699584,18.659069463997525
8.442,42.201066241780175,-49.78648985116415,19.734200658819873
8.443000000000001,41.73515363493692,-48.9468954315222,20.675652966266682
8.444,41.51012960436177,-48.30751569509126,21.3077168535905
8.445,41.29706838304827,-47.94850278393422,21.71882763210599
8.445999999999998,41.165661525073695,-47.73372745997035,21.967306689150114
8.447,41.08470308991831,-47.6419935158581,22.08964811613427
8.448,41.001525450252466,-47.58765082060228,22.18511641440964
8.449,40.9488609859499,-47.353443926640864,22.39682222314773
8.45,40.89555574444783,-46.83983238309724,22.819485549539834
8.451,40.824059561899766,-46.32846577706503,23.251068184378887
8.452,40.719839684355,-46.0468925428231,23.531132621709467
8.453000000000001,40.553460452011045,-46.01397396513628,23.66592338106765
8.454,40.42116239919245,-46.053369439545605,23.723714159251116
8.454999999999998,40.35418951063441,-46.05070708748838,23.769874781135314
8.456,40.25963988333293,-46.129066646550704,23.77313177029575
8.456999999999999,40.14476088704358,-46.35286208566697,23.67961472551916
8.458,40.09975656777663,-46.70455427906388,23.4426619548817
8.459,40.10948350562355,-47.058791903903796,23.16715627966954
8.459999999999999,40.09154414508231,-47.48564843177937,22.853248524772965
8.461,40.087074058914126,-48.10121098585893,22.384506670385633
8.462000000000002,40.16725092646893,-48.647368630321225,21.912960747517396
8.463,40.254265813137714,-48.86803956673547,21.687353496708326
8.463999999999999,40.32425842156802,-48.9201121777893,21.602656264344255
8.465,40.37907323892712,-48.87649880743048,21.601406235568653
8.466,40.37678613280272,-48.58446491399803,21.827734808750165
8.467,40.35596639222627,-48.172459146497005,22.15742013832167
8.468,40.319319733803205,-47.85926919658747,22.420792655802366
8.469,40.282980005672,-47.65109829415059,22.603320226344003
8.47,40.28415912782238,-47.459197697152256,22.748984564963948
8.471,40.26421165524297,-47.30064584177765,22.882709031482378
8.472,40.233682867851094,-47.252049510582516,22.939501935116922
8.472999999999999,40.26819738475444,-47.321327441051174,22.864376148615627
8.473999999999998,40.352579190660094,-47.360756587207,22.77965033969059
8.475,40.43863212618955,-47.28125827554599,22.78424353625381
8.476,40.4688814146245,-47.15126866557427,22.863275756408704
8.477,40.44871111080339,-47.03416674452554,22.9652430336262
8.478,40.442133739899596,-46.95463078336225,23.029817384182294
8.479000000000001,40.44508864138235,-46.9186720741498,23.055129474581356
8.48,40.45585009234894,-46.91579755527221,23.050279524909108
8.481,40.46759109319154,-46.89573054171543,23.05780539949415
8.482,40.43258165053452,-46.83593533022027,23.12594649464352
8.482999999999999,40.365965271397776,-46.769317224513834,23.219904613711563
8.484,40.33548186187065,-46.73888059747759,23.26286323018727
8.485,40.35974120089466,-46.710965786275004,23.268135987241173
8.486,40.406350642110134,-46.65039782946523,23.283448007357634
8.487,40.46465477549173,-46.57118750429502,23.305074830583266
8.488,40.51644253320077,-46.50763091508039,23.319031712533068
8.489,40.54983311401467,-46.462171234547206,23.331350579059816
8.49,40.5757463288688,-46.38708594675255,23.37084348479108
8.491,40.592269192876245,-46.27910368372057,23.441184579335115
8.491999999999999,40.58852122370609,-46.166275034754044,23.528437422562668
8.493,40.55596976065184,-46.05797542228672,23.63124750146151
8.494,40.4873652592267,-45.95341873957266,23.755053763689652
8.495000000000001,40.38861126543076,-45.840737037448626,23.90488487541254
8.496,40.27918748462618,-45.73496556824663,24.056583456862455
8.497,40.19914525617808,-45.687139156333394,24.145370236789084
8.498000000000001,40.168715162238556,-45.68203357780056,24.169301585561655
8.498999999999999,40.16277078337148,-45.666942368888954,24.184559671732522
8.5,40.154743127107565,-45.64604761351325,24.20555076045914
8.501,40.14145751507927,-45.69619272947882,24.176660389250358
8.501999999999999,40.139728785934935,-45.88904326854323,24.03277832219475
8.503,40.166002308145565,-46.23058269020942,23.75806569600985
8.504000000000001,40.21442632163396,-46.69729541120272,23.373402794740805
8.505,40.29228340369071,-47.18761863865356,22.950508022463758
8.506,40.41200162671188,-47.59170933269281,22.56522865674222
8.507,40.550345902621046,-47.887558403776595,22.25010914194886
8.508,40.68437500660433,-48.11807717416113,21.987559001285014
8.509,40.7968502710855,-48.29471474223983,21.780046946587454
8.51,40.857855092322794,-48.372832423699336,21.681004118538446
8.511,40.9104943955125,-48.35431702162814,21.661160996483552
8.512,41.0112399928693,-48.26434404050023,21.664633012727464
8.513,41.10221049980202,-48.04501520913942,21.772512350904897
8.514000000000001,41.134976309839,-47.69668367866128,22.01539942213423
8.515,41.08568420641233,-47.30060745250271,22.347139633654436
8.516,40.96859053479132,-46.95825523744809,22.682240530064675
8.517,40.86020716410902,-46.76001266034131,22.902855834674767
8.518,40.813908756039304,-46.6852870545878,22.98958817008578
8.519,40.807571383760255,-46.69086254246247,22.98956114330577
8.52,40.814216934702756,-46.80895055991879,22.896230738272422
8.520999999999999,40.82958519853767,-46.91954463368373,22.802743660858432
8.522,40.82174072803195,-46.88599240290958,22.833201790084466
8.523000000000001,40.801285570257754,-46.74068628881595,22.956171467782305
8.524000000000001,40.76518656793976,-46.50711975982844,23.15573895441905
8.525,40.69155402316582,-46.26161808198687,23.388800722727062
8.526,40.602597225859995,-46.05770735092768,23.60062453160365
8.527,40.509882742887456,-45.878377752779336,23.796436827017914
8.528,40.41313918650968,-45.6873570043754,24.00363610055551
8.529,40.32407901169055,-45.5263747318475,24.183208368365364
8.53,40.257490282208906,-45.46926094026616,24.270112676902173
8.531,40.21628255971079,-45.53644282865842,24.247082305372565
8.532,40.22453648791152,-45.67200453145917,24.139952895278235
8.533000000000001,40.2826331062323,-45.763295174722025,24.0330440712343
8.534,40.3448215186609,-45.82608841924517,23.944820013523177
8.534999999999998,40.41098995232365,-45.94150192873293,23.814464876127992
8.536,40.515835072428914,-46.11495928281472,23.614966308782392
8.537,40.64264517201426,-46.2416163190676,23.43611702972177
8.537999999999998,40.756183723388894,-46.193670060974064,23.39706447419278
8.539,40.85558843605106,-46.04542932955109,23.442216831673733
8.540000000000001,40.913400349365986,-45.93944010508177,23.483022787884842
8.541,40.91342319996889,-45.90792124620183,23.506541558575336
8.542000000000002,40.901812213353075,-45.91151343012829,23.51158395452645
8.543000000000001,40.9136668222549,-45.87255608533421,23.532776745287947
8.543999999999999,40.92531985832056,-45.74780485239272,23.61805270017532
8.545,40.91169669428854,-45.565021520316286,23.763261741399504
8.546,40.87431459245673,-45.368720607879,23.9342124999693
8.546999999999999,40.824875100365986,-45.19999775072892,24.092609449867403
8.548,40.77104135646244,-45.07989780091143,24.21780689189481
8.549,40.70872331881779,-45.00924249154218,24.3120105464804
8.55,40.63982682107339,-45.011475841337784,24.356546260439856
8.551000000000002,40.57478028082312,-45.078144450810456,24.35058201462106
8.552,40.52978083642559,-45.201062692633215,24.28921674700573
8.552999999999999,40.513631899133195,-45.42215437546821,24.135178651643706
8.554,40.534521292536965,-45.754164300894175,23.873156737090113
8.555,40.590270079623394,-46.15396043394641,23.536530452023285
8.556,40.65037790479976,-46.5919831999622,23.16743477496189
8.556999999999999,40.70006727603639,-47.00868438755201,22.82032579594547
8.558,40.768886749582386,-47.32426876166389,22.53650233435154
8.559000000000001,40.872961270912235,-47.53586865674224,22.308232023617798
8.56,40.982655933110756,-47.727491489484564,22.09140336002909
8.561,41.09605526627535,-47.94660663315014,21.851264097507112
8.562,41.18779726886416,-48.07200913714738,21.696345237079434
8.562999999999999,41.24373628242081,-48.0075864092081,21.708814710329072
8.564,41.29332364325554,-47.86583696336339,21.78388713539932
8.565000000000001,41.34683254580736,-47.75247286289486,21.834667529628682
8.565999999999999,41.410355078996446,-47.635390979472874,21.881476716134962
8.567,41.53043621706843,-47.42357206509953,21.962135824619843
8.568000000000001,41.531143875154825,-47.04672874685156,22.244676740864136
8.569,41.283427518645254,-46.52676081148239,22.798224629066013
8.57,41.04514949781048,-46.016293892794046,23.33798899706882
8.570999999999998,40.899040722745426,-45.58035035802409,23.760308044528706
8.572,40.70890239306975,-45.23767098897569,24.142283886467673
8.573,40.50176710639243,-45.01574426892085,24.445806331639325
8.574,40.362084576693256,-44.94743374465786,24.589986992167034
8.575,40.32567635809499,-45.08290139689746,24.513405021441322
8.576,40.3931931095019,-45.212567852015006,24.371736447803713
8.577,40.49679807199416,-45.26088794692069,24.266659635521613
8.578000000000001,40.59587344339177,-45.30847689086312,24.165116760186365
8.579,40.66228644353976,-45.32054644305698,24.11179532361163
8.579999999999998,40.70141988457791,-45.28093851002561,24.115117040685433
8.581,40.72971615239271,-45.205686629044585,24.15212508675541
8.581999999999999,40.70573770938385,-45.11033504838778,24.238997616538967
8.583,40.641387612470375,-45.08516313191642,24.30078812951048
8.584,40.600833532955086,-45.225854753122185,24.223313501629306
8.584999999999999,40.62422949308621,-45.44531719630396,24.044238361089967
8.586,40.722158495147845,-45.643315327911516,23.83132806225801
8.587000000000002,40.849330915639825,-45.79108548580219,23.636400478594055
8.588000000000001,40.95028411579784,-45.86549741987613,23.513663121493167
8.588999999999999,41.00595827097148,-45.87539519150821,23.46919066274433
8.59,41.030572379920656,-45.82891844193091,23.487418885393353
8.591,41.044783089743646,-45.72703316068987,23.55379767176057
8.592,41.06046129737201,-45.56604150591077,23.663015883796767
8.593,41.07941898707826,-45.33325092281655,23.823024727051326
8.594,41.08892750409611,-45.08404433143252,24.001057249199484
8.595,41.0816820437046,-44.839695102411895,24.186326731422454
8.596,41.04368528334601,-44.61339642603691,24.378722858182236
8.597000000000001,40.965766248364694,-44.45804373722837,24.545788754984436
8.597999999999999,40.876534475038675,-44.38033414163234,24.663401411647655
8.598999999999998,40.80544849666206,-44.3434226766212,24.738704281344702
8.6,40.750343903364424,-44.28807756852295,24.81674366604964
8.601,40.68789735806113,-44.189051067620454,24.931895104998638
8.602,40.63303251615967,-44.11852639384329,25.02093946531393
8.603,40.64243104783705,-44.11973730872495,25.013681379258777
8.604000000000001,40.71138307174119,-44.14989964232969,24.94477250029071
8.605,40.77585358993084,-44.209323971593996,24.85738148356998
8.606000000000002,40.80023553510991,-44.36405845680516,24.7270466753182
8.607,40.80676673975815,-44.638086691763924,24.520656458138838
8.607999999999999,40.81359566573526,-44.99777500357767,24.250108259860056
8.609,40.82381158081603,-45.42510513463256,23.926079473490567
8.61,40.85492558459466,-45.912195283379184,23.54225337468096
8.611,40.919064879617586,-46.4339129676282,23.109143291535993
8.612,41.03658043761735,-46.93331339531521,22.656300717106035
