Time,r,z,a
4.2139999999999995,10.804396380076486,-70.71006798846253,13.469246501446648
4.215,10.843815868651147,-70.82329264686781,13.351363418854291
4.215999999999999,10.881835090598758,-70.91608856968757,13.253878481392746
4.2170000000000005,10.909421122466325,-70.98053462068758,13.185991866029767
4.218,10.9351305499874,-70.98694301079159,13.175748119714882
4.218999999999999,10.974522201885717,-70.91514169880355,13.240697747810643
4.220000000000001,11.01175859583936,-70.75319155679928,13.395021521920881
4.221,11.032608264034865,-70.475470254227,13.666204694674448
4.222,11.033470122284042,-70.11811594580337,14.019103649443409
4.222999999999999,11.005169366543157,-69.79096922415866,14.346669306863106
4.224,10.962730470552765,-69.58678299312747,14.554973016524428
4.225,10.923704930893104,-69.49680324181865,14.649925442475364
4.226,10.900633709026264,-69.4269242179287,14.72253830977975
4.227,10.882525783163358,-69.34328879159338,14.80797005460282
4.228,10.861408260256757,-69.24912551307655,14.904268505694276
4.229,10.8414888836639,-69.14347189072113,15.011732509530205
4.2299999999999995,10.813274697793219,-69.06963075248858,15.08905091493142
4.231000000000001,10.774943934716669,-69.04727143340438,15.117061386955783
4.231999999999999,10.728981888007278,-69.01838434499744,15.152677718133134
4.233,10.664453615747608,-68.98185753941395,15.198658748485116
4.234,10.591243581188001,-69.01841346699963,15.173673746231131
4.235,10.53154560900984,-69.07258541474985,15.129151223184877
4.236,10.486848861420304,-69.046589166119,15.161575944777397
4.236999999999999,10.439324615657535,-68.99166403942067,15.22300375224394
4.238,10.38900854571647,-68.95828726633385,15.263518290143196
4.239,10.362110394338867,-68.93744196263633,15.288134179493383
4.24,10.368201941229623,-68.870801184992,15.353127368439473
4.241,10.391120311201348,-68.71668198574294,15.502102445817911
4.242,10.385107030194632,-68.46532730129289,15.75152355104295
4.243,10.33474293358611,-68.21073408774373,16.0107895661054
4.244,10.264648676194545,-68.11412734661427,16.11678465230817
4.245,10.196417265781312,-68.20131179690493,16.040694203925113
4.2459999999999996,10.156566406731768,-68.33977175908497,15.909622629065197
4.247,10.12273407694526,-68.4427714494416,15.812698355312008
4.248,10.06279955960601,-68.61579401823204,15.650255056494586
4.2490000000000006,10.00568674870454,-68.84682935122967,15.429893783101491
4.25,9.966614544468747,-69.00532790941746,15.278635373622777
4.2509999999999994,9.949754104648562,-69.06442145372611,15.222554378360385
4.252000000000001,9.918675299305056,-69.13792584751764,15.154220527007567
4.253,9.85322471456797,-69.29354490061162,15.009419189659155
4.254,9.807825422518558,-69.40659590447558,14.903858918156075
4.255,9.824713631715612,-69.43045147844613,14.877873745542487
4.256,9.88971642273825,-69.4361759093187,14.863069529440978
4.257000000000001,9.95593339732692,-69.42824804584065,14.8615495143585
4.258,10.020821809097146,-69.39706857499175,14.883168949732294
4.259,10.097189892518134,-69.38891035274581,14.880287196345662
4.26,10.186077026494893,-69.46677830873297,14.790389163702528
4.261,10.324467954954674,-69.61434486003225,14.624211202684307
4.2620000000000005,10.524144618403326,-69.7369268148225,14.473433505345113
4.263,10.743711691490258,-69.7858740995137,14.391958214782349
4.264,10.938648873495938,-69.85121699786129,14.29747843775344
4.265,11.102562204543416,-69.99318731039081,14.131719666883342
4.266,11.26764693811521,-70.15789070926462,13.943054552738218
4.267,11.438726771356059,-70.24032208239267,13.834367027419788
4.268,11.60022557328139,-70.23050309577896,13.817917995908346
4.268999999999999,11.730323525189327,-70.20990623123038,13.816916173828403
4.2700000000000005,11.827549339780214,-70.17852794636582,13.831771779088214
4.271000000000001,11.894861590226114,-70.18994849356737,13.80929413343145
4.271999999999999,11.933193987623778,-70.18986325877056,13.802963383079145
4.273,11.963935394819956,-70.11966854167689,13.86700015797129
4.274,11.98412449623805,-70.0429157582004,13.939256351683952
4.275,12.00166759649429,-70.00886443725926,13.969857631486576
4.276,12.025010779804482,-69.94855753322553,14.025345472955095
4.277,12.03700792806451,-69.73594925392838,14.232831212441724
4.278,12.007515147026362,-69.41689760972056,14.55224564427553
4.279,11.921547413001418,-69.13543225775571,14.844235545557837
4.28,11.789388413577829,-69.03484513026896,14.96572609552932
4.281,11.648467495089642,-69.11671204629141,14.90858341370091
4.282,11.54387748353603,-69.26412779967009,14.78048343085861
4.2829999999999995,11.477698761330034,-69.38984091566181,14.667307806705637
4.284000000000001,11.462006112751025,-69.46785429110471,14.592895500958875
4.285,11.492694597531935,-69.4564628429663,14.599131683135482
4.286,11.553321811421846,-69.32929563438323,14.714649620009823
4.287,11.63617477690428,-69.15222016160284,14.875609687374435
4.288,11.708101671885405,-68.99930188530602,15.014406443763008
4.289000000000001,11.749510079506274,-68.91719718317195,15.088405434487314
4.289999999999999,11.757667754271043,-68.90036687680771,15.10362450900243
4.2909999999999995,11.72718027845779,-68.92013965434033,15.089253992986002
4.292,11.649583726682703,-68.94059429212788,15.082059939120299
4.293,11.507635087752265,-68.88455290374846,15.160846983499383
4.2940000000000005,11.30294290021742,-68.69828720835768,15.378084028320686
4.295,11.064554616499654,-68.42812854637994,15.683096251914137
4.296,10.81779250587176,-68.18036668119447,15.966768614802419
4.297,10.592786786968405,-68.01551069437151,16.164567068040185
4.298,10.407394424170759,-67.88865674188641,16.31824424988875
4.2989999999999995,10.261395678319506,-67.80574779755331,16.422192542685934
4.3,10.171863004738173,-67.76229198498767,16.478506933620565
4.301,10.139615778939154,-67.7289856268138,16.516225993439434
4.3020000000000005,10.161082377747237,-67.73476042614642,16.507333494199415
4.303000000000001,10.236612282812246,-67.82831667352166,16.403580459384344
4.303999999999999,10.364869016888576,-68.02286962499605,16.19199681900028
4.305,10.539397044042152,-68.26582491890838,15.925390034318568
4.306,10.73811118773099,-68.52577474028973,15.637987084881942
4.307,10.95979570951432,-68.77402250117638,15.35817856354845
4.308,11.182490713923395,-69.0169882954499,15.082957929119658
4.309,11.382017189944106,-69.21793137819324,14.852495842058275
4.3100000000000005,11.55788946468628,-69.33165370601985,14.711572684478412
4.311,11.698170509623969,-69.34885868116581,14.671404154124176
4.312,11.807118521290668,-69.34199696137956,14.659964526823146
4.313,11.907648019585205,-69.35415004981155,14.631042280774778
4.314,12.009358481560415,-69.29232491851904,14.674677506944604
4.315,12.091220400992672,-69.11649093827461,14.833861938924002
4.316,12.14828943549205,-68.84705032822306,15.089362217861535
4.317,12.183259126400122,-68.57973541040447,15.34648672247684
4.318,12.202472550559817,-68.44176489157246,15.478956295086832
4.319,12.245152281127796,-68.38318051122178,15.52912026454284
4.32,12.316771769868591,-68.32666304513303,15.572082346406361
4.321000000000001,12.380728638994157,-68.26436806205629,15.622003570697558
4.321999999999999,12.408112551254733,-68.19496523480561,15.685394465084414
4.3229999999999995,12.394598427533548,-68.13388373402881,15.747908458574528
4.324000000000001,12.338379961773468,-68.0921955342713,15.798968846132581
4.325,12.238391837392196,-68.10402747696385,15.805081159462333
4.326,12.127733303300843,-68.14616171490499,15.78308536528101
4.327,12.061531032807304,-68.1262722123474,15.81423920772258
4.328,12.067845061925361,-68.15246000951217,15.78735166324877
4.329,12.118364838848194,-68.29269802453996,15.640448604114823
4.33,12.165736225094516,-68.43099840559647,15.49599521836656
4.331,12.181980669164712,-68.58383374767152,15.342675155069657
4.332,12.193096810581412,-68.77570571614424,15.151812431632223
4.333,12.16600013986177,-68.92022928017951,15.014218848142946
4.3340000000000005,12.075522942707579,-68.97823188151735,14.97275724519612
4.335,11.95935783768963,-68.95172841988278,15.018809012855613
4.335999999999999,11.80130896777322,-68.86766187982013,15.128505482234914
4.337,11.578453423929714,-68.816522959371,15.21623099955302
4.338,11.324086901591386,-68.78878272073324,15.285356112542317
4.339,11.086020307553463,-68.75190037147716,15.360042712900736
4.34,10.873577212279695,-68.7504331896754,15.394994826812706
4.340999999999999,10.71200569573223,-68.80459244039373,15.36653816652452
4.3420000000000005,10.6138927054439,-68.87438402222543,15.312587271418536
4.343,10.600256110793953,-68.91196779433825,15.277516288485984
4.343999999999999,10.66051708070241,-68.91020620952553,15.270069953661377
4.345,10.764775794048926,-68.88642720777808,15.277548441347463
4.346,10.896051829963204,-68.86487035320671,15.278451578832431
4.347,11.040367723090075,-68.86680592050658,15.253841129752757
4.348,11.201167356411082,-68.88486920153693,15.210377884250008
4.349,11.368070240871614,-68.91514368109979,15.15352514558792
4.35,11.528833879304111,-68.96382751871587,15.079162500383447
4.351,11.684256184233258,-69.0422694169628,14.9760268991878
4.352,11.829003409025242,-69.1076194391555,14.887316509793507
4.353,11.924403559473147,-69.05331725994894,14.924668927986232
4.354,11.964888784682728,-68.89804544301488,15.070755548929526
4.3549999999999995,11.951238252370834,-68.77880267106396,15.1905751876576
4.356000000000001,11.871233858957002,-68.70394462526413,15.277993428147767
4.356999999999999,11.738131187640713,-68.61643619065819,15.386789764550215
4.358,11.590830698973406,-68.56217444992109,15.464979171688768
4.359,11.4807502847323,-68.5444048726338,15.500769310416644
4.36,11.405999897989938,-68.48282616048022,15.573821129205882
4.361000000000001,11.346983957325415,-68.32641580880784,15.737794272735542
4.361999999999999,11.295550779719173,-68.20591808819687,15.865083136876237
4.363,11.2338220908352,-68.23958686417222,15.841920398543138
4.364,11.165244290203576,-68.36881690993427,15.725489494879596
4.365,11.0998606440347,-68.51791717763523,15.588820203959429
4.366,11.026215661423796,-68.66663459086335,15.45372664299417
4.367,10.960659797021432,-68.81298130818737,15.319569033286058
4.368,10.892140241746016,-68.9396869468374,15.20516383446548
4.369,10.803070073672002,-69.03996743468045,15.119935415038398
4.370000000000001,10.715465248128204,-69.01310902000894,15.159965549181734
4.3709999999999996,10.630376632209828,-68.8246297871132,15.359246323177828
4.372,10.561634821667566,-68.61708207846462,15.574845458803537
4.372999999999999,10.52075902799208,-68.44158729875424,15.75451464176112
4.3740000000000006,10.501274744038605,-68.30532067930106,15.892159602893557
4.375,10.500562125420876,-68.23541406999954,15.961361990157187
4.3759999999999994,10.511736091436447,-68.22635913756645,15.968610930793204
4.377000000000001,10.517922345203278,-68.25591226176327,15.938460420106097
4.378,10.503405120471214,-68.27879819823534,15.918050096135204
4.3790000000000004,10.472012639481248,-68.27549926691302,15.926076925747907
4.379999999999999,10.427994302255758,-68.26863544633558,15.939521787982486
4.381,10.371762868967023,-68.28761787769798,15.929223108317501
4.382,10.316711950977549,-68.354920574408,15.870919923572913
4.383,10.273596362354604,-68.42682927370105,15.806230434606206
4.384,10.25005212732556,-68.48136514177554,15.755787676556807
4.385,10.253660860541656,-68.58456254235556,15.65319199725711
4.386,10.284722612966895,-68.69991070217726,15.534517566543869
4.387,10.343918789702759,-68.74319482596428,15.482926623681522
4.388000000000001,10.42700647042893,-68.72192010658244,15.491548952160741
4.388999999999999,10.514229738122252,-68.60709076213121,15.591917402730942
4.39,10.589342386974149,-68.41308035916728,15.772232908908236
4.391,10.649698998776447,-68.24187199328942,15.932140746125341
4.392,10.709249203966356,-68.0886006030386,16.07434765928754
4.393,10.777364680095426,-67.97289456753894,16.178012340985575
4.393999999999999,10.827825003220727,-67.92660634770604,16.215803819361312
4.3950000000000005,10.853955227170086,-67.97116871018385,16.167681138133318
4.396,10.872196882152542,-68.07418523223315,16.063076946554418
4.397,10.891543085423848,-68.1401384777417,15.994897416586227
4.398,10.918635997084433,-68.16292785687071,15.968113555706822
4.399,10.944888534360665,-68.20343738925877,15.923958880519791
4.4,10.964482802230073,-68.27668259939391,15.84853385575417
4.401,10.974731403282192,-68.32726251637703,15.796968763239207
4.402,10.992211019120992,-68.31584080833665,15.805471253581914
4.403,11.03879793534605,-68.23103417527972,15.881774585239896
4.404,11.105712993480093,-68.13138376994951,15.969410291511409
4.405,11.182396126595034,-68.06505177413618,16.022487315445133
4.406000000000001,11.260356352777094,-68.00992759715467,16.064190169682135
4.407,11.332820316142378,-67.94943417552554,16.11198637577037
4.4079999999999995,11.408171391762762,-67.90101263856565,16.147302944281947
4.409000000000001,11.48200707287282,-67.89858864387428,16.137420711597258
4.41,11.543751628287202,-67.92390027259799,16.102144954306297
4.411,11.57719442768139,-67.91936217103625,16.10100734744573
4.412,11.577329256424777,-67.8836377177697,16.136200928869215
4.413,11.560512480947908,-67.85005354661872,16.17213344072634
4.414000000000001,11.548577601455786,-67.86610694668208,16.158311200876724
4.415,11.563975314956409,-67.93511975630501,16.087693251579324
4.4159999999999995,11.61936104239682,-67.9847248145374,16.029481956839376
4.417,11.706609105195092,-68.02598168652749,15.974070950420312
4.418,11.802603441490849,-68.04320021321467,15.940760623558063
4.4190000000000005,11.885121233519769,-67.981467542837,15.98742117546061
4.42,11.94931964027391,-67.89234913027843,16.06410724235846
4.421,11.997295735590372,-67.81101065706353,16.135870939221206
4.422,12.01735312133047,-67.75325117954128,16.18924632413359
4.423,12.018650264247661,-67.77671456581663,16.165916934192538
4.424,12.010033948823517,-67.84931241480426,16.09593545650877
4.425,11.98467947174738,-67.90923565445767,16.041339708393494
4.425999999999999,11.950902943882715,-67.97289747791064,15.98450266268702
4.4270000000000005,11.917886017619029,-68.01020069815668,15.953469267945763
4.428000000000001,11.894356482005724,-67.98425243871,15.983086886102484
4.428999999999999,11.874882573165744,-67.92818627087237,16.041669639000034
4.43,11.831939376142671,-67.92590090628478,16.051303106359327
4.431,11.75481557434873,-67.99786753684447,15.99358233653048
4.432,11.669757066679168,-68.11965139074859,15.887988485412862
4.433,11.577194684003286,-68.26545488215852,15.759811041423816
4.434,11.450930956482225,-68.28623606749423,15.760315887233617
4.4350000000000005,11.302917907935166,-68.15497799973072,15.91413328778961
4.436,11.142213568133357,-67.9420639211293,16.15035967370116
4.437,10.980606133201622,-67.75701402973327,16.359001600515924
4.438,10.832201305980403,-67.72806581841222,16.4111708465842
4.439,10.715254485065142,-67.78896964506241,16.369386683354634
4.4399999999999995,10.630828991478733,-67.88771014632387,16.284967336416486
4.441,10.544074311434949,-68.06489833153813,16.12324130762478
4.442,10.448931456714462,-68.29047268378466,15.914771275171603
4.443,10.36623469639497,-68.48886521117117,15.73107854387571
4.444,10.319237874073481,-68.61940915993812,15.609006465098716
4.445,10.330543927301791,-68.67883426007646,15.548560755323692
4.446000000000001,10.392070055564103,-68.67568745592051,15.542493799568149
4.446999999999999,10.499023938201702,-68.61313604123637,15.588243495297263
4.4479999999999995,10.655081293762438,-68.56485615427127,15.612175010074026
4.449,10.838226450336727,-68.56702311920958,15.581675243355235
4.45,11.03352101415088,-68.57573883702267,15.542311131068814
4.4510000000000005,11.221781224514558,-68.61617691680816,15.472249363800174
4.452,11.392385195102587,-68.68194153353424,15.379632769932854
4.453,11.528498686771242,-68.73697934852069,15.302951196411158
4.454,11.601143876724349,-68.77730831704096,15.251131345477944
4.455,11.612782031791381,-68.79160179449542,15.235100630974017
4.4559999999999995,11.570662580522987,-68.7734304269911,15.260018889818312
4.457,11.49341955730223,-68.66309364884614,15.381617926366658
4.458,11.427455914579923,-68.4590250509264,15.593769302727324
4.4590000000000005,11.380665271893877,-68.19677919190728,15.860140048011019
4.460000000000001,11.340223352869465,-67.89306711151589,16.166365579741708
4.460999999999999,11.307574847004057,-67.66102167521665,16.400618785190673
4.462,11.271944679702775,-67.60317893459934,16.46353861683741
4.463,11.22962219057572,-67.68997620346337,16.38486105116081
4.464,11.159681969822849,-67.89808354949291,16.190929003789705
4.465,11.001740039471294,-68.16773913123758,15.950170585579542
4.465999999999999,10.739564077827382,-68.35057857415882,15.810840242101364
4.4670000000000005,10.428062029724899,-68.42983116196156,15.780159848852904
4.468,10.114879333627496,-68.4832983616082,15.773755421669065
4.469,9.825910856502327,-68.55678808179279,15.74264142885771
4.47,9.587935396181695,-68.59354778474804,15.739597872522666
4.471,9.416928796523967,-68.53847683200163,15.817622515487173
4.472,9.27233405464618,-68.54396661625769,15.831715806219393
4.473,9.142187461405438,-68.6730795019247,15.721060632706354
4.474,9.082683326798106,-68.78325223066156,15.619664718007414
4.475,9.089110321695625,-68.79289171606897,15.609266633802292
4.476,9.099756902086423,-68.74142843279205,15.658889836852623
4.477,9.083967189566907,-68.67325231992234,15.728548130583789
4.478000000000001,9.053308952490811,-68.62060818483775,15.78475405919393
4.479,9.021950283626843,-68.62600940662547,15.783493630503983
4.4799999999999995,8.982413769082859,-68.66182052859592,15.753127468309984
4.481000000000001,8.946809050796935,-68.65782884126902,15.761695186924058
4.482,8.960380655017628,-68.5939104253995,15.823320628042978
4.483,9.00865948607163,-68.49498645701543,15.915131067051192
4.484,9.066565504922856,-68.36814423267731,16.033299659362967
4.485,9.142584385310675,-68.29666224094147,16.09411547265526
4.486,9.245200820077818,-68.34915023255296,16.02841109764354
4.487,9.366089620265777,-68.48467526968359,15.87783002850054
4.488,9.49346328364992,-68.63980664238713,15.706790368591655
4.489,9.61844270924043,-68.68913564413577,15.640705051958435
4.49,9.712970927640338,-68.55421551879449,15.761121689916791
4.491,9.757554952362218,-68.32087107662053,15.985861569410488
4.492,9.767950668819697,-68.10331407013403,16.199751107980646
4.492999999999999,9.755097762062537,-67.99961222543942,16.3042272395344
4.494,9.73137249904256,-68.00630081290586,16.300971178840072
4.495,9.741213528531581,-68.0193122936377,16.286696441607035
4.496,9.79253740242157,-68.10460540045902,16.19497790473389
4.497,9.878491374388505,-68.37818470188867,15.911934931136841
4.497999999999999,9.979251838774882,-68.75414463885797,15.525415637927765
4.4990000000000006,10.056935534805563,-69.11929332850607,15.152890807254593
4.5,10.092044995319103,-69.48220453587831,14.788703762477269
4.5009999999999994,10.090452455206222,-69.80713729469312,14.467357570902578
4.502,10.063833293087882,-70.0401649210704,14.240509875199038
4.503,10.033145675691804,-70.25119254903294,14.035966386408433
4.5040000000000004,10.030163518130871,-70.48592477099334,13.804004529590458
4.505,10.054962875333894,-70.6948790785329,13.593640294769727
4.506,10.116831304818973,-70.82650127619674,13.454604909349598
4.507,10.217500390436099,-70.86739110439723,13.399829356542995
4.508,10.34901490404376,-70.84089453424873,13.40716203490274
4.509,10.512997970819255,-70.71789828622184,13.504935384637449
4.51,10.674389601489898,-70.47521982089775,13.720976422454726
4.511,10.778554962076981,-70.12459283851145,14.051879744157247
4.512,10.808815112685691,-69.72885652819085,14.43836795489176
4.513000000000001,10.773868151449143,-69.39821370442259,14.770459916716547
4.513999999999999,10.69833240288189,-69.18225076107687,14.995442030028684
4.515,10.608479009397975,-69.08333899719852,15.106884789024548
4.516,10.514869377267969,-69.06298699900383,15.141151947333256
4.517,10.420153159762371,-69.12166037641488,15.097328197948343
4.518000000000001,10.319366517727433,-69.23350554580472,15.001659909050943
4.518999999999999,10.214097245599039,-69.32214961483368,14.929405527254602
4.5200000000000005,10.116776077804854,-69.3267453423458,14.93897818350841
4.521,10.027386085083052,-69.2060167112613,15.071313320364041
4.522,9.935721335439995,-69.01591613910182,15.272564660852098
4.523,9.84709556255568,-68.87362766653528,15.425997104042963
4.524,9.766756875044242,-68.84968524300025,15.461027488778413
4.525,9.69153635604301,-68.93530350312409,15.386768886882322
4.526,9.629412315735468,-69.04963913240442,15.282152601634962
4.527000000000001,9.612195445537758,-69.15950363139352,15.175711648281364
4.528,9.64653984509199,-69.27040630229291,15.06113440820127
4.529,9.726597600457888,-69.3504432833545,14.970786920892778
4.529999999999999,9.85040886866465,-69.39319435835587,14.911156535890683
4.531000000000001,10.019444748226071,-69.41871349777969,14.86194287870832
4.532,10.224525688122053,-69.47815845338799,14.7735418263091
4.5329999999999995,10.46603180400459,-69.65063893045593,14.567412903236487
4.534000000000001,10.752097663971345,-69.95258831934083,14.225907164056437
4.535,11.032647261854047,-70.29158849025299,13.84786216783391
4.5360000000000005,11.26022579126319,-70.59762877422557,13.510015572714025
4.536999999999999,11.433094462773969,-70.84746899985308,13.235945539010572
4.538,11.56342572967915,-71.01059962075082,13.054061455114905
4.539,11.666485439058699,-71.0871240499406,12.961912239486736
4.54,11.756608989967962,-71.03799560527898,12.995731553201438
4.5409999999999995,11.821608492840381,-70.85361652108585,13.166961629935997
4.542,11.844652124678088,-70.59782197862307,13.415446833272767
4.543,11.855126414371773,-70.2849212901389,13.722274285287725
4.544,11.862350710964705,-69.91982234814192,14.08105386015913
4.545000000000001,11.856284126484141,-69.60181809558269,14.395576940969903
4.545999999999999,11.852106725666937,-69.41176980912005,14.583622488295603
4.547,11.845523008440896,-69.29298046019915,14.70182394684025
4.548,11.82319384130836,-69.24416269641235,14.753704865406775
4.549,11.803920755988756,-69.27288893406921,14.72862825811957
4.55,11.800807403591122,-69.3005401013517,14.701892531052408
4.550999999999999,11.796284032401525,-69.30613182993322,14.697139274413786
4.5520000000000005,11.77140510443811,-69.31065556022214,14.696849627342132
4.553,11.701246638993485,-69.30634847262002,14.712809762270368
4.554,11.601653746785997,-69.33625966175518,14.699820245303414
4.555,11.520761232668022,-69.45246286826273,14.598490514424626
4.556,11.460693284977346,-69.60819534524678,14.454636227499961
4.557,11.416628058967564,-69.76923233252755,14.30286302468103
4.558,11.410147407278593,-69.93795214191954,14.137396225785963
4.559,11.451150302688903,-70.0964263067847,13.974386139665981
4.56,11.518570484613976,-70.196216260572,13.86501392907978
4.561,11.581765530982008,-70.1893374582962,13.86154074166896
4.562,11.599863667305396,-70.09526292327143,13.951405915510037
4.563000000000001,11.547683078242363,-69.98080686680433,14.072837965949233
4.564,11.42595668005756,-69.86515353468178,14.206694070136763
4.5649999999999995,11.263561561172452,-69.73946985460927,14.356801639193336
4.566,11.071877341650172,-69.66986654766792,14.455852314749706
4.567,10.861188797512437,-69.69176552262857,14.466975084317767
4.568,10.660563950986061,-69.73853674923238,14.451356273298217
4.569,10.479909309249924,-69.74814975097883,14.468922503515728
4.57,10.333433968966641,-69.7143347837536,14.523987542339839
4.571000000000001,10.217679547185718,-69.69179095325573,14.563172263358737
4.572,10.12941505653201,-69.71602099010619,14.551943730998346
4.5729999999999995,10.07326554752672,-69.73535485694295,14.54086009739585
4.574,10.058596898548428,-69.71234506948649,14.565729742868456
4.575,10.100893378928612,-69.68645993237224,14.585294540425679
4.5760000000000005,10.199758637807689,-69.68389900996588,14.573578413349324
4.577,10.338682361443377,-69.6730408486201,14.564064753392358
4.578,10.490095430517949,-69.6043731854958,14.609582550696999
4.579,10.617140188554545,-69.52413053021772,14.669861426510963
4.58,10.724772657315283,-69.5123940090675,14.66513190868315
4.581,10.833009985739778,-69.57830094075405,14.583424769779711
4.582,10.937569002643917,-69.65972206431586,14.486828934125143
4.582999999999999,11.028476692990852,-69.69697433604514,14.435876468511438
4.5840000000000005,11.105107263536958,-69.7332140485782,14.388070774978218
4.585000000000001,11.172201106778964,-69.77764664310097,14.333614436425492
4.585999999999999,11.231501238355959,-69.78571666649877,14.316247477061353
4.587,11.284168041114043,-69.75794539519129,14.335274753675094
4.588,11.323952115477569,-69.72682507501897,14.359628918330827
4.589,11.354629274174304,-69.67496589305976,14.405889210551166
4.59,11.368214847385467,-69.61781994092755,14.460102338153874
4.590999999999999,11.365199485924439,-69.59881882347278,14.479341034151943
4.5920000000000005,11.370202962067005,-69.62377694701534,14.453902788557158
4.593,11.401972953116143,-69.62704249414176,14.445552700736044
4.594,11.462850387549652,-69.55319587540316,14.508553742389807
4.595,11.524814924275077,-69.47712177143742,14.57350066429585
4.596,11.55880792589171,-69.41939844265033,14.624870012147753
4.5969999999999995,11.566098128226198,-69.36072653449453,14.681545727279442
4.598,11.528016537696244,-69.26421906208463,14.7829991556614
4.599,11.461525035204998,-69.1807778798124,14.876205292436069
4.6,11.41478862675286,-69.19836099090062,14.866480458910061
4.601,11.378252137139135,-69.28451970829263,14.787399329571173
4.602,11.347565328789523,-69.38571952827843,14.692494615808869
4.603000000000001,11.33187022615997,-69.45287411057319,14.628748731874467
4.603999999999999,11.34343318963416,-69.45661433299819,14.623194508911226
4.6049999999999995,11.381369308437083,-69.38164445045888,14.691052105831332
4.606,11.414700710039476,-69.27126915179399,14.794557745142995
4.607,11.422292963774371,-69.16497915301261,14.89819461820575
4.6080000000000005,11.409747558563737,-69.07481944709953,14.989193541285715
4.609,11.36213067498256,-69.07559340386415,14.996174264749357
4.61,11.271678489687215,-69.18057751756211,14.90718266727825
4.611,11.142162877399198,-69.33764376658813,14.772821239289627
4.612,10.977036990281027,-69.47216681200865,14.665959147497048
4.6129999999999995,10.794937977270173,-69.5067036909365,14.660021723682945
4.614,10.59927332077483,-69.43241116028771,14.763226765036151
4.615,10.405639729516537,-69.28780004859532,14.935197325942482
4.616,10.226076262732228,-69.0842550555599,15.162997398851175
4.617000000000001,10.07589865269995,-68.85345606426928,15.413204229151773
4.617999999999999,9.96949860864717,-68.66748285649388,15.612579638995811
4.619,9.920689552211352,-68.55671217655777,15.729206257970887
4.62,9.937200713464724,-68.50354970479415,15.779451893408933
4.621,10.016206215832785,-68.48991663425497,15.781555438414514
4.622,10.148834490935172,-68.52585128183343,15.72669247520841
4.622999999999999,10.298904353724918,-68.624043464299,15.607444403040077
4.6240000000000006,10.441682089524344,-68.81842509832951,15.393934474982117
4.625,10.572290241427456,-69.09125000148663,15.104548447578452
4.626,10.69254486784695,-69.35906736396166,14.821579233004314
4.627,10.81853000310689,-69.55933227335268,14.604394329313365
4.628,10.960939585103178,-69.69503606265964,14.448315056522503
4.6290000000000004,11.122279014310429,-69.76562698416559,14.353359605952207
4.63,11.297154321417588,-69.74934212666936,14.341692470983304
4.631,11.45831306391669,-69.6426468273704,14.421028660141488
4.632,11.58400228017095,-69.41962904838691,14.620500100933867
4.633,11.651997957854253,-69.05901275551531,14.964892381204507
4.634,11.675999531868012,-68.61311680596835,15.400511762674299
4.635,11.677026041775026,-68.26561763925079,15.742888532305358
4.636,11.655335512368248,-68.07867043611402,15.930815740629328
4.637,11.642608771710352,-67.95221848885261,16.057601314083442
4.638000000000001,11.655091206480693,-67.84542007077916,16.16075119808565
4.639,11.672573977625742,-67.79729466875422,16.20521714791859
4.64,11.659888216734576,-67.78692010657232,16.217592868804275
4.640999999999999,11.607246640317644,-67.76990362976633,16.243269329054186
4.642,11.534434873861017,-67.78004208332815,16.245528925915835
4.643,11.427781488351174,-67.88158104011252,16.16321307432439
4.644,11.278111442780798,-68.1222920834455,15.950434639904898
4.6450000000000005,11.093046604009679,-68.40452254925215,15.701844265883409
4.646,10.864282914140576,-68.5803848948054,15.56440512562638
4.647,10.609919133541045,-68.66059332950881,15.524483014658529
4.648,10.357099541938492,-68.73395845107567,15.490097430108435
4.649,10.151012269405408,-68.85157763466235,15.40414672643523
4.6499999999999995,10.039839392645446,-68.97829157283395,15.294884812253471
4.651,10.017599646133418,-69.07209538609848,15.20525332307237
4.652,10.057959955581017,-69.11527886593402,15.156715919253216
4.653,10.152801817723574,-69.1105792805552,15.147644612054222
4.654,10.29376075113069,-69.13044994606189,15.107363620002957
4.654999999999999,10.456938168593803,-69.21159902255175,15.00290723808395
4.656000000000001,10.621728694223261,-69.37643397089845,14.815167514824708
4.657,10.774609538462785,-69.610438536813,14.560626323101403
4.6579999999999995,10.90818374167544,-69.84695652365176,14.306394856684165
4.659,11.01790617124483,-70.05346194838468,14.085390874995753
4.66,11.11436749784285,-70.18123727350763,13.94414007193015
4.6610000000000005,11.212462494362612,-70.18942441616531,13.920645648261058
4.661999999999999,11.306803260825816,-70.14182272130417,13.95269818884124
4.663,11.403031679429782,-70.06311770637873,14.015004443051765
4.664,11.509385980863808,-69.93888702796781,14.120426889213363
4.665,11.614658170880853,-69.78257039521843,14.257456821301474
4.666,11.711559917232355,-69.54701111420665,14.473782246497109
4.667,11.782528934973499,-69.21655644712727,14.787752674466802
4.668,11.820089214798948,-68.87619296957868,15.11692288523318
4.669,11.821108860487573,-68.65267237673184,15.337039689958786
4.670000000000001,11.775543472308144,-68.57110423315906,15.425149947535033
4.670999999999999,11.697226975871068,-68.583524543191,15.426118710456237
4.672,11.605596913857212,-68.68196979179046,15.34439825679955
4.673,11.506963850467239,-68.84491534930234,15.200053105259713
4.674,11.415443159342837,-69.10460216945228,14.958880766206661
