Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000,,Zero Index,719.73408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82826592e-03,1.11570312e+01,4.46103125e-01,-4.80156250e-02,2.57812500e-03,-3.86718750e-01,6.07289063e+00,,1.82826592e-03,6.15950599e-02,,1.82826592e-03,-1.12661377e+02
1.82926592e-03,1.11570312e+01,4.46143750e-01,-4.92343750e-02,2.58593750e-03,-3.89062500e-01,6.07347656e+00,,1.82926592e-03,6.16264753e-02,,1.82926592e-03,-1.12403687e+02
1.83026592e-03,1.11601562e+01,4.46184375e-01,-4.96718750e-02,2.58593750e-03,-3.90625000e-01,6.07371094e+00,,1.83026592e-03,6.16578944e-02,,1.83026592e-03,-1.12463867e+02
1.83126592e-03,1.11625000e+01,4.45960937e-01,-4.83281250e-02,2.50781250e-03,-3.94531250e-01,6.07371094e+00,,1.83126592e-03,6.16893023e-02,,1.83126592e-03,-1.12445801e+02
1.83226592e-03,1.11695313e+01,4.46001563e-01,-4.70781250e-02,2.52343750e-03,-3.96093750e-01,6.07453125e+00,,1.83226592e-03,6.17207102e-02,,1.83226592e-03,-1.12917847e+02
1.83326592e-03,1.11703125e+01,4.46103125e-01,-4.76093750e-02,2.69531250e-03,-3.96875000e-01,6.07394531e+00,,1.83326592e-03,6.17521219e-02,,1.83326592e-03,-1.12747437e+02
1.83426592e-03,1.11664062e+01,4.45960937e-01,-4.89687500e-02,2.67968750e-03,-4.02343750e-01,6.07335938e+00,,1.83426592e-03,6.17835298e-02,,1.83426592e-03,-1.12088867e+02
1.83526592e-03,1.11648437e+01,4.46570313e-01,-4.94375000e-02,2.67187500e-03,-4.05468750e-01,6.07546875e+00,,1.83526592e-03,6.18149564e-02,,1.83526592e-03,-1.11666992e+02
1.83626592e-03,1.11679688e+01,4.46529687e-01,-4.82031250e-02,2.69531250e-03,-4.11718750e-01,6.07816406e+00,,1.83626592e-03,6.18464053e-02,,1.83626592e-03,-1.11730469e+02
1.83726592e-03,1.11734375e+01,4.46326563e-01,-4.72656250e-02,2.69531250e-03,-4.17187500e-01,6.07757813e+00,,1.83726592e-03,6.18778430e-02,,1.83726592e-03,-1.12041260e+02
1.83826592e-03,1.11703125e+01,4.46103125e-01,-4.78750000e-02,2.62500000e-03,-4.21093750e-01,6.07816406e+00,,1.83826592e-03,6.19092658e-02,,1.83826592e-03,-1.11466919e+02
1.83926592e-03,1.11773438e+01,4.45839063e-01,-4.90625000e-02,2.61718750e-03,-4.18750000e-01,6.07851563e+00,,1.83926592e-03,6.19406737e-02,,1.83926592e-03,-1.11934937e+02
1.84026592e-03,1.11867187e+01,4.45717188e-01,-4.92500000e-02,2.67187500e-03,-4.17187500e-01,6.07828125e+00,,1.84026592e-03,6.19720630e-02,,1.84026592e-03,-1.12640991e+02
1.84126592e-03,1.11882812e+01,4.45960937e-01,-4.78593750e-02,2.61718750e-03,-4.24218750e-01,6.07675781e+00,,1.84126592e-03,6.20034598e-02,,1.84126592e-03,-1.12544556e+02
1.84226592e-03,1.11851563e+01,4.46184375e-01,-4.71875000e-02,2.57812500e-03,-4.28125000e-01,6.07511719e+00,,1.84226592e-03,6.20348677e-02,,1.84226592e-03,-1.11970581e+02
1.84326592e-03,1.11851563e+01,4.45717188e-01,-4.81406250e-02,2.46875000e-03,-4.29687500e-01,6.07453125e+00,,1.84326592e-03,6.20662719e-02,,1.84326592e-03,-1.11718018e+02
1.84426592e-03,1.11960937e+01,4.45473438e-01,-4.94843750e-02,2.48437500e-03,-4.29687500e-01,6.07476563e+00,,1.84426592e-03,6.20976500e-02,,1.84426592e-03,-1.12586914e+02
1.84526592e-03,1.12070312e+01,4.45453125e-01,-4.93437500e-02,2.54687500e-03,-4.24218750e-01,6.07488281e+00,,1.84526592e-03,6.21290170e-02,,1.84526592e-03,-1.13452515e+02
1.84626592e-03,1.12187500e+01,4.45412500e-01,-4.76718750e-02,2.60156250e-03,-4.25000000e-01,6.07207031e+00,,1.84626592e-03,6.21603839e-02,,1.84626592e-03,-1.14403564e+02
1.84726592e-03,1.12242188e+01,4.45554688e-01,-4.70000000e-02,2.67187500e-03,-4.25000000e-01,6.07066406e+00,,1.84726592e-03,6.21917546e-02,,1.84726592e-03,-1.14716553e+02
1.84826592e-03,1.12226562e+01,4.45615625e-01,-4.78593750e-02,2.64062500e-03,-4.26562500e-01,6.07031250e+00,,1.84826592e-03,6.22231290e-02,,1.84826592e-03,-1.14304077e+02
1.84926592e-03,1.12257812e+01,4.45371875e-01,-4.90781250e-02,2.50781250e-03,-4.33593750e-01,6.07066406e+00,,1.84926592e-03,6.22545034e-02,,1.84926592e-03,-1.14369263e+02
1.85026592e-03,1.12265625e+01,4.45209375e-01,-4.86406250e-02,2.46875000e-03,-4.38281250e-01,6.07113281e+00,,1.85026592e-03,6.22858629e-02,,1.85026592e-03,-1.14190918e+02
1.85126592e-03,1.12304688e+01,4.45514063e-01,-4.69375000e-02,2.52343750e-03,-4.37500000e-01,6.07125000e+00,,1.85126592e-03,6.23172224e-02,,1.85126592e-03,-1.14340332e+02
1.85226592e-03,1.12304688e+01,4.45798438e-01,-4.67187500e-02,2.61718750e-03,-4.32031250e-01,6.07148438e+00,,1.85226592e-03,6.23486042e-02,,1.85226592e-03,-1.14092163e+02
1.85326592e-03,1.12351562e+01,4.45696875e-01,-4.81250000e-02,2.69531250e-03,-4.33593750e-01,6.07230469e+00,,1.85326592e-03,6.23799935e-02,,1.85326592e-03,-1.14324097e+02
1.85426592e-03,1.12414062e+01,4.45656250e-01,-4.95312500e-02,2.84375000e-03,-4.33593750e-01,6.07265625e+00,,1.85426592e-03,6.24113791e-02,,1.85426592e-03,-1.14709595e+02
1.85526592e-03,1.12398438e+01,4.45595313e-01,-4.87031250e-02,2.81250000e-03,-4.30468750e-01,6.07371094e+00,,1.85526592e-03,6.24427609e-02,,1.85526592e-03,-1.14288208e+02
1.85626592e-03,1.12414062e+01,4.45412500e-01,-4.67031250e-02,2.75000000e-03,-4.30468750e-01,6.07406250e+00,,1.85626592e-03,6.24741353e-02,,1.85626592e-03,-1.14196411e+02
1.85726592e-03,1.12414062e+01,4.45310938e-01,-4.63281250e-02,2.69531250e-03,-4.33593750e-01,6.07406250e+00,,1.85726592e-03,6.25054985e-02,,1.85726592e-03,-1.13949951e+02
1.85826592e-03,1.12429687e+01,4.45128125e-01,-4.81093750e-02,2.67968750e-03,-4.32031250e-01,6.07453125e+00,,1.85826592e-03,6.25368506e-02,,1.85826592e-03,-1.13860718e+02
1.85926592e-03,1.12523437e+01,4.45128125e-01,-4.97031250e-02,2.65625000e-03,-4.38281250e-01,6.07453125e+00,,1.85926592e-03,6.25681952e-02,,1.85926592e-03,-1.14567993e+02
1.86026592e-03,1.12585937e+01,4.45128125e-01,-4.86093750e-02,2.69531250e-03,-4.35937500e-01,6.07511719e+00,,1.86026592e-03,6.25995398e-02,,1.86026592e-03,-1.14951904e+02
1.86126592e-03,1.12625000e+01,4.45209375e-01,-4.62812500e-02,2.69531250e-03,-4.26562500e-01,6.07593750e+00,,1.86126592e-03,6.26308918e-02,,1.86126592e-03,-1.15103149e+02
1.86226592e-03,1.12656250e+01,4.45209375e-01,-4.59218750e-02,2.67187500e-03,-4.21093750e-01,6.07511719e+00,,1.86226592e-03,6.26622438e-02,,1.86226592e-03,-1.15180908e+02
1.86326592e-03,1.12640625e+01,4.45026563e-01,-4.82968750e-02,2.53125000e-03,-4.17187500e-01,6.07476563e+00,,1.86326592e-03,6.26935884e-02,,1.86326592e-03,-1.14770142e+02
1.86426592e-03,1.12531250e+01,4.45026563e-01,-5.01718750e-02,2.35937500e-03,-4.09375000e-01,6.07535156e+00,,1.86426592e-03,6.27249256e-02,,1.86426592e-03,-1.13381714e+02
1.86526592e-03,1.12523437e+01,4.45067188e-01,-4.84687500e-02,2.35156250e-03,-4.09375000e-01,6.07535156e+00,,1.86526592e-03,6.27562627e-02,,1.86526592e-03,-1.13039673e+02
1.86626592e-03,1.12585937e+01,4.45026563e-01,-4.54375000e-02,2.45312500e-03,-4.11718750e-01,6.07394531e+00,,1.86626592e-03,6.27876073e-02,,1.86626592e-03,-1.13435303e+02
1.86726592e-03,1.12617188e+01,4.45107813e-01,-4.50312500e-02,2.52343750e-03,-4.11718750e-01,6.07066406e+00,,1.86726592e-03,6.28189445e-02,,1.86726592e-03,-1.13517700e+02
1.86826592e-03,1.12640625e+01,4.45026563e-01,-4.75312500e-02,2.48437500e-03,-4.09375000e-01,6.06984375e+00,,1.86826592e-03,6.28502890e-02,,1.86826592e-03,-1.13514038e+02
1.86926592e-03,1.12671875e+01,4.45026563e-01,-4.93437500e-02,2.45312500e-03,-4.02343750e-01,6.07066406e+00,,1.86926592e-03,6.28816262e-02,,1.86926592e-03,-1.13579468e+02
1.87026592e-03,1.12695312e+01,4.45128125e-01,-4.76093750e-02,2.41406250e-03,-4.01562500e-01,6.07125000e+00,,1.87026592e-03,6.29129633e-02,,1.87026592e-03,-1.13564209e+02
1.87126592e-03,1.12679687e+01,4.45412500e-01,-4.47812500e-02,2.44531250e-03,-3.96093750e-01,6.07171875e+00,,1.87126592e-03,6.29443228e-02,,1.87126592e-03,-1.13158203e+02
1.87226592e-03,1.12656250e+01,4.45615625e-01,-4.46562500e-02,2.56250000e-03,-3.87500000e-01,6.07230469e+00,,1.87226592e-03,6.29756972e-02,,1.87226592e-03,-1.12679565e+02
1.87326592e-03,1.12601562e+01,4.45453125e-01,-4.73906250e-02,2.65625000e-03,-3.83593750e-01,6.07371094e+00,,1.87326592e-03,6.30070716e-02,,1.87326592e-03,-1.11871826e+02
1.87426592e-03,1.12625000e+01,4.45514063e-01,-4.88437500e-02,2.76562500e-03,-3.82812500e-01,6.07406250e+00,,1.87426592e-03,6.30384386e-02,,1.87426592e-03,-1.11858521e+02
1.87526592e-03,1.12671875e+01,4.45351563e-01,-4.72031250e-02,2.80468750e-03,-3.77343750e-01,6.07406250e+00,,1.87526592e-03,6.30698055e-02,,1.87526592e-03,-1.12087158e+02
1.87626592e-03,1.12671875e+01,4.45351563e-01,-4.45156250e-02,2.70312500e-03,-3.66406250e-01,6.07476563e+00,,1.87626592e-03,6.31011650e-02,,1.87626592e-03,-1.11844116e+02
1.87726592e-03,1.12679687e+01,4.45453125e-01,-4.42500000e-02,2.71875000e-03,-3.60937500e-01,6.07617188e+00,,1.87726592e-03,6.31325319e-02,,1.87726592e-03,-1.11689453e+02
1.87826592e-03,1.12718750e+01,4.45250000e-01,-4.70468750e-02,2.76562500e-03,-3.57031250e-01,6.07675781e+00,,1.87826592e-03,6.31638914e-02,,1.87826592e-03,-1.11850220e+02
1.87926592e-03,1.12734375e+01,4.45595313e-01,-4.85468750e-02,2.75000000e-03,-3.47656250e-01,6.07417969e+00,,1.87926592e-03,6.31952584e-02,,1.87926592e-03,-1.11757935e+02
1.88026592e-03,1.12710938e+01,4.45351563e-01,-4.70781250e-02,2.64062500e-03,-3.41406250e-01,6.07347656e+00,,1.88026592e-03,6.32266253e-02,,1.88026592e-03,-1.11262817e+02
1.88126592e-03,1.12679687e+01,4.45514063e-01,-4.47031250e-02,2.64062500e-03,-3.36718750e-01,6.07394531e+00,,1.88126592e-03,6.32579923e-02,,1.88126592e-03,-1.10697388e+02
1.88226592e-03,1.12671875e+01,4.45351563e-01,-4.40937500e-02,2.62500000e-03,-3.32812500e-01,6.07535156e+00,,1.88226592e-03,6.32893592e-02,,1.88226592e-03,-1.10381592e+02
1.88326592e-03,1.12734375e+01,4.45128125e-01,-4.61250000e-02,2.64062500e-03,-3.35937500e-01,6.07628906e+00,,1.88326592e-03,6.33207113e-02,,1.88326592e-03,-1.10786865e+02
1.88426592e-03,1.12804687e+01,4.45371875e-01,-4.76875000e-02,2.65625000e-03,-3.42187500e-01,6.07734375e+00,,1.88426592e-03,6.33520633e-02,,1.88426592e-03,-1.11263184e+02
1.88526592e-03,1.12710938e+01,4.44965625e-01,-4.66718750e-02,2.48437500e-03,-3.41406250e-01,6.07734375e+00,,1.88526592e-03,6.33834153e-02,,1.88526592e-03,-1.10046631e+02
1.88626592e-03,1.12734375e+01,4.45067188e-01,-4.42343750e-02,2.50781250e-03,-3.36718750e-01,6.07710938e+00,,1.88626592e-03,6.34147525e-02,,1.88626592e-03,-1.10047363e+02
1.88726592e-03,1.12773438e+01,4.45067188e-01,-4.35781250e-02,2.60156250e-03,-3.30468750e-01,6.07617188e+00,,1.88726592e-03,6.34460896e-02,,1.88726592e-03,-1.10217407e+02
1.88826592e-03,1.12773438e+01,4.44925000e-01,-4.53125000e-02,2.53125000e-03,-3.28906250e-01,6.07335938e+00,,1.88826592e-03,6.34774268e-02,,1.88826592e-03,-1.09981812e+02
1.88926592e-03,1.12843750e+01,4.44965625e-01,-4.65937500e-02,2.56250000e-03,-3.32031250e-01,6.07371094e+00,,1.88926592e-03,6.35087639e-02,,1.88926592e-03,-1.10463135e+02
1.89026592e-03,1.12937500e+01,4.44681250e-01,-4.60937500e-02,2.61718750e-03,-3.26562500e-01,6.07429688e+00,,1.89026592e-03,6.35400862e-02,,1.89026592e-03,-1.11183838e+02
1.89126592e-03,1.12921875e+01,4.44864062e-01,-4.43281250e-02,2.54687500e-03,-3.19531250e-01,6.07371094e+00,,1.89126592e-03,6.35714084e-02,,1.89126592e-03,-1.10783203e+02
1.89226592e-03,1.12921875e+01,4.44762500e-01,-4.34687500e-02,2.56250000e-03,-3.21093750e-01,6.07394531e+00,,1.89226592e-03,6.36027306e-02,,1.89226592e-03,-1.10550537e+02
1.89326592e-03,1.12937500e+01,4.44721875e-01,-4.46093750e-02,2.45312500e-03,-3.23437500e-01,6.07429688e+00,,1.89326592e-03,6.36340529e-02,,1.89326592e-03,-1.10478149e+02
1.89426592e-03,1.12906250e+01,4.44965625e-01,-4.59062500e-02,2.39062500e-03,-3.25000000e-01,6.07429688e+00,,1.89426592e-03,6.36653751e-02,,1.89426592e-03,-1.09916260e+02
1.89526592e-03,1.12992187e+01,4.44823438e-01,-4.59218750e-02,2.56250000e-03,-3.17968750e-01,6.07371094e+00,,1.89526592e-03,6.36967048e-02,,1.89526592e-03,-1.10558838e+02
1.89626592e-03,1.13093750e+01,4.44965625e-01,-4.45781250e-02,2.71093750e-03,-3.11718750e-01,6.07371094e+00,,1.89626592e-03,6.37280345e-02,,1.89626592e-03,-1.11365967e+02
1.89726592e-03,1.13046875e+01,4.44925000e-01,-4.37812500e-02,2.65625000e-03,-3.04687500e-01,6.07476563e+00,,1.89726592e-03,6.37593642e-02,,1.89726592e-03,-1.10648560e+02
1.89826592e-03,1.12976562e+01,4.44782813e-01,-4.43281250e-02,2.57812500e-03,-3.00781250e-01,6.07652344e+00,,1.89826592e-03,6.37906939e-02,,1.89826592e-03,-1.09690308e+02
1.89926592e-03,1.12992187e+01,4.44640625e-01,-4.54375000e-02,2.53125000e-03,-2.99218750e-01,6.07734375e+00,,1.89926592e-03,6.38220087e-02,,1.89926592e-03,-1.09613525e+02
1.90026592e-03,1.12976562e+01,4.44620313e-01,-4.58437500e-02,2.50781250e-03,-3.00781250e-01,6.07628906e+00,,1.90026592e-03,6.38533235e-02,,1.90026592e-03,-1.09210571e+02
1.90126592e-03,1.13007812e+01,4.44640625e-01,-4.47968750e-02,2.57812500e-03,-2.99218750e-01,6.07617188e+00,,1.90126592e-03,6.38846308e-02,,1.90126592e-03,-1.09292603e+02
1.90226592e-03,1.13093750e+01,4.44478125e-01,-4.37812500e-02,2.62500000e-03,-2.98437500e-01,6.07628906e+00,,1.90226592e-03,6.39159381e-02,,1.90226592e-03,-1.09943726e+02
1.90326592e-03,1.13148437e+01,4.44478125e-01,-4.35781250e-02,2.65625000e-03,-2.94531250e-01,6.07617188e+00,,1.90326592e-03,6.39472380e-02,,1.90326592e-03,-1.10276001e+02
1.90426592e-03,1.13218750e+01,4.44376563e-01,-4.39687500e-02,2.69531250e-03,-2.87500000e-01,6.07546875e+00,,1.90426592e-03,6.39785305e-02,,1.90426592e-03,-1.10768921e+02
1.90526592e-03,1.13257813e+01,4.44620313e-01,-4.46093750e-02,2.71093750e-03,-2.89062500e-01,6.07628906e+00,,1.90526592e-03,6.40098304e-02,,1.90526592e-03,-1.10936890e+02
1.90626592e-03,1.13203125e+01,4.44762500e-01,-4.43437500e-02,2.56250000e-03,-2.89062500e-01,6.07628906e+00,,1.90626592e-03,6.40411451e-02,,1.90626592e-03,-1.10137329e+02
1.90726592e-03,1.13242188e+01,4.44884375e-01,-4.35468750e-02,2.46875000e-03,-2.85937500e-01,6.07546875e+00,,1.90726592e-03,6.40724748e-02,,1.90726592e-03,-1.10307129e+02
1.90826592e-03,1.13335938e+01,4.44884375e-01,-4.28437500e-02,2.50781250e-03,-2.85156250e-01,6.07476563e+00,,1.90826592e-03,6.41038045e-02,,1.90826592e-03,-1.11044800e+02
1.90926592e-03,1.13445312e+01,4.44884375e-01,-4.31406250e-02,2.58593750e-03,-2.75781250e-01,6.07371094e+00,,1.90926592e-03,6.41351268e-02,,1.90926592e-03,-1.11944458e+02
1.91026592e-03,1.13445312e+01,4.44782813e-01,-4.40312500e-02,2.57812500e-03,-2.74218750e-01,6.07347656e+00,,1.91026592e-03,6.41664565e-02,,1.91026592e-03,-1.11713501e+02
1.91126592e-03,1.13445312e+01,4.44823438e-01,-4.42968750e-02,2.50781250e-03,-2.64843750e-01,6.07394531e+00,,1.91126592e-03,6.41977787e-02,,1.91126592e-03,-1.11479370e+02
1.91226592e-03,1.13539062e+01,4.44762500e-01,-4.34843750e-02,2.53125000e-03,-2.53906250e-01,6.07312500e+00,,1.91226592e-03,6.42291009e-02,,1.91226592e-03,-1.12213379e+02
1.91326592e-03,1.13593750e+01,4.44681250e-01,-4.24531250e-02,2.57812500e-03,-2.47656250e-01,6.07253906e+00,,1.91326592e-03,6.42604157e-02,,1.91326592e-03,-1.12549316e+02
1.91426592e-03,1.13562500e+01,4.44721875e-01,-4.28281250e-02,2.64062500e-03,-2.43750000e-01,6.07312500e+00,,1.91426592e-03,6.42917305e-02,,1.91426592e-03,-1.12001221e+02
1.91526592e-03,1.13539062e+01,4.44681250e-01,-4.38437500e-02,2.71093750e-03,-2.44531250e-01,6.07429688e+00,,1.91526592e-03,6.43230453e-02,,1.91526592e-03,-1.11529907e+02
1.91626592e-03,1.13562500e+01,4.44823438e-01,-4.43750000e-02,2.80468750e-03,-2.46093750e-01,6.07453125e+00,,1.91626592e-03,6.43543676e-02,,1.91626592e-03,-1.11537720e+02
1.91726592e-03,1.13632812e+01,4.44965625e-01,-4.37187500e-02,2.89843750e-03,-2.50000000e-01,6.07371094e+00,,1.91726592e-03,6.43856972e-02,,1.91726592e-03,-1.12029175e+02
1.91826592e-03,1.13632812e+01,4.44925000e-01,-4.25781250e-02,2.81250000e-03,-2.51562500e-01,6.07406250e+00,,1.91826592e-03,6.44170269e-02,,1.91826592e-03,-1.11800537e+02
1.91926592e-03,1.13539062e+01,4.44884375e-01,-4.26406250e-02,2.73437500e-03,-2.53125000e-01,6.07675781e+00,,1.91926592e-03,6.44483566e-02,,1.91926592e-03,-1.10608276e+02
1.92026592e-03,1.13468750e+01,4.44864062e-01,-4.37031250e-02,2.67187500e-03,-2.51562500e-01,6.07933594e+00,,1.92026592e-03,6.44796863e-02,,1.92026592e-03,-1.09654419e+02
1.92126592e-03,1.13539062e+01,4.44823438e-01,-4.45312500e-02,2.65625000e-03,-2.47656250e-01,6.07875000e+00,,1.92126592e-03,6.45110086e-02,,1.92126592e-03,-1.10145508e+02
1.92226592e-03,1.13562500e+01,4.44823438e-01,-4.40468750e-02,2.71093750e-03,-2.47656250e-01,6.07757813e+00,,1.92226592e-03,6.45423383e-02,,1.92226592e-03,-1.10152344e+02
1.92326592e-03,1.13554688e+01,4.44864062e-01,-4.28437500e-02,2.73437500e-03,-2.50000000e-01,6.07687500e+00,,1.92326592e-03,6.45736605e-02,,1.92326592e-03,-1.09841553e+02
1.92426592e-03,1.13562500e+01,4.44721875e-01,-4.26875000e-02,2.73437500e-03,-2.57031250e-01,6.07652344e+00,,1.92426592e-03,6.46049827e-02,,1.92426592e-03,-1.09695435e+02
1.92526592e-03,1.13617187e+01,4.44640625e-01,-4.36406250e-02,2.77343750e-03,-2.60937500e-01,6.07593750e+00,,1.92526592e-03,6.46362975e-02,,1.92526592e-03,-1.10030396e+02
1.92626592e-03,1.13593750e+01,4.44579687e-01,-4.45625000e-02,2.71093750e-03,-2.60937500e-01,6.07593750e+00,,1.92626592e-03,6.46676049e-02,,1.92626592e-03,-1.09555054e+02
1.92726592e-03,1.13562500e+01,4.44437500e-01,-4.40312500e-02,2.54687500e-03,-2.59375000e-01,6.07628906e+00,,1.92726592e-03,6.46989122e-02,,1.92726592e-03,-1.08998169e+02
1.92826592e-03,1.13632812e+01,4.44335938e-01,-4.22343750e-02,2.58593750e-03,-2.57812500e-01,6.07628906e+00,,1.92826592e-03,6.47302046e-02,,1.92826592e-03,-1.09494385e+02
1.92926592e-03,1.13687500e+01,4.44193750e-01,-4.16250000e-02,2.64062500e-03,-2.55468750e-01,6.07511719e+00,,1.92926592e-03,6.47614896e-02,,1.92926592e-03,-1.09836060e+02
1.93026592e-03,1.13687500e+01,4.44275000e-01,-4.30312500e-02,2.71875000e-03,-2.62500000e-01,6.07347656e+00,,1.93026592e-03,6.47927746e-02,,1.93026592e-03,-1.09611694e+02
1.93126592e-03,1.13710938e+01,4.44193750e-01,-4.43437500e-02,2.78906250e-03,-2.57812500e-01,6.07394531e+00,,1.93126592e-03,6.48240522e-02,,1.93126592e-03,-1.09621704e+02
1.93226592e-03,1.13750000e+01,4.44234375e-01,-4.38125000e-02,2.73437500e-03,-2.57812500e-01,6.07394531e+00,,1.93226592e-03,6.48553371e-02,,1.93226592e-03,-1.09790771e+02
1.93326592e-03,1.13781250e+01,4.44234375e-01,-4.25312500e-02,2.71875000e-03,-2.59375000e-01,6.07453125e+00,,1.93326592e-03,6.48866221e-02,,1.93326592e-03,-1.09884155e+02
1.93426592e-03,1.13789062e+01,4.44376563e-01,-4.22812500e-02,2.67968750e-03,-2.57812500e-01,6.07453125e+00,,1.93426592e-03,6.49179071e-02,,1.93426592e-03,-1.09739990e+02
1.93526592e-03,1.13789062e+01,4.44376563e-01,-4.34375000e-02,2.53125000e-03,-2.57812500e-01,6.07476563e+00,,1.93526592e-03,6.49491996e-02,,1.93526592e-03,-1.09512817e+02
1.93626592e-03,1.13789062e+01,4.44335938e-01,-4.46093750e-02,2.54687500e-03,-2.67187500e-01,6.07617188e+00,,1.93626592e-03,6.49804920e-02,,1.93626592e-03,-1.09279541e+02
1.93726592e-03,1.13859375e+01,4.44335938e-01,-4.36562500e-02,2.69531250e-03,-2.76562500e-01,6.07488281e+00,,1.93726592e-03,6.50117844e-02,,1.93726592e-03,-1.09770386e+02
1.93826592e-03,1.13937500e+01,4.44478125e-01,-4.22031250e-02,2.82812500e-03,-2.92187500e-01,6.07347656e+00,,1.93826592e-03,6.50430769e-02,,1.93826592e-03,-1.10348389e+02
1.93926592e-03,1.14015625e+01,4.44396875e-01,-4.18906250e-02,2.81250000e-03,-2.98437500e-01,6.07406250e+00,,1.93926592e-03,6.50743768e-02,,1.93926592e-03,-1.10930908e+02
1.94026592e-03,1.14062500e+01,4.44539063e-01,-4.32968750e-02,2.78906250e-03,-2.99218750e-01,6.07687500e+00,,1.94026592e-03,6.51056767e-02,,1.94026592e-03,-1.11188477e+02
1.94126592e-03,1.14046875e+01,4.44640625e-01,-4.45156250e-02,2.80468750e-03,-3.00781250e-01,6.07828125e+00,,1.94126592e-03,6.51369840e-02,,1.94126592e-03,-1.10794678e+02
1.94226592e-03,1.14046875e+01,4.44620313e-01,-4.37031250e-02,2.84375000e-03,-2.99218750e-01,6.07687500e+00,,1.94226592e-03,6.51682988e-02,,1.94226592e-03,-1.10560913e+02
1.94326592e-03,1.14070312e+01,4.44478125e-01,-4.23125000e-02,2.84375000e-03,-2.95312500e-01,6.07734375e+00,,1.94326592e-03,6.51995987e-02,,1.94326592e-03,-1.10574585e+02
1.94426592e-03,1.14101562e+01,4.44437500e-01,-4.20156250e-02,2.89843750e-03,-2.89843750e-01,6.07757813e+00,,1.94426592e-03,6.52308986e-02,,1.94426592e-03,-1.10673340e+02
1.94526592e-03,1.14085937e+01,4.44396875e-01,-4.31718750e-02,2.84375000e-03,-2.94531250e-01,6.07757813e+00,,1.94526592e-03,6.52621984e-02,,1.94526592e-03,-1.10286499e+02
1.94626592e-03,1.14109375e+01,4.44275000e-01,-4.39531250e-02,2.75000000e-03,-2.96875000e-01,6.07652344e+00,,1.94626592e-03,6.52934834e-02,,1.94626592e-03,-1.10297119e+02
1.94726592e-03,1.14085937e+01,4.43889063e-01,-4.32031250e-02,2.71093750e-03,-2.99218750e-01,6.07546875e+00,,1.94726592e-03,6.53247610e-02,,1.94726592e-03,-1.09824585e+02
1.94826592e-03,1.13992187e+01,4.43807813e-01,-4.25000000e-02,2.60156250e-03,-3.03906250e-01,6.07476563e+00,,1.94826592e-03,6.53560162e-02,,1.94826592e-03,-1.08631104e+02
1.94926592e-03,1.14031250e+01,4.43665625e-01,-4.25312500e-02,2.64062500e-03,-3.06250000e-01,6.07371094e+00,,1.94926592e-03,6.53872564e-02,,1.94926592e-03,-1.08808350e+02
1.95026592e-03,1.14062500e+01,4.43787500e-01,-4.32187500e-02,2.75000000e-03,-3.02343750e-01,6.07230469e+00,,1.95026592e-03,6.54185042e-02,,1.95026592e-03,-1.08903320e+02
1.95126592e-03,1.14062500e+01,4.43807813e-01,-4.33593750e-02,2.77343750e-03,-3.03906250e-01,6.07113281e+00,,1.95126592e-03,6.54497594e-02,,1.95126592e-03,-1.08673828e+02
1.95226592e-03,1.14125000e+01,4.43746875e-01,-4.28281250e-02,2.78906250e-03,-3.07812500e-01,6.07171875e+00,,1.95226592e-03,6.54810071e-02,,1.95226592e-03,-1.09089844e+02
1.95326592e-03,1.14195313e+01,4.43950000e-01,-4.26875000e-02,2.78906250e-03,-3.17187500e-01,6.07265625e+00,,1.95326592e-03,6.55122623e-02,,1.95326592e-03,-1.09588013e+02
