Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000,,Zero Index,719.55216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.88447840e-04,1.15625000e-01,6.46506250e-01,-3.12500000e-03,2.86718750e-03,-6.64843750e-01,6.06011719e+00,,9.88447840e-04,4.73433286e-02,,9.88447840e-04,1.93013382e+00
9.89447840e-04,1.11718750e-01,6.46526563e-01,-3.18750000e-03,2.81250000e-03,-6.47656250e-01,6.06164063e+00,,9.89447840e-04,4.73888554e-02,,9.89447840e-04,2.34956741e+00
9.90447840e-04,1.09375000e-01,6.46404688e-01,-2.82812500e-03,2.80468750e-03,-6.28906250e-01,6.06292969e+00,,9.90447840e-04,4.74343784e-02,,9.90447840e-04,2.60713291e+00
9.91447840e-04,1.09375000e-01,6.46465625e-01,-2.10937500e-03,2.85937500e-03,-6.10156250e-01,6.06292969e+00,,9.91447840e-04,4.74799015e-02,,9.91447840e-04,2.62021732e+00
9.92447840e-04,1.07812500e-01,6.46567187e-01,-1.68750000e-03,2.89843750e-03,-5.89843750e-01,6.06152344e+00,,9.92447840e-04,4.75254320e-02,,9.92447840e-04,2.79136086e+00
9.93447840e-04,1.09375000e-01,6.46425000e-01,-1.81250000e-03,2.95312500e-03,-5.63281250e-01,6.06082031e+00,,9.93447840e-04,4.75709587e-02,,9.93447840e-04,2.63955402e+00
9.94447840e-04,1.17187500e-01,6.46465625e-01,-2.00000000e-03,3.00000000e-03,-5.45312500e-01,6.06105469e+00,,9.94447840e-04,4.76164818e-02,,9.94447840e-04,1.84424496e+00
9.95447840e-04,9.68750000e-02,6.46526563e-01,-1.68750000e-03,2.84375000e-03,-5.31250000e-01,6.06187500e+00,,9.95447840e-04,4.76620086e-02,,9.95447840e-04,3.94808960e+00
9.96447840e-04,7.73437500e-02,6.46262500e-01,-1.04687500e-03,2.69531250e-03,-5.08593750e-01,6.06351563e+00,,9.96447840e-04,4.77075279e-02,,9.96447840e-04,5.96886635e+00
9.97447840e-04,7.96875000e-02,6.46567187e-01,-9.06250000e-04,2.73437500e-03,-4.81250000e-01,6.06304688e+00,,9.97447840e-04,4.77530472e-02,,9.97447840e-04,5.73241806e+00
9.98447840e-04,7.26562500e-02,6.46120313e-01,-7.03125000e-04,2.73437500e-03,-4.62500000e-01,6.06187500e+00,,9.98447840e-04,4.77985628e-02,,9.98447840e-04,6.46155405e+00
9.99447840e-04,7.57812500e-02,6.46282812e-01,-6.09375000e-04,2.82812500e-03,-4.42968750e-01,6.05800781e+00,,9.99447840e-04,4.78440672e-02,,9.99447840e-04,6.14286709e+00
1.00044784e-03,8.20312500e-02,6.46404688e-01,-4.84375000e-04,2.88281250e-03,-4.20312500e-01,6.05472656e+00,,1.00044784e-03,4.78895828e-02,,1.00044784e-03,5.50143528e+00
1.00144784e-03,8.67187500e-02,6.46120313e-01,-7.81250000e-05,2.86718750e-03,-4.01562500e-01,6.05507813e+00,,1.00144784e-03,4.79350947e-02,,1.00144784e-03,5.01967812e+00
1.00244784e-03,8.67187500e-02,6.46425000e-01,2.65625000e-04,2.86718750e-03,-3.83593750e-01,6.05601563e+00,,1.00244784e-03,4.79806066e-02,,1.00244784e-03,5.01918125e+00
1.00344784e-03,8.12500000e-02,6.45917188e-01,5.93750000e-04,2.82812500e-03,-3.64843750e-01,6.05742188e+00,,1.00344784e-03,4.80261073e-02,,1.00344784e-03,5.58069324e+00
1.00444784e-03,8.51562500e-02,6.46526563e-01,7.81250000e-04,2.82812500e-03,-3.41406250e-01,6.05800781e+00,,1.00444784e-03,4.80716154e-02,,1.00444784e-03,5.17434311e+00
1.00544784e-03,1.02343750e-01,6.46079687e-01,1.17187500e-03,2.89843750e-03,-3.27343750e-01,6.05683594e+00,,1.00544784e-03,4.81171273e-02,,1.00544784e-03,3.39725971e+00
1.00644784e-03,1.19531250e-01,6.46160938e-01,1.62500000e-03,2.99218750e-03,-3.13281250e-01,6.05566406e+00,,1.00644784e-03,4.81626242e-02,,1.00644784e-03,1.61794090e+00
1.00744784e-03,1.15625000e-01,6.46262500e-01,1.95312500e-03,2.97656250e-03,-2.96875000e-01,6.05589844e+00,,1.00744784e-03,4.82081324e-02,,1.00744784e-03,2.01116562e+00
1.00844784e-03,1.09375000e-01,6.46181250e-01,1.90625000e-03,2.93750000e-03,-2.82031250e-01,6.05625000e+00,,1.00844784e-03,4.82536405e-02,,1.00844784e-03,2.64526844e+00
1.00944784e-03,1.04687500e-01,6.46567187e-01,1.92187500e-03,2.89843750e-03,-2.75781250e-01,6.05765625e+00,,1.00944784e-03,4.82991599e-02,,1.00944784e-03,3.11837101e+00
1.01044784e-03,1.04687500e-01,6.46262500e-01,2.29687500e-03,2.88281250e-03,-2.67187500e-01,6.06070313e+00,,1.01044784e-03,4.83446792e-02,,1.01044784e-03,3.10719109e+00
1.01144784e-03,1.09375000e-01,6.46506250e-01,2.59375000e-03,2.96093750e-03,-2.55468750e-01,6.06082031e+00,,1.01144784e-03,4.83901985e-02,,1.01144784e-03,2.61098385e+00
1.01244784e-03,1.15625000e-01,6.46221875e-01,2.67187500e-03,3.09375000e-03,-2.44531250e-01,6.05964844e+00,,1.01244784e-03,4.84357104e-02,,1.01244784e-03,1.95270061e+00
1.01344784e-03,1.14062500e-01,6.46262500e-01,2.67187500e-03,3.10937500e-03,-2.27343750e-01,6.05941406e+00,,1.01344784e-03,4.84812185e-02,,1.01344784e-03,2.09962177e+00
1.01444784e-03,1.15625000e-01,6.46282812e-01,2.70312500e-03,3.05468750e-03,-2.08593750e-01,6.05847656e+00,,1.01444784e-03,4.85267304e-02,,1.01444784e-03,1.92429543e+00
1.01544784e-03,1.14062500e-01,6.45978125e-01,2.89062500e-03,3.08593750e-03,-1.96875000e-01,6.05941406e+00,,1.01544784e-03,4.85722274e-02,,1.01544784e-03,2.07055378e+00
1.01644784e-03,9.37500000e-02,6.46282812e-01,3.10937500e-03,2.89843750e-03,-1.82031250e-01,6.06011719e+00,,1.01644784e-03,4.86177281e-02,,1.01644784e-03,4.14872646e+00
1.01744784e-03,9.84375000e-02,6.45673437e-01,2.03125000e-03,2.85937500e-03,-1.64843750e-01,6.06082031e+00,,1.01744784e-03,4.86632176e-02,,1.01744784e-03,3.65185642e+00
1.01844784e-03,2.89062500e-01,6.44028125e-01,-2.00625000e-02,2.95312500e-03,-1.46875000e-01,6.06269531e+00,,1.01844784e-03,4.87086251e-02,,1.01844784e-03,-1.59524231e+01
1.01944784e-03,8.98437500e-01,6.46323437e-01,-1.32843750e-01,3.00000000e-03,-1.65625000e-01,6.06925781e+00,,1.01944784e-03,4.87540588e-02,,1.01944784e-03,-7.83693848e+01
1.02044784e-03,1.31171875e+00,6.52660937e-01,-3.44796875e-01,3.00000000e-03,-2.68750000e-01,6.06949219e+00,,1.02044784e-03,4.87997979e-02,,1.02044784e-03,-1.19709961e+02
1.02144784e-03,1.17656250e+00,6.40514062e-01,-4.43953125e-01,2.90625000e-03,-2.50000000e-01,6.06023438e+00,,1.02144784e-03,4.88453284e-02,,1.02144784e-03,-1.03686134e+02
1.02244784e-03,8.32031250e-01,6.35354688e-01,-2.29593750e-01,2.86718750e-03,-1.65625000e-01,6.05601563e+00,,1.02244784e-03,4.88902517e-02,,1.02244784e-03,-6.63825531e+01
1.02344784e-03,4.86718750e-01,6.36065625e-01,8.83437500e-02,2.92187500e-03,-1.84375000e-01,6.05707031e+00,,1.02344784e-03,4.89350185e-02,,1.02344784e-03,-3.04090061e+01
1.02444784e-03,6.14843750e-01,6.35862500e-01,5.25781250e-02,2.88281250e-03,-3.39062500e-01,6.05929688e+00,,1.02444784e-03,4.89798039e-02,,1.02444784e-03,-4.39912109e+01
1.02544784e-03,1.11718750e+00,6.49187500e-01,-2.85390625e-01,2.81250000e-03,-5.64062500e-01,6.06128906e+00,,1.02544784e-03,4.90250476e-02,,1.02544784e-03,-9.51622696e+01
1.02644784e-03,1.63671875e+00,6.52376562e-01,-4.77625000e-01,2.85937500e-03,-7.67968750e-01,6.06187500e+00,,1.02644784e-03,4.90708724e-02,,1.02644784e-03,-1.46700195e+02
1.02744784e-03,1.77968750e+00,6.45571875e-01,-3.97796875e-01,3.04687500e-03,-8.98437500e-01,6.06070313e+00,,1.02744784e-03,4.91165742e-02,,1.02744784e-03,-1.59119370e+02
1.02844784e-03,1.55390625e+00,6.32368750e-01,-1.69109375e-01,3.01562500e-03,-1.01796875e+00,6.05730469e+00,,1.02844784e-03,4.91615683e-02,,1.02844784e-03,-1.34340668e+02
1.02944784e-03,1.28750000e+00,6.34928125e-01,-1.32890625e-01,2.89843750e-03,-1.19531250e+00,6.05343750e+00,,1.02944784e-03,4.92061898e-02,,1.02944784e-03,-1.06075806e+02
1.03044784e-03,1.20546875e+00,6.47826563e-01,-3.41296875e-01,2.82812500e-03,-1.44531250e+00,6.05085937e+00,,1.03044784e-03,4.92513552e-02,,1.03044784e-03,-9.63623734e+01
1.03144784e-03,1.25156250e+00,6.45165625e-01,-4.44921875e-01,2.80468750e-03,-1.69765625e+00,6.05179688e+00,,1.03144784e-03,4.92968857e-02,,1.03144784e-03,-9.90308304e+01
1.03244784e-03,1.28046875e+00,6.46404688e-01,-2.73843750e-01,2.76562500e-03,-1.90390625e+00,6.05320313e+00,,1.03244784e-03,4.93423603e-02,,1.03244784e-03,-1.00106117e+02
1.03344784e-03,1.26484375e+00,6.35476563e-01,-4.97968750e-02,2.71875000e-03,-2.10625000e+00,6.05343750e+00,,1.03344784e-03,4.93874960e-02,,1.03344784e-03,-9.76376419e+01
1.03444784e-03,1.31953125e+00,6.33465625e-01,-1.03875000e-01,2.69531250e-03,-2.39375000e+00,6.05367188e+00,,1.03444784e-03,4.94321734e-02,,1.03444784e-03,-1.02868301e+02
1.03544784e-03,1.49765625e+00,6.39904688e-01,-3.61437500e-01,2.52343750e-03,-2.75859375e+00,6.05425781e+00,,1.03544784e-03,4.94770110e-02,,1.03544784e-03,-1.19998627e+02
1.03644784e-03,1.71640625e+00,6.48090625e-01,-4.82781250e-01,2.46875000e-03,-3.13593750e+00,6.05390625e+00,,1.03644784e-03,4.95223626e-02,,1.03644784e-03,-1.40312988e+02
1.03744784e-03,1.78359375e+00,6.51401563e-01,-3.75406250e-01,2.32031250e-03,-3.47421875e+00,6.05390625e+00,,1.03744784e-03,4.95681167e-02,,1.03744784e-03,-1.44965347e+02
1.03844784e-03,1.67265625e+00,6.38929688e-01,-1.54015625e-01,2.28125000e-03,-3.76406250e+00,6.05367188e+00,,1.03844784e-03,4.96135503e-02,,1.03844784e-03,-1.32125519e+02
1.03944784e-03,1.53515625e+00,6.37670313e-01,-1.26109375e-01,2.28125000e-03,-4.05859375e+00,6.05343750e+00,,1.03944784e-03,4.96584997e-02,,1.03944784e-03,-1.17207932e+02
1.04044784e-03,1.50390625e+00,6.36878125e-01,-3.28171875e-01,2.18750000e-03,-4.41171875e+00,6.05320313e+00,,1.04044784e-03,4.97033745e-02,,1.04044784e-03,-1.12782440e+02
1.04144784e-03,1.59765625e+00,6.41529688e-01,-4.64156250e-01,2.03906250e-03,-4.81328125e+00,6.05179688e+00,,1.04144784e-03,4.97483872e-02,,1.04144784e-03,-1.20347717e+02
1.04244784e-03,1.71640625e+00,6.46607812e-01,-3.71984375e-01,1.98437500e-03,-5.22343750e+00,6.05121094e+00,,1.04244784e-03,4.97937426e-02,,1.04244784e-03,-1.30374207e+02
1.04344784e-03,1.77578125e+00,6.44393750e-01,-1.83781250e-01,1.92968750e-03,-5.60781250e+00,6.05167969e+00,,1.04344784e-03,4.98391986e-02,,1.04344784e-03,-1.35022583e+02
1.04444784e-03,1.79453125e+00,6.42342188e-01,-1.72781250e-01,1.81250000e-03,-5.98203125e+00,6.05062500e+00,,1.04444784e-03,4.98845056e-02,,1.04444784e-03,-1.36010666e+02
1.04544784e-03,1.83671875e+00,6.37304688e-01,-3.57421875e-01,1.70312500e-03,-6.37812500e+00,6.04898438e+00,,1.04544784e-03,4.99295630e-02,,1.04544784e-03,-1.38954865e+02
1.04644784e-03,1.90703125e+00,6.41915625e-01,-4.81187500e-01,1.56250000e-03,-6.79062500e+00,6.04863281e+00,,1.04644784e-03,4.99746017e-02,,1.04644784e-03,-1.43981262e+02
1.04744784e-03,1.96250000e+00,6.43317187e-01,-4.17421875e-01,1.56250000e-03,-7.21484375e+00,6.04863281e+00,,1.04744784e-03,5.00198528e-02,,1.04744784e-03,-1.47318359e+02
1.04844784e-03,1.96640625e+00,6.43276562e-01,-2.38156250e-01,1.64062500e-03,-7.62343750e+00,6.04804688e+00,,1.04844784e-03,5.00651561e-02,,1.04844784e-03,-1.45983795e+02
1.04944784e-03,1.93359375e+00,6.43926563e-01,-1.81343750e-01,1.60156250e-03,-8.01093750e+00,6.04699219e+00,,1.04944784e-03,5.01104780e-02,,1.04944784e-03,-1.41489395e+02
1.05044784e-03,1.94296875e+00,6.40696875e-01,-3.27406250e-01,1.47656250e-03,-8.39062500e+00,6.04558594e+00,,1.05044784e-03,5.01557104e-02,,1.05044784e-03,-1.41107697e+02
1.05144784e-03,2.02187500e+00,6.41732813e-01,-4.68234375e-01,1.38281250e-03,-8.79296875e+00,6.04617188e+00,,1.05144784e-03,5.02008647e-02,,1.05144784e-03,-1.47133911e+02
1.05244784e-03,2.11406250e+00,6.40229687e-01,-4.44000000e-01,1.22656250e-03,-9.21875000e+00,6.04839844e+00,,1.05244784e-03,5.02460040e-02,,1.05244784e-03,-1.54220352e+02
1.05344784e-03,2.16484375e+00,6.43967188e-01,-3.00812500e-01,1.11718750e-03,-9.63828125e+00,6.05003906e+00,,1.05344784e-03,5.02912179e-02,,1.05344784e-03,-1.57481781e+02
1.05444784e-03,2.16562500e+00,6.43825000e-01,-2.27328125e-01,1.06250000e-03,-1.00179688e+01,6.05261719e+00,,1.05444784e-03,5.03365621e-02,,1.05444784e-03,-1.56162750e+02
1.05544784e-03,2.08281250e+00,6.33120313e-01,-2.41109375e-01,7.96875000e-04,-1.02179688e+01,6.12621094e+00,,1.05544784e-03,5.03815226e-02,,1.05544784e-03,-1.46384018e+02
1.05644784e-03,2.20625000e+00,5.99482813e-01,-2.63546875e-01,4.06250000e-04,-1.05101563e+01,6.37089844e+00,,1.05644784e-03,5.04249260e-02,,1.05644784e-03,-1.57772202e+02
1.05744784e-03,2.33203125e+00,6.59221875e-01,-3.34031250e-01,2.18750000e-04,-1.11242188e+01,6.53976563e+00,,1.05744784e-03,5.04692420e-02,,1.05744784e-03,-1.69155762e+02
1.05844784e-03,2.42500000e+00,6.70007812e-01,-2.78343750e-01,2.34375000e-05,-1.17367188e+01,6.55500000e+00,,1.05844784e-03,5.05160429e-02,,1.05844784e-03,-1.77117371e+02
1.05944784e-03,2.33671875e+00,6.72079688e-01,-1.59890625e-01,-3.12500000e-05,-1.19867188e+01,6.54644531e+00,,1.05944784e-03,5.05632982e-02,,1.05944784e-03,-1.66854889e+02
1.06044784e-03,2.29375000e+00,5.87254687e-01,-2.26796875e-01,4.68750000e-05,-1.20562500e+01,6.53648438e+00,,1.06044784e-03,5.06076403e-02,,1.06044784e-03,-1.61400391e+02
1.06144784e-03,2.36796875e+00,5.88920312e-01,-4.12578125e-01,-4.68750000e-05,-1.22203125e+01,6.52652344e+00,,1.06144784e-03,5.06490543e-02,,1.06144784e-03,-1.67357468e+02
1.06244784e-03,2.56484375e+00,5.74864062e-01,-4.67875000e-01,-1.79687500e-04,-1.26484375e+01,6.51527344e+00,,1.06244784e-03,5.06900288e-02,,1.06244784e-03,-1.85320648e+02
1.06344784e-03,2.61015625e+00,5.95542187e-01,-3.06359375e-01,-1.79687500e-04,-1.31890625e+01,6.50589844e+00,,1.06344784e-03,5.07312417e-02,,1.06344784e-03,-1.87940338e+02
1.06444784e-03,2.52187500e+00,6.11792187e-01,-1.04078125e-01,-1.25000000e-04,-1.36187500e+01,6.49851563e+00,,1.06444784e-03,5.07737510e-02,,1.06444784e-03,-1.77751526e+02
1.06544784e-03,2.39843750e+00,5.85060937e-01,-1.79421875e-01,-1.64062500e-04,-1.38382813e+01,6.49160156e+00,,1.06544784e-03,5.08158952e-02,,1.06544784e-03,-1.64274719e+02
1.06644784e-03,2.47968750e+00,6.05414062e-01,-4.12125000e-01,-2.96875000e-04,-1.39609375e+01,6.48292969e+00,,1.06644784e-03,5.08578084e-02,,1.06644784e-03,-1.71083420e+02
1.06744784e-03,2.68515625e+00,5.72020313e-01,-4.86765625e-01,-3.90625000e-04,-1.41359375e+01,6.47437500e+00,,1.06744784e-03,5.08992672e-02,,1.06744784e-03,-1.89883698e+02
1.06844784e-03,2.84765625e+00,6.11101563e-01,-3.34734375e-01,-4.06250000e-04,-1.44328125e+01,6.46546875e+00,,1.06844784e-03,5.09409234e-02,,1.06844784e-03,-2.04459320e+02
1.06944784e-03,2.80312500e+00,6.19104688e-01,-1.00671875e-01,-2.73437500e-04,-1.47945313e+01,6.45750000e+00,,1.06944784e-03,5.09842373e-02,,1.06944784e-03,-1.98714630e+02
1.07044784e-03,2.67187500e+00,6.30967188e-01,-1.54125000e-01,-3.28125000e-04,-1.51054688e+01,6.44988281e+00,,1.07044784e-03,5.10282554e-02,,1.07044784e-03,-1.84508484e+02
1.07144784e-03,2.64843750e+00,6.51848437e-01,-4.00500000e-01,-4.06250000e-04,-1.53070313e+01,6.44238281e+00,,1.07144784e-03,5.10734208e-02,,1.07144784e-03,-1.80622498e+02
1.07244784e-03,2.78281250e+00,6.22639063e-01,-4.92875000e-01,-4.84375000e-04,-1.54078125e+01,6.43511719e+00,,1.07244784e-03,5.11182956e-02,,1.07244784e-03,-1.92108124e+02
1.07344784e-03,2.93515625e+00,6.43723438e-01,-3.68687500e-01,-5.70312500e-04,-1.55015625e+01,6.42878906e+00,,1.07344784e-03,5.11628836e-02,,1.07344784e-03,-2.05530533e+02
1.07444784e-03,2.96171875e+00,6.20221875e-01,-1.18578125e-01,-5.70312500e-04,-1.56578125e+01,6.42140625e+00,,1.07444784e-03,5.12073860e-02,,1.07444784e-03,-2.06977676e+02
1.07544784e-03,2.87734375e+00,6.47603125e-01,-1.26437500e-01,-6.71875000e-04,-1.58812500e+01,6.41402344e+00,,1.07544784e-03,5.12520298e-02,,1.07544784e-03,-1.97629944e+02
1.07644784e-03,2.82421875e+00,6.56012500e-01,-3.79484375e-01,-7.65625000e-04,-1.60875000e+01,6.40687500e+00,,1.07644784e-03,5.12979291e-02,,1.07644784e-03,-1.90812469e+02
1.07744784e-03,2.90468750e+00,6.49004687e-01,-4.95718750e-01,-7.65625000e-04,-1.61882812e+01,6.39949219e+00,,1.07744784e-03,5.13438806e-02,,1.07744784e-03,-1.96788925e+02
1.07844784e-03,3.03359375e+00,6.53940625e-01,-4.10531250e-01,-7.65625000e-04,-1.61757812e+01,6.39152344e+00,,1.07844784e-03,5.13897538e-02,,1.07844784e-03,-2.07676666e+02
1.07944784e-03,3.08906250e+00,6.22720313e-01,-1.75078125e-01,-9.45312500e-04,-1.61382813e+01,6.38425781e+00,,1.07944784e-03,5.14347032e-02,,1.07944784e-03,-2.11843216e+02
1.08044784e-03,3.05390625e+00,6.41042187e-01,-1.25875000e-01,-1.03906250e-03,-1.61593750e+01,6.37664063e+00,,1.08044784e-03,5.14792018e-02,,1.08044784e-03,-2.07421326e+02
1.08144784e-03,3.01015625e+00,6.35923438e-01,-3.56765625e-01,-1.00781250e-03,-1.62382812e+01,6.36984375e+00,,1.08144784e-03,5.15241660e-02,,1.08144784e-03,-2.01632019e+02
1.08244784e-03,3.02343750e+00,6.55382813e-01,-4.94531250e-01,-9.29687500e-04,-1.62960938e+01,6.36269531e+00,,1.08244784e-03,5.15696295e-02,,1.08244784e-03,-2.00745285e+02
1.08344784e-03,3.08359375e+00,6.56215625e-01,-4.45046875e-01,-9.14062500e-04,-1.62648438e+01,6.35425781e+00,,1.08344784e-03,5.16158156e-02,,1.08344784e-03,-2.04457092e+02
1.08444784e-03,3.15468750e+00,6.37589063e-01,-2.39609375e-01,-8.75000000e-04,-1.61437500e+01,6.34652344e+00,,1.08444784e-03,5.16613685e-02,,1.08444784e-03,-2.09972015e+02
1.08544784e-03,3.18125000e+00,6.42200000e-01,-1.43000000e-01,-8.35937500e-04,-1.60101563e+01,6.34207031e+00,,1.08544784e-03,5.17064296e-02,,1.08544784e-03,-2.11696503e+02
1.08644784e-03,3.16250000e+00,6.26823438e-01,-3.32953125e-01,-8.04687500e-04,-1.59187500e+01,6.33691406e+00,,1.08644784e-03,5.17511144e-02,,1.08644784e-03,-2.08502213e+02
1.08744784e-03,3.15546875e+00,6.49289063e-01,-4.88281250e-01,-8.35937500e-04,-1.58757813e+01,6.33164063e+00,,1.08744784e-03,5.17960452e-02,,1.08744784e-03,-2.05601089e+02
1.08844784e-03,3.18125000e+00,6.47785938e-01,-4.69609375e-01,-8.90625000e-04,-1.58023438e+01,6.32707031e+00,,1.08844784e-03,5.18417172e-02,,1.08844784e-03,-2.05720551e+02
1.08944784e-03,3.22890625e+00,6.51015625e-01,-3.00484375e-01,-6.32812500e-04,-1.56476563e+01,6.32250000e+00,,1.08944784e-03,5.18874489e-02,,1.08944784e-03,-2.08592789e+02
1.09044784e-03,3.26406250e+00,6.45775000e-01,-1.72546875e-01,-4.60937500e-04,-1.54250000e+01,6.31746094e+00,,1.09044784e-03,5.19331098e-02,,1.09044784e-03,-2.10963623e+02
1.09144784e-03,3.26406250e+00,6.30743750e-01,-3.07953125e-01,-5.15625000e-04,-1.51851563e+01,6.31218750e+00,,1.09144784e-03,5.19780554e-02,,1.09144784e-03,-2.09690277e+02
1.09244784e-03,3.25859375e+00,6.42971875e-01,-4.73906250e-01,-5.70312500e-04,-1.49914063e+01,6.30820313e+00,,1.09244784e-03,5.20229004e-02,,1.09244784e-03,-2.07054581e+02
1.09344784e-03,3.26562500e+00,6.37710938e-01,-4.83390625e-01,-6.09375000e-04,-1.48343750e+01,6.30562500e+00,,1.09344784e-03,5.20679951e-02,,1.09344784e-03,-2.05242615e+02
1.09444784e-03,3.28828125e+00,6.52457813e-01,-3.46609375e-01,-5.15625000e-04,-1.46617188e+01,6.30433594e+00,,1.09444784e-03,5.21134175e-02,,1.09444784e-03,-2.05378815e+02
1.09544784e-03,3.31171875e+00,6.46831250e-01,-2.04296875e-01,-3.51562500e-04,-1.44101562e+01,6.29941406e+00,,1.09544784e-03,5.21591678e-02,,1.09544784e-03,-2.06335144e+02
1.09644784e-03,3.32812500e+00,6.41773438e-01,-2.85984375e-01,-3.12500000e-04,-1.41078125e+01,6.29238281e+00,,1.09644784e-03,5.22045381e-02,,1.09644784e-03,-2.06727280e+02
1.09744784e-03,3.33515625e+00,6.40615625e-01,-4.52437500e-01,-3.12500000e-04,-1.38007812e+01,6.28699219e+00,,1.09744784e-03,5.22496924e-02,,1.09744784e-03,-2.05495316e+02
1.09844784e-03,3.34453125e+00,6.33262500e-01,-4.88750000e-01,-3.28125000e-04,-1.35218750e+01,6.28148438e+00,,1.09844784e-03,5.22945486e-02,,1.09844784e-03,-2.03967651e+02
1.09944784e-03,3.35468750e+00,6.47014063e-01,-3.76859375e-01,-2.73437500e-04,-1.32679688e+01,6.27644531e+00,,1.09944784e-03,5.23396246e-02,,1.09944784e-03,-2.02720840e+02
1.10044784e-03,3.35390625e+00,6.42768750e-01,-2.29156250e-01,-2.73437500e-04,-1.29882812e+01,6.27269531e+00,,1.10044784e-03,5.23850359e-02,,1.10044784e-03,-2.01034332e+02
1.10144784e-03,3.34921875e+00,6.48314063e-01,-2.64093750e-01,-2.18750000e-04,-1.26531250e+01,6.26871094e+00,,1.10144784e-03,5.24304956e-02,,1.10144784e-03,-1.99243973e+02
1.10244784e-03,3.35781250e+00,6.41671875e-01,-4.23296875e-01,-1.56250000e-04,-1.22890625e+01,6.26566406e+00,,1.10244784e-03,5.24759144e-02,,1.10244784e-03,-1.98308350e+02
1.10344784e-03,3.37109375e+00,6.36695312e-01,-4.87359375e-01,-6.25000000e-05,-1.19218750e+01,6.26132813e+00,,1.10344784e-03,5.25209270e-02,,1.10344784e-03,-1.97264313e+02
1.10444784e-03,3.38593750e+00,6.40839063e-01,-3.96046875e-01,8.59375000e-05,-1.15695313e+01,6.25488281e+00,,1.10444784e-03,5.25659099e-02,,1.10444784e-03,-1.96453598e+02
1.10544784e-03,3.38984375e+00,6.37954687e-01,-2.47343750e-01,2.10937500e-04,-1.12312500e+01,6.24820313e+00,,1.10544784e-03,5.26109375e-02,,1.10544784e-03,-1.95151291e+02
1.10644784e-03,3.38281250e+00,6.47846875e-01,-2.41984375e-01,3.12500000e-04,-1.08914063e+01,6.24398438e+00,,1.10644784e-03,5.26562110e-02,,1.10644784e-03,-1.93129715e+02
1.10744784e-03,3.37656250e+00,6.41671875e-01,-3.82953125e-01,3.67187500e-04,-1.05210938e+01,6.23906250e+00,,1.10744784e-03,5.27016148e-02,,1.10744784e-03,-1.90829285e+02
1.10844784e-03,3.38203125e+00,6.42403125e-01,-4.74484375e-01,4.21875000e-04,-1.01257813e+01,6.23496094e+00,,1.10844784e-03,5.27468249e-02,,1.10844784e-03,-1.89120880e+02
1.10944784e-03,3.39609375e+00,6.38482813e-01,-4.06812500e-01,5.31250000e-04,-9.73515625e+00,6.23062500e+00,,1.10944784e-03,5.27919270e-02,,1.10944784e-03,-1.88235168e+02
1.11044784e-03,3.41250000e+00,6.36979688e-01,-2.63140625e-01,7.03125000e-04,-9.34921875e+00,6.22535156e+00,,1.11044784e-03,5.28368354e-02,,1.11044784e-03,-1.88151169e+02
1.11144784e-03,3.41093750e+00,6.42728125e-01,-2.24406250e-01,8.90625000e-04,-8.97812500e+00,6.22101563e+00,,1.11144784e-03,5.28818965e-02,,1.11144784e-03,-1.86698059e+02
1.11244784e-03,3.39218750e+00,6.40696875e-01,-3.32984375e-01,9.29687500e-04,-8.60703125e+00,6.21714844e+00,,1.11244784e-03,5.29270880e-02,,1.11244784e-03,-1.83287994e+02
1.11344784e-03,3.38437500e+00,6.45206250e-01,-4.39109375e-01,9.53125000e-04,-8.23281250e+00,6.21351563e+00,,1.11344784e-03,5.29723652e-02,,1.11344784e-03,-1.80436523e+02
