Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000,,Zero Index,719.18368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.19181632e-03,2.18750000e-02,4.09215625e-01,2.12500000e-03,5.36718750e-03,3.25000000e-03,6.09515625e+00,,1.19181632e-03,6.36503054e-03,,1.19181632e-03,1.00952196e+00
1.19281632e-03,2.57812500e-02,4.09073438e-01,1.70156250e-02,5.42187500e-03,3.50000000e-03,6.09480469e+00,,1.19281632e-03,6.39384240e-03,,1.19281632e-03,5.56093216e-01
1.19381632e-03,2.73437500e-02,4.10576563e-01,1.01718750e-02,5.39843750e-03,3.46875000e-03,6.09433594e+00,,1.19381632e-03,6.42270222e-03,,1.19381632e-03,3.22963715e-01
1.19481632e-03,3.04687500e-02,4.10535938e-01,-8.54687500e-03,5.32812500e-03,3.40625000e-03,6.09480469e+00,,1.19481632e-03,6.45161327e-03,,1.19481632e-03,-3.50761414e-03
1.19581632e-03,3.12500000e-02,4.10820313e-01,-1.47031250e-02,5.35937500e-03,3.40625000e-03,6.09375000e+00,,1.19581632e-03,6.48053316e-03,,1.19581632e-03,-2.24363804e-02
1.19681632e-03,3.67187500e-02,4.09418750e-01,-1.12500000e-03,5.45312500e-03,3.40625000e-03,6.09398438e+00,,1.19681632e-03,6.50941394e-03,,1.19681632e-03,-5.44280529e-01
1.19781632e-03,5.85937500e-02,4.08565625e-01,1.37968750e-02,5.62500000e-03,3.25000000e-03,6.09433594e+00,,1.19781632e-03,6.53821463e-03,,1.19781632e-03,-2.83301544e+00
1.19881632e-03,7.18750000e-02,4.08037500e-01,1.13750000e-02,5.78125000e-03,3.12500000e-03,6.09457031e+00,,1.19881632e-03,6.56696782e-03,,1.19881632e-03,-4.26892185e+00
1.19981632e-03,6.09375000e-02,4.08078125e-01,-3.67187500e-03,5.70312500e-03,3.56250000e-03,6.09351563e+00,,1.19981632e-03,6.59570284e-03,,1.19981632e-03,-3.16175795e+00
1.20081632e-03,5.85937500e-02,4.08829688e-01,-1.19062500e-02,5.66406250e-03,4.18750000e-03,6.09011719e+00,,1.20081632e-03,6.62446627e-03,,1.20081632e-03,-2.87885189e+00
1.20181632e-03,5.39062500e-02,4.08728125e-01,-3.57812500e-03,5.62500000e-03,3.78125000e-03,6.09035156e+00,,1.20181632e-03,6.65325206e-03,,1.20181632e-03,-2.35457110e+00
1.20281632e-03,4.92187500e-02,4.08910938e-01,9.23437500e-03,5.60937500e-03,3.25000000e-03,6.09175781e+00,,1.20281632e-03,6.68204157e-03,,1.20281632e-03,-1.88631296e+00
1.20381632e-03,4.37500000e-02,4.08545313e-01,9.98437500e-03,5.60156250e-03,3.28125000e-03,6.09257813e+00,,1.20381632e-03,6.71082409e-03,,1.20381632e-03,-1.37345362e+00
1.20481632e-03,3.98437500e-02,4.08139063e-01,-1.09375000e-03,5.58593750e-03,3.34375000e-03,6.09281250e+00,,1.20481632e-03,6.73957961e-03,,1.20481632e-03,-9.94307756e-01
1.20581632e-03,4.45312500e-02,4.07204688e-01,-8.59375000e-03,5.58593750e-03,3.46875000e-03,6.09339844e+00,,1.20581632e-03,6.76828763e-03,,1.20581632e-03,-1.45188332e+00
1.20681632e-03,5.15625000e-02,4.07021875e-01,-3.57812500e-03,5.54687500e-03,3.56250000e-03,6.09421875e+00,,1.20681632e-03,6.79695653e-03,,1.20681632e-03,-2.14449883e+00
1.20781632e-03,5.00000000e-02,4.07793750e-01,6.15625000e-03,5.46093750e-03,3.50000000e-03,6.09421875e+00,,1.20781632e-03,6.82564639e-03,,1.20781632e-03,-1.99024844e+00
1.20881632e-03,2.73437500e-02,4.08382813e-01,8.40625000e-03,5.30468750e-03,3.50000000e-03,6.09375000e+00,,1.20881632e-03,6.85438374e-03,,1.20881632e-03,3.06856871e-01
1.20981632e-03,2.18750000e-02,4.08342188e-01,8.90625000e-04,5.32031250e-03,3.81250000e-03,6.09339844e+00,,1.20981632e-03,6.88314065e-03,,1.20981632e-03,8.46008778e-01
1.21081632e-03,2.73437500e-02,4.08139063e-01,-7.21875000e-03,5.41406250e-03,3.78125000e-03,6.09480469e+00,,1.21081632e-03,6.91188872e-03,,1.21081632e-03,2.98989773e-01
1.21181632e-03,2.57812500e-02,4.07692188e-01,-6.17187500e-03,5.47656250e-03,3.71875000e-03,6.09562500e+00,,1.21181632e-03,6.94061397e-03,,1.21181632e-03,4.95557308e-01
1.21281632e-03,3.28125000e-02,4.07164063e-01,2.45312500e-03,5.51562500e-03,4.15625000e-03,6.09257813e+00,,1.21281632e-03,6.96930476e-03,,1.21281632e-03,-2.19459295e-01
1.21381632e-03,3.28125000e-02,4.06290625e-01,7.93750000e-03,5.53125000e-03,4.37500000e-03,6.09152344e+00,,1.21381632e-03,6.99794665e-03,,1.21381632e-03,-2.46994495e-01
1.21481632e-03,4.21875000e-02,4.06290625e-01,3.81250000e-03,5.57031250e-03,4.18750000e-03,6.09281250e+00,,1.21481632e-03,7.02655734e-03,,1.21481632e-03,-1.24462700e+00
1.21581632e-03,4.37500000e-02,4.06331250e-01,-4.40625000e-03,5.57031250e-03,4.00000000e-03,6.09398438e+00,,1.21581632e-03,7.05516990e-03,,1.21581632e-03,-1.40413570e+00
1.21681632e-03,4.06250000e-02,4.07103125e-01,-6.25000000e-03,5.60937500e-03,4.09375000e-03,6.09339844e+00,,1.21681632e-03,7.08381087e-03,,1.21681632e-03,-1.05373168e+00
1.21781632e-03,3.98437500e-02,4.07103125e-01,3.12500000e-05,5.64062500e-03,4.18750000e-03,6.09222656e+00,,1.21781632e-03,7.11247930e-03,,1.21781632e-03,-9.56710815e-01
1.21881632e-03,5.39062500e-02,4.06879688e-01,5.89062500e-03,5.81250000e-03,4.09375000e-03,6.09199219e+00,,1.21881632e-03,7.14113936e-03,,1.21881632e-03,-2.42214584e+00
1.21981632e-03,6.25000000e-02,4.06432813e-01,3.92187500e-03,5.87500000e-03,3.93750000e-03,6.09152344e+00,,1.21981632e-03,7.16977566e-03,,1.21981632e-03,-3.33410263e+00
1.22081632e-03,5.70312500e-02,4.05843750e-01,-2.93750000e-03,5.78125000e-03,3.93750000e-03,6.09140625e+00,,1.22081632e-03,7.19837612e-03,,1.22081632e-03,-2.77292299e+00
1.22181632e-03,4.92187500e-02,4.06026563e-01,-5.73437500e-03,5.73437500e-03,4.62500000e-03,6.08953125e+00,,1.22181632e-03,7.22696166e-03,,1.22181632e-03,-1.94453001e+00
1.22281632e-03,4.06250000e-02,4.05660938e-01,-3.75000000e-04,5.66406250e-03,4.31250000e-03,6.08976563e+00,,1.22281632e-03,7.25554163e-03,,1.22281632e-03,-1.04238605e+00
1.22381632e-03,4.76562500e-02,4.05417187e-01,6.32812500e-03,5.74218750e-03,4.03125000e-03,6.08953125e+00,,1.22381632e-03,7.28409970e-03,,1.22381632e-03,-1.78303313e+00
1.22481632e-03,5.54687500e-02,4.05396875e-01,5.06250000e-03,5.83593750e-03,4.18750000e-03,6.08976563e+00,,1.22481632e-03,7.31264846e-03,,1.22481632e-03,-2.61863041e+00
1.22581632e-03,5.85937500e-02,4.06026563e-01,-2.84375000e-03,5.77343750e-03,4.31250000e-03,6.09117188e+00,,1.22581632e-03,7.34121911e-03,,1.22581632e-03,-2.94667506e+00
1.22681632e-03,5.70312500e-02,4.05843750e-01,-6.54687500e-03,5.73437500e-03,4.31250000e-03,6.09152344e+00,,1.22681632e-03,7.36980466e-03,,1.22681632e-03,-2.76070762e+00
1.22781632e-03,5.85937500e-02,4.04970313e-01,-1.04687500e-03,5.66406250e-03,4.31250000e-03,6.09117188e+00,,1.22781632e-03,7.39835389e-03,,1.22781632e-03,-2.90166640e+00
1.22881632e-03,4.76562500e-02,4.04665625e-01,5.60937500e-03,5.54687500e-03,4.15625000e-03,6.09175781e+00,,1.22881632e-03,7.42686121e-03,,1.22881632e-03,-1.78617978e+00
1.22981632e-03,3.82812500e-02,4.04381250e-01,4.68750000e-03,5.42187500e-03,4.00000000e-03,6.09281250e+00,,1.22981632e-03,7.45534757e-03,,1.22981632e-03,-8.46971512e-01
1.23081632e-03,3.98437500e-02,4.05010938e-01,-1.73437500e-03,5.46093750e-03,4.00000000e-03,6.09257813e+00,,1.23081632e-03,7.48384604e-03,,1.23081632e-03,-1.01587987e+00
1.23181632e-03,4.21875000e-02,4.04665625e-01,-4.40625000e-03,5.57031250e-03,3.50000000e-03,6.09398438e+00,,1.23181632e-03,7.51235522e-03,,1.23181632e-03,-1.24123096e+00
1.23281632e-03,4.06250000e-02,4.04929688e-01,-2.96875000e-04,5.53125000e-03,3.40625000e-03,6.09480469e+00,,1.23281632e-03,7.54086114e-03,,1.23281632e-03,-1.06768513e+00
1.23381632e-03,4.76562500e-02,4.04462500e-01,4.10937500e-03,5.58593750e-03,3.71875000e-03,6.09351563e+00,,1.23381632e-03,7.56935962e-03,,1.23381632e-03,-1.80265927e+00
1.23481632e-03,4.60937500e-02,4.04726563e-01,3.07812500e-03,5.67968750e-03,3.65625000e-03,6.09421875e+00,,1.23481632e-03,7.59785110e-03,,1.23481632e-03,-1.66062379e+00
1.23581632e-03,3.67187500e-02,4.04218750e-01,-7.18750000e-04,5.64843750e-03,3.50000000e-03,6.09539063e+00,,1.23581632e-03,7.62633421e-03,,1.23581632e-03,-7.00381041e-01
1.23681632e-03,3.98437500e-02,4.03853125e-01,-2.32812500e-03,5.64843750e-03,3.71875000e-03,6.09515625e+00,,1.23681632e-03,7.65478611e-03,,1.23681632e-03,-1.01447177e+00
1.23781632e-03,4.37500000e-02,4.03731250e-01,-5.78125000e-04,5.57031250e-03,3.93750000e-03,6.09351563e+00,,1.23781632e-03,7.68322125e-03,,1.23781632e-03,-1.40947628e+00
1.23881632e-03,4.21875000e-02,4.03548438e-01,2.10937500e-03,5.41406250e-03,3.93750000e-03,6.09257813e+00,,1.23881632e-03,7.71164568e-03,,1.23881632e-03,-1.25245190e+00
1.23981632e-03,5.70312500e-02,4.04665625e-01,2.37500000e-03,5.51562500e-03,3.71875000e-03,6.09421875e+00,,1.23981632e-03,7.74010271e-03,,1.23981632e-03,-2.79461884e+00
1.24081632e-03,6.79687500e-02,4.03792188e-01,6.25000000e-04,5.68750000e-03,3.78125000e-03,6.09539063e+00,,1.24081632e-03,7.76856858e-03,,1.24081632e-03,-3.93014598e+00
1.24181632e-03,6.64062500e-02,4.04421875e-01,-1.40625000e-03,5.74218750e-03,4.09375000e-03,6.09421875e+00,,1.24181632e-03,7.79702608e-03,,1.24181632e-03,-3.76699305e+00
1.24281632e-03,6.79687500e-02,4.03264063e-01,-1.43750000e-03,5.74218750e-03,4.84375000e-03,6.09152344e+00,,1.24281632e-03,7.82546494e-03,,1.24281632e-03,-3.92053986e+00
1.24381632e-03,6.25000000e-02,4.04340625e-01,-3.12500000e-05,5.75781250e-03,4.75000000e-03,6.09210938e+00,,1.24381632e-03,7.85390008e-03,,1.24381632e-03,-3.35285878e+00
1.24481632e-03,6.25000000e-02,4.03020313e-01,2.00000000e-03,5.79687500e-03,4.53125000e-03,6.09339844e+00,,1.24481632e-03,7.88232684e-03,,1.24481632e-03,-3.35807586e+00
1.24581632e-03,5.93750000e-02,4.03589063e-01,2.32812500e-03,5.83593750e-03,4.25000000e-03,6.09421875e+00,,1.24581632e-03,7.91072845e-03,,1.24581632e-03,-3.04738045e+00
1.24681632e-03,4.76562500e-02,4.02817188e-01,-1.87500000e-04,5.82812500e-03,4.00000000e-03,6.09433594e+00,,1.24681632e-03,7.93912169e-03,,1.24681632e-03,-1.84493470e+00
1.24781632e-03,4.45312500e-02,4.03893750e-01,-2.51562500e-03,5.85156250e-03,4.09375000e-03,6.09316406e+00,,1.24781632e-03,7.96752609e-03,,1.24781632e-03,-1.51560640e+00
1.24881632e-03,4.21875000e-02,4.03507813e-01,-1.12500000e-03,5.92187500e-03,4.00000000e-03,6.09257813e+00,,1.24881632e-03,7.99595471e-03,,1.24881632e-03,-1.26433539e+00
1.24981632e-03,3.04687500e-02,4.03243750e-01,2.40625000e-03,5.87500000e-03,3.87500000e-03,6.09222656e+00,,1.24981632e-03,8.02436098e-03,,1.24981632e-03,-5.96120358e-02
1.25081632e-03,1.40625000e-02,4.02878125e-01,2.81250000e-03,5.70312500e-03,3.87500000e-03,6.09222656e+00,,1.25081632e-03,8.05274397e-03,,1.25081632e-03,1.61792421e+00
1.25181632e-03,2.18750000e-02,4.02959375e-01,-5.62500000e-04,5.71875000e-03,4.00000000e-03,6.09257813e+00,,1.25181632e-03,8.08111764e-03,,1.25181632e-03,8.06549311e-01
1.25281632e-03,3.28125000e-02,4.03101563e-01,-2.89062500e-03,5.78125000e-03,3.34375000e-03,6.09562500e+00,,1.25281632e-03,8.10949877e-03,,1.25281632e-03,-3.11877251e-01
1.25381632e-03,3.28125000e-02,4.02410938e-01,-4.68750000e-04,5.79687500e-03,2.90625000e-03,6.09703125e+00,,1.25381632e-03,8.13786127e-03,,1.25381632e-03,-3.02974939e-01
1.25481632e-03,2.57812500e-02,4.02878125e-01,2.92187500e-03,5.74218750e-03,3.09375000e-03,6.09492188e+00,,1.25481632e-03,8.16621538e-03,,1.25481632e-03,4.15395498e-01
1.25581632e-03,2.57812500e-02,4.02715625e-01,2.54687500e-03,5.71875000e-03,3.12500000e-03,6.09515625e+00,,1.25581632e-03,8.19457974e-03,,1.25581632e-03,4.00903225e-01
1.25681632e-03,2.73437500e-02,4.02776563e-01,-8.59375000e-04,5.75781250e-03,3.12500000e-03,6.09562500e+00,,1.25681632e-03,8.22294131e-03,,1.25681632e-03,2.35348940e-01
1.25781632e-03,3.67187500e-02,4.02350000e-01,-2.37500000e-03,5.83593750e-03,3.40625000e-03,6.09421875e+00,,1.25781632e-03,8.25128984e-03,,1.25781632e-03,-7.22574711e-01
1.25881632e-03,4.21875000e-02,4.02045313e-01,-1.40625000e-04,5.79687500e-03,3.50000000e-03,6.09316406e+00,,1.25881632e-03,8.27961322e-03,,1.25881632e-03,-1.27969718e+00
1.25981632e-03,4.60937500e-02,4.01801563e-01,2.32812500e-03,5.73437500e-03,3.56250000e-03,6.09351563e+00,,1.25981632e-03,8.30791611e-03,,1.25981632e-03,-1.68820000e+00
1.26081632e-03,6.79687500e-02,4.01679688e-01,1.79687500e-03,5.96875000e-03,3.81250000e-03,6.09257813e+00,,1.26081632e-03,8.33620690e-03,,1.26081632e-03,-3.95428586e+00
1.26181632e-03,7.57812500e-02,4.02187500e-01,-1.12500000e-03,6.02343750e-03,4.00000000e-03,6.09175781e+00,,1.26181632e-03,8.36451165e-03,,1.26181632e-03,-4.76147842e+00
1.26281632e-03,6.09375000e-02,4.01679688e-01,-1.90625000e-03,5.78906250e-03,4.15625000e-03,6.09011719e+00,,1.26281632e-03,8.39281548e-03,,1.26281632e-03,-3.22316241e+00
1.26381632e-03,6.48437500e-02,4.01639063e-01,9.37500000e-05,5.82812500e-03,4.37500000e-03,6.08953125e+00,,1.26381632e-03,8.42110068e-03,,1.26381632e-03,-3.62106562e+00
1.26481632e-03,7.03125000e-02,4.01578125e-01,1.62500000e-03,5.87500000e-03,3.65625000e-03,6.09199219e+00,,1.26481632e-03,8.44938215e-03,,1.26481632e-03,-4.18940830e+00
1.26581632e-03,6.64062500e-02,4.01842188e-01,8.28125000e-04,5.82812500e-03,3.46875000e-03,6.09292969e+00,,1.26581632e-03,8.47767014e-03,,1.26581632e-03,-3.79320312e+00
1.26681632e-03,6.32812500e-02,4.01354688e-01,-4.21875000e-04,5.82812500e-03,3.65625000e-03,6.09140625e+00,,1.26681632e-03,8.50595068e-03,,1.26681632e-03,-3.47211504e+00
1.26781632e-03,5.70312500e-02,4.01050000e-01,-4.53125000e-04,5.74218750e-03,3.81250000e-03,6.09035156e+00,,1.26781632e-03,8.53420328e-03,,1.26781632e-03,-2.82546616e+00
1.26881632e-03,5.31250000e-02,4.01293750e-01,4.84375000e-04,5.64062500e-03,4.00000000e-03,6.09035156e+00,,1.26881632e-03,8.56245402e-03,,1.26881632e-03,-2.42284298e+00
1.26981632e-03,5.70312500e-02,4.01557812e-01,1.15625000e-03,5.66406250e-03,3.93750000e-03,6.09117188e+00,,1.26981632e-03,8.59072246e-03,,1.26981632e-03,-2.82989669e+00
1.27081632e-03,5.54687500e-02,4.01537500e-01,1.20312500e-03,5.68750000e-03,4.18750000e-03,6.09117188e+00,,1.27081632e-03,8.61900020e-03,,1.27081632e-03,-2.67506623e+00
1.27181632e-03,3.67187500e-02,4.01151563e-01,7.03125000e-04,5.54687500e-03,4.25000000e-03,6.09199219e+00,,1.27181632e-03,8.64726305e-03,,1.27181632e-03,-7.47128248e-01
1.27281632e-03,2.34375000e-02,4.01253125e-01,-3.43750000e-04,5.50781250e-03,4.09375000e-03,6.09375000e+00,,1.27281632e-03,8.67551472e-03,,1.27281632e-03,6.21120214e-01
1.27381632e-03,2.89062500e-02,4.01253125e-01,-7.50000000e-04,5.60156250e-03,3.46875000e-03,6.09574219e+00,,1.27381632e-03,8.70377105e-03,,1.27381632e-03,6.02302551e-02
1.27481632e-03,3.51562500e-02,4.00907813e-01,4.68750000e-04,5.68750000e-03,2.96875000e-03,6.09761719e+00,,1.27481632e-03,8.73201527e-03,,1.27481632e-03,-5.83354235e-01
1.27581632e-03,3.82812500e-02,4.00826563e-01,1.57812500e-03,5.73437500e-03,3.12500000e-03,6.09656250e+00,,1.27581632e-03,8.76024365e-03,,1.27581632e-03,-9.10943508e-01
1.27681632e-03,3.28125000e-02,4.00806250e-01,9.06250000e-04,5.66406250e-03,3.25000000e-03,6.09539063e+00,,1.27681632e-03,8.78846925e-03,,1.27681632e-03,-3.53738546e-01
1.27781632e-03,3.28125000e-02,4.00460938e-01,-2.34375000e-04,5.60156250e-03,2.87500000e-03,6.09656250e+00,,1.27781632e-03,8.81668180e-03,,1.27781632e-03,-3.55519056e-01
1.27881632e-03,3.04687500e-02,3.99993750e-01,-6.09375000e-04,5.62500000e-03,2.75000000e-03,6.09667969e+00,,1.27881632e-03,8.84486549e-03,,1.27881632e-03,-1.11659527e-01
1.27981632e-03,3.04687500e-02,3.99871875e-01,-3.12500000e-05,5.64843750e-03,3.03125000e-03,6.09621094e+00,,1.27981632e-03,8.87302868e-03,,1.27981632e-03,-1.09961748e-01
1.28081632e-03,3.98437500e-02,3.99932813e-01,7.96875000e-04,5.73437500e-03,3.25000000e-03,6.09574219e+00,,1.28081632e-03,8.90119001e-03,,1.28081632e-03,-1.07848573e+00
1.28181632e-03,5.93750000e-02,3.99648438e-01,1.06250000e-03,5.92968750e-03,3.18750000e-03,6.09574219e+00,,1.28181632e-03,8.92934203e-03,,1.28181632e-03,-3.09694362e+00
1.28281632e-03,7.03125000e-02,3.99932813e-01,1.87500000e-04,6.00000000e-03,3.28125000e-03,6.09480469e+00,,1.28281632e-03,8.95749498e-03,,1.28281632e-03,-4.22783375e+00
1.28381632e-03,6.09375000e-02,3.99689063e-01,-8.28125000e-04,5.89062500e-03,3.87500000e-03,6.09234375e+00,,1.28381632e-03,8.98564979e-03,,1.28381632e-03,-3.25964117e+00
1.28481632e-03,5.54687500e-02,3.99506250e-01,-4.53125000e-04,5.87500000e-03,4.40625000e-03,6.09000000e+00,,1.28481632e-03,9.01378971e-03,,1.28481632e-03,-2.69245696e+00
1.28581632e-03,5.54687500e-02,3.99384375e-01,1.01562500e-03,5.94531250e-03,4.00000000e-03,6.09117188e+00,,1.28581632e-03,9.04191937e-03,,1.28581632e-03,-2.69394779e+00
1.28681632e-03,5.70312500e-02,3.99485938e-01,1.76562500e-03,5.98437500e-03,3.62500000e-03,6.09199219e+00,,1.28681632e-03,9.07004718e-03,,1.28681632e-03,-2.86240077e+00
1.28781632e-03,5.15625000e-02,3.99343750e-01,8.75000000e-04,6.01562500e-03,3.93750000e-03,6.09152344e+00,,1.28781632e-03,9.09817405e-03,,1.28781632e-03,-2.30560946e+00
1.28881632e-03,4.76562500e-02,3.99262500e-01,-2.96875000e-04,6.02343750e-03,4.15625000e-03,6.09117188e+00,,1.28881632e-03,9.12629347e-03,,1.28881632e-03,-1.90443516e+00
1.28981632e-03,4.92187500e-02,3.99303125e-01,7.81250000e-05,6.02343750e-03,4.37500000e-03,6.09082031e+00,,1.28981632e-03,9.15441103e-03,,1.28981632e-03,-2.06493831e+00
1.29081632e-03,5.00000000e-02,3.99262500e-01,1.12500000e-03,6.03906250e-03,4.37500000e-03,6.09152344e+00,,1.29081632e-03,9.18252952e-03,,1.29081632e-03,-2.14866781e+00
1.29181632e-03,3.98437500e-02,3.99648438e-01,1.06250000e-03,5.96875000e-03,4.31250000e-03,6.09222656e+00,,1.29181632e-03,9.21065919e-03,,1.29181632e-03,-1.10742831e+00
1.29281632e-03,2.18750000e-02,3.98998438e-01,2.96875000e-04,5.78125000e-03,4.31250000e-03,6.09234375e+00,,1.29281632e-03,9.23877861e-03,,1.29281632e-03,7.41417885e-01
1.29381632e-03,2.57812500e-02,3.99303125e-01,-2.18750000e-04,5.83593750e-03,4.18750000e-03,6.09152344e+00,,1.29381632e-03,9.26688686e-03,,1.29381632e-03,3.38504791e-01
1.29481632e-03,3.82812500e-02,3.98978125e-01,3.43750000e-04,5.98437500e-03,4.09375000e-03,6.09222656e+00,,1.29481632e-03,9.29499418e-03,,1.29481632e-03,-9.50486422e-01
1.29581632e-03,4.21875000e-02,3.99262500e-01,1.01562500e-03,6.09375000e-03,3.93750000e-03,6.09234375e+00,,1.29581632e-03,9.32309963e-03,,1.29581632e-03,-1.35679531e+00
1.29681632e-03,4.60937500e-02,3.98714063e-01,1.01562500e-03,6.13281250e-03,3.87500000e-03,6.09234375e+00,,1.29681632e-03,9.35119670e-03,,1.29681632e-03,-1.76488423e+00
1.29781632e-03,4.37500000e-02,3.99201563e-01,3.12500000e-05,6.03906250e-03,3.71875000e-03,6.09316406e+00,,1.29781632e-03,9.37929098e-03,,1.29781632e-03,-1.52603436e+00
1.29881632e-03,4.45312500e-02,3.98917188e-01,-4.21875000e-04,6.00000000e-03,3.65625000e-03,6.09316406e+00,,1.29881632e-03,9.40739270e-03,,1.29881632e-03,-1.60554028e+00
1.29981632e-03,4.37500000e-02,3.98957813e-01,4.53125000e-04,5.96093750e-03,4.03125000e-03,6.09292969e+00,,1.29981632e-03,9.43548605e-03,,1.29981632e-03,-1.52508211e+00
1.30081632e-03,3.82812500e-02,3.98653125e-01,1.09375000e-03,5.90625000e-03,3.78125000e-03,6.09375000e+00,,1.30081632e-03,9.46357008e-03,,1.30081632e-03,-9.65392590e-01
1.30181632e-03,3.98437500e-02,3.98714063e-01,4.84375000e-04,5.92187500e-03,3.56250000e-03,6.09457031e+00,,1.30181632e-03,9.49164480e-03,,1.30181632e-03,-1.13065696e+00
1.30281632e-03,4.92187500e-02,3.98673438e-01,-3.43750000e-04,6.05468750e-03,3.46875000e-03,6.09574219e+00,,1.30281632e-03,9.51972138e-03,,1.30281632e-03,-2.09752464e+00
1.30381632e-03,5.54687500e-02,3.98531250e-01,-4.68750000e-04,6.09375000e-03,3.46875000e-03,6.09597656e+00,,1.30381632e-03,9.54779051e-03,,1.30381632e-03,-2.73970103e+00
1.30481632e-03,5.39062500e-02,3.98815625e-01,-1.87500000e-04,6.07812500e-03,3.62500000e-03,6.09375000e+00,,1.30481632e-03,9.57586616e-03,,1.30481632e-03,-2.57687974e+00
1.30581632e-03,5.85937500e-02,3.98612500e-01,3.28125000e-04,6.02343750e-03,4.00000000e-03,6.09152344e+00,,1.30581632e-03,9.60394274e-03,,1.30581632e-03,-3.06049967e+00
1.30681632e-03,6.64062500e-02,3.98368750e-01,4.06250000e-04,6.01562500e-03,3.68750000e-03,6.09152344e+00,,1.30681632e-03,9.63200442e-03,,1.30681632e-03,-3.86785817e+00
1.30781632e-03,7.73437500e-02,3.98125000e-01,1.71875000e-04,6.06250000e-03,3.56250000e-03,6.09316406e+00,,1.30781632e-03,9.66004841e-03,,1.30781632e-03,-4.99696732e+00
1.30881632e-03,7.42187500e-02,3.98185938e-01,-3.43750000e-04,6.09375000e-03,3.34375000e-03,6.09339844e+00,,1.30881632e-03,9.68808681e-03,,1.30881632e-03,-4.67434740e+00
1.30981632e-03,6.64062500e-02,3.98125000e-01,-3.28125000e-04,6.00000000e-03,3.46875000e-03,6.09316406e+00,,1.30981632e-03,9.71612521e-03,,1.30981632e-03,-3.86715412e+00
1.31081632e-03,6.25000000e-02,3.97495313e-01,7.96875000e-04,5.96875000e-03,3.40625000e-03,6.09339844e+00,,1.31081632e-03,9.74413846e-03,,1.31081632e-03,-3.46569014e+00
1.31181632e-03,5.93750000e-02,3.97982813e-01,1.20312500e-03,5.92968750e-03,3.56250000e-03,6.09339844e+00,,1.31181632e-03,9.77214705e-03,,1.31181632e-03,-3.14882517e+00
1.31281632e-03,6.25000000e-02,3.97698438e-01,4.84375000e-04,5.82812500e-03,4.00000000e-03,6.09058594e+00,,1.31281632e-03,9.80016217e-03,,1.31281632e-03,-3.47546196e+00
1.31381632e-03,5.39062500e-02,3.98165625e-01,-4.68750000e-05,5.62500000e-03,4.03125000e-03,6.09082031e+00,,1.31381632e-03,9.82818473e-03,,1.31381632e-03,-2.59066772e+00
1.31481632e-03,5.00000000e-02,3.97150000e-01,7.96875000e-04,5.70312500e-03,3.65625000e-03,6.09222656e+00,,1.31481632e-03,9.85618774e-03,,1.31481632e-03,-2.18994904e+00
1.31581632e-03,4.92187500e-02,3.97921875e-01,9.21875000e-04,5.81250000e-03,2.90625000e-03,6.09492188e+00,,1.31581632e-03,9.88418236e-03,,1.31581632e-03,-2.11396241e+00
1.31681632e-03,4.76562500e-02,3.97576563e-01,-1.40625000e-04,5.86718750e-03,2.65625000e-03,6.09679688e+00,,1.31681632e-03,9.91219189e-03,,1.31681632e-03,-1.95495009e+00
1.31781632e-03,4.60937500e-02,3.97881250e-01,-5.31250000e-04,5.92187500e-03,2.87500000e-03,6.09703125e+00,,1.31781632e-03,9.94019955e-03,,1.31781632e-03,-1.79208732e+00
1.31881632e-03,4.92187500e-02,3.97007813e-01,4.53125000e-04,5.98437500e-03,2.90625000e-03,6.09761719e+00,,1.31881632e-03,9.96818766e-03,,1.31881632e-03,-2.11404538e+00
