Time,U_loop,Bt,Ip,Ich
3.4224723999999997,9.75859375,0.07377872680277692,0.04470836326583128,0.9691684452652256
3.4234724,9.759375,0.0738071263471913,0.04472919071595288,0.9694898149119405
3.4244723999999995,9.7609375,0.0738355037202912,0.04477339513494189,0.9698117404022879
3.4254724,9.76484375,0.07386387465658059,0.04483153280112617,0.9701342662391901
3.4264724,9.76484375,0.07389226061215322,0.044877640343217194,0.9704574354814355
3.4274724,9.76640625,0.07392066015656759,0.04489917145906065,0.9707812897436786
3.4284724,9.76875,0.07394910332835498,0.04491136488438542,0.9711058691964402
3.4294724,9.77265625,0.07397757439308186,0.04494544361155431,0.9714312125661076
3.4304724,9.77734375,0.07400596964627751,0.04500667035831407,0.9717573571349343
3.4314723999999996,9.78203125,0.07403425404297116,0.045062836630295124,0.9720843387410396
3.4324724,9.78515625,0.07406256418697732,0.04508765647101132,0.9724121917784099
3.4334724,9.79296875,0.0740909580097315,0.04509244224311067,0.9727409491968969
3.4344723999999998,9.7984375,0.07411937972542515,0.04511256478462474,0.9730706425022192
3.4354724,9.80390625,0.07414781574521652,0.04516447372146899,0.9734013017559614
3.4364724,9.809375,0.0741762152896309,0.04522230293619225,0.9737329555755746
3.4374724,9.81953125,0.07420454832013704,0.04525099556797738,0.9740656311343757
3.4384723999999998,9.82890625,0.07423285059689122,0.045252968856391025,0.9743993541615485
3.4394724,9.8328125,0.07426119650105363,0.04526372507888357,0.9747341489421425
3.4404724,9.834375,0.07428959032384301,0.045302495300788906,0.9750700383170736
3.4414724,9.8359375,0.07431800560272613,0.045349424531574985,0.9754070436831239
3.4424723999999998,9.8375,0.0743464015711425,0.04537774438109329,0.9757451849929422
3.4434724,9.82890625,0.07437474747534012,0.045382508997079074,0.9760844807550427
3.4444724,9.81875,0.07440311340519001,0.045380636471401545,0.9764249480338067
3.4454724,9.82109375,0.07443157231144618,0.04539467759006323,0.9767666024494814
3.4464724,9.8265625,0.07446006125626879,0.045425901770700876,0.9771094581781803
3.4474723999999997,9.83046875,0.07448848869362264,0.04545495956258458,0.9774535279518829
3.4484724,9.834375,0.07451689753569525,0.04546250295911841,0.9777988230584355
3.4494724,9.8359375,0.07454529708010964,0.04544723852284028,0.9781453533415501
3.4504723999999998,9.84140625,0.07457368303564701,0.045435326604171565,0.9784931272008052
3.4514723999999997,9.8453125,0.07460208329524694,0.04545040321641761,0.9788421515916456
3.4524724,9.8453125,0.07463048999169257,0.045479958160767296,0.9791924320253824
3.4534724,9.84765625,0.07465890312498394,0.04548986862004335,0.9795439725691927
3.4544723999999998,9.85703125,0.07468734772721279,0.04546733743995253,0.9798967758461198
3.4554724,9.86796875,0.07471579662062519,0.04544507437908487,0.980250843035074
3.4564724,9.87890625,0.07474416183525438,0.04545976564016439,0.9806061738708309
3.4574724,9.8890625,0.07477242763666676,0.045498369963798725,0.9809627666440329
3.4584724,9.9,0.07480071060295417,0.045515095190979536,0.9813206182011887
3.4594724,9.90390625,0.07482907653280409,0.04548779357558203,0.9816797239446727
3.4604723999999996,9.90390625,0.07485748752046846,0.04544880944061481,0.9820400778327261
3.4614724,9.9015625,0.0748859056601641,0.045444566678221124,0.9824016723794563
3.4624724,9.903125,0.0749142858940765,0.04547080937467695,0.9827644986548368
3.4634723999999997,9.9,0.07494261677895567,0.045479599466642866,0.9831285462847072
3.4644724,9.8984375,0.0749709262077411,0.04544370345991263,0.983493803450774
3.4654724,9.8921875,0.07499928212474725,0.045392491648164085,0.9838602568906091
3.4664724000000002,9.8890625,0.07502768739078663,0.045371442800458225,0.9842278918976513
3.4674723999999997,9.890625,0.07505609265682602,0.04538177384874086,0.9845966923212051
3.4684724,9.89375,0.07508447002992594,0.0453878516065904,0.9849666405664418
3.4694724,9.9,0.0751127801739321,0.045362615425469925,0.9853377175943989
3.4704724,9.90546875,0.07514107672909646,0.0453112201634757,0.9857099029219796
3.4714723999999997,9.9078125,0.07516946411507533,0.04526764087283755,0.9860831746219539
3.4724724,9.909375,0.07519791801492721,0.04525401186242004,0.9864575093229582
3.4734724,9.9109375,0.07522633543940212,0.04525226341647021,0.9868328822094941
3.4744724,9.91875,0.07525473283818952,0.04522697804462007,0.987209267021931
3.4754724,9.92578125,0.07528311736332068,0.045165016263134246,0.9875866360565033
3.4764724,9.9265625,0.07531145897626433,0.045097296282411665,0.9879649601653123
3.4774724,9.93359375,0.07533979129158495,0.04506446822573514,0.988344208756325
3.4784724,9.94140625,0.07536812003090756,0.04506341725427115,0.9887243497933755
3.4794724,9.9484375,0.07539644733978873,0.04505115575456955,0.9891053497961635
3.4804723999999996,9.94375,0.07542478180070111,0.045000224901064374,0.989487173840255
3.4814724,9.9390625,0.0754531699018655,0.04493049465607317,0.9898697855570826
3.4824724000000002,9.93515625,0.07548159948481113,0.04488721845729754,0.9902531471339447
3.4834723999999997,9.93046875,0.07550997328191301,0.044884679311572424,0.9906372193140062
3.4844724,9.928125,0.0755382526722024,0.04488176010736629,0.9910219613962986
3.4854724,9.9296875,0.07556654136015002,0.04483527486478249,0.991407331235719
3.4864724,9.9296875,0.07559490371400189,0.04475479061055682,0.991793285243031
3.4874723999999997,9.928125,0.07562331899288502,0.044692896909309526,0.9921797783848646
3.4884724,9.9359375,0.0756517585886744,0.04467961836354448,0.992566764183716
3.4894724,9.9390625,0.07568015384187005,0.04468096695739928,0.9929541947179478
3.4904724,9.93984375,0.0757084868724114,0.044644033462895326,0.9933420206217882
3.4914724,9.94140625,0.07573680059245079,0.04456601165868745,0.9937301910853324
3.4924724,9.94453125,0.07576514005980269,0.04449593739256454,0.9941186538545418
3.4934724,9.946875,0.0757935210089358,0.04446868701894937,0.9945073552312433
3.4944724,9.95234375,0.07582192269894196,0.044460175836397865,0.9948962400731312
3.4954724,9.9578125,0.07585030722407311,0.044426114337600554,0.995285251793765
3.4964723999999996,9.96171875,0.07587862595051677,0.044359811334380994,0.9956743323625711
3.4974724,9.96953125,0.07590691392320845,0.04428828177019659,0.9960634223048419
3.4984724,9.9765625,0.07593528628986887,0.0442390389076387,0.9964524607017362
3.4994723999999997,9.9765625,0.07596374090490626,0.04421115135968239,0.9968413851902788
3.5004724,9.98203125,0.07599214116450617,0.04417847277718693,0.997230131963361
3.5014724,9.98984375,0.07602049279029358,0.044123429348893864,0.9976186357697403
3.5024724000000003,9.99609375,0.07604883011201849,0.04404886198893018,0.9980068299140405
3.5034723999999997,10.0,0.07607714383202265,0.04397856461805577,0.9983946462567512
3.5044724,10.0046875,0.0761054682800913,0.04393604275741427,0.9987820152142293
3.5054724,10.0109375,0.07613379415860143,0.04391250649728318,0.9991688657586967
3.5064724,10.017968699999999,0.07616212003711154,0.04387776034082401,0.9995551254182423
3.5074723999999997,10.016406199999999,0.07619045092202593,0.0438165578915814,0.9999407202768213
3.5084724,10.014843699999998,0.07621882829512584,0.043746116697234244,1.000325574974255
3.5094724,10.0125,0.07624721496588396,0.04370042528084525,1.0007096127062305
3.5104724,10.014843699999998,0.07627551724267335,0.04368792595336026,1.0010927552243019
3.5114724,10.0109375,0.07630372153661702,0.043673668719859504,1.001474922835889
3.5124723999999996,10.009375,0.07633195658431265,0.04362407143580674,1.0018560344042782
3.5134724,10.0046875,0.07636028889963328,0.043549816682049144,1.002236007348622
3.5144724,10.0140625,0.07638865339907694,0.04349471348356838,1.0026147576439395
3.5154724,10.024218699999999,0.07641703077217685,0.04348244887197893,1.0029921998211153
3.5164723999999996,10.028125,0.07644536880912248,0.04348230351052985,1.0033682469669007
3.5174724,10.024218699999999,0.07647364247778686,0.0434483634128535,1.0037428107239135
3.5184724000000003,10.025781199999999,0.07650191257041802,0.0433810496304659,1.0041158012906375
3.5194723999999997,10.0328125,0.0765302348728949,0.043325379190267424,1.0044871274214224
3.5204724,10.0445312,0.07655859722674678,0.04330947681329121,1.004856696426485
3.5214724,10.053906199999998,0.07658696315659669,0.04331008350845514,1.0052244141719076
3.5224724,10.04375,0.07661530834553835,0.04328878704131012,1.0055901850796387
3.5234723999999997,10.033593699999999,0.0766435755773218,0.043242620371541196,1.005953912127494
3.5244724,10.0273438,0.07667178559289047,0.04319834759046728,1.0063154968491548
3.5254724,10.028125,0.0767000521095236,0.04317751704604018,1.0066748393341682
3.5264724,10.0296875,0.07672842590662547,0.04317443321784652,1.0070318382279482
3.5274723999999997,10.0375,0.07675679827332112,0.04316481062335584,1.0073863907317753
3.5284724,10.0375,0.07678512415179603,0.043137325380422344,1.0077383926027952
3.5294724,10.0351562,0.07681343000458342,0.04310119255103314,1.0080877381540208
3.5304724,10.0328125,0.07684169580599581,0.043075027860059095,1.0084343202543313
3.5314724,10.028125,0.07686994587293948,0.04307011957025554,1.0087780303284715
3.5324723999999996,10.0328125,0.07689821310475813,0.04307730270101081,1.0091187583570524
3.5334724,10.0375,0.07692650751429553,0.043078842622097456,1.009456392876552
3.5344724,10.033593699999999,0.07695481479748918,0.0430675647411714,1.0097908209793147
3.5354723999999997,10.033593699999999,0.07698315354962032,0.043052899816273,1.0101219283135496
3.5364723999999996,10.0328125,0.07701150088418898,0.04305827536207505,1.0104495990833338
3.5374724,10.0351562,0.07703976597041587,0.0430927109623857,1.0107737160486097
3.5384724000000003,10.040625,0.077067923776174,0.0431317299888957,1.0110941605251862
3.5394723999999997,10.0375,0.07709610875965087,0.04314915960117981,1.0114108123847383
3.5404724,10.0375,0.077124392441159,0.04314772996544673,1.0117235500548079
3.5414724,10.0429688,0.07715271831963391,0.04315853597328896,1.0120322505188022
3.5424724,10.0515625,0.07718106779982954,0.04320501380418227,1.0123367893159951
3.5434723999999997,10.046875,0.07720938509590215,0.04326712451923697,1.012637040541527
3.5444724,10.0421875,0.07723762371963101,0.04330897202994606,1.0129328768464043
3.5454723999999995,10.046093699999998,0.07726583302001415,0.04332836637943717,1.0132241694374995
3.5464724,10.055468699999999,0.07729407665014727,0.04335823155497133,1.0135107880775518
3.5474724,10.059375,0.0773223567556574,0.04342205236294353,1.0137926010851661
3.5484723999999996,10.06875,0.07735064830441751,0.04350546974138195,1.014069475334814
3.5494724,10.078906199999999,0.07737890981461118,0.043579840916199375,1.0143412762568333
3.5504724,10.0820312,0.07740713270383609,0.04363180346369131,1.0146078678374277
3.5514724,10.084375,0.07743539063803173,0.04367569718553784,1.0148691126186675
3.5524723999999996,10.0765625,0.07746373725741484,0.04374176332755235,1.0151248716984893
3.5534724,10.06875,0.07749208387679797,0.0438394172359325,1.0153750047306958
3.5544724,10.064843699999999,0.07752038543836663,0.04394797335725889,1.0156193699249556
3.5554723999999998,10.0671875,0.07754867698709152,0.044037224144746465,1.0158578240468044
3.5564724,10.072656199999999,0.07757694350372465,0.04410230412074395,1.0160902224176434
3.5574724,10.078906199999999,0.07760519857710779,0.044179300032983405,1.0163164189147404
3.5584724,10.078906199999999,0.07763344435283268,0.044299473367835164,1.016536745020475
3.5594723999999998,10.0820312,0.07766168226134082,0.04444441015340203,1.0167549154879947
3.5604724,10.0875,0.07768992732188021,0.044568592696342196,1.016971729260641
3.5614723999999995,10.0953125,0.07771821672501332,0.044654608248249364,1.01718716705557
3.5624724,10.100781199999998,0.07774652901464646,0.044742474557316995,1.017401209562089
3.5634723999999998,10.108593699999998,0.0777747697839671,0.04487556330583686,1.0176138374416557
3.5644724,10.1125,0.07780292043769399,0.04503902901645029,1.0178250313278787
3.5654724,10.110156199999999,0.07783109826913961,0.045180760614647736,1.0180347718265177
3.5664724,10.1070312,0.07785936264018098,0.04527821111626804,1.0182430395154836
3.5674724,10.103125,0.07788766849300359,0.04536945231500022,1.018449814944838
3.5684723999999997,10.1046875,0.07791597863704496,0.04550497790738132,1.0186550786367932
3.5694724,10.10625,0.07794425087530309,0.04567822380529822,1.0188588110857129
3.5704724,10.110156199999999,0.07797246732771748,0.045834304854736274,1.0190609927581111
3.5714723999999998,10.111718699999999,0.07800066446962986,0.045943221085780576,1.0192616040926532
3.5724723999999997,10.116406199999998,0.07802889880210477,0.046039193650114725,1.0194606255001555
3.5734724,10.1125,0.07805716746436489,0.0461732960710217,1.019658037363585
3.5744724000000003,10.108593699999998,0.07808543612662502,0.04634517533713336,1.0198538200380598
3.5754723999999998,10.1046875,0.07811366545269564,0.04651029799618084,1.0200479538508487
3.5764724,10.0976562,0.0781418382777018,0.04663808452999433,1.0202404191013716
3.5774724,10.096875,0.07817002111555171,0.04674412341700315,1.0204311960611994
3.5784724,10.102343699999999,0.07819830336661837,0.04687108285098521,1.0206202649740534
3.5794723999999998,10.102343699999999,0.07822663711231005,0.04703492402231825,1.0208076060558071
3.5804724,10.108593699999998,0.07825491793300568,0.04720755189922852,1.0209931994944832
3.5814723999999996,10.1125,0.07828317300638882,0.04735259022779167,1.0211770254502563
3.5824724,10.1070312,0.07831142307333248,0.047464924500682286,1.0213590640554522
3.5834724000000002,10.10625,0.07833965311458864,0.04758233711342405,1.021539295414547
3.5844723999999997,10.115625,0.07836787457340728,0.04774281752063962,1.021717699604168
3.5854724,10.1140625,0.07839608244338417,0.047933259892300954,1.0218942566730929
3.5864724,10.108593699999998,0.07842428101573803,0.04810677092622916,1.0220689466422512
3.5874724000000002,10.102343699999999,0.07845248817052941,0.048243040160593866,1.022241749504723
3.5884723999999997,10.0992187,0.07848074753513128,0.04837016106766441,1.0224126452257387
3.5894724,10.102343699999999,0.07850902907101244,0.048532209960058824,1.0225816137426809
3.5904724,10.1046875,0.07853724194739359,0.04873554208449457,1.0227486349650816
3.5914724,10.10625,0.07856535827137046,0.04893661818428791,1.0229136887746246
3.5924724,10.1046875,0.07859349891225359,0.04909802715560386,1.0230767550251452
3.5934724,10.0992187,0.0786217103582285,0.04923324620370738,1.023237813542628
3.5944724,10.102343699999999,0.07864995112754913,0.049391237717961875,1.02339684412521
3.5954724,10.102343699999999,0.07867821192255726,0.04959727974058001,1.0235538265431783
3.5964724,10.100781199999998,0.07870643767259466,0.049816901122873444,1.0237087405389713
3.5974723999999996,10.096875,0.07873460692160279,0.050000931525252784,1.0238615658271781
3.5984724,10.09375,0.0787627697338004,0.05014955688597843,1.024012282094539
3.5994724,10.0914062,0.07879098404062303,0.05031082879615906,1.0241608689999449
3.6004724,10.0875,0.0788192319619749,0.05051590512475241,1.0243073061744379
3.6014723999999996,10.0835937,0.07884748488973105,0.0507399211123161,1.0244515732212105
3.6024724,10.078906199999999,0.07887570920936221,0.05094169796475603,1.024593649715607
3.6034724000000002,10.075,0.07890385271105785,0.05111674285332788,1.0247335152051216
3.6044723999999997,10.078125,0.07893194972456796,0.051292735633385295,1.0248711492094005
3.6054724,10.080468699999999,0.07896011110635932,0.0514930085318822,1.02500653122024
3.6064724,10.080468699999999,0.07898838906624246,0.05171348286612124,1.0251396407015876
3.6074724,10.0835937,0.07901665987409433,0.05192925263750362,1.0252704570895415
3.6084723999999997,10.078125,0.0790448727505107,0.05212518375028003,1.0253989597923514
3.6094724,10.075,0.07907305415798956,0.0523085843240508,1.0255251281904172
3.6104724,10.075,0.07910119909009145,0.052501544537514065,1.0256489416362904
3.6114724,10.078125,0.07912933257894332,0.052720523347217975,1.0257703794546729
3.6124724,10.0835937,0.07915747965667218,0.05295461020630955,1.0258894209424176
3.6134724,10.084375,0.07918566106415104,0.05317993443953492,1.0260060453685287
3.6144724,10.084375,0.07921385319965916,0.05338678633698896,1.0261202319741611
3.6154724,10.0742188,0.07924208109532356,0.053588560904116546,1.02623195997262
3.6164724,10.0671875,0.0792703132822067,0.05381434614296018,1.0263412085493628
3.6174723999999996,10.06875,0.07929845821430856,0.054074100395912636,1.0264479568619966
3.6184724,10.0671875,0.07932649157472296,0.05433728672071538,1.0265521840402803
3.6194724,10.064843699999999,0.07935455068244984,0.05457113226545903,1.0266538691861231
3.6204723999999997,10.061718699999998,0.07938270848820797,0.054781786081083285,1.0267529913735853
3.6214724,10.055468699999999,0.07941091063655986,0.05500897771512655,1.0268495296488784
3.6224724,10.0523437,0.07943913066500748,0.055277737524226725,1.0269434630303647
3.6234724000000003,10.0515625,0.07946730992685937,0.05556075839287087,1.0270347705085572
3.6244723999999997,10.05,0.07949541623799249,0.055815495733394074,1.02712343104612
3.6254724,10.05,0.07952350609943616,0.05604226045473274,1.027209423577868
3.6264724,10.05,0.07955165889875482,0.056281486149920054,1.027292727010767
3.6274724,10.046875,0.07957986247751295,0.056558327533589366,1.0273733202239341
3.6284723999999997,10.046093699999998,0.07960807177789608,0.05685243387947276,1.0274511820686372
3.6294724,10.046093699999998,0.07963624960934172,0.05712979042665234,1.027526291368294
3.6304724,10.046093699999998,0.07966438095256662,0.057379776973307574,1.0275986269184754
3.6314724,10.0429688,0.07969254018873101,0.05762506397046832,1.027668167486901
3.6324724,10.0421875,0.0797207995533329,0.05789647892826338,1.0277348918134424
3.6334723999999996,10.040625,0.07974907751321601,0.058194043134669984,1.0277987786101221
3.6344724,10.040625,0.07977731542172414,0.05849040837426537,1.027859806561113
3.6354724,10.0421875,0.07980553831094905,0.05876240849072497,1.0279179543227401
3.6364724,10.0351562,0.07983374546570522,0.0590173109493237,1.0279732005234778
3.6374723999999996,10.0234375,0.07986194332283834,0.059289173086935536,1.0280255237639522
3.6384724,10.017968699999999,0.07989012616068826,0.059596442112033854,1.0280749026169405
3.6394724000000003,10.014843699999998,0.07991829183366317,0.059918726198440485,1.0281213156273703
3.6404723999999997,10.017968699999999,0.07994645250023379,0.06022217651657638,1.0281647413123205
3.6414724,10.0125,0.07997465178777319,0.06050093488971266,1.0282051581610208
3.6424724,10.003125,0.08000286466418956,0.06078934863771792,1.028242544634852
3.6434724,10.0015625,0.08003099314663716,0.061117541670810856,1.0282768791673456
3.6444723999999997,10.0054687,0.08005901005739728,0.06146851761455901,1.0283081401641836
3.6454724,10.003125,0.08008704341781167,0.061800105122378914,1.0283363060032003
3.6464723999999995,9.99765625,0.08011515902656781,0.06209729537553631,1.028361355034379
3.6474724,9.99765625,0.08014331468669897,0.06239340067689637,1.0283832655798555
3.6484724,9.9921875,0.08017149967017585,0.06272980757592223,1.0284020159339162
3.6494724,9.990625,0.08019964817831098,0.06309974718117724,1.0284175843629977
3.6504724,9.98828125,0.08022773589416285,0.06345769437907302,1.028429949105688
3.6514724,9.975,0.08025581145154399,0.0637789100213713,1.0284390883727266
3.6524724,9.96796875,0.0802839284907064,0.06409020576893158,1.0284449803470024
3.6534723999999996,9.9671875,0.08031208343565202,0.06443425190421363,1.0284476031835568
3.6544724,9.97109375,0.08034025196947464,0.06481554217502548,1.0284469350095815
3.6554724,9.9734375,0.08036839117995152,0.06520184301327459,1.0284429539244189
3.6564723999999997,9.96796875,0.08039646173092839,0.06556187322246729,1.0284356379995625
3.6574724,9.96015625,0.08042452870590726,0.0658949922589593,1.0284249652786568
3.6584724,9.95859375,0.08045266434038612,0.06623699710695541,1.0284109137774973
3.6594724000000003,9.95078125,0.080480843602238,0.06661784649725928,1.02839346148403
3.6604723999999997,9.94140625,0.08050897709108987,0.067024022626023,1.0283725863583524
3.6614724,9.93359375,0.0805370741046,0.06741331318599941,1.0283482663327124
3.6624724,9.92421875,0.08056515824445386,0.0677634223040393,1.0283204793115093
3.6634724,9.9203125,0.08059323237146396,0.06810716585359206,1.0282892031712927
3.6644723999999997,9.91328125,0.08062131222009908,0.0684933425484578,1.0282544157607636
3.6654724,9.9078125,0.08064937132782597,0.06892288550528361,1.0282160949007741
3.6664724,9.903125,0.08067742900514659,0.06934989739981734,1.0281742183843268
3.6674724,9.90390625,0.08070550027130899,0.0697381285919057,1.0281287639765748
3.6684724,9.9078125,0.08073362446250266,0.07010437087549326,1.0280797094148235
3.6694723999999996,9.9015625,0.08076177440104401,0.07050355122862516,1.028027032408528
3.6704724,9.890625,0.08078986426248767,0.07095900368844514,1.0279707106392948
3.6714724,9.87890625,0.08081787688199384,0.0714258248199451,1.0279107217608812
3.6724724,9.871875,0.08084589450793947,0.07184896668471766,1.0278470433991953
3.6734723999999996,9.8734375,0.0808739893758226,0.07223466262220268,1.0277796531522962
3.6744724,9.87890625,0.08090211070623897,0.07264371943719061,1.0277085285903949
3.6754724,9.87734375,0.08093023775828034,0.07311458458732091,1.027633647255851
3.6764723999999998,9.875,0.08095834406941346,0.07361117430808099,1.0275549866631772
3.6774724,9.86796875,0.08098640246191963,0.07406982830030802,1.0274725242990366
3.6784724,9.853125,0.08101445870883402,0.07448319879268865,1.0273862376222427
3.6794724,9.846875,0.08104255429193788,0.07490766226050755,1.02729610406376
3.6804723999999998,9.8375,0.08107068277438549,0.07538738036314976,1.0272021010267043
3.6814724,9.83046875,0.08109881983927061,0.0758980288503485,1.027104205886342
3.6824723999999995,9.8265625,0.08112692758081,0.07638617490593606,1.027002395990091
3.6834724,9.82890625,0.08115495951081812,0.07683718339784423,1.026896648657519
3.6844723999999998,9.83046875,0.08118298071279698,0.0772829184406039,1.0267869411803459
3.6854724,9.8265625,0.0812110920303696,0.07776244886409472,1.0266732508224417
3.6864724,9.81484375,0.08123928130506522,0.07827579743229512,1.0265555548198275
3.6874724,9.81328125,0.08126743911082335,0.07878737756203373,1.0264338303806753
3.6884724,9.81875,0.08129556401723775,0.07927183004173731,1.0263080546853083
3.6894723999999997,9.815625,0.08132367175877712,0.07973654803143154,1.0261782048862003
3.6904724,9.8078125,0.08135175160741225,0.08021596300024225,1.026044258107976
3.6914724,9.80234375,0.08137982931042037,0.08073473457014348,1.0259061914474115
3.6924723999999998,9.8,0.08140789557017851,0.08127541223470826,1.025763981973433
3.6934723999999997,9.7984375,0.08143596683634091,0.08180249239035925,1.0256176067271183
3.6944724,9.79140625,0.08146404668494082,0.08230543943011799,1.025467042721696
3.6954724,9.78203125,0.0814921887562302,0.08280758808735482,1.0253122669425454
3.6964723999999998,9.778125,0.08152036158123635,0.08334349421703996,1.025153256347197
3.6974724,9.778125,0.08154846002511751,0.08391682463949156,1.024989987865332
3.6984724,9.77265625,0.08157644975812367,0.08448892901537738,1.0248224383987825
3.6994724,9.75390625,0.08160444306716304,0.08502918984571443,1.0246505848215315
3.7004723999999998,9.74765625,0.08163252649179617,0.0855516670031193,1.0244744039797133
3.7014724,9.73828125,0.08166065711980035,0.08609741726305606,1.0242938726916129
3.7024723999999996,9.73125,0.08168878560221275,0.08668733258508929,1.024108967747666
3.7034724,9.73046875,0.08171686688125412,0.08729472917538238,1.0239196659104595
3.7044724,9.7234375,0.08174490524810799,0.08787631936169737,1.0237259439147308
3.7054723999999997,9.7140625,0.08177291500683684,0.08842686784339548,1.023527778467369
3.7064724,9.71015625,0.08180094836725124,0.08898751434768758,1.0233251462474133
3.7074724,9.71171875,0.08182902249422615,0.089591490035883,1.0231180239060542
3.7084724000000002,9.71171875,0.0818571209381073,0.09022076515964034,1.0229063880666334
3.7094723999999997,9.715625,0.08188520507792595,0.0908340396859669,1.022690215324643
3.7104724,9.7171875,0.08191320696940284,0.09142251751597019,1.0224694822477263
3.7114724,9.715625,0.08194118239838169,0.09201230804735576,1.0222441653756775
3.7124724,9.71171875,0.08196923506929804,0.09262790586192785,1.0220142412204416
3.7134724,9.70625,0.08199738715343118,0.09326813369434149,1.0217796862661144
3.7144724,9.70859375,0.08202554281356234,0.09391015883834927,1.0215404769689431
3.7154724,9.7046875,0.08205366414394348,0.09453516502180298,1.0212965897573256
3.7164724,9.6890625,0.08208175400538714,0.09514607428165471,1.0210480010318106
3.7174724,9.68046875,0.08210982527154954,0.09576829227645431,1.0207946871650975
3.7184723999999996,9.6765625,0.0821378986833037,0.09642308406760071,1.0205366245020373
3.7194724,9.6671875,0.08216594062612038,0.09709767880684309,1.0202737893596314
3.7204724,9.64375,0.08219398757537653,0.09776398536127898,1.020006158027032
3.7214724,9.6328125,0.08222203953107217,0.0984119243446047,1.0197337067655428
3.7224724,9.6203125,0.08225011794930104,0.09905642577336585,1.019456411808618
3.7234724,9.60703125,0.08227820137393417,0.09972749156695739,1.0191742493618627
3.7244724000000002,9.59375,0.08230620326541105,0.1004338408601235,1.0188871956030332
3.7254723999999997,9.5859375,0.08233410931966918,0.10114527094045661,1.0185952266820364
3.7264724,9.578125,0.08236202753236284,0.1018301512100993,1.0182986700717302
3.7274724,9.57890625,0.08239002084140223,0.10249220963061066,1.018000339998055
3.7284724,9.5859375,0.0824180363217561,0.10317134660676026,1.017700831368742
3.7294723999999997,9.58984375,0.082446064675731,0.10389156109142834,1.0174001194496605
3.7304724,9.59609375,0.08247405369351643,0.10462455528546104,1.0170981801649643
3.7314724,9.59765625,0.08250199908392883,0.10532749713767009,1.0167949900970916
3.7324724,9.59375,0.08252996306962249,0.10599920862608452,1.0164905264867634
3.7334724,9.5859375,0.08255796210028689,0.10667792982044876,1.0161847672329858
3.7344724,9.57890625,0.08258599760629304,0.10739196263222357,1.0158776908930474
3.7354724,9.5765625,0.08261405885961169,0.1081260489395853,1.015569276682522
3.7364724,9.5765625,0.08264212011293035,0.10884364714992785,1.015259504475266
3.7374724,9.578125,0.08267010626990329,0.10953392829360974,1.0149483548034204
3.7384723999999996,9.5765625,0.08269802734340942,0.11022084399270614,1.0146358088574103
3.7394724,9.5734375,0.08272603209569881,0.11093186474225923,1.0143218484859438
3.7404724,9.56171875,0.08275417917339248,0.111665600222776,1.0140064561960134
3.7414723999999997,9.5484375,0.08278235843520913,0.11239552586272987,1.0136896151528958
3.7424724,9.54296875,0.08281050479771727,0.1131027765885616,1.0133713091801504
3.7434724,9.540625,0.08283862040650863,0.11379378588717669,1.0130515227596217
3.7444724,9.5328125,0.08286669524870426,0.1144929568996971,1.0127302410314376
3.7454723999999997,9.52265625,0.08289474577399365,0.11521843976521177,1.0124074497940097
3.7464724,9.521875,0.08292278771684554,0.11596246365202467,1.0120831355040334
3.7474724,9.5171875,0.08295084682453721,0.11670201957015616,1.0117572852764882
3.7484724,9.5109375,0.08297892452751013,0.11742316584009325,1.0114298868846376
3.7494723999999997,9.49921875,0.08300704371229953,0.11813560309278875,1.0111009287600283
3.7504724,9.48515625,0.08303518578358891,0.11886915473841203,1.0107703999924917
3.7514724,9.48515625,0.08306323273284505,0.11963538337259752,1.0104382903301425
3.7524724,9.48671875,0.08309114665431996,0.12040655640144712,1.0101045901793795
3.7534724,9.4828125,0.08311908203188863,0.12115108979152808,1.009769290604885
3.7544723999999996,9.48046875,0.08314709894261352,0.12187035822612335,1.009432383329626
3.7554724,9.475,0.08317515661993416,0.122601717761484,1.0090938607348519
3.7564724,9.46796875,0.08320325363344429,0.1233730831705749,1.0087537158600974
3.7574724,9.46640625,0.08323131703238992,0.12416085919307807,1.0084119424031806
3.7584723999999996,9.46796875,0.08325931463264805,0.12492136787914183,1.0080685347202032
3.7594724,9.46171875,0.08328730293528318,0.1256506806206305,1.0077234878255508
3.7604724000000003,9.453125,0.0833153348652913,0.12638793065112486,1.007376797391893
3.7614723999999997,9.4375,0.08334338968179944,0.1271623544521708,1.0070284597501835
3.7624724,9.41484375,0.0833714595175908,0.12795884175328148,1.006678471889659
3.7634724,9.41171875,0.08339951361891342,0.1287407089694359,1.0063268314578413
3.7644724,9.40546875,0.08342751121917155,0.1294927617010783,1.0059735367605351
3.7654723999999997,9.396875,0.08345553242111521,0.1302362837966208,1.005618586761829
3.7664724,9.3890625,0.08348363587143585,0.1310039451649401,1.0052619810840961
3.7674723999999995,9.38671875,0.08351177222110023,0.13179988615037963,1.004903720007993
3.7684724,9.3828125,0.08353985564569816,0.13259657065774957,1.0045438044724597
3.7694724,9.3734375,0.08356790831657931,0.13336807677732473,1.004182236074721
3.7704724,9.36640625,0.0835959559810562,0.1341180874098477,1.0038190170702845
3.7714724,9.36640625,0.08362397789822058,0.13487893792277578,1.0034541503729426
3.7724724,9.36484375,0.08365199123294746,0.1356750544315338,1.003087639554771
3.7734724,9.359375,0.08368000599808059,0.136491070987012,1.0027194888461295
3.7744723999999996,9.353125,0.08370801218077621,0.137291290513066,1.0023497031356616
