Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000,,Zero Index,719.68208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.48931792e-03,6.37968750e+00,7.53390625e-02,-1.75109375e-01,9.90312500e-02,1.60156250e-01,6.06867188e+00,,5.48931792e-03,2.85257716e-02,,5.48931792e-03,2.02055908e+03
5.49031792e-03,6.37578125e+00,7.54812500e-02,-1.76156250e-01,9.90312500e-02,1.46875000e-01,6.06914063e+00,,5.49031792e-03,2.85310820e-02,,5.49031792e-03,2.02189233e+03
5.49131792e-03,6.37343750e+00,7.56234375e-02,-1.71062500e-01,9.90156250e-02,1.32031250e-01,6.06972656e+00,,5.49131792e-03,2.85364017e-02,,5.49131792e-03,2.02305444e+03
5.49231792e-03,6.36640625e+00,7.56234375e-02,-1.64562500e-01,9.89765625e-02,1.18750000e-01,6.07031250e+00,,5.49231792e-03,2.85417270e-02,,5.49231792e-03,2.02466870e+03
5.49331792e-03,6.37500000e+00,7.56437500e-02,-1.64562500e-01,9.89609375e-02,1.08593750e-01,6.07054688e+00,,5.49331792e-03,2.85470523e-02,,5.49331792e-03,2.02465479e+03
5.49431792e-03,6.38515625e+00,7.57859375e-02,-1.71125000e-01,9.90000000e-02,9.60937500e-02,6.06984375e+00,,5.49431792e-03,2.85523850e-02,,5.49431792e-03,2.02449744e+03
5.49531792e-03,6.39062500e+00,7.57859375e-02,-1.76656250e-01,9.90000000e-02,8.43750000e-02,6.06773438e+00,,5.49531792e-03,2.85577215e-02,,5.49531792e-03,2.02485522e+03
5.49631792e-03,6.38906250e+00,7.56843750e-02,-1.74265625e-01,9.89765625e-02,7.65625000e-02,6.06644531e+00,,5.49631792e-03,2.85630561e-02,,5.49631792e-03,2.02594604e+03
5.49731792e-03,6.39062500e+00,7.55421875e-02,-1.66953125e-01,9.89062500e-02,7.10937500e-02,6.06574219e+00,,5.49731792e-03,2.85683796e-02,,5.49731792e-03,2.02668921e+03
5.49831792e-03,6.40000000e+00,7.58671875e-02,-1.64015625e-01,9.89296875e-02,6.25000000e-02,6.06445312e+00,,5.49831792e-03,2.85737105e-02,,5.49831792e-03,2.02659973e+03
5.49931792e-03,6.41093750e+00,7.61718750e-02,-1.68828125e-01,9.89765625e-02,5.07812500e-02,6.06363281e+00,,5.49931792e-03,2.85790637e-02,,5.49931792e-03,2.02635425e+03
5.50031792e-03,6.40390625e+00,7.60703125e-02,-1.75250000e-01,9.90000000e-02,3.75000000e-02,6.06445312e+00,,5.50031792e-03,2.85844244e-02,,5.50031792e-03,2.02799097e+03
5.50131792e-03,6.38593750e+00,7.59890625e-02,-1.75921875e-01,9.89609375e-02,2.65625000e-02,6.06468750e+00,,5.50131792e-03,2.85897776e-02,,5.50131792e-03,2.03077441e+03
5.50231792e-03,6.37187500e+00,7.57250000e-02,-1.71781250e-01,9.88906250e-02,1.71875000e-02,6.06468750e+00,,5.50231792e-03,2.85951197e-02,,5.50231792e-03,2.03314551e+03
5.50331792e-03,6.36250000e+00,7.57453125e-02,-1.70312500e-01,9.89062500e-02,7.03125000e-03,6.06527344e+00,,5.50331792e-03,2.86004525e-02,,5.50331792e-03,2.03501868e+03
5.50431792e-03,6.35078125e+00,7.59281250e-02,-1.74796875e-01,9.88828125e-02,0.00000000e+00,6.06386719e+00,,5.50431792e-03,2.86057927e-02,,5.50431792e-03,2.03714111e+03
5.50531792e-03,6.33984375e+00,7.58671875e-02,-1.79390625e-01,9.88671875e-02,-1.56250000e-03,6.06445312e+00,,5.50531792e-03,2.86111385e-02,,5.50531792e-03,2.03920715e+03
5.50631792e-03,6.32890625e+00,7.59687500e-02,-1.78140625e-01,9.88828125e-02,-2.34375000e-03,6.06386719e+00,,5.50631792e-03,2.86164861e-02,,5.50631792e-03,2.04128223e+03
5.50731792e-03,6.31171875e+00,7.61312500e-02,-1.73875000e-01,9.88437500e-02,-1.56250000e-03,6.06410156e+00,,5.50731792e-03,2.86218412e-02,,5.50731792e-03,2.04398706e+03
5.50831792e-03,6.29296875e+00,7.59687500e-02,-1.73046875e-01,9.87968750e-02,-2.34375000e-03,6.06562500e+00,,5.50831792e-03,2.86271963e-02,,5.50831792e-03,2.04683923e+03
5.50931792e-03,6.26640625e+00,7.52984375e-02,-1.76796875e-01,9.86640625e-02,-1.56250000e-03,6.06714844e+00,,5.50931792e-03,2.86325235e-02,,5.50931792e-03,2.05050488e+03
5.51031792e-03,6.25468750e+00,7.48109375e-02,-1.80828125e-01,9.85625000e-02,-5.46875000e-03,6.06574219e+00,,5.51031792e-03,2.86378078e-02,,5.51031792e-03,2.05266040e+03
5.51131792e-03,6.23984375e+00,7.49937500e-02,-1.80812500e-01,9.85312500e-02,0.00000000e+00,6.06492188e+00,,5.51131792e-03,2.86430847e-02,,5.51131792e-03,2.05514893e+03
5.51231792e-03,6.22343750e+00,7.52984375e-02,-1.78093750e-01,9.85859375e-02,7.81250000e-03,6.06503906e+00,,5.51231792e-03,2.86483765e-02,,5.51231792e-03,2.05779150e+03
5.51331792e-03,6.20859375e+00,7.53390625e-02,-1.77468750e-01,9.85859375e-02,1.64062500e-02,6.06527344e+00,,5.51331792e-03,2.86536794e-02,,5.51331792e-03,2.06026392e+03
5.51431792e-03,6.20078125e+00,7.53390625e-02,-1.79968750e-01,9.85625000e-02,2.57812500e-02,6.06527344e+00,,5.51431792e-03,2.86589861e-02,,5.51431792e-03,2.06201636e+03
5.51531792e-03,6.19843750e+00,7.52984375e-02,-1.81796875e-01,9.85468750e-02,3.20312500e-02,6.06410156e+00,,5.51531792e-03,2.86642890e-02,,5.51531792e-03,2.06321704e+03
5.51631792e-03,6.18906250e+00,7.52984375e-02,-1.78781250e-01,9.85312500e-02,4.37500000e-02,6.06386719e+00,,5.51631792e-03,2.86695920e-02,,5.51631792e-03,2.06513892e+03
5.51731792e-03,6.18984375e+00,7.54000000e-02,-1.74531250e-01,9.85703125e-02,5.62500000e-02,6.06445312e+00,,5.51731792e-03,2.86748987e-02,,5.51731792e-03,2.06599463e+03
5.51831792e-03,6.19140625e+00,7.52984375e-02,-1.74765625e-01,9.85312500e-02,6.25000000e-02,6.06503906e+00,,5.51831792e-03,2.86802035e-02,,5.51831792e-03,2.06675903e+03
5.51931792e-03,6.20390625e+00,7.55015625e-02,-1.78375000e-01,9.85078125e-02,6.71875000e-02,6.06304688e+00,,5.51931792e-03,2.86855139e-02,,5.51931792e-03,2.06640625e+03
5.52031792e-03,6.21406250e+00,7.59281250e-02,-1.79843750e-01,9.85468750e-02,6.95312500e-02,6.06164063e+00,,5.52031792e-03,2.86908466e-02,,5.52031792e-03,2.06630835e+03
5.52131792e-03,6.21171875e+00,7.57250000e-02,-1.77250000e-01,9.85312500e-02,7.73437500e-02,6.06210938e+00,,5.52131792e-03,2.86961868e-02,,5.52131792e-03,2.06749609e+03
5.52231792e-03,6.20859375e+00,7.53796875e-02,-1.73515625e-01,9.85156250e-02,7.89062500e-02,6.06363281e+00,,5.52231792e-03,2.87015066e-02,,5.52231792e-03,2.06874780e+03
5.52331792e-03,6.20859375e+00,7.51359375e-02,-1.72234375e-01,9.85312500e-02,8.82812500e-02,6.06503906e+00,,5.52331792e-03,2.87068058e-02,,5.52331792e-03,2.06966406e+03
5.52431792e-03,6.20859375e+00,7.51359375e-02,-1.74437500e-01,9.85312500e-02,1.04687500e-01,6.06609375e+00,,5.52431792e-03,2.87120976e-02,,5.52431792e-03,2.07058276e+03
5.52531792e-03,6.20859375e+00,7.53390625e-02,-1.77171875e-01,9.85312500e-02,1.21875000e-01,6.06585938e+00,,5.52531792e-03,2.87173968e-02,,5.52531792e-03,2.07151440e+03
5.52631792e-03,6.20625000e+00,7.52984375e-02,-1.77125000e-01,9.85468750e-02,1.39062500e-01,6.06527344e+00,,5.52631792e-03,2.87226997e-02,,5.52631792e-03,2.07269482e+03
5.52731792e-03,6.20468750e+00,7.50140625e-02,-1.74937500e-01,9.84921875e-02,1.53906250e-01,6.06527344e+00,,5.52731792e-03,2.87279915e-02,,5.52731792e-03,2.07378882e+03
5.52831792e-03,6.19843750e+00,7.48109375e-02,-1.73250000e-01,9.84531250e-02,1.69531250e-01,6.06667969e+00,,5.52831792e-03,2.87332684e-02,,5.52831792e-03,2.07535596e+03
5.52931792e-03,6.18515625e+00,7.48109375e-02,-1.74234375e-01,9.84218750e-02,1.87500000e-01,6.06808594e+00,,5.52931792e-03,2.87385341e-02,,5.52931792e-03,2.07764575e+03
5.53031792e-03,6.16250000e+00,7.47703125e-02,-1.77921875e-01,9.83281250e-02,2.06250000e-01,6.06984375e+00,,5.53031792e-03,2.87438016e-02,,5.53031792e-03,2.08091479e+03
5.53131792e-03,6.14609375e+00,7.49531250e-02,-1.80734375e-01,9.83281250e-02,2.24218750e-01,6.06984375e+00,,5.53131792e-03,2.87490729e-02,,5.53131792e-03,2.08355664e+03
5.53231792e-03,6.13515625e+00,7.50140625e-02,-1.79437500e-01,9.83281250e-02,2.53125000e-01,6.06972656e+00,,5.53231792e-03,2.87543535e-02,,5.53231792e-03,2.08563867e+03
5.53331792e-03,6.13828125e+00,7.51968750e-02,-1.75859375e-01,9.83203125e-02,2.79687500e-01,6.06925781e+00,,5.53331792e-03,2.87596416e-02,,5.53331792e-03,2.08625806e+03
5.53431792e-03,6.14765625e+00,7.53796875e-02,-1.73140625e-01,9.83046875e-02,3.03906250e-01,6.06867188e+00,,5.53431792e-03,2.87649445e-02,,5.53431792e-03,2.08621655e+03
5.53531792e-03,6.16328125e+00,7.56843750e-02,-1.73078125e-01,9.83203125e-02,3.28906250e-01,6.06867188e+00,,5.53531792e-03,2.87702624e-02,,5.53531792e-03,2.08552319e+03
5.53631792e-03,6.17265625e+00,7.59687500e-02,-1.73359375e-01,9.83046875e-02,3.50781250e-01,6.06808594e+00,,5.53631792e-03,2.87756026e-02,,5.53631792e-03,2.08547461e+03
5.53731792e-03,6.17578125e+00,7.58671875e-02,-1.72437500e-01,9.82656250e-02,3.70312500e-01,6.06750000e+00,,5.53731792e-03,2.87809484e-02,,5.53731792e-03,2.08606885e+03
5.53831792e-03,6.17421875e+00,7.59281250e-02,-1.71265625e-01,9.82656250e-02,3.85156250e-01,6.06691406e+00,,5.53831792e-03,2.87862942e-02,,5.53831792e-03,2.08714062e+03
5.53931792e-03,6.17812500e+00,7.58875000e-02,-1.71734375e-01,9.82500000e-02,4.05468750e-01,6.06714844e+00,,5.53931792e-03,2.87916400e-02,,5.53931792e-03,2.08764673e+03
5.54031792e-03,6.18515625e+00,7.60296875e-02,-1.73765625e-01,9.82656250e-02,4.33593750e-01,6.06574219e+00,,5.54031792e-03,2.87969876e-02,,5.54031792e-03,2.08783740e+03
5.54131792e-03,6.19453125e+00,7.61312500e-02,-1.74421875e-01,9.83046875e-02,4.50781250e-01,6.06503906e+00,,5.54131792e-03,2.88023464e-02,,5.54131792e-03,2.08779395e+03
5.54231792e-03,6.19453125e+00,7.58875000e-02,-1.71281250e-01,9.82421875e-02,4.67968750e-01,6.06644531e+00,,5.54231792e-03,2.88076997e-02,,5.54231792e-03,2.08870996e+03
5.54331792e-03,6.18906250e+00,7.56437500e-02,-1.67953125e-01,9.81484375e-02,4.89843750e-01,6.06714844e+00,,5.54331792e-03,2.88130343e-02,,5.54331792e-03,2.09017285e+03
5.54431792e-03,6.18515625e+00,7.56437500e-02,-1.69015625e-01,9.81328125e-02,5.10937500e-01,6.06667969e+00,,5.54431792e-03,2.88183596e-02,,5.54431792e-03,2.09146851e+03
5.54531792e-03,6.18593750e+00,7.57250000e-02,-1.73265625e-01,9.81562500e-02,5.20312500e-01,6.06632813e+00,,5.54531792e-03,2.88236886e-02,,5.54531792e-03,2.09229492e+03
5.54631792e-03,6.18906250e+00,7.57453125e-02,-1.74390625e-01,9.81328125e-02,5.37500000e-01,6.06609375e+00,,5.54631792e-03,2.88290214e-02,,5.54631792e-03,2.09289404e+03
5.54731792e-03,6.19453125e+00,7.59281250e-02,-1.69921875e-01,9.81562500e-02,5.59375000e-01,6.06527344e+00,,5.54731792e-03,2.88343634e-02,,5.54731792e-03,2.09324268e+03
5.54831792e-03,6.18828125e+00,7.58671875e-02,-1.65078125e-01,9.81562500e-02,5.80468750e-01,6.06445312e+00,,5.54831792e-03,2.88397074e-02,,5.54831792e-03,2.09477490e+03
5.54931792e-03,6.17109375e+00,7.55421875e-02,-1.66578125e-01,9.81484375e-02,6.00781250e-01,6.06503906e+00,,5.54931792e-03,2.88450383e-02,,5.54931792e-03,2.09742578e+03
5.55031792e-03,6.15390625e+00,7.53796875e-02,-1.73375000e-01,9.80781250e-02,6.14062500e-01,6.06785156e+00,,5.55031792e-03,2.88503524e-02,,5.55031792e-03,2.10009863e+03
5.55131792e-03,6.13437500e+00,7.52578125e-02,-1.78250000e-01,9.79843750e-02,6.21875000e-01,6.06972656e+00,,5.55131792e-03,2.88556572e-02,,5.55131792e-03,2.10304395e+03
5.55231792e-03,6.11640625e+00,7.53390625e-02,-1.76296875e-01,9.79687500e-02,6.32812500e-01,6.06949219e+00,,5.55231792e-03,2.88609583e-02,,5.55231792e-03,2.10583594e+03
5.55331792e-03,6.11406250e+00,7.56234375e-02,-1.71390625e-01,9.79843750e-02,6.50000000e-01,6.06785156e+00,,5.55331792e-03,2.88662761e-02,,5.55331792e-03,2.10699902e+03
5.55431792e-03,6.10078125e+00,7.55828125e-02,-1.69500000e-01,9.79843750e-02,6.67187500e-01,6.06726563e+00,,5.55431792e-03,2.88715996e-02,,5.55431792e-03,2.10927148e+03
5.55531792e-03,6.08828125e+00,7.57453125e-02,-1.73171875e-01,9.79843750e-02,6.85156250e-01,6.06785156e+00,,5.55531792e-03,2.88769286e-02,,5.55531792e-03,2.11146826e+03
5.55631792e-03,6.07500000e+00,7.55421875e-02,-1.79593750e-01,9.80000000e-02,7.00781250e-01,6.06855469e+00,,5.55631792e-03,2.88822558e-02,,5.55631792e-03,2.11377246e+03
5.55731792e-03,6.05781250e+00,7.54000000e-02,-1.81281250e-01,9.79609375e-02,7.11718750e-01,6.06855469e+00,,5.55731792e-03,2.88875699e-02,,5.55731792e-03,2.11650049e+03
5.55831792e-03,6.05234375e+00,7.55421875e-02,-1.75546875e-01,9.79687500e-02,7.21875000e-01,6.06855469e+00,,5.55831792e-03,2.88928840e-02,,5.55831792e-03,2.11801001e+03
5.55931792e-03,6.05625000e+00,7.57453125e-02,-1.68937500e-01,9.79609375e-02,7.38281250e-01,6.06832031e+00,,5.55931792e-03,2.88982112e-02,,5.55931792e-03,2.11852002e+03
5.56031792e-03,6.05937500e+00,7.56437500e-02,-1.67921875e-01,9.79062500e-02,7.53906250e-01,6.06726563e+00,,5.56031792e-03,2.89035421e-02,,5.56031792e-03,2.11909082e+03
5.56131792e-03,6.07265625e+00,7.55828125e-02,-1.71375000e-01,9.78750000e-02,7.70312500e-01,6.06433594e+00,,5.56131792e-03,2.89088655e-02,,5.56131792e-03,2.11862085e+03
5.56231792e-03,6.09140625e+00,7.58265625e-02,-1.73250000e-01,9.79609375e-02,7.81250000e-01,6.06292969e+00,,5.56231792e-03,2.89141964e-02,,5.56231792e-03,2.11760107e+03
5.56331792e-03,6.10156250e+00,7.58671875e-02,-1.70375000e-01,9.79843750e-02,7.82031250e-01,6.06410156e+00,,5.56331792e-03,2.89195385e-02,,5.56331792e-03,2.11746460e+03
5.56431792e-03,6.10859375e+00,7.57453125e-02,-1.65421875e-01,9.80000000e-02,7.89062500e-01,6.06503906e+00,,5.56431792e-03,2.89248768e-02,,5.56431792e-03,2.11762939e+03
5.56531792e-03,6.10156250e+00,7.54406250e-02,-1.65359375e-01,9.79687500e-02,7.86718750e-01,6.06503906e+00,,5.56531792e-03,2.89301984e-02,,5.56531792e-03,2.11923071e+03
5.56631792e-03,6.10468750e+00,7.49937500e-02,-1.68625000e-01,9.79296875e-02,7.83593750e-01,6.06503906e+00,,5.56631792e-03,2.89354958e-02,,5.56631792e-03,2.11979395e+03
5.56731792e-03,6.10625000e+00,7.47703125e-02,-1.70671875e-01,9.79062500e-02,7.94531250e-01,6.06585938e+00,,5.56731792e-03,2.89407689e-02,,5.56731792e-03,2.12053198e+03
5.56831792e-03,6.10703125e+00,7.48921875e-02,-1.69796875e-01,9.79062500e-02,8.03906250e-01,6.06585938e+00,,5.56831792e-03,2.89460383e-02,,5.56831792e-03,2.12135376e+03
5.56931792e-03,6.12343750e+00,7.48921875e-02,-1.67062500e-01,9.78906250e-02,8.09375000e-01,6.06527344e+00,,5.56931792e-03,2.89513115e-02,,5.56931792e-03,2.12055518e+03
5.57031792e-03,6.13828125e+00,7.50140625e-02,-1.65750000e-01,9.78750000e-02,8.11718750e-01,6.06609375e+00,,5.57031792e-03,2.89565884e-02,,5.57031792e-03,2.11990698e+03
5.57131792e-03,6.15546875e+00,7.52375000e-02,-1.65546875e-01,9.78359375e-02,8.18750000e-01,6.06914063e+00,,5.57131792e-03,2.89618783e-02,,5.57131792e-03,2.11901294e+03
5.57231792e-03,6.17031250e+00,7.49937500e-02,-1.65937500e-01,9.77421875e-02,8.21093750e-01,6.07125000e+00,,5.57231792e-03,2.89671682e-02,,5.57231792e-03,2.11836084e+03
5.57331792e-03,6.19921875e+00,7.52984375e-02,-1.64593750e-01,9.77031250e-02,8.18750000e-01,6.07113281e+00,,5.57331792e-03,2.89724600e-02,,5.57331792e-03,2.11625684e+03
5.57431792e-03,6.23437500e+00,7.58265625e-02,-1.60078125e-01,9.77421875e-02,8.11718750e-01,6.06984375e+00,,5.57431792e-03,2.89777797e-02,,5.57431792e-03,2.11349292e+03
5.57531792e-03,6.25312500e+00,7.60296875e-02,-1.55640625e-01,9.77265625e-02,8.11718750e-01,6.06984375e+00,,5.57531792e-03,2.89831273e-02,,5.57531792e-03,2.11239648e+03
5.57631792e-03,6.26875000e+00,7.60296875e-02,-1.57031250e-01,9.77187500e-02,8.07812500e-01,6.07113281e+00,,5.57631792e-03,2.89884806e-02,,5.57631792e-03,2.11161426e+03
5.57731792e-03,6.27812500e+00,7.58875000e-02,-1.62593750e-01,9.77265625e-02,8.00000000e-01,6.07089844e+00,,5.57731792e-03,2.89938301e-02,,5.57731792e-03,2.11149512e+03
5.57831792e-03,6.27421875e+00,7.58265625e-02,-1.65968750e-01,9.76640625e-02,7.85156250e-01,6.07007813e+00,,5.57831792e-03,2.89991703e-02,,5.57831792e-03,2.11276831e+03
5.57931792e-03,6.26406250e+00,7.58671875e-02,-1.63203125e-01,9.76875000e-02,7.77343750e-01,6.07007813e+00,,5.57931792e-03,2.90045124e-02,,5.57931792e-03,2.11468750e+03
5.58031792e-03,6.25468750e+00,7.56843750e-02,-1.58718750e-01,9.76875000e-02,7.70312500e-01,6.06984375e+00,,5.58031792e-03,2.90098488e-02,,5.58031792e-03,2.11650708e+03
5.58131792e-03,6.25703125e+00,7.56234375e-02,-1.59515625e-01,9.77031250e-02,7.62500000e-01,6.06925781e+00,,5.58131792e-03,2.90151760e-02,,5.58131792e-03,2.11710913e+03
5.58231792e-03,6.27187500e+00,7.60906250e-02,-1.63140625e-01,9.77578125e-02,7.59375000e-01,6.06714844e+00,,5.58231792e-03,2.90205162e-02,,5.58231792e-03,2.11643408e+03
5.58331792e-03,6.29453125e+00,7.64765625e-02,-1.63921875e-01,9.77968750e-02,7.49218750e-01,6.06632813e+00,,5.58331792e-03,2.90258881e-02,,5.58331792e-03,2.11496484e+03
5.58431792e-03,6.30937500e+00,7.65171875e-02,-1.60171875e-01,9.77578125e-02,7.34375000e-01,6.06832031e+00,,5.58431792e-03,2.90312730e-02,,5.58431792e-03,2.11429346e+03
5.58531792e-03,6.32109375e+00,7.63140625e-02,-1.55578125e-01,9.76796875e-02,7.19531250e-01,6.06914063e+00,,5.58531792e-03,2.90366560e-02,,5.58531792e-03,2.11392188e+03
5.58631792e-03,6.32890625e+00,7.61718750e-02,-1.55734375e-01,9.76328125e-02,7.02343750e-01,6.06773438e+00,,5.58631792e-03,2.90420260e-02,,5.58631792e-03,2.11394141e+03
5.58731792e-03,6.33203125e+00,7.62734375e-02,-1.62140625e-01,9.76796875e-02,6.83593750e-01,6.06609375e+00,,5.58731792e-03,2.90473923e-02,,5.58731792e-03,2.11446191e+03
5.58831792e-03,6.32890625e+00,7.60703125e-02,-1.67859375e-01,9.76328125e-02,6.59375000e-01,6.06644531e+00,,5.58831792e-03,2.90527567e-02,,5.58831792e-03,2.11565845e+03
5.58931792e-03,6.32656250e+00,7.59687500e-02,-1.66406250e-01,9.76093750e-02,6.21875000e-01,6.06773438e+00,,5.58931792e-03,2.90581100e-02,,5.58931792e-03,2.11678589e+03
5.59031792e-03,6.32656250e+00,7.57453125e-02,-1.59515625e-01,9.75546875e-02,5.97656250e-01,6.06726563e+00,,5.59031792e-03,2.90634502e-02,,5.59031792e-03,2.11764966e+03
5.59131792e-03,6.32656250e+00,7.55828125e-02,-1.55156250e-01,9.75312500e-02,5.82031250e-01,6.06632813e+00,,5.59131792e-03,2.90687792e-02,,5.59131792e-03,2.11848364e+03
5.59231792e-03,6.32500000e+00,7.55421875e-02,-1.58875000e-01,9.75156250e-02,5.60156250e-01,6.06691406e+00,,5.59231792e-03,2.90741008e-02,,5.59231792e-03,2.11947705e+03
5.59331792e-03,6.31718750e+00,7.52984375e-02,-1.66015625e-01,9.74218750e-02,5.25781250e-01,6.06808594e+00,,5.59331792e-03,2.90794112e-02,,5.59331792e-03,2.12114355e+03
5.59431792e-03,6.31484375e+00,7.53796875e-02,-1.67015625e-01,9.74218750e-02,4.96093750e-01,6.06773438e+00,,5.59431792e-03,2.90847160e-02,,5.59431792e-03,2.12226758e+03
5.59531792e-03,6.32421875e+00,7.55421875e-02,-1.62750000e-01,9.74375000e-02,4.67968750e-01,6.06667969e+00,,5.59531792e-03,2.90900301e-02,,5.59531792e-03,2.12217529e+03
5.59631792e-03,6.33203125e+00,7.53796875e-02,-1.60781250e-01,9.74218750e-02,4.33593750e-01,6.06574219e+00,,5.59631792e-03,2.90953442e-02,,5.59631792e-03,2.12222705e+03
5.59731792e-03,6.33984375e+00,7.52984375e-02,-1.63531250e-01,9.74218750e-02,4.07812500e-01,6.06468750e+00,,5.59731792e-03,2.91006509e-02,,5.59731792e-03,2.12228125e+03
5.59831792e-03,6.34765625e+00,7.53796875e-02,-1.68343750e-01,9.74062500e-02,3.81250000e-01,6.06609375e+00,,5.59831792e-03,2.91059576e-02,,5.59831792e-03,2.12235547e+03
5.59931792e-03,6.35468750e+00,7.55828125e-02,-1.69640625e-01,9.73984375e-02,3.55468750e-01,6.06632813e+00,,5.59931792e-03,2.91112736e-02,,5.59931792e-03,2.12252588e+03
5.60031792e-03,6.35078125e+00,7.54406250e-02,-1.66187500e-01,9.73671875e-02,3.17968750e-01,6.06632813e+00,,5.60031792e-03,2.91165914e-02,,5.60031792e-03,2.12381860e+03
5.60131792e-03,6.33828125e+00,7.52578125e-02,-1.62671875e-01,9.73125000e-02,2.85156250e-01,6.06726563e+00,,5.60131792e-03,2.91218981e-02,,5.60131792e-03,2.12597900e+03
5.60231792e-03,6.34140625e+00,7.52984375e-02,-1.63953125e-01,9.73281250e-02,2.56250000e-01,6.06550781e+00,,5.60231792e-03,2.91272011e-02,,5.60231792e-03,2.12652246e+03
5.60331792e-03,6.36406250e+00,7.57453125e-02,-1.68062500e-01,9.74375000e-02,2.29687500e-01,6.06210938e+00,,5.60331792e-03,2.91325189e-02,,5.60331792e-03,2.12506665e+03
5.60431792e-03,6.37343750e+00,7.58671875e-02,-1.69281250e-01,9.75000000e-02,2.00000000e-01,6.06292969e+00,,5.60431792e-03,2.91378573e-02,,5.60431792e-03,2.12499414e+03
5.60531792e-03,6.37109375e+00,7.57453125e-02,-1.66468750e-01,9.74062500e-02,1.72656250e-01,6.06445312e+00,,5.60531792e-03,2.91431975e-02,,5.60531792e-03,2.12612549e+03
5.60631792e-03,6.36796875e+00,7.58671875e-02,-1.63687500e-01,9.73593750e-02,1.48437500e-01,6.06433594e+00,,5.60631792e-03,2.91485358e-02,,5.60631792e-03,2.12732251e+03
5.60731792e-03,6.35703125e+00,7.57250000e-02,-1.65281250e-01,9.72890625e-02,1.20312500e-01,6.06492188e+00,,5.60731792e-03,2.91538723e-02,,5.60731792e-03,2.12932202e+03
5.60831792e-03,6.34296875e+00,7.58265625e-02,-1.70625000e-01,9.72500000e-02,8.98437500e-02,6.06433594e+00,,5.60831792e-03,2.91592088e-02,,5.60831792e-03,2.13166162e+03
5.60931792e-03,6.33203125e+00,7.58875000e-02,-1.74156250e-01,9.71718750e-02,6.25000000e-02,6.06492188e+00,,5.60931792e-03,2.91645508e-02,,5.60931792e-03,2.13370312e+03
5.61031792e-03,6.31875000e+00,7.58875000e-02,-1.72625000e-01,9.71562500e-02,3.20312500e-02,6.06492188e+00,,5.61031792e-03,2.91698929e-02,,5.61031792e-03,2.13599121e+03
5.61131792e-03,6.30234375e+00,7.60703125e-02,-1.69406250e-01,9.71562500e-02,1.56250000e-03,6.06503906e+00,,5.61131792e-03,2.91752443e-02,,5.61131792e-03,2.13858911e+03
5.61231792e-03,6.28906250e+00,7.61718750e-02,-1.69468750e-01,9.71015625e-02,-2.81250000e-02,6.06527344e+00,,5.61231792e-03,2.91806068e-02,,5.61231792e-03,2.14085620e+03
5.61331792e-03,6.28750000e+00,7.59281250e-02,-1.73125000e-01,9.70859375e-02,-5.46875000e-02,6.06726563e+00,,5.61331792e-03,2.91859619e-02,,5.61331792e-03,2.14192529e+03
5.61431792e-03,6.28125000e+00,7.53796875e-02,-1.76234375e-01,9.70312500e-02,-8.28125000e-02,6.07054688e+00,,5.61431792e-03,2.91912872e-02,,5.61431792e-03,2.14349536e+03
5.61531792e-03,6.28515625e+00,7.55015625e-02,-1.74781250e-01,9.70468750e-02,-1.11718750e-01,6.06972656e+00,,5.61531792e-03,2.91965995e-02,,5.61531792e-03,2.14402295e+03
5.61631792e-03,6.28750000e+00,7.58671875e-02,-1.70859375e-01,9.70468750e-02,-1.35156250e-01,6.06949219e+00,,5.61631792e-03,2.92019285e-02,,5.61631792e-03,2.14469727e+03
