Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313,,Zero Index,1799.37260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
6.83425096e-03,4.46914063e+01,-5.59609375e-03,5.73812500e+00,,6.83425096e-03,-4.46970024e+01,,6.83425096e-03,2.07262739e-04
6.83465096e-03,4.45390625e+01,-7.99140625e-03,5.76968750e+00,,6.83465096e-03,-4.45470543e+01,,6.83465096e-03,2.95978010e-04
6.83505096e-03,4.43437500e+01,-1.05109375e-02,5.81343750e+00,,6.83505096e-03,-4.43542595e+01,,6.83505096e-03,3.89293971e-04
6.83545096e-03,4.40234375e+01,-1.15117188e-02,5.83968750e+00,,6.83545096e-03,-4.40349503e+01,,6.83545096e-03,4.26359969e-04
6.83585096e-03,4.36679688e+01,-1.15546875e-02,5.87812500e+00,,6.83585096e-03,-4.36795235e+01,,6.83585096e-03,4.27951367e-04
6.83625096e-03,4.33046875e+01,-1.24828125e-02,5.90968750e+00,,6.83625096e-03,-4.33171692e+01,,6.83625096e-03,4.62326396e-04
6.83665096e-03,4.29531250e+01,-1.23296875e-02,5.94031250e+00,,6.83665096e-03,-4.29654541e+01,,6.83665096e-03,4.56655078e-04
6.83705096e-03,4.25390625e+01,-1.15406250e-02,5.97875000e+00,,6.83705096e-03,-4.25506020e+01,,6.83705096e-03,4.27430554e-04
6.83745096e-03,4.23710938e+01,-1.53804688e-02,6.01593750e+00,,6.83745096e-03,-4.23864746e+01,,6.83745096e-03,5.69647003e-04
6.83785096e-03,4.21601563e+01,-1.62632813e-02,6.03125000e+00,,6.83785096e-03,-4.21764183e+01,,6.83785096e-03,6.02343760e-04
6.83825096e-03,4.17343750e+01,-1.53304687e-02,6.06625000e+00,,6.83825096e-03,-4.17497063e+01,,6.83825096e-03,5.67795127e-04
6.83865096e-03,4.13007813e+01,-1.55867188e-02,6.07468750e+00,,6.83865096e-03,-4.13163681e+01,,6.83865096e-03,5.77285886e-04
6.83905096e-03,4.09687500e+01,-1.65187500e-02,6.08656250e+00,,6.83905096e-03,-4.09852676e+01,,6.83905096e-03,6.11805532e-04
6.83945096e-03,4.05820313e+01,-1.60781250e-02,6.09031250e+00,,6.83945096e-03,-4.05981102e+01,,6.83945096e-03,5.95486141e-04
6.83985096e-03,3.99023438e+01,-1.28164063e-02,6.08718750e+00,,6.83985096e-03,-3.99151611e+01,,6.83985096e-03,4.74681699e-04
6.84025096e-03,3.92617188e+01,-1.09437500e-02,6.07625000e+00,,6.84025096e-03,-3.92726631e+01,,6.84025096e-03,4.05324070e-04
6.84065096e-03,3.86953125e+01,-7.95703125e-03,6.06500000e+00,,6.84065096e-03,-3.87032700e+01,,6.84065096e-03,2.94704863e-04
6.84105096e-03,3.79960938e+01,-4.33750000e-03,6.04343750e+00,,6.84105096e-03,-3.80004311e+01,,6.84105096e-03,1.60648138e-04
6.84145096e-03,3.75390625e+01,-3.36796875e-03,6.04031250e+00,,6.84145096e-03,-3.75424309e+01,,6.84145096e-03,1.24739585e-04
6.84185096e-03,3.71445312e+01,-3.35234375e-03,6.02375000e+00,,6.84185096e-03,-3.71478844e+01,,6.84185096e-03,1.24160884e-04
6.84225096e-03,3.68164062e+01,-2.77109375e-03,6.01156250e+00,,6.84225096e-03,-3.68191757e+01,,6.84225096e-03,1.02633101e-04
6.84265096e-03,3.66601562e+01,-6.01796875e-03,5.98250000e+00,,6.84265096e-03,-3.66661758e+01,,6.84265096e-03,2.22887727e-04
6.84305096e-03,3.66562500e+01,-9.76484375e-03,5.95468750e+00,,6.84305096e-03,-3.66660156e+01,,6.84305096e-03,3.61660874e-04
6.84345096e-03,3.65781250e+01,-1.17968750e-02,5.91343750e+00,,6.84345096e-03,-3.65899200e+01,,6.84345096e-03,4.36921284e-04
6.84385096e-03,3.63437500e+01,-1.37742188e-02,5.89062500e+00,,6.84385096e-03,-3.63575249e+01,,6.84385096e-03,5.10156271e-04
6.84425096e-03,3.60546875e+01,-1.57648438e-02,5.86031250e+00,,6.84425096e-03,-3.60704536e+01,,6.84425096e-03,5.83883084e-04
6.84465096e-03,3.60273438e+01,-1.95226563e-02,5.85375000e+00,,6.84465096e-03,-3.60468674e+01,,6.84465096e-03,7.23061326e-04
6.84505096e-03,3.61640625e+01,-2.46445313e-02,5.84656250e+00,,6.84505096e-03,-3.61887054e+01,,6.84505096e-03,9.12760443e-04
6.84545096e-03,3.60195312e+01,-2.50242188e-02,5.85187500e+00,,6.84545096e-03,-3.60445557e+01,,6.84545096e-03,9.26822890e-04
6.84585096e-03,3.50468750e+01,-2.02593750e-02,5.85125000e+00,,6.84585096e-03,-3.50671349e+01,,6.84585096e-03,7.50347215e-04
6.84625096e-03,3.41718750e+01,-1.79734375e-02,5.84843750e+00,,6.84625096e-03,-3.41898499e+01,,6.84625096e-03,6.65682892e-04
6.84665096e-03,3.37304688e+01,-1.78492188e-02,5.83406250e+00,,6.84665096e-03,-3.37483177e+01,,6.84665096e-03,6.61082158e-04
6.84705096e-03,3.30195312e+01,-1.21804687e-02,5.84562500e+00,,6.84705096e-03,-3.30317116e+01,,6.84705096e-03,4.51128493e-04
6.84745096e-03,3.23593750e+01,-1.13312500e-02,5.81156250e+00,,6.84745096e-03,-3.23707047e+01,,6.84745096e-03,4.19675926e-04
6.84785096e-03,3.20898438e+01,-1.13335938e-02,5.80875000e+00,,6.84785096e-03,-3.21011772e+01,,6.84785096e-03,4.19762742e-04
6.84825096e-03,3.20625000e+01,-1.49117188e-02,5.78906250e+00,,6.84825096e-03,-3.20774117e+01,,6.84825096e-03,5.52285870e-04
6.84865096e-03,3.19101563e+01,-1.57960938e-02,5.79000000e+00,,6.84865096e-03,-3.19259529e+01,,6.84865096e-03,5.85040485e-04
6.84905096e-03,3.15625000e+01,-1.69171875e-02,5.78531250e+00,,6.84905096e-03,-3.15794163e+01,,6.84905096e-03,6.26562512e-04
6.84945096e-03,3.10546875e+01,-1.53359375e-02,5.82031250e+00,,6.84945096e-03,-3.10700226e+01,,6.84945096e-03,5.67997689e-04
6.84985096e-03,3.07851563e+01,-1.77859375e-02,5.78968750e+00,,6.84985096e-03,-3.08029423e+01,,6.84985096e-03,6.58738369e-04
6.85025096e-03,3.03593750e+01,-1.68250000e-02,5.77562500e+00,,6.85025096e-03,-3.03761997e+01,,6.85025096e-03,6.23148168e-04
6.85065096e-03,2.99765625e+01,-1.70695313e-02,5.76937500e+00,,6.85065096e-03,-2.99936314e+01,,6.85065096e-03,6.32204872e-04
6.85105096e-03,2.95468750e+01,-1.52304688e-02,5.79500000e+00,,6.85105096e-03,-2.95621052e+01,,6.85105096e-03,5.64091431e-04
6.85145096e-03,2.95156250e+01,-2.09492188e-02,5.74000000e+00,,6.85145096e-03,-2.95365734e+01,,6.85145096e-03,7.75897002e-04
6.85185096e-03,2.90195313e+01,-1.69203125e-02,5.74093750e+00,,6.85185096e-03,-2.90364513e+01,,6.85185096e-03,6.26678288e-04
6.85225096e-03,2.81718750e+01,-1.43695312e-02,5.72625000e+00,,6.85225096e-03,-2.81862450e+01,,6.85225096e-03,5.32204867e-04
6.85265096e-03,2.77890625e+01,-1.51335938e-02,5.71687500e+00,,6.85265096e-03,-2.78041954e+01,,6.85265096e-03,5.60503511e-04
6.85305096e-03,2.76875000e+01,-1.86281250e-02,5.74343750e+00,,6.85305096e-03,-2.77061291e+01,,6.85305096e-03,6.89930515e-04
6.85345096e-03,2.74804688e+01,-1.79101563e-02,5.71906250e+00,,6.85345096e-03,-2.74983788e+01,,6.85345096e-03,6.63339102e-04
6.85385096e-03,2.60000000e+01,-6.18359375e-03,5.72906250e+00,,6.85385096e-03,-2.60061836e+01,,6.85385096e-03,2.29021985e-04
6.85425096e-03,2.55625000e+01,-1.10375000e-02,5.71000000e+00,,6.85425096e-03,-2.55735378e+01,,6.85425096e-03,4.08796273e-04
6.85465096e-03,2.56875000e+01,-1.26031250e-02,5.68250000e+00,,6.85465096e-03,-2.57001038e+01,,6.85465096e-03,4.66782396e-04
6.85505096e-03,2.49023438e+01,-6.29296875e-03,5.69656250e+00,,6.85505096e-03,-2.49086361e+01,,6.85505096e-03,2.33072904e-04
6.85545096e-03,2.52304688e+01,-1.86296875e-02,5.66187500e+00,,6.85545096e-03,-2.52490978e+01,,6.85545096e-03,6.89988432e-04
6.85585096e-03,2.46054688e+01,-9.80078125e-03,5.70468750e+00,,6.85585096e-03,-2.46152687e+01,,6.85585096e-03,3.62991908e-04
6.85625096e-03,2.39531250e+01,-1.28914063e-02,5.66625000e+00,,6.85625096e-03,-2.39660168e+01,,6.85625096e-03,4.77459485e-04
6.85665096e-03,2.31093750e+01,-4.67500000e-03,5.68593750e+00,,6.85665096e-03,-2.31140499e+01,,6.85665096e-03,1.73148146e-04
6.85705096e-03,2.30507812e+01,-1.15664062e-02,5.62937500e+00,,6.85705096e-03,-2.30623474e+01,,6.85705096e-03,4.28385421e-04
6.85745096e-03,2.27187500e+01,-7.98906250e-03,5.65218750e+00,,6.85745096e-03,-2.27267399e+01,,6.85745096e-03,2.95891223e-04
6.85785096e-03,2.20000000e+01,-5.95000000e-03,5.62218750e+00,,6.85785096e-03,-2.20059509e+01,,6.85785096e-03,2.20370377e-04
6.85825096e-03,2.14296875e+01,-3.96640625e-03,5.61000000e+00,,6.85825096e-03,-2.14336548e+01,,6.85825096e-03,1.46903942e-04
6.85865096e-03,2.09609375e+01,-3.64453125e-03,5.62312500e+00,,6.85865096e-03,-2.09645824e+01,,6.85865096e-03,1.34982649e-04
6.85905096e-03,2.02656250e+01,1.02421875e-03,5.64656250e+00,,6.85905096e-03,-2.02646008e+01,,6.85905096e-03,-3.79340272e-05
6.85945096e-03,1.99765625e+01,-9.29687500e-04,5.63625000e+00,,6.85945096e-03,-1.99774914e+01,,6.85945096e-03,3.44328728e-05
6.85985096e-03,1.96445312e+01,-9.11718750e-04,5.64062500e+00,,6.85985096e-03,-1.96454430e+01,,6.85985096e-03,3.37673628e-05
6.86025096e-03,1.93164062e+01,-1.21562500e-03,5.63156250e+00,,6.86025096e-03,-1.93176212e+01,,6.86025096e-03,4.50231455e-05
6.86065096e-03,1.88710938e+01,3.04687500e-05,5.63625000e+00,,6.86065096e-03,-1.88710632e+01,,6.86065096e-03,-1.12847215e-06
6.86105096e-03,1.85312500e+01,-1.56718750e-03,5.61687500e+00,,6.86105096e-03,-1.85328178e+01,,6.86105096e-03,5.80439810e-05
6.86145096e-03,1.81562500e+01,-1.39609375e-03,5.61718750e+00,,6.86145096e-03,-1.81576462e+01,,6.86145096e-03,5.17071749e-05
6.86185096e-03,1.78515625e+01,-2.81718750e-03,5.59375000e+00,,6.86185096e-03,-1.78543797e+01,,6.86185096e-03,1.04340274e-04
6.86225096e-03,1.75546875e+01,-2.98125000e-03,5.60625000e+00,,6.86225096e-03,-1.75576687e+01,,6.86225096e-03,1.10416666e-04
6.86265096e-03,1.72890625e+01,-4.27968750e-03,5.58343750e+00,,6.86265096e-03,-1.72933426e+01,,6.86265096e-03,1.58506940e-04
6.86305096e-03,1.69414062e+01,-4.57265625e-03,5.58750000e+00,,6.86305096e-03,-1.69459782e+01,,6.86305096e-03,1.69357649e-04
6.86345096e-03,1.65429688e+01,-4.86640625e-03,5.55593750e+00,,6.86345096e-03,-1.65478344e+01,,6.86345096e-03,1.80237272e-04
6.86385096e-03,1.60859375e+01,-4.08671875e-03,5.56562500e+00,,6.86385096e-03,-1.60900249e+01,,6.86385096e-03,1.51359956e-04
6.86425096e-03,1.58203125e+01,-5.81562500e-03,5.53062500e+00,,6.86425096e-03,-1.58261280e+01,,6.86425096e-03,2.15393520e-04
6.86465096e-03,1.54570312e+01,-5.09140625e-03,5.53593750e+00,,6.86465096e-03,-1.54621229e+01,,6.86465096e-03,1.88570601e-04
6.86505096e-03,1.50429688e+01,-5.63984375e-03,5.51812500e+00,,6.86505096e-03,-1.50486088e+01,,6.86505096e-03,2.08883095e-04
6.86545096e-03,1.46835938e+01,-6.03906250e-03,5.51156250e+00,,6.86545096e-03,-1.46896324e+01,,6.86545096e-03,2.23668976e-04
6.86585096e-03,1.44726562e+01,-7.33984375e-03,5.50656250e+00,,6.86585096e-03,-1.44799957e+01,,6.86585096e-03,2.71846046e-04
6.86625096e-03,1.41523438e+01,-8.43281250e-03,5.50312500e+00,,6.86625096e-03,-1.41607761e+01,,6.86625096e-03,3.12326360e-04
6.86665096e-03,1.36875000e+01,-6.74531250e-03,5.46937500e+00,,6.86665096e-03,-1.36942453e+01,,6.86665096e-03,2.49826378e-04
6.86705096e-03,1.33046875e+01,-7.61640625e-03,5.47281250e+00,,6.86705096e-03,-1.33123035e+01,,6.86705096e-03,2.82089110e-04
6.86745096e-03,1.30117188e+01,-9.07812500e-03,5.44656250e+00,,6.86745096e-03,-1.30207968e+01,,6.86745096e-03,3.36226833e-04
6.86785096e-03,1.26953125e+01,-9.75234375e-03,5.44187500e+00,,6.86785096e-03,-1.27050648e+01,,6.86785096e-03,3.61197890e-04
6.86825096e-03,1.23203125e+01,-9.78203125e-03,5.42156250e+00,,6.86825096e-03,-1.23300943e+01,,6.86825096e-03,3.62297462e-04
6.86865096e-03,1.20585938e+01,-1.14601563e-02,5.40593750e+00,,6.86865096e-03,-1.20700541e+01,,6.86865096e-03,4.24450234e-04
6.86905096e-03,1.18398438e+01,-1.25812500e-02,5.40281250e+00,,6.86905096e-03,-1.18524246e+01,,6.86905096e-03,4.65972204e-04
6.86945096e-03,1.14570312e+01,-1.31773438e-02,5.38593750e+00,,6.86945096e-03,-1.14702082e+01,,6.86945096e-03,4.88049758e-04
6.86985096e-03,1.11445312e+01,-1.35750000e-02,5.37906250e+00,,6.86985096e-03,-1.11581059e+01,,6.86985096e-03,5.02777752e-04
6.87025096e-03,1.09375000e+01,-1.57101563e-02,5.38625000e+00,,6.87025096e-03,-1.09532099e+01,,6.87025096e-03,5.81857632e-04
6.87065096e-03,1.07890625e+01,-1.78882813e-02,5.37062500e+00,,6.87065096e-03,-1.08069506e+01,,6.87065096e-03,6.62528968e-04
6.87105096e-03,1.03593750e+01,-1.73554688e-02,5.38937500e+00,,6.87105096e-03,-1.03767309e+01,,6.87105096e-03,6.42795116e-04
6.87145096e-03,1.00234375e+01,-1.85054688e-02,5.36281250e+00,,6.87145096e-03,-1.00419426e+01,,6.87145096e-03,6.85387757e-04
6.87185096e-03,9.48437500e+00,-1.63695313e-02,5.38406250e+00,,6.87185096e-03,-9.50074482e+00,,6.87185096e-03,6.06278947e-04
6.87225096e-03,8.78515625e+00,-1.46523437e-02,5.35687500e+00,,6.87225096e-03,-8.79980850e+00,,6.87225096e-03,5.42679394e-04
6.87265096e-03,8.12500000e+00,-1.27984375e-02,5.35250000e+00,,6.87265096e-03,-8.13779831e+00,,6.87265096e-03,4.74016211e-04
6.87305096e-03,7.60937500e+00,-1.09742188e-02,5.34593750e+00,,6.87305096e-03,-7.62034941e+00,,6.87305096e-03,4.06452571e-04
6.87345096e-03,7.17968750e+00,-9.48515625e-03,5.38312500e+00,,6.87345096e-03,-7.18917274e+00,,6.87345096e-03,3.51302093e-04
6.87385096e-03,6.84375000e+00,-1.06718750e-02,5.37562500e+00,,6.87385096e-03,-6.85442209e+00,,6.87385096e-03,3.95254639e-04
6.87425096e-03,6.37500000e+00,-8.83437500e-03,5.39781250e+00,,6.87425096e-03,-6.38383436e+00,,6.87425096e-03,3.27199086e-04
6.87465096e-03,6.03515625e+00,-8.95859375e-03,5.38812500e+00,,6.87465096e-03,-6.04411507e+00,,6.87465096e-03,3.31799762e-04
6.87505096e-03,5.61328125e+00,-9.55468750e-03,5.38625000e+00,,6.87505096e-03,-5.62283611e+00,,6.87505096e-03,3.53877316e-04
6.87545096e-03,5.31640625e+00,-9.79687500e-03,5.38968750e+00,,6.87545096e-03,-5.32620335e+00,,6.87545096e-03,3.62847204e-04
6.87585096e-03,4.96484375e+00,-9.80078125e-03,5.37593750e+00,,6.87585096e-03,-4.97464466e+00,,6.87585096e-03,3.62991908e-04
6.87625096e-03,4.59765625e+00,-9.82734375e-03,5.38312500e+00,,6.87625096e-03,-4.60748339e+00,,6.87625096e-03,3.63975705e-04
6.87665096e-03,4.14453125e+00,-9.60078125e-03,5.37062500e+00,,6.87665096e-03,-4.15413189e+00,,6.87665096e-03,3.55584489e-04
6.87705096e-03,3.74218750e+00,-1.08695312e-02,5.36781250e+00,,6.87705096e-03,-3.75305700e+00,,6.87705096e-03,4.02575213e-04
6.87745096e-03,3.54687500e+00,-1.23195312e-02,5.36500000e+00,,6.87745096e-03,-3.55919456e+00,,6.87745096e-03,4.56278940e-04
6.87785096e-03,3.33984375e+00,-1.40210937e-02,5.36218750e+00,,6.87785096e-03,-3.35386491e+00,,6.87785096e-03,5.19299763e-04
6.87825096e-03,3.15234375e+00,-1.52867188e-02,5.36281250e+00,,6.87825096e-03,-3.16763043e+00,,6.87825096e-03,5.66174742e-04
6.87865096e-03,3.05468750e+00,-1.64265625e-02,5.36406250e+00,,6.87865096e-03,-3.07111406e+00,,6.87865096e-03,6.08391245e-04
6.87905096e-03,3.19140625e+00,-1.68429688e-02,5.35500000e+00,,6.87905096e-03,-3.20824933e+00,,6.87905096e-03,6.23813656e-04
6.87945096e-03,3.59765625e+00,-1.77710938e-02,5.35062500e+00,,6.87945096e-03,-3.61542726e+00,,6.87945096e-03,6.58188656e-04
6.87985096e-03,4.08203125e+00,-1.81375000e-02,5.34187500e+00,,6.87985096e-03,-4.10016870e+00,,6.87985096e-03,6.71759248e-04
6.88025096e-03,4.66796875e+00,-1.98132813e-02,5.33531250e+00,,6.88025096e-03,-4.68778181e+00,,6.88025096e-03,7.33825203e-04
6.88065096e-03,5.25390625e+00,-2.10320313e-02,5.31937500e+00,,6.88065096e-03,-5.27493811e+00,,6.88065096e-03,7.78964139e-04
6.88105096e-03,5.69140625e+00,-2.24515625e-02,5.31218750e+00,,6.88105096e-03,-5.71385765e+00,,6.88105096e-03,8.31539335e-04
6.88145096e-03,6.19921875e+00,-2.38843750e-02,5.30687500e+00,,6.88145096e-03,-6.22310305e+00,,6.88145096e-03,8.84606445e-04
6.88185096e-03,6.71875000e+00,-2.50210938e-02,5.29875000e+00,,6.88185096e-03,-6.74377108e+00,,6.88185096e-03,9.26707173e-04
6.88225096e-03,7.13281250e+00,-2.50625000e-02,5.29468750e+00,,6.88225096e-03,-7.15787506e+00,,6.88225096e-03,9.28240712e-04
6.88265096e-03,7.48046875e+00,-2.48328125e-02,5.29437500e+00,,6.88265096e-03,-7.50530148e+00,,6.88265096e-03,9.19733837e-04
6.88305096e-03,7.62890625e+00,-2.31171875e-02,5.28656250e+00,,6.88305096e-03,-7.65202332e+00,,6.88305096e-03,8.56192142e-04
6.88345096e-03,8.10546875e+00,-2.49023438e-02,5.28281250e+00,,6.88345096e-03,-8.13037109e+00,,6.88345096e-03,9.22309002e-04
6.88385096e-03,8.53515625e+00,-2.43312500e-02,5.27437500e+00,,6.88385096e-03,-8.55948734e+00,,6.88385096e-03,9.01157386e-04
6.88425096e-03,8.90625000e+00,-2.41250000e-02,5.27875000e+00,,6.88425096e-03,-8.93037510e+00,,6.88425096e-03,8.93518561e-04
6.88465096e-03,9.30859375e+00,-2.44398438e-02,5.27312500e+00,,6.88465096e-03,-9.33303356e+00,,6.88465096e-03,9.05179360e-04
6.88505096e-03,9.75000000e+00,-2.38390625e-02,5.26687500e+00,,6.88505096e-03,-9.77383900e+00,,6.88505096e-03,8.82928201e-04
6.88545096e-03,1.02851562e+01,-2.52539063e-02,5.26687500e+00,,6.88545096e-03,-1.03104105e+01,,6.88545096e-03,9.35329881e-04
6.88585096e-03,1.07187500e+01,-2.44851563e-02,5.25687500e+00,,6.88585096e-03,-1.07432356e+01,,6.88585096e-03,9.06857604e-04
6.88625096e-03,1.05898438e+01,-1.97617188e-02,5.25625000e+00,,6.88625096e-03,-1.06096058e+01,,6.88625096e-03,7.31915527e-04
6.88665096e-03,1.05429688e+01,-1.68054688e-02,5.25812500e+00,,6.88665096e-03,-1.05597744e+01,,6.88665096e-03,6.22424763e-04
6.88705096e-03,1.09335938e+01,-1.73304688e-02,5.27093750e+00,,6.88705096e-03,-1.09509239e+01,,6.88705096e-03,6.41869265e-04
6.88745096e-03,1.13554688e+01,-1.52296875e-02,5.25062500e+00,,6.88745096e-03,-1.13706980e+01,,6.88745096e-03,5.64062502e-04
6.88785096e-03,1.17851562e+01,-1.54062500e-02,5.27500000e+00,,6.88785096e-03,-1.18005629e+01,,6.88785096e-03,5.70601842e-04
6.88825096e-03,1.18906250e+01,-1.14539062e-02,5.24656250e+00,,6.88825096e-03,-1.19020786e+01,,6.88825096e-03,4.24218742e-04
6.88865096e-03,1.22148438e+01,-1.21476562e-02,5.27531250e+00,,6.88865096e-03,-1.22269917e+01,,6.88865096e-03,4.49913205e-04
6.88905096e-03,1.23164062e+01,-7.18125000e-03,5.23375000e+00,,6.88905096e-03,-1.23235874e+01,,6.88905096e-03,2.65972223e-04
6.88945096e-03,1.31054688e+01,-1.35289063e-02,5.27781250e+00,,6.88945096e-03,-1.31189976e+01,,6.88945096e-03,5.01070579e-04
6.88985096e-03,1.35703125e+01,-1.13179688e-02,5.22937500e+00,,6.88985096e-03,-1.35816307e+01,,6.88985096e-03,4.19184013e-04
6.89025096e-03,1.38359375e+01,-1.08492188e-02,5.25531250e+00,,6.89025096e-03,-1.38467865e+01,,6.89025096e-03,4.01822908e-04
6.89065096e-03,1.43242188e+01,-1.13156250e-02,5.25218750e+00,,6.89065096e-03,-1.43355341e+01,,6.89065096e-03,4.19097225e-04
6.89105096e-03,1.46250000e+01,-1.05078125e-02,5.24718750e+00,,6.89105096e-03,-1.46355076e+01,,6.89105096e-03,3.89178254e-04
6.89145096e-03,1.49023438e+01,-9.08046875e-03,5.24812500e+00,,6.89145096e-03,-1.49114246e+01,,6.89145096e-03,3.36313649e-04
6.89185096e-03,1.55351562e+01,-1.27375000e-02,5.20187500e+00,,6.89185096e-03,-1.55478935e+01,,6.89185096e-03,4.71759238e-04
6.89225096e-03,1.57851562e+01,-8.69921875e-03,5.22062500e+00,,6.89225096e-03,-1.57938557e+01,,6.89225096e-03,3.22193286e-04
6.89265096e-03,1.56328125e+01,-3.92500000e-03,5.21218750e+00,,6.89265096e-03,-1.56367378e+01,,6.89265096e-03,1.45370359e-04
6.89305096e-03,1.64023438e+01,-9.80390625e-03,5.21125000e+00,,6.89305096e-03,-1.64121475e+01,,6.89305096e-03,3.63107625e-04
6.89345096e-03,1.64804688e+01,-2.63828125e-03,5.19500000e+00,,6.89345096e-03,-1.64831066e+01,,6.89345096e-03,9.77141244e-05
6.89385096e-03,1.70625000e+01,-7.94687500e-03,5.21500000e+00,,6.89385096e-03,-1.70704460e+01,,6.89385096e-03,2.94328696e-04
6.89425096e-03,1.71953125e+01,-3.11328125e-03,5.17968750e+00,,6.89425096e-03,-1.71984253e+01,,6.89425096e-03,1.15306713e-04
6.89465096e-03,1.74726562e+01,-2.81250000e-03,5.24437500e+00,,6.89465096e-03,-1.74754696e+01,,6.89465096e-03,1.04166669e-04
6.89505096e-03,1.77304688e+01,-8.14062500e-04,5.15750000e+00,,6.89505096e-03,-1.77312832e+01,,6.89505096e-03,3.01504624e-05
6.89545096e-03,1.79179688e+01,1.14609375e-03,5.20281250e+00,,6.89545096e-03,-1.79168224e+01,,6.89545096e-03,-4.24479149e-05
6.89585096e-03,1.82968750e+01,1.47421875e-03,5.15468750e+00,,6.89585096e-03,-1.82954006e+01,,6.89585096e-03,-5.46006959e-05
6.89625096e-03,1.85898438e+01,2.13515625e-03,5.15437500e+00,,6.89625096e-03,-1.85877094e+01,,6.89625096e-03,-7.90798586e-05
6.89665096e-03,1.89257812e+01,3.91250000e-03,5.15531250e+00,,6.89665096e-03,-1.89218693e+01,,6.89665096e-03,-1.44907404e-04
6.89705096e-03,1.92382812e+01,4.57031250e-03,5.14250000e+00,,6.89705096e-03,-1.92337112e+01,,6.89705096e-03,-1.69270832e-04
6.89745096e-03,1.95585938e+01,5.88906250e-03,5.14437500e+00,,6.89745096e-03,-1.95527039e+01,,6.89745096e-03,-2.18113419e-04
6.89785096e-03,1.98164062e+01,6.76796875e-03,5.12375000e+00,,6.89785096e-03,-1.98096390e+01,,6.89785096e-03,-2.50665500e-04
6.89825096e-03,2.02109375e+01,6.67812500e-03,5.12156250e+00,,6.89825096e-03,-2.02042599e+01,,6.89825096e-03,-2.47337972e-04
6.89865096e-03,2.06132812e+01,7.08750000e-03,5.10500000e+00,,6.89865096e-03,-2.06061935e+01,,6.89865096e-03,-2.62499991e-04
6.89905096e-03,2.10000000e+01,7.65859375e-03,5.09531250e+00,,6.89905096e-03,-2.09923420e+01,,6.89905096e-03,-2.83651636e-04
6.89945096e-03,2.12851562e+01,8.52500000e-03,5.07562500e+00,,6.89945096e-03,-2.12766304e+01,,6.89945096e-03,-3.15740734e-04
6.89985096e-03,2.17382812e+01,8.07656250e-03,5.06312500e+00,,6.89985096e-03,-2.17302055e+01,,6.89985096e-03,-2.99131934e-04
6.90025096e-03,2.20898438e+01,8.37734375e-03,5.04187500e+00,,6.90025096e-03,-2.20814667e+01,,6.90025096e-03,-3.10271978e-04
6.90065096e-03,2.25507812e+01,7.33828125e-03,5.04375000e+00,,6.90065096e-03,-2.25434437e+01,,6.90065096e-03,-2.71788187e-04
6.90105096e-03,2.29414062e+01,7.60546875e-03,5.02875000e+00,,6.90105096e-03,-2.29338017e+01,,6.90105096e-03,-2.81684042e-04
6.90145096e-03,2.33554688e+01,6.98281250e-03,5.02781250e+00,,6.90145096e-03,-2.33484859e+01,,6.90145096e-03,-2.58622691e-04
6.90185096e-03,2.37500000e+01,7.33125000e-03,5.00937500e+00,,6.90185096e-03,-2.37426682e+01,,6.90185096e-03,-2.71527766e-04
6.90225096e-03,2.40976562e+01,7.89531250e-03,5.01437500e+00,,6.90225096e-03,-2.40897617e+01,,6.90225096e-03,-2.92418961e-04
6.90265096e-03,2.45156250e+01,6.90234375e-03,4.99625000e+00,,6.90265096e-03,-2.45087223e+01,,6.90265096e-03,-2.55642342e-04
6.90305096e-03,2.49960938e+01,5.85546875e-03,4.99156250e+00,,6.90305096e-03,-2.49902382e+01,,6.90305096e-03,-2.16869201e-04
6.90345096e-03,2.54375000e+01,5.17031250e-03,4.98843750e+00,,6.90345096e-03,-2.54323292e+01,,6.90345096e-03,-1.91493062e-04
6.90385096e-03,2.58476562e+01,4.62421875e-03,4.98687500e+00,,6.90385096e-03,-2.58430328e+01,,6.90385096e-03,-1.71267355e-04
6.90425096e-03,2.62929688e+01,3.46562500e-03,4.98218750e+00,,6.90425096e-03,-2.62895031e+01,,6.90425096e-03,-1.28356478e-04
6.90465096e-03,2.67734375e+01,3.41484375e-03,4.98750000e+00,,6.90465096e-03,-2.67700233e+01,,6.90465096e-03,-1.26475687e-04
