Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000,,Zero Index,719.76560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07023440e-03,7.65156250e+00,4.46001563e-01,-1.44953125e-01,5.36718750e-03,1.78125000e-03,6.05906250e+00,,1.07023440e-03,3.58637720e-02,,1.07023440e-03,-9.55913696e+01
1.07123440e-03,7.66484375e+00,4.45615625e-01,-1.45750000e-01,5.34375000e-03,1.90625000e-03,6.05789063e+00,,1.07123440e-03,3.58951688e-02,,1.07123440e-03,-9.61902466e+01
1.07223440e-03,7.67187500e+00,4.46184375e-01,-1.46468750e-01,5.26562500e-03,1.78125000e-03,6.05730469e+00,,1.07223440e-03,3.59265693e-02,,1.07223440e-03,-9.61407471e+01
1.07323440e-03,7.68281250e+00,4.45757813e-01,-1.47359375e-01,5.21093750e-03,2.00000000e-03,6.05671875e+00,,1.07323440e-03,3.59579772e-02,,1.07323440e-03,-9.64896851e+01
1.07423440e-03,7.68437500e+00,4.46001563e-01,-1.47703125e-01,5.02343750e-03,2.06250000e-03,6.05742188e+00,,1.07423440e-03,3.59893739e-02,,1.07423440e-03,-9.58688354e+01
1.07523440e-03,7.69218750e+00,4.45493750e-01,-1.48796875e-01,4.92968750e-03,1.84375000e-03,6.05871094e+00,,1.07523440e-03,3.60207632e-02,,1.07523440e-03,-9.58885498e+01
1.07623440e-03,7.70703125e+00,4.45615625e-01,-1.49578125e-01,4.96875000e-03,1.90625000e-03,6.05871094e+00,,1.07623440e-03,3.60521413e-02,,1.07623440e-03,-9.66281128e+01
1.07723440e-03,7.72031250e+00,4.46285938e-01,-1.50218750e-01,4.92968750e-03,1.90625000e-03,6.05906250e+00,,1.07723440e-03,3.60835455e-02,,1.07723440e-03,-9.72028198e+01
1.07823440e-03,7.72812500e+00,4.45351563e-01,-1.50328125e-01,4.96875000e-03,1.78125000e-03,6.05847656e+00,,1.07823440e-03,3.61149386e-02,,1.07823440e-03,-9.72117920e+01
1.07923440e-03,7.73593750e+00,4.46671875e-01,-1.51078125e-01,4.99218750e-03,1.90625000e-03,6.05484375e+00,,1.07923440e-03,3.61463465e-02,,1.07923440e-03,-9.72185059e+01
1.08023440e-03,7.73750000e+00,4.44437500e-01,-1.52062500e-01,4.95312500e-03,2.12500000e-03,6.05144531e+00,,1.08023440e-03,3.61777209e-02,,1.08023440e-03,-9.65762329e+01
1.08123440e-03,7.73984375e+00,4.46204688e-01,-1.53078125e-01,4.83593750e-03,1.78125000e-03,6.05121094e+00,,1.08123440e-03,3.62090841e-02,,1.08123440e-03,-9.60092163e+01
1.08223440e-03,7.74687500e+00,4.44478125e-01,-1.53203125e-01,4.71875000e-03,1.59375000e-03,6.05167969e+00,,1.08223440e-03,3.62404436e-02,,1.08223440e-03,-9.59224243e+01
1.08323440e-03,7.76015625e+00,4.45351563e-01,-1.53125000e-01,4.76562500e-03,1.62500000e-03,6.05144531e+00,,1.08323440e-03,3.62717770e-02,,1.08323440e-03,-9.64798584e+01
1.08423440e-03,7.76796875e+00,4.44904688e-01,-1.53343750e-01,4.87500000e-03,1.46875000e-03,6.05191406e+00,,1.08423440e-03,3.63031216e-02,,1.08423440e-03,-9.64731445e+01
1.08523440e-03,7.77500000e+00,4.44640625e-01,-1.54328125e-01,4.96875000e-03,1.53125000e-03,6.05261719e+00,,1.08523440e-03,3.63344438e-02,,1.08523440e-03,-9.63826294e+01
1.08623440e-03,7.78437500e+00,4.45270313e-01,-1.54921875e-01,4.99218750e-03,1.84375000e-03,6.05285156e+00,,1.08623440e-03,3.63657773e-02,,1.08623440e-03,-9.65296021e+01
1.08723440e-03,7.79765625e+00,4.44193750e-01,-1.54734375e-01,4.98437500e-03,1.78125000e-03,6.05367188e+00,,1.08723440e-03,3.63970920e-02,,1.08723440e-03,-9.70781860e+01
1.08823440e-03,7.80937500e+00,4.45107813e-01,-1.54203125e-01,4.96875000e-03,1.68750000e-03,6.05425781e+00,,1.08823440e-03,3.64284031e-02,,1.08823440e-03,-9.74676514e+01
1.08923440e-03,7.81484375e+00,4.44539063e-01,-1.54171875e-01,4.99218750e-03,1.59375000e-03,6.05531250e+00,,1.08923440e-03,3.64597291e-02,,1.08923440e-03,-9.72142334e+01
1.09023440e-03,7.81875000e+00,4.45026563e-01,-1.54781250e-01,5.00781250e-03,9.06250000e-04,6.05824219e+00,,1.09023440e-03,3.64910476e-02,,1.09023440e-03,-9.67981567e+01
1.09123440e-03,7.82812500e+00,4.44823438e-01,-1.55250000e-01,4.95312500e-03,6.56250000e-04,6.05941406e+00,,1.09123440e-03,3.65223810e-02,,1.09123440e-03,-9.69430542e+01
1.09223440e-03,7.84062500e+00,4.44579687e-01,-1.54953125e-01,4.87500000e-03,7.18750000e-04,6.05929688e+00,,1.09223440e-03,3.65536958e-02,,1.09223440e-03,-9.74096680e+01
1.09323440e-03,7.85234375e+00,4.44864062e-01,-1.54281250e-01,4.87500000e-03,6.56250000e-04,6.06011719e+00,,1.09323440e-03,3.65850143e-02,,1.09323440e-03,-9.77983398e+01
1.09423440e-03,7.85781250e+00,4.44376563e-01,-1.54296875e-01,4.83593750e-03,1.03125000e-03,6.05847656e+00,,1.09423440e-03,3.66163254e-02,,1.09423440e-03,-9.75443726e+01
1.09523440e-03,7.85781250e+00,4.44884375e-01,-1.55109375e-01,4.74218750e-03,1.37500000e-03,6.05648438e+00,,1.09523440e-03,3.66476364e-02,,1.09523440e-03,-9.67244263e+01
1.09623440e-03,7.87421875e+00,4.44437500e-01,-1.55453125e-01,4.82031250e-03,1.40625000e-03,6.05671875e+00,,1.09623440e-03,3.66789512e-02,,1.09623440e-03,-9.75928345e+01
1.09723440e-03,7.89765625e+00,4.44640625e-01,-1.54765625e-01,4.94531250e-03,1.59375000e-03,6.05730469e+00,,1.09723440e-03,3.67102548e-02,,1.09723440e-03,-9.91869507e+01
1.09823440e-03,7.91796875e+00,4.44762500e-01,-1.53375000e-01,4.96875000e-03,1.68750000e-03,6.05671875e+00,,1.09823440e-03,3.67415696e-02,,1.09823440e-03,-1.00464478e+02
1.09923440e-03,7.93046875e+00,4.44457813e-01,-1.53046875e-01,4.98437500e-03,1.84375000e-03,6.05730469e+00,,1.09923440e-03,3.67728770e-02,,1.09923440e-03,-1.00941101e+02
1.10023440e-03,7.93281250e+00,4.44620313e-01,-1.53421875e-01,4.87500000e-03,1.78125000e-03,6.05789063e+00,,1.10023440e-03,3.68041806e-02,,1.10023440e-03,-1.00370605e+02
1.10123440e-03,7.94843750e+00,4.44092188e-01,-1.53859375e-01,4.85937500e-03,2.21875000e-03,6.05589844e+00,,1.10123440e-03,3.68354730e-02,,1.10123440e-03,-1.01167114e+02
1.10223440e-03,7.95546875e+00,4.44742188e-01,-1.53078125e-01,4.94531250e-03,2.43750000e-03,6.05613281e+00,,1.10223440e-03,3.68667692e-02,,1.10223440e-03,-1.01078613e+02
1.10323440e-03,7.95546875e+00,4.43889063e-01,-1.52000000e-01,5.03906250e-03,2.28125000e-03,6.05929688e+00,,1.10323440e-03,3.68980579e-02,,1.10323440e-03,-1.00270203e+02
1.10423440e-03,7.96171875e+00,4.44843750e-01,-1.51156250e-01,5.07812500e-03,2.28125000e-03,6.06046875e+00,,1.10423440e-03,3.69293503e-02,,1.10423440e-03,-1.00111206e+02
1.10523440e-03,7.97656250e+00,4.44579687e-01,-1.50890625e-01,5.25000000e-03,2.12500000e-03,6.06011719e+00,,1.10523440e-03,3.69606651e-02,,1.10523440e-03,-1.00841064e+02
1.10623440e-03,7.98906250e+00,4.44376563e-01,-1.51171875e-01,5.38281250e-03,2.21875000e-03,6.05988281e+00,,1.10623440e-03,3.69919650e-02,,1.10623440e-03,-1.01329224e+02
1.10723440e-03,7.99296875e+00,4.45656250e-01,-1.51093750e-01,5.25000000e-03,2.65625000e-03,6.05789063e+00,,1.10723440e-03,3.70233022e-02,,1.10723440e-03,-1.00930908e+02
1.10823440e-03,8.00234375e+00,4.43950000e-01,-1.49812500e-01,5.22656250e-03,2.71875000e-03,6.05765625e+00,,1.10823440e-03,3.70546244e-02,,1.10823440e-03,-1.01100037e+02
1.10923440e-03,8.00234375e+00,4.45859375e-01,-1.48562500e-01,5.19531250e-03,2.28125000e-03,6.05929688e+00,,1.10923440e-03,3.70859541e-02,,1.10923440e-03,-1.00309326e+02
1.11023440e-03,7.99687500e+00,4.43848438e-01,-1.48000000e-01,5.14062500e-03,1.96875000e-03,6.06164063e+00,,1.11023440e-03,3.71172838e-02,,1.11023440e-03,-9.89596558e+01
1.11123440e-03,8.01015625e+00,4.45453125e-01,-1.48312500e-01,5.23437500e-03,1.53125000e-03,6.06468750e+00,,1.11123440e-03,3.71485949e-02,,1.11123440e-03,-9.95436401e+01
1.11223440e-03,8.02109375e+00,4.44904688e-01,-1.48046875e-01,5.32812500e-03,1.53125000e-03,6.06574219e+00,,1.11223440e-03,3.71799432e-02,,1.11223440e-03,-9.98858643e+01
1.11323440e-03,8.02109375e+00,4.44782813e-01,-1.46718750e-01,5.27343750e-03,1.53125000e-03,6.06468750e+00,,1.11323440e-03,3.72112691e-02,,1.11323440e-03,-9.91047363e+01
1.11423440e-03,8.03046875e+00,4.45412500e-01,-1.45328125e-01,5.32031250e-03,1.68750000e-03,6.06410156e+00,,1.11423440e-03,3.72426137e-02,,1.11423440e-03,-9.92972412e+01
1.11523440e-03,8.03281250e+00,4.44518750e-01,-1.44671875e-01,5.34375000e-03,1.84375000e-03,6.06363281e+00,,1.11523440e-03,3.72739471e-02,,1.11523440e-03,-9.87704468e+01
1.11623440e-03,8.02500000e+00,4.45656250e-01,-1.44703125e-01,5.23437500e-03,1.62500000e-03,6.06468750e+00,,1.11623440e-03,3.73052917e-02,,1.11623440e-03,-9.71981201e+01
1.11723440e-03,8.02656250e+00,4.44640625e-01,-1.44093750e-01,5.25000000e-03,1.59375000e-03,6.06468750e+00,,1.11723440e-03,3.73366401e-02,,1.11723440e-03,-9.65939331e+01
1.11823440e-03,8.02656250e+00,4.45229688e-01,-1.42718750e-01,5.28906250e-03,1.90625000e-03,6.06304688e+00,,1.11823440e-03,3.73679735e-02,,1.11823440e-03,-9.58338623e+01
1.11923440e-03,8.03046875e+00,4.44803125e-01,-1.41359375e-01,5.26562500e-03,2.00000000e-03,6.06386719e+00,,1.11923440e-03,3.73993106e-02,,1.11923440e-03,-9.54837036e+01
1.12023440e-03,8.04218750e+00,4.44640625e-01,-1.40671875e-01,5.30468750e-03,1.78125000e-03,6.06433594e+00,,1.12023440e-03,3.74306254e-02,,1.12023440e-03,-9.59444580e+01
1.12123440e-03,8.04609375e+00,4.44762500e-01,-1.40484375e-01,5.34375000e-03,2.50000000e-03,6.06105469e+00,,1.12123440e-03,3.74619439e-02,,1.12123440e-03,-9.56021118e+01
1.12223440e-03,8.04609375e+00,4.44234375e-01,-1.39812500e-01,5.26562500e-03,3.40625000e-03,6.05800781e+00,,1.12223440e-03,3.74932438e-02,,1.12223440e-03,-9.48593140e+01
1.12323440e-03,8.04921875e+00,4.45006250e-01,-1.38312500e-01,5.23437500e-03,3.46875000e-03,6.05765625e+00,,1.12323440e-03,3.75245549e-02,,1.12323440e-03,-9.44444580e+01
1.12423440e-03,8.05312500e+00,4.44437500e-01,-1.36875000e-01,5.27343750e-03,3.28125000e-03,6.05824219e+00,,1.12423440e-03,3.75558697e-02,,1.12423440e-03,-9.41179810e+01
1.12523440e-03,8.06796875e+00,4.44965625e-01,-1.36218750e-01,5.35937500e-03,3.18750000e-03,6.05906250e+00,,1.12523440e-03,3.75871882e-02,,1.12523440e-03,-9.49245605e+01
1.12623440e-03,8.08515625e+00,4.44864062e-01,-1.35875000e-01,5.51562500e-03,3.03125000e-03,6.05988281e+00,,1.12623440e-03,3.76185179e-02,,1.12623440e-03,-9.59754028e+01
1.12723440e-03,8.09218750e+00,4.44864062e-01,-1.35078125e-01,5.58593750e-03,3.09375000e-03,6.05988281e+00,,1.12723440e-03,3.76498476e-02,,1.12723440e-03,-9.59822998e+01
1.12823440e-03,8.08281250e+00,4.44864062e-01,-1.33609375e-01,5.54687500e-03,2.75000000e-03,6.06117188e+00,,1.12823440e-03,3.76811773e-02,,1.12823440e-03,-9.43037720e+01
1.12923440e-03,8.07968750e+00,4.44396875e-01,-1.32718750e-01,5.54687500e-03,2.50000000e-03,6.06328125e+00,,1.12923440e-03,3.77124883e-02,,1.12923440e-03,-9.32758179e+01
1.13023440e-03,8.08359375e+00,4.45209375e-01,-1.31859375e-01,5.67968750e-03,2.50000000e-03,6.06304688e+00,,1.13023440e-03,3.77438143e-02,,1.13023440e-03,-9.29773560e+01
1.13123440e-03,8.08515625e+00,4.44153125e-01,-1.31171875e-01,5.68750000e-03,2.50000000e-03,6.06269531e+00,,1.13123440e-03,3.77751291e-02,,1.13123440e-03,-9.24414062e+01
1.13223440e-03,8.08515625e+00,4.45351563e-01,-1.30562500e-01,5.66406250e-03,1.87500000e-03,6.06445312e+00,,1.13223440e-03,3.78064513e-02,,1.13223440e-03,-9.17478027e+01
1.13323440e-03,8.08906250e+00,4.43889063e-01,-1.29625000e-01,5.75781250e-03,2.00000000e-03,6.06351563e+00,,1.13323440e-03,3.78377624e-02,,1.13323440e-03,-9.14609985e+01
1.13423440e-03,8.09453125e+00,4.44457813e-01,-1.28546875e-01,5.77343750e-03,2.37500000e-03,6.06292969e+00,,1.13423440e-03,3.78690399e-02,,1.13423440e-03,-9.13406372e+01
1.13523440e-03,8.09765625e+00,4.44335938e-01,-1.27671875e-01,5.67968750e-03,2.43750000e-03,6.06363281e+00,,1.13523440e-03,3.79003361e-02,,1.13523440e-03,-9.09838257e+01
1.13623440e-03,8.09218750e+00,4.43604688e-01,-1.27031250e-01,5.53125000e-03,2.34375000e-03,6.06410156e+00,,1.13623440e-03,3.79315987e-02,,1.13623440e-03,-8.97450562e+01
1.13723440e-03,8.08281250e+00,4.44965625e-01,-1.26843750e-01,5.32812500e-03,2.21875000e-03,6.06351563e+00,,1.13723440e-03,3.79628874e-02,,1.13723440e-03,-8.81057739e+01
1.13823440e-03,8.09218750e+00,4.43360938e-01,-1.26171875e-01,5.41406250e-03,2.53125000e-03,6.06210938e+00,,1.13823440e-03,3.79941650e-02,,1.13823440e-03,-8.84017334e+01
1.13923440e-03,8.10546875e+00,4.44823438e-01,-1.25171875e-01,5.54687500e-03,2.59375000e-03,6.06210938e+00,,1.13923440e-03,3.80254388e-02,,1.13923440e-03,-8.91049194e+01
1.14023440e-03,8.11328125e+00,4.43503125e-01,-1.24328125e-01,5.57031250e-03,2.28125000e-03,6.06316406e+00,,1.14023440e-03,3.80567163e-02,,1.14023440e-03,-8.92491455e+01
1.14123440e-03,8.12031250e+00,4.44010938e-01,-1.23515625e-01,5.60156250e-03,2.34375000e-03,6.06304688e+00,,1.14123440e-03,3.80879678e-02,,1.14123440e-03,-8.93171997e+01
1.14223440e-03,8.13046875e+00,4.44051562e-01,-1.22859375e-01,5.58593750e-03,2.59375000e-03,6.06187500e+00,,1.14223440e-03,3.81192341e-02,,1.14223440e-03,-8.97113037e+01
1.14323440e-03,8.13437500e+00,4.43360938e-01,-1.22343750e-01,5.54687500e-03,2.71875000e-03,6.06105469e+00,,1.14323440e-03,3.81504819e-02,,1.14323440e-03,-8.94642334e+01
1.14423440e-03,8.13593750e+00,4.44132813e-01,-1.21859375e-01,5.51562500e-03,2.59375000e-03,6.06023438e+00,,1.14423440e-03,3.81817333e-02,,1.14423440e-03,-8.89782104e+01
1.14523440e-03,8.13437500e+00,4.43076563e-01,-1.21218750e-01,5.43750000e-03,2.71875000e-03,6.05988281e+00,,1.14523440e-03,3.82129699e-02,,1.14523440e-03,-8.81729126e+01
1.14623440e-03,8.13046875e+00,4.43787500e-01,-1.20390625e-01,5.36718750e-03,2.75000000e-03,6.05906250e+00,,1.14623440e-03,3.82441953e-02,,1.14623440e-03,-8.71299438e+01
1.14723440e-03,8.14375000e+00,4.43320313e-01,-1.19671875e-01,5.54687500e-03,2.87500000e-03,6.05882813e+00,,1.14723440e-03,3.82754318e-02,,1.14723440e-03,-8.78630371e+01
1.14823440e-03,8.15468750e+00,4.43645313e-01,-1.19218750e-01,5.68750000e-03,2.59375000e-03,6.05906250e+00,,1.14823440e-03,3.83066610e-02,,1.14823440e-03,-8.83576050e+01
1.14923440e-03,8.16015625e+00,4.43807813e-01,-1.18859375e-01,5.70312500e-03,2.59375000e-03,6.05906250e+00,,1.14923440e-03,3.83379087e-02,,1.14923440e-03,-8.82904663e+01
1.15023440e-03,8.16796875e+00,4.43259375e-01,-1.18312500e-01,5.73437500e-03,2.71875000e-03,6.05824219e+00,,1.15023440e-03,3.83691415e-02,,1.15023440e-03,-8.84674072e+01
1.15123440e-03,8.16953125e+00,4.44092188e-01,-1.17937500e-01,5.71875000e-03,2.65625000e-03,6.05789063e+00,,1.15123440e-03,3.84003855e-02,,1.15123440e-03,-8.80024414e+01
1.15223440e-03,8.17343750e+00,4.43421875e-01,-1.17265625e-01,5.74218750e-03,2.43750000e-03,6.05847656e+00,,1.15223440e-03,3.84316333e-02,,1.15223440e-03,-8.77818604e+01
1.15323440e-03,8.18046875e+00,4.44132813e-01,-1.16921875e-01,5.75781250e-03,2.00000000e-03,6.06070313e+00,,1.15323440e-03,3.84628847e-02,,1.15323440e-03,-8.78860474e+01
1.15423440e-03,8.18984375e+00,4.43564063e-01,-1.16812500e-01,5.78125000e-03,2.28125000e-03,6.06105469e+00,,1.15423440e-03,3.84941399e-02,,1.15423440e-03,-8.82331543e+01
1.15523440e-03,8.18671875e+00,4.43665625e-01,-1.16781250e-01,5.71875000e-03,2.71875000e-03,6.05988281e+00,,1.15523440e-03,3.85253802e-02,,1.15523440e-03,-8.72920532e+01
1.15623440e-03,8.18515625e+00,4.43746875e-01,-1.16484375e-01,5.62500000e-03,2.71875000e-03,6.05988281e+00,,1.15623440e-03,3.85566242e-02,,1.15623440e-03,-8.65128174e+01
1.15723440e-03,8.19453125e+00,4.43218750e-01,-1.16140625e-01,5.60937500e-03,2.71875000e-03,6.05964844e+00,,1.15723440e-03,3.85878533e-02,,1.15723440e-03,-8.68628540e+01
1.15823440e-03,8.20000000e+00,4.44051562e-01,-1.16328125e-01,5.53125000e-03,2.65625000e-03,6.06011719e+00,,1.15823440e-03,3.86190973e-02,,1.15823440e-03,-8.68105469e+01
1.15923440e-03,8.20390625e+00,4.42710938e-01,-1.16218750e-01,5.51562500e-03,2.65625000e-03,6.06023438e+00,,1.15923440e-03,3.86503190e-02,,1.15923440e-03,-8.65969849e+01
1.16023440e-03,8.20156250e+00,4.44539063e-01,-1.16750000e-01,5.49218750e-03,2.71875000e-03,6.06023438e+00,,1.16023440e-03,3.86815593e-02,,1.16023440e-03,-8.57379761e+01
1.16123440e-03,8.21093750e+00,4.42670312e-01,-1.16140625e-01,5.53125000e-03,2.65625000e-03,6.06023438e+00,,1.16123440e-03,3.87127958e-02,,1.16123440e-03,-8.60873413e+01
1.16223440e-03,8.22578125e+00,4.44335938e-01,-1.15750000e-01,5.64843750e-03,2.75000000e-03,6.06046875e+00,,1.16223440e-03,3.87440249e-02,,1.16223440e-03,-8.70030518e+01
1.16323440e-03,8.23203125e+00,4.43198438e-01,-1.15796875e-01,5.66406250e-03,2.81250000e-03,6.06000000e+00,,1.16323440e-03,3.87752764e-02,,1.16323440e-03,-8.70338135e+01
1.16423440e-03,8.23359375e+00,4.43584375e-01,-1.16453125e-01,5.60156250e-03,3.09375000e-03,6.05882813e+00,,1.16423440e-03,3.88064981e-02,,1.16423440e-03,-8.65794067e+01
1.16523440e-03,8.23671875e+00,4.43746875e-01,-1.17187500e-01,5.58593750e-03,3.03125000e-03,6.05800781e+00,,1.16523440e-03,3.88377421e-02,,1.16523440e-03,-8.62824097e+01
1.16623440e-03,8.23671875e+00,4.42710938e-01,-1.16890625e-01,5.60937500e-03,2.96875000e-03,6.05765625e+00,,1.16623440e-03,3.88689563e-02,,1.16623440e-03,-8.56621094e+01
1.16723440e-03,8.24140625e+00,4.43889063e-01,-1.16328125e-01,5.60156250e-03,2.71875000e-03,6.05789063e+00,,1.16723440e-03,3.89001742e-02,,1.16723440e-03,-8.55273438e+01
1.16823440e-03,8.25546875e+00,4.42528125e-01,-1.16515625e-01,5.71875000e-03,2.71875000e-03,6.05730469e+00,,1.16823440e-03,3.89313810e-02,,1.16823440e-03,-8.63600464e+01
1.16923440e-03,8.26953125e+00,4.43950000e-01,-1.17453125e-01,5.83593750e-03,3.12500000e-03,6.05730469e+00,,1.16923440e-03,3.89625952e-02,,1.16923440e-03,-8.71898193e+01
1.17023440e-03,8.26953125e+00,4.43015625e-01,-1.18203125e-01,5.77343750e-03,3.03125000e-03,6.05742188e+00,,1.17023440e-03,3.89938280e-02,,1.17023440e-03,-8.65653687e+01
1.17123440e-03,8.26953125e+00,4.43198438e-01,-1.17828125e-01,5.78125000e-03,3.03125000e-03,6.05707031e+00,,1.17123440e-03,3.90250310e-02,,1.17123440e-03,-8.59398804e+01
1.17223440e-03,8.27656250e+00,4.43178125e-01,-1.17156250e-01,5.87500000e-03,2.71875000e-03,6.05882813e+00,,1.17223440e-03,3.90562415e-02,,1.17223440e-03,-8.60419922e+01
1.17323440e-03,8.28593750e+00,4.42771875e-01,-1.17781250e-01,5.86718750e-03,2.43750000e-03,6.06011719e+00,,1.17323440e-03,3.90874334e-02,,1.17323440e-03,-8.63859253e+01
1.17423440e-03,8.28828125e+00,4.43218750e-01,-1.19000000e-01,5.75781250e-03,2.00000000e-03,6.06210938e+00,,1.17423440e-03,3.91186327e-02,,1.17423440e-03,-8.60000610e+01
1.17523440e-03,8.29687500e+00,4.42710938e-01,-1.19781250e-01,5.75781250e-03,1.84375000e-03,6.06246094e+00,,1.17523440e-03,3.91498245e-02,,1.17523440e-03,-8.62533569e+01
1.17623440e-03,8.31015625e+00,4.43157813e-01,-1.19453125e-01,5.82812500e-03,1.78125000e-03,6.06152344e+00,,1.17623440e-03,3.91810201e-02,,1.17623440e-03,-8.69885864e+01
1.17723440e-03,8.32500000e+00,4.42873438e-01,-1.19078125e-01,5.87500000e-03,1.78125000e-03,6.06128906e+00,,1.17723440e-03,3.92122157e-02,,1.17723440e-03,-8.78867188e+01
1.17823440e-03,8.33125000e+00,4.42954687e-01,-1.19812500e-01,5.73437500e-03,1.90625000e-03,6.06011719e+00,,1.17823440e-03,3.92434038e-02,,1.17823440e-03,-8.78979492e+01
1.17923440e-03,8.31640625e+00,4.43056250e-01,-1.21437500e-01,5.42187500e-03,1.96875000e-03,6.05882813e+00,,1.17923440e-03,3.92746031e-02,,1.17923440e-03,-8.57283936e+01
1.18023440e-03,8.31796875e+00,4.42528125e-01,-1.22562500e-01,5.35937500e-03,1.84375000e-03,6.05929688e+00,,1.18023440e-03,3.93057838e-02,,1.18023440e-03,-8.52428589e+01
1.18123440e-03,8.32968750e+00,4.43056250e-01,-1.22296875e-01,5.42187500e-03,1.59375000e-03,6.06128906e+00,,1.18123440e-03,3.93369645e-02,,1.18123440e-03,-8.58021240e+01
1.18223440e-03,8.33281250e+00,4.42568750e-01,-1.21625000e-01,5.41406250e-03,1.31250000e-03,6.06164063e+00,,1.18223440e-03,3.93681452e-02,,1.18223440e-03,-8.54779663e+01
1.18323440e-03,8.33125000e+00,4.42914063e-01,-1.21921875e-01,5.32812500e-03,1.15625000e-03,6.06023438e+00,,1.18323440e-03,3.93993221e-02,,1.18323440e-03,-8.46714478e+01
1.18423440e-03,8.33281250e+00,4.42589063e-01,-1.23687500e-01,5.22656250e-03,1.15625000e-03,6.05812500e+00,,1.18423440e-03,3.94304991e-02,,1.18423440e-03,-8.41817017e+01
1.18523440e-03,8.33906250e+00,4.42467188e-01,-1.25468750e-01,5.22656250e-03,1.40625000e-03,6.05625000e+00,,1.18523440e-03,3.94616649e-02,,1.18523440e-03,-8.41657104e+01
1.18623440e-03,8.34609375e+00,4.43076563e-01,-1.25734375e-01,5.19531250e-03,1.56250000e-03,6.05507813e+00,,1.18623440e-03,3.94928455e-02,,1.18623440e-03,-8.42249756e+01
1.18723440e-03,8.35156250e+00,4.41857813e-01,-1.24562500e-01,5.15625000e-03,1.78125000e-03,6.05542969e+00,,1.18723440e-03,3.95240039e-02,,1.18723440e-03,-8.41254883e+01
1.18823440e-03,8.36171875e+00,4.43401563e-01,-1.25328125e-01,5.13281250e-03,1.53125000e-03,6.05601563e+00,,1.18823440e-03,3.95551734e-02,,1.18823440e-03,-8.45102539e+01
1.18923440e-03,8.37812500e+00,4.41512500e-01,-1.26562500e-01,5.22656250e-03,1.40625000e-03,6.05671875e+00,,1.18923440e-03,3.95863317e-02,,1.18923440e-03,-8.55341797e+01
1.19023440e-03,8.39531250e+00,4.43360938e-01,-1.27906250e-01,5.27343750e-03,1.31250000e-03,6.05625000e+00,,1.19023440e-03,3.96174863e-02,,1.19023440e-03,-8.66317749e+01
1.19123440e-03,8.40234375e+00,4.41492188e-01,-1.28125000e-01,5.26562500e-03,1.25000000e-03,6.05625000e+00,,1.19123440e-03,3.96486446e-02,,1.19123440e-03,-8.66781616e+01
1.19223440e-03,8.40625000e+00,4.43056250e-01,-1.27687500e-01,5.27343750e-03,1.46875000e-03,6.05601563e+00,,1.19223440e-03,3.96797881e-02,,1.19223440e-03,-8.64029541e+01
1.19323440e-03,8.41406250e+00,4.42243750e-01,-1.27593750e-01,5.41406250e-03,1.59375000e-03,6.05542969e+00,,1.19323440e-03,3.97109613e-02,,1.19323440e-03,-8.65319214e+01
1.19423440e-03,8.42109375e+00,4.42162500e-01,-1.28703125e-01,5.41406250e-03,1.62500000e-03,6.05625000e+00,,1.19423440e-03,3.97421010e-02,,1.19423440e-03,-8.65775757e+01
1.19523440e-03,8.42343750e+00,4.42731250e-01,-1.30000000e-01,5.36718750e-03,1.03125000e-03,6.06000000e+00,,1.19523440e-03,3.97732556e-02,,1.19523440e-03,-8.61336670e+01
1.19623440e-03,8.42890625e+00,4.41593750e-01,-1.30562500e-01,5.36718750e-03,1.03125000e-03,6.06082031e+00,,1.19623440e-03,3.98043916e-02,,1.19623440e-03,-8.60069580e+01
