Time,r,z,a
6.419,3.992188548085887,15.371165782741222,69.11886946958805
6.42,4.019446634702201,15.51420280697184,68.97357057903815
6.420999999999999,4.049837962955417,15.521276737838049,68.95907673795715
6.422,4.023982136511212,15.46804513878017,69.01710750050849
6.423000000000001,4.009851702677321,15.433876099338772,69.05373265848071
6.4239999999999995,4.026325273528071,15.427717572509483,69.05554125392246
6.425,4.054083882716574,15.41932091632609,69.0566297901368
6.426,4.070949272360042,15.35295083883266,69.11649511481357
6.427,4.020283392289066,15.247269971152512,69.23161643897751
6.428,3.9088728061587865,15.105369037229513,69.39706885339746
6.429,3.7677362323404044,14.906287477776937,69.6249148722155
6.43,3.647922924922978,14.682903038551904,69.8707242967254
6.431,3.5156945881612254,14.494137061047741,70.08557350812094
6.4319999999999995,3.312940069934925,14.433325527943424,70.19133842298488
6.433,3.136899707475243,14.459136080575897,70.20450217223598
6.434,3.0475536682174025,14.495634030739017,70.18747187973017
6.435,3.014046961971071,14.559148850088219,70.13213887850736
6.436,3.0046412611491284,14.64723361651582,70.04776532671484
6.437000000000001,3.006406313848309,14.715495802793829,69.98053610657192
6.437999999999999,3.0229756347116763,14.738285259342296,69.95488670452073
6.439,3.0488412950319224,14.7404518008414,69.94754662736933
6.44,3.0618241449384564,14.781312662555903,69.90490241426828
6.441,3.02332296543969,14.907297756514025,69.78921408490925
6.442,2.9686794405773704,15.035099615233719,69.67461980697027
6.4430000000000005,2.9680442111242074,15.074322681550214,69.63626052203803
6.444,3.0038563832111174,15.032421218571924,69.67039332326071
6.445,3.056941017435863,14.942606406631674,69.74790589435038
6.446,3.118513397717663,14.854109863446078,69.82206517186641
6.446999999999999,3.140932266005766,14.81325925591916,69.85740757721086
6.448,3.135323727143103,14.828893744480679,69.84327394985695
6.449,3.1217680439334914,14.854424937701804,69.82108778765944
6.45,3.1347520589254834,14.86748353962506,69.8056346867676
6.4510000000000005,3.173831696422169,14.897816668345078,69.76785802584435
6.451999999999999,3.1678851067595244,14.958981626578929,69.70926334822437
6.453,3.100804259997747,15.00946016793463,69.67358875693216
6.454000000000001,3.0198904927094152,15.018269668922288,69.68111745470878
6.455,2.9929218124697754,15.012340839287475,69.6922255552776
6.4559999999999995,3.018239335780997,15.01915997260527,69.68057001808606
6.456999999999999,3.0236949620370117,15.04521976773031,69.65394613971556
6.458,2.9581537591753686,15.084994089608163,69.62769632272258
6.4590000000000005,2.8349762639836915,15.13678440777945,69.60002166803648
6.46,2.7108024906589634,15.18844041383018,69.57154666378277
6.460999999999999,2.589066603139103,15.223485355028105,69.55792202356673
6.462000000000001,2.470020631315923,15.268199250440443,69.53329672262778
6.462999999999999,2.419294065108503,15.340792111499743,69.46961409424344
6.464,2.5059308420011885,15.434654682105199,69.36324028000926
6.465,2.742341296669571,15.532579889076702,69.22719194949836
6.465999999999999,3.047932799511476,15.613424756361892,69.09185972613668
6.4670000000000005,3.296681051996253,15.669718340167462,68.98724949239602
6.468000000000001,3.3940085554532815,15.69352693372523,68.94365914368876
6.469,3.3695087642794634,15.674842014648073,68.96708817785327
6.47,3.340268615510279,15.623890834190918,69.02303660821376
6.470999999999999,3.4072448942165874,15.572893471348712,69.05872248409368
6.4719999999999995,3.513404048522533,15.531233513393829,69.07633137572431
6.473000000000001,3.5444462981017284,15.492176966979114,69.10752861458215
6.473999999999999,3.507186142789421,15.4443548080662,69.16243547518711
6.475,3.459141708404347,15.398175249879158,69.21806531553202
6.476000000000001,3.4897081511806918,15.360117205501199,69.2484520269546
6.476999999999999,3.6360728355552454,15.320543200295242,69.2538871584897
6.478000000000001,3.8049127922132264,15.28274421111313,69.25072598566335
6.479,3.8996636206409265,15.268923547983151,69.24095806629398
6.4799999999999995,3.9332415839703034,15.296519602410692,69.20589029717699
6.481000000000001,3.9684346932224663,15.323916746796561,69.17056860221683
6.481999999999999,3.999396718554824,15.309430140896442,69.17679471941997
6.483,3.9859577894341136,15.239470181429134,69.24787916152818
6.484,3.912201955881828,15.132585839336578,69.36988553053767
6.484999999999999,3.7565339514994833,15.03889492694195,69.49903525736644
6.486,3.5513855916402406,14.98026034512054,69.6045286000038
6.487000000000001,3.359115804950439,14.92973093444747,69.69704196025927
6.4879999999999995,3.2141033089268936,14.849312936174524,69.80682538911321
6.489,3.145467493290879,14.771032138327456,69.8977698275105
6.490000000000001,3.126043518660375,14.727690948816518,69.94420281870102
6.491,3.060206239388557,14.696167913265755,69.98859721536675
6.492,2.9115179550295163,14.665327789589343,70.04845238851307
6.493,2.736323018249713,14.62029248684981,70.12584738342247
6.494,2.5728942716680514,14.54267654269874,70.23147854527264
6.495,2.4368787164271835,14.468455386245777,70.32776161785938
6.4959999999999996,2.3181143069658936,14.409217794182585,70.40550749836268
6.497,2.195521232668464,14.377762364365399,70.45557274798144
6.498,2.057438672868006,14.403374868764868,70.45042057299318
6.499,1.8989148114174466,14.46055889620485,70.4152942761388
6.5,1.7551531576230057,14.5066560473591,70.38755214609495
6.501,1.664816553237319,14.503733434998567,70.40103093676035
6.502,1.6189332269296086,14.465407059715162,70.444281323256
6.503,1.583083688884743,14.447757458164064,70.465769730187
6.5040000000000004,1.5257839475145414,14.428706253864595,70.49084493105114
6.505,1.4461162471869244,14.40241319288098,70.52516811915075
6.506,1.3993088082114518,14.441053732678004,70.49130956802678
6.506999999999999,1.370640451737186,14.52218827929877,70.41327289391685
6.508,1.3195729233210405,14.552130832689816,70.38816286459216
6.509,1.2995632389724132,14.484644501487873,70.45717390097195
6.509999999999999,1.3588608990570519,14.419071764217547,70.5170398921822
6.511,1.4649338300043353,14.451886546373876,70.47405576647242
6.5120000000000005,1.5599739649636681,14.559127766630269,70.3575370891223
6.513,1.641752990743593,14.663728965776894,70.24465181487133
6.514,1.7122778168795068,14.72218774683142,70.17857269440184
6.515000000000001,1.7785036301813721,14.74755585439413,70.14559059265422
6.516,1.82625207346998,14.75394065545758,70.1334616840161
6.517,1.8481965825022484,14.768142734745684,70.11665795456562
6.518000000000001,1.8293020721250672,14.80122718613345,70.08615836591333
6.518999999999999,1.746981063167755,14.82788713023625,70.0695552784891
6.5200000000000005,1.6460987311038353,14.816538040888021,70.09230264092997
6.520999999999999,1.5666323303079464,14.761906687286896,70.15519532285683
6.522,1.5141088043801183,14.705468093638931,70.2167893431591
6.523000000000001,1.47596479635153,14.711245799060002,70.21489854480431
6.523999999999999,1.4550812295962003,14.791928448095792,70.13667572182088
6.525,1.466553737421546,14.906687963941277,70.02134432203421
6.526000000000001,1.5147966728433089,15.018024615979916,69.9057735432969
6.527,1.583541714257948,15.098800140336513,69.81838710681171
6.528,1.6681825245712372,15.144493900838283,69.76390704780871
6.529000000000001,1.7721669344951254,15.16231628608207,69.73446984861295
6.529999999999999,1.8855199814172536,15.172359383244604,69.71092956211352
6.531000000000001,1.986585039291464,15.19510420608736,69.67558444989857
6.532,2.065416307133467,15.214282934383526,69.64616172648525
6.5329999999999995,2.1181387517586545,15.216853992914787,69.63643409838105
6.534000000000001,2.134197512511609,15.221863453787117,69.62925096073225
6.534999999999999,2.1357970098386727,15.212906665780702,69.63789864344754
6.5360000000000005,2.1497504872678226,15.154676712485063,69.69360743292381
6.537,2.18682903979641,15.096251016999249,69.7461802810723
6.537999999999999,2.2653501234154643,15.0976003878247,69.73339105589905
6.539,2.3599255129386405,15.15275448074468,69.66457640688245
6.540000000000001,2.423010127634903,15.226154085620822,69.58225871543796
6.541,2.432375439622555,15.301404264269314,69.50647158527542
6.542,2.409374744941003,15.369346066499709,69.44294741368438
6.543000000000001,2.365515216344817,15.407217711633567,69.41224776138542
6.544,2.3179931525554602,15.41915767845106,69.40758146507636
6.545000000000001,2.2984081980926985,15.415063379396837,69.41453050960988
6.545999999999999,2.308681043103451,15.386738133722622,69.44102450176943
6.547,2.325866331203174,15.348059924179585,69.47670789984187
6.548,2.349256079843982,15.323258472927423,69.49770164276194
6.5489999999999995,2.3928856996522176,15.315730796767223,69.4984674367131
6.550000000000001,2.44284431091464,15.322006464616281,69.48447969196292
6.551,2.502782319001598,15.333570057524701,69.4635174493927
6.552,2.536173621723757,15.343685097938488,69.44812393875816
6.553,2.54052058169891,15.348695852547493,69.44247098026025
6.554000000000001,2.548509386386621,15.351187898108542,69.43870603145308
6.555,2.5810070755180075,15.373465264961679,69.41138133839765
6.556,2.6523842754024574,15.42157536339654,69.35199280951976
6.5569999999999995,2.7056809831134054,15.47373019444332,69.29149797998522
6.558,2.6937674904787645,15.512265095850351,69.25558029977931
6.559,2.6299771263984244,15.538109304328856,69.2408877014392
6.56,2.5622142735590194,15.566067177890952,69.22446865014545
6.561,2.539894323044081,15.595058090755213,69.1994651980934
6.562,2.5815999145976964,15.604379950441212,69.18351076386475
6.563,2.663277833736079,15.592648704994877,69.18153792377248
6.564,2.7629856046072283,15.576640367836937,69.18020813663486
6.565,2.8514933858515112,15.553290931157047,69.18747732590505
6.566,2.905021542264622,15.513590170960255,69.21676110066326
6.567,2.9456601659950836,15.458578074164757,69.26327385100136
6.5680000000000005,2.969770827766352,15.388908923627929,69.32715543913079
6.569,2.9710371777123483,15.300748769207628,69.41346815966561
6.57,2.963680356938265,15.209383994579014,69.50455671003058
6.571,2.9560806509650734,15.145979964531646,69.56824307147744
6.572,2.94502971844284,15.10676669167048,69.6088466995135
6.573,2.9247934760760748,15.089509142340487,69.62964857153636
6.573999999999999,2.898621328937,15.09489326223657,69.62931985217038
6.575,2.8542757329267037,15.106746941964449,69.62597342502211
6.5760000000000005,2.7848442616591713,15.124949598129117,69.62081088263616
6.577,2.713750216521172,15.148281393417857,69.61055980836736
6.578,2.6629657178007564,15.166646447554971,69.60134580947692
6.579000000000001,2.632866271896495,15.17668211472584,69.59663462690281
6.58,2.623118736803025,15.180724680148396,69.59431424045545
6.581,2.632932714711368,15.186216901641316,69.58722872213131
6.581999999999999,2.6535203629546493,15.202180931454697,69.5679724148348
6.582999999999999,2.678464134425424,15.254996960631146,69.5116462337578
6.5840000000000005,2.7223994647029577,15.346477828751672,69.41392157745311
6.585,2.804542697321769,15.441320475636061,69.30605729039391
6.585999999999999,2.911423475430521,15.523930984577724,69.2054180217639
6.587000000000001,3.0078071135171007,15.580245226638194,69.13207811481584
6.587999999999999,3.06248621465907,15.596639915343756,69.10553560311418
6.589,3.0709088352964518,15.591805866634726,69.10865357316986
6.590000000000001,3.057777886392292,15.58325099703867,69.11958069699618
6.590999999999999,3.0624266050016127,15.570612177313727,69.13108635453163
6.592,3.116395308050221,15.533191932456567,69.15727386695802
6.593000000000001,3.202899931019339,15.463954593622462,69.20783549852203
6.594,3.2691652159548563,15.398688742894251,69.25811141540674
6.595,3.2688837171327836,15.345062497973249,69.31062321751304
6.595999999999999,3.2144091548666216,15.265995363360611,69.39926153513757
6.5969999999999995,3.146148231297,15.144517574146022,69.53214102576213
6.598000000000001,3.101790968487106,15.02484848741961,69.65831888996178
6.599,3.116649327145998,14.952749156163572,69.72589739606448
6.6,3.1798305416930384,14.942540462745281,69.7228655254114
6.601,3.2517503169600053,14.970909069431068,69.68001310414977
6.601999999999999,3.2737410886829648,14.99354959557001,69.65321173044507
6.603000000000001,3.2388547651676842,15.01171717780272,69.64285727043645
6.604,3.205983491113532,15.036937551986153,69.62509118441271
6.6049999999999995,3.2270687291127422,15.077926694308806,69.58060163361205
6.606,3.3050864434616503,15.135839420402805,69.50751048543283
6.606999999999999,3.4090526886480017,15.193794097957468,69.42845481896208
6.6080000000000005,3.49611492810341,15.256380890431915,69.34816376700664
6.609,3.5242682194025137,15.306798122075072,69.2927234941174
6.609999999999999,3.4990241126762114,15.31945056807121,69.28603374546493
6.611,3.4588823214354907,15.290774070039447,69.32289444525777
6.612000000000001,3.466464236402406,15.241704598765033,69.36907125669521
6.6129999999999995,3.547279467059959,15.189394665086835,69.4018942845872
6.614,3.6301885716673867,15.126997138197824,69.44351223813969
6.615,3.642010566000035,15.06031072762267,69.5055751905596
6.616,3.590051283700037,15.006410006281858,69.57013255091825
6.617000000000001,3.558064491502956,14.963289232153144,69.61949781148988
6.618,3.5768216890415676,14.929550149304271,69.64796036170472
6.619,3.595028234033966,14.905747765907842,69.66684818883058
6.62,3.5887072250856473,14.873489656394815,69.69968908465368
6.6209999999999996,3.534996779402383,14.852003632505204,69.7331007034718
6.622,3.4511414831678953,14.886907805395714,69.71829847356014
6.623,3.3941602864311418,14.981166914527119,69.63915086426182
6.624,3.3982882831595504,15.105176726680556,69.51727649282235
6.625,3.424710708446337,15.238445146866875,69.38145800880832
6.626000000000001,3.4235735578317152,15.360165720198031,69.2629244502725
6.626999999999999,3.403719467353271,15.449638122515653,69.17986648826475
6.628,3.391000619863209,15.496004085015027,69.13730704430313
6.6290000000000004,3.451152429459951,15.503694190988652,69.11683322951426
6.63,3.5915559776806254,15.469942417658018,69.11861489836393
6.631,3.739730361766658,15.415754602168757,69.13711649374532
6.631999999999999,3.84157528558917,15.379724350073227,69.14775657015434
6.633,3.862805205811783,15.358991438971971,69.16270597354267
6.634,3.8018954569305063,15.333042592384256,69.20263932787194
6.635,3.7125340122991934,15.2832004472629,69.27234522556859
6.635999999999999,3.6574316128489235,15.218558736871772,69.34812036749953
6.6370000000000005,3.6691193625940803,15.182655788210635,69.3802857362803
6.638,3.723231732386458,15.212402267468251,69.33859401968257
6.639,3.760367954467362,15.302663413561433,69.24208533143624
6.640000000000001,3.7643756745808314,15.382777771928575,69.16332180664405
6.640999999999999,3.7778285905230784,15.396561964306224,69.14673190852767
6.642,3.8230177847870297,15.360323742279293,69.17107045784753
6.643000000000001,3.8943745423042246,15.315562401274716,69.1970697418774
6.644,3.977754055115453,15.298950177737334,69.1923941134694
6.645,4.036033627679232,15.30945683082793,69.16746906212586
6.645999999999999,4.045582368466791,15.322274371681628,69.15263969548427
6.647,4.036725991889446,15.343050403854157,69.1348068896466
6.648000000000001,4.054859967525997,15.383491574713572,69.09108104283862
6.648999999999999,4.066487128630202,15.43382043913612,69.03945079532627
6.6499999999999995,4.047905663881807,15.474736067427058,69.0045945152924
6.651000000000001,4.0264098475615455,15.485032959897687,69.00005556166965
6.652,4.0338989134381364,15.449837808885162,69.03222530329617
6.6530000000000005,4.081248439082793,15.377372888250072,69.09024872080634
6.654,4.132719381716405,15.29999018270106,69.15168560765015
6.654999999999999,4.144555946150872,15.256072067943682,69.19098108885102
6.656000000000001,4.0966081771876635,15.241889303860594,69.21718060330979
6.657,4.003775998375225,15.200463057224555,69.28108466212716
6.6579999999999995,3.9050333605930816,15.133795108654853,69.3705073678609
6.659,3.8249841318352544,15.086521171498193,69.43614364410752
6.659999999999999,3.7678562945021574,15.072173391161693,69.46400464118047
6.6610000000000005,3.7258221758927195,15.098353714047269,69.44872880562946
6.662000000000001,3.7010884513574944,15.153334911160895,69.40123034805055
6.662999999999999,3.687246650225019,15.201825370581785,69.35738888621022
6.664,3.668602825786924,15.210669131600389,69.35317597324004
6.665000000000001,3.635624015592089,15.171357542084275,69.39910734436944
6.666,3.609444858315895,15.149370184098487,69.42657683230577
6.667,3.6110729310553564,15.197873341439355,69.37901405749837
6.668,3.639447052156584,15.294262288652925,69.27867582550496
6.669,3.6788493731391183,15.408520522781757,69.15839536501328
6.670000000000001,3.692136127701448,15.515880170332977,69.05088069373076
6.670999999999999,3.7015899950421063,15.606919307517618,68.9601216101006
6.672,3.73393303615967,15.670728281293792,68.8905623690749
6.673,3.8455817592778088,15.681350238210992,68.85400221848367
6.6739999999999995,4.027450050484988,15.646465139163803,68.84350826261408
6.675000000000001,4.170637339204004,15.58803415860118,68.86367375314691
6.676,4.249442845212277,15.51165363402156,68.91680495185798
6.677,4.244863891304513,15.418822292822865,69.00753457551487
6.678,4.15308223317988,15.324953925405973,69.12227016065047
6.679000000000001,4.047125483402712,15.271328181057068,69.20149725157617
6.68,4.012422257036741,15.266215361417434,69.21529652385128
6.681,4.052075223210105,15.290089017597989,69.18209445657789
6.6819999999999995,4.119859617448961,15.328449002029021,69.12755242329365
6.683,4.185096761176187,15.361925106980483,69.07819803248123
6.684000000000001,4.194540373547957,15.402243307887993,69.03681523439936
6.684999999999999,4.131889350248136,15.457873627557996,68.99942605128658
6.686,4.095154121717902,15.535059380700584,68.9342489362459
6.687,4.14802414444437,15.644530365430207,68.81490084498209
6.688,4.262881437073208,15.746277348351315,68.68689457896673
6.689,4.390869052263453,15.79079882492571,68.61009278356342
6.69,4.483088038871535,15.747827808488928,68.62647994321043
6.691,4.566922568918523,15.645325432713527,68.70174887768599
6.692,4.667942953181363,15.528328927555684,68.78523232677945
6.693000000000001,4.730661572350994,15.381638752448449,68.90733180535489
6.693999999999999,4.719538944835909,15.208707033422352,69.0758417026113
6.695,4.656032029137394,15.029660227474519,69.26566427173735
6.696,4.542252840351455,14.833309687752612,69.48680764128619
6.697,4.4263407822215495,14.650335075756313,69.69559506049669
6.698,4.34932241495895,14.55573347318179,69.80835813970165
6.698999999999999,4.272228954989719,14.588032406895124,69.79925561860621
6.7,4.15297363801973,14.711614387192585,69.71344421017152
6.7010000000000005,3.9843654758132763,14.836241068192061,69.63805945596842
6.702,3.813347693747161,14.941223117189882,69.57982591307555
6.702999999999999,3.6559141764740426,15.03718714174697,69.524771226193
6.704000000000001,3.5098352857819113,15.107523139905526,69.49012575305329
6.705,3.4103659358989318,15.138744687949066,69.48187554684375
6.706,3.385771200759656,15.147913604385877,69.47831409962718
6.707,3.4270134120946136,15.160346137328345,69.45713939037338
6.707999999999999,3.5042385364689235,15.15891045294513,69.44132866081159
6.7090000000000005,3.6155622027286167,15.135263685803688,69.4388786753458
6.71,3.744905709631984,15.110544743919709,69.4323129132156
6.711,3.8801169735599137,15.133567932166379,69.37693416495974
6.712,3.996528414979294,15.195933561302642,69.28730970930627
6.712999999999999,4.052299012469977,15.24296463648912,69.22758426252582
6.714,4.0562712788397395,15.257190565476035,69.21281530358274
6.715000000000001,4.0362015572236,15.224695824167949,69.24937188716046
6.715999999999999,4.038932973267837,15.175078482729186,69.29662499589529
6.717,4.104877479212381,15.14717218886908,69.30647125600511
6.718000000000001,4.165143812756147,15.16648392728364,69.27197858287656
6.719,4.141258641654159,15.257937924304862,69.19004450230754
6.720000000000001,4.050998779104433,15.363127311932454,69.11175680224682
6.720999999999999,3.946217138508783,15.410198982346689,69.09255324133444
6.7219999999999995,3.887575160205104,15.39037981262977,69.12621559289514
6.723000000000001,3.8985240401083803,15.337566045016544,69.17472206005381
6.723999999999999,3.951410754230732,15.285335573602385,69.21218411095808
6.725,4.013751240864359,15.26388475799372,69.21721263753284
6.726,4.056249233527799,15.281186842090822,69.18962906357399
6.726999999999999,4.085856769313366,15.314066894567087,69.15024068351133
6.728000000000001,4.101918412760899,15.359281336588746,69.10241345859598
6.729000000000001,4.0890254564533315,15.41704554981532,69.0499083805577
6.7299999999999995,4.054100928332092,15.488319531104969,68.98988518983356
6.731,4.030530388437137,15.56367539952088,68.92289929266578
6.731999999999999,4.071839910607862,15.629516122155005,68.84878783278722
6.733,4.202480875807309,15.673836099040944,68.77255461968443
6.734,4.386828524953329,15.694488169045549,68.7039506813567
6.734999999999999,4.589000612058684,15.718892988433515,68.62494203371178
6.736,4.732664297449271,15.787662126794267,68.51824078618532
6.737000000000001,4.735507813358874,15.87908211108234,68.42983757047391
6.7379999999999995,4.631777745048613,15.924893510532183,68.41519977807036
6.739,4.474839151439503,15.919898148095774,68.46315197877784
6.74,4.336993279266773,15.847531847268689,68.56972987578717
6.741,4.275701538299752,15.748922164729816,68.68098737682524
6.742000000000001,4.276474395957173,15.695108204493737,68.73271212494093
6.743,4.271365155474687,15.668678660021119,68.75955507868073
6.744,4.240051840963438,15.6480950543755,68.78763069613734
6.745,4.220419857551984,15.612961481472633,68.82667288415995
6.7459999999999996,4.2007666161536505,15.574222711554432,68.86919551812468
6.747,4.188459226801793,15.53425965705371,68.91098468558913
6.748,4.193249611691504,15.499784907516853,68.94301788986367
6.749,4.156174904561451,15.49893873270352,68.95347727146458
6.75,4.079331552489238,15.53129233562924,68.9419183110214
6.751000000000001,4.035156028079877,15.590231525012928,68.89603144642737
6.751999999999999,3.995256263534826,15.64200996402435,68.8558199859531
6.753,3.9181298777977274,15.664462819170343,68.85295268005753
6.7540000000000004,3.894555892192356,15.665450839150326,68.85769794635084
6.755,3.934578287482314,15.664583354868853,68.84883663688706
6.756,3.960146835233095,15.689268140959788,68.81865587302642
6.756999999999999,3.953833771117992,15.730589195270271,68.78012830137098
6.758,3.929891610268645,15.743333322852282,68.77358350765977
6.759,3.924894797656864,15.703876512782658,68.81307513140928
6.76,3.949573691175026,15.61210925744391,68.89605365730537
6.760999999999999,3.961559587045478,15.50132394142865,69.00046881003006
6.7620000000000005,3.8973300421139827,15.405725797490708,69.10894689441147
6.763,3.771379362379529,15.350408144767577,69.19309225351368
6.764,3.6146961391659227,15.369652705439014,69.2110085038876
6.765000000000001,3.4546816593029885,15.441666464519868,69.17660312800687
6.765999999999999,3.332433212166906,15.50344564538831,69.14244854988442
6.767,3.239418656660507,15.538877957543937,69.12704937913038
6.768000000000001,3.164618740877136,15.589033079043784,69.09299638163642
6.769,3.0815519176161357,15.681535221763195,69.01855735134143
6.77,2.9738620421728,15.768004036519072,68.95400963662392
6.770999999999999,2.892263476082893,15.80278918038977,68.93471650125878
6.772,2.8792427781645182,15.800790396753833,68.93902194330119
6.773000000000001,2.888462629028262,15.777725653733057,68.96005476431546
6.774,2.8742901335762707,15.743790973038507,68.99598494206211
6.7749999999999995,2.846247354654887,15.723210805855166,69.02124904602238
6.776000000000001,2.8064355114336554,15.727418538039123,69.02415028392879
6.776999999999999,2.77827370049286,15.753007195714266,69.00387420457454
6.7780000000000005,2.7833616425944747,15.771837584569973,68.98444622164065
6.779,2.7945097951828584,15.738153359074458,69.0156715452566
6.779999999999999,2.798108345541649,15.64587581702088,69.10588661186071
6.781000000000001,2.7725168650580145,15.519962385085057,69.23433851050055
6.781999999999999,2.707126058121722,15.407195767440822,69.356783805406
6.783,2.6375872157989253,15.353045261028475,69.42203912226844
6.784,2.551555872843773,15.365211561134938,69.42437276734326
6.784999999999999,2.459354746890426,15.389686828242638,69.41504294383724
6.7860000000000005,2.3995037744772456,15.376554086579818,69.437351319867
6.787000000000001,2.356754609047014,15.349398861784808,69.47072642698876
6.787999999999999,2.3376597237068633,15.36249637972114,69.4606644929461
6.789,2.377160967388848,15.431600056706312,69.38637855668918
6.790000000000001,2.459591186285088,15.554301972130991,69.25243197684514
6.7909999999999995,2.516351745205045,15.72729988510959,69.0726653899102
6.792000000000001,2.519936530158419,15.901159930713225,68.90040474862344
6.793,2.495041019806206,16.013477614186435,68.79331326302116
6.794,2.476917870646153,16.047699750134214,68.76227265260363
6.795000000000001,2.4942601304732532,16.037554434401198,68.76964307740431
6.795999999999999,2.563616773287968,16.015378366232714,68.78073752682083
6.797,2.6698176392043766,15.991889359185036,68.78678158097466
6.798,2.769121665473849,15.968470035572599,68.79320913705688
6.7989999999999995,2.850366493231836,15.965474282292337,68.78207910352634
6.8,2.927331195982177,15.992119463879163,68.74216641498772
6.801000000000001,2.9875359249526987,16.015496960510536,68.70823785482352
6.802,3.016684228450074,16.003625715454934,68.71453347998437
6.803,3.0464812393678153,15.94409579443731,68.76746357946443
6.804000000000001,3.0878129588984016,15.852642829035286,68.84943116995241
6.805,3.1095808968469,15.761931892614786,68.93426035498327
6.806,3.119458431216946,15.695170033545011,68.99783191920608
6.8069999999999995,3.1197649879361635,15.661726000720043,69.03057311918857
6.808,3.0863155942824587,15.635907723069034,69.06240437607225
6.809,2.9919218481043184,15.582357425927523,69.13300723846757
6.81,2.800120877689426,15.505550307671635,69.24364359144514
6.811,2.56159083971029,15.455266863871039,69.33388939578307
6.812,2.4022722081543884,15.457778271794588,69.35666848583602
6.813,2.3370415458490506,15.491172090309663,69.33353339394573
6.814,2.3110384208502746,15.568244860399625,69.26115802811384
6.815,2.317783520762177,15.708490428277786,69.12143608557714
6.816,2.3421981011462947,15.867784044800887,68.9602848392669
6.817,2.3431310674956296,15.984819089660364,68.84435997774668
6.8180000000000005,2.339469395274249,16.049394272873442,68.78099344665131
6.819,2.375765232623901,16.095931155244394,68.72968161974353
6.82,2.4480815684872335,16.156620619673948,68.65896290885917
6.821,2.534448438445981,16.227065163183777,68.5762040716114
6.822,2.6093915636153877,16.273402285773,68.5187213394449
6.823,2.669676909696031,16.28220549961272,68.50038210340061
6.823999999999999,2.724262968420339,16.267809200609285,68.50566082231438
6.825,2.763522146253451,16.26038673349936,68.50644879427735
6.8260000000000005,2.837330486910707,16.261519482021043,68.49280580607041
6.827,2.979592258333829,16.213143067799496,68.51534112688837
6.828,3.1344861505708357,16.08575391394987,68.61169678068306
6.829000000000001,3.245184947236112,15.887080729858171,68.78486634471369
6.83,3.270808375132697,15.665338724267615,68.99684328724871
6.831,3.2074810398941103,15.479335791126138,69.19184478961195
6.832,3.05767382878625,15.34032256873992,69.35791363800098
6.832999999999999,2.8424749788266874,15.229023961867819,69.50797512148912
6.8340000000000005,2.6072734563399065,15.13948817150554,69.6376441594627
6.834999999999999,2.4010882344945155,15.082667499788831,69.727407436227
6.836,2.2595657554673454,15.054653651191277,69.77672065681617
6.837000000000001,2.1656762623073265,15.06385361463017,69.78126682683056
6.837999999999999,2.0793727984360726,15.118792854782638,69.73888311358888
6.839,1.939001113086542,15.213824763556284,69.6631101831972
6.840000000000001,1.7710364599847506,15.297800172090595,69.60002401794696
6.841,1.6797150105158487,15.338543448787004,69.56975834126766
6.842,1.6845384425609464,15.371216975333333,69.53675386384731
6.843000000000001,1.7106984380274426,15.40897768235324,69.49635261104247
6.843999999999999,1.6453896563189918,15.45624343078896,69.45642357393484
6.845000000000001,1.5185002055907808,15.541122715337949,69.3848682961823
6.846,1.3718267740366716,15.691147800305473,69.24899914326092
6.8469999999999995,1.1542797884573428,15.896503010106072,69.06164469650797
6.848000000000001,0.907221040452526,16.107516242495095,68.8669553549715
6.848999999999999,0.7464936595279061,16.259941445088923,68.72293181861562
6.8500000000000005,0.7623978920843335,16.351156361683508,68.63107929916949
6.851,0.9154967076538658,16.431879253675746,68.5426372091667
6.851999999999999,1.0500404916076527,16.51756085872952,68.44909664834427
6.853,1.100598471464449,16.598991193726704,68.3645611526234
6.854000000000001,1.1006134691751732,16.66971526858854,68.29399038835594
6.855,1.1123524291980929,16.721679036223218,68.24136408542718
6.856,1.1951022526633275,16.731934342704086,68.22543901489874
6.856999999999999,1.3312626664835832,16.685408714179687,68.26156744953708
6.858,1.4554658601451251,16.590626785855807,68.34565287927491
6.859000000000001,1.5001780551289585,16.49060595248264,68.44129779006983
6.859999999999999,1.4617251279249,16.459299700990847,68.47592099399654
6.861,1.379005742997101,16.4819017057208,68.46050966092784
6.862,1.2617302944285402,16.513371919406744,68.43849597758313
6.8629999999999995,1.1360408645406816,16.5476327699721,68.41341689389401
6.864,1.0661999545050955,16.57626162722297,68.38948429827866
6.865,1.0916708429746618,16.607790770832633,68.35636880013395
6.866,1.1706279532412642,16.621460453906266,68.33736763216328
6.867,1.2797087448544808,16.57720160044799,68.37347699085728
6.868000000000001,1.400411544047936,16.513974291685763,68.4267535045435
6.869,1.44882630989179,16.50024881621819,68.43626525588675
6.87,1.4049414296063225,16.531231630297736,68.4091748356153
6.8709999999999996,1.3137683983665578,16.566930399945743,68.38105989296571
6.872,1.2542617782973884,16.59816294668519,68.35451455159054
6.873,1.2675983462588867,16.63203409169006,68.31973130928105
6.874,1.3103543776333981,16.652299441913257,68.29622481897798
6.875,1.374142534354748,16.66504588793758,68.27839654363888
6.876,1.4799690499116631,16.676970351448126,68.25748977925424
6.877,1.6079143124537973,16.678467260523586,68.2442052233697
6.878,1.708617753052221,16.664879607288825,68.24775874840992
6.8790000000000004,1.7401430611661564,16.632378382238215,68.27683915872153
