Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000,,Zero Index,719.38544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.74261456e-03,-4.21875000e-02,2.66093750e-03,-1.28125000e-03,3.40625000e-03,-2.81250000e-04,6.07488281e+00,,3.74261456e-03,9.63295111e-04,,3.74261456e-03,3.60001755e+01
3.74361456e-03,-3.43750000e-02,2.80312500e-03,-7.03125000e-04,3.55468750e-03,-1.25000000e-04,6.07511719e+00,,3.74361456e-03,9.63487546e-04,,3.74361456e-03,3.52000237e+01
3.74461456e-03,-2.96875000e-02,2.94531250e-03,-7.96875000e-04,3.55468750e-03,-6.25000000e-05,6.07535156e+00,,3.74461456e-03,9.63689934e-04,,3.74461456e-03,3.47207489e+01
3.74561456e-03,-2.96875000e-02,2.94531250e-03,-1.65625000e-03,3.50000000e-03,-2.50000000e-04,6.07675781e+00,,3.74561456e-03,9.63897270e-04,,3.74561456e-03,3.47272491e+01
3.74661456e-03,-3.28125000e-02,2.66093750e-03,-1.68750000e-03,3.48437500e-03,-2.50000000e-04,6.07593750e+00,,3.74661456e-03,9.64094710e-04,,3.74661456e-03,3.50582733e+01
3.74761456e-03,-3.12500000e-02,2.72187500e-03,-9.84375000e-04,3.48437500e-03,-2.50000000e-04,6.07511719e+00,,3.74761456e-03,9.64284176e-04,,3.74761456e-03,3.49042740e+01
3.74861456e-03,-3.51562500e-02,2.76250000e-03,-7.03125000e-04,3.46875000e-03,-2.81250000e-04,6.07488281e+00,,3.74861456e-03,9.64477309e-04,,3.74861456e-03,3.53114510e+01
3.74961456e-03,-3.67187500e-02,2.90468750e-03,-1.31250000e-03,3.50781250e-03,-2.81250000e-04,6.07488281e+00,,3.74961456e-03,9.64676845e-04,,3.74961456e-03,3.54778748e+01
3.75061456e-03,-3.43750000e-02,2.94531250e-03,-1.73437500e-03,3.56250000e-03,3.12500000e-04,6.07289063e+00,,3.75061456e-03,9.64882842e-04,,3.75061456e-03,3.52443237e+01
3.75161456e-03,-1.95312500e-02,3.18906250e-03,-1.25000000e-03,3.68750000e-03,8.43750000e-04,6.07054688e+00,,3.75161456e-03,9.65098792e-04,,3.75161456e-03,3.37219505e+01
3.75261456e-03,-8.59375000e-03,3.08750000e-03,-6.40625000e-04,3.72656250e-03,7.18750000e-04,6.07089844e+00,,3.75261456e-03,9.65319807e-04,,3.75261456e-03,3.25993805e+01
3.75361456e-03,-1.01562500e-02,3.39218750e-03,-1.04687500e-03,3.63281250e-03,6.56250000e-04,6.07195313e+00,,3.75361456e-03,9.65547981e-04,,3.75361456e-03,3.27649345e+01
3.75461456e-03,-1.56250000e-03,3.49375000e-03,-1.81250000e-03,3.59375000e-03,7.81250000e-04,6.07312500e+00,,3.75461456e-03,9.65790474e-04,,3.75461456e-03,3.18865604e+01
3.75561456e-03,-3.12500000e-03,3.45312500e-03,-1.84375000e-03,3.53906250e-03,5.00000000e-04,6.07453125e+00,,3.75561456e-03,9.66035062e-04,,3.75561456e-03,3.20573311e+01
3.75661456e-03,-8.59375000e-03,3.39218750e-03,-1.23437500e-03,3.50000000e-03,9.37500000e-05,6.07535156e+00,,3.75661456e-03,9.66276042e-04,,3.75661456e-03,3.26292725e+01
3.75761456e-03,-7.03125000e-03,3.25000000e-03,-1.06250000e-03,3.55468750e-03,3.12500000e-04,6.07511719e+00,,3.75761456e-03,9.66509921e-04,,3.75761456e-03,3.24742775e+01
3.75861456e-03,-8.59375000e-03,3.08750000e-03,-1.84375000e-03,3.50000000e-03,1.87500000e-04,6.07394531e+00,,3.75861456e-03,9.66733089e-04,,3.75861456e-03,3.26430588e+01
3.75961456e-03,-1.79687500e-02,2.76250000e-03,-1.95312500e-03,3.50000000e-03,-6.25000000e-05,6.07394531e+00,,3.75961456e-03,9.66939086e-04,,3.75961456e-03,3.36196175e+01
3.76061456e-03,-1.64062500e-02,3.10781250e-03,-1.10937500e-03,3.63281250e-03,-1.25000000e-04,6.07394531e+00,,3.76061456e-03,9.67145723e-04,,3.76061456e-03,3.34666519e+01
3.76161456e-03,-2.73437500e-02,3.14843750e-03,-6.09375000e-04,3.61718750e-03,-4.37500000e-04,6.07593750e+00,,3.76161456e-03,9.67365981e-04,,3.76161456e-03,3.45987854e+01
3.76261456e-03,-5.15625000e-02,2.94531250e-03,-1.01562500e-03,3.44531250e-03,-6.25000000e-04,6.07617188e+00,,3.76261456e-03,9.67580534e-04,,3.76261456e-03,3.70998688e+01
3.76361456e-03,-5.78125000e-02,2.41718750e-03,-1.31250000e-03,3.40625000e-03,-4.37500000e-04,6.07617188e+00,,3.76361456e-03,9.67769360e-04,,3.76361456e-03,3.77503700e+01
3.76461456e-03,-6.25000000e-02,2.90468750e-03,-1.06250000e-03,3.40625000e-03,-2.50000000e-04,6.07617188e+00,,3.76461456e-03,9.67956788e-04,,3.76461456e-03,3.82399101e+01
3.76561456e-03,-5.93750000e-02,2.41718750e-03,-8.59375000e-04,3.41406250e-03,-1.87500000e-04,6.07617188e+00,,3.76561456e-03,9.68144159e-04,,3.76561456e-03,3.79228363e+01
3.76661456e-03,-4.84375000e-02,3.14843750e-03,-1.45312500e-03,3.46093750e-03,-2.81250000e-04,6.07628906e+00,,3.76661456e-03,9.68340144e-04,,3.76661456e-03,3.68013878e+01
3.76761456e-03,-4.06250000e-02,2.90468750e-03,-1.79687500e-03,3.46875000e-03,-6.25000000e-05,6.07488281e+00,,3.76761456e-03,9.68553300e-04,,3.76761456e-03,3.60045853e+01
3.76861456e-03,-4.21875000e-02,3.18906250e-03,-9.84375000e-04,3.44531250e-03,-1.25000000e-04,6.07511719e+00,,3.76861456e-03,9.68767854e-04,,3.76861456e-03,3.61730423e+01
3.76961456e-03,-4.06250000e-02,2.66093750e-03,-1.40625000e-04,3.41406250e-03,-4.06250000e-04,6.07593750e+00,,3.76961456e-03,9.68973793e-04,,3.76961456e-03,3.60149384e+01
3.77061456e-03,-2.96875000e-02,3.10781250e-03,-5.31250000e-04,3.48437500e-03,-2.81250000e-04,6.07628906e+00,,3.77061456e-03,9.69176937e-04,,3.77061456e-03,3.48891411e+01
3.77161456e-03,-2.89062500e-02,3.10781250e-03,-1.81250000e-03,3.60156250e-03,3.12500000e-04,6.07476563e+00,,3.77161456e-03,9.69395740e-04,,3.77161456e-03,3.48148117e+01
3.77261456e-03,-2.96875000e-02,3.43281250e-03,-1.95312500e-03,3.64843750e-03,4.68750000e-04,6.07347656e+00,,3.77261456e-03,9.69626068e-04,,3.77261456e-03,3.49053307e+01
3.77361456e-03,-3.51562500e-02,3.20937500e-03,-8.12500000e-04,3.60156250e-03,1.87500000e-04,6.07453125e+00,,3.77361456e-03,9.69859946e-04,,3.77361456e-03,3.54764519e+01
3.77461456e-03,-4.21875000e-02,3.20937500e-03,-3.43750000e-04,3.50000000e-03,-6.25000000e-05,6.07628906e+00,,3.77461456e-03,9.70085966e-04,,3.77461456e-03,3.62043839e+01
3.77561456e-03,-3.82812500e-02,3.45312500e-03,-1.54687500e-03,3.48437500e-03,-6.25000000e-05,6.07757813e+00,,3.77561456e-03,9.70320601e-04,,3.77561456e-03,3.58066902e+01
3.77661456e-03,-2.96875000e-02,3.39218750e-03,-2.48437500e-03,3.60156250e-03,-3.12500000e-05,6.07734375e+00,,3.77661456e-03,9.70561581e-04,,3.77661456e-03,3.49314156e+01
3.77761456e-03,-1.64062500e-02,3.59531250e-03,-1.92187500e-03,3.72656250e-03,4.68750000e-04,6.07546875e+00,,3.77761456e-03,9.70807625e-04,,3.77761456e-03,3.35738945e+01
3.77861456e-03,-6.25000000e-03,3.53437500e-03,-7.03125000e-04,3.68750000e-03,6.25000000e-04,6.07406250e+00,,3.77861456e-03,9.71058675e-04,,3.77861456e-03,3.25338135e+01
3.77961456e-03,-4.68750000e-03,3.53437500e-03,-5.31250000e-04,3.56250000e-03,4.06250000e-04,6.07394531e+00,,3.77961456e-03,9.71307571e-04,,3.77961456e-03,3.23759995e+01
3.78061456e-03,-1.56250000e-03,3.33125000e-03,-1.42187500e-03,3.60156250e-03,2.50000000e-04,6.07347656e+00,,3.78061456e-03,9.71549249e-04,,3.78061456e-03,3.20590096e+01
3.78161456e-03,-1.01562500e-02,3.39218750e-03,-1.81250000e-03,3.63281250e-03,3.43750000e-04,6.07371094e+00,,3.78161456e-03,9.71785979e-04,,3.78161456e-03,3.29535332e+01
3.78261456e-03,-2.18750000e-02,2.72187500e-03,-1.20312500e-03,3.60156250e-03,-1.25000000e-04,6.07652344e+00,,3.78261456e-03,9.72001231e-04,,3.78261456e-03,3.41696472e+01
3.78361456e-03,-3.28125000e-02,2.72187500e-03,-1.17187500e-03,3.48437500e-03,-2.81250000e-04,6.07617188e+00,,3.78361456e-03,9.72192909e-04,,3.78361456e-03,3.53035164e+01
3.78461456e-03,-3.43750000e-02,3.10781250e-03,-1.90625000e-03,3.50000000e-03,9.37500000e-05,6.07511719e+00,,3.78461456e-03,9.72398208e-04,,3.78461456e-03,3.54727554e+01
3.78561456e-03,-3.43750000e-02,2.80312500e-03,-1.87500000e-03,3.50000000e-03,-3.12500000e-05,6.07593750e+00,,3.78561456e-03,9.72606358e-04,,3.78561456e-03,3.54827766e+01
3.78661456e-03,-2.96875000e-02,3.08750000e-03,-1.31250000e-03,3.50000000e-03,-1.87500000e-04,6.07546875e+00,,3.78661456e-03,9.72813752e-04,,3.78661456e-03,3.50079765e+01
3.78761456e-03,-1.95312500e-02,3.00625000e-03,-1.17187500e-03,3.50781250e-03,-3.12500000e-05,6.07511719e+00,,3.78761456e-03,9.73028305e-04,,3.78761456e-03,3.39675255e+01
3.78861456e-03,-2.34375000e-02,3.18906250e-03,-1.65625000e-03,3.50781250e-03,3.12500000e-05,6.07476563e+00,,3.78861456e-03,9.73246410e-04,,3.78861456e-03,3.43777275e+01
3.78961456e-03,-2.50000000e-02,2.84375000e-03,-1.57812500e-03,3.56250000e-03,3.12500000e-05,6.07347656e+00,,3.78961456e-03,9.73458868e-04,,3.78961456e-03,3.45473785e+01
3.79061456e-03,-2.89062500e-02,3.04687500e-03,-9.84375000e-04,3.57812500e-03,3.12500000e-05,6.07429688e+00,,3.79061456e-03,9.73666261e-04,,3.79061456e-03,3.49568748e+01
3.79161456e-03,-2.34375000e-02,2.90468750e-03,-5.93750000e-04,3.60156250e-03,1.87500000e-04,6.07429688e+00,,3.79161456e-03,9.73875809e-04,,3.79161456e-03,3.43972702e+01
3.79261456e-03,-1.95312500e-02,3.39218750e-03,-1.23437500e-03,3.60156250e-03,6.25000000e-04,6.07195313e+00,,3.79261456e-03,9.74097522e-04,,3.79261456e-03,3.39994087e+01
3.79361456e-03,2.34375000e-03,3.43281250e-03,-1.71875000e-03,3.76562500e-03,1.25000000e-03,6.07031250e+00,,3.79361456e-03,9.74337861e-04,,3.79361456e-03,3.17520771e+01
3.79461456e-03,-7.81250000e-04,3.63593750e-03,-1.26562500e-03,3.75000000e-03,9.37500000e-04,6.07113281e+00,,3.79461456e-03,9.74586757e-04,,3.79461456e-03,3.20821495e+01
3.79561456e-03,-1.56250000e-02,3.18906250e-03,-5.15625000e-04,3.65625000e-03,2.50000000e-04,6.07207031e+00,,3.79561456e-03,9.74827039e-04,,3.79561456e-03,3.36171532e+01
3.79661456e-03,-1.79687500e-02,3.33125000e-03,-6.40625000e-04,3.72656250e-03,2.50000000e-04,6.07207031e+00,,3.79661456e-03,9.75056668e-04,,3.79661456e-03,3.38618393e+01
3.79761456e-03,-1.09375000e-02,3.35156250e-03,-1.28125000e-03,3.78125000e-03,6.25000000e-04,6.07113281e+00,,3.79761456e-03,9.75291943e-04,,3.79761456e-03,3.31420631e+01
3.79861456e-03,-7.81250000e-04,3.73750000e-03,-1.20312500e-03,3.84375000e-03,6.25000000e-04,6.07089844e+00,,3.79861456e-03,9.75541538e-04,,3.79861456e-03,3.21016121e+01
3.79961456e-03,7.81250000e-03,3.69687500e-03,-6.40625000e-04,3.88281250e-03,7.18750000e-04,6.07031250e+00,,3.79961456e-03,9.75803297e-04,,3.79961456e-03,3.12205429e+01
3.80061456e-03,-4.68750000e-03,3.69687500e-03,-5.93750000e-04,3.80468750e-03,7.81250000e-04,6.07031250e+00,,3.80061456e-03,9.76063660e-04,,3.80061456e-03,3.25124741e+01
3.80161456e-03,-2.03125000e-02,3.25000000e-03,-1.39062500e-03,3.72656250e-03,7.81250000e-04,6.07007813e+00,,3.80161456e-03,9.76308249e-04,,3.80161456e-03,3.41285553e+01
3.80261456e-03,-2.34375000e-02,3.43281250e-03,-1.71875000e-03,3.76562500e-03,4.68750000e-04,6.07207031e+00,,3.80261456e-03,9.76543583e-04,,3.80261456e-03,3.44589615e+01
3.80361456e-03,-3.35937500e-02,3.20937500e-03,-1.04687500e-03,3.64062500e-03,-4.06250000e-04,6.07652344e+00,,3.80361456e-03,9.76777403e-04,,3.80361456e-03,3.55133286e+01
3.80461456e-03,-5.39062500e-02,2.80312500e-03,-2.96875000e-04,3.46875000e-03,-8.75000000e-04,6.07816406e+00,,3.80461456e-03,9.76989162e-04,,3.80461456e-03,3.76109619e+01
3.80561456e-03,-5.39062500e-02,2.94531250e-03,-8.75000000e-04,3.48437500e-03,-5.00000000e-04,6.07535156e+00,,3.80561456e-03,9.77191492e-04,,3.80561456e-03,3.76140671e+01
3.80661456e-03,-5.39062500e-02,2.96562500e-03,-1.73437500e-03,3.56250000e-03,-2.50000000e-04,6.07371094e+00,,3.80661456e-03,9.77399643e-04,,3.80661456e-03,3.76209793e+01
3.80761456e-03,-4.84375000e-02,3.00625000e-03,-1.65625000e-03,3.56250000e-03,3.12500000e-05,6.07265625e+00,,3.80761456e-03,9.77609889e-04,,3.80761456e-03,3.70661774e+01
3.80861456e-03,-4.21875000e-02,2.84375000e-03,-1.17187500e-03,3.57812500e-03,1.25000000e-04,6.07207031e+00,,3.80861456e-03,9.77815944e-04,,3.80861456e-03,3.64293442e+01
3.80961456e-03,-4.37500000e-02,3.14843750e-03,-1.17187500e-03,3.50000000e-03,3.12500000e-05,6.07265625e+00,,3.80961456e-03,9.78026888e-04,,3.80961456e-03,3.65966339e+01
3.81061456e-03,-4.60937500e-02,2.76250000e-03,-1.42187500e-03,3.50000000e-03,1.25000000e-04,6.07371094e+00,,3.81061456e-03,9.78235039e-04,,3.81061456e-03,3.68451347e+01
3.81161456e-03,-5.31250000e-02,3.04687500e-03,-1.50000000e-03,3.52343750e-03,3.43750000e-04,6.07371094e+00,,3.81161456e-03,9.78439581e-04,,3.81161456e-03,3.75777473e+01
3.81261456e-03,-5.93750000e-02,2.51875000e-03,-1.17187500e-03,3.56250000e-03,4.06250000e-04,6.07335938e+00,,3.81261456e-03,9.78635624e-04,,3.81261456e-03,3.82291565e+01
3.81361456e-03,-6.32812500e-02,2.78281250e-03,-1.06250000e-03,3.63281250e-03,6.25000000e-04,6.07230469e+00,,3.81361456e-03,9.78822238e-04,,3.81361456e-03,3.86377869e+01
3.81461456e-03,-4.45312500e-02,3.45312500e-03,-1.28125000e-03,3.83593750e-03,1.00000000e-03,6.06972656e+00,,3.81461456e-03,9.79041797e-04,,3.81461456e-03,3.67110100e+01
3.81561456e-03,-3.51562500e-02,3.83906250e-03,-9.06250000e-04,3.92968750e-03,9.37500000e-04,6.06925781e+00,,3.81561456e-03,9.79298609e-04,,3.81561456e-03,3.57503090e+01
3.81661456e-03,-5.00000000e-02,3.45312500e-03,-4.06250000e-04,3.82031250e-03,8.75000000e-04,6.06972656e+00,,3.81661456e-03,9.79555305e-04,,3.81661456e-03,3.72840729e+01
3.81761456e-03,-4.06250000e-02,3.67656250e-03,-5.15625000e-04,3.85937500e-03,1.25000000e-03,6.06867188e+00,,3.81761456e-03,9.79806413e-04,,3.81761456e-03,3.63200188e+01
3.81861456e-03,-3.28125000e-02,3.59531250e-03,-1.31250000e-03,3.88281250e-03,1.37500000e-03,6.06785156e+00,,3.81861456e-03,9.80062410e-04,,3.81861456e-03,3.55194511e+01
3.81961456e-03,-3.28125000e-02,3.43281250e-03,-1.68750000e-03,3.84375000e-03,1.37500000e-03,6.06890625e+00,,3.81961456e-03,9.80309909e-04,,3.81961456e-03,3.55274048e+01
3.82061456e-03,-3.28125000e-02,3.73750000e-03,-9.84375000e-04,3.83593750e-03,1.09375000e-03,6.06972656e+00,,3.82061456e-03,9.80562414e-04,,3.82061456e-03,3.55344849e+01
3.82161456e-03,-2.96875000e-02,3.67656250e-03,3.12500000e-05,3.80468750e-03,1.03125000e-03,6.07054688e+00,,3.82161456e-03,9.80823417e-04,,3.82161456e-03,3.52148438e+01
3.82261456e-03,-3.28125000e-02,4.08281250e-03,-3.43750000e-04,3.83593750e-03,1.03125000e-03,6.07113281e+00,,3.82261456e-03,9.81096644e-04,,3.82261456e-03,3.55378380e+01
3.82361456e-03,-4.60937500e-02,3.53437500e-03,-1.17187500e-03,3.78125000e-03,1.00000000e-03,6.07207031e+00,,3.82361456e-03,9.81364865e-04,,3.82361456e-03,3.69110565e+01
3.82461456e-03,-4.84375000e-02,3.35156250e-03,-1.34375000e-03,3.72656250e-03,4.68750000e-04,6.07476563e+00,,3.82461456e-03,9.81607358e-04,,3.82461456e-03,3.71593475e+01
3.82561456e-03,-6.48437500e-02,3.00625000e-03,-8.75000000e-04,3.67187500e-03,9.37500000e-05,6.07593750e+00,,3.82561456e-03,9.81831225e-04,,3.82561456e-03,3.88565903e+01
3.82661456e-03,-6.48437500e-02,3.20937500e-03,-9.37500000e-04,3.71093750e-03,2.50000000e-04,6.07511719e+00,,3.82661456e-03,9.82050085e-04,,3.82661456e-03,3.88613930e+01
3.82761456e-03,-5.31250000e-02,3.25000000e-03,-1.43750000e-03,3.75000000e-03,4.68750000e-04,6.07265625e+00,,3.82761456e-03,9.82277561e-04,,3.82761456e-03,3.76595688e+01
3.82861456e-03,-4.84375000e-02,3.45312500e-03,-1.54687500e-03,3.68750000e-03,6.56250000e-04,6.07125000e+00,,3.82861456e-03,9.82513535e-04,,3.82861456e-03,3.71842308e+01
3.82961456e-03,-5.46875000e-02,3.33125000e-03,-1.20312500e-03,3.60156250e-03,4.06250000e-04,6.07265625e+00,,3.82961456e-03,9.82752419e-04,,3.82961456e-03,3.78358498e+01
3.83061456e-03,-5.70312500e-02,3.00625000e-03,-1.25000000e-03,3.56250000e-03,3.43750000e-04,6.07371094e+00,,3.83061456e-03,9.82975587e-04,,3.83061456e-03,3.80839729e+01
3.83161456e-03,-5.54687500e-02,3.29062500e-03,-1.42187500e-03,3.61718750e-03,5.00000000e-04,6.07347656e+00,,3.83161456e-03,9.83197242e-04,,3.83161456e-03,3.79299698e+01
3.83261456e-03,-5.39062500e-02,3.04687500e-03,-1.01562500e-03,3.59375000e-03,7.18750000e-04,6.07265625e+00,,3.83261456e-03,9.83420410e-04,,3.83261456e-03,3.77753487e+01
3.83361456e-03,-5.54687500e-02,3.29062500e-03,-8.28125000e-04,3.52343750e-03,8.43750000e-04,6.07125000e+00,,3.83361456e-03,9.83643578e-04,,3.83361456e-03,3.79413147e+01
3.83461456e-03,-4.06250000e-02,3.14843750e-03,-9.37500000e-04,3.55468750e-03,1.00000000e-03,6.06984375e+00,,3.83461456e-03,9.83870239e-04,,3.83461456e-03,3.64157104e+01
3.83561456e-03,-2.34375000e-02,3.45312500e-03,-1.43750000e-03,3.63281250e-03,1.21875000e-03,6.06867188e+00,,3.83561456e-03,9.84102720e-04,,3.83561456e-03,3.46500969e+01
3.83661456e-03,-1.64062500e-02,3.49375000e-03,-1.53125000e-03,3.65625000e-03,7.18750000e-04,6.06984375e+00,,3.83661456e-03,9.84347309e-04,,3.83661456e-03,3.39330902e+01
3.83761456e-03,-2.03125000e-02,3.69687500e-03,-1.09375000e-03,3.67187500e-03,5.00000000e-04,6.07089844e+00,,3.83761456e-03,9.84600512e-04,,3.83761456e-03,3.43427505e+01
3.83861456e-03,-2.18750000e-02,3.39218750e-03,-6.09375000e-04,3.69531250e-03,5.62500000e-04,6.07054688e+00,,3.83861456e-03,9.84850107e-04,,3.83861456e-03,3.45083504e+01
3.83961456e-03,-2.18750000e-02,3.73750000e-03,-9.37500000e-04,3.69531250e-03,7.18750000e-04,6.07007813e+00,,3.83961456e-03,9.85101098e-04,,3.83961456e-03,3.45124474e+01
3.84061456e-03,-1.95312500e-02,3.81875000e-03,-1.20312500e-03,3.68750000e-03,8.43750000e-04,6.07031250e+00,,3.84061456e-03,9.85367224e-04,,3.84061456e-03,3.42765007e+01
3.84161456e-03,-1.64062500e-02,3.87968750e-03,-8.59375000e-04,3.68750000e-03,6.56250000e-04,6.07066406e+00,,3.84161456e-03,9.85638238e-04,,3.84161456e-03,3.39598007e+01
3.84261456e-03,-2.03125000e-02,3.39218750e-03,-4.53125000e-04,3.65625000e-03,4.06250000e-04,6.07125000e+00,,3.84261456e-03,9.85894352e-04,,3.84261456e-03,3.43659821e+01
3.84361456e-03,-2.34375000e-02,3.53437500e-03,-9.37500000e-04,3.63281250e-03,2.50000000e-04,6.07125000e+00,,3.84361456e-03,9.86138242e-04,,3.84361456e-03,3.46918335e+01
3.84461456e-03,-2.96875000e-02,3.39218750e-03,-1.81250000e-03,3.60156250e-03,1.87500000e-04,6.07113281e+00,,3.84461456e-03,9.86382132e-04,,3.84461456e-03,3.53434525e+01
3.84561456e-03,-4.21875000e-02,3.39218750e-03,-1.76562500e-03,3.50781250e-03,-4.06250000e-04,6.07371094e+00,,3.84561456e-03,9.86621017e-04,,3.84561456e-03,3.66415977e+01
3.84661456e-03,-5.78125000e-02,2.76250000e-03,-9.53125000e-04,3.44531250e-03,-4.06250000e-04,6.07429688e+00,,3.84661456e-03,9.86837666e-04,,3.84661456e-03,3.82596245e+01
3.84761456e-03,-5.00000000e-02,3.00625000e-03,-8.59375000e-04,3.50781250e-03,-2.81250000e-04,6.07335938e+00,,3.84761456e-03,9.87040810e-04,,3.84761456e-03,3.74590149e+01
3.84861456e-03,-3.82812500e-02,2.94531250e-03,-1.60937500e-03,3.55468750e-03,-3.43750000e-04,6.07406250e+00,,3.84861456e-03,9.87250358e-04,,3.84861456e-03,3.62574387e+01
3.84961456e-03,-3.51562500e-02,3.08750000e-03,-1.79687500e-03,3.60156250e-03,-2.50000000e-04,6.07535156e+00,,3.84961456e-03,9.87462816e-04,,3.84961456e-03,3.59442978e+01
3.85061456e-03,-4.06250000e-02,2.86406250e-03,-1.31250000e-03,3.56250000e-03,-3.12500000e-05,6.07593750e+00,,3.85061456e-03,9.87672363e-04,,3.85061456e-03,3.65163269e+01
3.85161456e-03,-4.06250000e-02,2.90468750e-03,-8.75000000e-04,3.52343750e-03,9.37500000e-05,6.07535156e+00,,3.85161456e-03,9.87875392e-04,,3.85161456e-03,3.65221252e+01
3.85261456e-03,-3.90625000e-02,2.80312500e-03,-1.39062500e-03,3.50000000e-03,1.87500000e-04,6.07476563e+00,,3.85261456e-03,9.88076441e-04,,3.85261456e-03,3.63670464e+01
3.85361456e-03,-3.67187500e-02,2.72187500e-03,-1.73437500e-03,3.53906250e-03,2.50000000e-04,6.07406250e+00,,3.85361456e-03,9.88270971e-04,,3.85361456e-03,3.61337013e+01
3.85461456e-03,-3.43750000e-02,2.76250000e-03,-1.42187500e-03,3.55468750e-03,9.37500000e-05,6.07371094e+00,,3.85461456e-03,9.88463988e-04,,3.85461456e-03,3.59004440e+01
3.85561456e-03,-3.67187500e-02,2.84375000e-03,-8.75000000e-04,3.57812500e-03,3.43750000e-04,6.07195313e+00,,3.85561456e-03,9.88661428e-04,,3.85561456e-03,3.61481514e+01
3.85661456e-03,-2.50000000e-02,3.33125000e-03,-8.28125000e-04,3.74218750e-03,6.56250000e-04,6.07007813e+00,,3.85661456e-03,9.88878892e-04,,3.85661456e-03,3.49445496e+01
3.85761456e-03,-2.18750000e-02,3.10781250e-03,-9.06250000e-04,3.80468750e-03,5.62500000e-04,6.07113281e+00,,3.85761456e-03,9.89105552e-04,,3.85761456e-03,3.46269760e+01
3.85861456e-03,-3.28125000e-02,3.14843750e-03,-7.96875000e-04,3.74218750e-03,4.06250000e-04,6.07207031e+00,,3.85861456e-03,9.89325810e-04,,3.85861456e-03,3.57590714e+01
3.85961456e-03,-3.12500000e-02,3.14843750e-03,-6.40625000e-04,3.68750000e-03,3.12500000e-04,6.07289063e+00,,3.85961456e-03,9.89547581e-04,,3.85961456e-03,3.56017990e+01
3.86061456e-03,-3.43750000e-02,3.20937500e-03,-1.10937500e-03,3.57031250e-03,3.12500000e-05,6.07371094e+00,,3.86061456e-03,9.89771448e-04,,3.86061456e-03,3.59286003e+01
3.86161456e-03,-3.28125000e-02,3.35156250e-03,-1.87500000e-03,3.59375000e-03,1.25000000e-04,6.07429688e+00,,3.86161456e-03,9.90002416e-04,,3.86161456e-03,3.57754250e+01
3.86261456e-03,-3.90625000e-02,3.29062500e-03,-1.50000000e-03,3.61718750e-03,1.87500000e-04,6.07335938e+00,,3.86261456e-03,9.90236294e-04,,3.86261456e-03,3.64286995e+01
3.86361456e-03,-4.37500000e-02,3.14843750e-03,-5.62500000e-04,3.63281250e-03,4.06250000e-04,6.07230469e+00,,3.86361456e-03,9.90463072e-04,,3.86361456e-03,3.69174118e+01
3.86461456e-03,-4.21875000e-02,3.18906250e-03,-4.21875000e-04,3.65625000e-03,4.06250000e-04,6.07207031e+00,,3.86461456e-03,9.90686240e-04,,3.86461456e-03,3.67589378e+01
3.86561456e-03,-3.82812500e-02,3.04687500e-03,-1.06250000e-03,3.74218750e-03,3.12500000e-04,6.07347656e+00,,3.86561456e-03,9.90905799e-04,,3.86561456e-03,3.63601685e+01
3.86661456e-03,-4.45312500e-02,2.76250000e-03,-1.35937500e-03,3.72656250e-03,-1.87500000e-04,6.07535156e+00,,3.86661456e-03,9.91110341e-04,,3.86661456e-03,3.70109138e+01
3.86761456e-03,-5.39062500e-02,2.80312500e-03,-6.40625000e-04,3.61718750e-03,-2.50000000e-04,6.07570313e+00,,3.86761456e-03,9.91306268e-04,,3.86761456e-03,3.79827080e+01
3.86861456e-03,-4.45312500e-02,2.70156250e-03,4.68750000e-05,3.64843750e-03,-6.25000000e-05,6.07535156e+00,,3.86861456e-03,9.91500099e-04,,3.86861456e-03,3.70177879e+01
