Time,r,z,a
4.876,-6.2247005594787215,20.235627075373596,63.82861600677066
4.877000000000001,-6.091781795511769,20.157661381604992,63.94195835744506
4.878,-6.123687011393573,20.079095249411157,64.00786793466571
4.879,-6.2491047077623705,20.05279104519215,63.99605421948732
4.88,-6.404109411189921,20.116509711091613,63.88870964846217
4.881,-6.617254905926611,20.27577879072893,63.671726088110574
4.882,-6.847470563068517,20.476676047714665,63.4087491081424
4.883,-7.04162242035419,20.659071865102604,63.17383000528245
4.884,-7.173358403598934,20.749305487218535,63.045712286926715
4.885000000000001,-7.201949565088386,20.681392393555317,63.100500716356905
4.886,-7.1484227748219356,20.5497995620237,63.242375814281964
4.887,-7.027974389448729,20.47236745260335,63.35490233024669
4.888,-6.881864558207825,20.451920092493484,63.42128142666355
4.889,-6.83148490426501,20.479261654450863,63.411360767555024
4.890000000000001,-6.876266622675341,20.560547635040106,63.32007468373398
4.890999999999999,-6.9595220093951715,20.663223920959094,63.19624414448391
4.892,-7.095694746569414,20.74400715894823,63.07597854071959
4.893,-7.270714989626117,20.836884383673112,62.931038826466384
4.894,-7.455178582832592,20.959026869214593,62.754539901220625
4.8950000000000005,-7.606147346726882,21.025390585422187,62.64109737197104
4.896,-7.725915876416011,21.025137436594104,62.60030847629531
4.897,-7.839568449746733,20.96999809747479,62.612511224204695
4.898,-7.94300426639129,20.836537272799596,62.700838529292696
4.899000000000001,-8.045768433270556,20.669816646985822,62.819474535038054
4.8999999999999995,-8.173789434586062,20.49294141652666,62.937101694878244
4.901,-8.332280940587829,20.36591580317896,62.995513362610396
4.902,-8.48782589354919,20.38387243536673,62.91956875737007
4.9030000000000005,-8.618188873784563,20.48575303711618,62.775255750359264
4.904,-8.735147084165503,20.591728862608058,62.63211918546661
4.904999999999999,-8.82037337263644,20.663246865547347,62.53294061388393
4.906000000000001,-8.832244328298806,20.67676097136158,62.51585037984341
4.907,-8.746573613109074,20.65298568704872,62.571260228024954
4.908,-8.608450844134385,20.6074273275765,62.66680750548134
4.909,-8.454567809692298,20.55950657952557,62.7699971290546
4.91,-8.252377627650844,20.524459893705874,62.87862593694295
4.911,-8.034998852906856,20.491764393929486,62.989238665086326
4.912,-7.833060179235138,20.477370095022998,63.07559538368119
4.913,-7.644533456349884,20.491683436390055,63.128832179728605
4.914,-7.517579152682888,20.50028396039793,63.16480733371466
4.915,-7.490977236112879,20.510193239486878,63.16464411389055
4.9159999999999995,-7.4960614210205705,20.553261536318345,63.122443084109776
4.917000000000001,-7.462270960400388,20.618156325275894,63.07298793405838
4.917999999999999,-7.376996377314204,20.669351779791224,63.05365227315339
4.919,-7.231061822111703,20.660053517684442,63.111051500156826
4.92,-7.049825377398275,20.59948222686518,63.22757005139887
4.921,-6.86446852693746,20.527008758573892,63.355623900609096
4.922000000000001,-6.704057080146777,20.44419153462734,63.48467177014503
4.922999999999999,-6.592391965330936,20.39042332791244,63.57037108776646
4.924,-6.518088065278689,20.40696409822035,63.57735647188278
4.925,-6.462304075449876,20.4664690637329,63.537527404786
4.926,-6.438509712123849,20.48178908952904,63.53006540249682
4.927,-6.461188673160852,20.476209116775316,63.528574829227225
4.928,-6.483087179946527,20.583685854339215,63.41948696780099
4.929,-6.47375752920775,20.75369876924459,63.26004716767954
4.93,-6.460216144548727,20.926829260316023,63.09870835944357
4.931,-6.45480350998937,21.125681602425164,62.91020797925847
4.9319999999999995,-6.507171893850368,21.355668034904827,62.67495031868525
4.933,-6.651684059915637,21.60913509318315,62.390275978942704
4.934,-6.813985085645943,21.857558827755927,62.104950957549434
4.9350000000000005,-6.93465634430982,22.051847335887892,61.88348145721371
4.936,-7.008588369324963,22.131547896771384,61.785226185945234
4.936999999999999,-7.04045157966749,22.107207278350316,61.79878080588031
4.938000000000001,-7.046187409579412,22.02407754582592,61.87622978933865
4.939,-7.031058466349741,21.92708274462548,61.97321688018752
4.9399999999999995,-6.988145930676653,21.8287018199393,62.07999985400842
4.941,-6.959809847839059,21.7529935949833,62.16074249321002
4.942,-6.966035573160107,21.713877349582063,62.196094168778345
4.9430000000000005,-6.966177183912041,21.691175434106935,62.21766657537334
4.944,-6.936754897506931,21.66067643956691,62.25569362834524
4.945,-6.924569481810305,21.60591041199959,62.31156622329847
4.946,-6.967780507480538,21.561193424776267,62.34089527141372
4.947,-7.051016570685304,21.53016988952385,62.34464632472408
4.9479999999999995,-7.161074841769854,21.516829395454987,62.322810136118164
4.949,-7.264126064017969,21.54895587644756,62.25961682734811
4.95,-7.292438768991929,21.5945473201341,62.20736660319814
4.951,-7.222528322862922,21.62346802002459,62.202208778314
4.952000000000001,-7.134891939720383,21.6033754679995,62.24890080451388
4.953,-7.053555807090927,21.5261931601195,62.347634969157816
4.954,-6.95254487850513,21.426293493127147,62.47392770274297
4.954999999999999,-6.818931585628371,21.33745556469504,62.599445588449925
4.956,-6.670768685974413,21.239716979934258,62.73736915255782
4.957,-6.599114837548314,21.12841132146268,62.86500323903203
4.957999999999999,-6.657116512272859,21.028001541111077,62.9433899007362
4.9590000000000005,-6.762233851844402,21.019186494992432,62.91982772761266
4.96,-6.86225460881535,21.08456031114062,62.82683554766407
4.961,-7.008397782866896,21.105948315908492,62.76087470702379
4.962,-7.240225647087509,21.156026597657256,62.63935759372005
4.963,-7.510829176611221,21.272823583473702,62.44017779028768
4.9639999999999995,-7.7287517654753115,21.352490944544734,62.29179722238674
4.965,-7.86324501790647,21.35739268124479,62.241071107090306
4.966,-7.937708442732188,21.320203523639098,62.250092448293
4.967,-7.997179751597986,21.27978730170305,62.267111235368894
4.968,-8.072271333634598,21.301789975949994,62.22001271590999
4.968999999999999,-8.146970400427843,21.391386520452816,62.10972818045059
4.970000000000001,-8.193541873704005,21.476388914267556,62.013712582650165
4.971,-8.223786548220968,21.474634460901978,62.00455283278755
4.9719999999999995,-8.23213922623524,21.372987779345934,62.09644737478067
4.973,-8.196885748910667,21.23162562170878,62.241026769181886
4.974,-8.15078636324823,21.09498746315159,62.385097514916495
4.9750000000000005,-8.135291649843694,21.02938034442919,62.45187795184084
4.975999999999999,-8.119272909806003,21.080913386751725,62.40957057062354
4.977,-8.0626487321141,21.21101873411976,62.308291815805475
4.978,-7.966553938461852,21.32502557207058,62.235494793343605
4.979,-7.82739568110301,21.35156878110132,62.258900366019006
4.98,-7.6589825759971975,21.313485788728368,62.35215925158086
4.981,-7.49833956744659,21.23754561307842,62.47760137249317
4.982,-7.354940502809286,21.139129172525998,62.617910464556616
4.983,-7.226478262700104,21.060470811897066,62.73420967268295
4.984000000000001,-7.109743732089306,20.998475121121622,62.830552254322015
4.984999999999999,-7.017504326452715,20.928570966588516,62.92624975960554
4.986,-6.978902049790041,20.867903359101838,62.99603525667755
4.987,-6.98331744399466,20.840589825540764,63.02053442869838
4.988,-6.992016508241292,20.84299232208654,63.01549127703606
4.989000000000001,-6.968706217025002,20.857952661928632,63.00870500433277
4.989999999999999,-6.90542905427979,20.88461100403872,63.00336554802743
4.991,-6.802305275391268,20.926639476426157,62.995555066397756
4.992,-6.678561364955472,20.972065590895053,62.99021315291127
4.993,-6.56692436129761,21.01431138680268,62.983511210265405
4.994,-6.463540303444172,21.044703590394644,62.98507546091024
4.995,-6.3604807433036985,21.05625619066921,63.00405400868077
4.996,-6.250486522972873,21.072667181095706,63.01987525287689
4.997,-6.141366344593339,21.100707308235773,63.02373486039227
4.998,-6.064652134087482,21.127200563501734,63.01958578284022
4.999,-6.063191852580641,21.133999925917635,63.01345301531214
5.0,-6.151561557743678,21.136862802454157,62.9861707390904
5.0009999999999994,-6.296687934066652,21.159645694067724,62.92334072289244
5.002000000000001,-6.440594620107002,21.20857148499229,62.83505552692316
5.003,-6.52618027128205,21.268138353796836,62.75309599136287
5.004,-6.563228207231948,21.290433583007204,62.720894841743615
5.005,-6.575734528537094,21.290353112160297,62.717284271654215
5.006,-6.561328978225643,21.334018126035797,62.67979911912692
5.007000000000001,-6.528504343614436,21.441856555350242,62.58628586099999
5.007999999999999,-6.505393053304007,21.602481795357857,62.43925181877286
5.009,-6.566250834984194,21.748153438216658,62.28221340006589
5.010000000000001,-6.659612526591899,21.847332870307937,62.16020156502301
5.011,-6.658196460314002,21.94967848925612,62.06269488614997
5.012,-6.59634722446736,22.052282771056294,61.982290033099204
5.013,-6.542625864018855,22.135549900255096,61.917787745035966
5.014,-6.519002423341488,22.16560741245735,61.895637975509544
5.015,-6.504607072557084,22.123473973779927,61.94012112267548
5.016,-6.473742782112772,22.050687423830073,62.018656230054454
5.0169999999999995,-6.415712814132921,21.996072050734856,62.08737124259749
5.018,-6.322713398908834,21.97080630044953,62.13751907126844
5.019,-6.2068064525262985,21.943323638842564,62.1957482328819
5.0200000000000005,-6.078418740717142,21.921642706727063,62.25125073000933
5.021,-5.955423454196637,21.964597132183247,62.242350831030286
5.021999999999999,-5.860079337206654,22.082223355352316,62.15344406362255
5.023,-5.8208035385190335,22.22595947056127,62.02446892406907
5.024,-5.8033063658304265,22.358659974150534,61.90047531624581
5.025,-5.763487752321216,22.48690375525303,61.786240468869124
5.026,-5.705011076254876,22.603785424309706,61.68737966490196
5.027,-5.626546020647203,22.690665762431983,61.622140113670284
5.0280000000000005,-5.550157763872504,22.762040535638246,61.57107043525221
5.029,-5.501232348553988,22.825501990756962,61.52092211174325
5.029999999999999,-5.453172354950045,22.861405113329518,61.49721436747208
5.031,-5.440153692873759,22.8450593916356,61.51613296730187
5.032,-5.541877739860934,22.770111772582258,61.565188308427665
5.033,-5.780892641829382,22.64909696897031,61.62479276570629
5.034000000000001,-6.131546641292991,22.487174619743946,61.69187080451956
5.035,-6.558718017442225,22.31466311302592,61.74143229087051
5.036,-7.0247430165310165,22.130473399302236,61.781368099616095
5.037,-7.465619190923514,21.91430334205116,61.84892743583313
5.038,-7.772357614000513,21.71357864581789,61.93728028856894
5.039,-7.892120734076841,21.626502255549546,61.97846292076623
5.04,-7.842401105960654,21.685387000705003,61.94009400545791
5.0409999999999995,-7.7041918407165735,21.791022860417016,61.88716267478654
5.042000000000001,-7.573654883550659,21.862759981311427,61.86257312716984
5.043,-7.422534058090788,21.892919107163713,61.88303828622084
5.044,-7.209311536466807,21.871033881332465,61.97140265087285
5.045,-6.975168071366248,21.81740219627836,62.0947165872592
5.046,-6.795473572873545,21.757709855686258,62.205781451344954
5.047000000000001,-6.66400689923167,21.69320063320988,62.30630171907397
5.047999999999999,-6.581957156584751,21.579919244309927,62.43863757212222
5.049,-6.569365807717439,21.420299678225042,62.59496026737344
5.05,-6.570033325648458,21.318460566594116,62.69210680432687
5.051,-6.537073524325249,21.244256708904953,62.77272456245959
5.0520000000000005,-6.476470976294087,21.181280687613565,62.850703670900714
5.053,-6.459703548682294,21.235372754180844,62.80385560630259
5.054,-6.542168732280041,21.28475901928087,62.732513877168785
5.055,-6.674439892190852,21.227227146023626,62.748183890222556
5.056000000000001,-6.84144931169918,21.11212490200554,62.80704511421628
5.0569999999999995,-7.02678172768053,20.95428636787547,62.898919061833276
5.058,-7.200759664563001,20.82002194734757,62.96992388495147
5.059,-7.3559711671661905,20.740725403406998,62.99345547179856
5.0600000000000005,-7.495406987518617,20.701468658004462,62.98337150000292
5.061,-7.63082217957385,20.645505060496074,62.98940422570881
5.061999999999999,-7.759705972053544,20.569108766709416,63.01588591210813
5.063000000000001,-7.8547179367101725,20.53080620191961,63.01794829489164
5.064,-7.902301700138967,20.497340342796974,63.03212952313147
5.065,-7.903042550337684,20.439044439070504,63.086245891341505
5.065999999999999,-7.83604225709621,20.35167254639238,63.191879180209526
5.067,-7.755172845793985,20.21647752296464,63.3470863553037
5.068,-7.677628876465521,20.077817257255212,63.504309013654094
5.069,-7.553853405130123,20.036506963405238,63.586865886545645
5.07,-7.4112067554394,20.158604432106113,63.52221337702605
5.071,-7.349416680054982,20.400549447680604,63.31598876350753
5.072,-7.413739973329704,20.63997788898116,63.06892096476378
5.0729999999999995,-7.5742001933830005,20.80863234377343,62.85575269764681
5.074000000000001,-7.806743830600102,20.91364150286801,62.6767912219794
5.074999999999999,-8.071450588787823,20.975792350095396,62.52485418686758
5.076,-8.249578801478767,20.96880342728496,62.466774141860526
5.077,-8.2375252205292,20.907414724612348,62.528310872882926
5.078,-8.042107584393058,20.851159773199804,62.65170345895558
5.079000000000001,-7.747841045108793,20.82948141210308,62.77622136635131
5.079999999999999,-7.4834594174427735,20.887659208728696,62.812244997014645
5.081,-7.277378097429937,20.99171240380432,62.78261442885358
5.082,-7.113526168198542,21.09395274985024,62.73888823174907
5.083,-7.047772508531335,21.151558665533674,62.705168058190644
5.084,-7.108908917719419,21.156759382273197,62.680836629482826
5.085,-7.300839078020449,21.12139758741483,62.65238967386438
5.086,-7.57452362795372,21.047695651101137,62.63084935873043
5.087,-7.835340029876957,20.96953776954721,62.61442277598678
5.088,-8.03328631396574,20.927478067066435,62.58364375618339
5.0889999999999995,-8.092689679295248,20.951439632889507,62.53993657764998
5.09,-7.985905278499863,21.068149520573087,62.469096615128905
5.091,-7.838668817932069,21.25933562854794,62.34157816165326
5.0920000000000005,-7.754914441760316,21.456030733964187,62.185531940107865
5.093,-7.7335713439750995,21.613343498923562,62.04472298283433
5.093999999999999,-7.743752981647074,21.68072639174886,61.9778452981776
5.095000000000001,-7.79094444092531,21.68334426108003,61.959465422302
5.096,-7.85786468582045,21.661174993251226,61.95759258434752
5.0969999999999995,-7.909913824299059,21.620426360889205,61.97806322798904
5.098,-7.948414935730626,21.57647233617159,62.00605604807814
5.099,-7.937618573766213,21.4917959427171,62.089236558639314
5.1000000000000005,-7.875482724000455,21.39623741030902,62.20039027846448
5.101,-7.794572655746623,21.39210116864586,62.23209813585599
5.102,-7.7412594938318575,21.467560754197876,62.17932377675852
5.103,-7.7807933090485,21.600106448837145,62.04122513897508
5.104,-7.900239734553904,21.76186849327775,61.848483674235524
5.1049999999999995,-8.054583616830985,21.860488041985242,61.70284878629359
5.106,-8.183466227807804,21.838915797486628,61.67817840066128
5.107,-8.216026767798295,21.701064188092978,61.795705510726904
5.108,-8.118939280059983,21.521228165547125,61.99825144066565
5.109000000000001,-7.94472777388944,21.34871633641154,62.22092212986278
5.11,-7.778877289020742,21.19521789713839,62.42239619479476
5.111,-7.6145332491091295,21.061902963037145,62.60390942538896
5.111999999999999,-7.4389417812680065,20.972830600825557,62.746966987935785
5.113,-7.2950647654662095,20.94368301122154,62.822177113005964
5.114000000000001,-7.179316964151248,20.96335202708661,62.84137368239389
5.114999999999999,-7.083225126326167,21.009944421922523,62.82817457216272
5.116,-6.994174001306765,21.00570782024203,62.86048259356287
5.117,-6.893009300319601,20.91808126541512,62.9754750098713
5.118,-6.828180856145445,20.776832638341677,63.129910190264624
5.119,-6.81715863462296,20.641450794626106,63.26194252568585
5.12,-6.844336210475664,20.541634826884327,63.34812480353963
5.1209999999999996,-6.916040306171258,20.47826477092115,63.385399806044624
5.122,-7.010402401963676,20.469383644917755,63.363424285708135
5.123,-7.1050264500832165,20.479048322881837,63.323449973131986
5.124,-7.171906456580048,20.456543154862956,63.32267544025082
5.125,-7.179165768658876,20.405157144791737,63.36875271193247
5.1259999999999994,-7.1363361156756895,20.346030530001567,63.43873260952286
5.127000000000001,-7.104847659178045,20.250858843222343,63.538962183802845
5.128,-7.099305365260301,20.112548774674757,63.67126926226305
5.129,-7.1208792593935994,19.98744167631205,63.78197119921745
5.13,-7.184096649253989,19.91915872666445,63.82491726004655
5.131,-7.253511310557352,19.92462112940847,63.79613352515976
5.132000000000001,-7.327299582448631,19.994550848749,63.70513247718688
5.132999999999999,-7.400387063203158,20.03535299447685,63.64160356444059
5.134,-7.437783482726254,19.993916471145578,63.66745868418247
5.135,-7.497109266083237,19.97569591115483,63.66376147296532
5.136,-7.61594636973056,20.04745810915173,63.55464582374995
5.1370000000000005,-7.755836511183738,20.147945893316578,63.410819290482024
5.138,-7.903329140705819,20.22606052108244,63.284656675317805
5.139,-8.008979167756843,20.251443193586397,63.2223807836435
5.14,-8.008211784568134,20.185977246293206,63.28352852385169
5.141,-7.881745895069156,20.04537435657299,63.460757871977165
5.1419999999999995,-7.670471386377969,19.89659014800838,63.676059679152466
5.143,-7.418531649187273,19.800372109650137,63.85551259759168
5.144,-7.215769626994019,19.792396127206374,63.93328986846538
5.1450000000000005,-7.1839327959270385,19.917173616313423,63.82684021505605
5.146000000000001,-7.352594991684372,20.17115258406763,63.530578729703024
5.146999999999999,-7.678101020557253,20.498173947232832,63.11099887037106
5.148,-8.049932415535682,20.82121799949008,62.67681629164465
5.149,-8.36224133471203,21.087126638605902,62.315335796786215
5.15,-8.526417319325157,21.291912147086894,62.064322220990405
5.151,-8.519022127965668,21.401917380062514,61.96490057412839
5.152,-8.476211513966508,21.39186945776275,61.99004040578382
5.1530000000000005,-8.478634057791881,21.32320037447754,62.0529716587078
5.154,-8.551014405407544,21.22365172378473,62.11849568201431
5.155,-8.68157219755572,21.012086512522867,62.26506047003604
5.156,-8.877805706107408,20.722689307562003,62.455703907792156
5.157,-9.126234745039277,20.594065985762118,62.474376491482275
5.158,-9.305145207289153,20.696860092787986,62.307583975495774
5.159000000000001,-9.426449893334794,20.83464092157702,62.13211378542819
5.16,-9.51198989331824,20.845685124879477,62.08667330883161
5.161,-9.511738348707663,20.750598130465487,62.17325057774643
5.162,-9.453695482596439,20.611544491128225,62.323842376023606
5.163,-9.353854142762522,20.519753949616952,62.44883840071877
5.164000000000001,-9.180813600450241,20.554939507039517,62.48793931013276
5.164999999999999,-8.984976593781258,20.668294649424865,62.463181056186265
5.1659999999999995,-8.843430338712558,20.75643589581729,62.43817624275834
5.167000000000001,-8.756819395651881,20.750560162256736,62.477397286825365
5.168,-8.657693109991119,20.696010336461036,62.56608607857983
5.169,-8.543489822405705,20.654957123642912,62.64785307570933
5.17,-8.455013834331185,20.616069540859826,62.71750502631494
5.171,-8.366284370691476,20.555252067229283,62.80736379519976
5.172,-8.276993452721868,20.51578349218743,62.87747769998387
5.173,-8.2314415062615,20.557425568960046,62.85582750937988
5.1739999999999995,-8.245419282875147,20.62360212434311,62.78919398730386
5.175,-8.277668277887532,20.669874425638834,62.734252743498054
5.176,-8.286068781258523,20.714466757117403,62.68973176137344
5.1770000000000005,-8.277959274205239,20.692313913846647,62.71331193616754
5.178,-8.279175198089657,20.602935259630723,62.79581833813285
5.178999999999999,-8.313051726754082,20.50211420796078,62.876629641757646
5.18,-8.374016071979797,20.414539497730562,62.934697643626606
5.181,-8.442173351418433,20.339498816797008,62.9780676821064
5.182,-8.484830312450383,20.292018935549883,63.00549209662121
5.183,-8.532240295944586,20.277868330629254,63.00020298952562
5.184,-8.594696462087967,20.267554239081516,62.985401159468324
5.1850000000000005,-8.63533483408501,20.271671943899996,62.96571555285118
5.186,-8.689837672936106,20.237413536334195,62.97578184310321
5.186999999999999,-8.770922296287736,20.16413507445696,63.01087948033249
5.188,-8.829952880571554,20.118427548991335,63.029128489813445
5.189,-8.815663322269348,20.065071859104393,63.08372685599515
5.19,-8.738396626404882,19.970895019827957,63.20100407144051
5.191,-8.632900150226547,19.864603887123312,63.340603595757884
5.192,-8.539998249395179,19.810567510561782,63.42709673710563
5.193,-8.448017697952316,19.825925292706213,63.4492154032183
5.194,-8.292554135023698,19.895911822010625,63.44509890276643
5.195,-8.090659674041872,20.033089612047924,63.394828087573345
5.196,-7.870387868638854,20.216712549659913,63.305335413554
5.197,-7.645888669324516,20.41195334612713,63.2030402819986
5.1979999999999995,-7.469493841549197,20.570847366825717,63.11500286410387
5.199000000000001,-7.342968744902894,20.672531849000496,63.06207021990086
5.2,-7.240115948315746,20.7420132952437,63.03069426483572
5.201,-7.203317004753769,20.83444883725525,62.9554534130733
5.202,-7.220942934262653,20.99308877817336,62.79973438654064
5.203,-7.222788302557869,21.188873647397543,62.613909735977906
5.204000000000001,-7.195900771525918,21.376213362352587,62.445100629209875
5.204999999999999,-7.159291208198657,21.51611251722579,62.324053526749736
5.206,-7.061245368869309,21.59275397755516,62.28198489095928
5.207,-6.87595811660333,21.60447222097078,62.32772574336705
5.208,-6.719847015415285,21.591812702644788,62.38666942494586
5.2090000000000005,-6.659394874018723,21.601628371758352,62.39517997418112
5.21,-6.695293288247107,21.60584999210046,62.380545848831936
5.211,-6.788506274601847,21.6090291620589,62.3497470484981
5.212,-6.9232632499049105,21.598691523700886,62.318839325037345
5.213000000000001,-7.085328404749826,21.579776092030816,62.28681847945252
5.2139999999999995,-7.220009896933447,21.585069486246493,62.23942514702438
5.215,-7.330273409839883,21.572412940587924,62.2161919701238
5.215999999999999,-7.409645439873991,21.53284040912041,62.227954381977575
5.2170000000000005,-7.46769080226759,21.477194823627713,62.26156770112915
5.218,-7.536451723301264,21.40019742388344,62.31153256919194
5.218999999999999,-7.599455758341529,21.317846642473544,62.3681129091052
5.220000000000001,-7.62833197467432,21.24975396328726,62.42250031079435
5.221,-7.644137197134828,21.18716846350288,62.476036294882036
5.222,-7.704770894301797,21.13390362550341,62.5054367238271
5.222999999999999,-7.810226379285295,21.073951331882583,62.5253240104726
5.224,-7.905795607431645,20.98432256843523,62.57583005231575
5.225,-7.956998085953287,20.8471435444875,62.68594137086821
5.226,-7.949870545660106,20.65072615361063,62.871897226283224
5.227,-7.88908371248158,20.46141928226062,63.07040080468845
5.228,-7.813115679079763,20.343651762708955,63.20759435819319
5.229,-7.748631501336618,20.290433514877968,63.28035492082826
5.2299999999999995,-7.696746549993462,20.262906870019837,63.32454608830686
5.231000000000001,-7.658970065963962,20.223940034205445,63.37437693432928
5.231999999999999,-7.6395534833135805,20.16347089395221,63.43780308234649
5.233,-7.6091773481421585,20.08637668194762,63.52065857330424
5.234,-7.568131381860577,19.992435078853397,63.6230480892324
5.235,-7.5250569583645035,19.89705272035495,63.72750157637297
5.236,-7.443043546444326,19.840146139962037,63.80966503121489
5.236999999999999,-7.330372470059709,19.833137130399113,63.85555181653999
5.238,-7.230008840548849,19.886221102027044,63.840254785250366
5.239,-7.187082253467741,20.04946791278203,63.70128372638888
5.24,-7.1919612266963,20.244887172733414,63.51559256290719
5.241,-7.189044801042596,20.354282414029665,63.41344914671464
5.242,-7.218237755033301,20.403373007780548,63.35743577154463
5.243,-7.347361829496593,20.422463910880513,63.29606583946679
5.244,-7.545934944704963,20.423184337813645,63.22736596812329
5.245,-7.7240289630401415,20.473015642556028,63.118386875684266
5.2459999999999996,-7.86415794251616,20.54043495371659,63.00558142999223
5.247,-8.088239986405574,20.519869887025724,62.943602146811116
5.248,-8.419361188061659,20.440045256854418,62.8938675269215
5.2490000000000006,-8.74796283220507,20.36269781033941,62.837727647444574
5.25,-8.980895970752366,20.31124132829486,62.791825452466625
5.2509999999999994,-9.079507452454639,20.31778171587758,62.74579344408728
5.252000000000001,-9.053228176524826,20.35211068423338,62.725140859715644
5.253,-8.941787272859386,20.345275841995868,62.77645823186658
5.254,-8.801210894672089,20.308870721425684,62.86605450462851
5.255,-8.625058328719595,20.25794679537119,62.98236980195405
5.256,-8.420384401930093,20.18067063465216,63.133076559776875
5.257000000000001,-8.273225842837828,20.116232762471277,63.24892907462893
5.258,-8.173741603578799,20.106682522274593,63.29542136198867
5.259,-8.059546416614866,20.163650685493547,63.28527924636897
5.26,-7.9680631907135595,20.25765704503044,63.23161237102583
5.261,-7.9362249696634315,20.33075336911448,63.17517011922271
5.262,-7.937628783794475,20.330050140642225,63.17531467740372
5.263,-7.969096637908022,20.23035366649263,63.25663984808952
5.264,-8.033083793577857,20.118305768389632,63.33720557672527
5.265,-8.098708590018742,20.088650868552644,63.34029144829866
5.266,-8.12019591799804,20.127190561042145,63.29651222436412
5.267,-8.054334109568398,20.235310113561358,63.22065030032908
5.268,-7.975221409349226,20.41252737122492,63.08481279548019
5.268999999999999,-7.924488671993204,20.628735639173858,62.901532750358676
5.2700000000000005,-7.841770392330019,20.8437832404077,62.72991552195806
5.271000000000001,-7.753154511182301,20.98908886570823,62.62471773838677
5.271999999999999,-7.672976044289062,21.023067262202908,62.62045758985806
5.273,-7.602727874140956,20.979984035600804,62.68495571901538
5.274,-7.551059913597835,20.914565175576495,62.76404842822819
5.275,-7.475949225913878,20.870365371564493,62.831058492317666
5.276,-7.3779297266522335,20.85890019036827,62.874730189144266
5.277,-7.249364004628156,20.8725160176562,62.90440760289707
5.278,-7.09839385774299,20.918557022699858,62.90988403671024
5.279,-6.969589516828174,21.021971270310665,62.8528003096814
5.28,-6.900865198066995,21.169847600907218,62.73378370877689
5.281,-6.904025614490843,21.27993475395357,62.62811601992209
5.282,-6.975190357676194,21.333743092076343,62.55491423842328
5.2829999999999995,-7.123128226374962,21.36048371555023,62.48313475877101
5.284000000000001,-7.290389864268439,21.36502802015599,62.42536364246196
5.285,-7.4158423307932395,21.35573305947546,62.39331842169758
5.286,-7.501073068028746,21.354037993046813,62.36681560671603
5.287,-7.555051820373209,21.36162864967178,62.341712629260726
5.288,-7.563837131449554,21.387817161313777,62.31409347024274
5.289000000000001,-7.46590876452573,21.39863880085073,62.33633886130715
5.289999999999999,-7.290077817692919,21.34170715056734,62.44753453192766
5.2909999999999995,-7.133529177047359,21.24470882741237,62.58962535606959
5.292,-7.061622991048678,21.181174988371513,62.672691761976274
5.293,-7.103286326257213,21.144720560558312,62.69403926711763
5.2940000000000005,-7.281994009536909,21.05471417999322,62.72157038846456
5.295,-7.58421687132055,20.922055343230994,62.74572523454327
5.296,-7.89991645346289,20.810250771278813,62.74072738979991
5.297,-8.124491478328396,20.727905750402332,62.736724441830376
5.298,-8.21558039206918,20.649326689953014,62.77635372116093
5.2989999999999995,-8.190076999534508,20.615426658388216,62.81727749879002
5.3,-8.076994922501658,20.689179554746097,62.79009235438739
5.301,-7.911436746274482,20.87181567360244,62.67907885182292
5.3020000000000005,-7.715268219634508,21.115366451042608,62.519251256625864
5.303000000000001,-7.508268571402262,21.336012393075457,62.38143413525569
5.303999999999999,-7.3135016430698325,21.46832487471151,62.32013493846707
5.305,-7.149449127996237,21.525305946438,62.318434381163954
5.306,-7.054986672099895,21.53502124124855,62.33880019053419
5.307,-7.0368155799371985,21.496610330006824,62.38095870320311
5.308,-7.071887937628311,21.455018044913405,62.40952859478287
5.309,-7.166213490043822,21.414497254361955,62.418252759319934
5.3100000000000005,-7.314228601742147,21.35702343703551,62.42522668710432
5.311,-7.48154432454347,21.313626409055736,62.41141491405655
5.312,-7.619475755112772,21.271033998732193,62.40545866458068
5.313,-7.696983669077234,21.191735989106935,62.453753486798476
5.314,-7.689380202618122,21.08209582179543,62.55938209095436
5.315,-7.59242701624068,20.997433309133378,62.67205442571025
5.316,-7.4449896194422776,20.951292960555723,62.76524011479694
5.317,-7.280122678348392,20.9304696297435,62.83956802917828
5.318,-7.153399180987595,20.921284429221124,62.889566670665985
5.319,-7.094453564516393,20.95652644263061,62.875188770980316
5.32,-7.1143662579303,21.05191109036696,62.77845262344018
5.321000000000001,-7.2312709014326915,21.134051507046664,62.66304828423519
5.321999999999999,-7.388665841513905,21.16444808082738,62.58290283101775
5.3229999999999995,-7.509079273539308,21.13182647458153,62.573668117854794
5.324000000000001,-7.56065875498459,21.051508139404778,62.63195234820994
5.325,-7.559564379783973,20.96506851100901,62.7136563949265
5.326,-7.548345485563393,20.914548836573065,62.76498543722481
5.327,-7.50004605940806,20.9324684665797,62.76446701791036
5.328,-7.3858540016294585,20.99597397328396,62.74282671990436
5.329,-7.252938170869568,21.066315021481117,62.720082121005525
5.33,-7.123541661023626,21.16540947476331,62.667973579839654
5.3309999999999995,-7.011433650923034,21.249423912025165,62.623713032894784
5.332,-6.911633189887192,21.26405182621386,62.64087270443099
5.333,-6.821618574320605,21.24230568008217,62.68923957863455
5.3340000000000005,-6.744955077151656,21.215717139725133,62.73790053149477
5.335,-6.616661199744445,21.200463615909857,62.79099590342419
