Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000,,Zero Index,719.96192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.32038080e-04,4.74453125e+00,4.92557813e-01,-1.61656250e-01,1.00000000e-03,-7.93906250e+00,6.06070313e+00,,4.32038080e-04,1.62894912e-02,,4.32038080e-04,-1.68461090e+02
4.33038080e-04,4.75546875e+00,4.92700000e-01,-1.62281250e-01,9.84375000e-04,-8.02734375e+00,6.06046875e+00,,4.33038080e-04,1.63241811e-02,,4.33038080e-04,-1.68730225e+02
4.34038080e-04,4.76328125e+00,4.92801563e-01,-1.63453125e-01,9.29687500e-04,-8.11171875e+00,6.06128906e+00,,4.34038080e-04,1.63588803e-02,,4.34038080e-04,-1.68672455e+02
4.35038080e-04,4.76953125e+00,4.92659375e-01,-1.65046875e-01,8.12500000e-04,-8.19453125e+00,6.06304688e+00,,4.35038080e-04,1.63935795e-02,,4.35038080e-04,-1.68446228e+02
4.36038080e-04,4.78046875e+00,4.92537500e-01,-1.66343750e-01,7.26562500e-04,-8.27421875e+00,6.06550781e+00,,4.36038080e-04,1.64282676e-02,,4.36038080e-04,-1.68695648e+02
4.37038080e-04,4.79921875e+00,4.92435938e-01,-1.66765625e-01,8.67187500e-04,-8.34375000e+00,6.06750000e+00,,4.37038080e-04,1.64629482e-02,,4.37038080e-04,-1.69745911e+02
4.38038080e-04,4.81796875e+00,4.92537500e-01,-1.66937500e-01,9.53125000e-04,-8.40156250e+00,6.06632813e+00,,4.38038080e-04,1.64976288e-02,,4.38038080e-04,-1.70794586e+02
4.39038080e-04,4.82500000e+00,4.92395313e-01,-1.67656250e-01,9.68750000e-04,-8.45781250e+00,6.06585938e+00,,4.39038080e-04,1.65323075e-02,,4.39038080e-04,-1.70632751e+02
4.40038080e-04,4.82187500e+00,4.92314063e-01,-1.68937500e-01,8.90625000e-04,-8.50859375e+00,6.06527344e+00,,4.40038080e-04,1.65669788e-02,,4.40038080e-04,-1.69418640e+02
4.41038080e-04,4.82734375e+00,4.92151563e-01,-1.69765625e-01,8.12500000e-04,-8.55234375e+00,6.06433594e+00,,4.41038080e-04,1.66016426e-02,,4.41038080e-04,-1.69084839e+02
4.42038080e-04,4.83281250e+00,4.91968750e-01,-1.69906250e-01,7.81250000e-04,-8.58906250e+00,6.06468750e+00,,4.42038080e-04,1.66362934e-02,,4.42038080e-04,-1.68748474e+02
4.43038080e-04,4.84218750e+00,4.92009375e-01,-1.70140625e-01,7.57812500e-04,-8.62343750e+00,6.06468750e+00,,4.43038080e-04,1.66709386e-02,,4.43038080e-04,-1.68813843e+02
4.44038080e-04,4.84609375e+00,4.92050000e-01,-1.70671875e-01,7.26562500e-04,-8.65859375e+00,6.06492188e+00,,4.44038080e-04,1.67055875e-02,,4.44038080e-04,-1.68313416e+02
4.45038080e-04,4.85546875e+00,4.92050000e-01,-1.71234375e-01,7.42187500e-04,-8.69062500e+00,6.06433594e+00,,4.45038080e-04,1.67402364e-02,,4.45038080e-04,-1.68373840e+02
4.46038080e-04,4.87187500e+00,4.92009375e-01,-1.71687500e-01,8.67187500e-04,-8.70390625e+00,6.06246094e+00,,4.46038080e-04,1.67748854e-02,,4.46038080e-04,-1.69156494e+02
4.47038080e-04,4.87968750e+00,4.91765625e-01,-1.72046875e-01,8.20312500e-04,-8.70937500e+00,6.06000000e+00,,4.47038080e-04,1.68095250e-02,,4.47038080e-04,-1.69051025e+02
4.48038080e-04,4.88515625e+00,4.91562500e-01,-1.72171875e-01,7.57812500e-04,-8.71328125e+00,6.06082031e+00,,4.48038080e-04,1.68441478e-02,,4.48038080e-04,-1.68702606e+02
4.49038080e-04,4.89140625e+00,4.91562500e-01,-1.72281250e-01,7.73437500e-04,-8.71406250e+00,6.06187500e+00,,4.49038080e-04,1.68787632e-02,,4.49038080e-04,-1.68434113e+02
4.50038080e-04,4.90781250e+00,4.91623438e-01,-1.72281250e-01,8.20312500e-04,-8.70781250e+00,6.06328125e+00,,4.50038080e-04,1.69133805e-02,,4.50038080e-04,-1.69212402e+02
4.51038080e-04,4.91328125e+00,4.91582813e-01,-1.72234375e-01,8.12500000e-04,-8.69531250e+00,6.06410156e+00,,4.51038080e-04,1.69479996e-02,,4.51038080e-04,-1.68863220e+02
4.52038080e-04,4.91796875e+00,4.91481250e-01,-1.71937500e-01,7.73437500e-04,-8.67968750e+00,6.06410156e+00,,4.52038080e-04,1.69826150e-02,,4.52038080e-04,-1.68434418e+02
4.53038080e-04,4.92656250e+00,4.91379687e-01,-1.71593750e-01,7.73437500e-04,-8.65390625e+00,6.06527344e+00,,4.53038080e-04,1.70172211e-02,,4.53038080e-04,-1.68410034e+02
4.54038080e-04,4.93593750e+00,4.91379687e-01,-1.71250000e-01,7.57812500e-04,-8.61250000e+00,6.06503906e+00,,4.54038080e-04,1.70518234e-02,,4.54038080e-04,-1.68467987e+02
4.55038080e-04,4.94609375e+00,4.91521875e-01,-1.70703125e-01,7.42187500e-04,-8.56640625e+00,6.06386719e+00,,4.55038080e-04,1.70864314e-02,,4.55038080e-04,-1.68608856e+02
4.56038080e-04,4.95156250e+00,4.91460938e-01,-1.70281250e-01,6.87500000e-04,-8.51953125e+00,6.06503906e+00,,4.56038080e-04,1.71210412e-02,,4.56038080e-04,-1.68269043e+02
4.57038080e-04,4.95468750e+00,4.91095313e-01,-1.69734375e-01,5.93750000e-04,-8.46953125e+00,6.06714844e+00,,4.57038080e-04,1.71556380e-02,,4.57038080e-04,-1.67690125e+02
4.58038080e-04,4.96406250e+00,4.91095313e-01,-1.69343750e-01,6.32812500e-04,-8.41328125e+00,6.06750000e+00,,4.58038080e-04,1.71902198e-02,,4.58038080e-04,-1.67758118e+02
4.59038080e-04,4.97421875e+00,4.91095313e-01,-1.68640625e-01,6.64062500e-04,-8.33984375e+00,6.06632813e+00,,4.59038080e-04,1.72248036e-02,,4.59038080e-04,-1.67909454e+02
4.60038080e-04,4.97812500e+00,4.91217188e-01,-1.67625000e-01,6.25000000e-04,-8.26796875e+00,6.06609375e+00,,4.60038080e-04,1.72593910e-02,,4.60038080e-04,-1.67421051e+02
4.61038080e-04,4.98515625e+00,4.91095313e-01,-1.66609375e-01,6.64062500e-04,-8.19687500e+00,6.06726563e+00,,4.61038080e-04,1.72939785e-02,,4.61038080e-04,-1.67260254e+02
4.62038080e-04,4.99843750e+00,4.90993750e-01,-1.65859375e-01,7.03125000e-04,-8.12031250e+00,6.06773438e+00,,4.62038080e-04,1.73285566e-02,,4.62038080e-04,-1.67748444e+02
4.63038080e-04,5.01093750e+00,4.91034375e-01,-1.65250000e-01,7.18750000e-04,-8.03515625e+00,6.06574219e+00,,4.63038080e-04,1.73631348e-02,,4.63038080e-04,-1.68159607e+02
4.64038080e-04,5.02031250e+00,4.90993750e-01,-1.64250000e-01,7.57812500e-04,-7.94218750e+00,6.06609375e+00,,4.64038080e-04,1.73977111e-02,,4.64038080e-04,-1.68252930e+02
4.65038080e-04,5.01875000e+00,4.91034375e-01,-1.62890625e-01,7.42187500e-04,-7.84921875e+00,6.06726563e+00,,4.65038080e-04,1.74322873e-02,,4.65038080e-04,-1.67224945e+02
4.66038080e-04,5.02109375e+00,4.90851563e-01,-1.61468750e-01,8.20312500e-04,-7.75000000e+00,6.06667969e+00,,4.66038080e-04,1.74668618e-02,,4.66038080e-04,-1.66607025e+02
4.67038080e-04,5.04140625e+00,4.90750000e-01,-1.60437500e-01,1.07812500e-03,-7.63828125e+00,6.06503906e+00,,4.67038080e-04,1.75014231e-02,,4.67038080e-04,-1.67848022e+02
4.68038080e-04,5.04531250e+00,4.90445313e-01,-1.59578125e-01,1.10156250e-03,-7.51875000e+00,6.06363281e+00,,4.68038080e-04,1.75359715e-02,,4.68038080e-04,-1.67402710e+02
4.69038080e-04,5.03984375e+00,4.90201563e-01,-1.58484375e-01,1.00781250e-03,-7.40234375e+00,6.06433594e+00,,4.69038080e-04,1.75704993e-02,,4.69038080e-04,-1.65996063e+02
4.70038080e-04,5.04296875e+00,4.90160938e-01,-1.56843750e-01,1.00781250e-03,-7.28359375e+00,6.06492188e+00,,4.70038080e-04,1.76050179e-02,,4.70038080e-04,-1.65482605e+02
4.71038080e-04,5.04296875e+00,4.90100000e-01,-1.55375000e-01,1.00781250e-03,-7.16406250e+00,6.06527344e+00,,4.71038080e-04,1.76395327e-02,,4.71038080e-04,-1.64655182e+02
4.72038080e-04,5.04296875e+00,4.90201563e-01,-1.54203125e-01,1.00781250e-03,-7.03984375e+00,6.06433594e+00,,4.72038080e-04,1.76740475e-02,,4.72038080e-04,-1.63834808e+02
4.73038080e-04,5.05468750e+00,4.90059375e-01,-1.53125000e-01,1.06250000e-03,-6.90625000e+00,6.06328125e+00,,4.73038080e-04,1.77085642e-02,,4.73038080e-04,-1.64228546e+02
4.74038080e-04,5.06250000e+00,4.89754688e-01,-1.52062500e-01,1.13281250e-03,-6.77265625e+00,6.06210938e+00,,4.74038080e-04,1.77430622e-02,,4.74038080e-04,-1.64225220e+02
4.75038080e-04,5.06015625e+00,4.89510938e-01,-1.50343750e-01,1.13281250e-03,-6.64375000e+00,6.06328125e+00,,4.75038080e-04,1.77775435e-02,,4.75038080e-04,-1.63182220e+02
4.76038080e-04,5.05703125e+00,4.89165625e-01,-1.48484375e-01,1.13281250e-03,-6.51562500e+00,6.06363281e+00,,4.76038080e-04,1.78120043e-02,,4.76038080e-04,-1.62068207e+02
4.77038080e-04,5.04921875e+00,4.89043750e-01,-1.47296875e-01,1.07812500e-03,-6.38203125e+00,6.06503906e+00,,4.77038080e-04,1.78464465e-02,,4.77038080e-04,-1.60478943e+02
4.78038080e-04,5.04375000e+00,4.88921875e-01,-1.46359375e-01,1.06250000e-03,-6.24609375e+00,6.06832031e+00,,4.78038080e-04,1.78808812e-02,,4.78038080e-04,-1.59136963e+02
4.79038080e-04,5.05468750e+00,4.88881250e-01,-1.44796875e-01,1.13281250e-03,-6.09531250e+00,6.07031250e+00,,4.79038080e-04,1.79153103e-02,,4.79038080e-04,-1.59492981e+02
4.80038080e-04,5.06953125e+00,4.88800000e-01,-1.42578125e-01,1.22656250e-03,-5.94296875e+00,6.06972656e+00,,4.80038080e-04,1.79497339e-02,,4.80038080e-04,-1.60261719e+02
4.81038080e-04,5.07578125e+00,4.88556250e-01,-1.40593750e-01,1.26562500e-03,-5.80000000e+00,6.06925781e+00,,4.81038080e-04,1.79841463e-02,,4.81038080e-04,-1.60155670e+02
4.82038080e-04,5.07734375e+00,4.88739063e-01,-1.39296875e-01,1.26562500e-03,-5.65546875e+00,6.06984375e+00,,4.82038080e-04,1.80185568e-02,,4.82038080e-04,-1.59575043e+02
4.83038080e-04,5.07578125e+00,4.88800000e-01,-1.38281250e-01,1.19531250e-03,-5.51250000e+00,6.06984375e+00,,4.83038080e-04,1.80529766e-02,,4.83038080e-04,-1.58678375e+02
4.84038080e-04,5.07187500e+00,4.88596875e-01,-1.36546875e-01,1.21093750e-03,-5.37031250e+00,6.06949219e+00,,4.84038080e-04,1.80873927e-02,,4.84038080e-04,-1.57547394e+02
4.85038080e-04,5.08046875e+00,4.88454688e-01,-1.34328125e-01,1.34375000e-03,-5.22812500e+00,6.06972656e+00,,4.85038080e-04,1.81217939e-02,,4.85038080e-04,-1.57715515e+02
4.86038080e-04,5.08515625e+00,4.88393750e-01,-1.32484375e-01,1.39843750e-03,-5.09453125e+00,6.06949219e+00,,4.86038080e-04,1.81561895e-02,,4.86038080e-04,-1.57491730e+02
4.87038080e-04,5.09218750e+00,4.88495313e-01,-1.31484375e-01,1.46875000e-03,-4.95390625e+00,6.06949219e+00,,4.87038080e-04,1.81905851e-02,,4.87038080e-04,-1.57517059e+02
4.88038080e-04,5.10312500e+00,4.88535938e-01,-1.30625000e-01,1.58593750e-03,-4.81250000e+00,6.06855469e+00,,4.88038080e-04,1.82249863e-02,,4.88038080e-04,-1.57950043e+02
4.89038080e-04,5.09609375e+00,4.88332813e-01,-1.29109375e-01,1.53125000e-03,-4.68515625e+00,6.06644531e+00,,4.89038080e-04,1.82593819e-02,,4.89038080e-04,-1.56536865e+02
4.90038080e-04,5.10000000e+00,4.88251563e-01,-1.27156250e-01,1.49218750e-03,-4.56093750e+00,6.06691406e+00,,4.90038080e-04,1.82937682e-02,,4.90038080e-04,-1.56260498e+02
4.91038080e-04,5.10546875e+00,4.88190625e-01,-1.25406250e-01,1.49218750e-03,-4.42890625e+00,6.06773438e+00,,4.91038080e-04,1.83281470e-02,,4.91038080e-04,-1.56154999e+02
4.92038080e-04,5.09921875e+00,4.88353125e-01,-1.24375000e-01,1.47656250e-03,-4.29140625e+00,6.06773438e+00,,4.92038080e-04,1.83625314e-02,,4.92038080e-04,-1.54848724e+02
4.93038080e-04,5.10156250e+00,4.88109375e-01,-1.23281250e-01,1.56250000e-03,-4.15937500e+00,6.06691406e+00,,4.93038080e-04,1.83969121e-02,,4.93038080e-04,-1.54434052e+02
4.94038080e-04,5.10312500e+00,4.87845313e-01,-1.21937500e-01,1.58593750e-03,-4.03437500e+00,6.06691406e+00,,4.94038080e-04,1.84312761e-02,,4.94038080e-04,-1.53945312e+02
4.95038080e-04,5.09765625e+00,4.87723438e-01,-1.20234375e-01,1.62500000e-03,-3.91953125e+00,6.06808594e+00,,4.95038080e-04,1.84656251e-02,,4.95038080e-04,-1.52739777e+02
4.96038080e-04,5.09218750e+00,4.87601563e-01,-1.18656250e-01,1.65625000e-03,-3.81875000e+00,6.06808594e+00,,4.96038080e-04,1.84999667e-02,,4.96038080e-04,-1.51542938e+02
4.97038080e-04,5.08828125e+00,4.87418750e-01,-1.17656250e-01,1.60937500e-03,-3.72421875e+00,6.06773438e+00,,4.97038080e-04,1.85342971e-02,,4.97038080e-04,-1.50514008e+02
4.98038080e-04,5.08046875e+00,4.87235938e-01,-1.16734375e-01,1.50781250e-03,-3.62812500e+00,6.06750000e+00,,4.98038080e-04,1.85686145e-02,,4.98038080e-04,-1.49087463e+02
4.99038080e-04,5.07500000e+00,4.87073438e-01,-1.15625000e-01,1.45312500e-03,-3.53984375e+00,6.07007813e+00,,4.99038080e-04,1.86029207e-02,,4.99038080e-04,-1.47907928e+02
5.00038080e-04,5.07890625e+00,4.86829687e-01,-1.14484375e-01,1.51562500e-03,-3.44843750e+00,6.07125000e+00,,5.00038080e-04,1.86372139e-02,,5.00038080e-04,-1.47700836e+02
5.01038080e-04,5.06171875e+00,4.86646875e-01,-1.13515625e-01,1.47656250e-03,-3.35703125e+00,6.07007813e+00,,5.01038080e-04,1.86714884e-02,,5.01038080e-04,-1.45324738e+02
5.02038080e-04,5.05234375e+00,4.86789063e-01,-1.12671875e-01,1.47656250e-03,-3.27109375e+00,6.06949219e+00,,5.02038080e-04,1.87057648e-02,,5.02038080e-04,-1.43758850e+02
5.03038080e-04,5.05312500e+00,4.86829687e-01,-1.11781250e-01,1.53125000e-03,-3.19531250e+00,6.06984375e+00,,5.03038080e-04,1.87400468e-02,,5.03038080e-04,-1.43244629e+02
5.04038080e-04,5.05312500e+00,4.86585938e-01,-1.10968750e-01,1.54687500e-03,-3.12421875e+00,6.06972656e+00,,5.04038080e-04,1.87743194e-02,,5.04038080e-04,-1.42654358e+02
5.05038080e-04,5.05468750e+00,4.86342188e-01,-1.10359375e-01,1.53125000e-03,-3.05703125e+00,6.06949219e+00,,5.05038080e-04,1.88085772e-02,,5.05038080e-04,-1.42228912e+02
5.06038080e-04,5.05546875e+00,4.86342188e-01,-1.09671875e-01,1.49218750e-03,-2.99687500e+00,6.06984375e+00,,5.06038080e-04,1.88428257e-02,,5.06038080e-04,-1.41726410e+02
5.07038080e-04,5.06406250e+00,4.86403125e-01,-1.09187500e-01,1.50781250e-03,-2.94218750e+00,6.07054688e+00,,5.07038080e-04,1.88770778e-02,,5.07038080e-04,-1.42032349e+02
5.08038080e-04,5.08046875e+00,4.86403125e-01,-1.08843750e-01,1.60156250e-03,-2.89375000e+00,6.06972656e+00,,5.08038080e-04,1.89113300e-02,,5.08038080e-04,-1.43145905e+02
5.09038080e-04,5.10390625e+00,4.86504688e-01,-1.08281250e-01,1.79687500e-03,-2.85000000e+00,6.06632813e+00,,5.09038080e-04,1.89455859e-02,,5.09038080e-04,-1.44986786e+02
5.10038080e-04,5.11250000e+00,4.86484375e-01,-1.08000000e-01,1.75781250e-03,-2.81015625e+00,6.06363281e+00,,5.10038080e-04,1.89798456e-02,,5.10038080e-04,-1.45299530e+02
5.11038080e-04,5.11484375e+00,4.86484375e-01,-1.07984375e-01,1.65625000e-03,-2.77812500e+00,6.06386719e+00,,5.11038080e-04,1.90141015e-02,,5.11038080e-04,-1.44968842e+02
5.12038080e-04,5.12187500e+00,4.86585938e-01,-1.07687500e-01,1.67968750e-03,-2.75000000e+00,6.06304688e+00,,5.12038080e-04,1.90483630e-02,,5.12038080e-04,-1.45122162e+02
5.13038080e-04,5.11875000e+00,4.86484375e-01,-1.06937500e-01,1.70312500e-03,-2.72578125e+00,6.06328125e+00,,5.13038080e-04,1.90826245e-02,,5.13038080e-04,-1.44231262e+02
5.14038080e-04,5.12109375e+00,4.86159375e-01,-1.06796875e-01,1.69531250e-03,-2.70859375e+00,6.06351563e+00,,5.14038080e-04,1.91168711e-02,,5.14038080e-04,-1.43906494e+02
5.15038080e-04,5.13515625e+00,4.85895313e-01,-1.07265625e-01,1.69531250e-03,-2.69453125e+00,6.06328125e+00,,5.15038080e-04,1.91510990e-02,,5.15038080e-04,-1.44788940e+02
5.16038080e-04,5.14531250e+00,4.85753125e-01,-1.07734375e-01,1.62500000e-03,-2.68984375e+00,6.06468750e+00,,5.16038080e-04,1.91853102e-02,,5.16038080e-04,-1.45266235e+02
5.17038080e-04,5.15000000e+00,4.85651563e-01,-1.07609375e-01,1.58593750e-03,-2.69375000e+00,6.06503906e+00,,5.17038080e-04,1.92195140e-02,,5.17038080e-04,-1.45178864e+02
5.18038080e-04,5.15234375e+00,4.85712500e-01,-1.07171875e-01,1.56250000e-03,-2.69453125e+00,6.06468750e+00,,5.18038080e-04,1.92537159e-02,,5.18038080e-04,-1.44851257e+02
5.19038080e-04,5.14843750e+00,4.85671875e-01,-1.07093750e-01,1.46875000e-03,-2.69921875e+00,6.06574219e+00,,5.19038080e-04,1.92879178e-02,,5.19038080e-04,-1.43880737e+02
5.20038080e-04,5.14140625e+00,4.85509375e-01,-1.07812500e-01,1.34375000e-03,-2.71250000e+00,6.06808594e+00,,5.20038080e-04,1.93221141e-02,,5.20038080e-04,-1.42586395e+02
5.21038080e-04,5.15000000e+00,4.85509375e-01,-1.08531250e-01,1.41406250e-03,-2.73203125e+00,6.06796875e+00,,5.21038080e-04,1.93563029e-02,,5.21038080e-04,-1.42899078e+02
5.22038080e-04,5.15234375e+00,4.85468750e-01,-1.08937500e-01,1.39843750e-03,-2.75781250e+00,6.06714844e+00,,5.22038080e-04,1.93904918e-02,,5.22038080e-04,-1.42564362e+02
5.23038080e-04,5.15937500e+00,4.85184375e-01,-1.08750000e-01,1.41406250e-03,-2.79140625e+00,6.06750000e+00,,5.23038080e-04,1.94246694e-02,,5.23038080e-04,-1.42712433e+02
5.24038080e-04,5.16953125e+00,4.84920313e-01,-1.08859375e-01,1.39843750e-03,-2.83203125e+00,6.06691406e+00,,5.24038080e-04,1.94588248e-02,,5.24038080e-04,-1.43182770e+02
5.25038080e-04,5.17343750e+00,4.84696875e-01,-1.09765625e-01,1.37500000e-03,-2.87500000e+00,6.06609375e+00,,5.25038080e-04,1.94929652e-02,,5.25038080e-04,-1.43006104e+02
5.26038080e-04,5.17812500e+00,4.84839063e-01,-1.10781250e-01,1.30468750e-03,-2.92109375e+00,6.06632813e+00,,5.26038080e-04,1.95271038e-02,,5.26038080e-04,-1.42904938e+02
5.27038080e-04,5.18828125e+00,4.84879687e-01,-1.11437500e-01,1.35937500e-03,-2.97265625e+00,6.06585938e+00,,5.27038080e-04,1.95612498e-02,,5.27038080e-04,-1.43363037e+02
5.28038080e-04,5.20078125e+00,4.84879687e-01,-1.11515625e-01,1.43750000e-03,-3.02500000e+00,6.06503906e+00,,5.28038080e-04,1.95953939e-02,,5.28038080e-04,-1.44060913e+02
5.29038080e-04,5.21406250e+00,4.84859375e-01,-1.11875000e-01,1.49218750e-03,-3.07890625e+00,6.06433594e+00,,5.29038080e-04,1.96295381e-02,,5.29038080e-04,-1.44838135e+02
5.30038080e-04,5.22734375e+00,4.85021875e-01,-1.12875000e-01,1.56250000e-03,-3.13984375e+00,6.06152344e+00,,5.30038080e-04,1.96636859e-02,,5.30038080e-04,-1.45611755e+02
5.31038080e-04,5.23359375e+00,4.85082813e-01,-1.14406250e-01,1.53125000e-03,-3.21093750e+00,6.05988281e+00,,5.31038080e-04,1.96978431e-02,,5.31038080e-04,-1.45653778e+02
5.32038080e-04,5.24218750e+00,4.85021875e-01,-1.15312500e-01,1.50781250e-03,-3.28437500e+00,6.06164063e+00,,5.32038080e-04,1.97320003e-02,,5.32038080e-04,-1.45930969e+02
5.33038080e-04,5.25234375e+00,4.85123438e-01,-1.15343750e-01,1.54687500e-03,-3.35546875e+00,6.06128906e+00,,5.33038080e-04,1.97661594e-02,,5.33038080e-04,-1.46366760e+02
5.34038080e-04,5.26640625e+00,4.85164062e-01,-1.15734375e-01,1.50781250e-03,-3.43671875e+00,6.05988281e+00,,5.34038080e-04,1.98003221e-02,,5.34038080e-04,-1.47204102e+02
5.35038080e-04,5.27500000e+00,4.85306250e-01,-1.17250000e-01,1.42187500e-03,-3.51562500e+00,6.06023438e+00,,5.35038080e-04,1.98344942e-02,,5.35038080e-04,-1.47472656e+02
5.36038080e-04,5.29843750e+00,4.85407813e-01,-1.18656250e-01,1.49218750e-03,-3.59375000e+00,6.06046875e+00,,5.36038080e-04,1.98686719e-02,,5.36038080e-04,-1.49263733e+02
5.37038080e-04,5.31250000e+00,4.85367188e-01,-1.19484375e-01,1.54687500e-03,-3.67890625e+00,6.05988281e+00,,5.37038080e-04,1.99028533e-02,,5.37038080e-04,-1.50082428e+02
5.38038080e-04,5.31718750e+00,4.85306250e-01,-1.19984375e-01,1.46875000e-03,-3.76015625e+00,6.06023438e+00,,5.38038080e-04,1.99370310e-02,,5.38038080e-04,-1.49931030e+02
5.39038080e-04,5.32734375e+00,4.85164062e-01,-1.20687500e-01,1.43750000e-03,-3.83828125e+00,6.06070313e+00,,5.39038080e-04,1.99712031e-02,,5.39038080e-04,-1.50340302e+02
5.40038080e-04,5.32187500e+00,4.85164062e-01,-1.22421875e-01,1.32031250e-03,-3.92656250e+00,6.06246094e+00,,5.40038080e-04,2.00053677e-02,,5.40038080e-04,-1.49132294e+02
5.41038080e-04,5.32343750e+00,4.85225000e-01,-1.24156250e-01,1.25000000e-03,-4.02187500e+00,6.06585938e+00,,5.41038080e-04,2.00395342e-02,,5.41038080e-04,-1.48639923e+02
5.42038080e-04,5.33984375e+00,4.85225000e-01,-1.25359375e-01,1.25000000e-03,-4.11640625e+00,6.06609375e+00,,5.42038080e-04,2.00737044e-02,,5.42038080e-04,-1.49670044e+02
5.43038080e-04,5.35312500e+00,4.85306250e-01,-1.26093750e-01,1.23437500e-03,-4.20937500e+00,6.06492188e+00,,5.43038080e-04,2.01078765e-02,,5.43038080e-04,-1.50372894e+02
5.44038080e-04,5.36250000e+00,4.85164062e-01,-1.27078125e-01,1.28906250e-03,-4.30000000e+00,6.06550781e+00,,5.44038080e-04,2.01420486e-02,,5.44038080e-04,-1.50668457e+02
5.45038080e-04,5.37265625e+00,4.85225000e-01,-1.28515625e-01,1.26562500e-03,-4.38671875e+00,6.06527344e+00,,5.45038080e-04,2.01762151e-02,,5.45038080e-04,-1.51038208e+02
5.46038080e-04,5.38359375e+00,4.85407813e-01,-1.29812500e-01,1.21093750e-03,-4.48046875e+00,6.06527344e+00,,5.46038080e-04,2.02103909e-02,,5.46038080e-04,-1.51481201e+02
5.47038080e-04,5.39296875e+00,4.85164062e-01,-1.30843750e-01,1.15625000e-03,-4.57500000e+00,6.06492188e+00,,5.47038080e-04,2.02445630e-02,,5.47038080e-04,-1.51756958e+02
5.48038080e-04,5.40390625e+00,4.84920313e-01,-1.31828125e-01,1.18750000e-03,-4.66250000e+00,6.06410156e+00,,5.48038080e-04,2.02787202e-02,,5.48038080e-04,-1.52188507e+02
5.49038080e-04,5.40781250e+00,4.84920313e-01,-1.32781250e-01,1.17187500e-03,-4.74375000e+00,6.06351563e+00,,5.49038080e-04,2.03128699e-02,,5.49038080e-04,-1.51889984e+02
5.50038080e-04,5.43046875e+00,4.85123438e-01,-1.33734375e-01,1.25000000e-03,-4.82734375e+00,6.06269531e+00,,5.50038080e-04,2.03470234e-02,,5.50038080e-04,-1.53519409e+02
5.51038080e-04,5.45312500e+00,4.85184375e-01,-1.34812500e-01,1.32812500e-03,-4.90390625e+00,6.06187500e+00,,5.51038080e-04,2.03811899e-02,,5.51038080e-04,-1.55143463e+02
5.52038080e-04,5.46093750e+00,4.85306250e-01,-1.36031250e-01,1.26562500e-03,-4.98671875e+00,6.06128906e+00,,5.52038080e-04,2.04153601e-02,,5.52038080e-04,-1.55231171e+02
5.53038080e-04,5.46640625e+00,4.85225000e-01,-1.37000000e-01,1.15625000e-03,-5.07656250e+00,6.06210938e+00,,5.53038080e-04,2.04495341e-02,,5.53038080e-04,-1.55071411e+02
5.54038080e-04,5.47500000e+00,4.85164062e-01,-1.37875000e-01,1.13281250e-03,-5.16328125e+00,6.06187500e+00,,5.54038080e-04,2.04837006e-02,,5.54038080e-04,-1.55228912e+02
5.55038080e-04,5.48125000e+00,4.85367188e-01,-1.38875000e-01,1.11718750e-03,-5.24453125e+00,6.06152344e+00,,5.55038080e-04,2.05178745e-02,,5.55038080e-04,-1.55139893e+02
5.56038080e-04,5.48828125e+00,4.85326563e-01,-1.39875000e-01,1.14062500e-03,-5.31718750e+00,6.06363281e+00,,5.56038080e-04,2.05520503e-02,,5.56038080e-04,-1.55126038e+02
5.57038080e-04,5.50312500e+00,4.85367188e-01,-1.40765625e-01,1.07812500e-03,-5.38125000e+00,6.06574219e+00,,5.57038080e-04,2.05862280e-02,,5.57038080e-04,-1.55912628e+02
