Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000,,Zero Index,719.31712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.72968288e-03,8.85546875e+00,3.41554688e-01,-4.34687500e-02,8.68750000e-03,4.68750000e-03,6.05390625e+00,,1.72968288e-03,4.46705408e-02,,1.72968288e-03,-5.95231934e+01
1.73068288e-03,8.86250000e+00,3.42042188e-01,-4.19687500e-02,8.68750000e-03,5.00000000e-03,6.05203125e+00,,1.73068288e-03,4.46946099e-02,,1.73068288e-03,-6.00216064e+01
1.73168288e-03,8.86796875e+00,3.41473438e-01,-4.25625000e-02,8.72656250e-03,4.84375000e-03,6.05285156e+00,,1.73168288e-03,4.47186753e-02,,1.73168288e-03,-6.03613892e+01
1.73268288e-03,8.87421875e+00,3.41757813e-01,-4.42343750e-02,8.80468750e-03,4.56250000e-03,6.05402344e+00,,1.73268288e-03,4.47427332e-02,,1.73268288e-03,-6.07757568e+01
1.73368288e-03,8.88906250e+00,3.41900000e-01,-4.45312500e-02,8.91406250e-03,4.56250000e-03,6.05484375e+00,,1.73368288e-03,4.47668061e-02,,1.73368288e-03,-6.20708008e+01
1.73468288e-03,8.88593750e+00,3.41859375e-01,-4.28750000e-02,8.82031250e-03,4.46875000e-03,6.05484375e+00,,1.73468288e-03,4.47908789e-02,,1.73468288e-03,-6.15170288e+01
1.73568288e-03,8.88515625e+00,3.41696875e-01,-4.11875000e-02,8.74218750e-03,4.56250000e-03,6.05460938e+00,,1.73568288e-03,4.48149480e-02,,1.73568288e-03,-6.12137451e+01
1.73668288e-03,8.88906250e+00,3.41554688e-01,-4.15625000e-02,8.75781250e-03,4.53125000e-03,6.05449219e+00,,1.73668288e-03,4.48390059e-02,,1.73668288e-03,-6.13971558e+01
1.73768288e-03,8.89062500e+00,3.41575000e-01,-4.32031250e-02,8.72656250e-03,4.84375000e-03,6.05390625e+00,,1.73768288e-03,4.48630601e-02,,1.73768288e-03,-6.13335571e+01
1.73868288e-03,8.88906250e+00,3.41717188e-01,-4.37031250e-02,8.71093750e-03,4.93750000e-03,6.05320313e+00,,1.73868288e-03,4.48871143e-02,,1.73868288e-03,-6.09421997e+01
1.73968288e-03,8.89453125e+00,3.41900000e-01,-4.22343750e-02,8.76562500e-03,4.75000000e-03,6.05460938e+00,,1.73968288e-03,4.49111834e-02,,1.73968288e-03,-6.12782593e+01
1.74068288e-03,8.89843750e+00,3.41859375e-01,-4.08437500e-02,8.80468750e-03,4.15625000e-03,6.05800781e+00,,1.74068288e-03,4.49352562e-02,,1.74068288e-03,-6.14607544e+01
1.74168288e-03,8.89687500e+00,3.41757813e-01,-4.10781250e-02,8.83593750e-03,4.18750000e-03,6.05847656e+00,,1.74168288e-03,4.49593291e-02,,1.74168288e-03,-6.10825806e+01
1.74268288e-03,8.89531250e+00,3.42062500e-01,-4.22343750e-02,8.82031250e-03,4.18750000e-03,6.05847656e+00,,1.74268288e-03,4.49834056e-02,,1.74268288e-03,-6.07006836e+01
1.74368288e-03,8.89296875e+00,3.41900000e-01,-4.26093750e-02,8.78125000e-03,4.09375000e-03,6.05906250e+00,,1.74368288e-03,4.50074859e-02,,1.74368288e-03,-6.02342529e+01
1.74468288e-03,8.88359375e+00,3.42204687e-01,-4.17187500e-02,8.74218750e-03,4.40625000e-03,6.05871094e+00,,1.74468288e-03,4.50315736e-02,,1.74468288e-03,-5.90443115e+01
1.74568288e-03,8.88671875e+00,3.42184375e-01,-4.05156250e-02,8.83593750e-03,4.53125000e-03,6.05800781e+00,,1.74568288e-03,4.50556688e-02,,1.74568288e-03,-5.91484985e+01
1.74668288e-03,8.89140625e+00,3.42042188e-01,-4.05156250e-02,8.89062500e-03,4.56250000e-03,6.05765625e+00,,1.74668288e-03,4.50797603e-02,,1.74668288e-03,-5.94170532e+01
1.74768288e-03,8.88906250e+00,3.41676563e-01,-4.12656250e-02,8.85937500e-03,4.53125000e-03,6.05789063e+00,,1.74768288e-03,4.51038331e-02,,1.74768288e-03,-5.89587402e+01
1.74868288e-03,8.88906250e+00,3.41940625e-01,-4.20937500e-02,8.84375000e-03,4.56250000e-03,6.05742188e+00,,1.74868288e-03,4.51279022e-02,,1.74868288e-03,-5.87378540e+01
1.74968288e-03,8.88515625e+00,3.41757813e-01,-4.12656250e-02,8.82031250e-03,4.90625000e-03,6.05671875e+00,,1.74968288e-03,4.51519750e-02,,1.74968288e-03,-5.81142578e+01
1.75068288e-03,8.88125000e+00,3.42143750e-01,-3.97812500e-02,8.83593750e-03,5.31250000e-03,6.05308594e+00,,1.75068288e-03,4.51760553e-02,,1.75068288e-03,-5.74967041e+01
1.75168288e-03,8.88515625e+00,3.41696875e-01,-3.96718750e-02,8.85937500e-03,5.31250000e-03,6.05179688e+00,,1.75168288e-03,4.52001356e-02,,1.75168288e-03,-5.76889038e+01
1.75268288e-03,8.90234375e+00,3.42062500e-01,-4.11718750e-02,8.89843750e-03,4.78125000e-03,6.05402344e+00,,1.75268288e-03,4.52242084e-02,,1.75268288e-03,-5.92465210e+01
1.75368288e-03,8.92343750e+00,3.41757813e-01,-4.15468750e-02,9.08593750e-03,4.56250000e-03,6.05648438e+00,,1.75368288e-03,4.52482849e-02,,1.75368288e-03,-6.12019653e+01
1.75468288e-03,8.93750000e+00,3.42042188e-01,-4.04375000e-02,9.17968750e-03,4.46875000e-03,6.05648438e+00,,1.75468288e-03,4.52723615e-02,,1.75468288e-03,-6.24344482e+01
1.75568288e-03,8.93437500e+00,3.41859375e-01,-3.96093750e-02,9.04687500e-03,4.68750000e-03,6.05601563e+00,,1.75568288e-03,4.52964455e-02,,1.75568288e-03,-6.19002075e+01
1.75668288e-03,8.93046875e+00,3.41757813e-01,-4.01250000e-02,8.95312500e-03,4.53125000e-03,6.05589844e+00,,1.75668288e-03,4.53205146e-02,,1.75668288e-03,-6.12861328e+01
1.75768288e-03,8.93828125e+00,3.42062500e-01,-4.08125000e-02,9.06250000e-03,4.37500000e-03,6.05589844e+00,,1.75768288e-03,4.53445911e-02,,1.75768288e-03,-6.18770752e+01
1.75868288e-03,8.94218750e+00,3.41818750e-01,-4.04375000e-02,9.11718750e-03,4.62500000e-03,6.05589844e+00,,1.75868288e-03,4.53686677e-02,,1.75868288e-03,-6.20644531e+01
1.75968288e-03,8.94921875e+00,3.41818750e-01,-3.94218750e-02,9.10156250e-03,4.90625000e-03,6.05531250e+00,,1.75968288e-03,4.53927368e-02,,1.75968288e-03,-6.25776978e+01
1.76068288e-03,8.95625000e+00,3.41554688e-01,-3.92187500e-02,9.07812500e-03,4.62500000e-03,6.05625000e+00,,1.76068288e-03,4.54167984e-02,,1.76068288e-03,-6.30941772e+01
1.76168288e-03,8.95625000e+00,3.41554688e-01,-3.99843750e-02,9.07812500e-03,4.09375000e-03,6.05800781e+00,,1.76168288e-03,4.54408526e-02,,1.76168288e-03,-6.28843384e+01
1.76268288e-03,8.94921875e+00,3.42001563e-01,-4.08750000e-02,9.03125000e-03,4.18750000e-03,6.05742188e+00,,1.76268288e-03,4.54649217e-02,,1.76268288e-03,-6.19451904e+01
1.76368288e-03,8.94687500e+00,3.42001563e-01,-4.02812500e-02,9.02343750e-03,4.46875000e-03,6.05730469e+00,,1.76368288e-03,4.54890057e-02,,1.76368288e-03,-6.14885254e+01
1.76468288e-03,8.93984375e+00,3.41960938e-01,-3.94218750e-02,8.91406250e-03,4.56250000e-03,6.05765625e+00,,1.76468288e-03,4.55130860e-02,,1.76468288e-03,-6.05523682e+01
1.76568288e-03,8.94218750e+00,3.41453125e-01,-3.93437500e-02,8.95312500e-03,4.40625000e-03,6.05730469e+00,,1.76568288e-03,4.55371477e-02,,1.76568288e-03,-6.05852661e+01
1.76668288e-03,8.95156250e+00,3.41453125e-01,-4.05781250e-02,8.98437500e-03,4.46875000e-03,6.05707031e+00,,1.76668288e-03,4.55611944e-02,,1.76668288e-03,-6.13399658e+01
1.76768288e-03,8.95312500e+00,3.41514063e-01,-4.09375000e-02,8.98437500e-03,4.46875000e-03,6.05730469e+00,,1.76768288e-03,4.55852412e-02,,1.76768288e-03,-6.12850342e+01
1.76868288e-03,8.94375000e+00,3.41818750e-01,-3.95781250e-02,9.02343750e-03,4.40625000e-03,6.05648438e+00,,1.76868288e-03,4.56093028e-02,,1.76868288e-03,-6.01052246e+01
1.76968288e-03,8.93437500e+00,3.41575000e-01,-3.84687500e-02,8.99218750e-03,4.37500000e-03,6.05648438e+00,,1.76968288e-03,4.56333645e-02,,1.76968288e-03,-5.89318848e+01
1.77068288e-03,8.92656250e+00,3.41615625e-01,-3.93125000e-02,9.02343750e-03,4.15625000e-03,6.05707031e+00,,1.77068288e-03,4.56574224e-02,,1.77068288e-03,-5.79202881e+01
1.77168288e-03,8.92343750e+00,3.41554688e-01,-4.09218750e-02,8.96875000e-03,4.53125000e-03,6.05449219e+00,,1.77168288e-03,4.56814729e-02,,1.77168288e-03,-5.73854980e+01
1.77268288e-03,8.91328125e+00,3.41656250e-01,-4.06562500e-02,8.87500000e-03,4.68750000e-03,6.05390625e+00,,1.77268288e-03,4.57055308e-02,,1.77268288e-03,-5.61222534e+01
1.77368288e-03,8.90937500e+00,3.41554688e-01,-3.88593750e-02,8.74218750e-03,4.46875000e-03,6.05484375e+00,,1.77368288e-03,4.57295887e-02,,1.77368288e-03,-5.55088501e+01
1.77468288e-03,8.91875000e+00,3.41575000e-01,-3.78750000e-02,8.84375000e-03,4.56250000e-03,6.05507813e+00,,1.77468288e-03,4.57536392e-02,,1.77468288e-03,-5.62719727e+01
1.77568288e-03,8.93828125e+00,3.41757813e-01,-3.91562500e-02,9.03125000e-03,4.84375000e-03,6.05484375e+00,,1.77568288e-03,4.57777008e-02,,1.77568288e-03,-5.80813599e+01
1.77668288e-03,8.94218750e+00,3.41717188e-01,-4.07968750e-02,8.96875000e-03,4.93750000e-03,6.05449219e+00,,1.77668288e-03,4.58017662e-02,,1.77668288e-03,-5.82722168e+01
1.77768288e-03,8.94765625e+00,3.41839063e-01,-4.01406250e-02,8.93750000e-03,4.90625000e-03,6.05507813e+00,,1.77768288e-03,4.58258353e-02,,1.77768288e-03,-5.86215210e+01
1.77868288e-03,8.94921875e+00,3.41514063e-01,-3.79062500e-02,8.87500000e-03,4.53125000e-03,6.05578125e+00,,1.77868288e-03,4.58498970e-02,,1.77868288e-03,-5.85757446e+01
1.77968288e-03,8.95156250e+00,3.41331250e-01,-3.69687500e-02,8.87500000e-03,4.40625000e-03,6.05765625e+00,,1.77968288e-03,4.58739400e-02,,1.77968288e-03,-5.86189575e+01
1.78068288e-03,8.95468750e+00,3.41270313e-01,-3.85937500e-02,8.87500000e-03,4.75000000e-03,6.05625000e+00,,1.78068288e-03,4.58979793e-02,,1.78068288e-03,-5.87408447e+01
1.78168288e-03,8.95468750e+00,3.41514063e-01,-4.02500000e-02,8.87500000e-03,4.53125000e-03,6.05578125e+00,,1.78168288e-03,4.59220186e-02,,1.78168288e-03,-5.85319214e+01
1.78268288e-03,8.96562500e+00,3.41798438e-01,-3.96875000e-02,8.89843750e-03,3.81250000e-03,6.05882813e+00,,1.78268288e-03,4.59460802e-02,,1.78268288e-03,-5.94476929e+01
1.78368288e-03,8.96796875e+00,3.41717188e-01,-3.72656250e-02,8.82031250e-03,3.71875000e-03,6.05941406e+00,,1.78368288e-03,4.59701456e-02,,1.78368288e-03,-5.94853516e+01
1.78468288e-03,8.96562500e+00,3.41453125e-01,-3.67500000e-02,8.79687500e-03,3.87500000e-03,6.05824219e+00,,1.78468288e-03,4.59941961e-02,,1.78468288e-03,-5.90476685e+01
1.78568288e-03,8.95859375e+00,3.41371875e-01,-3.89375000e-02,8.74218750e-03,3.93750000e-03,6.05824219e+00,,1.78568288e-03,4.60182391e-02,,1.78568288e-03,-5.81221313e+01
1.78668288e-03,8.96015625e+00,3.41798438e-01,-4.03906250e-02,8.76562500e-03,4.09375000e-03,6.05789063e+00,,1.78668288e-03,4.60422896e-02,,1.78668288e-03,-5.80729980e+01
1.78768288e-03,8.96640625e+00,3.42001563e-01,-3.91093750e-02,8.84375000e-03,4.03125000e-03,6.05800781e+00,,1.78768288e-03,4.60663699e-02,,1.78768288e-03,-5.85065918e+01
1.78868288e-03,8.96953125e+00,3.42245313e-01,-3.68593750e-02,8.85937500e-03,3.93750000e-03,6.05847656e+00,,1.78868288e-03,4.60904613e-02,,1.78868288e-03,-5.86275024e+01
1.78968288e-03,8.97031250e+00,3.41717188e-01,-3.69687500e-02,8.89843750e-03,4.15625000e-03,6.05882813e+00,,1.78968288e-03,4.61145453e-02,,1.78968288e-03,-5.85123291e+01
1.79068288e-03,8.97578125e+00,3.41696875e-01,-3.91562500e-02,8.91406250e-03,4.37500000e-03,6.05964844e+00,,1.79068288e-03,4.61386032e-02,,1.79068288e-03,-5.88743896e+01
1.79168288e-03,8.98359375e+00,3.41229688e-01,-4.05156250e-02,8.89843750e-03,4.46875000e-03,6.05964844e+00,,1.79168288e-03,4.61626500e-02,,1.79168288e-03,-5.94686279e+01
1.79268288e-03,8.98828125e+00,3.41453125e-01,-3.92656250e-02,8.92968750e-03,4.75000000e-03,6.05695313e+00,,1.79268288e-03,4.61866856e-02,,1.79268288e-03,-5.97404785e+01
1.79368288e-03,8.99453125e+00,3.41290625e-01,-3.73593750e-02,8.87500000e-03,4.93750000e-03,6.05507813e+00,,1.79368288e-03,4.62107249e-02,,1.79368288e-03,-6.01817017e+01
1.79468288e-03,9.00156250e+00,3.41229688e-01,-3.72812500e-02,8.85937500e-03,4.78125000e-03,6.05542969e+00,,1.79468288e-03,4.62347604e-02,,1.79468288e-03,-6.07088013e+01
1.79568288e-03,9.01718750e+00,3.41128125e-01,-3.89843750e-02,9.00781250e-03,4.90625000e-03,6.05507813e+00,,1.79568288e-03,4.62587811e-02,,1.79568288e-03,-6.21174927e+01
1.79668288e-03,9.03046875e+00,3.40985938e-01,-4.05781250e-02,9.12500000e-03,5.15625000e-03,6.05460938e+00,,1.79668288e-03,4.62827981e-02,,1.79668288e-03,-6.32758179e+01
1.79768288e-03,9.02265625e+00,3.41717188e-01,-3.95000000e-02,9.03125000e-03,5.21875000e-03,6.05507813e+00,,1.79768288e-03,4.63068336e-02,,1.79768288e-03,-6.22583008e+01
1.79868288e-03,9.02109375e+00,3.40884375e-01,-3.69062500e-02,8.92187500e-03,5.21875000e-03,6.05542969e+00,,1.79868288e-03,4.63308729e-02,,1.79868288e-03,-6.18947144e+01
1.79968288e-03,9.01328125e+00,3.41209375e-01,-3.67656250e-02,8.89062500e-03,5.21875000e-03,6.05484375e+00,,1.79968288e-03,4.63548861e-02,,1.79968288e-03,-6.08941040e+01
1.80068288e-03,9.00390625e+00,3.40884375e-01,-3.99375000e-02,8.89062500e-03,4.84375000e-03,6.05484375e+00,,1.80068288e-03,4.63789031e-02,,1.80068288e-03,-5.97243652e+01
1.80168288e-03,9.00546875e+00,3.41514063e-01,-4.16250000e-02,8.99218750e-03,4.93750000e-03,6.05425781e+00,,1.80168288e-03,4.64029312e-02,,1.80168288e-03,-5.96694336e+01
1.80268288e-03,9.00390625e+00,3.41412500e-01,-3.94687500e-02,9.02343750e-03,4.46875000e-03,6.05531250e+00,,1.80268288e-03,4.64269780e-02,,1.80268288e-03,-5.92933960e+01
1.80368288e-03,9.00234375e+00,3.41371875e-01,-3.71718750e-02,9.00781250e-03,3.71875000e-03,6.05800781e+00,,1.80368288e-03,4.64510173e-02,,1.80368288e-03,-5.89292603e+01
1.80468288e-03,9.00390625e+00,3.41473438e-01,-3.76875000e-02,8.98437500e-03,3.62500000e-03,6.05882813e+00,,1.80468288e-03,4.64750603e-02,,1.80468288e-03,-5.88919678e+01
1.80568288e-03,9.00546875e+00,3.40884375e-01,-4.01093750e-02,8.89062500e-03,4.09375000e-03,6.05683594e+00,,1.80568288e-03,4.64990847e-02,,1.80568288e-03,-5.88469849e+01
1.80668288e-03,9.00234375e+00,3.41371875e-01,-4.10000000e-02,8.82031250e-03,4.37500000e-03,6.05601563e+00,,1.80668288e-03,4.65231091e-02,,1.80668288e-03,-5.83098145e+01
1.80768288e-03,9.01093750e+00,3.40985938e-01,-3.92812500e-02,8.82031250e-03,4.37500000e-03,6.05730469e+00,,1.80768288e-03,4.65471335e-02,,1.80768288e-03,-5.89830933e+01
1.80868288e-03,9.02812500e+00,3.41371875e-01,-3.74687500e-02,8.87500000e-03,4.25000000e-03,6.05882813e+00,,1.80868288e-03,4.65711579e-02,,1.80868288e-03,-6.05516357e+01
1.80968288e-03,9.03593750e+00,3.40782813e-01,-3.82187500e-02,8.83593750e-03,4.09375000e-03,6.05871094e+00,,1.80968288e-03,4.65951785e-02,,1.80968288e-03,-6.11564331e+01
1.81068288e-03,9.03593750e+00,3.41067188e-01,-4.03281250e-02,8.82031250e-03,3.65625000e-03,6.05871094e+00,,1.81068288e-03,4.66191843e-02,,1.81068288e-03,-6.09482422e+01
1.81168288e-03,9.02968750e+00,3.40864063e-01,-4.08750000e-02,8.75781250e-03,3.50000000e-03,6.05824219e+00,,1.81168288e-03,4.66431975e-02,,1.81168288e-03,-6.00887451e+01
1.81268288e-03,9.02109375e+00,3.40640625e-01,-3.91875000e-02,8.75781250e-03,4.03125000e-03,6.05601563e+00,,1.81268288e-03,4.66671921e-02,,1.81268288e-03,-5.89906006e+01
1.81368288e-03,9.02031250e+00,3.40925000e-01,-3.76875000e-02,8.83593750e-03,4.68750000e-03,6.05425781e+00,,1.81368288e-03,4.66911942e-02,,1.81368288e-03,-5.87064209e+01
1.81468288e-03,9.02109375e+00,3.40721875e-01,-3.84062500e-02,8.91406250e-03,5.21875000e-03,6.05226563e+00,,1.81468288e-03,4.67151925e-02,,1.81468288e-03,-5.85852051e+01
1.81568288e-03,9.01718750e+00,3.40884375e-01,-4.02812500e-02,8.85937500e-03,5.03125000e-03,6.05144531e+00,,1.81568288e-03,4.67391908e-02,,1.81568288e-03,-5.79739380e+01
1.81668288e-03,9.02656250e+00,3.40782813e-01,-4.06406250e-02,8.89062500e-03,4.90625000e-03,6.05203125e+00,,1.81668288e-03,4.67631929e-02,,1.81668288e-03,-5.87260132e+01
1.81768288e-03,9.03750000e+00,3.41310938e-01,-3.92656250e-02,8.99218750e-03,5.06250000e-03,6.05343750e+00,,1.81768288e-03,4.67872061e-02,,1.81768288e-03,-5.96419067e+01
1.81868288e-03,9.03593750e+00,3.41209375e-01,-3.81093750e-02,8.89843750e-03,5.12500000e-03,6.05449219e+00,,1.81868288e-03,4.68112417e-02,,1.81868288e-03,-5.92757568e+01
1.81968288e-03,9.03515625e+00,3.41209375e-01,-3.88906250e-02,8.85937500e-03,5.15625000e-03,6.05425781e+00,,1.81968288e-03,4.68352698e-02,,1.81968288e-03,-5.89910889e+01
1.82068288e-03,9.02968750e+00,3.40742188e-01,-4.05000000e-02,8.89843750e-03,4.78125000e-03,6.05285156e+00,,1.82068288e-03,4.68592793e-02,,1.82068288e-03,-5.82169189e+01
1.82168288e-03,9.02578125e+00,3.41107812e-01,-4.09218750e-02,8.89843750e-03,4.75000000e-03,6.05250000e+00,,1.82168288e-03,4.68832888e-02,,1.82168288e-03,-5.75983887e+01
1.82268288e-03,9.02578125e+00,3.40498438e-01,-3.92968750e-02,8.89843750e-03,4.68750000e-03,6.05425781e+00,,1.82268288e-03,4.69072871e-02,,1.82268288e-03,-5.73858643e+01
1.82368288e-03,9.02265625e+00,3.40721875e-01,-3.79843750e-02,8.85937500e-03,4.28125000e-03,6.05671875e+00,,1.82368288e-03,4.69312742e-02,,1.82368288e-03,-5.68589478e+01
1.82468288e-03,9.02656250e+00,3.40193750e-01,-3.87500000e-02,8.85937500e-03,3.81250000e-03,6.05964844e+00,,1.82468288e-03,4.69552502e-02,,1.82468288e-03,-5.70582275e+01
1.82568288e-03,9.02968750e+00,3.40437500e-01,-4.08125000e-02,8.85937500e-03,3.93750000e-03,6.05988281e+00,,1.82568288e-03,4.69792150e-02,,1.82568288e-03,-5.71695557e+01
1.82668288e-03,9.03515625e+00,3.40254687e-01,-4.11406250e-02,8.76562500e-03,4.09375000e-03,6.05941406e+00,,1.82668288e-03,4.70031835e-02,,1.82668288e-03,-5.75161743e+01
1.82768288e-03,9.03515625e+00,3.40153125e-01,-3.94218750e-02,8.64843750e-03,3.81250000e-03,6.06046875e+00,,1.82768288e-03,4.70271409e-02,,1.82768288e-03,-5.73026733e+01
1.82868288e-03,9.04140625e+00,3.40620313e-01,-3.84062500e-02,8.68750000e-03,3.71875000e-03,6.05988281e+00,,1.82868288e-03,4.70511131e-02,,1.82868288e-03,-5.77407837e+01
1.82968288e-03,9.04296875e+00,3.40132813e-01,-3.94062500e-02,8.71875000e-03,3.56250000e-03,6.05929688e+00,,1.82968288e-03,4.70750816e-02,,1.82968288e-03,-5.76956177e+01
1.83068288e-03,9.04687500e+00,3.40782813e-01,-4.06093750e-02,8.76562500e-03,3.40625000e-03,6.05929688e+00,,1.83068288e-03,4.70990576e-02,,1.83068288e-03,-5.78862915e+01
1.83168288e-03,9.04453125e+00,3.40376563e-01,-3.97812500e-02,8.73437500e-03,3.87500000e-03,6.05847656e+00,,1.83168288e-03,4.71230410e-02,,1.83168288e-03,-5.74316406e+01
1.83268288e-03,9.03906250e+00,3.40742188e-01,-3.83906250e-02,8.68750000e-03,4.18750000e-03,6.05742188e+00,,1.83268288e-03,4.71470244e-02,,1.83268288e-03,-5.66607056e+01
1.83368288e-03,9.03046875e+00,3.40620313e-01,-3.84687500e-02,8.64843750e-03,4.40625000e-03,6.05707031e+00,,1.83368288e-03,4.71710153e-02,,1.83368288e-03,-5.55710449e+01
1.83468288e-03,9.03046875e+00,3.40681250e-01,-4.00625000e-02,8.68750000e-03,4.93750000e-03,6.05425781e+00,,1.83468288e-03,4.71950024e-02,,1.83468288e-03,-5.53629761e+01
1.83568288e-03,9.04531250e+00,3.41067188e-01,-4.11875000e-02,8.71093750e-03,5.15625000e-03,6.05367188e+00,,1.83568288e-03,4.72190082e-02,,1.83568288e-03,-5.66779785e+01
1.83668288e-03,9.05312500e+00,3.40640625e-01,-3.98593750e-02,8.75781250e-03,4.93750000e-03,6.05449219e+00,,1.83668288e-03,4.72430103e-02,,1.83668288e-03,-5.72685547e+01
1.83768288e-03,9.06015625e+00,3.41026563e-01,-3.79218750e-02,8.85937500e-03,4.93750000e-03,6.05402344e+00,,1.83768288e-03,4.72670086e-02,,1.83768288e-03,-5.77872925e+01
1.83868288e-03,9.06953125e+00,3.40742188e-01,-3.76093750e-02,8.93750000e-03,4.84375000e-03,6.05425781e+00,,1.83868288e-03,4.72910143e-02,,1.83868288e-03,-5.85536499e+01
1.83968288e-03,9.07343750e+00,3.41229688e-01,-3.95468750e-02,8.89843750e-03,4.84375000e-03,6.05402344e+00,,1.83968288e-03,4.73150238e-02,,1.83968288e-03,-5.87518921e+01
1.84068288e-03,9.08593750e+00,3.40965625e-01,-4.03593750e-02,8.91406250e-03,5.06250000e-03,6.05367188e+00,,1.84068288e-03,4.73390445e-02,,1.84068288e-03,-5.98287354e+01
1.84168288e-03,9.08593750e+00,3.41371875e-01,-3.89375000e-02,8.93750000e-03,4.90625000e-03,6.05367188e+00,,1.84168288e-03,4.73630689e-02,,1.84168288e-03,-5.96185913e+01
1.84268288e-03,9.08281250e+00,3.40925000e-01,-3.73593750e-02,8.95312500e-03,4.90625000e-03,6.05449219e+00,,1.84268288e-03,4.73870933e-02,,1.84268288e-03,-5.90942383e+01
1.84368288e-03,9.08125000e+00,3.40925000e-01,-3.81093750e-02,8.89062500e-03,4.75000000e-03,6.05589844e+00,,1.84368288e-03,4.74111028e-02,,1.84368288e-03,-5.87331543e+01
1.84468288e-03,9.08046875e+00,3.40437500e-01,-4.02343750e-02,8.82031250e-03,4.53125000e-03,6.05683594e+00,,1.84468288e-03,4.74350937e-02,,1.84468288e-03,-5.84449463e+01
1.84568288e-03,9.08671875e+00,3.40925000e-01,-4.05312500e-02,8.85937500e-03,4.15625000e-03,6.05800781e+00,,1.84568288e-03,4.74590845e-02,,1.84568288e-03,-5.88753052e+01
1.84668288e-03,9.09609375e+00,3.40985938e-01,-3.83593750e-02,9.00781250e-03,4.31250000e-03,6.05730469e+00,,1.84668288e-03,4.74830978e-02,,1.84668288e-03,-5.96326904e+01
1.84768288e-03,9.08671875e+00,3.40620313e-01,-3.70781250e-02,8.89843750e-03,4.53125000e-03,6.05683594e+00,,1.84768288e-03,4.75070961e-02,,1.84768288e-03,-5.84663086e+01
1.84868288e-03,9.07187500e+00,3.40234375e-01,-3.84062500e-02,8.70312500e-03,4.40625000e-03,6.05789063e+00,,1.84868288e-03,4.75310646e-02,,1.84868288e-03,-5.67359619e+01
1.84968288e-03,9.07187500e+00,3.40335938e-01,-4.01718750e-02,8.75781250e-03,4.09375000e-03,6.05929688e+00,,1.84968288e-03,4.75550294e-02,,1.84968288e-03,-5.65277100e+01
1.85068288e-03,9.07890625e+00,3.40437500e-01,-3.96875000e-02,8.85937500e-03,3.71875000e-03,6.06011719e+00,,1.85068288e-03,4.75790016e-02,,1.85068288e-03,-5.70409546e+01
1.85168288e-03,9.08671875e+00,3.40539062e-01,-3.76406250e-02,8.87500000e-03,3.65625000e-03,6.05988281e+00,,1.85168288e-03,4.76029776e-02,,1.85168288e-03,-5.76414185e+01
1.85268288e-03,9.08984375e+00,3.40254687e-01,-3.68125000e-02,8.89062500e-03,4.03125000e-03,6.05906250e+00,,1.85268288e-03,4.76269498e-02,,1.85268288e-03,-5.77662964e+01
1.85368288e-03,9.09062500e+00,3.40254687e-01,-3.83437500e-02,8.89062500e-03,4.53125000e-03,6.05789063e+00,,1.85368288e-03,4.76509109e-02,,1.85368288e-03,-5.76477051e+01
1.85468288e-03,9.09531250e+00,3.40437500e-01,-3.99375000e-02,8.93750000e-03,4.25000000e-03,6.05882813e+00,,1.85468288e-03,4.76748794e-02,,1.85468288e-03,-5.79234619e+01
1.85568288e-03,9.09765625e+00,3.40437500e-01,-3.94375000e-02,8.91406250e-03,4.53125000e-03,6.05742188e+00,,1.85568288e-03,4.76988554e-02,,1.85568288e-03,-5.79547729e+01
