Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312,,Zero Index,1799.24700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.50790120e-03,7.78812500e-01,3.03750000e-03,8.96875000e-04,1.01365625e+00
4.50830120e-03,7.78187500e-01,2.01718750e-03,7.31250000e-04,1.01362500e+00
4.50870120e-03,7.78593750e-01,2.61406250e-03,1.01093750e-03,1.01334375e+00
4.50910120e-03,7.78406250e-01,2.33281250e-03,5.67187500e-04,1.01281250e+00
4.50950120e-03,7.78531250e-01,1.91250000e-03,6.23437500e-04,1.01340625e+00
4.50990120e-03,7.78625000e-01,1.94531250e-03,8.68750000e-04,1.01334375e+00
4.51030120e-03,7.78375000e-01,1.89687500e-03,9.42187500e-04,1.01328125e+00
4.51070120e-03,7.78343750e-01,1.74687500e-03,7.26562500e-04,1.01343750e+00
4.51110120e-03,7.77937500e-01,1.44375000e-03,2.71875000e-04,1.01325000e+00
4.51150120e-03,7.78156250e-01,1.88125000e-03,6.32812500e-04,1.01331250e+00
4.51190120e-03,7.77593750e-01,2.22343750e-03,2.51562500e-04,1.01337500e+00
4.51230120e-03,7.77656250e-01,2.32031250e-03,9.37500000e-05,1.01287500e+00
4.51270120e-03,7.77562500e-01,2.65156250e-03,-1.18750000e-04,1.01287500e+00
4.51310120e-03,7.77031250e-01,2.33281250e-03,-2.84375000e-04,1.01243750e+00
4.51350120e-03,7.77093750e-01,2.38281250e-03,4.06250000e-05,1.01250000e+00
4.51390120e-03,7.77593750e-01,2.17187500e-03,-2.00000000e-04,1.01234375e+00
4.51430120e-03,7.77406250e-01,2.30156250e-03,7.03125000e-05,1.01290625e+00
4.51470120e-03,7.77187500e-01,1.96406250e-03,4.06250000e-05,1.01287500e+00
4.51510120e-03,7.77312500e-01,2.27812500e-03,2.18750000e-05,1.01256250e+00
4.51550120e-03,7.77406250e-01,2.28593750e-03,1.29687500e-04,1.01281250e+00
4.51590120e-03,7.77343750e-01,1.88125000e-03,-1.04687500e-04,1.01318750e+00
4.51630120e-03,7.77312500e-01,1.71406250e-03,-2.62500000e-04,1.01328125e+00
4.51670120e-03,7.77937500e-01,2.56250000e-03,1.26562500e-04,1.01356250e+00
4.51710120e-03,7.78125000e-01,2.18125000e-03,-9.21875000e-05,1.01325000e+00
4.51750120e-03,7.78187500e-01,2.24687500e-03,2.51562500e-04,1.01350000e+00
4.51790120e-03,7.78281250e-01,1.99843750e-03,7.03125000e-05,1.01312500e+00
4.51830120e-03,7.78156250e-01,2.33906250e-03,-8.12500000e-05,1.01331250e+00
4.51870120e-03,7.78000000e-01,1.74375000e-03,-2.20312500e-04,1.01337500e+00
4.51910120e-03,7.77625000e-01,2.70937500e-03,9.53125000e-05,1.01303125e+00
4.51950120e-03,7.77687500e-01,2.07500000e-03,4.17187500e-04,1.01325000e+00
4.51990120e-03,7.77812500e-01,1.83125000e-03,4.10937500e-04,1.01343750e+00
4.52030120e-03,7.77718750e-01,1.85312500e-03,2.34375000e-04,1.01253125e+00
4.52070120e-03,7.77375000e-01,2.45468750e-03,9.68750000e-05,1.01225000e+00
4.52110120e-03,7.77656250e-01,2.47656250e-03,3.12500000e-05,1.01225000e+00
4.52150120e-03,7.77500000e-01,2.23437500e-03,-1.18750000e-04,1.01234375e+00
4.52190120e-03,7.77500000e-01,2.41875000e-03,4.68750000e-05,1.01212500e+00
4.52230120e-03,7.77312500e-01,2.60625000e-03,-1.57812500e-04,1.01250000e+00
4.52270120e-03,7.77218750e-01,2.19062500e-03,1.15625000e-04,1.01209375e+00
4.52310120e-03,7.78187500e-01,2.25781250e-03,-4.03125000e-04,1.01218750e+00
4.52350120e-03,7.77937500e-01,2.35937500e-03,-1.89062500e-04,1.01193750e+00
4.52390120e-03,7.78125000e-01,2.17812500e-03,2.87500000e-04,1.01253125e+00
4.52430120e-03,7.78156250e-01,2.35468750e-03,7.18750000e-05,1.01253125e+00
4.52470120e-03,7.78093750e-01,2.13593750e-03,2.21875000e-04,1.01203125e+00
4.52510120e-03,7.77750000e-01,1.87187500e-03,1.89062500e-04,1.01212500e+00
4.52550120e-03,7.77687500e-01,2.05781250e-03,1.17187500e-04,1.01265625e+00
4.52590120e-03,7.77687500e-01,2.44843750e-03,-3.12500000e-06,1.01218750e+00
4.52630120e-03,7.77812500e-01,2.94218750e-03,-4.06250000e-05,1.01187500e+00
4.52670120e-03,7.77625000e-01,2.53750000e-03,3.01562500e-04,1.01215625e+00
4.52710120e-03,7.77250000e-01,2.71250000e-03,1.90625000e-04,1.01150000e+00
4.52750120e-03,7.77000000e-01,2.79687500e-03,1.03125000e-04,1.01243750e+00
4.52790120e-03,7.77343750e-01,2.75000000e-03,2.18750000e-05,1.01212500e+00
4.52830120e-03,7.77656250e-01,2.10156250e-03,3.42187500e-04,1.01225000e+00
4.52870120e-03,7.77187500e-01,2.31562500e-03,2.20312500e-04,1.01190625e+00
4.52910120e-03,7.76781250e-01,2.53437500e-03,-6.40625000e-05,1.01215625e+00
4.52950120e-03,7.77218750e-01,2.44687500e-03,1.06250000e-04,1.01243750e+00
4.52990120e-03,7.77656250e-01,2.41093750e-03,6.09375000e-05,1.01262500e+00
4.53030120e-03,7.77218750e-01,2.44062500e-03,2.60937500e-04,1.01190625e+00
4.53070120e-03,7.77343750e-01,2.37187500e-03,4.18750000e-04,1.01246875e+00
4.53110120e-03,7.77812500e-01,2.84687500e-03,1.40625000e-05,1.01300000e+00
4.53150120e-03,7.77312500e-01,2.40781250e-03,1.98437500e-04,1.01262500e+00
4.53190120e-03,7.77625000e-01,2.60000000e-03,1.70312500e-04,1.01240625e+00
4.53230120e-03,7.77687500e-01,2.75625000e-03,2.84375000e-04,1.01296875e+00
4.53270120e-03,7.77812500e-01,2.75625000e-03,4.18750000e-04,1.01259375e+00
4.53310120e-03,7.77468750e-01,2.83437500e-03,3.32812500e-04,1.01293750e+00
4.53350120e-03,7.77500000e-01,2.61562500e-03,6.20312500e-04,1.01303125e+00
4.53390120e-03,7.77500000e-01,2.73750000e-03,4.43750000e-04,1.01312500e+00
4.53430120e-03,7.77093750e-01,2.65625000e-03,1.70312500e-04,1.01312500e+00
4.53470120e-03,7.77250000e-01,2.59375000e-03,3.75000000e-04,1.01296875e+00
4.53510120e-03,7.77093750e-01,2.67968750e-03,5.37500000e-04,1.01262500e+00
4.53550120e-03,7.77562500e-01,3.06250000e-03,3.18750000e-04,1.01343750e+00
4.53590120e-03,7.77312500e-01,2.57968750e-03,3.28125000e-04,1.01300000e+00
4.53630120e-03,7.77468750e-01,2.31718750e-03,3.64062500e-04,1.01309375e+00
4.53670120e-03,7.77000000e-01,2.24375000e-03,5.95312500e-04,1.01281250e+00
4.53710120e-03,7.77250000e-01,1.92343750e-03,4.98437500e-04,1.01309375e+00
4.53750120e-03,7.77218750e-01,2.61875000e-03,6.64062500e-04,1.01268750e+00
4.53790120e-03,7.77656250e-01,2.62812500e-03,3.79687500e-04,1.01246875e+00
4.53830120e-03,7.77343750e-01,2.34218750e-03,6.14062500e-04,1.01256250e+00
4.53870120e-03,7.77406250e-01,2.66562500e-03,7.15625000e-04,1.01212500e+00
4.53910120e-03,7.76750000e-01,2.57343750e-03,2.95312500e-04,1.01171875e+00
4.53950120e-03,7.76937500e-01,2.93437500e-03,4.46875000e-04,1.01181250e+00
4.53990120e-03,7.76500000e-01,2.76562500e-03,5.18750000e-04,1.01087500e+00
4.54030120e-03,7.76562500e-01,2.55781250e-03,5.40625000e-04,1.01159375e+00
4.54070120e-03,7.76593750e-01,2.86093750e-03,3.89062500e-04,1.01193750e+00
4.54110120e-03,7.76437500e-01,3.23437500e-03,6.64062500e-04,1.01209375e+00
4.54150120e-03,7.76406250e-01,2.68593750e-03,5.12500000e-04,1.01128125e+00
4.54190120e-03,7.76156250e-01,2.62500000e-03,6.82812500e-04,1.01118750e+00
4.54230120e-03,7.76250000e-01,2.90312500e-03,6.71875000e-04,1.01181250e+00
4.54270120e-03,7.76218750e-01,3.34531250e-03,3.10937500e-04,1.01165625e+00
4.54310120e-03,7.76250000e-01,3.09531250e-03,7.48437500e-04,1.01196875e+00
4.54350120e-03,7.76500000e-01,2.95468750e-03,6.92187500e-04,1.01206250e+00
4.54390120e-03,7.76031250e-01,2.75937500e-03,2.43750000e-04,1.01209375e+00
4.54430120e-03,7.76093750e-01,2.03281250e-03,5.18750000e-04,1.01196875e+00
4.54470120e-03,7.76218750e-01,2.45468750e-03,3.17187500e-04,1.01203125e+00
4.54510120e-03,7.76281250e-01,1.89531250e-03,2.06250000e-04,1.01153125e+00
4.54550120e-03,7.76125000e-01,2.00468750e-03,3.68750000e-04,1.01162500e+00
4.54590120e-03,7.76687500e-01,2.05781250e-03,-7.34375000e-05,1.01175000e+00
4.54630120e-03,7.77031250e-01,2.55156250e-03,1.35937500e-04,1.01146875e+00
4.54670120e-03,7.76875000e-01,2.40937500e-03,-1.56250000e-05,1.01121875e+00
4.54710120e-03,7.76968750e-01,2.35468750e-03,3.32812500e-04,1.01165625e+00
4.54750120e-03,7.76687500e-01,1.67500000e-03,1.59375000e-04,1.01103125e+00
4.54790120e-03,7.77062500e-01,1.93125000e-03,-4.53125000e-05,1.01125000e+00
4.54830120e-03,7.76718750e-01,2.65625000e-03,-9.37500000e-05,1.01100000e+00
4.54870120e-03,7.76468750e-01,2.15312500e-03,1.70312500e-04,1.01087500e+00
4.54910120e-03,7.76312500e-01,2.30312500e-03,3.20312500e-04,1.01106250e+00
4.54950120e-03,7.76562500e-01,2.03906250e-03,2.29687500e-04,1.01125000e+00
4.54990120e-03,7.76875000e-01,1.96875000e-03,1.14062500e-04,1.01087500e+00
4.55030120e-03,7.76687500e-01,2.07656250e-03,2.78125000e-04,1.01078125e+00
4.55070120e-03,7.76406250e-01,2.38906250e-03,4.42187500e-04,1.01103125e+00
4.55110120e-03,7.76843750e-01,2.41093750e-03,3.75000000e-04,1.00990625e+00
4.55150120e-03,7.76843750e-01,2.23281250e-03,5.59375000e-04,1.00931250e+00
4.55190120e-03,7.76812500e-01,1.98906250e-03,4.75000000e-04,1.00987500e+00
4.55230120e-03,7.77031250e-01,2.13437500e-03,5.34375000e-04,1.00996875e+00
4.55270120e-03,7.77281250e-01,2.13125000e-03,6.79687500e-04,1.01037500e+00
4.55310120e-03,7.76968750e-01,2.23593750e-03,3.23437500e-04,1.01043750e+00
4.55350120e-03,7.77187500e-01,2.54531250e-03,6.43750000e-04,1.01053125e+00
4.55390120e-03,7.76812500e-01,1.83750000e-03,5.56250000e-04,1.01062500e+00
4.55430120e-03,7.77125000e-01,1.99843750e-03,4.96875000e-04,1.01084375e+00
4.55470120e-03,7.77687500e-01,2.27656250e-03,5.23437500e-04,1.01062500e+00
4.55510120e-03,7.77375000e-01,2.19062500e-03,4.28125000e-04,1.01046875e+00
4.55550120e-03,7.77718750e-01,2.55000000e-03,4.89062500e-04,1.01081250e+00
4.55590120e-03,7.78031250e-01,1.89062500e-03,8.31250000e-04,1.01084375e+00
4.55630120e-03,7.77375000e-01,2.42656250e-03,7.20312500e-04,1.01059375e+00
4.55670120e-03,7.77062500e-01,2.44218750e-03,8.42187500e-04,1.01034375e+00
4.55710120e-03,7.76875000e-01,2.04375000e-03,5.23437500e-04,1.01006250e+00
4.55750120e-03,7.77062500e-01,1.97187500e-03,6.89062500e-04,1.01009375e+00
4.55790120e-03,7.76906250e-01,1.83750000e-03,8.12500000e-04,1.01000000e+00
4.55830120e-03,7.77093750e-01,1.72343750e-03,7.53125000e-04,1.01009375e+00
4.55870120e-03,7.76687500e-01,2.07187500e-03,4.20312500e-04,1.00937500e+00
4.55910120e-03,7.76406250e-01,1.98750000e-03,5.14062500e-04,1.00946875e+00
4.55950120e-03,7.76812500e-01,2.44687500e-03,3.21875000e-04,1.00962500e+00
4.55990120e-03,7.76531250e-01,1.91875000e-03,2.87500000e-04,1.00934375e+00
4.56030120e-03,7.76312500e-01,1.29218750e-03,1.73437500e-04,1.01021875e+00
4.56070120e-03,7.76500000e-01,2.22031250e-03,-1.17187500e-04,1.00953125e+00
4.56110120e-03,7.75968750e-01,1.80781250e-03,-6.87500000e-05,1.00978125e+00
4.56150120e-03,7.76250000e-01,2.08281250e-03,2.50000000e-05,1.01006250e+00
4.56190120e-03,7.76312500e-01,2.17031250e-03,1.92187500e-04,1.00987500e+00
4.56230120e-03,7.75687500e-01,2.25312500e-03,-1.14062500e-04,1.01015625e+00
4.56270120e-03,7.75812500e-01,2.66718750e-03,2.45312500e-04,1.01000000e+00
4.56310120e-03,7.76093750e-01,1.86406250e-03,1.46875000e-04,1.00971875e+00
4.56350120e-03,7.75875000e-01,2.36562500e-03,1.46875000e-04,1.00962500e+00
4.56390120e-03,7.75968750e-01,1.91406250e-03,-7.96875000e-05,1.00984375e+00
4.56430120e-03,7.75968750e-01,1.50000000e-03,-4.68750000e-05,1.00990625e+00
4.56470120e-03,7.75968750e-01,2.13281250e-03,1.96875000e-04,1.01006250e+00
4.56510120e-03,7.76000000e-01,2.26406250e-03,3.23437500e-04,1.01021875e+00
4.56550120e-03,7.76625000e-01,2.51250000e-03,9.84375000e-05,1.01090625e+00
4.56590120e-03,7.76093750e-01,1.92343750e-03,-1.48437500e-04,1.01053125e+00
4.56630120e-03,7.76531250e-01,1.92968750e-03,-1.01562500e-04,1.01037500e+00
4.56670120e-03,7.76437500e-01,2.26406250e-03,-2.85937500e-04,1.01087500e+00
4.56710120e-03,7.76750000e-01,2.22187500e-03,1.59375000e-04,1.01115625e+00
4.56750120e-03,7.76718750e-01,2.30468750e-03,1.42187500e-04,1.01140625e+00
4.56790120e-03,7.76750000e-01,2.43906250e-03,-3.12500000e-05,1.01134375e+00
4.56830120e-03,7.76906250e-01,2.14218750e-03,1.42187500e-04,1.01187500e+00
4.56870120e-03,7.76718750e-01,2.16562500e-03,-2.23437500e-04,1.01181250e+00
4.56910120e-03,7.76531250e-01,2.57812500e-03,-5.00000000e-05,1.01181250e+00
4.56950120e-03,7.76750000e-01,2.51250000e-03,-9.68750000e-05,1.01206250e+00
4.56990120e-03,7.76875000e-01,1.87812500e-03,5.46875000e-05,1.01171875e+00
4.57030120e-03,7.77093750e-01,1.72812500e-03,2.26562500e-04,1.01203125e+00
4.57070120e-03,7.76593750e-01,1.92343750e-03,2.64062500e-04,1.01178125e+00
4.57110120e-03,7.75968750e-01,2.06875000e-03,1.85937500e-04,1.01153125e+00
4.57150120e-03,7.76437500e-01,2.39062500e-03,9.06250000e-05,1.01175000e+00
4.57190120e-03,7.76875000e-01,2.25000000e-03,4.28125000e-04,1.01134375e+00
4.57230120e-03,7.76781250e-01,2.77031250e-03,-3.90625000e-05,1.01103125e+00
4.57270120e-03,7.76625000e-01,1.92812500e-03,1.96875000e-04,1.01087500e+00
4.57310120e-03,7.76937500e-01,2.24843750e-03,6.40625000e-05,1.01153125e+00
4.57350120e-03,7.77062500e-01,2.18437500e-03,1.43750000e-04,1.01115625e+00
4.57390120e-03,7.77250000e-01,2.72187500e-03,-2.89062500e-04,1.01084375e+00
4.57430120e-03,7.77250000e-01,2.63281250e-03,-1.25000000e-04,1.01100000e+00
4.57470120e-03,7.77187500e-01,1.97187500e-03,-4.37500000e-05,1.01075000e+00
4.57510120e-03,7.77687500e-01,1.74375000e-03,-8.75000000e-05,1.01078125e+00
4.57550120e-03,7.77718750e-01,1.71562500e-03,-2.71875000e-04,1.00993750e+00
4.57590120e-03,7.76843750e-01,2.00781250e-03,-3.76562500e-04,1.00978125e+00
4.57630120e-03,7.76750000e-01,1.69218750e-03,-1.07812500e-04,1.01009375e+00
4.57670120e-03,7.76437500e-01,1.94687500e-03,-2.57812500e-04,1.00978125e+00
4.57710120e-03,7.76531250e-01,2.26406250e-03,2.42187500e-04,1.01025000e+00
4.57750120e-03,7.76656250e-01,2.18437500e-03,-2.70312500e-04,1.01021875e+00
4.57790120e-03,7.76468750e-01,2.07968750e-03,-4.15625000e-04,1.01040625e+00
4.57830120e-03,7.76812500e-01,1.95156250e-03,-4.15625000e-04,1.01021875e+00
4.57870120e-03,7.77062500e-01,1.95937500e-03,-6.73437500e-04,1.01025000e+00
4.57910120e-03,7.76812500e-01,1.92656250e-03,-2.64062500e-04,1.01037500e+00
4.57950120e-03,7.76531250e-01,2.14218750e-03,-2.45312500e-04,1.00993750e+00
4.57990120e-03,7.76562500e-01,2.07031250e-03,-2.73437500e-04,1.01003125e+00
4.58030120e-03,7.75937500e-01,1.69375000e-03,-1.75000000e-04,1.00978125e+00
4.58070120e-03,7.75968750e-01,1.92031250e-03,-3.53125000e-04,1.00984375e+00
4.58110120e-03,7.76250000e-01,1.47187500e-03,-2.85937500e-04,1.00978125e+00
4.58150120e-03,7.76500000e-01,1.48593750e-03,-7.93750000e-04,1.01018750e+00
4.58190120e-03,7.76437500e-01,1.71093750e-03,-8.03125000e-04,1.01015625e+00
4.58230120e-03,7.76312500e-01,1.56250000e-03,-4.43750000e-04,1.01015625e+00
4.58270120e-03,7.76625000e-01,1.87343750e-03,-6.09375000e-04,1.01084375e+00
4.58310120e-03,7.76937500e-01,1.87500000e-03,-8.76562500e-04,1.01106250e+00
4.58350120e-03,7.76593750e-01,1.66406250e-03,-6.48437500e-04,1.01115625e+00
4.58390120e-03,7.76687500e-01,1.86562500e-03,-6.59375000e-04,1.01134375e+00
4.58430120e-03,7.76406250e-01,2.50937500e-03,-4.64062500e-04,1.01150000e+00
4.58470120e-03,7.76593750e-01,2.06093750e-03,-3.40625000e-04,1.01134375e+00
4.58510120e-03,7.76750000e-01,2.09218750e-03,-3.81250000e-04,1.01131250e+00
4.58550120e-03,7.76937500e-01,1.69218750e-03,-3.39062500e-04,1.01134375e+00
4.58590120e-03,7.75937500e-01,1.93437500e-03,1.43750000e-04,1.01118750e+00
4.58630120e-03,7.75687500e-01,1.51250000e-03,1.06250000e-04,1.01078125e+00
4.58670120e-03,7.74687500e-01,1.14531250e-03,-6.37500000e-04,1.01028125e+00
4.58710120e-03,7.74406250e-01,1.61875000e-03,-4.09375000e-04,1.01031250e+00
4.58750120e-03,7.74125000e-01,1.67187500e-03,-1.93750000e-04,1.00981250e+00
4.58790120e-03,7.74375000e-01,1.48750000e-03,-5.98437500e-04,1.00990625e+00
4.58830120e-03,7.74875000e-01,1.42812500e-03,-5.81250000e-04,1.00987500e+00
4.58870120e-03,7.75125000e-01,1.51406250e-03,-4.73437500e-04,1.00990625e+00
4.58910120e-03,7.74750000e-01,1.59062500e-03,-2.84375000e-04,1.01015625e+00
4.58950120e-03,7.75031250e-01,1.76718750e-03,-2.25000000e-04,1.00978125e+00
4.58990120e-03,7.74500000e-01,1.04062500e-03,-2.79687500e-04,1.00971875e+00
4.59030120e-03,7.75156250e-01,1.68125000e-03,-4.68750000e-05,1.01021875e+00
4.59070120e-03,7.74593750e-01,1.62656250e-03,-7.65625000e-05,1.00981250e+00
4.59110120e-03,7.74437500e-01,1.65781250e-03,-2.20312500e-04,1.00987500e+00
4.59150120e-03,7.74812500e-01,1.55468750e-03,-2.26562500e-04,1.00946875e+00
4.59190120e-03,7.74937500e-01,8.06250000e-04,-1.23437500e-04,1.00981250e+00
4.59230120e-03,7.75375000e-01,9.78125000e-04,4.06250000e-05,1.01021875e+00
4.59270120e-03,7.75062500e-01,1.20625000e-03,3.20312500e-04,1.00950000e+00
4.59310120e-03,7.75468750e-01,1.94531250e-03,1.92187500e-04,1.00921875e+00
4.59350120e-03,7.75750000e-01,1.72500000e-03,1.60937500e-04,1.00918750e+00
4.59390120e-03,7.75718750e-01,1.38593750e-03,1.28125000e-04,1.00953125e+00
4.59430120e-03,7.75468750e-01,1.10312500e-03,5.03125000e-04,1.00971875e+00
4.59470120e-03,7.75812500e-01,1.12343750e-03,2.73437500e-04,1.00962500e+00
4.59510120e-03,7.76250000e-01,1.67500000e-03,6.14062500e-04,1.00906250e+00
4.59550120e-03,7.75812500e-01,2.18593750e-03,8.95312500e-04,1.00934375e+00
4.59590120e-03,7.75218750e-01,1.45156250e-03,9.04687500e-04,1.00906250e+00
4.59630120e-03,7.75125000e-01,1.58125000e-03,1.12187500e-03,1.00912500e+00
4.59670120e-03,7.75625000e-01,1.73437500e-03,8.65625000e-04,1.00918750e+00
4.59710120e-03,7.75718750e-01,9.43750000e-04,7.51562500e-04,1.00956250e+00
4.59750120e-03,7.75625000e-01,1.37031250e-03,6.53125000e-04,1.00965625e+00
4.59790120e-03,7.75812500e-01,1.23125000e-03,8.89062500e-04,1.00968750e+00
4.59830120e-03,7.75750000e-01,1.76718750e-03,1.04375000e-03,1.00962500e+00
4.59870120e-03,7.75875000e-01,2.05625000e-03,8.87500000e-04,1.00962500e+00
4.59910120e-03,7.76062500e-01,1.44375000e-03,5.32812500e-04,1.00906250e+00
4.59950120e-03,7.76375000e-01,1.68750000e-03,9.06250000e-04,1.00940625e+00
4.59990120e-03,7.76125000e-01,2.02812500e-03,9.00000000e-04,1.00856250e+00
4.60030120e-03,7.76062500e-01,1.60468750e-03,6.90625000e-04,1.00884375e+00
4.60070120e-03,7.76187500e-01,1.28281250e-03,7.82812500e-04,1.00887500e+00
4.60110120e-03,7.76312500e-01,1.26250000e-03,6.56250000e-04,1.00940625e+00
4.60150120e-03,7.76156250e-01,1.63281250e-03,4.84375000e-04,1.00859375e+00
4.60190120e-03,7.76218750e-01,1.90625000e-03,6.14062500e-04,1.00862500e+00
4.60230120e-03,7.76562500e-01,1.33281250e-03,3.90625000e-04,1.00890625e+00
4.60270120e-03,7.76593750e-01,2.00937500e-03,3.57812500e-04,1.00890625e+00
4.60310120e-03,7.76343750e-01,1.75625000e-03,6.90625000e-04,1.00934375e+00
4.60350120e-03,7.76312500e-01,2.78593750e-03,5.46875000e-04,1.01003125e+00
4.60390120e-03,7.76468750e-01,1.86875000e-03,8.00000000e-04,1.00987500e+00
4.60430120e-03,7.76562500e-01,2.33906250e-03,2.73437500e-04,1.01018750e+00
4.60470120e-03,7.76093750e-01,2.36718750e-03,6.90625000e-04,1.01053125e+00
4.60510120e-03,7.76156250e-01,2.03437500e-03,4.93750000e-04,1.01131250e+00
4.60550120e-03,7.76250000e-01,1.97500000e-03,8.50000000e-04,1.01075000e+00
4.60590120e-03,7.76375000e-01,1.58593750e-03,8.17187500e-04,1.01046875e+00
4.60630120e-03,7.76500000e-01,1.79062500e-03,4.21875000e-04,1.01096875e+00
4.60670120e-03,7.76093750e-01,1.47343750e-03,7.34375000e-04,1.01021875e+00
4.60710120e-03,7.76531250e-01,2.33437500e-03,4.31250000e-04,1.01050000e+00
4.60750120e-03,7.76437500e-01,2.21250000e-03,5.93750000e-04,1.01053125e+00
4.60790120e-03,7.76437500e-01,1.27812500e-03,5.65625000e-04,1.01000000e+00
4.60830120e-03,7.76000000e-01,1.52812500e-03,9.56250000e-04,1.01025000e+00
4.60870120e-03,7.75750000e-01,1.60625000e-03,7.90625000e-04,1.00981250e+00
4.60910120e-03,7.75218750e-01,1.81250000e-03,1.10156250e-03,1.01000000e+00
4.60950120e-03,7.75593750e-01,1.70781250e-03,7.06250000e-04,1.01000000e+00
4.60990120e-03,7.75156250e-01,1.58437500e-03,6.50000000e-04,1.00943750e+00
4.61030120e-03,7.75281250e-01,1.90937500e-03,3.96875000e-04,1.00953125e+00
4.61070120e-03,7.75250000e-01,1.90625000e-03,5.43750000e-04,1.00946875e+00
4.61110120e-03,7.74937500e-01,2.25468750e-03,7.23437500e-04,1.00906250e+00
4.61150120e-03,7.74500000e-01,2.65625000e-03,5.81250000e-04,1.00887500e+00
4.61190120e-03,7.74156250e-01,2.58906250e-03,6.46875000e-04,1.00846875e+00
4.61230120e-03,7.74468750e-01,2.38906250e-03,5.78125000e-04,1.00862500e+00
4.61270120e-03,7.74406250e-01,2.75781250e-03,6.78125000e-04,1.00825000e+00
4.61310120e-03,7.74781250e-01,3.24062500e-03,5.84375000e-04,1.00853125e+00
4.61350120e-03,7.74468750e-01,2.99375000e-03,3.64062500e-04,1.00859375e+00
4.61390120e-03,7.74437500e-01,3.28906250e-03,1.32812500e-04,1.00837500e+00
4.61430120e-03,7.74750000e-01,2.73750000e-03,2.06250000e-04,1.00843750e+00
4.61470120e-03,7.74468750e-01,3.07031250e-03,3.07812500e-04,1.00887500e+00
4.61510120e-03,7.73562500e-01,3.21406250e-03,2.03125000e-05,1.00884375e+00
4.61550120e-03,7.74187500e-01,3.34062500e-03,4.04687500e-04,1.00881250e+00
4.61590120e-03,7.74093750e-01,3.62187500e-03,4.56250000e-04,1.00865625e+00
4.61630120e-03,7.74250000e-01,3.05468750e-03,8.84375000e-04,1.00887500e+00
4.61670120e-03,7.74156250e-01,2.73437500e-03,4.09375000e-04,1.00912500e+00
4.61710120e-03,7.74062500e-01,2.94375000e-03,4.23437500e-04,1.00915625e+00
4.61750120e-03,7.74218750e-01,3.02500000e-03,3.23437500e-04,1.00918750e+00
4.61790120e-03,7.74843750e-01,2.78437500e-03,5.76562500e-04,1.00934375e+00
4.61830120e-03,7.74750000e-01,2.12968750e-03,2.92187500e-04,1.00950000e+00
4.61870120e-03,7.75031250e-01,2.22187500e-03,3.21875000e-04,1.00959375e+00
4.61910120e-03,7.75000000e-01,2.35937500e-03,2.81250000e-04,1.01003125e+00
4.61950120e-03,7.74406250e-01,2.16718750e-03,2.59375000e-04,1.00993750e+00
4.61990120e-03,7.74656250e-01,2.60937500e-03,1.96875000e-04,1.01015625e+00
4.62030120e-03,7.74437500e-01,1.89843750e-03,6.23437500e-04,1.01031250e+00
4.62070120e-03,7.74375000e-01,1.63593750e-03,8.90625000e-04,1.01034375e+00
4.62110120e-03,7.74437500e-01,2.58437500e-03,7.18750000e-04,1.01062500e+00
4.62150120e-03,7.74468750e-01,2.48125000e-03,5.81250000e-04,1.01040625e+00
4.62190120e-03,7.74343750e-01,2.63125000e-03,6.20312500e-04,1.01037500e+00
4.62230120e-03,7.74343750e-01,2.54062500e-03,2.37500000e-04,1.01090625e+00
4.62270120e-03,7.74250000e-01,3.06875000e-03,9.37500000e-05,1.01062500e+00
4.62310120e-03,7.74656250e-01,2.56562500e-03,4.95312500e-04,1.01043750e+00
4.62350120e-03,7.74187500e-01,2.75937500e-03,1.90625000e-04,1.01112500e+00
4.62390120e-03,7.74125000e-01,2.07656250e-03,1.85937500e-04,1.01093750e+00
4.62430120e-03,7.74531250e-01,2.10468750e-03,-1.39062500e-04,1.01106250e+00
4.62470120e-03,7.74812500e-01,2.46875000e-03,-5.31250000e-05,1.01137500e+00
4.62510120e-03,7.74687500e-01,2.55000000e-03,3.15625000e-04,1.01131250e+00
4.62550120e-03,7.74531250e-01,2.42812500e-03,5.82812500e-04,1.01112500e+00
4.62590120e-03,7.75031250e-01,2.42968750e-03,4.07812500e-04,1.01087500e+00
4.62630120e-03,7.74531250e-01,2.07812500e-03,5.09375000e-04,1.01071875e+00
4.62670120e-03,7.74406250e-01,2.01406250e-03,7.10937500e-04,1.01065625e+00
4.62710120e-03,7.74531250e-01,2.52187500e-03,4.79687500e-04,1.01075000e+00
