Time,r,z,a
7.176,-22.196488346933624,26.27127009587262,50.60721402116643
7.177,-22.22176423281045,26.313008976895535,50.559017914165125
7.178,-22.402557916258328,26.31791349464622,50.43835692703557
7.179,-22.638098116306747,26.30062827138592,50.29832087934137
7.18,-22.862563722135743,26.29673060939674,50.15441404292502
7.181,-23.084821651277935,26.27139223212466,50.02722429538298
7.1819999999999995,-23.30031330473109,26.176175068021006,49.9557887620464
7.183,-23.475533256050397,26.04184228963409,49.93893596175235
7.184,-23.608326377639763,25.956996026242702,49.91269863526776
7.185,-23.68304765309283,25.936293209128692,49.87767018592643
7.186,-23.669799528098842,25.87160026939772,49.93435997732412
7.187,-23.556291931176936,25.741868372083562,50.10669581663973
7.188,-23.37580142132432,25.66628791257195,50.28420493060508
7.189,-23.20492703619117,25.736178421137662,50.34715713711806
7.19,-23.132995249863715,25.962655932688914,50.22651912290914
7.191,-23.191145359049568,26.24250375281399,49.978603307677425
7.192,-23.3836227683781,26.37239862968135,49.753762991538665
7.1930000000000005,-23.67305140860266,26.230003208440927,49.666921570443854
7.194,-23.951074046902857,25.893982926240042,49.72745685686054
7.195,-24.144726913218094,25.505075206699214,49.879113066249865
7.195999999999999,-24.2308230160767,25.146465325094802,50.078981939487676
7.197,-24.23642641991035,24.885813121839664,50.26229627130118
7.198,-24.178488891462116,24.783162876642873,50.37624388884467
7.199,-24.096851581533713,24.80941969857102,50.41437347795608
7.2,-24.10608245461392,24.897921231447928,50.34441325044358
7.2010000000000005,-24.226710848807187,25.06691598166997,50.13907925220831
7.201999999999999,-24.33871790366861,25.32039149143414,49.87884662381018
7.203,-24.370599276195996,25.60146273195402,49.653698876734566
7.204000000000001,-24.29931010248017,25.847282863521382,49.52411378297392
7.204999999999999,-24.087049487949383,26.034363904979738,49.53207002133005
7.206,-23.764486102654804,26.202828463886195,49.62572941768102
7.206999999999999,-23.43438277309095,26.3380620563342,49.74572637482013
7.208,-23.213570715030915,26.422200310894873,49.82895317721131
7.2090000000000005,-23.148387015940266,26.487580707368018,49.822738122914025
7.209999999999999,-23.15557148754954,26.554244348221534,49.76779337282332
7.210999999999999,-23.127120394974725,26.695026759789613,49.680201706839554
7.212000000000001,-23.05600230650514,26.87164758697212,49.59287237862982
7.213,-23.05057758795078,26.959436322883928,49.52972605144172
7.2139999999999995,-23.153232445017363,26.963217181360974,49.46006115055564
7.215000000000001,-23.274827570742907,26.974775708751643,49.371975595252664
7.215999999999999,-23.40041613760832,27.038574921093346,49.24158827385061
7.2170000000000005,-23.50385019462334,27.03602024647172,49.17574334701522
7.218000000000001,-23.49374281295611,26.992857208921826,49.21494317927426
7.218999999999999,-23.38313998966474,26.95703004453066,49.314530904050216
7.22,-23.26900857057805,26.899166178305812,49.43299420887744
7.220999999999999,-23.204251651664656,26.814854806168086,49.53912391113754
7.222,-23.14725176149782,26.707350792722742,49.657704510378615
7.223,-23.152599790388773,26.647609974543553,49.69932019904853
7.223999999999999,-23.334600214811825,26.60960624250515,49.608267751263355
7.225,-23.632856492057677,26.571373286779725,49.4394912252428
7.226000000000001,-23.94391586436874,26.572582217475023,49.2311136233676
7.227,-24.234747266794425,26.618561471180765,49.00179462972593
7.228,-24.457900008613866,26.7051158569427,48.78740432164402
7.229000000000001,-24.614355983009556,26.792269121677833,48.617418932314195
7.2299999999999995,-24.71144803982569,26.79864674268655,48.546973630927305
7.231000000000001,-24.739508448350623,26.73764273756419,48.57274622720468
7.231999999999999,-24.723150469450125,26.664755961663023,48.637335361251154
7.233,-24.663481108748883,26.58886550096531,48.73355450240489
7.234,-24.554447584282503,26.511894220042382,48.864125424946565
7.234999999999999,-24.406180511344036,26.43581268484801,49.020647039438295
7.236000000000001,-24.269321409729326,26.38331257650418,49.1519994393234
7.237,-24.200997599086538,26.40141275443456,49.18487916785688
7.2379999999999995,-24.21722433797166,26.498479333385287,49.102320943861926
7.239,-24.288748860313017,26.642852977390802,48.947469770150406
7.240000000000001,-24.371040176014823,26.790907552765777,48.782596355318745
7.241,-24.388573602557315,26.892271158168736,48.69577475813828
7.242,-24.297252317613925,26.96631412425618,48.702085905194856
7.243,-24.11812965767059,27.039455913394495,48.76719229377036
7.244,-23.960423074552157,27.132919632905416,48.80197240570647
7.245000000000001,-23.886905307975017,27.263690826573463,48.75233686595574
7.245999999999999,-23.819158696601228,27.353835728895813,48.72901090268848
7.247,-23.663123844548497,27.478863818121116,48.736638506375535
7.248,-23.379564992871362,27.70437598749539,48.74897921282206
7.249,-23.046574696485504,27.903532523158827,48.80950770559112
7.25,-22.74229596212007,28.00577372577274,48.92320153328672
7.251,-22.52388170576237,28.04263760661183,49.031753295011214
7.252,-22.498086510828973,28.087998906090224,49.01250801740596
7.253,-22.706316314977123,28.1474519975536,48.83571023025089
7.254000000000001,-23.039692251393358,28.195358772083615,48.58838543369125
7.254999999999999,-23.319381915247554,28.219071681466165,48.392492853611294
7.256,-23.443803152025087,28.206287305058197,48.32294246035557
7.257,-23.507444328314794,28.194789616314743,48.29106239133215
7.258,-23.661283417745146,28.149386546792485,48.227125541567965
7.259,-23.841341102064643,28.017698207743667,48.211401787983284
7.259999999999999,-23.941366046108477,27.828247300754693,48.29032340123769
7.261,-23.956037041344057,27.645005475038474,48.41943086225754
7.2620000000000005,-23.87431474420711,27.523838173740046,48.56451492954026
7.263,-23.730034837771594,27.477790878231673,48.693753361856785
7.263999999999999,-23.60756016068598,27.541974568953947,48.72497746524044
7.265000000000001,-23.5471617075957,27.75602687823175,48.60129325719409
7.266,-23.511983137651914,28.04489840912643,48.40314661281041
7.267,-23.437853845104275,28.278271077271587,48.27135167224195
7.268000000000001,-23.347758272404395,28.419127922693235,48.22005100284898
7.268999999999999,-23.319318591046148,28.524681501249894,48.156437817463164
7.2700000000000005,-23.33709316828227,28.62858638219241,48.0647069080569
7.271,-23.38716413474873,28.67391724029746,47.99793281221838
7.272,-23.501750348999334,28.640128641951634,47.95152853228316
7.273000000000001,-23.70793077344896,28.536334475730882,47.900291552770454
7.273999999999999,-23.97837554960464,28.382815955101123,47.84429067371987
7.275,-24.242961302625048,28.185330958335527,47.822936453352284
7.276000000000001,-24.466765305111853,27.962048822388248,47.84493602695524
7.276999999999999,-24.612313320574184,27.799431462915013,47.87084223078279
7.278,-24.659951320822632,27.75944534864219,47.869150222361
7.279000000000001,-24.68442465347306,27.81557869345056,47.810925817862454
7.28,-24.722077811795227,27.867533676939885,47.74707307381289
7.281000000000001,-24.72800966865711,27.892144882337885,47.72472390027772
7.281999999999999,-24.680644871509504,27.931076427504212,47.726963342482414
7.2829999999999995,-24.61396408784927,27.96778775915381,47.74353237008362
7.284000000000001,-24.473414777340114,27.94154059158249,47.855986734134646
7.285,-24.129865109674235,27.82152938308264,48.17218595375494
7.286,-23.65107572956827,27.670963907057647,48.59868646997116
7.287,-23.256360064955,27.556019180834507,48.941818174437124
7.287999999999999,-23.069474200541997,27.49428019539078,49.10938725304163
7.289000000000001,-23.08138207880306,27.45911327521702,49.12865906424893
7.29,-23.19940581234705,27.383335653799328,49.1104541464426
7.2909999999999995,-23.338954359588275,27.250529096629144,49.121062910877974
7.292,-23.49946136218112,27.126412072249973,49.11035084838314
7.293000000000001,-23.661521376643083,27.077533085309195,49.04085106897896
7.2940000000000005,-23.792958706057043,27.07158447695664,48.95869633210897
7.295,-23.88222317073797,27.038608323764777,48.92442760450092
7.295999999999999,-23.937627207669603,26.943268500081125,48.959055037349145
7.297,-23.967334915000603,26.812699572701746,49.036768758859175
7.298000000000001,-23.95095569390586,26.717486297227012,49.11863502186748
7.2989999999999995,-23.85395796363433,26.675263748860683,49.214793467102716
7.3,-23.677068204392143,26.65945393704239,49.34428456787436
7.301,-23.501918375255784,26.67014948013808,49.45232721245883
7.302,-23.390791407309493,26.655338268672576,49.536833462342585
7.303000000000001,-23.300899444489023,26.612125394781412,49.62858310797038
7.304,-23.218395484400325,26.65229737108172,49.65259777541508
7.305,-23.193357149064422,26.824081740823054,49.53927275023234
7.306,-23.242490676998337,27.049596486542224,49.336376474689054
7.3069999999999995,-23.370524171920064,27.248717990133237,49.101893752231014
7.308,-23.610747367392154,27.40998708472841,48.82300754302821
7.309,-23.933531358712656,27.545634480708717,48.5092353842333
7.31,-24.249685448036004,27.66174444661043,48.2138701388924
7.311,-24.48506895465918,27.79446979013173,47.95879115594416
7.312000000000001,-24.57689369012108,27.908323626497847,47.81266033853925
7.312999999999999,-24.48942912179963,27.98084898801973,47.81586294127545
7.314,-24.290249740468468,28.06485159124532,47.88326351505357
7.315,-24.088223913112003,28.13766682410856,47.959875464669935
7.316,-23.94928349671282,28.19297421401489,48.00794713674261
7.317,-23.923066970756455,28.25903633733433,47.97451866616613
7.3180000000000005,-23.982139156654856,28.35830208428419,47.86058299282722
7.319,-24.034145528228052,28.466651836668373,47.744256576171516
7.32,-24.029077045184057,28.54088391768373,47.69077059967481
7.321,-24.004028240096282,28.552028323128393,47.69836876065518
7.321999999999999,-23.945017977146552,28.489647544085567,47.78409072571124
7.323,-23.819383385126454,28.400092570368887,47.933461412573735
7.324,-23.670101801290073,28.37610638541147,48.04763697840658
7.325,-23.554077529018482,28.46616136731713,48.052511435374235
7.3260000000000005,-23.459934706076176,28.631940205609204,47.98437442983115
7.326999999999999,-23.32698009722996,28.771286754748573,47.9603598562225
7.328,-23.148145428430134,28.822936794977558,48.03246935129394
7.329000000000001,-22.982660657355037,28.82696791081546,48.13271409742345
7.33,-22.88660045577146,28.881090763875637,48.1501169047534
7.3309999999999995,-22.89075370151809,28.91820123206233,48.11844678539669
7.331999999999999,-23.036565249388925,28.851395118632748,48.08000082907884
7.333,-23.322186488302428,28.75254492779227,47.97793600540525
7.3340000000000005,-23.68096922696689,28.699838217294538,47.79154642789581
7.334999999999999,-24.000882060540924,28.70068241383684,47.586479573502864
7.335999999999999,-24.22299105634902,28.628695752297986,47.49859314380846
7.337000000000001,-24.422645255189817,28.397417443484567,47.54497472006771
7.338,-24.62244229858996,28.041138182109886,47.68284449083005
7.339,-24.706663118305826,27.62301969286163,47.93990799534255
7.34,-24.612137399769104,27.193279559994448,48.3225987750887
7.340999999999999,-24.436751708915654,26.831795419011023,48.70812653649783
7.3420000000000005,-24.302179751597265,26.575027420448997,48.98850151581359
7.343000000000001,-24.256141356724708,26.40924004343256,49.141830035694056
7.343999999999999,-24.270594082930167,26.330269417153488,49.190157432372686
7.345,-24.267952191511707,26.2944900528398,49.21824891500712
7.345999999999999,-24.208724104898486,26.304159388591454,49.25127800987122
7.347,-24.121026418893052,26.39601922973264,49.242850411737905
7.348000000000001,-24.082412786325463,26.542723135132583,49.16037448522551
7.348999999999999,-24.13320965375471,26.67944361706642,49.0249458664993
7.35,-24.261575305886442,26.747714660410686,48.88816986252362
7.351000000000001,-24.441941701688194,26.696041181742455,48.804874238013575
7.352,-24.58291943494819,26.519564580078853,48.8391477774358
7.353,-24.60775637232491,26.295007538165972,48.986542860870706
7.354,-24.570147908529858,26.115776065154396,49.142979380150315
7.3549999999999995,-24.52534411899531,26.028415967751975,49.2372967751952
7.356000000000001,-24.465992990325173,26.02990945350865,49.27688424618452
7.356999999999999,-24.34891157406907,26.09278872501717,49.311022453841325
7.358,-24.151304105751972,26.16566459862817,49.3920304721483
7.359,-23.915765758146755,26.22011873240238,49.511149946218
7.359999999999999,-23.676556128210514,26.29311296657213,49.6177007592041
7.361000000000001,-23.443048130577438,26.424817715819437,49.6751150466579
7.362,-23.221962519310928,26.5929096958659,49.695009002397974
7.3629999999999995,-23.048313290253827,26.763777918449236,49.67968638313411
7.364,-22.973938905077862,26.91482705160412,49.61342367461906
7.365000000000001,-23.02279322169794,27.00849504680681,49.510454885664586
7.366,-23.15223156648137,27.078820427114827,49.37292683601546
7.367,-23.287010275445972,27.14552402586647,49.23459321903888
7.368,-23.392989063662014,27.170081705878815,49.146893060199915
7.369,-23.470291616683305,27.144647823486814,49.11565112708213
7.370000000000001,-23.53584592340296,27.030360062464155,49.15901217270064
7.370999999999999,-23.611339190542356,26.836319933199274,49.25530240821906
7.372,-23.70820466234332,26.63162923436501,49.34438832402054
7.373,-23.81942871204186,26.48088330943718,49.3825553272547
7.374,-23.91481215041029,26.420758559056992,49.363295283859436
7.375,-23.97392025193723,26.45166998048196,49.30070453072531
7.376,-24.018508277122503,26.509793396055127,49.227693871379635
7.377,-24.050168889421,26.55964148467869,49.16949373223511
7.378,-24.041171228685446,26.627521355962493,49.12517864003764
7.379000000000001,-24.02293262491456,26.675606327508543,49.10168158755346
7.379999999999999,-24.0066480310763,26.70233019334177,49.09270843627675
7.381,-23.93660198637545,26.717810858628233,49.1279728516552
7.382,-23.77780763618356,26.703719979353522,49.24426204482595
7.383,-23.610565139013904,26.65256949882146,49.393564527277846
7.384,-23.517959459688342,26.594240698511136,49.49861896379395
7.384999999999999,-23.496664190102827,26.566803663147276,49.533279191068765
7.386,-23.480930237937894,26.589485209005275,49.526702880634055
7.3870000000000005,-23.39187500324702,26.692630423205543,49.50808070733042
7.388,-23.25148077745161,26.847971879864712,49.48317367210004
7.388999999999999,-23.122619095936642,26.99719242461976,49.45419978861468
7.390000000000001,-23.038978864969646,27.15419134013147,49.38898127718067
7.391,-23.016529196258627,27.330006732393628,49.269202580478186
7.392,-23.061072172330746,27.486798810507356,49.120518975509746
7.393000000000001,-23.151553003794632,27.60509509520272,48.97173773684474
7.393999999999999,-23.255007892120823,27.672401519041518,48.85366964830796
7.3950000000000005,-23.36918655249379,27.67767173819004,48.77607982324027
7.396,-23.49124740839266,27.674316447614174,48.69977278797
7.397,-23.589073466043224,27.709258863849286,48.60978958881668
7.398,-23.631888012019783,27.755827601097028,48.546576335898656
7.398999999999999,-23.602420963626027,27.793498016044307,48.53696656458664
7.4,-23.548187983405413,27.806234158455013,48.562329720787176
7.401000000000001,-23.470198851700356,27.79599855343064,48.620503443276256
7.402,-23.35150989924586,27.7990654471469,48.694613976582836
7.403,-23.216393585245285,27.777507739951048,48.79791625682219
7.404000000000001,-23.096729597944805,27.675712181583144,48.952753740702896
7.405,-23.044341169298452,27.470168209847518,49.14401303262814
7.406000000000001,-23.08370312145412,27.145858749170333,49.36637827796144
7.406999999999999,-23.219327283460565,26.765526118241116,49.5665335045708
7.4079999999999995,-23.371033053084474,26.46322684609865,49.694086032557614
7.409000000000001,-23.462094799241335,26.330726543597656,49.732776510160235
7.409999999999999,-23.53230449005951,26.32460612300451,49.6905927245415
7.4110000000000005,-23.631415623124088,26.391487973519872,49.57466384338354
7.412,-23.712667363568578,26.531794490125595,49.41592052108824
7.412999999999999,-23.71878121110151,26.717401558637576,49.2732575206528
7.414000000000001,-23.702831601737135,26.920873824118605,49.131383168646956
7.415000000000001,-23.70125819720238,27.08556298432208,49.00864878462978
7.4159999999999995,-23.677547203191875,27.14723385509624,48.977804792841084
7.417,-23.589003669873293,27.11007845899125,49.06398118614199
7.418000000000001,-23.42444592757232,27.06310599294819,49.207313973392445
7.419,-23.243169888018784,27.08104087306253,49.31207877710182
7.420000000000001,-23.12048532689906,27.10662623173169,49.372397955824205
7.420999999999999,-23.104204090014324,27.132368884202958,49.363365929124285
7.422,-23.194954307280803,27.175506867445783,49.271662803603114
7.423000000000001,-23.3394079566112,27.18377037947631,49.17144524531837
7.4239999999999995,-23.473077725614818,27.11626440684894,49.13529348656402
7.425,-23.523792567581115,26.99163576320372,49.19612845045884
7.426,-23.478099429066607,26.87889816292858,49.311117707972095
7.427,-23.367398257003025,26.83760533316996,49.41499808458091
7.428,-23.28207240872271,26.847473611978394,49.46351543848374
7.429,-23.31186287074152,26.866016261819375,49.429987626026886
7.43,-23.38835654093098,26.89989573872261,49.354248325503704
7.431,-23.434493341348528,26.94520929451445,49.28978042505344
7.4319999999999995,-23.448582577996987,26.987321049797906,49.248754953680155
7.433,-23.447764035186065,26.99727199342112,49.2417794998615
7.434,-23.400078325840614,26.986869434700136,49.28089044305516
7.435,-23.29210166330152,26.95957068093842,49.372195532223884
7.436,-23.157349661704473,26.924171967625178,49.48698999666886
7.437,-23.009059012995976,26.908696511973314,49.59527228410002
7.438,-22.884128394266025,26.8517452287608,49.719700196915404
7.439,-22.804205815863387,26.731412870858577,49.863121411193035
7.44,-22.769524349054752,26.587072793658287,49.99537632229877
7.441,-22.781696119538132,26.431786152450904,50.105229656983354
7.442,-22.853524434783786,26.269424963676194,50.1809496537675
7.4430000000000005,-23.01341461974191,26.09707106170054,50.205253694564774
7.444,-23.21870786461933,25.873428237480788,50.235899498727086
7.445,-23.361516445461405,25.621915984750686,50.32662362328718
7.446,-23.393426505480043,25.370786625810844,50.490157669445686
7.447,-23.41852890981227,25.151234541854887,50.63414346652905
7.448,-23.50326879036025,25.054169785438525,50.64719709442179
7.449,-23.58240898489158,25.086108522052314,50.569739264552744
7.45,-23.594223063214187,25.23191255653248,50.455293123009284
7.4510000000000005,-23.538383888956794,25.48743918704295,50.30612341612553
7.451999999999999,-23.46860034254267,25.826518547283452,50.103234214168644
7.453,-23.416636826774347,26.216533400147515,49.84825034513794
7.454000000000001,-23.352918802356022,26.583662930513448,49.61568212622167
7.455,-23.307404672099732,26.83818359914555,49.45392832603775
7.4559999999999995,-23.31910813593951,26.93734140624881,49.37134346775834
7.456999999999999,-23.368445231010075,26.93125173559482,49.343632370070324
7.458,-23.475729284497113,26.86839082125381,49.32059010069489
7.4590000000000005,-23.610636868371806,26.749802890682,49.320676463525025
7.46,-23.739420748983783,26.631138286890014,49.32399091892787
7.460999999999999,-23.835271875203812,26.520377402601667,49.34259399589887
7.462000000000001,-23.868837745619448,26.44393325931811,49.37693132884284
7.462999999999999,-23.85726232477227,26.404772096142608,49.41375328750966
7.464,-23.79802065773876,26.359340643475555,49.48717659232171
7.465,-23.727342891980232,26.311653938279033,49.569928963077714
7.465999999999999,-23.698792616078247,26.270277479448577,49.61977599976071
7.4670000000000005,-23.712671512939618,26.212738780577393,49.653168958740245
7.468000000000001,-23.704355641245666,26.17441869630989,49.68715997747573
7.469,-23.682659234303408,26.212983086014887,49.67311461965775
7.47,-23.693334595968626,26.290938355280108,49.608086462050935
7.470999999999999,-23.672125516778745,26.413378010907035,49.5311958979557
7.4719999999999995,-23.592717396881543,26.611536581931638,49.4361111038092
7.473000000000001,-23.470954917548685,26.831599716732345,49.351431051155025
7.473999999999999,-23.33637376642226,27.043146414172654,49.280004079723916
7.475,-23.25413147880674,27.276411716650784,49.156489193023035
7.476000000000001,-23.22756889308648,27.496800438670896,49.00563945494835
7.476999999999999,-23.219905328068545,27.67198150606417,48.87656489318294
7.478000000000001,-23.20866893365789,27.840008021539134,48.7548850145085
7.479,-23.185378729062943,28.023285018527794,48.62877112277166
7.4799999999999995,-23.201870814779134,28.219167647199253,48.46716227821281
7.481,-23.268427876837777,28.36207480829841,48.314484829961614
7.481999999999999,-23.351930388083616,28.418162454905747,48.21814835869029
7.483,-23.456266021729487,28.416283539158698,48.15326899357281
7.484,-23.53304027227407,28.35171151832676,48.15405679759445
7.484999999999999,-23.514161138464427,28.290220347688255,48.21342172250285
7.486,-23.424759053209005,28.280857544080867,48.27771466630252
7.487000000000001,-23.32318585708011,28.294938457613675,48.33155933443519
7.4879999999999995,-23.207247861223205,28.254088643721182,48.436768764515584
7.489,-23.053382015903452,28.14114289917872,48.62167752571351
7.490000000000001,-22.91537414790544,28.009948562763316,48.81061494267774
7.491,-22.856923861838254,27.94342731135021,48.89911222240395
7.492,-22.852503431992034,27.996844211029213,48.86054512190523
7.493,-22.856861964794827,28.11956301062884,48.76264409774893
7.494,-22.86120930680777,28.214860222495563,48.6859086807251
7.495,-22.888491456782404,28.24688989122028,48.64384742998892
7.4959999999999996,-22.94076154008634,28.21432679688161,48.63618863979827
7.497,-23.04773949726611,28.06581503230223,48.68349866298734
7.498,-23.2063464485006,27.788670722440077,48.7957911837859
7.499,-23.36734741520552,27.44907478497848,48.95163482522052
7.5,-23.53927480562591,27.16500794334946,49.05511003025585
7.501,-23.732461294513755,26.99174720969478,49.058601355433325
7.502,-23.926361210239616,26.924805988969908,48.98033955870032
7.503,-24.049469945438112,26.94520175442031,48.8832323948703
7.5040000000000004,-24.06367171932393,27.00288812139931,48.830727633636336
7.505,-24.00027234172541,27.107634694613374,48.79451793977055
7.506,-23.873008637970035,27.28292091143196,48.747023365135334
7.506999999999999,-23.679498940670342,27.51844736184691,48.69595593755501
7.508,-23.43607472620088,27.795094624268582,48.643200309376574
7.509,-23.174341593646417,28.050094457506685,48.615141784334824
7.509999999999999,-22.9425417993211,28.233135018885836,48.62047090452883
7.511,-22.774445418181294,28.31143500078999,48.665268462397094
7.5120000000000005,-22.651143920628723,28.291646861682032,48.75787529601557
7.513,-22.55133548344688,28.215258809090315,48.87987317642809
7.514,-22.488337917755718,28.125478933894343,48.98933619656388
7.515000000000001,-22.48217130091884,28.088623992197356,49.02196747765515
7.515999999999999,-22.578494614017732,28.099450346721603,48.95325910955194
7.517,-22.72409455548195,28.13308390268282,48.83572365936413
7.518000000000001,-22.792574824821735,28.182037312455527,48.75460451001075
7.518999999999999,-22.80304981104268,28.241034364449785,48.702133634896285
7.5200000000000005,-22.804055315838536,28.27890119985677,48.672032923392415
7.520999999999999,-22.81756150876128,28.232121089934807,48.69994801046635
7.522,-22.855228343973724,28.100398950867927,48.77854387447795
7.523000000000001,-22.889862376552493,27.907767012567337,48.90582790469831
7.523999999999999,-22.927057697310758,27.700294663470398,49.042298473082255
7.5249999999999995,-22.982994645774138,27.459532191690293,49.19156592261876
7.526000000000001,-23.054876434674934,27.17828918175908,49.36032084508262
7.527,-23.187325058377112,26.877863886913723,49.502512617280864
7.528,-23.401505069235125,26.57974362550203,49.58653913124484
7.529000000000001,-23.61694174595708,26.325452907492892,49.63349878463299
7.529999999999999,-23.832546110651105,26.093285453298225,49.66093097061532
7.531000000000001,-24.055020200863495,25.926581580630057,49.63290188153661
7.532,-24.19656723793503,25.870874278946985,49.57718246585978
7.5329999999999995,-24.225714466537088,25.88323349696362,49.548243799883146
7.534000000000001,-24.17961048280121,25.95834397379907,49.52480888054215
7.534999999999999,-24.108383133602256,26.119046620433885,49.45539796710397
7.5360000000000005,-24.059086529756275,26.363321615804587,49.30876338280433
7.537,-24.074003114004082,26.658676033152382,49.08005242523799
7.537999999999999,-24.168353817747423,26.96944453322571,48.78591068809593
7.539,-24.30378065652871,27.28181216474141,48.46274464066997
7.540000000000001,-24.377794266563953,27.534046548534562,48.22500071189958
7.541,-24.32972889702357,27.654221282837277,48.16670442435548
7.542,-24.182435138583177,27.641972863071793,48.27305031731358
7.543000000000001,-23.95528537612651,27.59537479939988,48.45741651482459
7.544,-23.715184959345667,27.60516869216164,48.606932855574314
7.545000000000001,-23.549141175687527,27.673620357038285,48.66281087125828
7.545999999999999,-23.48124798766117,27.71022737433967,48.67885315417965
7.547,-23.51617016231836,27.661234380697586,48.693607359488354
7.548,-23.659236692857075,27.56865682820985,48.67108148870605
7.5489999999999995,-23.86874543087262,27.432681122102572,48.63698304608423
7.550000000000001,-24.091272546529336,27.24652729619264,48.63019573034069
7.551,-24.293450429308702,27.02525984759314,48.66081448916048
7.552,-24.436396798040338,26.782580347608093,48.74473695382477
7.553,-24.494380733896016,26.583926431621574,48.85197333105271
7.554000000000001,-24.427813527707222,26.45538637316908,48.991590678036104
7.555,-24.252612236480495,26.414625573248077,49.14025035686983
7.556,-24.042621658098913,26.46670537019276,49.24340411410677
7.5569999999999995,-23.813974744870254,26.58056682248826,49.31201987007275
7.558,-23.552783622768793,26.74374777749681,49.36347854283009
7.559000000000001,-23.26252095279541,26.906816837978166,49.43145106373117
7.559999999999999,-23.002857563840823,27.086975025961284,49.463600742908696
7.561,-22.817884264412548,27.2999351972706,49.41991703102282
7.562,-22.746132441047838,27.478591192275754,49.32844950190834
7.563,-22.819522487537586,27.601374033422253,49.18706302057719
7.564,-23.01758694176976,27.721874671661503,48.967908138254906
7.565,-23.267442791217015,27.845630805880752,48.71290795585885
7.566,-23.484970110001456,27.883289613033064,48.54425064942514
7.567,-23.673652150651673,27.816547774028816,48.473268196909785
7.5680000000000005,-23.89690845376566,27.742444988313892,48.384354606571804
7.568999999999999,-24.169050003957768,27.67780525933145,48.25487947948345
7.57,-24.410181146611095,27.515238558190024,48.217595286272065
7.571,-24.517463677479235,27.210974808690462,48.37291746240631
7.572,-24.46456955928108,26.87785685883016,48.65533941492003
7.573,-24.303730631889863,26.683938827851314,48.907010182086985
7.573999999999999,-24.110955878449285,26.724901804211335,49.0061314969165
7.575,-23.947161993299932,26.965690555594758,48.93595925754518
7.5760000000000005,-23.79233009665296,27.305776373027392,48.782871527937516
7.577,-23.657535727599083,27.617498733011065,48.635109886450984
7.578,-23.56673352809373,27.846347021177284,48.51973174978004
7.579000000000001,-23.449603067318737,27.986626538498125,48.48787668430975
7.58,-23.276960950411706,28.023560169604067,48.57011068275926
7.581,-23.092210901604982,27.954891388584976,48.740847267596195
7.581999999999999,-22.918168075403017,27.766153679976032,48.99719846855708
7.582999999999999,-22.7583118248932,27.52864435922492,49.28211908055351
7.5840000000000005,-22.621688599561075,27.33648041552761,49.517272418766396
7.585,-22.574257732520383,27.178506155185556,49.669159237265305
7.586,-22.688375172602132,27.05191697879551,49.69322189436717
7.587000000000001,-22.96834400210457,26.952443042810604,49.58843392089298
7.587999999999999,-23.35910848423425,26.856751543462178,49.40599695671359
7.589,-23.777219353424996,26.778563514436303,49.188722110519606
7.590000000000001,-24.128734714860002,26.672793907155327,49.032879267952616
7.590999999999999,-24.364279074134963,26.470561184361063,49.02349788796396
7.592,-24.496241891257572,26.166247782975006,49.15675252108081
7.593000000000001,-24.53609624776065,25.855628677993415,49.355455488761685
7.594,-24.512111150018562,25.67553271157229,49.50244271708428
7.595,-24.47121037371273,25.6510042787594,49.54842517371847
7.595999999999999,-24.42852087393828,25.774020148833966,49.488695508036635
7.5969999999999995,-24.361148309241422,26.03475758431838,49.34506837169535
7.598000000000001,-24.266836581468745,26.434080661629732,49.116299269762365
7.599,-24.16738084339703,26.97088718326384,48.78548561305648
7.6,-24.085923580139177,27.515008356558013,48.43215347371736
7.601,-24.050232921516997,27.93763387186817,48.13639884740266
7.601999999999999,-24.035376233840665,28.194284179187246,47.951154254429994
7.603000000000001,-23.99358146189713,28.289171135903263,47.905941784092754
7.604,-23.92081401319852,28.268432025387575,47.96880244674779
7.6049999999999995,-23.83791565123972,28.16719312973303,48.09963426464042
7.606,-23.76075223455807,28.005728872501756,48.27270502157646
7.606999999999999,-23.71748450962729,27.805889763160522,48.452953922574736
7.6080000000000005,-23.706170433512487,27.55547111745132,48.65049511853792
7.609,-23.67757437261281,27.268549401241913,48.88627249066387
7.609999999999999,-23.624023002787737,26.991177630683218,49.130540389806
7.611,-23.53686875224152,26.753375864192417,49.366766764844414
7.612000000000001,-23.413558346883136,26.58715892433092,49.57300839570864
7.6129999999999995,-23.323591006759177,26.478808673217678,49.713781639237034
7.614,-23.31433534117821,26.412816532556228,49.76940094770759
7.615,-23.318461150508988,26.405075482009746,49.772473239830916
7.616,-23.254727206048894,26.472711634644618,49.76384245240695
7.617000000000001,-23.123924764748804,26.59251528449833,49.75971388194982
7.618,-23.008860757907367,26.699283649173044,49.75429925855114
7.619,-22.96549658221144,26.723263511527655,49.764409385195336
7.62,-22.96220351230364,26.6731555770716,49.80454548412373
7.6209999999999996,-22.99785688581585,26.666976014047297,49.78595406554025
7.622,-23.11789664724866,26.747534947725722,49.6465309881381
7.623,-23.333249036167153,26.86622256290813,49.415812143825605
7.624,-23.59447023087252,27.003973658656808,49.14036226015438
7.625,-23.839438685353116,27.133549195145815,48.88146834714749
7.626000000000001,-24.037035645230368,27.194296972899014,48.705250097840604
7.626999999999999,-24.209645138997466,27.144087994918504,48.628191812448165
