Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000,,Zero Index,719.16928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.45830720e-04,2.00000000e-01,5.19126562e-01,-1.56718750e-02,6.67968750e-03,3.87500000e-03,6.06269531e+00,,3.45830720e-04,1.35609908e-02,,3.45830720e-04,-7.53774071e+00
3.46830720e-04,2.05468750e-01,5.19390625e-01,-1.42343750e-02,6.67187500e-03,4.15625000e-03,6.06222656e+00,,3.46830720e-04,1.35975573e-02,,3.46830720e-04,-8.02227592e+00
3.47830720e-04,2.02343750e-01,5.19268750e-01,-1.18593750e-02,6.78906250e-03,4.37500000e-03,6.06210938e+00,,3.47830720e-04,1.36341276e-02,,3.47830720e-04,-7.63096333e+00
3.48830720e-04,1.90625000e-01,5.19065625e-01,-1.07187500e-02,6.81250000e-03,4.71875000e-03,6.06023438e+00,,3.48830720e-04,1.36706876e-02,,3.48830720e-04,-6.36301231e+00
3.49830720e-04,1.85156250e-01,5.18537500e-01,-1.13750000e-02,6.75781250e-03,4.90625000e-03,6.06023438e+00,,3.49830720e-04,1.37072224e-02,,3.49830720e-04,-5.74067593e+00
3.50830720e-04,1.81250000e-01,5.18639063e-01,-1.16718750e-02,6.81250000e-03,4.46875000e-03,6.06128906e+00,,3.50830720e-04,1.37437414e-02,,3.50830720e-04,-5.27689552e+00
3.51830720e-04,1.75781250e-01,5.18476563e-01,-9.96875000e-03,6.82812500e-03,4.00000000e-03,6.06222656e+00,,3.51830720e-04,1.37802577e-02,,3.51830720e-04,-4.65575886e+00
3.52830720e-04,1.75781250e-01,5.18435938e-01,-7.46875000e-03,6.81250000e-03,3.78125000e-03,6.06246094e+00,,3.52830720e-04,1.38167674e-02,,3.52830720e-04,-4.60954952e+00
3.53830720e-04,1.64062500e-01,5.18435938e-01,-6.64062500e-03,6.69531250e-03,4.09375000e-03,6.06128906e+00,,3.53830720e-04,1.38532761e-02,,3.53830720e-04,-3.36404133e+00
3.54830720e-04,1.54687500e-01,5.18232812e-01,-7.67187500e-03,6.64062500e-03,4.78125000e-03,6.05941406e+00,,3.54830720e-04,1.38897775e-02,,3.54830720e-04,-2.35961723e+00
3.55830720e-04,1.54687500e-01,5.18131250e-01,-8.00000000e-03,6.67968750e-03,4.56250000e-03,6.06082031e+00,,3.55830720e-04,1.39262676e-02,,3.55830720e-04,-2.31808662e+00
3.56830720e-04,1.53125000e-01,5.18151563e-01,-5.98437500e-03,6.69531250e-03,4.37500000e-03,6.06210938e+00,,3.56830720e-04,1.39627550e-02,,3.56830720e-04,-2.11994553e+00
3.57830720e-04,1.49218750e-01,5.17846875e-01,-3.56250000e-03,6.71093750e-03,4.25000000e-03,6.06304688e+00,,3.57830720e-04,1.39992330e-02,,3.57830720e-04,-1.69193935e+00
3.58830720e-04,1.51562500e-01,5.17745312e-01,-3.10937500e-03,6.77343750e-03,4.37500000e-03,6.06328125e+00,,3.58830720e-04,1.40356962e-02,,3.58830720e-04,-1.91588306e+00
3.59830720e-04,1.53125000e-01,5.17806250e-01,-4.32812500e-03,6.78125000e-03,4.40625000e-03,6.06328125e+00,,3.59830720e-04,1.40721574e-02,,3.59830720e-04,-2.05725574e+00
3.60830720e-04,1.38281250e-01,5.17907813e-01,-4.39062500e-03,6.69531250e-03,4.25000000e-03,6.06328125e+00,,3.60830720e-04,1.41086252e-02,,3.60830720e-04,-5.03868103e-01
3.61830720e-04,1.26562500e-01,5.17603125e-01,-2.01562500e-03,6.71093750e-03,4.37500000e-03,6.06292969e+00,,3.61830720e-04,1.41450856e-02,,3.61830720e-04,7.21226692e-01
3.62830720e-04,1.28125000e-01,5.17501563e-01,7.81250000e-04,6.80468750e-03,4.62500000e-03,6.06152344e+00,,3.62830720e-04,1.41815320e-02,,3.62830720e-04,5.63414574e-01
3.63830720e-04,1.34375000e-01,5.17562500e-01,1.31250000e-03,6.85156250e-03,4.53125000e-03,6.06070313e+00,,3.63830720e-04,1.42179774e-02,,3.63830720e-04,-8.64629745e-02
3.64830720e-04,1.43750000e-01,5.17257813e-01,1.87500000e-04,6.89843750e-03,4.18750000e-03,6.06304688e+00,,3.64830720e-04,1.42544126e-02,,3.64830720e-04,-1.05693340e+00
3.65830720e-04,1.41406250e-01,5.17359375e-01,1.40625000e-04,6.88281250e-03,3.87500000e-03,6.06445312e+00,,3.65830720e-04,1.42908413e-02,,3.65830720e-04,-8.16179276e-01
3.66830720e-04,1.39843750e-01,5.16973438e-01,2.54687500e-03,6.88281250e-03,3.71875000e-03,6.06351563e+00,,3.66830720e-04,1.43272597e-02,,3.66830720e-04,-6.62219048e-01
3.67830720e-04,1.28906250e-01,5.16932813e-01,4.87500000e-03,6.84375000e-03,3.56250000e-03,6.06304688e+00,,3.67830720e-04,1.43636642e-02,,3.67830720e-04,4.45690155e-01
3.68830720e-04,1.30468750e-01,5.16689063e-01,5.03125000e-03,6.84375000e-03,3.34375000e-03,6.06410156e+00,,3.68830720e-04,1.44000575e-02,,3.68830720e-04,2.58355141e-01
3.69830720e-04,1.34375000e-01,5.16831250e-01,4.06250000e-03,6.84375000e-03,3.50000000e-03,6.06386719e+00,,3.69830720e-04,1.44364480e-02,,3.69830720e-04,-1.68448448e-01
3.70830720e-04,1.38281250e-01,5.16831250e-01,4.40625000e-03,6.90625000e-03,3.56250000e-03,6.06468750e+00,,3.70830720e-04,1.44728422e-02,,3.70830720e-04,-5.93597412e-01
3.71830720e-04,1.38281250e-01,5.16770313e-01,6.57812500e-03,6.86718750e-03,3.56250000e-03,6.06503906e+00,,3.71830720e-04,1.45092355e-02,,3.71830720e-04,-6.22705460e-01
3.72830720e-04,1.32812500e-01,5.16668750e-01,8.10937500e-03,6.84375000e-03,3.56250000e-03,6.06503906e+00,,3.72830720e-04,1.45456232e-02,,3.72830720e-04,-9.78384018e-02
3.73830720e-04,1.28906250e-01,5.16526563e-01,8.23437500e-03,6.89843750e-03,3.71875000e-03,6.06468750e+00,,3.73830720e-04,1.45820016e-02,,3.73830720e-04,2.61557579e-01
3.74830720e-04,1.03906250e-01,5.16445313e-01,7.78125000e-03,6.81250000e-03,3.93750000e-03,6.06328125e+00,,3.74830720e-04,1.46183725e-02,,3.74830720e-04,2.79643536e+00
3.75830720e-04,8.75000000e-02,5.16323437e-01,8.10937500e-03,6.78906250e-03,4.31250000e-03,6.06070313e+00,,3.75830720e-04,1.46547370e-02,,3.75830720e-04,4.44569111e+00
3.76830720e-04,7.81250000e-02,5.16343750e-01,9.57812500e-03,6.84375000e-03,4.56250000e-03,6.05964844e+00,,3.76830720e-04,1.46910967e-02,,3.76830720e-04,5.36531353e+00
3.77830720e-04,7.57812500e-02,5.16039062e-01,1.07031250e-02,6.82812500e-03,4.56250000e-03,6.06023438e+00,,3.77830720e-04,1.47274472e-02,,3.77830720e-04,5.55319214e+00
3.78830720e-04,7.96875000e-02,5.16343750e-01,1.06718750e-02,6.90625000e-03,4.56250000e-03,6.06105469e+00,,3.78830720e-04,1.47637967e-02,,3.78830720e-04,5.09384251e+00
3.79830720e-04,8.35937500e-02,5.16242188e-01,1.04062500e-02,6.94531250e-03,4.53125000e-03,6.06046875e+00,,3.79830720e-04,1.48001537e-02,,3.79830720e-04,4.63527966e+00
3.80830720e-04,8.90625000e-02,5.16181250e-01,1.11562500e-02,6.97656250e-03,4.56250000e-03,6.05906250e+00,,3.80830720e-04,1.48365051e-02,,3.80830720e-04,4.01435089e+00
3.81830720e-04,8.35937500e-02,5.16181250e-01,1.23593750e-02,6.96093750e-03,4.62500000e-03,6.05824219e+00,,3.81830720e-04,1.48728555e-02,,3.81830720e-04,4.51582336e+00
3.82830720e-04,8.67187500e-02,5.15714063e-01,1.29218750e-02,6.96093750e-03,4.37500000e-03,6.05871094e+00,,3.82830720e-04,1.49091883e-02,,3.82830720e-04,4.12666321e+00
3.83830720e-04,8.75000000e-02,5.15856250e-01,1.25156250e-02,6.99218750e-03,4.03125000e-03,6.05929688e+00,,3.83830720e-04,1.49455098e-02,,3.83830720e-04,3.97871208e+00
3.84830720e-04,9.06250000e-02,5.15612500e-01,1.21718750e-02,6.94531250e-03,3.93750000e-03,6.05941406e+00,,3.84830720e-04,1.49818277e-02,,3.84830720e-04,3.59112549e+00
3.85830720e-04,9.68750000e-02,5.15653125e-01,1.30312500e-02,7.05468750e-03,3.56250000e-03,6.06152344e+00,,3.85830720e-04,1.50181381e-02,,3.85830720e-04,2.88000870e+00
3.86830720e-04,9.45312500e-02,5.15368750e-01,1.41250000e-02,7.07031250e-03,3.25000000e-03,6.06328125e+00,,3.86830720e-04,1.50544411e-02,,3.86830720e-04,3.04966736e+00
3.87830720e-04,9.06250000e-02,5.15226562e-01,1.39375000e-02,7.05468750e-03,3.34375000e-03,6.06246094e+00,,3.87830720e-04,1.50907282e-02,,3.87830720e-04,3.37800789e+00
3.88830720e-04,9.06250000e-02,5.15551563e-01,1.30312500e-02,7.03125000e-03,3.71875000e-03,6.06164063e+00,,3.88830720e-04,1.51270218e-02,,3.88830720e-04,3.30654049e+00
3.89830720e-04,7.96875000e-02,5.15612500e-01,1.31406250e-02,6.93750000e-03,3.81250000e-03,6.06292969e+00,,3.89830720e-04,1.51633294e-02,,3.89830720e-04,4.36476231e+00
3.90830720e-04,7.57812500e-02,5.15653125e-01,1.45312500e-02,6.89843750e-03,4.00000000e-03,6.06351563e+00,,3.90830720e-04,1.51996408e-02,,3.90830720e-04,4.69413853e+00
3.91830720e-04,7.18750000e-02,5.15226562e-01,1.54843750e-02,6.83593750e-03,4.25000000e-03,6.06328125e+00,,3.91830720e-04,1.52359381e-02,,3.91830720e-04,5.01730347e+00
3.92830720e-04,6.79687500e-02,5.14962500e-01,1.44687500e-02,6.77343750e-03,4.15625000e-03,6.06351563e+00,,3.92830720e-04,1.52722113e-02,,3.92830720e-04,5.34063339e+00
3.93830720e-04,6.32812500e-02,5.15023438e-01,1.31093750e-02,6.74218750e-03,4.00000000e-03,6.06292969e+00,,3.93830720e-04,1.53084770e-02,,3.93830720e-04,5.75079870e+00
3.94830720e-04,6.64062500e-02,5.14881250e-01,1.34843750e-02,6.78906250e-03,4.00000000e-03,6.06246094e+00,,3.94830720e-04,1.53447390e-02,,3.94830720e-04,5.35816050e+00
3.95830720e-04,5.54687500e-02,5.14962500e-01,1.48437500e-02,6.69531250e-03,4.40625000e-03,6.06128906e+00,,3.95830720e-04,1.53810000e-02,,3.95830720e-04,6.41066837e+00
3.96830720e-04,5.54687500e-02,5.14678125e-01,1.51406250e-02,6.71093750e-03,4.84375000e-03,6.05906250e+00,,3.96830720e-04,1.54172536e-02,,3.96830720e-04,6.33121109e+00
3.97830720e-04,6.48437500e-02,5.14718750e-01,1.37343750e-02,6.84375000e-03,4.56250000e-03,6.06070313e+00,,3.97830720e-04,1.54534988e-02,,3.97830720e-04,5.28819704e+00
3.98830720e-04,7.03125000e-02,5.14982812e-01,1.23593750e-02,6.88281250e-03,4.53125000e-03,6.06070313e+00,,3.98830720e-04,1.54897543e-02,,3.98830720e-04,4.65525961e+00
3.99830720e-04,6.25000000e-02,5.15165625e-01,1.30781250e-02,6.85156250e-03,4.75000000e-03,6.05988281e+00,,3.99830720e-04,1.55260265e-02,,3.99830720e-04,5.39326239e+00
4.00830720e-04,5.31250000e-02,5.15104688e-01,1.46562500e-02,6.86718750e-03,4.78125000e-03,6.05906250e+00,,4.00830720e-04,1.55623024e-02,,4.00830720e-04,6.28626013e+00
4.01830720e-04,5.15625000e-02,5.14860938e-01,1.45625000e-02,6.89843750e-03,4.62500000e-03,6.05824219e+00,,4.01830720e-04,1.55985672e-02,,4.01830720e-04,6.36991215e+00
4.02830720e-04,5.39062500e-02,5.14881250e-01,1.22812500e-02,6.92187500e-03,4.75000000e-03,6.05707031e+00,,4.02830720e-04,1.56348236e-02,,4.02830720e-04,6.05715275e+00
4.03830720e-04,6.48437500e-02,5.14617188e-01,1.05937500e-02,6.99218750e-03,4.78125000e-03,6.05671875e+00,,4.03830720e-04,1.56710725e-02,,4.03830720e-04,4.86895609e+00
4.04830720e-04,7.03125000e-02,5.14921875e-01,1.14531250e-02,7.01562500e-03,4.78125000e-03,6.05742188e+00,,4.04830720e-04,1.57073233e-02,,4.04830720e-04,4.24674273e+00
4.05830720e-04,8.12500000e-02,5.14820313e-01,1.29531250e-02,7.12500000e-03,4.68750000e-03,6.05906250e+00,,4.05830720e-04,1.57435816e-02,,4.05830720e-04,3.05448914e+00
4.06830720e-04,9.53125000e-02,5.14576563e-01,1.24843750e-02,7.20312500e-03,4.37500000e-03,6.06046875e+00,,4.06830720e-04,1.57798268e-02,,4.06830720e-04,1.53733730e+00
4.07830720e-04,9.06250000e-02,5.14637500e-01,9.92187500e-03,7.08593750e-03,4.25000000e-03,6.06070313e+00,,4.07830720e-04,1.58160646e-02,,4.07830720e-04,1.96120739e+00
4.08830720e-04,8.67187500e-02,5.14332813e-01,8.59375000e-03,6.99218750e-03,4.31250000e-03,6.06011719e+00,,4.08830720e-04,1.58522949e-02,,4.08830720e-04,2.31484699e+00
4.09830720e-04,8.12500000e-02,5.14231250e-01,9.87500000e-03,6.92187500e-03,4.56250000e-03,6.05882813e+00,,4.09830720e-04,1.58885103e-02,,4.09830720e-04,2.82969475e+00
4.10830720e-04,8.67187500e-02,5.13845312e-01,1.11562500e-02,6.99218750e-03,4.68750000e-03,6.05882813e+00,,4.10830720e-04,1.59247089e-02,,4.10830720e-04,2.21017265e+00
4.11830720e-04,9.06250000e-02,5.14048438e-01,9.60937500e-03,7.00000000e-03,4.68750000e-03,6.05847656e+00,,4.11830720e-04,1.59609001e-02,,4.11830720e-04,1.75243759e+00
4.12830720e-04,8.75000000e-02,5.14129687e-01,6.62500000e-03,6.94531250e-03,4.62500000e-03,6.05847656e+00,,4.12830720e-04,1.59971025e-02,,4.12830720e-04,2.03158188e+00
4.13830720e-04,8.12500000e-02,5.14271875e-01,5.53125000e-03,6.90625000e-03,4.62500000e-03,6.05824219e+00,,4.13830720e-04,1.60333142e-02,,4.13830720e-04,2.64369774e+00
4.14830720e-04,8.67187500e-02,5.14089062e-01,6.57812500e-03,6.96093750e-03,4.21875000e-03,6.05941406e+00,,4.14830720e-04,1.60695221e-02,,4.14830720e-04,2.04781818e+00
4.15830720e-04,8.12500000e-02,5.13804687e-01,7.14062500e-03,6.96093750e-03,3.78125000e-03,6.06023438e+00,,4.15830720e-04,1.61057133e-02,,4.15830720e-04,2.57525253e+00
4.16830720e-04,6.48437500e-02,5.13500000e-01,5.67187500e-03,6.81250000e-03,4.15625000e-03,6.05906250e+00,,4.16830720e-04,1.61418859e-02,,4.16830720e-04,4.23266554e+00
4.17830720e-04,6.48437500e-02,5.13642188e-01,3.42187500e-03,6.78906250e-03,5.00000000e-03,6.05531250e+00,,4.17830720e-04,1.61780510e-02,,4.17830720e-04,4.20856714e+00
4.18830720e-04,7.26562500e-02,5.13560937e-01,2.51562500e-03,6.78906250e-03,5.15625000e-03,6.05425781e+00,,4.18830720e-04,1.62142180e-02,,4.18830720e-04,3.38742018e+00
4.19830720e-04,7.18750000e-02,5.13560937e-01,3.31250000e-03,6.80468750e-03,5.06250000e-03,6.05484375e+00,,4.19830720e-04,1.62503831e-02,,4.19830720e-04,3.45251751e+00
4.20830720e-04,6.87500000e-02,5.13357813e-01,3.56250000e-03,6.88281250e-03,5.15625000e-03,6.05507813e+00,,4.20830720e-04,1.62865408e-02,,4.20830720e-04,3.75646353e+00
4.21830720e-04,7.03125000e-02,5.13357813e-01,2.00000000e-03,6.90625000e-03,5.12500000e-03,6.05449219e+00,,4.21830720e-04,1.63226929e-02,,4.21830720e-04,3.58064127e+00
4.22830720e-04,7.18750000e-02,5.13500000e-01,1.09375000e-04,6.88281250e-03,4.62500000e-03,6.05507813e+00,,4.22830720e-04,1.63588487e-02,,4.22830720e-04,3.41396809e+00
4.23830720e-04,7.03125000e-02,5.13459375e-01,-3.28125000e-04,6.79687500e-03,4.18750000e-03,6.05742188e+00,,4.23830720e-04,1.63950082e-02,,4.23830720e-04,3.57563066e+00
4.24830720e-04,7.18750000e-02,5.13459375e-01,3.43750000e-04,6.77343750e-03,4.40625000e-03,6.05742188e+00,,4.24830720e-04,1.64311659e-02,,4.24830720e-04,3.41450691e+00
4.25830720e-04,8.35937500e-02,5.13418750e-01,3.12500000e-05,6.88281250e-03,5.06250000e-03,6.05671875e+00,,4.25830720e-04,1.64673217e-02,,4.25830720e-04,2.20539379e+00
4.26830720e-04,1.03906250e-01,5.13500000e-01,-1.54687500e-03,6.99218750e-03,5.12500000e-03,6.05707031e+00,,4.26830720e-04,1.65034793e-02,,4.26830720e-04,1.15338326e-01
4.27830720e-04,1.15625000e-01,5.13357813e-01,-2.85937500e-03,7.09375000e-03,4.46875000e-03,6.05812500e+00,,4.27830720e-04,1.65396370e-02,,4.27830720e-04,-1.08110428e+00
4.28830720e-04,1.13281250e-01,5.13296875e-01,-2.93750000e-03,6.97656250e-03,4.15625000e-03,6.06023438e+00,,4.28830720e-04,1.65757854e-02,,4.28830720e-04,-8.24119568e-01
4.29830720e-04,1.06250000e-01,5.13215625e-01,-2.92187500e-03,6.99218750e-03,4.15625000e-03,6.06023438e+00,,4.29830720e-04,1.66119281e-02,,4.29830720e-04,-8.37211609e-02
4.30830720e-04,1.06250000e-01,5.13154688e-01,-3.79687500e-03,7.00000000e-03,4.15625000e-03,6.05941406e+00,,4.30830720e-04,1.66480672e-02,,4.30830720e-04,-6.59160614e-02
4.31830720e-04,1.02343750e-01,5.13154688e-01,-5.21875000e-03,6.99218750e-03,4.15625000e-03,6.05789063e+00,,4.31830720e-04,1.66842043e-02,,4.31830720e-04,3.60681534e-01
4.32830720e-04,1.07812500e-01,5.13256250e-01,-5.85937500e-03,7.03906250e-03,4.03125000e-03,6.05824219e+00,,4.32830720e-04,1.67203434e-02,,4.32830720e-04,-1.73748970e-01
4.33830720e-04,1.15625000e-01,5.13175000e-01,-5.67187500e-03,7.05468750e-03,3.81250000e-03,6.05882813e+00,,4.33830720e-04,1.67564843e-02,,4.33830720e-04,-9.48604584e-01
4.34830720e-04,1.18750000e-01,5.13215625e-01,-5.90625000e-03,7.05468750e-03,4.00000000e-03,6.05847656e+00,,4.34830720e-04,1.67926252e-02,,4.34830720e-04,-1.24008656e+00
4.35830720e-04,1.18750000e-01,5.13073438e-01,-7.18750000e-03,7.05468750e-03,4.03125000e-03,6.05882813e+00,,4.35830720e-04,1.68287605e-02,,4.35830720e-04,-1.20538902e+00
4.36830720e-04,1.11718750e-01,5.13114063e-01,-8.37500000e-03,6.99218750e-03,3.93750000e-03,6.06070313e+00,,4.36830720e-04,1.68648921e-02,,4.36830720e-04,-4.39277649e-01
4.37830720e-04,9.84375000e-02,5.13154688e-01,-8.40625000e-03,6.80468750e-03,4.18750000e-03,6.06058594e+00,,4.37830720e-04,1.69010274e-02,,4.37830720e-04,9.74392891e-01
4.38830720e-04,1.03906250e-01,5.12626563e-01,-8.31250000e-03,6.80468750e-03,4.93750000e-03,6.05718750e+00,,4.38830720e-04,1.69371460e-02,,4.38830720e-04,4.54909325e-01
4.39830720e-04,1.13281250e-01,5.12565625e-01,-9.26562500e-03,6.85156250e-03,5.28125000e-03,6.05601563e+00,,4.39830720e-04,1.69732422e-02,,4.39830720e-04,-4.65003014e-01
4.40830720e-04,1.21093750e-01,5.12321875e-01,-1.06250000e-02,6.84375000e-03,5.00000000e-03,6.05730469e+00,,4.40830720e-04,1.70093291e-02,,4.40830720e-04,-1.21770477e+00
4.41830720e-04,1.18750000e-01,5.12423437e-01,-1.12343750e-02,6.81250000e-03,5.00000000e-03,6.05683594e+00,,4.41830720e-04,1.70454103e-02,,4.41830720e-04,-9.18153763e-01
4.42830720e-04,1.19531250e-01,5.12382813e-01,-1.07500000e-02,6.86718750e-03,4.78125000e-03,6.05601563e+00,,4.42830720e-04,1.70814935e-02,,4.42830720e-04,-9.40437317e-01
4.43830720e-04,1.25000000e-01,5.12281250e-01,-1.05156250e-02,6.92187500e-03,4.68750000e-03,6.05507813e+00,,4.43830720e-04,1.71175711e-02,,4.43830720e-04,-1.44787121e+00
4.44830720e-04,1.22656250e-01,5.12098438e-01,-1.14687500e-02,6.85156250e-03,4.78125000e-03,6.05449219e+00,,4.44830720e-04,1.71536393e-02,,4.44830720e-04,-1.14798927e+00
4.45830720e-04,1.15625000e-01,5.11895312e-01,-1.29375000e-02,6.71093750e-03,4.62500000e-03,6.05542969e+00,,4.45830720e-04,1.71896946e-02,,4.45830720e-04,-3.58441353e-01
4.46830720e-04,1.18750000e-01,5.12098438e-01,-1.31875000e-02,6.71875000e-03,4.75000000e-03,6.05601563e+00,,4.46830720e-04,1.72257479e-02,,4.46830720e-04,-6.11375809e-01
4.47830720e-04,1.30468750e-01,5.12078125e-01,-1.22187500e-02,6.89843750e-03,5.00000000e-03,6.05531250e+00,,4.47830720e-04,1.72618087e-02,,4.47830720e-04,-1.75216866e+00
4.48830720e-04,1.41406250e-01,5.12037500e-01,-1.21406250e-02,7.03906250e-03,4.40625000e-03,6.05742188e+00,,4.48830720e-04,1.72978677e-02,,4.48830720e-04,-2.81519222e+00
4.49830720e-04,1.42187500e-01,5.12342188e-01,-1.38750000e-02,7.07031250e-03,3.87500000e-03,6.05964844e+00,,4.49830720e-04,1.73339378e-02,,4.49830720e-04,-2.82679272e+00
4.50830720e-04,1.42187500e-01,5.12321875e-01,-1.54375000e-02,7.03125000e-03,4.00000000e-03,6.05929688e+00,,4.50830720e-04,1.73700172e-02,,4.50830720e-04,-2.74911404e+00
4.51830720e-04,1.38281250e-01,5.12382813e-01,-1.52031250e-02,6.99218750e-03,4.00000000e-03,6.05929688e+00,,4.51830720e-04,1.74060948e-02,,4.51830720e-04,-2.26521111e+00
4.52830720e-04,1.41406250e-01,5.12098438e-01,-1.37343750e-02,7.01562500e-03,4.00000000e-03,6.05906250e+00,,4.52830720e-04,1.74421668e-02,,4.52830720e-04,-2.51069164e+00
4.53830720e-04,1.58593750e-01,5.11854688e-01,-1.34218750e-02,7.09375000e-03,4.18750000e-03,6.05789063e+00,,4.53830720e-04,1.74782202e-02,,4.53830720e-04,-4.21063423e+00
4.54830720e-04,1.62500000e-01,5.11834375e-01,-1.46093750e-02,7.13281250e-03,4.03125000e-03,6.05871094e+00,,4.54830720e-04,1.75142642e-02,,4.54830720e-04,-4.53905869e+00
4.55830720e-04,1.50781250e-01,5.11732813e-01,-1.58750000e-02,7.09375000e-03,3.87500000e-03,6.05964844e+00,,4.55830720e-04,1.75503045e-02,,4.55830720e-04,-3.25015640e+00
4.56830720e-04,1.41406250e-01,5.11834375e-01,-1.54375000e-02,6.97656250e-03,4.03125000e-03,6.05929688e+00,,4.56830720e-04,1.75863449e-02,,4.56830720e-04,-2.20068359e+00
4.57830720e-04,1.37500000e-01,5.11509375e-01,-1.38750000e-02,6.90625000e-03,4.15625000e-03,6.05964844e+00,,4.57830720e-04,1.76223759e-02,,4.57830720e-04,-1.72029877e+00
4.58830720e-04,1.32031250e-01,5.11489063e-01,-1.32343750e-02,6.82812500e-03,4.40625000e-03,6.05859375e+00,,4.58830720e-04,1.76583957e-02,,4.58830720e-04,-1.08467102e+00
4.59830720e-04,1.30468750e-01,5.11001563e-01,-1.48437500e-02,6.80468750e-03,4.84375000e-03,6.05683594e+00,,4.59830720e-04,1.76943969e-02,,4.59830720e-04,-8.49182129e-01
4.60830720e-04,1.30468750e-01,5.11448438e-01,-1.66093750e-02,6.80468750e-03,4.68750000e-03,6.05742188e+00,,4.60830720e-04,1.77303981e-02,,4.60830720e-04,-7.65831947e-01
4.61830720e-04,1.37500000e-01,5.11164063e-01,-1.50781250e-02,6.81250000e-03,4.56250000e-03,6.05742188e+00,,4.61830720e-04,1.77664049e-02,,4.61830720e-04,-1.40672970e+00
4.62830720e-04,1.45312500e-01,5.10920313e-01,-1.24375000e-02,6.88281250e-03,4.46875000e-03,6.05683594e+00,,4.62830720e-04,1.78023912e-02,,4.62830720e-04,-2.13922596e+00
4.63830720e-04,1.51562500e-01,5.11021875e-01,-1.31562500e-02,6.96093750e-03,4.18750000e-03,6.05742188e+00,,4.63830720e-04,1.78383738e-02,,4.63830720e-04,-2.71573353e+00
4.64830720e-04,1.57031250e-01,5.11103125e-01,-1.59375000e-02,6.97656250e-03,4.09375000e-03,6.05683594e+00,,4.64830720e-04,1.78743638e-02,,4.64830720e-04,-3.20242405e+00
4.65830720e-04,1.66406250e-01,5.11062500e-01,-1.59687500e-02,6.96093750e-03,4.25000000e-03,6.05625000e+00,,4.65830720e-04,1.79103538e-02,,4.65830720e-04,-4.08436584e+00
4.66830720e-04,1.77343750e-01,5.11204688e-01,-1.34218750e-02,7.00000000e-03,4.37500000e-03,6.05648438e+00,,4.66830720e-04,1.79463476e-02,,4.66830720e-04,-5.13405895e+00
4.67830720e-04,1.67968750e-01,5.10717188e-01,-1.17187500e-02,6.97656250e-03,4.09375000e-03,6.05800781e+00,,4.67830720e-04,1.79823283e-02,,4.67830720e-04,-4.10094070e+00
4.68830720e-04,1.66406250e-01,5.10534375e-01,-1.24843750e-02,6.97656250e-03,4.00000000e-03,6.05800781e+00,,4.68830720e-04,1.80182867e-02,,4.68830720e-04,-3.87571907e+00
4.69830720e-04,1.79687500e-01,5.10615625e-01,-1.40625000e-02,7.09375000e-03,3.50000000e-03,6.06082031e+00,,4.69830720e-04,1.80542413e-02,,4.69830720e-04,-5.17457199e+00
4.70830720e-04,1.73437500e-01,5.11001563e-01,-1.36875000e-02,7.05468750e-03,3.12500000e-03,6.06222656e+00,,4.70830720e-04,1.80902127e-02,,4.70830720e-04,-4.45670509e+00
4.71830720e-04,1.63281250e-01,5.10920313e-01,-1.12968750e-02,7.03125000e-03,3.46875000e-03,6.06152344e+00,,4.71830720e-04,1.81261934e-02,,4.71830720e-04,-3.34345913e+00
4.72830720e-04,1.58593750e-01,5.11001563e-01,-9.62500000e-03,7.05468750e-03,3.81250000e-03,6.06152344e+00,,4.72830720e-04,1.81621742e-02,,4.72830720e-04,-2.80476856e+00
4.73830720e-04,1.57031250e-01,5.10920313e-01,-1.05781250e-02,7.08593750e-03,4.25000000e-03,6.06082031e+00,,4.73830720e-04,1.81981549e-02,,4.73830720e-04,-2.59014893e+00
