Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000,,Zero Index,719.13056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.72686944e-03,5.87343750e+00,3.67310937e-01,-1.11906250e-01,7.39765625e-02,-9.01562500e-01,6.06890625e+00,,6.72686944e-03,2.01201156e-01,,6.72686944e-03,3.70744946e+03
6.72786944e-03,5.87968750e+00,3.68225000e-01,-1.06953125e-01,7.39921875e-02,-9.07812500e-01,6.06972656e+00,,6.72786944e-03,2.01227069e-01,,6.72786944e-03,3.70738525e+03
6.72886944e-03,5.88671875e+00,3.68814063e-01,-1.07812500e-01,7.40312500e-02,-9.21093750e-01,6.07289063e+00,,6.72886944e-03,2.01253027e-01,,6.72886944e-03,3.70722925e+03
6.72986944e-03,5.87578125e+00,3.69403125e-01,-1.14406250e-01,7.39765625e-02,-9.32031250e-01,6.07347656e+00,,6.72986944e-03,2.01279014e-01,,6.72986944e-03,3.70894556e+03
6.73086944e-03,5.86406250e+00,3.69504687e-01,-1.19234375e-01,7.39765625e-02,-9.39843750e-01,6.07171875e+00,,6.73086944e-03,2.01305032e-01,,6.73086944e-03,3.71077344e+03
6.73186944e-03,5.85546875e+00,3.70235938e-01,-1.16843750e-01,7.40078125e-02,-9.44531250e-01,6.07066406e+00,,6.73186944e-03,2.01331079e-01,,6.73186944e-03,3.71228491e+03
6.73286944e-03,5.85156250e+00,3.71210938e-01,-1.09906250e-01,7.40312500e-02,-9.41406250e-01,6.07007813e+00,,6.73286944e-03,2.01357186e-01,,6.73286944e-03,3.71328857e+03
6.73386944e-03,5.84765625e+00,3.72429688e-01,-1.05968750e-01,7.39609375e-02,-9.37500000e-01,6.06972656e+00,,6.73386944e-03,2.01383367e-01,,6.73386944e-03,3.71426318e+03
6.73486944e-03,5.84375000e+00,3.74278125e-01,-1.08109375e-01,7.39375000e-02,-9.28125000e-01,6.06925781e+00,,6.73486944e-03,2.01409668e-01,,6.73486944e-03,3.71523315e+03
6.73586944e-03,5.84531250e+00,3.75375000e-01,-1.13515625e-01,7.39218750e-02,-9.22656250e-01,6.06890625e+00,,6.73586944e-03,2.01436073e-01,,6.73586944e-03,3.71565942e+03
6.73686944e-03,5.85859375e+00,3.75943750e-01,-1.15953125e-01,7.39218750e-02,-9.10937500e-01,6.06914063e+00,,6.73686944e-03,2.01462507e-01,,6.73686944e-03,3.71489819e+03
6.73786944e-03,5.86953125e+00,3.75456250e-01,-1.10718750e-01,7.38984375e-02,-8.98437500e-01,6.06867188e+00,,6.73786944e-03,2.01488972e-01,,6.73786944e-03,3.71437109e+03
6.73886944e-03,5.86484375e+00,3.74643750e-01,-1.02812500e-01,7.37812500e-02,-8.90625000e-01,6.06726563e+00,,6.73886944e-03,2.01515391e-01,,6.73886944e-03,3.71542041e+03
6.73986944e-03,5.86640625e+00,3.73506250e-01,-1.01281250e-01,7.37812500e-02,-8.77343750e-01,6.06492188e+00,,6.73986944e-03,2.01541737e-01,,6.73986944e-03,3.71580029e+03
6.74086944e-03,5.86953125e+00,3.72490625e-01,-1.08187500e-01,7.37812500e-02,-8.56250000e-01,6.06527344e+00,,6.74086944e-03,2.01568007e-01,,6.74086944e-03,3.71603271e+03
6.74186944e-03,5.87890625e+00,3.71678125e-01,-1.14687500e-01,7.37656250e-02,-8.32812500e-01,6.06574219e+00,,6.74186944e-03,2.01594204e-01,,6.74186944e-03,3.71565674e+03
6.74286944e-03,5.88515625e+00,3.70682813e-01,-1.11890625e-01,7.37343750e-02,-8.17187500e-01,6.06503906e+00,,6.74286944e-03,2.01620340e-01,,6.74286944e-03,3.71561279e+03
6.74386944e-03,5.88125000e+00,3.69931250e-01,-1.03609375e-01,7.37500000e-02,-8.00781250e-01,6.06410156e+00,,6.74386944e-03,2.01646417e-01,,6.74386944e-03,3.71658643e+03
6.74486944e-03,5.87734375e+00,3.69606250e-01,-1.02078125e-01,7.37656250e-02,-7.82031250e-01,6.06386719e+00,,6.74486944e-03,2.01672450e-01,,6.74486944e-03,3.71753467e+03
6.74586944e-03,5.87578125e+00,3.69789062e-01,-1.10015625e-01,7.37812500e-02,-7.63281250e-01,6.06433594e+00,,6.74586944e-03,2.01698482e-01,,6.74586944e-03,3.71825757e+03
6.74686944e-03,5.86250000e+00,3.69748438e-01,-1.17843750e-01,7.37812500e-02,-7.35937500e-01,6.06433594e+00,,6.74686944e-03,2.01724514e-01,,6.74686944e-03,3.72023047e+03
6.74786944e-03,5.85312500e+00,3.69504687e-01,-1.16781250e-01,7.37656250e-02,-7.05468750e-01,6.06550781e+00,,6.74786944e-03,2.01750562e-01,,6.74786944e-03,3.72181885e+03
6.74886944e-03,5.85312500e+00,3.69464063e-01,-1.09718750e-01,7.39140625e-02,-6.74218750e-01,6.06609375e+00,,6.74886944e-03,2.01776579e-01,,6.74886944e-03,3.72241895e+03
6.74986944e-03,5.82656250e+00,3.68915625e-01,-1.07765625e-01,7.40546875e-02,-6.43750000e-01,6.06750000e+00,,6.74986944e-03,2.01802582e-01,,6.74986944e-03,3.72573364e+03
6.75086944e-03,5.78125000e+00,3.68184375e-01,-1.15062500e-01,7.39375000e-02,-5.99218750e-01,6.06832031e+00,,6.75086944e-03,2.01828539e-01,,6.75086944e-03,3.73099585e+03
6.75186944e-03,5.74843750e+00,3.67879687e-01,-1.23875000e-01,7.38593750e-02,-5.54687500e-01,6.06832031e+00,,6.75186944e-03,2.01854452e-01,,6.75186944e-03,3.73501123e+03
6.75286944e-03,5.71796875e+00,3.67046875e-01,-1.24140625e-01,7.38593750e-02,-5.16406250e-01,6.06949219e+00,,6.75286944e-03,2.01880336e-01,,6.75286944e-03,3.73880957e+03
6.75386944e-03,5.68750000e+00,3.66234375e-01,-1.17593750e-01,7.39140625e-02,-4.81250000e-01,6.07066406e+00,,6.75386944e-03,2.01906160e-01,,6.75386944e-03,3.74259082e+03
6.75486944e-03,5.65546875e+00,3.65746875e-01,-1.13968750e-01,7.39921875e-02,-4.42968750e-01,6.06984375e+00,,6.75486944e-03,2.01931924e-01,,6.75486944e-03,3.74650684e+03
6.75586944e-03,5.62421875e+00,3.65360938e-01,-1.17984375e-01,7.39531250e-02,-4.02343750e-01,6.06808594e+00,,6.75586944e-03,2.01957673e-01,,6.75586944e-03,3.75034326e+03
6.75686944e-03,5.59375000e+00,3.65117187e-01,-1.24453125e-01,7.39609375e-02,-3.61718750e-01,6.06726563e+00,,6.75686944e-03,2.01983392e-01,,6.75686944e-03,3.75412695e+03
6.75786944e-03,5.56796875e+00,3.64995313e-01,-1.25656250e-01,7.40156250e-02,-3.25781250e-01,6.06773438e+00,,6.75786944e-03,2.02009112e-01,,6.75786944e-03,3.75744751e+03
6.75886944e-03,5.54296875e+00,3.65096875e-01,-1.20687500e-01,7.40312500e-02,-2.91406250e-01,6.06574219e+00,,6.75886944e-03,2.02034816e-01,,6.75886944e-03,3.76067773e+03
6.75986944e-03,5.51171875e+00,3.65096875e-01,-1.16109375e-01,7.39375000e-02,-2.52343750e-01,6.06351563e+00,,6.75986944e-03,2.02060521e-01,,6.75986944e-03,3.76452661e+03
6.76086944e-03,5.49375000e+00,3.65360938e-01,-1.17234375e-01,7.38437500e-02,-2.07031250e-01,6.06222656e+00,,6.76086944e-03,2.02086240e-01,,6.76086944e-03,3.76699731e+03
6.76186944e-03,5.48125000e+00,3.66031250e-01,-1.21968750e-01,7.38203125e-02,-1.61718750e-01,6.06210938e+00,,6.76186944e-03,2.02112004e-01,,6.76186944e-03,3.76891968e+03
6.76286944e-03,5.46406250e+00,3.66579688e-01,-1.24078125e-01,7.37812500e-02,-1.17968750e-01,6.06187500e+00,,6.76286944e-03,2.02137798e-01,,6.76286944e-03,3.77134399e+03
6.76386944e-03,5.44765625e+00,3.66965625e-01,-1.20359375e-01,7.37656250e-02,-7.34375000e-02,6.06433594e+00,,6.76386944e-03,2.02163622e-01,,6.76386944e-03,3.77368335e+03
6.76486944e-03,5.43281250e+00,3.67290625e-01,-1.15484375e-01,7.38203125e-02,-2.42187500e-02,6.06574219e+00,,6.76486944e-03,2.02189475e-01,,6.76486944e-03,3.77583862e+03
6.76586944e-03,5.41484375e+00,3.67250000e-01,-1.15890625e-01,7.38593750e-02,2.81250000e-02,6.06714844e+00,,6.76586944e-03,2.02215329e-01,,6.76586944e-03,3.77830371e+03
6.76686944e-03,5.38671875e+00,3.66762500e-01,-1.21859375e-01,7.38750000e-02,7.73437500e-02,6.06714844e+00,,6.76686944e-03,2.02241167e-01,,6.76686944e-03,3.78183325e+03
6.76786944e-03,5.36328125e+00,3.66173438e-01,-1.26468750e-01,7.38437500e-02,1.32031250e-01,6.06574219e+00,,6.76786944e-03,2.02266976e-01,,6.76786944e-03,3.78490771e+03
6.76886944e-03,5.34921875e+00,3.65685938e-01,-1.23546875e-01,7.38203125e-02,1.82031250e-01,6.06585938e+00,,6.76886944e-03,2.02292755e-01,,6.76886944e-03,3.78702002e+03
6.76986944e-03,5.33671875e+00,3.65543750e-01,-1.16828125e-01,7.38828125e-02,2.34375000e-01,6.06714844e+00,,6.76986944e-03,2.02318490e-01,,6.76986944e-03,3.78894580e+03
6.77086944e-03,5.33281250e+00,3.65848438e-01,-1.14218750e-01,7.39765625e-02,2.85937500e-01,6.06855469e+00,,6.77086944e-03,2.02344254e-01,,6.77086944e-03,3.78996094e+03
6.77186944e-03,5.32734375e+00,3.66193750e-01,-1.17093750e-01,7.39375000e-02,3.38281250e-01,6.06890625e+00,,6.77186944e-03,2.02370033e-01,,6.77186944e-03,3.79113745e+03
6.77286944e-03,5.33593750e+00,3.66742188e-01,-1.19890625e-01,7.39531250e-02,3.91406250e-01,6.06914063e+00,,6.77286944e-03,2.02395841e-01,,6.77286944e-03,3.79087988e+03
6.77386944e-03,5.34218750e+00,3.67453125e-01,-1.17671875e-01,7.39765625e-02,4.46875000e-01,6.06972656e+00,,6.77386944e-03,2.02421695e-01,,6.77386944e-03,3.79086499e+03
6.77486944e-03,5.33125000e+00,3.67798438e-01,-1.12687500e-01,7.39375000e-02,4.99218750e-01,6.06925781e+00,,6.77486944e-03,2.02447578e-01,,6.77486944e-03,3.79260352e+03
6.77586944e-03,5.31718750e+00,3.68387500e-01,-1.11453125e-01,7.39218750e-02,5.47656250e-01,6.06972656e+00,,6.77586944e-03,2.02473506e-01,,6.77586944e-03,3.79464697e+03
6.77686944e-03,5.29687500e+00,3.68956250e-01,-1.15031250e-01,7.38984375e-02,5.96093750e-01,6.07007813e+00,,6.77686944e-03,2.02499464e-01,,6.77686944e-03,3.79734106e+03
6.77786944e-03,5.27656250e+00,3.69545313e-01,-1.18500000e-01,7.38593750e-02,6.46093750e-01,6.06984375e+00,,6.77786944e-03,2.02525467e-01,,6.77786944e-03,3.80005371e+03
6.77886944e-03,5.25390625e+00,3.69850000e-01,-1.17296875e-01,7.37890625e-02,6.96875000e-01,6.06832031e+00,,6.77886944e-03,2.02551499e-01,,6.77886944e-03,3.80301440e+03
6.77986944e-03,5.23046875e+00,3.69707813e-01,-1.13468750e-01,7.37187500e-02,7.47656250e-01,6.06773438e+00,,6.77986944e-03,2.02577531e-01,,6.77986944e-03,3.80604199e+03
6.78086944e-03,5.21640625e+00,3.69260937e-01,-1.11343750e-01,7.36562500e-02,7.90625000e-01,6.06667969e+00,,6.78086944e-03,2.02603549e-01,,6.78086944e-03,3.80808740e+03
6.78186944e-03,5.21796875e+00,3.68814063e-01,-1.12703125e-01,7.37109375e-02,8.32031250e-01,6.06503906e+00,,6.78186944e-03,2.02629536e-01,,6.78186944e-03,3.80852002e+03
6.78286944e-03,5.21406250e+00,3.68529688e-01,-1.15578125e-01,7.37812500e-02,8.73437500e-01,6.06492188e+00,,6.78286944e-03,2.02655494e-01,,6.78286944e-03,3.80952783e+03
6.78386944e-03,5.20312500e+00,3.68671875e-01,-1.16265625e-01,7.37812500e-02,9.17187500e-01,6.06574219e+00,,6.78386944e-03,2.02681452e-01,,6.78386944e-03,3.81127002e+03
6.78486944e-03,5.20312500e+00,3.68814063e-01,-1.13218750e-01,7.38046875e-02,9.61718750e-01,6.06609375e+00,,6.78486944e-03,2.02707425e-01,,6.78486944e-03,3.81187793e+03
6.78586944e-03,5.21406250e+00,3.69464063e-01,-1.08765625e-01,7.38437500e-02,1.00000000e+00,6.06527344e+00,,6.78586944e-03,2.02733412e-01,,6.78586944e-03,3.81133887e+03
6.78686944e-03,5.20859375e+00,3.69789062e-01,-1.07578125e-01,7.37500000e-02,1.03750000e+00,6.06609375e+00,,6.78686944e-03,2.02759445e-01,,6.78686944e-03,3.81247583e+03
6.78786944e-03,5.19140625e+00,3.70032813e-01,-1.11312500e-01,7.37109375e-02,1.07656250e+00,6.06585938e+00,,6.78786944e-03,2.02785507e-01,,6.78786944e-03,3.81482739e+03
6.78886944e-03,5.17500000e+00,3.70175000e-01,-1.16187500e-01,7.37500000e-02,1.11953125e+00,6.06527344e+00,,6.78886944e-03,2.02811569e-01,,6.78886944e-03,3.81712183e+03
6.78986944e-03,5.16171875e+00,3.70093750e-01,-1.16484375e-01,7.37500000e-02,1.15546875e+00,6.06492188e+00,,6.78986944e-03,2.02837646e-01,,6.78986944e-03,3.81910767e+03
6.79086944e-03,5.15468750e+00,3.70032813e-01,-1.12093750e-01,7.37890625e-02,1.18515625e+00,6.06468750e+00,,6.79086944e-03,2.02863693e-01,,6.79086944e-03,3.82043799e+03
6.79186944e-03,5.15000000e+00,3.69362500e-01,-1.08421875e-01,7.38046875e-02,1.21562500e+00,6.06597656e+00,,6.79186944e-03,2.02889726e-01,,6.79186944e-03,3.82150586e+03
6.79286944e-03,5.14296875e+00,3.68610938e-01,-1.09046875e-01,7.38203125e-02,1.24609375e+00,6.06773438e+00,,6.79286944e-03,2.02915713e-01,,6.79286944e-03,3.82280688e+03
6.79386944e-03,5.14140625e+00,3.67900000e-01,-1.11703125e-01,7.39140625e-02,1.27343750e+00,6.06714844e+00,,6.79386944e-03,2.02941656e-01,,6.79386944e-03,3.82355273e+03
6.79486944e-03,5.14062500e+00,3.67087500e-01,-1.11187500e-01,7.38828125e-02,1.29609375e+00,6.06632813e+00,,6.79486944e-03,2.02967525e-01,,6.79486944e-03,3.82422412e+03
6.79586944e-03,5.13515625e+00,3.66315625e-01,-1.07500000e-01,7.38750000e-02,1.32265625e+00,6.06550781e+00,,6.79586944e-03,2.02993348e-01,,6.79586944e-03,3.82536768e+03
6.79686944e-03,5.13125000e+00,3.65096875e-01,-1.04937500e-01,7.38203125e-02,1.33906250e+00,6.06585938e+00,,6.79686944e-03,2.03019112e-01,,6.79686944e-03,3.82633325e+03
6.79786944e-03,5.11875000e+00,3.64081250e-01,-1.07140625e-01,7.37500000e-02,1.34921875e+00,6.06644531e+00,,6.79786944e-03,2.03044787e-01,,6.79786944e-03,3.82818408e+03
6.79886944e-03,5.10703125e+00,3.63309375e-01,-1.11453125e-01,7.37500000e-02,1.36250000e+00,6.06726563e+00,,6.79886944e-03,2.03070402e-01,,6.79886944e-03,3.82997168e+03
6.79986944e-03,5.10703125e+00,3.63146875e-01,-1.12578125e-01,7.37812500e-02,1.37890625e+00,6.06726563e+00,,6.79986944e-03,2.03095973e-01,,6.79986944e-03,3.83056494e+03
6.80086944e-03,5.09609375e+00,3.63248438e-01,-1.09453125e-01,7.37265625e-02,1.39453125e+00,6.06750000e+00,,6.80086944e-03,2.03121558e-01,,6.80086944e-03,3.83228076e+03
6.80186944e-03,5.08281250e+00,3.63675000e-01,-1.05546875e-01,7.36406250e-02,1.40390625e+00,6.06585938e+00,,6.80186944e-03,2.03147143e-01,,6.80186944e-03,3.83421997e+03
6.80286944e-03,5.07890625e+00,3.64710938e-01,-1.05234375e-01,7.36562500e-02,1.40859375e+00,6.06328125e+00,,6.80286944e-03,2.03172788e-01,,6.80286944e-03,3.83518115e+03
6.80386944e-03,5.07734375e+00,3.66518750e-01,-1.08562500e-01,7.37500000e-02,1.41093750e+00,6.06363281e+00,,6.80386944e-03,2.03198537e-01,,6.80386944e-03,3.83590918e+03
6.80486944e-03,5.08203125e+00,3.68773438e-01,-1.11328125e-01,7.37890625e-02,1.41093750e+00,6.06328125e+00,,6.80486944e-03,2.03224421e-01,,6.80486944e-03,3.83600879e+03
6.80586944e-03,5.09609375e+00,3.71495313e-01,-1.09328125e-01,7.37812500e-02,1.40703125e+00,6.06363281e+00,,6.80586944e-03,2.03250483e-01,,6.80586944e-03,3.83514355e+03
6.80686944e-03,5.11328125e+00,3.73445313e-01,-1.03453125e-01,7.37265625e-02,1.40546875e+00,6.06328125e+00,,6.80686944e-03,2.03276724e-01,,6.80686944e-03,3.83393579e+03
6.80786944e-03,5.14062500e+00,3.74664063e-01,-9.73281250e-02,7.36875000e-02,1.40312500e+00,6.06398438e+00,,6.80786944e-03,2.03303069e-01,,6.80786944e-03,3.83164893e+03
6.80886944e-03,5.17343750e+00,3.75253125e-01,-9.52968750e-02,7.36406250e-02,1.39609375e+00,6.06492188e+00,,6.80886944e-03,2.03329474e-01,,6.80886944e-03,3.82877661e+03
6.80986944e-03,5.21015625e+00,3.75273438e-01,-9.84531250e-02,7.36406250e-02,1.39062500e+00,6.06527344e+00,,6.80986944e-03,2.03355893e-01,,6.80986944e-03,3.82550488e+03
6.81086944e-03,5.24218750e+00,3.75171875e-01,-1.01593750e-01,7.36875000e-02,1.38046875e+00,6.06492188e+00,,6.81086944e-03,2.03382328e-01,,6.81086944e-03,3.82273242e+03
6.81186944e-03,5.26718750e+00,3.75070313e-01,-1.00437500e-01,7.37812500e-02,1.36406250e+00,6.06433594e+00,,6.81186944e-03,2.03408748e-01,,6.81186944e-03,3.82069019e+03
6.81286944e-03,5.26640625e+00,3.74440625e-01,-9.81718750e-02,7.37890625e-02,1.35312500e+00,6.06691406e+00,,6.81286944e-03,2.03435138e-01,,6.81286944e-03,3.82129712e+03
6.81386944e-03,5.25000000e+00,3.72510938e-01,-1.01312500e-01,7.37812500e-02,1.34296875e+00,6.06750000e+00,,6.81386944e-03,2.03461438e-01,,6.81386944e-03,3.82351733e+03
6.81486944e-03,5.23828125e+00,3.70520313e-01,-1.08328125e-01,7.37812500e-02,1.32421875e+00,6.06609375e+00,,6.81486944e-03,2.03487605e-01,,6.81486944e-03,3.82528101e+03
6.81586944e-03,5.21953125e+00,3.68489063e-01,-1.11671875e-01,7.37500000e-02,1.30234375e+00,6.06574219e+00,,6.81586944e-03,2.03513622e-01,,6.81586944e-03,3.82779712e+03
6.81686944e-03,5.21250000e+00,3.66132813e-01,-1.09390625e-01,7.37343750e-02,1.27968750e+00,6.06468750e+00,,6.81686944e-03,2.03539506e-01,,6.81686944e-03,3.82910791e+03
6.81786944e-03,5.23281250e+00,3.64385938e-01,-1.03781250e-01,7.37265625e-02,1.25312500e+00,6.06328125e+00,,6.81786944e-03,2.03565225e-01,,6.81786944e-03,3.82757861e+03
6.81886944e-03,5.26171875e+00,3.63106250e-01,-9.65312500e-02,7.36718750e-02,1.22890625e+00,6.06410156e+00,,6.81886944e-03,2.03590840e-01,,6.81886944e-03,3.82512939e+03
6.81986944e-03,5.29843750e+00,3.61745313e-01,-9.12343750e-02,7.36406250e-02,1.20390625e+00,6.06492188e+00,,6.81986944e-03,2.03616366e-01,,6.81986944e-03,3.82184155e+03
6.82086944e-03,5.35312500e+00,3.61298438e-01,-9.10468750e-02,7.36953125e-02,1.17187500e+00,6.06363281e+00,,6.82086944e-03,2.03641832e-01,,6.82086944e-03,3.81668701e+03
6.82186944e-03,5.40625000e+00,3.61785937e-01,-9.24375000e-02,7.36562500e-02,1.13515625e+00,6.06386719e+00,,6.82186944e-03,2.03667298e-01,,6.82186944e-03,3.81169629e+03
6.82286944e-03,5.45703125e+00,3.61928125e-01,-9.13437500e-02,7.35937500e-02,1.09140625e+00,6.06328125e+00,,6.82286944e-03,2.03692764e-01,,6.82286944e-03,3.80694824e+03
6.82386944e-03,5.53515625e+00,3.61826563e-01,-8.79687500e-02,7.36406250e-02,1.05000000e+00,6.06269531e+00,,6.82386944e-03,2.03718245e-01,,6.82386944e-03,3.79936914e+03
6.82486944e-03,5.62031250e+00,3.62760938e-01,-8.25781250e-02,7.36875000e-02,1.00703125e+00,6.06550781e+00,,6.82486944e-03,2.03743756e-01,,6.82486944e-03,3.79104248e+03
6.82586944e-03,5.69296875e+00,3.65442188e-01,-7.63750000e-02,7.36953125e-02,9.62500000e-01,6.06667969e+00,,6.82586944e-03,2.03769401e-01,,6.82586944e-03,3.78397290e+03
6.82686944e-03,5.73437500e+00,3.69098438e-01,-7.35781250e-02,7.36328125e-02,9.16406250e-01,6.06667969e+00,,6.82686944e-03,2.03795254e-01,,6.82686944e-03,3.78010181e+03
6.82786944e-03,5.74218750e+00,3.73201563e-01,-8.06093750e-02,7.35625000e-02,8.62500000e-01,6.06773438e+00,,6.82786944e-03,2.03821391e-01,,6.82786944e-03,3.77970459e+03
6.82886944e-03,5.76250000e+00,3.77934375e-01,-9.41250000e-02,7.35390625e-02,8.05468750e-01,6.06773438e+00,,6.82886944e-03,2.03847840e-01,,6.82886944e-03,3.77807373e+03
6.82986944e-03,5.81640625e+00,3.83337500e-01,-9.59687500e-02,7.35937500e-02,7.47656250e-01,6.06609375e+00,,6.82986944e-03,2.03874648e-01,,6.82986944e-03,3.77302002e+03
6.83086944e-03,5.88515625e+00,3.88293750e-01,-7.71718750e-02,7.35625000e-02,6.89062500e-01,6.06609375e+00,,6.83086944e-03,2.03901812e-01,,6.83086944e-03,3.76639111e+03
6.83186944e-03,5.93203125e+00,3.91868750e-01,-5.55312500e-02,7.35781250e-02,6.38281250e-01,6.06714844e+00,,6.83186944e-03,2.03929275e-01,,6.83186944e-03,3.76191040e+03
6.83286944e-03,5.97187500e+00,3.93331250e-01,-6.01406250e-02,7.36406250e-02,5.85937500e-01,6.06726563e+00,,6.83286944e-03,2.03956932e-01,,6.83286944e-03,3.75810938e+03
6.83386944e-03,6.02265625e+00,3.93676563e-01,-8.65781250e-02,7.36953125e-02,5.13281250e-01,6.06750000e+00,,6.83386944e-03,2.03984633e-01,,6.83386944e-03,3.75326294e+03
6.83486944e-03,6.05078125e+00,3.94651562e-01,-9.68125000e-02,7.36562500e-02,4.35937500e-01,6.06832031e+00,,6.83486944e-03,2.04012394e-01,,6.83486944e-03,3.75084912e+03
6.83586944e-03,6.09218750e+00,3.94956250e-01,-8.15781250e-02,7.36328125e-02,3.60937500e-01,6.06867188e+00,,6.83586944e-03,2.04040200e-01,,6.83586944e-03,3.74705322e+03
6.83686944e-03,6.15546875e+00,3.92904688e-01,-6.08906250e-02,7.36406250e-02,2.98437500e-01,6.06808594e+00,,6.83686944e-03,2.04067945e-01,,6.83686944e-03,3.74090723e+03
6.83786944e-03,6.22343750e+00,3.89370313e-01,-5.41718750e-02,7.36171875e-02,2.47656250e-01,6.06667969e+00,,6.83786944e-03,2.04095483e-01,,6.83786944e-03,3.73420483e+03
6.83886944e-03,6.29296875e+00,3.86201563e-01,-6.15000000e-02,7.36562500e-02,1.93750000e-01,6.06667969e+00,,6.83886944e-03,2.04122797e-01,,6.83886944e-03,3.72734326e+03
6.83986944e-03,6.36640625e+00,3.84637500e-01,-7.09062500e-02,7.36718750e-02,1.29687500e-01,6.06632813e+00,,6.83986944e-03,2.04149932e-01,,6.83986944e-03,3.72012305e+03
6.84086944e-03,6.44296875e+00,3.84414062e-01,-6.88437500e-02,7.36171875e-02,5.23437500e-02,6.06585938e+00,,6.84086944e-03,2.04177022e-01,,6.84086944e-03,3.71260010e+03
6.84186944e-03,6.51250000e+00,3.84170312e-01,-5.63750000e-02,7.36015625e-02,-2.81250000e-02,6.06726563e+00,,6.84186944e-03,2.04204097e-01,,6.84186944e-03,3.70576416e+03
6.84286944e-03,6.55390625e+00,3.81814063e-01,-5.01562500e-02,7.35625000e-02,-9.68750000e-02,6.06832031e+00,,6.84286944e-03,2.04231068e-01,,6.84286944e-03,3.70177759e+03
6.84386944e-03,6.57812500e+00,3.77650000e-01,-6.10312500e-02,7.35468750e-02,-1.57812500e-01,6.06632813e+00,,6.84386944e-03,2.04257801e-01,,6.84386944e-03,3.69957568e+03
6.84486944e-03,6.59687500e+00,3.75029687e-01,-7.87656250e-02,7.36328125e-02,-2.34375000e-01,6.06468750e+00,,6.84486944e-03,2.04284295e-01,,6.84486944e-03,3.69801318e+03
6.84586944e-03,6.57578125e+00,3.73810938e-01,-8.34375000e-02,7.36718750e-02,-3.25000000e-01,6.06574219e+00,,6.84586944e-03,2.04310670e-01,,6.84586944e-03,3.70061768e+03
6.84686944e-03,6.55937500e+00,3.74095313e-01,-7.51562500e-02,7.36328125e-02,-4.15625000e-01,6.06644531e+00,,6.84686944e-03,2.04337001e-01,,6.84686944e-03,3.70272900e+03
6.84786944e-03,6.56093750e+00,3.74643750e-01,-6.71250000e-02,7.36171875e-02,-5.01562500e-01,6.06632813e+00,,6.84786944e-03,2.04363361e-01,,6.84786944e-03,3.70294482e+03
6.84886944e-03,6.56484375e+00,3.73506250e-01,-6.90156250e-02,7.36406250e-02,-5.78125000e-01,6.06527344e+00,,6.84886944e-03,2.04389706e-01,,6.84886944e-03,3.70290283e+03
6.84986944e-03,6.55390625e+00,3.71170312e-01,-7.92500000e-02,7.36718750e-02,-6.56250000e-01,6.06386719e+00,,6.84986944e-03,2.04415932e-01,,6.84986944e-03,3.70442358e+03
6.85086944e-03,6.53359375e+00,3.70134375e-01,-8.91718750e-02,7.36953125e-02,-7.37500000e-01,6.06410156e+00,,6.85086944e-03,2.04442024e-01,,6.85086944e-03,3.70696387e+03
6.85186944e-03,6.50859375e+00,3.71617188e-01,-9.28437500e-02,7.37109375e-02,-8.22656250e-01,6.06632813e+00,,6.85186944e-03,2.04468146e-01,,6.85186944e-03,3.71002368e+03
6.85286944e-03,6.48437500e+00,3.73648437e-01,-9.14687500e-02,7.37656250e-02,-9.13281250e-01,6.06632813e+00,,6.85286944e-03,2.04494387e-01,,6.85286944e-03,3.71300879e+03
6.85386944e-03,6.46015625e+00,3.74725000e-01,-9.09375000e-02,7.38984375e-02,-9.96093750e-01,6.06691406e+00,,6.85386944e-03,2.04520732e-01,,6.85386944e-03,3.71598877e+03
