Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000,,Zero Index,719.14992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.31850080e-04,-1.34375000e-01,4.46875000e-03,-1.92187500e-03,6.57031250e-03,4.37500000e-03,5.79492188e+00,,8.31850080e-04,4.32575354e-04,,8.31850080e-04,3.87681503e+01
8.32850080e-04,-1.37500000e-01,4.24531250e-03,-4.78125000e-03,6.53125000e-03,4.37500000e-03,5.79468750e+00,,8.32850080e-04,4.32882167e-04,,8.32850080e-04,3.91080780e+01
8.33850080e-04,-1.38281250e-01,4.28593750e-03,-5.21875000e-03,6.52343750e-03,4.46875000e-03,5.79492188e+00,,8.33850080e-04,4.33182548e-04,,8.33850080e-04,3.92151184e+01
8.34850080e-04,-1.39843750e-01,4.52968750e-03,-3.12500000e-03,6.39843750e-03,4.68750000e-03,5.79386719e+00,,8.34850080e-04,4.33492969e-04,,8.34850080e-04,3.93983116e+01
8.35850080e-04,-1.43750000e-01,4.48906250e-03,-7.81250000e-04,6.29687500e-03,4.75000000e-03,5.79410156e+00,,8.35850080e-04,4.33810492e-04,,8.35850080e-04,3.98113708e+01
8.36850080e-04,-1.52343750e-01,4.81406250e-03,-1.09375000e-03,6.39843750e-03,4.62500000e-03,5.79503906e+00,,8.36850080e-04,4.34138085e-04,,8.36850080e-04,4.07022934e+01
8.37850080e-04,-1.58593750e-01,3.83906250e-03,-4.03125000e-03,6.45312500e-03,4.53125000e-03,5.79703125e+00,,8.37850080e-04,4.34442743e-04,,8.37850080e-04,4.13602028e+01
8.38850080e-04,-1.57031250e-01,4.95625000e-03,-5.78125000e-03,6.50781250e-03,4.09375000e-03,5.79972656e+00,,8.38850080e-04,4.34752437e-04,,8.38850080e-04,4.12251244e+01
8.39850080e-04,-1.58593750e-01,3.45312500e-03,-4.43750000e-03,6.50781250e-03,3.28125000e-03,5.80160156e+00,,8.39850080e-04,4.35048540e-04,,8.39850080e-04,4.14132843e+01
8.40850080e-04,-1.62500000e-01,4.71250000e-03,-1.73437500e-03,6.47656250e-03,3.25000000e-03,5.80125000e+00,,8.40850080e-04,4.35336027e-04,,8.40850080e-04,4.18323479e+01
8.41850080e-04,-1.57031250e-01,3.87968750e-03,-1.50000000e-03,6.45312500e-03,3.71875000e-03,5.79925781e+00,,8.41850080e-04,4.35638562e-04,,8.41850080e-04,4.12771301e+01
8.42850080e-04,-1.56250000e-01,4.04218750e-03,-3.85937500e-03,6.49218750e-03,4.03125000e-03,5.79750000e+00,,8.42850080e-04,4.35917493e-04,,8.42850080e-04,4.12107925e+01
8.43850080e-04,-1.60156250e-01,4.12343750e-03,-5.51562500e-03,6.47656250e-03,4.03125000e-03,5.79691406e+00,,8.43850080e-04,4.36204980e-04,,8.43850080e-04,4.16383438e+01
8.44850080e-04,-1.60156250e-01,4.12343750e-03,-4.21875000e-03,6.52343750e-03,3.93750000e-03,5.79726563e+00,,8.44850080e-04,4.36495378e-04,,8.44850080e-04,4.16641388e+01
8.45850080e-04,-1.58593750e-01,3.83906250e-03,-2.45312500e-03,6.66406250e-03,3.93750000e-03,5.79750000e+00,,8.45850080e-04,4.36775736e-04,,8.45850080e-04,4.15207367e+01
8.46850080e-04,-1.50781250e-01,3.94062500e-03,-1.65625000e-03,6.67968750e-03,4.25000000e-03,5.79750000e+00,,8.46850080e-04,4.37049661e-04,,8.46850080e-04,4.07262115e+01
8.47850080e-04,-1.43750000e-01,4.24531250e-03,-2.59375000e-03,6.65625000e-03,4.46875000e-03,5.79785156e+00,,8.47850080e-04,4.37337905e-04,,8.47850080e-04,4.00126038e+01
8.48850080e-04,-1.38281250e-01,3.49375000e-03,-4.70312500e-03,6.60156250e-03,4.75000000e-03,5.79773438e+00,,8.48850080e-04,4.37610404e-04,,8.48850080e-04,3.94681549e+01
8.49850080e-04,-1.45312500e-01,4.61093750e-03,-5.53125000e-03,6.49218750e-03,4.75000000e-03,5.79632813e+00,,8.49850080e-04,4.37895738e-04,,8.49850080e-04,4.02201462e+01
8.50850080e-04,-1.49218750e-01,3.45312500e-03,-3.68750000e-03,6.52343750e-03,4.75000000e-03,5.79492188e+00,,8.50850080e-04,4.38179704e-04,,8.50850080e-04,4.06472816e+01
8.51850080e-04,-1.46875000e-01,4.71250000e-03,-1.60937500e-03,6.52343750e-03,4.46875000e-03,5.79550781e+00,,8.51850080e-04,4.38467192e-04,,8.51850080e-04,4.04196930e+01
8.52850080e-04,-1.49218750e-01,3.29062500e-03,-1.92187500e-03,6.54687500e-03,4.25000000e-03,5.79585938e+00,,8.52850080e-04,4.38749004e-04,,8.52850080e-04,4.06706772e+01
8.53850080e-04,-1.53125000e-01,4.48906250e-03,-3.98437500e-03,6.60156250e-03,4.18750000e-03,5.79445313e+00,,8.53850080e-04,4.39022930e-04,,8.53850080e-04,4.10890350e+01
8.54850080e-04,-1.46875000e-01,3.37187500e-03,-4.70312500e-03,6.54687500e-03,4.09375000e-03,5.79468750e+00,,8.54850080e-04,4.39299707e-04,,8.54850080e-04,4.04677277e+01
8.55850080e-04,-1.46875000e-01,4.57031250e-03,-3.60937500e-03,6.38281250e-03,3.87500000e-03,5.79667969e+00,,8.55850080e-04,4.39579366e-04,,8.55850080e-04,4.04897537e+01
8.56850080e-04,-1.45312500e-01,3.98125000e-03,-2.37500000e-03,6.30468750e-03,3.78125000e-03,5.79773438e+00,,8.56850080e-04,4.39880503e-04,,8.56850080e-04,4.03445320e+01
8.57850080e-04,-1.39843750e-01,3.59531250e-03,-1.76562500e-03,6.41406250e-03,3.56250000e-03,5.79750000e+00,,8.57850080e-04,4.40147269e-04,,8.57850080e-04,3.97917175e+01
8.58850080e-04,-1.41406250e-01,4.14375000e-03,-2.54687500e-03,6.49218750e-03,3.25000000e-03,5.79750000e+00,,8.58850080e-04,4.40419768e-04,,8.58850080e-04,3.99642296e+01
8.59850080e-04,-1.45312500e-01,2.96562500e-03,-4.23437500e-03,6.47656250e-03,3.09375000e-03,5.79773438e+00,,8.59850080e-04,4.40670090e-04,,8.59850080e-04,4.03849030e+01
8.60850080e-04,-1.46875000e-01,3.65625000e-03,-4.73437500e-03,6.39843750e-03,2.75000000e-03,5.79843750e+00,,8.60850080e-04,4.40903241e-04,,8.60850080e-04,4.05697556e+01
8.61850080e-04,-1.45312500e-01,2.80312500e-03,-2.85937500e-03,6.37500000e-03,2.59375000e-03,5.79984375e+00,,8.61850080e-04,4.41130687e-04,,8.61850080e-04,4.04287949e+01
8.62850080e-04,-1.47656250e-01,3.90000000e-03,-9.37500000e-04,6.39062500e-03,2.78125000e-03,5.79925781e+00,,8.62850080e-04,4.41366690e-04,,8.62850080e-04,4.06804810e+01
8.63850080e-04,-1.50781250e-01,2.68125000e-03,-1.51562500e-03,6.34375000e-03,3.12500000e-03,5.79726563e+00,,8.63850080e-04,4.41598415e-04,,8.63850080e-04,4.10091438e+01
8.64850080e-04,-1.50781250e-01,4.14375000e-03,-3.76562500e-03,6.42968750e-03,3.18750000e-03,5.79726563e+00,,8.64850080e-04,4.41838725e-04,,8.64850080e-04,4.10231400e+01
8.65850080e-04,-1.54687500e-01,2.82343750e-03,-4.31250000e-03,6.49218750e-03,3.18750000e-03,5.79832031e+00,,8.65850080e-04,4.42084041e-04,,8.65850080e-04,4.14472504e+01
8.66850080e-04,-1.56250000e-01,3.75781250e-03,-2.92187500e-03,6.65625000e-03,3.40625000e-03,5.79750000e+00,,8.66850080e-04,4.42315766e-04,,8.66850080e-04,4.16275063e+01
8.67850080e-04,-1.61718750e-01,3.25000000e-03,-1.31250000e-03,6.71875000e-03,3.46875000e-03,5.79726563e+00,,8.67850080e-04,4.42562508e-04,,8.67850080e-04,4.22025146e+01
8.68850080e-04,-1.61718750e-01,3.41250000e-03,-1.42187500e-03,6.71093750e-03,3.25000000e-03,5.79832031e+00,,8.68850080e-04,4.42797085e-04,,8.68850080e-04,4.22097626e+01
8.69850080e-04,-1.57031250e-01,3.51406250e-03,-2.96875000e-03,6.67968750e-03,3.40625000e-03,5.79808594e+00,,8.69850080e-04,4.43040975e-04,,8.69850080e-04,4.17381516e+01
8.70850080e-04,-1.58593750e-01,3.47343750e-03,-4.37500000e-03,6.66406250e-03,4.09375000e-03,5.79527344e+00,,8.70850080e-04,4.43286990e-04,,8.70850080e-04,4.19186935e+01
8.71850080e-04,-1.54687500e-01,3.87968750e-03,-4.18750000e-03,6.66406250e-03,4.25000000e-03,5.79363281e+00,,8.71850080e-04,4.43545898e-04,,8.71850080e-04,4.15386810e+01
8.72850080e-04,-1.51562500e-01,3.31093750e-03,-2.39062500e-03,6.60156250e-03,3.56250000e-03,5.79644531e+00,,8.72850080e-04,4.43799101e-04,,8.72850080e-04,4.12339478e+01
8.73850080e-04,-1.41406250e-01,4.42812500e-03,-9.37500000e-04,6.62500000e-03,3.40625000e-03,5.79867188e+00,,8.73850080e-04,4.44071571e-04,,8.73850080e-04,4.01957321e+01
8.74850080e-04,-1.39843750e-01,3.35156250e-03,-2.32812500e-03,6.62500000e-03,3.40625000e-03,5.79925781e+00,,8.74850080e-04,4.44345496e-04,,8.74850080e-04,4.00433044e+01
8.75850080e-04,-1.47656250e-01,4.22500000e-03,-4.81250000e-03,6.65625000e-03,3.50000000e-03,5.79949219e+00,,8.75850080e-04,4.44612291e-04,,8.75850080e-04,4.08676376e+01
8.76850080e-04,-1.49218750e-01,3.59531250e-03,-4.92187500e-03,6.52343750e-03,3.71875000e-03,5.79925781e+00,,8.76850080e-04,4.44887643e-04,,8.76850080e-04,4.10545158e+01
8.77850080e-04,-1.49218750e-01,4.57031250e-03,-2.60937500e-03,6.34375000e-03,3.81250000e-03,5.79902344e+00,,8.77850080e-04,4.45175159e-04,,8.77850080e-04,4.10744743e+01
8.78850080e-04,-1.45312500e-01,3.45312500e-03,-6.56250000e-04,6.39062500e-03,3.81250000e-03,5.80007813e+00,,8.78850080e-04,4.45457670e-04,,8.78850080e-04,4.06804237e+01
8.79850080e-04,-1.43750000e-01,4.32656250e-03,-1.60937500e-03,6.42968750e-03,4.03125000e-03,5.79890625e+00,,8.79850080e-04,4.45731595e-04,,8.79850080e-04,4.05253448e+01
8.80850080e-04,-1.46875000e-01,3.45312500e-03,-3.87500000e-03,6.41406250e-03,3.62500000e-03,5.79890625e+00,,8.80850080e-04,4.46005521e-04,,8.80850080e-04,4.08620453e+01
8.81850080e-04,-1.49218750e-01,3.75781250e-03,-4.89062500e-03,6.37500000e-03,2.87500000e-03,5.80066406e+00,,8.81850080e-04,4.46259452e-04,,8.81850080e-04,4.11268959e+01
8.82850080e-04,-1.52343750e-01,4.28593750e-03,-3.71875000e-03,6.39843750e-03,2.71875000e-03,5.79984375e+00,,8.82850080e-04,4.46542661e-04,,8.82850080e-04,4.14718781e+01
8.83850080e-04,-1.53125000e-01,3.73750000e-03,-1.40625000e-03,6.47656250e-03,2.90625000e-03,5.79949219e+00,,8.83850080e-04,4.46825172e-04,,8.83850080e-04,4.15659981e+01
8.84850080e-04,-1.57031250e-01,4.57031250e-03,-8.59375000e-04,6.50781250e-03,3.03125000e-03,5.79925781e+00,,8.84850080e-04,4.47117694e-04,,8.84850080e-04,4.19747086e+01
8.85850080e-04,-1.60156250e-01,3.63593750e-03,-3.68750000e-03,6.52343750e-03,3.12500000e-03,5.79890625e+00,,8.85850080e-04,4.47406637e-04,,8.85850080e-04,4.23089218e+01
8.86850080e-04,-1.62500000e-01,4.12343750e-03,-5.53125000e-03,6.58593750e-03,3.28125000e-03,5.79785156e+00,,8.86850080e-04,4.47679864e-04,,8.86850080e-04,4.25749741e+01
8.87850080e-04,-1.64062500e-01,3.55468750e-03,-3.93750000e-03,6.80468750e-03,3.46875000e-03,5.79632813e+00,,8.87850080e-04,4.47950209e-04,,8.87850080e-04,4.27611465e+01
8.88850080e-04,-1.64062500e-01,4.46875000e-03,-9.21875000e-04,6.77343750e-03,3.71875000e-03,5.79492188e+00,,8.88850080e-04,4.48232720e-04,,8.88850080e-04,4.27740250e+01
8.89850080e-04,-1.61718750e-01,3.69687500e-03,-9.68750000e-04,6.60156250e-03,3.93750000e-03,5.79304687e+00,,8.89850080e-04,4.48520208e-04,,8.89850080e-04,4.25374146e+01
8.90850080e-04,-1.58593750e-01,4.22500000e-03,-3.48437500e-03,6.50781250e-03,3.87500000e-03,5.79164063e+00,,8.90850080e-04,4.48799139e-04,,8.90850080e-04,4.22270508e+01
8.91850080e-04,-1.50781250e-01,3.63593750e-03,-4.70312500e-03,6.45312500e-03,4.15625000e-03,5.79082031e+00,,8.91850080e-04,4.49075917e-04,,8.91850080e-04,4.14433327e+01
8.92850080e-04,-1.53125000e-01,3.96093750e-03,-3.64062500e-03,6.45312500e-03,3.93750000e-03,5.79128906e+00,,8.92850080e-04,4.49343410e-04,,8.92850080e-04,4.17070656e+01
8.93850080e-04,-1.57031250e-01,3.87968750e-03,-2.06250000e-03,6.46875000e-03,3.65625000e-03,5.79281250e+00,,8.93850080e-04,4.49619489e-04,,8.93850080e-04,4.21248856e+01
8.94850080e-04,-1.57031250e-01,3.73750000e-03,-1.43750000e-03,6.52343750e-03,3.81250000e-03,5.79421875e+00,,8.94850080e-04,4.49887681e-04,,8.94850080e-04,4.21341629e+01
8.95850080e-04,-1.54687500e-01,3.94062500e-03,-3.03125000e-03,6.54687500e-03,4.03125000e-03,5.79492188e+00,,8.95850080e-04,4.50158026e-04,,8.95850080e-04,4.19043808e+01
8.96850080e-04,-1.45312500e-01,3.29062500e-03,-4.70312500e-03,6.49218750e-03,3.93750000e-03,5.79492188e+00,,8.96850080e-04,4.50412626e-04,,8.96850080e-04,4.09583817e+01
8.97850080e-04,-1.46875000e-01,4.71250000e-03,-4.67187500e-03,6.32031250e-03,4.00000000e-03,5.79492188e+00,,8.97850080e-04,4.50694439e-04,,8.97850080e-04,4.11443062e+01
8.98850080e-04,-1.49218750e-01,3.20937500e-03,-3.07812500e-03,6.18750000e-03,3.78125000e-03,5.79410156e+00,,8.98850080e-04,4.50973370e-04,,8.98850080e-04,4.14064674e+01
8.99850080e-04,-1.50781250e-01,4.85468750e-03,-1.46875000e-03,6.34375000e-03,3.93750000e-03,5.79386719e+00,,8.99850080e-04,4.51257307e-04,,8.99850080e-04,4.15795975e+01
9.00850080e-04,-1.49218750e-01,3.65625000e-03,-2.78125000e-03,6.39062500e-03,4.18750000e-03,5.79421875e+00,,9.00850080e-04,4.51556989e-04,,9.00850080e-04,4.14297791e+01
9.01850080e-04,-1.47656250e-01,3.83906250e-03,-4.65625000e-03,6.39843750e-03,3.87500000e-03,5.79691406e+00,,9.01850080e-04,4.51820903e-04,,9.01850080e-04,4.12884064e+01
9.02850080e-04,-1.56250000e-01,3.73750000e-03,-4.32812500e-03,6.47656250e-03,3.65625000e-03,5.79972656e+00,,9.02850080e-04,4.52087668e-04,,9.02850080e-04,4.21981659e+01
9.03850080e-04,-1.66406250e-01,3.90000000e-03,-2.43750000e-03,6.53125000e-03,3.93750000e-03,5.79890625e+00,,9.03850080e-04,4.52356617e-04,,9.03850080e-04,4.32631302e+01
9.04850080e-04,-1.71875000e-01,3.55468750e-03,-1.68750000e-03,6.53125000e-03,3.78125000e-03,5.79925781e+00,,9.04850080e-04,4.52619104e-04,,9.04850080e-04,4.38378525e+01
9.05850080e-04,-1.69531250e-01,3.73750000e-03,-2.17187500e-03,6.49218750e-03,3.78125000e-03,5.79949219e+00,,9.05850080e-04,4.52875858e-04,,9.05850080e-04,4.36064529e+01
9.06850080e-04,-1.65625000e-01,3.90000000e-03,-3.57812500e-03,6.49218750e-03,3.93750000e-03,5.79984375e+00,,9.06850080e-04,4.53144807e-04,,9.06850080e-04,4.32189865e+01
9.07850080e-04,-1.70312500e-01,3.04687500e-03,-4.03125000e-03,6.60156250e-03,3.81250000e-03,5.80042969e+00,,9.07850080e-04,4.53389395e-04,,9.07850080e-04,4.37223969e+01
9.08850080e-04,-1.79687500e-01,3.98125000e-03,-3.39062500e-03,6.78906250e-03,3.81250000e-03,5.79972656e+00,,9.08850080e-04,4.53636865e-04,,9.08850080e-04,4.47085609e+01
9.09850080e-04,-1.81250000e-01,2.90468750e-03,-2.17187500e-03,6.71093750e-03,4.00000000e-03,5.79902344e+00,,9.09850080e-04,4.53879329e-04,,9.09850080e-04,4.48843842e+01
9.10850080e-04,-1.73437500e-01,4.18437500e-03,-1.65625000e-03,6.61718750e-03,4.00000000e-03,5.79925781e+00,,9.10850080e-04,4.54128953e-04,,9.10850080e-04,4.40891151e+01
9.11850080e-04,-1.64062500e-01,2.72187500e-03,-2.70312500e-03,6.58593750e-03,4.09375000e-03,5.79832031e+00,,9.11850080e-04,4.54372115e-04,,9.11850080e-04,4.31341705e+01
9.12850080e-04,-1.66406250e-01,4.08281250e-03,-3.79687500e-03,6.56250000e-03,4.53125000e-03,5.79609375e+00,,9.12850080e-04,4.54611727e-04,,9.12850080e-04,4.33930206e+01
9.13850080e-04,-1.69531250e-01,3.04687500e-03,-3.15625000e-03,6.56250000e-03,4.84375000e-03,5.79550781e+00,,9.13850080e-04,4.54862748e-04,,9.13850080e-04,4.37336121e+01
9.14850080e-04,-1.70312500e-01,4.08281250e-03,-1.84375000e-03,6.61718750e-03,4.90625000e-03,5.79609375e+00,,9.14850080e-04,4.55113797e-04,,9.14850080e-04,4.38274040e+01
9.15850080e-04,-1.67968750e-01,3.59531250e-03,-1.84375000e-03,6.65625000e-03,4.90625000e-03,5.79726563e+00,,9.15850080e-04,4.55384114e-04,,9.15850080e-04,4.35955505e+01
9.16850080e-04,-1.64062500e-01,3.20937500e-03,-2.78125000e-03,6.62500000e-03,4.46875000e-03,5.79843750e+00,,9.16850080e-04,4.55623725e-04,,9.16850080e-04,4.32051010e+01
9.17850080e-04,-1.66406250e-01,4.16406250e-03,-3.50000000e-03,6.53906250e-03,4.37500000e-03,5.79843750e+00,,9.17850080e-04,4.55883332e-04,,9.17850080e-04,4.34633713e+01
9.18850080e-04,-1.61718750e-01,3.65625000e-03,-3.45312500e-03,6.42968750e-03,4.40625000e-03,5.79867188e+00,,9.18850080e-04,4.56158712e-04,,9.18850080e-04,4.29985466e+01
9.19850080e-04,-1.53125000e-01,4.42812500e-03,-3.64062500e-03,6.30468750e-03,4.18750000e-03,5.79867188e+00,,9.19850080e-04,4.56443377e-04,,9.19850080e-04,4.21313934e+01
9.20850080e-04,-1.50781250e-01,3.69687500e-03,-3.20312500e-03,6.29687500e-03,4.31250000e-03,5.79750000e+00,,9.20850080e-04,4.56729467e-04,,9.20850080e-04,4.19079056e+01
9.21850080e-04,-1.47656250e-01,4.36718750e-03,-2.67187500e-03,6.28125000e-03,4.09375000e-03,5.79843750e+00,,9.21850080e-04,4.57013404e-04,,9.21850080e-04,4.16013107e+01
9.22850080e-04,-1.52343750e-01,2.68125000e-03,-2.93750000e-03,6.34375000e-03,3.40625000e-03,5.80113281e+00,,9.22850080e-04,4.57261602e-04,,9.22850080e-04,4.20994263e+01
9.23850080e-04,-1.58593750e-01,4.22500000e-03,-3.53125000e-03,6.37500000e-03,2.90625000e-03,5.80289063e+00,,9.23850080e-04,4.57504764e-04,,9.23850080e-04,4.27608948e+01
9.24850080e-04,-1.62500000e-01,2.90468750e-03,-3.56250000e-03,6.42968750e-03,3.28125000e-03,5.80125000e+00,,9.24850080e-04,4.57755814e-04,,9.24850080e-04,4.31823997e+01
9.25850080e-04,-1.61718750e-01,3.83906250e-03,-3.01562500e-03,6.43750000e-03,3.34375000e-03,5.80066406e+00,,9.25850080e-04,4.57993272e-04,,9.25850080e-04,4.31192932e+01
9.26850080e-04,-1.56250000e-01,3.12812500e-03,-2.45312500e-03,6.39843750e-03,3.46875000e-03,5.80113281e+00,,9.26850080e-04,4.58238588e-04,,9.26850080e-04,4.25699959e+01
9.27850080e-04,-1.54687500e-01,3.65625000e-03,-2.67187500e-03,6.34375000e-03,3.81250000e-03,5.80066406e+00,,9.27850080e-04,4.58477443e-04,,9.27850080e-04,4.24224930e+01
9.28850080e-04,-1.54687500e-01,3.65625000e-03,-2.75000000e-03,6.42968750e-03,3.87500000e-03,5.80113281e+00,,9.28850080e-04,4.58734925e-04,,9.28850080e-04,4.24368591e+01
9.29850080e-04,-1.57031250e-01,3.98125000e-03,-3.50000000e-03,6.61718750e-03,3.71875000e-03,5.80089844e+00,,9.29850080e-04,4.59003844e-04,,9.29850080e-04,4.26950455e+01
9.30850080e-04,-1.65625000e-01,4.04218750e-03,-4.12500000e-03,6.65625000e-03,3.81250000e-03,5.80031250e+00,,9.30850080e-04,4.59286355e-04,,9.30850080e-04,4.36012039e+01
9.31850080e-04,-1.70312500e-01,3.53437500e-03,-2.54687500e-03,6.61718750e-03,3.78125000e-03,5.79902344e+00,,9.31850080e-04,4.59553150e-04,,9.31850080e-04,4.41021347e+01
9.32850080e-04,-1.67968750e-01,4.38750000e-03,-1.01562500e-03,6.57031250e-03,3.62500000e-03,5.79843750e+00,,9.32850080e-04,4.59832081e-04,,9.32850080e-04,4.38699532e+01
9.33850080e-04,-1.65625000e-01,3.31093750e-03,-1.96875000e-03,6.60156250e-03,3.87500000e-03,5.79632813e+00,,9.33850080e-04,4.60103154e-04,,9.33850080e-04,4.36362381e+01
9.34850080e-04,-1.69531250e-01,4.22500000e-03,-3.89062500e-03,6.60156250e-03,3.93750000e-03,5.79562500e+00,,9.34850080e-04,4.60368494e-04,,9.34850080e-04,4.40544662e+01
9.35850080e-04,-1.69531250e-01,3.49375000e-03,-3.93750000e-03,6.49218750e-03,3.78125000e-03,5.79750000e+00,,9.35850080e-04,4.60640265e-04,,9.35850080e-04,4.40752106e+01
9.36850080e-04,-1.70312500e-01,4.12343750e-03,-2.03125000e-03,6.49218750e-03,3.93750000e-03,5.79902344e+00,,9.36850080e-04,4.60908457e-04,,9.36850080e-04,4.41715698e+01
9.37850080e-04,-1.71875000e-01,2.82343750e-03,-1.06250000e-03,6.54687500e-03,3.93750000e-03,5.79902344e+00,,9.37850080e-04,4.61153075e-04,,9.37850080e-04,4.43408546e+01
9.38850080e-04,-1.67968750e-01,4.14375000e-03,-2.21875000e-03,6.58593750e-03,3.93750000e-03,5.79832031e+00,,9.38850080e-04,4.61398391e-04,,9.38850080e-04,4.39468460e+01
9.39850080e-04,-1.58593750e-01,3.08750000e-03,-3.71875000e-03,6.41406250e-03,4.00000000e-03,5.79890625e+00,,9.39850080e-04,4.61653020e-04,,9.39850080e-04,4.29960823e+01
9.40850080e-04,-1.54687500e-01,3.79843750e-03,-4.17187500e-03,6.33593750e-03,4.25000000e-03,5.79832031e+00,,9.40850080e-04,4.61895455e-04,,9.40850080e-04,4.26142883e+01
9.41850080e-04,-1.56250000e-01,3.65625000e-03,-2.93750000e-03,6.45312500e-03,4.62500000e-03,5.79609375e+00,,9.41850080e-04,4.62157943e-04,,9.41850080e-04,4.27942123e+01
9.42850080e-04,-1.56250000e-01,3.04687500e-03,-1.12500000e-03,6.45312500e-03,4.62500000e-03,5.79726563e+00,,9.42850080e-04,4.62393975e-04,,9.42850080e-04,4.28049774e+01
9.43850080e-04,-1.56250000e-01,4.04218750e-03,-8.28125000e-04,6.45312500e-03,4.37500000e-03,5.79867188e+00,,9.43850080e-04,4.62643598e-04,,9.43850080e-04,4.28101501e+01
9.44850080e-04,-1.64062500e-01,3.45312500e-03,-3.15625000e-03,6.43750000e-03,3.87500000e-03,5.79925781e+00,,9.44850080e-04,4.62907483e-04,,9.44850080e-04,4.36261215e+01
9.45850080e-04,-1.67968750e-01,4.18437500e-03,-5.06250000e-03,6.49218750e-03,4.31250000e-03,5.79726563e+00,,9.45850080e-04,4.63176431e-04,,9.45850080e-04,4.40506096e+01
9.46850080e-04,-1.58593750e-01,3.35156250e-03,-3.98437500e-03,6.49218750e-03,4.40625000e-03,5.79726563e+00,,9.46850080e-04,4.63441771e-04,,9.46850080e-04,4.31080856e+01
9.47850080e-04,-1.56250000e-01,4.42812500e-03,-1.21875000e-03,6.47656250e-03,4.31250000e-03,5.79773438e+00,,9.47850080e-04,4.63715696e-04,,9.47850080e-04,4.28802528e+01
9.48850080e-04,-1.52343750e-01,3.39218750e-03,-9.84375000e-04,6.52343750e-03,4.31250000e-03,5.79773438e+00,,9.48850080e-04,4.63991077e-04,,9.48850080e-04,4.24833832e+01
9.49850080e-04,-1.43750000e-01,4.42812500e-03,-3.00000000e-03,6.56250000e-03,4.25000000e-03,5.79773438e+00,,9.49850080e-04,4.64266428e-04,,9.49850080e-04,4.16079865e+01
9.50850080e-04,-1.42968750e-01,3.69687500e-03,-4.68750000e-03,6.62500000e-03,4.00000000e-03,5.79808594e+00,,9.50850080e-04,4.64552519e-04,,9.50850080e-04,4.15478210e+01
9.51850080e-04,-1.46875000e-01,4.00156250e-03,-4.40625000e-03,6.60156250e-03,3.71875000e-03,5.79843750e+00,,9.51850080e-04,4.64823592e-04,,9.51850080e-04,4.19746246e+01
9.52850080e-04,-1.46875000e-01,3.53437500e-03,-2.64062500e-03,6.56250000e-03,3.71875000e-03,5.79902344e+00,,9.52850080e-04,4.65088960e-04,,9.52850080e-04,4.19932976e+01
9.53850080e-04,-1.46875000e-01,3.75781250e-03,-1.28125000e-03,6.65625000e-03,3.81250000e-03,5.79832031e+00,,9.53850080e-04,4.65345714e-04,,9.53850080e-04,4.20036926e+01
9.54850080e-04,-1.46875000e-01,4.08281250e-03,-2.29687500e-03,6.69531250e-03,4.53125000e-03,5.79632813e+00,,9.54850080e-04,4.65621793e-04,,9.54850080e-04,4.20131721e+01
9.55850080e-04,-1.43750000e-01,3.51406250e-03,-4.28125000e-03,6.66406250e-03,4.40625000e-03,5.79726563e+00,,9.55850080e-04,4.65889287e-04,,9.55850080e-04,4.17084427e+01
9.56850080e-04,-1.43750000e-01,4.95625000e-03,-4.84375000e-03,6.71875000e-03,4.25000000e-03,5.79785156e+00,,9.56850080e-04,4.66187514e-04,,9.56850080e-04,4.17326202e+01
9.57850080e-04,-1.42968750e-01,3.31093750e-03,-3.18750000e-03,6.75000000e-03,4.40625000e-03,5.79691406e+00,,9.57850080e-04,4.66478610e-04,,9.57850080e-04,4.16733627e+01
