Time,r,z,a
4.914,36.90395898908801,-0.7279854886903633,48.08886141095031
4.915,37.00105890523192,-0.8110123039055788,47.99005402509309
4.9159999999999995,37.086568452675344,-0.988575459083304,47.90025820799725
4.917000000000001,37.27703213186285,-1.1775910011395887,47.70437230551146
4.917999999999999,37.57191763448294,-1.33273207944625,47.404452796535125
4.919,37.8148704286836,-1.4478055592222416,47.157423892189314
4.92,37.991585439756165,-1.4988118203031788,46.97886112832793
4.921,38.157033708103505,-1.5514540165821722,46.811438479998806
4.922000000000001,38.43062384755479,-1.5704177416791496,46.53730299113663
4.922999999999999,38.80672345118332,-1.5903572859306183,46.1607026156042
4.924,39.137593070887725,-1.6044397337792637,45.82953385212618
4.925,39.482091174233545,-1.5548947228525327,45.48730303953367
4.926,39.849774181409536,-1.599921464967704,45.118121270389
4.927,40.05748880032666,-1.6910581776844724,44.9068324181213
4.928,40.118819527191974,-1.7493119384605091,44.84306071781067
4.929,40.189253700526514,-1.8300783219713974,44.769100188165886
4.93,40.2770473604328,-1.8743705875077141,44.6793624904831
4.931,40.20567890117349,-1.8924385537007926,44.749808204384905
4.9319999999999995,40.04651745879506,-1.829237902456675,44.91172650410894
4.933,40.02566771364846,-1.6788019328702017,44.93914065009077
4.934,40.08422660188339,-1.5531030709545217,44.88569642359294
4.9350000000000005,40.169648541338205,-1.4317950697935349,44.804842318302576
4.936,40.298452516649654,-1.3242346373007081,44.67979572706391
4.936999999999999,40.50911697609671,-1.3238320667210866,44.46925747628146
4.938000000000001,40.779937108201324,-1.4314878041966337,44.194946049754826
4.939,40.975713759851054,-1.4764138746580702,43.99769621035264
4.9399999999999995,41.077396282266406,-1.407643092547368,43.898492188164795
4.941,41.18617748026372,-1.396207605229587,43.79016366069038
4.942,41.412406152572196,-1.4624625169035705,43.561778754886845
4.9430000000000005,41.58423270185159,-1.5378310086149443,43.38734166611317
4.944,41.48724944849304,-1.6529229919682065,43.479835968304954
4.945,41.056445509080824,-1.7857415881014445,43.90473761052744
4.946,40.41567775505412,-1.822955217234403,44.54323079972378
4.947,39.83137062680993,-1.7876201280090163,45.12853562091857
4.9479999999999995,39.38973410904098,-1.7355335823377342,45.572050142108985
4.949,38.95542295062668,-1.7339254429177995,46.00600719721294
4.95,38.331103652519516,-1.7291845469685072,46.62991286929792
4.951,37.57067182326319,-1.6864181045412985,47.39149847076239
4.952000000000001,37.141620324408365,-1.6855615092624143,47.82015226061286
4.953,37.04878530235027,-1.6830044549339167,47.91300772002436
4.954,36.88274623828391,-1.6681812827893077,48.07954768871467
4.954999999999999,36.868862261180496,-1.5739030878698457,48.09755868016446
4.956,37.14748258121141,-1.4639667948282886,47.823681450447985
4.957,37.37454330343535,-1.5155293562867858,47.59474212934589
4.957999999999999,37.44184995382556,-1.7025520188482037,47.519460898465304
4.9590000000000005,37.37384282012909,-1.8819557689207667,47.57880433952051
4.96,37.26424522787363,-1.985570821871609,47.68289314681844
4.961,37.23182704306095,-2.0165979455438285,47.713600170593345
4.962,37.130112976501,-1.9601558510165846,47.81818319920337
4.963,36.379768124198385,-1.8375349873717364,48.57385467002779
4.9639999999999995,33.94805336223851,-1.5968514536046923,51.014410970967816
4.965,30.46276999447836,-0.9823634228676292,54.521394493332224
4.966,27.569667384672044,-0.5092573501936726,57.42562960373935
4.967,24.92441198916346,-0.6154162393392218,60.06799145369155
4.968,22.94479314822145,-0.5564709253635424,62.04845990994406
4.968999999999999,22.539807105031986,-0.45722404109598874,62.455555935978225
4.970000000000001,22.62512849814771,-0.6430895628743408,62.36573385895682
4.971,22.497893911270324,-0.7374126541245076,62.490024258892745
4.9719999999999995,22.129588789015397,-0.7098286544231831,62.859029906312685
4.973,21.56375943190607,-0.5642141862464708,63.42886051954882
4.974,20.902378520663756,-0.3792990847422232,64.09418034094831
4.9750000000000005,20.196647789239464,-0.2072784532618812,64.80228858806578
4.975999999999999,19.56391872361317,-0.003770392697669209,65.4360809130685
4.977,19.111829498242265,0.21621323954640229,65.88694752440526
4.978,18.821635880452643,0.3992316801646124,66.17413048088378
4.979,18.641667373780184,0.45980340196547986,66.35266288063843
4.98,18.345637869241127,0.4478841240788932,66.64889570031448
4.981,17.836667755328204,0.4360386896295103,67.15800329691717
4.982,17.341624805105095,0.4385809743584897,67.65283008234181
4.983,16.971895219932566,0.4411779565282925,68.02237162187556
4.984000000000001,16.747539051729774,0.45289716931072493,68.24633830665118
4.984999999999999,16.548490095253037,0.5242862505232109,68.44320681698369
4.986,16.366637058664352,0.6727032561407016,68.61954401486736
4.987,16.229684971815686,0.855729753648201,68.74777099300964
4.988,16.032099557910357,1.0004427686726158,68.93671571663694
4.989000000000001,15.828318195463893,1.1028716981327789,69.13330586166748
4.989999999999999,15.714298717350454,1.186745533336377,69.24095341909873
4.991,15.666490543783276,1.248107084066692,69.28387142926897
4.992,15.545093037334432,1.3230596524943998,69.39870504145755
4.993,15.323445407987997,1.4030311842123124,69.612457126771
4.994,15.233489512290815,1.4514655172587196,69.69751801605814
4.995,15.388220199325486,1.4607483554476566,69.54260349667928
4.996,15.629567807789055,1.3712420955027202,69.31039532866572
4.997,15.812198813581462,1.2387644804526163,69.13935156564341
4.998,15.996068842608036,1.1323364271396783,68.96390308704505
4.999,16.237701220612404,1.0776275553470551,68.72657927545899
5.0,16.415339706041074,1.0789092096806752,68.54924248712351
5.0009999999999994,16.481872017334233,1.1313306143359234,68.47934583151385
5.002000000000001,16.480255510270624,1.226170443224161,68.47419243608223
5.003,16.434609324916153,1.3084256634142422,68.51338842031808
5.004,16.385911148170713,1.365165678411912,68.55731890824191
5.005,16.357006474676144,1.3879161025194646,68.58421576895486
5.006,16.375875662525036,1.3731428801995034,68.56665508534789
5.007000000000001,16.49843328177375,1.3922254878279223,68.44292922760498
5.007999999999999,16.717879993451543,1.4478034794149992,68.21954570369283
5.009,16.908661553970184,1.5306672874737095,68.02219749521007
5.010000000000001,17.035513169618714,1.666928284089384,67.88312648710198
5.011,17.13813183602009,1.819466667740811,67.7655571083999
5.012,17.103310125965322,1.9589219258214072,67.78487315247396
5.013,16.90864343478654,2.04322484625042,67.96835326290834
5.014,16.661882754938237,2.162199895526117,68.19840944054637
5.015,16.42875830441092,2.2456120058580473,68.4184779737925
5.016,16.302179700007766,2.1969211388546253,68.55045515943704
5.0169999999999995,16.212930334068872,2.128424792219538,68.64795724952062
5.018,16.167744792820482,2.06796868674811,68.70053785626212
5.019,16.298124628071204,2.051609047151668,68.57325455014002
5.0200000000000005,16.518587858501625,2.1049251515341436,68.34783933741335
5.021,16.704182072248212,2.140803006007471,68.15919431222636
5.021999999999999,16.799803922475178,2.1337154654052277,68.06523830929642
5.023,16.86991309437016,2.1175641548361233,67.99770469138215
5.024,16.979045641361214,2.0835263422311137,67.89359555867458
5.025,17.088916684969067,2.08848748808454,67.7839361800178
5.026,17.210192515007453,2.113753262091495,67.66048791757332
5.027,17.38528373031998,2.1116625969010996,67.48694174888692
5.0280000000000005,17.602946777149974,2.121226633667895,67.26970565189183
5.029,17.85675227076517,2.109615504913659,67.01906344936256
5.029999999999999,18.127170049910365,2.0575023282232565,66.75643648162422
5.031,18.330942151830573,1.990609156934301,66.56129166700038
5.032,18.512936069213122,1.8613050241221805,66.39373067228159
5.033,18.738011199049744,1.6953778707694351,66.18544792400286
5.034000000000001,18.95924282840888,1.537227983285847,65.97853952770265
5.035,19.135508859625688,1.4002382410566458,65.81332841661873
5.036,19.307925737858294,1.3197334046684408,65.6470236770142
5.037,19.458188445771523,1.2756178700857266,65.50004362718627
5.038,19.596679506831737,1.2787801266728855,65.36164145591968
5.039,19.78967885967859,1.2819285867260044,65.16884445447832
5.04,19.958654474490213,1.2228093274564338,65.00392160739004
5.0409999999999995,20.081615847962755,1.1594863942653586,64.88493838528862
5.042000000000001,20.178716439934313,1.1549377650571915,64.78825889725404
5.043,20.26676241135837,1.162243831753722,64.69993917834486
5.044,20.430969937259672,1.153397909789091,64.53649933868806
5.045,20.678631848423844,1.1202843999913028,64.29104415332553
5.046,20.94621719314918,1.0795000225637454,64.02598429004847
5.047000000000001,21.203113306123896,1.1175038063087057,63.76745826262332
5.047999999999999,21.44957593144927,1.1830215064668583,63.517824888438994
5.049,21.645256345807994,1.2057187654435064,63.32118822404965
5.05,21.79198908365135,1.2051418989532887,63.174712940751675
5.051,21.946109238609438,1.162021269230332,63.02314844789814
5.0520000000000005,22.10264049143986,1.1459295185810154,62.86767361628263
5.053,22.28055445494732,1.2342795452219162,62.68528394051078
5.054,22.540247064722116,1.3495421934365632,62.41938880653184
5.055,22.835921597456853,1.4456897525894026,62.11836251344894
5.056000000000001,23.09546684335402,1.5302212349743705,61.85389523612166
5.0569999999999995,23.27829325544397,1.6373212169013172,61.66419580014943
5.058,23.43203114560465,1.736057841057906,61.5037453955724
5.059,23.604075877931376,1.7694584343215347,61.32969410417488
5.0600000000000005,23.803130462794694,1.7449634918160295,61.13299521480344
5.061,24.0029559410693,1.6929746446577543,60.93741374963265
5.061999999999999,24.157127732019774,1.6488498471807584,60.78666635756929
5.063000000000001,24.2897903115909,1.6130915803618875,60.65670569073098
5.064,24.404118152403665,1.5891525769964947,60.54419519399427
5.065,24.498142480347806,1.5465972873895686,60.453086789643336
5.065999999999999,24.556109375520776,1.493106396190281,60.39853918213628
5.067,24.622864916853064,1.5048530112158298,60.33119258458247
5.068,24.74232185915325,1.6027284865412113,60.20582266774105
5.069,24.828648502475836,1.7058252726559482,60.11282204989229
5.07,24.89367597407308,1.7229827694847855,60.04676828292406
5.071,25.060847547769942,1.68025061756302,59.8828878660307
5.072,25.284322318399205,1.6245964755243867,59.663538747311485
5.0729999999999995,25.501504854704635,1.5575178263364555,59.45097630761833
5.074000000000001,25.707412622177586,1.5248229622460594,59.24740500856102
5.074999999999999,25.856004218444344,1.5413636311043337,59.09809358391736
5.076,25.97771993498418,1.577593543994188,58.97442153552535
5.077,26.08859861443439,1.6332179878741797,58.860329407948086
5.078,26.168095470097704,1.6806193923613533,58.77799202818119
5.079000000000001,26.215627587331614,1.6712468512895375,58.73115541491009
5.079999999999999,26.282106722656952,1.598725444691869,58.66931339997692
5.081,26.384726921178036,1.4889297651455806,58.57329520067488
5.082,26.474137095401247,1.3832302912245464,58.489751774367306
5.083,26.550883651143916,1.292606928806128,58.4176702426409
5.084,26.616531456377793,1.2130399622247348,58.35584092679406
5.085,26.65779341958516,1.167547183671058,58.316650951813116
5.086,26.68322348339409,1.1080332129748482,58.293780629489895
5.087,26.71933264712122,1.02667610873847,58.26094988710758
5.088,26.769361311713816,0.9902256992986284,58.21233022503391
5.0889999999999995,26.821356836254395,0.980327966369533,58.160733514879055
5.09,26.88910692014073,0.9329442939685153,58.09471323292746
5.091,27.00274634090921,0.8402748384559893,57.984182933776964
5.0920000000000005,27.214599042899614,0.7663759872278586,57.77461234032485
5.093,27.478047194383542,0.748784357894704,57.511752408867586
5.093999999999999,27.71786994277249,0.7502548909955242,57.27197813463944
5.095000000000001,27.937510276982707,0.7143695118404351,57.05335790696919
5.096,28.164932481225275,0.6291993325624412,56.828040297627936
5.0969999999999995,28.358378018675435,0.4980954735307953,56.637247965847074
5.098,28.514008903155744,0.3703795618107618,56.483585696145944
5.099,28.747129326707878,0.25740577285187727,56.251718272940806
5.1000000000000005,29.054704812465996,0.1170737958454691,55.94505931836707
5.101,29.37459979549143,-0.02017442000840579,55.62539327663249
5.102,29.714027058735425,-0.12345377177323706,55.285716483801494
5.103,30.09712518624429,-0.17306482965843448,54.90237723819828
5.104,30.405499479718625,-0.18029976291418914,54.59396595056046
5.1049999999999995,30.583956696893832,-0.15665983854616386,54.41564207732178
5.106,30.662853919411578,-0.08659007705335642,54.337023818216565
5.107,30.625725111815072,0.002827652334793438,54.37427475764733
5.108,30.34006140332035,0.0651953339003029,54.65986855023842
5.109000000000001,29.802724821558424,0.08514787472211119,55.197153542822385
5.11,29.2739219423952,0.08968351621378377,55.725940680825836
5.111,28.79869224610923,0.06332762600496938,56.201238126017856
5.111999999999999,28.243413157841246,-0.03654055080691329,56.75656320458904
5.113,27.650833046466467,-0.11727159462665117,57.348918270880105
5.114000000000001,27.124308156403394,-0.08576763264855246,57.87555624440675
5.114999999999999,26.76583726217608,-0.038669338705365965,58.23413480451174
5.116,26.620795265515827,-0.003076691162786215,58.3792045566903
5.117,26.666263557789676,0.017063115174924086,58.33373098306774
5.118,26.873658062021942,-0.0018067103936644435,58.12634187724568
5.119,27.16466025933926,-0.05213095102611115,57.83528971917093
5.12,27.504366906097356,-0.1774786229258429,57.49506048785384
5.1209999999999996,27.78876086988052,-0.248308372724259,57.2101297640423
5.122,28.021475376058895,-0.19276810037334405,56.977861577110204
5.123,28.323540206498272,-0.1529087049953822,56.676047046692304
5.124,28.61705597658982,-0.18441577767082462,56.382349817877625
5.125,28.828296396853528,-0.19599377747397745,56.17103736334506
5.1259999999999994,28.99368266016122,-0.19146890432704988,56.00568513416022
5.127000000000001,29.057483215335363,-0.19877141047803698,55.941836932057804
5.128,29.04301497121676,-0.2299401798499219,55.95607479859807
5.129,29.051554950565674,-0.28892767314948503,55.947008342581164
5.13,29.092625643285967,-0.35549704670211746,55.90520244149147
5.131,29.128618793085476,-0.40556709131723206,55.868557923466064
5.132000000000001,29.120438953500933,-0.4117893031276771,55.87664965573595
5.132999999999999,29.044901872121493,-0.36299295852398056,55.95282993733977
5.134,28.925021622569446,-0.2553059443335443,56.073851673765446
5.135,28.78247387695914,-0.14803054798984835,56.21714545912839
5.136,28.61529796819186,-0.05685893267380436,56.384645542180856
5.1370000000000005,28.47380569118101,0.0064756648220012205,56.52619357245388
5.138,28.363086442620087,0.038312779555664755,56.63688768099283
5.139,28.295169907694927,0.03889499456597112,56.70480335947589
5.14,28.260493037857106,0.023930177924987413,56.7394968304493
5.141,28.22758924377498,-0.006557547117724631,56.77240999453363
5.1419999999999995,28.254806096206792,-0.021436268199813587,56.745185772193814
5.143,28.344117245919403,-0.028533151909563178,56.65586839236059
5.144,28.430944160228762,-0.051148438906019125,56.569009830734906
5.1450000000000005,28.48764513559376,-0.04273387924194677,56.51232281220609
5.146000000000001,28.572075743009947,-0.038197816173478984,56.42789872379951
5.146999999999999,28.695323513235614,-0.04916336316510977,56.30463437128688
5.148,28.86742730841918,-0.048540567457554536,56.1325318811373
5.149,29.0574311858839,-0.04792052926854908,55.94252929968778
5.15,29.227240956439715,-0.0744180467816786,55.77266430254934
5.151,29.39856499021959,-0.1086848026175354,55.601234109737106
5.152,29.5898405461448,-0.1701437778394004,55.4096702882274
5.1530000000000005,29.747617464607163,-0.25500393156873646,55.25128957709735
5.154,29.82606029598803,-0.3283255791091883,55.17213265307406
5.155,29.910902649056368,-0.39011385110455765,55.08655342328218
5.156,30.031224625780926,-0.428698072758869,54.96571568088066
5.157,30.171171627610462,-0.4672656138539039,54.8252102818161
5.158,30.30357260584583,-0.525377977369171,54.69187345451926
5.159000000000001,30.385460123824974,-0.5836222898514016,54.608935492257444
5.16,30.42979095376589,-0.6455636302629774,54.56336204685854
5.161,30.484346618023988,-0.7229703510835161,54.507081562166334
5.162,30.594805928794422,-0.7772563223561997,54.3953226252712
5.163,30.75480845020448,-0.8008322553926258,54.2347667795278
5.164000000000001,30.912048881829364,-0.8362111428152675,54.07664288684076
5.164999999999999,31.08101608429966,-0.9066953424609808,53.90576167074462
5.1659999999999995,31.288602117522792,-1.012755507764836,53.6950116405203
5.167000000000001,31.503936212913437,-1.111199500577196,53.47647289344985
5.168,31.687886491467317,-1.178557572427085,53.290204222549114
5.169,31.816249642255478,-1.222389095983106,53.16027675371062
5.17,31.945562781576548,-1.2423915297148431,53.03028748729892
5.171,32.18807038596842,-1.262850494226424,52.7871661205844
5.172,32.43245096195009,-1.279579810829928,52.5423167818222
5.173,32.55041354972916,-1.3081370509544363,52.423311328459555
5.1739999999999995,32.63853074999222,-1.3652974238044666,52.33292595634505
5.175,32.78890133722061,-1.4029220653889998,52.18109932944824
5.176,32.994335382044774,-1.3879632528936474,51.97648399557923
5.1770000000000005,33.267842775767576,-1.308439207812596,51.706436416121925
5.178,33.60538918504851,-1.1693776586465052,51.37427136273302
5.178999999999999,33.881515666673934,-1.03519685674556,51.102673609806814
5.18,33.959319723628596,-0.8967021353147746,51.028843546162456
5.181,33.82899428809396,-0.8010046462204437,51.161523926347385
5.182,33.584533030795086,-0.7765901424768753,51.406489448913526
5.183,33.38607420294391,-0.7960940169914722,51.60443567824663
5.184,33.345917000629264,-0.8916803966672057,51.64216322147588
5.1850000000000005,33.355496606169865,-0.9873136309764959,51.629894485481145
5.186,33.239282755420646,-1.0351592400251548,51.74460235169314
5.186999999999999,32.90276547717744,-1.0350385793433912,52.08095868791333
5.188,32.431058176780674,-0.9178078073285643,52.55595731668253
5.189,31.9708883260017,-0.7166277474066144,53.02108107390082
5.19,31.471367523648595,-0.5960587551824404,53.52298839076058
5.191,30.79671236213635,-0.5709279839384952,54.19799598923788
5.192,29.881763425728582,-0.5731029207363325,55.11274130354263
5.193,28.851283638680243,-0.4954994884604454,56.14446175614388
5.194,27.967780406711636,-0.29176317286100895,57.030697780833336
5.195,27.30325972042677,-0.09355331363066338,57.69658000206622
5.196,26.798944062403425,0.0013036799843667729,58.20105590588672
5.197,26.41867456465601,0.07211850614841643,58.58122699987504
5.1979999999999995,26.088747759563063,0.14250409999740954,58.91086304454241
5.199000000000001,25.735125041235595,0.16976328128302756,59.26431503807012
5.2,25.354286030029613,0.19682156337378512,59.644950033171625
5.201,25.046419685541714,0.2698860432830408,59.95212628703486
5.202,24.768379431933518,0.40779165909651194,60.22826381293681
5.203,24.47078396884699,0.5718155959670438,60.52253605608273
5.204000000000001,24.243538933778957,0.6817208694342701,60.746878069463335
5.204999999999999,24.039395705389737,0.7262897065538999,60.94963529136914
5.206,23.769888781321903,0.75921523314923,61.21798956255677
5.207,23.410333050281363,0.7958569413105465,61.57614289242423
5.208,23.068375406079355,0.8472955062209633,61.91606936523442
5.2090000000000005,22.856446631960374,0.9130211217496221,62.125324915784844
5.21,22.732408551355615,1.007794634820921,62.24526316188825
5.211,22.56863563448149,1.1279837100321877,62.40319355191788
5.212,22.356273871550208,1.2255193985661574,62.61016125078118
5.213000000000001,22.07054574778785,1.3152088740178112,62.89030158533383
5.2139999999999995,21.735074510933085,1.4039046543943472,63.21963241186129
5.215,21.504947295647586,1.466589748200879,63.445101631459536
5.215999999999999,21.347905734997738,1.4998139573872502,63.59947381074187
5.2170000000000005,21.229106937941957,1.4815960087443805,63.71925499152573
5.218,21.172101101440884,1.4126989943818067,63.780820385831085
5.218999999999999,21.144648956582948,1.348160107992837,63.81241601376156
5.220000000000001,21.155945483158273,1.3207566475334682,63.802867472028936
5.221,21.152929439869645,1.316217809433304,63.80616001735473
5.222,21.134136928927937,1.3265511787794897,63.82427139953393
5.222999999999999,21.171588158173016,1.3614044341999485,63.78468555093394
5.224,21.17634826288406,1.378170738018477,63.77885299202508
5.225,21.12144778155868,1.3411313416665696,63.83601668719449
5.226,21.029687864325492,1.3434138208444146,63.92744599330696
5.227,20.869777978622466,1.3989678551206235,64.08338593517928
5.228,20.678240781092107,1.475229688124612,64.26920299569876
5.229,20.498867643005614,1.5435581953713766,64.44309978260436
5.2299999999999995,20.34015019878698,1.572891791579046,64.59912505069377
5.231000000000001,20.178084726566258,1.570937833914671,64.7608560232773
5.231999999999999,19.96154851104764,1.5442850354857585,64.97880534958682
5.233,19.696245510498237,1.531159661568064,65.24432898838829
5.234,19.51839714249018,1.5246155359389915,65.42214823979926
5.235,19.36793105017797,1.5538307545667613,65.5698393424479
5.236,19.180911751289784,1.6603422512761934,65.74736090812121
5.236999999999999,19.06981509079131,1.7693908537363652,65.84827444875377
5.238,18.960188180863625,1.8082341279509153,65.95378130664128
5.239,18.841766744205227,1.837394785431803,66.06885651524003
5.24,18.739679753484587,1.901419913490217,66.16410355330606
5.241,18.603310602911904,1.936889796660153,66.29613121643492
5.242,18.473869896989168,1.9540788727346774,66.42307094238258
5.243,18.382042798785303,1.9735667201388742,66.5123159088215
5.244,18.350187389635398,2.016903191471952,66.53930457110286
5.245,18.365979487297032,2.084788712005657,66.51607329322252
5.2459999999999996,18.377888645002457,2.1291337676936144,66.49918916239497
5.247,18.373934980469755,2.1044127673852673,66.50594582677816
5.248,18.34636440632355,2.0213256647067968,66.54262086935368
5.2490000000000006,18.298116289817493,1.928488627685006,66.60054000404374
5.25,18.219080300979662,1.8325194089507346,66.6889919884861
5.2509999999999994,18.139207412799145,1.7676836297343494,66.77486485703389
5.252000000000001,18.084247910945145,1.7340539500389898,66.83280523564054
5.253,18.034349904560827,1.674015671802039,66.88812254487206
5.254,17.974111336357844,1.5901376916055538,66.95568742761165
5.255,17.903612734664424,1.5370745543969577,67.030527355022
5.256,17.856112962427748,1.5185775956021152,67.07942947222816
5.257000000000001,17.907794530406843,1.5303748873670575,67.02693258680776
5.258,18.058945688490077,1.5728908180893115,66.87268621925841
5.259,18.168236615765732,1.6026981555974371,66.76120993310121
5.26,18.171673456942575,1.626172328975785,66.75570903900955
5.261,18.19048965007798,1.7037090798711723,66.72990042888574
5.262,18.27108838594796,1.7879291520247982,66.64164055641729
5.263,18.33992243738311,1.8050542196028796,66.57146300584513
5.264,18.367041148673263,1.7652038665058598,66.54832947271754
5.265,18.373831174471384,1.7416671291319805,66.54380655669551
5.266,18.40687156906948,1.771528050395507,66.50807655776295
5.267,18.46250922439163,1.8169682080869938,66.4482987214125
5.268,18.491745007773048,1.8655871975466523,66.41438596591037
5.268999999999999,18.47328632895159,1.9460926499589173,66.42448965994059
5.2700000000000005,18.457295862616164,2.0665946346558166,66.42737003157237
5.271000000000001,18.476443233485906,2.1658516927082045,66.39704679049495
5.271999999999999,18.484354346576772,2.1940310705491917,66.38588900999173
5.273,18.48224519155424,2.1686693792235108,66.39095611813676
5.274,18.478898048469937,2.1173393621224403,66.40019357465947
5.275,18.429309465254693,2.0595423111498863,66.45596694627777
5.276,18.314585226357433,2.0224749039498775,66.57408247194684
5.277,18.19834508913395,1.9845829502497114,66.69376244364705
5.278,18.149661551575196,1.9524485516086836,66.74562327047549
5.279,18.158589218294342,1.9413759034886724,66.73792720424645
5.28,18.17637990282437,1.973725944276316,66.7167732477304
5.281,18.20677162543627,2.041712735304934,66.67910690183751
5.282,18.24741005572424,2.099026918812533,66.63225959058529
5.2829999999999995,18.220673209050787,2.1728387854070665,66.6502272336034
5.284000000000001,18.154257353753188,2.230423604107465,66.70924141758846
5.285,18.12188464908504,2.2484608846963474,66.7391599430707
5.286,18.118210497906325,2.2396743531085326,66.74388615136246
5.287,18.12067401977886,2.207858443436418,66.74531660539296
5.288,18.12176643742096,2.186870227295245,66.7467586384372
5.289000000000001,18.1216532233339,2.189549535495168,66.74654984077928
5.289999999999999,18.134040610328057,2.221041547507142,66.73045007634889
5.2909999999999995,18.14885580599772,2.286839082660627,66.70763547113492
5.292,18.157170322984403,2.3685820720826976,66.68899196739684
5.293,18.115926235187064,2.422482228346427,66.72282287919184
5.2940000000000005,18.022720641637598,2.3868420784283026,66.81991544480978
5.295,17.96648029320023,2.2895901696619525,66.88821827453287
5.296,17.954888683133,2.2051047000911255,66.91020966506075
5.297,17.965504040365516,2.1668682765645895,66.90429184717073
5.298,17.983527279606747,2.196577679201079,66.88282011688563
5.2989999999999995,17.956895855517825,2.274465866785541,66.89963249696058
5.3,17.897954526519648,2.3482279820586367,66.9486579200025
5.301,17.741586758729195,2.395316530548708,67.09744593643033
5.3020000000000005,17.468314169721783,2.426379795860546,67.36397667143007
5.303000000000001,17.2435937991691,2.408955975906002,67.5889518981597
5.303999999999999,17.096880588831674,2.3696022833199564,67.73968885419836
5.305,16.970334464425513,2.379027467343537,67.86372200491473
5.306,16.83857693672417,2.429448405145795,67.98706689582174
5.307,16.676986464344967,2.4746899293847155,68.14040428187724
5.308,16.484349459430707,2.4937579004265276,68.32808932465828
5.309,16.336192568754914,2.537347447755575,68.46793056770946
5.3100000000000005,16.281666190061298,2.595462643819251,68.51276007756161
5.311,16.261757642701987,2.6405485744766444,68.52525391988857
5.312,16.20544102875858,2.6904090885775553,68.57274764300271
5.313,16.107913615227936,2.713113273223516,68.66519468530502
5.314,16.021291388984288,2.715398190241582,68.75022569072698
5.315,15.9237644166686,2.6957326358600593,68.8496672591057
5.316,15.790222538397618,2.645170540410945,68.9897515634523
5.317,15.659081837634478,2.632104596334685,69.12124631453148
5.318,15.535165077345,2.647564150400522,69.24084552043334
5.319,15.393187006642073,2.6648095473458606,69.37785494418004
5.32,15.207022687135105,2.7253421834859455,69.55069486921403
5.321000000000001,15.003100253464952,2.7842914557520952,69.74073081284381
5.321999999999999,14.798603039120628,2.8250588777233467,69.93415752199454
5.3229999999999995,14.565837783144872,2.8939753609067767,70.14945375703553
5.324000000000001,14.333551211534308,2.9943491623993457,70.35702157209681
5.325,14.17247065678973,3.075021738887264,70.49776971593006
5.326,14.037694163565405,3.119027959089652,70.61997243259314
5.327,13.871216112672185,3.1501450567196594,70.77558260163771
5.328,13.73431591134485,3.1924482303941817,70.89953336742478
5.329,13.625066186579335,3.263579978837399,70.98952595852175
5.33,13.528270941160239,3.3237796428377284,71.0693996621975
5.3309999999999995,13.454571183053263,3.3329486954037972,71.13875789382347
5.332,13.395203088548595,3.2987984282004916,71.2045827589971
5.333,13.357168535488507,3.221774809124964,71.25977495795078
5.3340000000000005,13.333325034279682,3.114549060609401,71.3077404231189
5.335,13.334025980250047,3.0527647475504103,71.32097878333872
5.335999999999999,13.354716351237748,3.0672180035680094,71.2975814140923
5.337,13.383095441519146,3.1253198502336326,71.25682468411776
5.338,13.384549226929009,3.2149941935436264,71.23474135104591
5.339,13.321231452493798,3.3544494533272213,71.2629137534251
5.34,13.233906718841029,3.496078932162076,71.31209092144117
5.340999999999999,13.133757867423789,3.58435569494967,71.3859190002397
5.3420000000000005,13.026735803398644,3.6030718744675507,71.48415845668028
5.343,12.919687392716746,3.580388893906158,71.59337824218456
5.343999999999999,12.80649543037517,3.5234352200113483,71.71764625686258
5.345,12.734860324837289,3.448494910478426,71.80648702427172
5.346,12.71812187212689,3.41409546146686,71.83160329522683
5.347,12.751789370203362,3.394951973273058,71.80402216420238
5.348,12.838832804992464,3.3504778754709137,71.73118958653147
5.349,12.938384341073077,3.3019100809923736,71.64693295380106
5.35,13.04857660038902,3.268510276336982,71.54828967295458
5.351,13.186380421206323,3.230684954502598,71.42362515661773
5.352,13.334430278643898,3.1802800396546904,71.29156420350442
5.353,13.50358945510687,3.1276127273568703,71.13894341890207
5.354,13.707281262937652,3.085242081105603,70.94979436733018
5.3549999999999995,13.931651632574498,3.070406007486295,70.73401562238962
5.356000000000001,14.167173905090708,3.0938725276878136,70.49893577441074
5.357,14.382597441163256,3.144003752449583,70.27777636530497
5.358,14.511234696855162,3.211691271753727,70.13760136275869
5.359,14.507883547000624,3.289128392675602,70.12394371492107
5.36,14.422947752970133,3.3450912817216523,70.19422215592992
5.361000000000001,14.351333821926785,3.369960418837323,70.25831028365778
5.361999999999999,14.136709951441661,3.362856191416937,70.46881388133299
5.363,13.887227916683063,3.345592889039716,70.71545972076474
5.364,13.791560950035683,3.301768676672168,70.81871550836094
5.365,13.745994249965431,3.2325703383987174,70.8790273382894
5.366,13.759172912522061,3.145361931113083,70.88588858927434
5.367,13.815118459282992,3.052661145412985,70.85163479009904
5.368,13.844249527285035,3.0329640460655694,70.82741675351814
5.369,13.758811780857483,3.0873011217062527,70.89906634874302
5.370000000000001,13.49804137259989,3.183071355791925,71.13172454295483
5.3709999999999996,13.11285001326348,3.3345640518027815,71.46980588143985
5.372,12.693048753138038,3.5498759451300805,71.81989734958971
5.372999999999999,12.300251187165646,3.7617603715015036,72.13737894673216
