Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000,,Zero Index,719.94464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.78405536e-03,1.62406250e+01,4.94365625e-01,9.73437500e-03,5.34375000e-03,1.24218750e-01,6.08636719e+00,,5.78405536e-03,2.25138471e-01,,5.78405536e-03,-2.98620605e+01
5.78505536e-03,1.62367188e+01,4.94345313e-01,9.09375000e-03,5.25000000e-03,1.24218750e-01,6.08660156e+00,,5.78505536e-03,2.25173280e-01,,5.78505536e-03,-2.95092773e+01
5.78605536e-03,1.62367188e+01,4.94507813e-01,8.82812500e-03,5.27343750e-03,1.20312500e-01,6.08636719e+00,,5.78605536e-03,2.25208104e-01,,5.78605536e-03,-2.95567627e+01
5.78705536e-03,1.62367188e+01,4.94446875e-01,9.04687500e-03,5.32031250e-03,1.22656250e-01,6.08589844e+00,,5.78705536e-03,2.25242928e-01,,5.78705536e-03,-2.96041260e+01
5.78805536e-03,1.62296875e+01,4.94548437e-01,9.31250000e-03,5.32812500e-03,1.27343750e-01,6.08589844e+00,,5.78805536e-03,2.25277752e-01,,5.78805536e-03,-2.89278564e+01
5.78905536e-03,1.62203125e+01,4.94467188e-01,9.28125000e-03,5.27343750e-03,1.27343750e-01,6.08660156e+00,,5.78905536e-03,2.25312576e-01,,5.78905536e-03,-2.80104980e+01
5.79005536e-03,1.62148438e+01,4.94548437e-01,9.14062500e-03,5.26562500e-03,1.29687500e-01,6.08730469e+00,,5.79005536e-03,2.25347400e-01,,5.79005536e-03,-2.74954834e+01
5.79105536e-03,1.62179688e+01,4.94345313e-01,9.23437500e-03,5.28906250e-03,1.31250000e-01,6.08730469e+00,,5.79105536e-03,2.25382224e-01,,5.79105536e-03,-2.78663330e+01
5.79205536e-03,1.62179688e+01,4.94264062e-01,9.46875000e-03,5.30468750e-03,1.31250000e-01,6.08519531e+00,,5.79205536e-03,2.25417033e-01,,5.79205536e-03,-2.79158936e+01
5.79305536e-03,1.62140625e+01,4.94243750e-01,9.70312500e-03,5.21093750e-03,1.29687500e-01,6.08308594e+00,,5.79305536e-03,2.25451842e-01,,5.79305536e-03,-2.75639648e+01
5.79405536e-03,1.62140625e+01,4.94203125e-01,9.65625000e-03,5.10156250e-03,1.21875000e-01,6.08437500e+00,,5.79405536e-03,2.25486651e-01,,5.79405536e-03,-2.76153564e+01
5.79505536e-03,1.62140625e+01,4.94345313e-01,9.35937500e-03,5.14062500e-03,1.20312500e-01,6.08496094e+00,,5.79505536e-03,2.25521460e-01,,5.79505536e-03,-2.76657715e+01
5.79605536e-03,1.62101563e+01,4.94365625e-01,9.04687500e-03,5.26562500e-03,1.16406250e-01,6.08519531e+00,,5.79605536e-03,2.25556269e-01,,5.79605536e-03,-2.73117676e+01
5.79705536e-03,1.62070312e+01,4.94446875e-01,9.01562500e-03,5.21093750e-03,1.14062500e-01,6.08519531e+00,,5.79705536e-03,2.25591078e-01,,5.79705536e-03,-2.70374756e+01
5.79805536e-03,1.62070312e+01,4.94243750e-01,9.32812500e-03,5.21093750e-03,1.14062500e-01,6.08589844e+00,,5.79805536e-03,2.25625888e-01,,5.79805536e-03,-2.70860596e+01
5.79905536e-03,1.62085937e+01,4.94203125e-01,9.51562500e-03,5.30468750e-03,1.14843750e-01,6.08671875e+00,,5.79905536e-03,2.25660697e-01,,5.79905536e-03,-2.72969971e+01
5.80005536e-03,1.62125000e+01,4.94243750e-01,9.35937500e-03,5.34375000e-03,1.18750000e-01,6.08578125e+00,,5.80005536e-03,2.25695506e-01,,5.80005536e-03,-2.77497559e+01
5.80105536e-03,1.62148438e+01,4.94101563e-01,9.28125000e-03,5.22656250e-03,1.16406250e-01,6.08437500e+00,,5.80105536e-03,2.25730300e-01,,5.80105536e-03,-2.80407715e+01
5.80205536e-03,1.62164062e+01,4.94121875e-01,9.46875000e-03,5.17187500e-03,1.12500000e-01,6.08449219e+00,,5.80205536e-03,2.25765094e-01,,5.80205536e-03,-2.82514648e+01
5.80305536e-03,1.62109375e+01,4.94162500e-01,9.57812500e-03,5.14062500e-03,1.14062500e-01,6.08812500e+00,,5.80305536e-03,2.25799888e-01,,5.80305536e-03,-2.77381592e+01
5.80405536e-03,1.62070312e+01,4.94345313e-01,9.68750000e-03,5.19531250e-03,1.17968750e-01,6.08871094e+00,,5.80405536e-03,2.25834697e-01,,5.80405536e-03,-2.73864746e+01
5.80505536e-03,1.62054688e+01,4.94203125e-01,9.54687500e-03,5.26562500e-03,1.18750000e-01,6.08753906e+00,,5.80505536e-03,2.25869507e-01,,5.80505536e-03,-2.72762451e+01
5.80605536e-03,1.62070312e+01,4.93857812e-01,9.28125000e-03,5.25000000e-03,1.20312500e-01,6.08777344e+00,,5.80605536e-03,2.25904286e-01,,5.80605536e-03,-2.74873047e+01
5.80705536e-03,1.62085937e+01,4.93817188e-01,9.23437500e-03,5.25000000e-03,1.18750000e-01,6.08917969e+00,,5.80705536e-03,2.25939065e-01,,5.80705536e-03,-2.76972656e+01
5.80805536e-03,1.62109375e+01,4.93878125e-01,9.23437500e-03,5.32812500e-03,1.21875000e-01,6.08976563e+00,,5.80805536e-03,2.25973845e-01,,5.80805536e-03,-2.79879150e+01
5.80905536e-03,1.62140625e+01,4.93918750e-01,9.04687500e-03,5.25000000e-03,1.27343750e-01,6.08953125e+00,,5.80905536e-03,2.26008624e-01,,5.80905536e-03,-2.83585205e+01
5.81005536e-03,1.62125000e+01,4.93959375e-01,8.79687500e-03,5.17968750e-03,1.25781250e-01,6.09000000e+00,,5.81005536e-03,2.26043388e-01,,5.81005536e-03,-2.82447510e+01
5.81105536e-03,1.62125000e+01,4.94121875e-01,8.68750000e-03,5.25000000e-03,1.27343750e-01,6.08953125e+00,,5.81105536e-03,2.26078182e-01,,5.81105536e-03,-2.82910156e+01
5.81205536e-03,1.62125000e+01,4.94203125e-01,8.93750000e-03,5.23437500e-03,1.32031250e-01,6.08917969e+00,,5.81205536e-03,2.26112977e-01,,5.81205536e-03,-2.83377686e+01
5.81305536e-03,1.62101563e+01,4.94101563e-01,8.98437500e-03,5.17187500e-03,1.31250000e-01,6.08718750e+00,,5.81305536e-03,2.26147771e-01,,5.81305536e-03,-2.81436768e+01
5.81405536e-03,1.62140625e+01,4.93857812e-01,9.06250000e-03,5.07812500e-03,1.22656250e-01,6.08496094e+00,,5.81405536e-03,2.26182565e-01,,5.81405536e-03,-2.85942383e+01
5.81505536e-03,1.62054688e+01,4.93918750e-01,9.01562500e-03,4.98437500e-03,1.18750000e-01,6.08578125e+00,,5.81505536e-03,2.26217344e-01,,5.81505536e-03,-2.77562256e+01
5.81605536e-03,1.61953125e+01,4.93817188e-01,9.04687500e-03,5.02343750e-03,1.16406250e-01,6.08613281e+00,,5.81605536e-03,2.26252109e-01,,5.81605536e-03,-2.67569580e+01
5.81705536e-03,1.61953125e+01,4.93918750e-01,9.14062500e-03,5.13281250e-03,1.16406250e-01,6.08613281e+00,,5.81705536e-03,2.26286888e-01,,5.81705536e-03,-2.68050537e+01
5.81805536e-03,1.61914062e+01,4.93857812e-01,9.17187500e-03,5.13281250e-03,1.14062500e-01,6.08636719e+00,,5.81805536e-03,2.26321667e-01,,5.81805536e-03,-2.64510498e+01
5.81905536e-03,1.61859375e+01,4.93776563e-01,9.20312500e-03,5.06250000e-03,1.15625000e-01,6.08531250e+00,,5.81905536e-03,2.26356447e-01,,5.81905536e-03,-2.59359131e+01
5.82005536e-03,1.61898438e+01,4.93756250e-01,9.32812500e-03,5.10156250e-03,1.14062500e-01,6.08449219e+00,,5.82005536e-03,2.26391226e-01,,5.82005536e-03,-2.63876953e+01
5.82105536e-03,1.61914062e+01,4.93675000e-01,9.56250000e-03,5.15625000e-03,1.12500000e-01,6.08496094e+00,,5.82105536e-03,2.26425976e-01,,5.82105536e-03,-2.65988770e+01
5.82205536e-03,1.61898438e+01,4.93715625e-01,9.65625000e-03,5.14062500e-03,1.09375000e-01,6.08449219e+00,,5.82205536e-03,2.26460740e-01,,5.82205536e-03,-2.64886475e+01
5.82305536e-03,1.61859375e+01,4.93573438e-01,9.54687500e-03,5.10156250e-03,1.08593750e-01,6.08472656e+00,,5.82305536e-03,2.26495504e-01,,5.82305536e-03,-2.61368408e+01
5.82405536e-03,1.61828125e+01,4.93390625e-01,9.31250000e-03,5.22656250e-03,1.05468750e-01,6.08753906e+00,,5.82405536e-03,2.26530239e-01,,5.82405536e-03,-2.58647461e+01
5.82505536e-03,1.61804687e+01,4.93289063e-01,9.32812500e-03,5.36718750e-03,1.03125000e-01,6.08835938e+00,,5.82505536e-03,2.26564988e-01,,5.82505536e-03,-2.56724854e+01
5.82605536e-03,1.61804687e+01,4.93085938e-01,9.62500000e-03,5.30468750e-03,1.01562500e-01,6.08753906e+00,,5.82605536e-03,2.26599708e-01,,5.82605536e-03,-2.57227783e+01
5.82705536e-03,1.61859375e+01,4.93025000e-01,9.89062500e-03,5.22656250e-03,1.07031250e-01,6.08800781e+00,,5.82705536e-03,2.26634443e-01,,5.82705536e-03,-2.63381348e+01
5.82805536e-03,1.61875000e+01,4.92781250e-01,9.79687500e-03,5.22656250e-03,1.07031250e-01,6.08777344e+00,,5.82805536e-03,2.26669148e-01,,5.82805536e-03,-2.65513916e+01
5.82905536e-03,1.61828125e+01,4.92598438e-01,9.46875000e-03,5.22656250e-03,1.04687500e-01,6.08671875e+00,,5.82905536e-03,2.26703838e-01,,5.82905536e-03,-2.61192627e+01
5.83005536e-03,1.61859375e+01,4.92639063e-01,9.50000000e-03,5.23437500e-03,1.07031250e-01,6.08589844e+00,,5.83005536e-03,2.26738527e-01,,5.83005536e-03,-2.64916992e+01
5.83105536e-03,1.61843750e+01,4.92781250e-01,9.73437500e-03,5.32812500e-03,1.12500000e-01,6.08589844e+00,,5.83105536e-03,2.26773232e-01,,5.83105536e-03,-2.63815918e+01
5.83205536e-03,1.61765625e+01,4.92740625e-01,9.98437500e-03,5.32031250e-03,1.12500000e-01,6.08589844e+00,,5.83205536e-03,2.26807922e-01,,5.83205536e-03,-2.56284180e+01
5.83305536e-03,1.61695312e+01,4.92801563e-01,9.70312500e-03,5.22656250e-03,1.10937500e-01,6.08578125e+00,,5.83305536e-03,2.26842612e-01,,5.83305536e-03,-2.49556885e+01
5.83405536e-03,1.61632813e+01,4.92659375e-01,9.46875000e-03,5.22656250e-03,1.10937500e-01,6.08472656e+00,,5.83405536e-03,2.26877302e-01,,5.83405536e-03,-2.43620605e+01
5.83505536e-03,1.61640625e+01,4.92537500e-01,9.46875000e-03,5.17968750e-03,1.10937500e-01,6.08308594e+00,,5.83505536e-03,2.26912007e-01,,5.83505536e-03,-2.44927979e+01
5.83605536e-03,1.61632813e+01,4.92293750e-01,9.81250000e-03,5.06250000e-03,1.09375000e-01,6.08308594e+00,,5.83605536e-03,2.26946682e-01,,5.83605536e-03,-2.44632568e+01
5.83705536e-03,1.61710938e+01,4.92456250e-01,1.00781250e-02,5.08593750e-03,1.09375000e-01,6.08296875e+00,,5.83705536e-03,2.26981357e-01,,5.83705536e-03,-2.53214111e+01
5.83805536e-03,1.61765625e+01,4.92354687e-01,1.01093750e-02,5.14062500e-03,1.14843750e-01,6.08296875e+00,,5.83805536e-03,2.27016032e-01,,5.83805536e-03,-2.59387207e+01
5.83905536e-03,1.61726562e+01,4.92496875e-01,9.81250000e-03,5.15625000e-03,1.16406250e-01,6.08273438e+00,,5.83905536e-03,2.27050707e-01,,5.83905536e-03,-2.55888672e+01
5.84005536e-03,1.61710938e+01,4.92700000e-01,9.57812500e-03,5.17187500e-03,1.12500000e-01,6.08238281e+00,,5.84005536e-03,2.27085412e-01,,5.84005536e-03,-2.54790039e+01
5.84105536e-03,1.61695312e+01,4.92740625e-01,9.68750000e-03,5.15625000e-03,1.10937500e-01,6.08191406e+00,,5.84105536e-03,2.27120101e-01,,5.84105536e-03,-2.53691406e+01
5.84205536e-03,1.61734375e+01,4.92842188e-01,9.89062500e-03,5.11718750e-03,1.14843750e-01,6.08250000e+00,,5.84205536e-03,2.27154806e-01,,5.84205536e-03,-2.58236084e+01
5.84305536e-03,1.61804687e+01,4.92882813e-01,9.89062500e-03,5.06250000e-03,1.14062500e-01,6.08296875e+00,,5.84305536e-03,2.27189526e-01,,5.84305536e-03,-2.66009521e+01
5.84405536e-03,1.61875000e+01,4.92984375e-01,9.70312500e-03,5.11718750e-03,1.14843750e-01,6.08578125e+00,,5.84405536e-03,2.27224231e-01,,5.84405536e-03,-2.73778076e+01
5.84505536e-03,1.61882812e+01,4.93045312e-01,9.46875000e-03,5.22656250e-03,1.14062500e-01,6.08871094e+00,,5.84505536e-03,2.27258936e-01,,5.84505536e-03,-2.75090332e+01
5.84605536e-03,1.61953125e+01,4.92882813e-01,9.42187500e-03,5.39843750e-03,1.14062500e-01,6.08835938e+00,,5.84605536e-03,2.27293655e-01,,5.84605536e-03,-2.82840576e+01
5.84705536e-03,1.62015625e+01,4.93085938e-01,9.50000000e-03,5.36718750e-03,1.12500000e-01,6.08695313e+00,,5.84705536e-03,2.27328360e-01,,5.84705536e-03,-2.89785156e+01
5.84805536e-03,1.62007812e+01,4.93146875e-01,9.70312500e-03,5.36718750e-03,1.14062500e-01,6.08660156e+00,,5.84805536e-03,2.27363095e-01,,5.84805536e-03,-2.89488525e+01
5.84905536e-03,1.61992188e+01,4.93289063e-01,9.57812500e-03,5.45312500e-03,1.14843750e-01,6.08554688e+00,,5.84905536e-03,2.27397814e-01,,5.84905536e-03,-2.88388672e+01
5.85005536e-03,1.61937500e+01,4.93289063e-01,9.54687500e-03,5.35937500e-03,1.18750000e-01,6.08531250e+00,,5.85005536e-03,2.27432564e-01,,5.85005536e-03,-2.83258057e+01
5.85105536e-03,1.61875000e+01,4.93370313e-01,9.62500000e-03,5.29687500e-03,1.20312500e-01,6.08589844e+00,,5.85105536e-03,2.27467299e-01,,5.85105536e-03,-2.77321777e+01
5.85205536e-03,1.61875000e+01,4.93187500e-01,9.81250000e-03,5.36718750e-03,1.27343750e-01,6.08660156e+00,,5.85205536e-03,2.27502048e-01,,5.85205536e-03,-2.77836914e+01
5.85305536e-03,1.61875000e+01,4.93025000e-01,9.93750000e-03,5.46093750e-03,1.28125000e-01,6.08589844e+00,,5.85305536e-03,2.27536768e-01,,5.85305536e-03,-2.78360596e+01
5.85405536e-03,1.61843750e+01,4.92801563e-01,9.60937500e-03,5.49218750e-03,1.21875000e-01,6.08519531e+00,,5.85405536e-03,2.27571487e-01,,5.85405536e-03,-2.75656738e+01
5.85505536e-03,1.61828125e+01,4.92781250e-01,9.32812500e-03,5.42187500e-03,1.20312500e-01,6.08273438e+00,,5.85505536e-03,2.27606192e-01,,5.85505536e-03,-2.74547119e+01
5.85605536e-03,1.61781250e+01,4.92801563e-01,9.46875000e-03,5.21093750e-03,1.20312500e-01,6.08132813e+00,,5.85605536e-03,2.27640897e-01,,5.85605536e-03,-2.70212402e+01
5.85705536e-03,1.61710938e+01,4.93025000e-01,9.70312500e-03,5.10156250e-03,1.22656250e-01,6.08332031e+00,,5.85705536e-03,2.27675617e-01,,5.85705536e-03,-2.63471680e+01
5.85805536e-03,1.61710938e+01,4.93085938e-01,9.87500000e-03,5.10156250e-03,1.17968750e-01,6.08355469e+00,,5.85805536e-03,2.27710336e-01,,5.85805536e-03,-2.63990479e+01
5.85905536e-03,1.61726562e+01,4.93085938e-01,9.79687500e-03,5.14062500e-03,1.14843750e-01,6.08378906e+00,,5.85905536e-03,2.27745071e-01,,5.85905536e-03,-2.66123047e+01
5.86005536e-03,1.61734375e+01,4.93085938e-01,9.89062500e-03,5.30468750e-03,1.14843750e-01,6.08449219e+00,,5.86005536e-03,2.27779791e-01,,5.86005536e-03,-2.67449951e+01
5.86105536e-03,1.61726562e+01,4.93126563e-01,1.00312500e-02,5.35937500e-03,1.14062500e-01,6.08496094e+00,,5.86105536e-03,2.27814510e-01,,5.86105536e-03,-2.67171631e+01
5.86205536e-03,1.61781250e+01,4.93025000e-01,1.00625000e-02,5.28906250e-03,1.14843750e-01,6.08589844e+00,,5.86205536e-03,2.27849245e-01,,5.86205536e-03,-2.73341064e+01
5.86305536e-03,1.61789063e+01,4.92781250e-01,9.95312500e-03,5.22656250e-03,1.20312500e-01,6.08589844e+00,,5.86305536e-03,2.27883950e-01,,5.86305536e-03,-2.74677734e+01
5.86405536e-03,1.61765625e+01,4.92842188e-01,9.89062500e-03,5.25000000e-03,1.18750000e-01,6.08496094e+00,,5.86405536e-03,2.27918670e-01,,5.86405536e-03,-2.72786865e+01
5.86505536e-03,1.61750000e+01,4.92740625e-01,9.92187500e-03,5.22656250e-03,1.21875000e-01,6.08578125e+00,,5.86505536e-03,2.27953374e-01,,5.86505536e-03,-2.71700439e+01
5.86605536e-03,1.61804687e+01,4.92781250e-01,1.00312500e-02,5.32031250e-03,1.27343750e-01,6.08871094e+00,,5.86605536e-03,2.27988064e-01,,5.86605536e-03,-2.77867432e+01
5.86705536e-03,1.61859375e+01,4.92639063e-01,1.02187500e-02,5.47656250e-03,1.32031250e-01,6.08859375e+00,,5.86705536e-03,2.28022769e-01,,5.86705536e-03,-2.84041748e+01
5.86805536e-03,1.61875000e+01,4.92639063e-01,1.01093750e-02,5.36718750e-03,1.36718750e-01,6.08894531e+00,,5.86805536e-03,2.28057459e-01,,5.86805536e-03,-2.86191406e+01
5.86905536e-03,1.61843750e+01,4.92639063e-01,9.71875000e-03,5.27343750e-03,1.36718750e-01,6.08953125e+00,,5.86905536e-03,2.28092149e-01,,5.86905536e-03,-2.83496094e+01
5.87005536e-03,1.61781250e+01,4.92740625e-01,9.65625000e-03,5.30468750e-03,1.37500000e-01,6.08894531e+00,,5.87005536e-03,2.28126839e-01,,5.87005536e-03,-2.77565918e+01
5.87105536e-03,1.61726562e+01,4.92781250e-01,9.92187500e-03,5.27343750e-03,1.41406250e-01,6.08871094e+00,,5.87105536e-03,2.28161544e-01,,5.87105536e-03,-2.72446289e+01
5.87205536e-03,1.61710938e+01,4.92740625e-01,1.01093750e-02,5.28906250e-03,1.42968750e-01,6.08812500e+00,,5.87205536e-03,2.28196234e-01,,5.87205536e-03,-2.71365967e+01
5.87305536e-03,1.61726562e+01,4.92659375e-01,1.00625000e-02,5.28906250e-03,1.46875000e-01,6.08636719e+00,,5.87305536e-03,2.28230923e-01,,5.87305536e-03,-2.73513184e+01
5.87405536e-03,1.61781250e+01,4.92496875e-01,9.87500000e-03,5.23437500e-03,1.44531250e-01,6.08472656e+00,,5.87405536e-03,2.28265613e-01,,5.87405536e-03,-2.79678955e+01
5.87505536e-03,1.61750000e+01,4.92598438e-01,9.89062500e-03,5.19531250e-03,1.37500000e-01,6.08437500e+00,,5.87505536e-03,2.28300303e-01,,5.87505536e-03,-2.76982422e+01
5.87605536e-03,1.61726562e+01,4.92557813e-01,9.95312500e-03,5.13281250e-03,1.33593750e-01,6.08390625e+00,,5.87605536e-03,2.28334993e-01,,5.87605536e-03,-2.75092773e+01
5.87705536e-03,1.61710938e+01,4.92496875e-01,1.00156250e-02,5.02343750e-03,1.29687500e-01,6.08378906e+00,,5.87705536e-03,2.28369668e-01,,5.87705536e-03,-2.74010010e+01
5.87805536e-03,1.61640625e+01,4.92314063e-01,1.00312500e-02,4.94531250e-03,1.28125000e-01,6.08531250e+00,,5.87805536e-03,2.28404343e-01,,5.87805536e-03,-2.67292480e+01
5.87905536e-03,1.61578125e+01,4.92192188e-01,9.81250000e-03,4.92968750e-03,1.30468750e-01,6.08531250e+00,,5.87905536e-03,2.28439003e-01,,5.87905536e-03,-2.61375732e+01
5.88005536e-03,1.61593750e+01,4.92293750e-01,9.81250000e-03,4.90625000e-03,1.41406250e-01,6.08449219e+00,,5.88005536e-03,2.28473663e-01,,5.88005536e-03,-2.63504639e+01
5.88105536e-03,1.61640625e+01,4.92496875e-01,1.00625000e-02,5.04687500e-03,1.46093750e-01,6.08332031e+00,,5.88105536e-03,2.28508338e-01,,5.88105536e-03,-2.68863525e+01
5.88205536e-03,1.61671875e+01,4.92537500e-01,1.02968750e-02,5.11718750e-03,1.46093750e-01,6.08332031e+00,,5.88205536e-03,2.28543028e-01,,5.88205536e-03,-2.72625732e+01
5.88305536e-03,1.61710938e+01,4.92354687e-01,1.02500000e-02,5.15625000e-03,1.44531250e-01,6.08273438e+00,,5.88305536e-03,2.28577703e-01,,5.88305536e-03,-2.77197266e+01
5.88405536e-03,1.61734375e+01,4.92496875e-01,1.02187500e-02,5.14062500e-03,1.50000000e-01,6.08273438e+00,,5.88405536e-03,2.28612378e-01,,5.88405536e-03,-2.80156250e+01
5.88505536e-03,1.61664063e+01,4.92659375e-01,1.03281250e-02,5.21093750e-03,1.48437500e-01,6.08250000e+00,,5.88505536e-03,2.28647068e-01,,5.88505536e-03,-2.73452148e+01
5.88605536e-03,1.61656250e+01,4.92537500e-01,1.01406250e-02,5.28906250e-03,1.50000000e-01,6.08273438e+00,,5.88605536e-03,2.28681758e-01,,5.88605536e-03,-2.73189697e+01
5.88705536e-03,1.61726562e+01,4.92435938e-01,1.01093750e-02,5.34375000e-03,1.50781250e-01,6.08507813e+00,,5.88705536e-03,2.28716448e-01,,5.88705536e-03,-2.80975342e+01
5.88805536e-03,1.61750000e+01,4.92395313e-01,1.01406250e-02,5.39843750e-03,1.52343750e-01,6.08531250e+00,,5.88805536e-03,2.28751123e-01,,5.88805536e-03,-2.83928223e+01
5.88905536e-03,1.61750000e+01,4.92293750e-01,1.02656250e-02,5.28906250e-03,1.55468750e-01,6.08355469e+00,,5.88905536e-03,2.28785798e-01,,5.88905536e-03,-2.84468994e+01
5.89005536e-03,1.61734375e+01,4.92456250e-01,1.04062500e-02,5.22656250e-03,1.57812500e-01,6.08414063e+00,,5.89005536e-03,2.28820473e-01,,5.89005536e-03,-2.83406982e+01
5.89105536e-03,1.61750000e+01,4.92456250e-01,1.04375000e-02,5.30468750e-03,1.49218750e-01,6.08578125e+00,,5.89105536e-03,2.28855148e-01,,5.89105536e-03,-2.85568848e+01
5.89205536e-03,1.61664063e+01,4.92740625e-01,1.03437500e-02,5.27343750e-03,1.46875000e-01,6.08554688e+00,,5.89205536e-03,2.28889838e-01,,5.89205536e-03,-2.77259521e+01
5.89305536e-03,1.61617187e+01,4.92700000e-01,1.02656250e-02,5.23437500e-03,1.46875000e-01,6.08589844e+00,,5.89305536e-03,2.28924543e-01,,5.89305536e-03,-2.72974854e+01
5.89405536e-03,1.61578125e+01,4.92700000e-01,1.03281250e-02,5.15625000e-03,1.50781250e-01,6.08578125e+00,,5.89405536e-03,2.28959233e-01,,5.89405536e-03,-2.69493408e+01
5.89505536e-03,1.61632813e+01,4.92700000e-01,1.05156250e-02,5.13281250e-03,1.50000000e-01,6.08437500e+00,,5.89505536e-03,2.28993922e-01,,5.89505536e-03,-2.75682373e+01
5.89605536e-03,1.61687500e+01,4.92557813e-01,1.05312500e-02,5.11718750e-03,1.46875000e-01,6.08332031e+00,,5.89605536e-03,2.29028612e-01,,5.89605536e-03,-2.81879883e+01
5.89705536e-03,1.61671875e+01,4.92537500e-01,1.03281250e-02,5.19531250e-03,1.46875000e-01,6.08238281e+00,,5.89705536e-03,2.29063302e-01,,5.89705536e-03,-2.80820312e+01
5.89805536e-03,1.61671875e+01,4.92151563e-01,1.01875000e-02,5.19531250e-03,1.40625000e-01,6.08167969e+00,,5.89805536e-03,2.29097977e-01,,5.89805536e-03,-2.81363525e+01
5.89905536e-03,1.61671875e+01,4.92151563e-01,1.04843750e-02,5.04687500e-03,1.35156250e-01,6.08332031e+00,,5.89905536e-03,2.29132637e-01,,5.89905536e-03,-2.81911621e+01
5.90005536e-03,1.61601562e+01,4.92212500e-01,1.09062500e-02,5.08593750e-03,1.39062500e-01,6.08437500e+00,,5.90005536e-03,2.29167297e-01,,5.90005536e-03,-2.75228271e+01
5.90105536e-03,1.61562500e+01,4.92314063e-01,1.09687500e-02,5.11718750e-03,1.41406250e-01,6.08390625e+00,,5.90105536e-03,2.29201958e-01,,5.90105536e-03,-2.71781006e+01
5.90205536e-03,1.61523438e+01,4.92395313e-01,1.07500000e-02,5.08593750e-03,1.42968750e-01,6.08390625e+00,,5.90205536e-03,2.29236633e-01,,5.90205536e-03,-2.68330078e+01
5.90305536e-03,1.61539062e+01,4.92293750e-01,1.05312500e-02,5.02343750e-03,1.48437500e-01,6.08378906e+00,,5.90305536e-03,2.29271308e-01,,5.90305536e-03,-2.70505371e+01
5.90405536e-03,1.61507813e+01,4.92293750e-01,1.05312500e-02,5.02343750e-03,1.50781250e-01,6.08390625e+00,,5.90405536e-03,2.29305968e-01,,5.90405536e-03,-2.67843018e+01
5.90505536e-03,1.61500000e+01,4.92212500e-01,1.07031250e-02,5.03906250e-03,1.50781250e-01,6.08472656e+00,,5.90505536e-03,2.29340628e-01,,5.90505536e-03,-2.67600098e+01
5.90605536e-03,1.61445312e+01,4.92293750e-01,1.06718750e-02,5.06250000e-03,1.42968750e-01,6.08472656e+00,,5.90605536e-03,2.29375303e-01,,5.90605536e-03,-2.62528076e+01
5.90705536e-03,1.61429688e+01,4.92212500e-01,1.05312500e-02,5.00781250e-03,1.36718750e-01,6.08554688e+00,,5.90705536e-03,2.29409963e-01,,5.90705536e-03,-2.61479492e+01
5.90805536e-03,1.61468750e+01,4.92314063e-01,1.04531250e-02,5.08593750e-03,1.41406250e-01,6.08859375e+00,,5.90805536e-03,2.29444623e-01,,5.90805536e-03,-2.66063232e+01
5.90905536e-03,1.61500000e+01,4.92253125e-01,1.04531250e-02,5.25000000e-03,1.37500000e-01,6.08941406e+00,,5.90905536e-03,2.29479283e-01,,5.90905536e-03,-2.69837646e+01
5.91005536e-03,1.61468750e+01,4.92314063e-01,1.06250000e-02,5.22656250e-03,1.33593750e-01,6.08871094e+00,,5.91005536e-03,2.29513943e-01,,5.91005536e-03,-2.67175293e+01
5.91105536e-03,1.61500000e+01,4.92192188e-01,1.07187500e-02,5.17187500e-03,1.39062500e-01,6.08800781e+00,,5.91105536e-03,2.29548603e-01,,5.91105536e-03,-2.70963135e+01
5.91205536e-03,1.61468750e+01,4.92009375e-01,1.05312500e-02,5.08593750e-03,1.41406250e-01,6.08753906e+00,,5.91205536e-03,2.29583263e-01,,5.91205536e-03,-2.68304443e+01
