Time,r,z,a
2.927,-9.435197869076763,-4.707914346792864,74.45545561319177
2.928,-9.581922599413573,-4.916816414692637,74.23021242749219
2.929,-9.606886072225366,-5.162970787318464,74.09364738533448
2.9299999999999997,-9.543656975395875,-5.394472668922703,74.03725746723129
2.931,-9.462564233478584,-5.611344079851398,73.99875896749865
2.932,-9.405890465245001,-5.834550029418591,73.93145224114856
2.933,-9.361705159975987,-6.049357545875399,73.8538683741775
2.934,-9.284434854972384,-6.267207855466387,73.79827580772292
2.935,-9.18128248987479,-6.4806238040545185,73.76192040210786
2.936,-9.029925786269809,-6.643697741506961,73.78936757421576
2.937,-8.832911346415804,-6.772811489044579,73.86935319400641
2.938,-8.64525737398572,-6.907219839587336,73.93427991611738
2.939,-8.500497790698994,-7.024153352997516,73.97288827407174
2.94,-8.368463119600058,-7.060331021750311,74.05105260215412
2.941,-8.190021444862507,-7.029402622560242,74.20699520534876
2.942,-7.986836734618269,-6.9927519423454365,74.3845329470332
2.943,-7.77397587124861,-6.951777402374198,74.571102172381
2.944,-7.5316558950354136,-6.843169091862985,74.82381192483892
2.9450000000000003,-7.2632234034771415,-6.595827912962962,75.18881454327565
2.946,-7.007003709449652,-6.216661902362305,75.63277062347014
2.947,-6.834790696623935,-5.737000384999866,76.07657368024223
2.948,-6.738796181359297,-5.159259603425013,76.51299030108744
2.949,-6.670132613883051,-4.502097733612568,76.95266795206102
2.9499999999999997,-6.57054014718338,-3.8609970630613373,77.37902262523258
2.951,-6.384730962035925,-3.3152310375176417,77.8058672315768
2.952,-6.201832877774188,-2.8534902488359024,78.17320443809524
2.9530000000000003,-6.064087286676821,-2.488430880771141,78.44519696185989
2.954,-5.855028955830152,-2.3036451397756004,78.70808892278178
2.955,-5.666128043147462,-2.083740979507483,78.9628662868029
2.956,-5.739612134302128,-1.771537730343997,78.99321272373821
2.957,-6.131353625017259,-1.62776206890906,78.65625452685944
2.9579999999999997,-6.708811757179594,-1.6409979292162056,78.09340681689133
2.9589999999999996,-7.298711057512695,-1.6884008065139797,77.5085461768429
2.96,-7.867039013902164,-1.6813129817151653,76.95530509038767
2.9610000000000003,-8.300007091122602,-1.7086937363692611,76.52593651207445
2.962,-8.486822697898413,-1.8949476725009848,76.30419720859076
2.963,-8.46085478120639,-2.1911490402421037,76.26002301231766
2.964,-8.304016109571634,-2.5156942279179058,76.32328397396776
2.965,-8.211976042225343,-2.8714919923986595,76.30045881781732
2.9659999999999997,-8.319990552246264,-3.2795940086710518,76.05695914964166
2.967,-8.551489344973263,-3.7203306441707835,75.67429197759509
2.968,-8.743140240584665,-4.221480550262396,75.29106600584933
2.9690000000000003,-8.860596261097998,-4.730260280950975,74.9558211670776
2.97,-8.888489365101583,-5.1852148401361395,74.70963090400096
2.971,-8.856727325295447,-5.623537774425186,74.50877528526712
2.972,-8.882080288618784,-6.023048482562635,74.26834293891338
2.973,-8.94841237104692,-6.324897765647584,74.04197026340049
2.9739999999999998,-9.035875342452824,-6.495383674990546,73.87179024776759
2.975,-9.099178628663699,-6.580835886449473,73.77046516187285
2.9760000000000004,-9.119647224862403,-6.643012384317768,73.7173771203616
2.977,-9.11321955842711,-6.738687896476036,73.66595018158951
2.978,-9.064809031491896,-6.896157059305902,73.610191179654
2.979,-8.980628185822264,-7.097625969797508,73.55325474123192
2.98,-8.848435098683666,-7.314226581342827,73.51989920868118
2.981,-8.676985870184357,-7.5180665501833985,73.51908503452945
2.9819999999999998,-8.478519867933038,-7.70834652097375,73.54120838664288
2.983,-8.281374559923123,-7.88188357202478,73.56736018040033
2.984,-8.096622231459286,-8.037272297704641,73.59153658258873
2.9850000000000003,-7.928272529459413,-8.185247584326222,73.6045718238366
2.9859999999999998,-7.857888947106042,-8.311449118108554,73.56205415522705
2.987,-7.886636752714857,-8.399566134059375,73.47820541279658
2.988,-7.917194966290847,-8.450690358132317,73.42001106808424
2.989,-7.918637628925683,-8.483558629562733,73.39501878849147
2.99,-7.9134608197660805,-8.475845872789082,73.40418931660022
2.991,-7.898261011805363,-8.406987179120021,73.46483808347307
2.9920000000000004,-7.820044144342966,-8.299707228270568,73.59656935416015
2.993,-7.669328627990224,-8.171331208290137,73.79333879696156
2.994,-7.498994400145299,-8.039615483929362,74.00589548244845
2.9949999999999997,-7.335478818374842,-7.910210117181459,74.2120125327851
2.996,-7.172383055842079,-7.773151189078434,74.42337680977515
2.997,-6.985382615358509,-7.612804227482542,74.66799349163344
2.998,-6.811747839082977,-7.453397433848734,74.90282010013912
2.999,-6.6595559769026815,-7.340889109920018,75.08847444973063
3.0,-6.521356095392033,-7.284418915011922,75.22294296568286
3.0010000000000003,-6.396697650298713,-7.252894525813957,75.32931130519034
3.002,-6.250871226682763,-7.230924797723665,75.44177503283662
3.003,-6.101060153219135,-7.197427630259086,75.56464629777902
3.0039999999999996,-6.0003251293529525,-7.152029234809334,75.66429307264244
3.005,-5.974270569131768,-7.119832350492473,75.70570489319856
3.006,-5.99360505829897,-7.079058213217753,75.72442094632402
3.007,-6.033024212142347,-7.023196622995847,75.74134610488349
3.008,-6.107556873718945,-6.976788093039578,75.72757728202114
3.009,-6.2660080980099995,-6.968619933851156,75.62852619558724
3.0100000000000002,-6.489455148791842,-7.017157525673762,75.44209605256985
3.0109999999999997,-6.7221639850599395,-7.104260475769669,75.21950893105975
3.012,-6.984554973086335,-7.246442153431108,74.9354616571306
3.013,-7.312926810796592,-7.4582896867758555,74.5546668989479
3.0140000000000002,-7.7351812668265865,-7.681340625217295,74.09880634832686
3.0149999999999997,-8.206506283722195,-7.882766534172484,73.62086323058548
3.016,-8.679676152377494,-8.07403052165062,73.14560220953015
3.0170000000000003,-9.111943053883365,-8.265217700693727,72.69791359739844
3.018,-9.443878518075632,-8.459262724122246,72.32143670205909
3.019,-9.758593954017032,-8.71033002449179,71.91947993790228
3.02,-10.185208889699723,-8.984186109340493,71.41861273013376
3.0210000000000004,-10.667190470481154,-9.192599056791106,70.918351305602
3.022,-11.126642319764622,-9.31927682347768,70.48617590624079
3.023,-11.593328327929257,-9.376989034540822,70.08915880732862
3.0239999999999996,-12.079435954602342,-9.412892895745568,69.68610677691277
3.025,-12.5551524784902,-9.458143937882408,69.28095611979404
3.0260000000000002,-12.89405796524913,-9.479284451659458,68.99645150203627
3.0269999999999997,-13.023353405668194,-9.427047208678639,68.92278155265703
3.0280000000000005,-13.047611136554009,-9.278925332098398,68.98942188147518
3.029,-13.01345517489535,-9.129570523330157,69.10348863651306
3.0300000000000002,-12.858380836923791,-9.093778289340898,69.25088061753748
3.0309999999999997,-12.601076404062912,-9.104537089974162,69.45394834166095
3.032,-12.290116677547315,-9.06794191516825,69.72667231659742
3.0329999999999995,-11.969312288176763,-9.059839711574,69.98849999995628
3.034,-11.672592921206412,-9.033639925420417,70.2400516326666
3.035,-11.423695224575873,-8.822087684457111,70.56635722708063
3.036,-11.214947192019556,-8.543155862724827,70.90175356242497
3.0370000000000004,-10.953733226452641,-8.306452928656002,71.25294824872364
3.038,-10.582617538273881,-8.1055654757027,71.66988425998163
3.039,-10.148840402690887,-8.027555104923852,72.06011582424789
3.0399999999999996,-9.816196527055125,-8.089229665745206,72.28019847470325
3.041,-9.602208103910005,-8.230842704100423,72.3528986684522
3.042,-9.396149609398877,-8.376426979871693,72.41222194224378
3.043,-9.18010544010014,-8.42918225906126,72.53703689133964
3.0440000000000005,-8.98623787927553,-8.371285623439059,72.71867701702607
3.045,-8.825996050889175,-8.279634226203688,72.89832452880863
3.0460000000000003,-8.726008167895575,-8.221767702121772,73.01080975654182
3.0469999999999997,-8.714492855526778,-8.204837668779966,73.03080007268414
3.048,-8.68246514914424,-8.162585337948085,73.08307923726144
3.0489999999999995,-8.58698336331975,-8.02186755719014,73.2489727092892
3.0500000000000003,-8.454936137109291,-7.837153090824738,73.47147391677409
3.051,-8.331123023041721,-7.71038499277816,73.64845175485236
3.052,-8.208274044266298,-7.67948242922151,73.7594389300846
3.053,-7.96204038722587,-7.683999442880059,73.93483237515143
3.054,-7.555251141765597,-7.667387613905654,74.23567686117589
3.055,-7.00220935672576,-7.557023738578733,74.69759524863926
3.0559999999999996,-6.464721018435479,-7.326541256274056,75.22908271316929
3.057,-6.197295827120605,-7.025311183570542,75.63189064993114
3.058,-6.182491032858885,-6.725750611464133,75.86441481573344
3.059,-6.312281167542307,-6.5060006880132315,75.93507096053489
3.06,-6.432119729643379,-6.341433249595623,75.9675064419871
3.061,-6.438471609431834,-6.222162806656227,76.04627302973807
3.062,-6.367694238330875,-6.180008320459863,76.1264419338224
3.0629999999999997,-6.2376923259019215,-6.198996446289959,76.20589046612841
3.064,-6.072160780944224,-6.215844891321562,76.31047387583158
3.065,-5.915933913001795,-6.195699680547338,76.43349729501361
3.0660000000000003,-5.804867714228128,-6.134352781023045,76.55448206314537
3.067,-5.736218756520293,-6.026531999057933,76.67994630075476
3.068,-5.69038925255505,-5.798283234727824,76.87592354075124
3.069,-5.70034614483918,-5.499746084707014,77.07906866793853
3.07,-5.813638557675898,-5.14627969973971,77.23581375627498
3.0709999999999997,-6.021960909910255,-4.660295520932003,77.38538460965322
3.072,-6.273398304477945,-4.08325348280305,77.51478221482834
3.0730000000000004,-6.481531030144194,-3.4617283525266536,77.65195211764315
3.074,-6.620352595268402,-2.905738604419703,77.77003559324861
3.075,-6.661983767080821,-2.5559669057648695,77.86452562640622
3.076,-6.570907842321739,-2.502216739835457,77.9687896855948
3.077,-6.330711047246992,-2.690937461405936,78.12111587647146
3.078,-5.969914565123313,-2.9408241943732323,78.34505245271743
3.0789999999999997,-5.521353717565457,-3.160355983933908,78.63814517458464
3.08,-5.017920089397055,-3.3495034213552297,78.9668668841766
3.081,-4.503985547482261,-3.4490101275696343,79.32712095387122
3.0820000000000003,-4.035134130827932,-3.462804426960375,79.68273360145
3.0829999999999997,-3.6868981949913424,-3.452525023312519,79.94894591824345
3.084,-3.483579461150428,-3.437590383021703,80.10588583055193
3.085,-3.420425826718236,-3.4351589920421244,80.15235829122149
3.086,-3.4938227494365237,-3.4325975813548713,80.1020898783253
3.0869999999999997,-3.730602365741923,-3.411858802159163,79.94449067875944
3.088,-4.075583086332101,-3.3824547715367363,79.7036448594257
3.089,-4.408436787356827,-3.3031566839701956,79.49135597565264
3.09,-4.785136338962237,-3.167691854186892,79.26137634397071
3.091,-5.227183736647571,-3.1104400781927257,78.91737825467501
3.092,-5.598547704060467,-3.193890640855691,78.5544842083518
3.093,-5.908917216723061,-3.3011942282786406,78.23145613836282
3.094,-6.208074430530637,-3.3813646475610666,77.93078398867426
3.095,-6.497037354083652,-3.4723824080370926,77.63325485930159
3.096,-6.715505062819832,-3.67100393100169,77.34661655800595
3.097,-6.815243853222299,-3.9519260894351342,77.12184865623651
3.098,-6.7441222108708,-4.14885580165438,77.08190749876701
3.0989999999999998,-6.536583846034337,-4.189371170253013,77.23612473191486
3.1,-6.341038187069909,-4.132242358841847,77.43136787774134
3.101,-6.295466494362717,-4.115174764001575,77.47885901475587
3.1020000000000003,-6.413843691796184,-4.125227394543315,77.37406451905838
3.103,-6.544556383023989,-4.0939523357790275,77.2804362831692
3.104,-6.6129510233960325,-3.994719427824006,77.27414053034427
3.105,-6.622883295650199,-3.845778469796116,77.34150176688995
3.106,-6.597925260126397,-3.743902710567014,77.41386625187738
3.1069999999999998,-6.477180112223668,-3.7247638993203407,77.52820447871692
3.1079999999999997,-6.251951489957903,-3.7249691009044015,77.72248035141922
3.109,-5.960410296959399,-3.7784901220130154,77.94284203731775
3.1100000000000003,-5.708492175782617,-3.8981794556791938,78.08749784885019
3.111,-5.5851641517238635,-4.010377304227275,78.12415934419924
3.112,-5.536809367790367,-4.033020433024428,78.15007213261018
3.113,-5.487285747639442,-3.9789377833809056,78.22192868433335
3.114,-5.399681151263054,-3.9569773199651905,78.30565716100345
3.1149999999999998,-5.313557743703198,-3.9162457446235908,78.39917606446357
3.1159999999999997,-5.246460778152443,-3.7885148991732702,78.52866351995588
3.117,-5.218768717980638,-3.5836259597073927,78.66928740576054
3.1180000000000003,-5.245840992504086,-3.3351930966556202,78.7837020091846
3.119,-5.2815453376455626,-3.0595196280671133,78.89628133773078
3.12,-5.337555401251867,-2.7433078557198574,78.9987304965793
3.121,-5.4080504168431345,-2.490818011983646,79.0459103399479
3.122,-5.470317391652711,-2.368742772883162,79.03884954983484
3.1229999999999998,-5.5354982277892635,-2.2701467533215127,79.0170820738143
3.124,-5.552505189362165,-2.169586801214679,79.03867290228939
3.125,-5.530650846370233,-2.088884185953806,79.08801759755802
3.1260000000000003,-5.50140527116468,-2.0236692512021945,79.13820017436115
3.1270000000000002,-5.451139937733769,-1.98921342089213,79.19725093988949
3.128,-5.330969811122117,-1.9417039393589384,79.32642499695145
3.129,-5.096947014062243,-1.8783318288015765,79.56796545268284
3.13,-4.753883228691673,-1.8826613066129019,79.88689728760967
3.131,-4.369992537443846,-1.973284890923124,80.20513941411636
3.132,-4.040863044970568,-2.1468524551374117,80.42424327434922
3.133,-3.7944979210376317,-2.3985614224679925,80.5109787959834
3.134,-3.6697165580669653,-2.5440808013907517,80.53467058991659
3.1350000000000002,-3.6870621790731373,-2.574365870695596,80.50313585389175
3.136,-3.85361922014727,-2.6329077923522273,80.33281835184043
3.137,-4.18398522489229,-2.6579155658417246,80.04316154012855
3.138,-4.613313808814594,-2.6426154493517755,79.6834145627337
3.139,-5.101681422040672,-2.676061764803946,79.23905737738689
3.14,-5.616069441326418,-2.780468972586475,78.7333227562514
3.141,-6.059016141037282,-2.9298027597907574,78.26981272113265
3.1420000000000003,-6.303951591178527,-3.200080977275848,77.9303236336417
3.143,-6.291301500735696,-3.5685013850573593,77.76711145472879
3.144,-6.111196904330048,-3.908646533709965,77.74574295127502
3.1449999999999996,-5.8836983193528685,-4.185902058380585,77.77921874341075
3.146,-5.668498371261016,-4.370352792014154,77.84235672084347
3.1470000000000002,-5.511856082743864,-4.426732646963152,77.93059271193334
3.148,-5.419901171109773,-4.40537316856023,78.01554286584366
3.149,-5.40915424434597,-4.369477819207895,78.0464910978934
3.15,-5.482049682989123,-4.307804815371821,78.02790913325839
3.1510000000000002,-5.572301632701731,-4.238772555412616,77.9987330959083
3.1519999999999997,-5.623381048012156,-4.179864673160639,77.99331154559599
3.153,-5.603245014772571,-4.155972277090372,78.02372160364013
3.154,-5.496783859365506,-4.203878353625484,78.07994031755058
3.1550000000000002,-5.31475145013202,-4.319456422336908,78.15132956252471
3.156,-5.102056255386444,-4.458050061452734,78.22466322729662
3.157,-4.925476961540565,-4.598951942299498,78.2612551416271
3.158,-4.836823557796893,-4.759002073817331,78.21450349142698
3.159,-4.836384167403302,-4.953319691605588,78.07714020205833
3.16,-4.921006758605488,-5.174262988588028,77.85932041096137
3.1609999999999996,-5.0667056997535145,-5.43011673700901,77.57317871324076
3.1620000000000004,-5.219405331152981,-5.7379809336623335,77.24328566943834
3.163,-5.328909254276131,-6.073889392163234,76.91981397562266
3.164,-5.368463426722801,-6.422171946604236,76.62953453649017
3.165,-5.337185434873675,-6.7393861052495785,76.4032056298956
3.166,-5.235568314400606,-6.986397030973318,76.26954073091522
3.1670000000000003,-5.084525551370433,-7.154014420578189,76.22319406547123
3.1679999999999997,-4.892571123415186,-7.237084636200327,76.26428902554561
3.169,-4.637804183659639,-7.2381639138927705,76.40347485955225
3.17,-4.341321031700639,-7.143459076650652,76.64080889798129
3.1710000000000003,-4.047492184102981,-6.95687918344652,76.95137521352584
3.1719999999999997,-3.7688693821923698,-6.707846719647641,77.30587340666176
3.173,-3.510317618409816,-6.413801391843744,77.68842164261812
3.174,-3.271271700750885,-6.079700111368127,78.09609009442453
3.175,-3.056853504696849,-5.709933915422291,78.52329569397621
3.176,-2.8955570604224454,-5.316610492350538,78.94602627875425
3.177,-2.8167485795826472,-4.894897361640783,79.35251447619574
3.1780000000000004,-2.821960715873389,-4.437744173857812,79.74100431312769
3.179,-2.882284344515709,-3.9731852151890936,80.09146011559064
3.18,-2.9875861609187067,-3.5138552118073227,80.38775005897789
3.1809999999999996,-3.14485214823836,-3.0851045313042325,80.5945528032499
3.182,-3.343241597792283,-2.731202989246744,80.6829716065702
3.183,-3.565255898956673,-2.464382255558859,80.66592229804786
3.184,-3.751246144570452,-2.273518348789347,80.61357396968369
3.1850000000000005,-3.857441820426924,-2.1812998116637097,80.56853001066884
3.186,-4.0293025848874375,-2.1201246724902005,80.44695618871482
3.1870000000000003,-4.357195659408466,-2.0848180438671706,80.1697184046474
3.1879999999999997,-4.886237361706844,-2.123666819197434,79.67221656653538
3.189,-5.603439741927873,-2.100588016177965,79.01577014519603
3.1899999999999995,-6.30684652973692,-1.9817624596655545,78.38912293290865
3.191,-6.843898085916634,-1.9651232535297751,77.8795610801035
3.192,-7.115608554848698,-2.201223014582707,77.5516936243355
3.193,-7.182417594670962,-2.6126150883732153,77.35716805730792
3.1940000000000004,-7.150161492712199,-3.1563324643237727,77.18416709510697
3.195,-7.134170484693178,-3.8688246633189367,76.8843242560972
3.196,-7.222969206279184,-4.653068126181958,76.40800796428745
3.1969999999999996,-7.338543697028558,-5.404090991255119,75.88636060429411
3.198,-7.447255960911789,-6.042446641587008,75.4097558548407
3.199,-7.4507531633911395,-6.519962853482763,75.09931122029491
3.2,-7.301233600909101,-6.878831352642173,74.96873223998396
3.201,-7.080930444169941,-7.185836100995058,74.9115999075405
3.2020000000000004,-6.797276716982533,-7.469610447049168,74.90059155208094
3.2030000000000003,-6.508355050411,-7.733143402638837,74.89256747002548
3.2039999999999997,-6.289943828391156,-8.027991892221294,74.8013703280349
3.2049999999999996,-6.126663957331666,-8.351267195124224,74.64240978748315
3.206,-5.974019902872132,-8.599463351362756,74.52910301209378
3.2070000000000003,-5.844906535406072,-8.80716421605147,74.42980255926456
3.2079999999999997,-5.802234785620194,-9.054911266620564,74.24558943717355
3.2090000000000005,-5.769996815361573,-9.242229450225405,74.1045115547812
3.21,-5.679870688734895,-9.322634272252984,74.08338693481647
3.211,-5.509199469505569,-9.311485505590277,74.18080219629854
3.2119999999999997,-5.126521095748141,-9.268604287016705,74.4081047977968
3.213,-4.612515915587223,-9.203830942480446,74.70505915076217
3.214,-4.366782209239526,-8.989696815203901,75.00582991478441
3.215,-4.34512888809937,-8.604216168550545,75.36087758510442
3.2159999999999997,-4.2307303527132945,-8.237207230305927,75.739834651996
3.217,-4.1578729032905,-7.8309272005079995,76.13369705572985
3.218,-4.607457385338924,-7.255784144165753,76.40493937750051
3.2189999999999994,-5.3981777515653855,-6.527547735520971,76.52950990337628
3.22,-5.9275836640552635,-5.577779512718613,76.86072040123462
3.221,-6.5049979691761655,-4.7068784888157715,76.9706971854673
3.222,-6.975943958348594,-3.9596098531085877,76.97863451157754
3.223,-7.030414680873399,-2.898604788541526,77.39548553126525
3.224,-7.003089246585297,-1.6825708740481358,77.79761818966574
3.225,-7.20727682410469,-0.6975216398878182,77.75904870494296
3.2259999999999995,-7.631009937076999,0.0012857582340560939,77.3689899546035
3.2270000000000003,-8.013362281476018,0.32548218585803457,76.98003031754524
3.2279999999999998,-8.33777741488394,0.2909370819808254,76.65714817308732
3.229,-8.676438449376448,0.2059233657332168,76.32111824032768
3.23,-8.980255499417101,0.02959780476731828,76.01969572537443
3.2310000000000003,-8.818184224961433,-0.3275502801753036,76.17573446617784
3.232,-8.119875276016415,-0.5609405918258485,76.86077222055921
3.2329999999999997,-7.3735360221835675,-0.6188158006902196,77.60054282628634
3.2340000000000004,-6.918069313410088,-0.6852246548727638,78.04807826189105
3.235,-6.842446033029241,-0.880406315075912,78.1011462550259
3.2359999999999998,-6.967051949159868,-1.1379502395491603,77.94062725095336
3.2369999999999997,-7.1023209132792555,-1.3713280024016572,77.76650134130276
3.2380000000000004,-7.300132897690491,-1.6020201543602437,77.52615166738585
3.2390000000000003,-7.558348617978552,-1.7949116337958568,77.23145176985854
3.2399999999999998,-7.748497162252164,-1.9827327457922215,77.00184787499846
3.2409999999999997,-7.790664617509502,-2.187665229086435,76.90800801180153
3.242,-7.742495859099842,-2.358464654947723,76.906261824298
3.243,-7.697794320795226,-2.534999804963205,76.89554064625958
3.2439999999999998,-7.713779544757981,-2.7241083070688297,76.81934226765549
3.2450000000000006,-7.792119329474999,-2.8496129338947416,76.7031682240871
3.246,-7.837055968890014,-2.9172477578713925,76.63759719097912
3.247,-7.778540650353654,-2.944498743048943,76.68280290620565
3.2479999999999998,-7.592570790693824,-2.9194225985692097,76.86549574216514
3.249,-7.380401002456937,-2.8736113339745346,77.07990144910973
3.25,-7.22909574247206,-2.783198556291997,77.25364476301445
3.251,-7.151390594110833,-2.6620022390506737,77.36923048767376
3.2520000000000002,-7.125212264674412,-2.5403068673158007,77.43549018132711
3.253,-7.069883997914846,-2.4268042375696006,77.52519976511357
3.254,-6.96467072181164,-2.2884200988409393,77.66900383221765
3.2549999999999994,-6.809051573748752,-2.1552861641154264,77.85798055286898
3.2560000000000002,-6.561326979799144,-2.141893977709829,78.09791904223155
3.257,-6.244209326491041,-2.203218388134265,78.37849553508792
3.258,-5.929960911636391,-2.25344809570564,78.65630511976066
3.2590000000000003,-5.653831568649591,-2.274883786754377,78.90566593876767
3.2600000000000002,-5.411817786642991,-2.276063019861087,79.12903460866914
3.261,-5.198359594281298,-2.2515336384518547,79.33498930305187
3.2619999999999996,-5.04064853739659,-2.166614803238939,79.51343847358179
3.2630000000000003,-4.903806655419338,-2.044103810190029,79.68721540992217
3.264,-4.713221230030652,-1.9539810796577513,79.89779494503875
3.2649999999999997,-4.5301213468464905,-1.9176999153450098,80.08069391250469
3.266,-4.416340545689585,-1.9130079646934852,80.18713564615805
3.2670000000000003,-4.386688066298209,-1.9504269620167123,80.19925031633966
3.2680000000000002,-4.422395964397605,-2.0201632455402363,80.13804097049842
3.2689999999999997,-4.453458937367629,-2.093768924825977,80.07890613609266
3.2700000000000005,-4.493355505461404,-2.1973965081428894,79.99812084187764
3.271,-4.512697465413601,-2.303261532690528,79.93349705395109
3.272,-4.462218987362085,-2.3554004515305174,79.9542780914675
3.2729999999999997,-4.378565485243858,-2.3757936141301896,80.01841079518688
3.274,-4.322225958131682,-2.43556238848645,80.03879033084095
3.2750000000000004,-4.349609464881786,-2.585713338960214,79.93986008412159
3.276,-4.4589779752344585,-2.773859477509176,79.74864008236024
3.2770000000000006,-4.572932133104467,-2.920762858939274,79.57389974547664
3.278,-4.634386575074859,-3.012599567775727,79.47249648729225
3.279,-4.644699326363018,-3.0690350828392376,79.43293540795375
3.28,-4.620556538160269,-3.103654930990244,79.43383285797168
3.281,-4.579480536730164,-3.1198422457858155,79.45878554603053
3.282,-4.527378884791648,-3.137827172377929,79.49154114745599
3.283,-4.4678010195760605,-3.1545798629716995,79.53075690224037
3.2840000000000003,-4.406355832092983,-3.1736135318289875,79.56973347169516
3.285,-4.360532815569719,-3.2345030768454923,79.57079595246381
3.286,-4.326631881956476,-3.3562231447607003,79.5242372915374
3.2869999999999995,-4.284715967218064,-3.5505193510428703,79.43538154211241
3.2880000000000003,-4.207484089196279,-3.797741195050422,79.33204088357874
3.289,-4.083416874323699,-4.0861199148675045,79.22326482100934
3.29,-3.9256911539657384,-4.415792367271119,79.0915083763134
3.2909999999999995,-3.7469454069004398,-4.751729734010325,78.94867490979289
3.2920000000000003,-3.549105107057137,-5.072832943545534,78.8088949989473
3.2929999999999997,-3.301009230307336,-5.365989333214908,78.69996004276557
3.2939999999999996,-3.007510915868814,-5.625256639741137,78.62123568612056
3.2950000000000004,-2.692018879523484,-5.853626920866219,78.55702601461091
3.296,-2.390772897929455,-6.040992863708795,78.50312461033347
3.297,-2.1339379369888274,-6.191293373312503,78.45127457031954
3.2979999999999996,-1.8987153725840364,-6.302587614274015,78.41761967813412
3.2990000000000004,-1.661513744639859,-6.365325627861838,78.42139845618068
3.3,-1.416824940550835,-6.386630622069923,78.45810091678814
3.3009999999999997,-1.1800618679431583,-6.367322652357401,78.5242495592096
3.302,-0.974172734952413,-6.298418566938941,78.62668932485747
3.303,-0.7959799290492336,-6.216342090353184,78.73290393948315
3.3040000000000003,-0.6114025706267765,-6.130530270626588,78.8390573365403
3.3049999999999997,-0.40366878588887517,-5.996334176773006,78.99009384031356
3.3060000000000005,-0.20868185031835093,-5.813977182502444,79.18227890035013
3.307,-0.04528227229598072,-5.5930365356570055,79.40678016046407
3.308,0.09266128399401381,-5.297693103409314,79.70149659512595
3.309,0.2108523135139969,-4.909306899879177,80.08616718484282
3.31,0.3339412399246341,-4.477025027797206,80.51053791070188
3.311,0.4865050090896988,-4.070991191309027,80.90004190221595
3.312,0.6355918721731285,-3.760306368891981,81.18635594006177
3.3130000000000006,0.7245236639333085,-3.536785768766429,81.38976619680275
3.314,0.7405531098291357,-3.3581958486367327,81.56111962024286
3.315,0.691354892081808,-3.1678175841473317,81.75761818515485
3.3159999999999994,0.5740378233224218,-2.9100715062880584,82.03385172415229
3.317,0.4133297141313707,-2.6493317704869463,82.31861970569346
3.3179999999999996,0.22555677614923186,-2.3945500730670055,82.59485012697918
3.319,-0.04508928491290322,-2.148077511765525,82.85144931636074
3.3200000000000003,-0.4281707729328026,-1.9392030264801343,83.0140899847416
3.321,-0.8459248982166279,-1.786436916594396,83.02340044763889
3.322,-1.2389238915762844,-1.7511608693086227,82.85489002628857
3.3229999999999995,-1.6604434130269918,-1.8167516406433892,82.53876883417158
3.3240000000000003,-2.130616682301341,-1.9605826689365482,82.1045877929671
3.3249999999999997,-2.5980909213593475,-2.197277037144192,81.59733886294697
3.326,-3.0315373874554035,-2.52437855345517,81.05504042952474
3.327,-3.3765147632322243,-2.914665138002167,80.53949276281158
3.3280000000000003,-3.6057136936816185,-3.3036076791920386,80.10970400294423
3.3289999999999997,-3.772380070322221,-3.7041564179549744,79.71307025168281
3.3299999999999996,-3.951645052594519,-4.17746053498647,79.24963695554236
3.3310000000000004,-4.1976222578660165,-4.715074978100625,78.68715874832554
3.332,-4.452400689010641,-5.302754228023961,78.0759062471448
3.333,-4.6596138022292495,-5.891749042112797,77.4883618590109
3.334,-4.766646177657232,-6.418078367954658,77.00546150674214
3.3350000000000004,-4.7209507157754995,-6.897477659729935,76.64161656016819
3.336,-4.570616159993988,-7.352528224810587,76.34262144880827
3.3369999999999997,-4.362346375730319,-7.7469856965984425,76.1092265080507
3.338,-4.115700137097877,-8.018321812055841,75.98709412563306
3.339,-3.9059783284280623,-8.18170961084374,75.93374173882508
3.34,-3.6194962392026833,-8.2421178034499,75.9981524723228
3.3409999999999997,-3.330682390599586,-8.156593034774772,76.18958257958305
3.3420000000000005,-3.1702121853460996,-8.065620689093004,76.33371576738669
3.343,-3.2831848379642468,-8.02186521955278,76.33226533165043
3.344,-3.7433132291749462,-8.006912676931591,76.16127585294552
3.345,-4.273569099106773,-7.934263419506257,75.98801193659493
3.346,-4.650192933454143,-7.676118619411956,76.02519686134399
3.3469999999999995,-4.908649587467251,-7.250963462950905,76.2437843840166
3.348,-5.416936525988493,-6.910734195659147,76.21925695344403
3.349,-6.255775807520828,-6.683705928162818,75.8454024726304
3.35,-6.539131392205594,-6.419618179544389,75.83639061637471
3.351,-6.1960386340520825,-6.289907320895728,76.17085344667314
3.3520000000000003,-6.2901040834402595,-6.234755172982789,76.14350060986015
3.353,-7.332026145878872,-5.894019470836448,75.59265856224775
3.3539999999999996,-8.826314175652085,-5.272272403190123,74.71891648605279
3.355,-10.439372691284378,-4.4858953928195975,73.63761646207742
3.356,-11.846921656105591,-3.967665799619795,72.5063246150952
3.357,-12.332516594498202,-4.098656891745986,72.0042332327088
3.3579999999999997,-12.089127565299693,-4.4873062330555475,72.10492642443215
3.3590000000000004,-11.752360140846168,-4.933488213818028,72.25412714499194
3.3600000000000003,-11.557826782663561,-5.338476597873145,72.26882989179336
