Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000,,Zero Index,719.34560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.79465440e-03,6.69296875e+00,6.20181250e-01,-1.06203125e-01,7.50781250e-03,7.25000000e-03,5.83722656e+00,,2.79465440e-03,8.41842368e-02,,2.79465440e-03,-2.46960449e+00
2.79565440e-03,6.69453125e+00,6.20689062e-01,-1.08000000e-01,7.46875000e-03,7.62500000e-03,5.80265625e+00,,2.79565440e-03,8.42279196e-02,,2.79565440e-03,-2.06304932e+00
2.79665440e-03,6.69140625e+00,6.19104688e-01,-1.08093750e-01,7.46875000e-03,8.31250000e-03,5.78367188e+00,,2.79665440e-03,8.42715725e-02,,2.79665440e-03,-1.16827393e+00
2.79765440e-03,6.68125000e+00,6.19978125e-01,-1.08703125e-01,7.44531250e-03,8.75000000e-03,5.77699219e+00,,2.79765440e-03,8.43152031e-02,,2.79765440e-03,4.53308105e-01
2.79865440e-03,6.67578125e+00,6.19937500e-01,-1.07843750e-01,7.32031250e-03,8.68750000e-03,5.77582031e+00,,2.79865440e-03,8.43588561e-02,,2.79865440e-03,1.59088135e+00
2.79965440e-03,6.68437500e+00,6.21257813e-01,-1.05843750e-01,7.33593750e-03,8.53125000e-03,5.77617188e+00,,2.79965440e-03,8.44025612e-02,,2.79965440e-03,1.27117920e+00
2.80065440e-03,6.68750000e+00,6.20831250e-01,-1.05968750e-01,7.39062500e-03,8.28125000e-03,5.77699219e+00,,2.80065440e-03,8.44462961e-02,,2.80065440e-03,1.51031494e+00
2.80165440e-03,6.69140625e+00,6.19856250e-01,-1.05781250e-01,7.37500000e-03,8.15625000e-03,5.78039063e+00,,2.80165440e-03,8.44899863e-02,,2.80165440e-03,1.66882324e+00
2.80265440e-03,6.70078125e+00,6.20587500e-01,-1.04859375e-01,7.40625000e-03,8.09375000e-03,5.79738281e+00,,2.80265440e-03,8.45336616e-02,,2.80265440e-03,1.26055908e+00
2.80365440e-03,6.70937500e+00,6.17703125e-01,-1.05500000e-01,7.37500000e-03,7.90625000e-03,5.82292969e+00,,2.80365440e-03,8.45772624e-02,,2.80365440e-03,9.32006836e-01
2.80465440e-03,6.71875000e+00,6.20181250e-01,-1.06859375e-01,7.32031250e-03,7.68750000e-03,5.84402344e+00,,2.80465440e-03,8.46208483e-02,,2.80465440e-03,5.28320312e-01
2.80565440e-03,6.72812500e+00,6.19328125e-01,-1.07093750e-01,7.35156250e-03,7.93750000e-03,5.86089844e+00,,2.80565440e-03,8.46644938e-02,,2.80565440e-03,1.28784180e-01
2.80665440e-03,6.73046875e+00,6.21156250e-01,-1.06562500e-01,7.35937500e-03,7.68750000e-03,5.87789063e+00,,2.80665440e-03,8.47081766e-02,,2.80665440e-03,4.53369141e-01
2.80765440e-03,6.72890625e+00,6.20201563e-01,-1.04203125e-01,7.39062500e-03,7.46875000e-03,5.89394531e+00,,2.80765440e-03,8.47518891e-02,,2.80765440e-03,1.17297363e+00
2.80865440e-03,6.73984375e+00,6.19835937e-01,-1.04078125e-01,7.50000000e-03,7.84375000e-03,5.90742188e+00,,2.80865440e-03,8.47955495e-02,,2.80865440e-03,5.97290039e-01
2.80965440e-03,6.74765625e+00,6.18576563e-01,-1.06218750e-01,7.48437500e-03,7.62500000e-03,5.92289063e+00,,2.80965440e-03,8.48391503e-02,,2.80965440e-03,3.49182129e-01
2.81065440e-03,6.75859375e+00,6.18434375e-01,-1.08078125e-01,7.46875000e-03,7.46875000e-03,5.93695313e+00,,2.81065440e-03,8.48827064e-02,,2.81065440e-03,-2.10571289e-01
2.81165440e-03,6.76562500e+00,6.19876563e-01,-1.07359375e-01,7.54687500e-03,7.46875000e-03,5.94457031e+00,,2.81165440e-03,8.49263147e-02,,2.81165440e-03,-3.64501953e-01
2.81265440e-03,6.76796875e+00,6.18515625e-01,-1.05703125e-01,7.54687500e-03,7.40625000e-03,5.93109375e+00,,2.81265440e-03,8.49699154e-02,,2.81265440e-03,-4.15649414e-02
2.81365440e-03,6.77031250e+00,6.21318750e-01,-1.04984375e-01,7.45312500e-03,6.87500000e-03,5.88597656e+00,,2.81365440e-03,8.50135759e-02,,2.81365440e-03,2.75207520e-01
2.81465440e-03,6.77187500e+00,6.19003125e-01,-1.04765625e-01,7.44531250e-03,6.65625000e-03,5.83769531e+00,,2.81465440e-03,8.50572437e-02,,2.81465440e-03,6.69921875e-01
2.81565440e-03,6.76796875e+00,6.19795312e-01,-1.06078125e-01,7.37500000e-03,6.65625000e-03,5.80371094e+00,,2.81565440e-03,8.51008669e-02,,2.81565440e-03,1.63140869e+00
2.81665440e-03,6.77343750e+00,6.18434375e-01,-1.04750000e-01,7.42968750e-03,6.78125000e-03,5.78695313e+00,,2.81665440e-03,8.51444602e-02,,2.81665440e-03,1.62628174e+00
2.81765440e-03,6.78671875e+00,6.19125000e-01,-1.05515625e-01,7.52343750e-03,7.15625000e-03,5.77945313e+00,,2.81765440e-03,8.51880312e-02,,2.81765440e-03,8.14331055e-01
2.81865440e-03,6.78515625e+00,6.19368750e-01,-1.05484375e-01,7.46875000e-03,7.56250000e-03,5.77722656e+00,,2.81865440e-03,8.52316394e-02,,2.81865440e-03,1.53454590e+00
2.81965440e-03,6.78828125e+00,6.20607812e-01,-1.04500000e-01,7.35937500e-03,7.15625000e-03,5.77898438e+00,,2.81965440e-03,8.52752998e-02,,2.81965440e-03,1.76885986e+00
2.82065440e-03,6.79843750e+00,6.20465625e-01,-1.04656250e-01,7.35156250e-03,7.03125000e-03,5.77980469e+00,,2.82065440e-03,8.53189975e-02,,2.82065440e-03,1.27612305e+00
2.82165440e-03,6.79765625e+00,6.19612500e-01,-1.03921875e-01,7.32031250e-03,7.09375000e-03,5.78167969e+00,,2.82165440e-03,8.53626579e-02,,2.82165440e-03,1.90942383e+00
2.82265440e-03,6.79453125e+00,6.20709375e-01,-1.03140625e-01,7.33593750e-03,7.15625000e-03,5.79691406e+00,,2.82265440e-03,8.54063332e-02,,2.82265440e-03,2.78033447e+00
2.82365440e-03,6.79765625e+00,6.17703125e-01,-1.04281250e-01,7.33593750e-03,7.31250000e-03,5.82246094e+00,,2.82365440e-03,8.54499340e-02,,2.82365440e-03,3.00787354e+00
2.82465440e-03,6.80156250e+00,6.19937500e-01,-1.06484375e-01,7.35156250e-03,7.09375000e-03,5.84402344e+00,,2.82465440e-03,8.54935125e-02,,2.82465440e-03,3.16369629e+00
2.82565440e-03,6.81093750e+00,6.19023437e-01,-1.05921875e-01,7.35156250e-03,6.81250000e-03,5.86148438e+00,,2.82565440e-03,8.55371356e-02,,2.82565440e-03,2.76007080e+00
2.82665440e-03,6.81718750e+00,6.20485938e-01,-1.04562500e-01,7.42968750e-03,7.03125000e-03,5.87613281e+00,,2.82665440e-03,8.55807811e-02,,2.82665440e-03,2.67346191e+00
2.82765440e-03,6.82578125e+00,6.19409375e-01,-1.02203125e-01,7.46875000e-03,7.03125000e-03,5.89171875e+00,,2.82765440e-03,8.56244341e-02,,2.82765440e-03,2.33544922e+00
2.82865440e-03,6.83906250e+00,6.19409375e-01,-1.03375000e-01,7.56250000e-03,6.50000000e-03,5.90730469e+00,,2.82865440e-03,8.56680572e-02,,2.82865440e-03,1.51104736e+00
2.82965440e-03,6.85625000e+00,6.18231250e-01,-1.06156250e-01,7.68750000e-03,6.56250000e-03,5.92042969e+00,,2.82965440e-03,8.57116356e-02,,2.82965440e-03,2.94372559e-01
2.83065440e-03,6.85468750e+00,6.18170312e-01,-1.06406250e-01,7.64062500e-03,6.65625000e-03,5.93460938e+00,,2.83065440e-03,8.57551694e-02,,2.83065440e-03,1.01873779e+00
2.83165440e-03,6.86015625e+00,6.19734375e-01,-1.04875000e-01,7.56250000e-03,6.34375000e-03,5.94492188e+00,,2.83165440e-03,8.57987553e-02,,2.83165440e-03,1.01489258e+00
2.83265440e-03,6.86953125e+00,6.18434375e-01,-1.04468750e-01,7.59375000e-03,6.50000000e-03,5.92910156e+00,,2.83265440e-03,8.58423561e-02,,2.83265440e-03,6.03149414e-01
2.83365440e-03,6.87343750e+00,6.21603125e-01,-1.03968750e-01,7.56250000e-03,6.43750000e-03,5.88316406e+00,,2.83365440e-03,8.58860165e-02,,2.83365440e-03,7.52807617e-01
2.83465440e-03,6.87734375e+00,6.19267187e-01,-1.03359375e-01,7.52343750e-03,6.87500000e-03,5.83500000e+00,,2.83465440e-03,8.59297067e-02,,2.83465440e-03,8.99536133e-01
2.83565440e-03,6.87734375e+00,6.19693750e-01,-1.03812500e-01,7.50000000e-03,7.09375000e-03,5.80054688e+00,,2.83565440e-03,8.59733224e-02,,2.83565440e-03,1.44854736e+00
2.83665440e-03,6.87656250e+00,6.18271875e-01,-1.02687500e-01,7.50000000e-03,6.87500000e-03,5.78519531e+00,,2.83665440e-03,8.60169157e-02,,2.83665440e-03,2.07629395e+00
2.83765440e-03,6.88281250e+00,6.18718750e-01,-1.03968750e-01,7.52343750e-03,6.87500000e-03,5.78167969e+00,,2.83765440e-03,8.60604718e-02,,2.83765440e-03,1.97961426e+00
2.83865440e-03,6.88046875e+00,6.18860938e-01,-1.04312500e-01,7.48437500e-03,7.65625000e-03,5.78003906e+00,,2.83865440e-03,8.61040428e-02,,2.83865440e-03,2.77319336e+00
2.83965440e-03,6.88046875e+00,6.19978125e-01,-1.03484375e-01,7.41406250e-03,8.15625000e-03,5.77781250e+00,,2.83965440e-03,8.61476660e-02,,2.83965440e-03,3.32385254e+00
2.84065440e-03,6.87656250e+00,6.19998438e-01,-1.02734375e-01,7.35156250e-03,7.84375000e-03,5.77863281e+00,,2.84065440e-03,8.61913264e-02,,2.84065440e-03,4.27307129e+00
2.84165440e-03,6.88281250e+00,6.19023437e-01,-1.01593750e-01,7.41406250e-03,7.62500000e-03,5.78226563e+00,,2.84165440e-03,8.62349570e-02,,2.84165440e-03,4.17022705e+00
2.84265440e-03,6.88984375e+00,6.19978125e-01,-1.00734375e-01,7.45312500e-03,7.34375000e-03,5.79796875e+00,,2.84265440e-03,8.62785801e-02,,2.84265440e-03,3.98150635e+00
2.84365440e-03,6.89062500e+00,6.16829688e-01,-1.02703125e-01,7.41406250e-03,7.18750000e-03,5.82351563e+00,,2.84365440e-03,8.63221213e-02,,2.84365440e-03,4.44006348e+00
2.84465440e-03,6.89921875e+00,6.18982812e-01,-1.04828125e-01,7.35937500e-03,7.31250000e-03,5.84496094e+00,,2.84465440e-03,8.63656402e-02,,2.84465440e-03,4.10412598e+00
2.84565440e-03,6.90937500e+00,6.18434375e-01,-1.03296875e-01,7.25781250e-03,7.31250000e-03,5.86160156e+00,,2.84565440e-03,8.64092112e-02,,2.84565440e-03,3.60858154e+00
2.84665440e-03,6.92187500e+00,6.19734375e-01,-1.02203125e-01,7.22656250e-03,7.21875000e-03,5.87777344e+00,,2.84665440e-03,8.64528120e-02,,2.84665440e-03,2.86456299e+00
2.84765440e-03,6.93125000e+00,6.18942188e-01,-1.00734375e-01,7.28125000e-03,7.34375000e-03,5.89207031e+00,,2.84765440e-03,8.64964202e-02,,2.84765440e-03,2.43585205e+00
2.84865440e-03,6.93515625e+00,6.19185938e-01,-1.01703125e-01,7.33593750e-03,7.09375000e-03,5.90765625e+00,,2.84865440e-03,8.65400210e-02,,2.84865440e-03,2.56958008e+00
2.84965440e-03,6.94843750e+00,6.17926562e-01,-1.04109375e-01,7.46875000e-03,6.65625000e-03,5.92488281e+00,,2.84965440e-03,8.65835771e-02,,2.84965440e-03,1.74584961e+00
2.85065440e-03,6.96562500e+00,6.17560937e-01,-1.04000000e-01,7.64062500e-03,6.71875000e-03,5.93871094e+00,,2.85065440e-03,8.66270736e-02,,2.85065440e-03,5.25451660e-01
2.85165440e-03,6.97109375e+00,6.18962500e-01,-1.03359375e-01,7.60937500e-03,7.09375000e-03,5.94550781e+00,,2.85165440e-03,8.66706148e-02,,2.85165440e-03,5.11169434e-01
2.85265440e-03,6.96953125e+00,6.17256250e-01,-1.03140625e-01,7.50000000e-03,7.18750000e-03,5.93003906e+00,,2.85265440e-03,8.67141411e-02,,2.85265440e-03,1.21948242e+00
2.85365440e-03,6.97656250e+00,6.20425000e-01,-1.02734375e-01,7.45312500e-03,7.09375000e-03,5.88351563e+00,,2.85365440e-03,8.67577270e-02,,2.85365440e-03,1.04010010e+00
2.85465440e-03,6.98593750e+00,6.17845312e-01,-1.01718750e-01,7.48437500e-03,6.93750000e-03,5.83347656e+00,,2.85465440e-03,8.68013203e-02,,2.85465440e-03,6.15417480e-01
2.85565440e-03,6.98750000e+00,6.18678125e-01,-1.01828125e-01,7.52343750e-03,6.93750000e-03,5.79890625e+00,,2.85565440e-03,8.68448615e-02,,2.85565440e-03,9.93774414e-01
2.85665440e-03,6.99375000e+00,6.17296875e-01,-1.00968750e-01,7.52343750e-03,7.09375000e-03,5.78308594e+00,,2.85665440e-03,8.68883729e-02,,2.85665440e-03,8.86901855e-01
2.85765440e-03,7.00234375e+00,6.18089062e-01,-1.03078125e-01,7.50781250e-03,6.93750000e-03,5.77886719e+00,,2.85765440e-03,8.69318694e-02,,2.85765440e-03,5.41625977e-01
2.85865440e-03,7.00625000e+00,6.18089062e-01,-1.03812500e-01,7.48437500e-03,6.93750000e-03,5.77746094e+00,,2.85865440e-03,8.69753957e-02,,2.85865440e-03,6.87194824e-01
2.85965440e-03,7.00468750e+00,6.19165625e-01,-1.01796875e-01,7.49218750e-03,7.46875000e-03,5.77523438e+00,,2.85965440e-03,8.70189592e-02,,2.85965440e-03,1.39318848e+00
2.86065440e-03,6.99296875e+00,6.19267187e-01,-9.97656250e-02,7.31250000e-03,7.46875000e-03,5.77605469e+00,,2.86065440e-03,8.70625675e-02,,2.86065440e-03,3.13549805e+00
2.86165440e-03,6.98359375e+00,6.17987500e-01,-9.92343750e-02,7.18750000e-03,7.15625000e-03,5.78039063e+00,,2.86165440e-03,8.71061310e-02,,2.86165440e-03,4.62933350e+00
2.86265440e-03,6.98750000e+00,6.19206250e-01,-9.99062500e-02,7.32812500e-03,7.18750000e-03,5.79597656e+00,,2.86265440e-03,8.71496946e-02,,2.86265440e-03,4.75433350e+00
2.86365440e-03,6.99140625e+00,6.16281250e-01,-1.01640625e-01,7.37500000e-03,7.15625000e-03,5.82105469e+00,,2.86365440e-03,8.71931911e-02,,2.86365440e-03,4.88568115e+00
2.86465440e-03,6.99765625e+00,6.18515625e-01,-1.02578125e-01,7.39062500e-03,6.81250000e-03,5.84332031e+00,,2.86465440e-03,8.72366652e-02,,2.86465440e-03,4.78259277e+00
2.86565440e-03,7.00312500e+00,6.17601562e-01,-1.00578125e-01,7.41406250e-03,6.50000000e-03,5.86171875e+00,,2.86565440e-03,8.72801915e-02,,2.86565440e-03,4.75708008e+00
2.86665440e-03,7.01015625e+00,6.19490625e-01,-1.00515625e-01,7.39062500e-03,6.53125000e-03,5.87812500e+00,,2.86665440e-03,8.73237476e-02,,2.86665440e-03,4.56518555e+00
2.86765440e-03,7.01953125e+00,6.18576563e-01,-9.97187500e-02,7.45312500e-03,6.62500000e-03,5.89359375e+00,,2.86765440e-03,8.73673335e-02,,2.86765440e-03,4.12933350e+00
2.86865440e-03,7.02500000e+00,6.18718750e-01,-1.00203125e-01,7.46875000e-03,6.62500000e-03,5.90812500e+00,,2.86865440e-03,8.74108970e-02,,2.86865440e-03,4.09527588e+00
2.86965440e-03,7.02968750e+00,6.17784375e-01,-1.01421875e-01,7.45312500e-03,6.40625000e-03,5.92371094e+00,,2.86965440e-03,8.74544382e-02,,2.86965440e-03,4.14642334e+00
2.87065440e-03,7.04218750e+00,6.17398438e-01,-1.00703125e-01,7.50000000e-03,5.75000000e-03,5.93964844e+00,,2.87065440e-03,8.74979272e-02,,2.87065440e-03,3.39337158e+00
2.87165440e-03,7.06093750e+00,6.18860938e-01,-9.99062500e-02,7.64062500e-03,5.81250000e-03,5.94773438e+00,,2.87165440e-03,8.75414610e-02,,2.87165440e-03,1.99200439e+00
2.87265440e-03,7.05937500e+00,6.17317187e-01,-1.01046875e-01,7.59375000e-03,6.12500000e-03,5.93191406e+00,,2.87265440e-03,8.75849798e-02,,2.87265440e-03,2.68560791e+00
2.87365440e-03,7.04765625e+00,6.20425000e-01,-1.01140625e-01,7.46875000e-03,6.18750000e-03,5.88515625e+00,,2.87365440e-03,8.76285583e-02,,2.87365440e-03,4.42950439e+00
2.87465440e-03,7.04765625e+00,6.17987500e-01,-9.89687500e-02,7.48437500e-03,6.25000000e-03,5.83617188e+00,,2.87465440e-03,8.76721665e-02,,2.87465440e-03,4.95983887e+00
2.87565440e-03,7.05156250e+00,6.18576563e-01,-9.85156250e-02,7.45312500e-03,6.25000000e-03,5.80265625e+00,,2.87565440e-03,8.77157077e-02,,2.87565440e-03,5.08050537e+00
2.87665440e-03,7.05312500e+00,6.16951563e-01,-9.88437500e-02,7.42968750e-03,6.25000000e-03,5.78718750e+00,,2.87665440e-03,8.77592117e-02,,2.87665440e-03,5.44238281e+00
2.87765440e-03,7.06640625e+00,6.17682813e-01,-1.01312500e-01,7.48437500e-03,6.12500000e-03,5.78144531e+00,,2.87765440e-03,8.78026858e-02,,2.87765440e-03,4.60357666e+00
2.87865440e-03,7.07265625e+00,6.17621875e-01,-1.01406250e-01,7.46875000e-03,6.06250000e-03,5.78121094e+00,,2.87865440e-03,8.78461823e-02,,2.87865440e-03,4.49639893e+00
2.87965440e-03,7.07812500e+00,6.18962500e-01,-9.89062500e-02,7.41406250e-03,6.25000000e-03,5.78121094e+00,,2.87965440e-03,8.78897235e-02,,2.87965440e-03,4.46350098e+00
2.88065440e-03,7.08906250e+00,6.19125000e-01,-9.71718750e-02,7.40625000e-03,6.87500000e-03,5.78039063e+00,,2.88065440e-03,8.79333168e-02,,2.88065440e-03,3.85552979e+00
2.88165440e-03,7.08515625e+00,6.18028125e-01,-9.74375000e-02,7.26562500e-03,6.96875000e-03,5.78308594e+00,,2.88165440e-03,8.79768878e-02,,2.88165440e-03,4.77398682e+00
2.88265440e-03,7.08203125e+00,6.19165625e-01,-9.81718750e-02,7.21875000e-03,6.71875000e-03,5.80031250e+00,,2.88265440e-03,8.80204514e-02,,2.88265440e-03,5.61450195e+00
2.88365440e-03,7.08984375e+00,6.16139063e-01,-9.95625000e-02,7.32031250e-03,6.87500000e-03,5.82621094e+00,,2.88365440e-03,8.80639479e-02,,2.88365440e-03,5.33306885e+00
2.88465440e-03,7.08593750e+00,6.18535938e-01,-1.00437500e-01,7.41406250e-03,6.96875000e-03,5.84789063e+00,,2.88465440e-03,8.81074220e-02,,2.88465440e-03,6.26574707e+00
2.88565440e-03,7.08515625e+00,6.17784375e-01,-9.89531250e-02,7.41406250e-03,6.93750000e-03,5.86453125e+00,,2.88565440e-03,8.81509483e-02,,2.88565440e-03,6.87469482e+00
2.88665440e-03,7.09140625e+00,6.19490625e-01,-9.86406250e-02,7.39062500e-03,6.93750000e-03,5.87988281e+00,,2.88665440e-03,8.81945193e-02,,2.88665440e-03,6.75396729e+00
2.88765440e-03,7.10390625e+00,6.18515625e-01,-9.76093750e-02,7.41406250e-03,7.03125000e-03,5.89300781e+00,,2.88765440e-03,8.82381052e-02,,2.88765440e-03,5.98541260e+00
2.88865440e-03,7.10781250e+00,6.18454687e-01,-9.79531250e-02,7.37500000e-03,7.25000000e-03,5.90648438e+00,,2.88865440e-03,8.82816613e-02,,2.88865440e-03,6.10089111e+00
2.88965440e-03,7.11015625e+00,6.17560937e-01,-9.94531250e-02,7.35156250e-03,6.96875000e-03,5.92019531e+00,,2.88965440e-03,8.83251801e-02,,2.88965440e-03,6.38238525e+00
2.89065440e-03,7.11718750e+00,6.17398438e-01,-9.96406250e-02,7.42968750e-03,6.71875000e-03,5.93507813e+00,,2.89065440e-03,8.83686617e-02,,2.89065440e-03,6.18511963e+00
2.89165440e-03,7.11796875e+00,6.18576563e-01,-1.00046875e-01,7.53906250e-03,6.40625000e-03,5.94597656e+00,,2.89165440e-03,8.84121805e-02,,2.89165440e-03,6.63372803e+00
2.89265440e-03,7.12890625e+00,6.17215625e-01,-1.00328125e-01,7.69531250e-03,6.62500000e-03,5.92945313e+00,,2.89265440e-03,8.84556919e-02,,2.89265440e-03,6.03717041e+00
2.89365440e-03,7.13046875e+00,6.20242188e-01,-9.96718750e-02,7.65625000e-03,6.93750000e-03,5.88316406e+00,,2.89365440e-03,8.84992704e-02,,2.89365440e-03,6.40612793e+00
2.89465440e-03,7.12500000e+00,6.17885937e-01,-9.78281250e-02,7.50000000e-03,6.93750000e-03,5.83582031e+00,,2.89465440e-03,8.85428637e-02,,2.89465440e-03,7.49322510e+00
2.89565440e-03,7.12890625e+00,6.18475000e-01,-9.82968750e-02,7.50781250e-03,6.78125000e-03,5.80242188e+00,,2.89565440e-03,8.85863975e-02,,2.89565440e-03,7.61029053e+00
2.89665440e-03,7.14531250e+00,6.16707813e-01,-9.90000000e-02,7.53906250e-03,6.43750000e-03,5.78648438e+00,,2.89665440e-03,8.86298865e-02,,2.89665440e-03,6.44177246e+00
2.89765440e-03,7.14375000e+00,6.17459375e-01,-1.00203125e-01,7.50000000e-03,6.62500000e-03,5.78121094e+00,,2.89765440e-03,8.86733457e-02,,2.89765440e-03,7.13079834e+00
2.89865440e-03,7.15156250e+00,6.16992187e-01,-9.91562500e-02,7.41406250e-03,7.09375000e-03,5.78003906e+00,,2.89865440e-03,8.87168050e-02,,2.89865440e-03,6.85363770e+00
2.89965440e-03,7.16250000e+00,6.18190625e-01,-9.70156250e-02,7.37500000e-03,7.09375000e-03,5.77980469e+00,,2.89965440e-03,8.87603015e-02,,2.89965440e-03,6.24591064e+00
2.90065440e-03,7.16640625e+00,6.18292188e-01,-9.62968750e-02,7.37500000e-03,7.03125000e-03,5.78003906e+00,,2.90065440e-03,8.88038352e-02,,2.90065440e-03,6.35546875e+00
2.90165440e-03,7.17187500e+00,6.17317187e-01,-9.65312500e-02,7.36718750e-03,7.53125000e-03,5.78074219e+00,,2.90165440e-03,8.88473466e-02,,2.90165440e-03,6.30273438e+00
2.90265440e-03,7.17031250e+00,6.18414062e-01,-9.65000000e-02,7.31250000e-03,7.68750000e-03,5.79691406e+00,,2.90265440e-03,8.88908505e-02,,2.90265440e-03,6.97534180e+00
2.90365440e-03,7.17031250e+00,6.15428125e-01,-9.74375000e-02,7.24218750e-03,7.78125000e-03,5.82339844e+00,,2.90365440e-03,8.89342949e-02,,2.90365440e-03,7.48931885e+00
2.90465440e-03,7.18515625e+00,6.17946875e-01,-9.84218750e-02,7.32031250e-03,7.93750000e-03,5.84460938e+00,,2.90465440e-03,8.89777169e-02,,2.90465440e-03,6.47808838e+00
2.90565440e-03,7.19296875e+00,6.17073437e-01,-9.73281250e-02,7.28125000e-03,7.78125000e-03,5.86101563e+00,,2.90565440e-03,8.90211985e-02,,2.90565440e-03,6.19140625e+00
2.90665440e-03,7.20156250e+00,6.18779688e-01,-9.78437500e-02,7.31250000e-03,7.78125000e-03,5.87601563e+00,,2.90665440e-03,8.90647098e-02,,2.90665440e-03,5.82263184e+00
2.90765440e-03,7.20234375e+00,6.17926562e-01,-9.57500000e-02,7.29687500e-03,7.62500000e-03,5.89125000e+00,,2.90765440e-03,8.91082585e-02,,2.90765440e-03,6.25518799e+00
2.90865440e-03,7.21171875e+00,6.17804688e-01,-9.57343750e-02,7.35156250e-03,7.46875000e-03,5.90648438e+00,,2.90865440e-03,8.91517699e-02,,2.90865440e-03,5.79608154e+00
2.90965440e-03,7.22812500e+00,6.16321875e-01,-9.76875000e-02,7.46875000e-03,7.53125000e-03,5.92113281e+00,,2.90965440e-03,8.91952217e-02,,2.90965440e-03,4.61724854e+00
2.91065440e-03,7.23593750e+00,6.16139063e-01,-9.90781250e-02,7.44531250e-03,7.62500000e-03,5.93472656e+00,,2.91065440e-03,8.92386138e-02,,2.91065440e-03,4.33331299e+00
2.91165440e-03,7.24140625e+00,6.17296875e-01,-9.93437500e-02,7.44531250e-03,7.03125000e-03,5.94468750e+00,,2.91165440e-03,8.92820507e-02,,2.91165440e-03,4.29534912e+00
2.91265440e-03,7.24531250e+00,6.15996875e-01,-9.82187500e-02,7.42968750e-03,6.18750000e-03,5.93332031e+00,,2.91265440e-03,8.93254727e-02,,2.91265440e-03,4.41613770e+00
2.91365440e-03,7.25703125e+00,6.19125000e-01,-9.67500000e-02,7.54687500e-03,6.12500000e-03,5.88609375e+00,,2.91365440e-03,8.93689618e-02,,2.91365440e-03,3.72473145e+00
2.91465440e-03,7.26015625e+00,6.16850000e-01,-9.52500000e-02,7.61718750e-03,6.18750000e-03,5.83617188e+00,,2.91465440e-03,8.94124806e-02,,2.91465440e-03,3.91131592e+00
2.91565440e-03,7.25703125e+00,6.17459375e-01,-9.64062500e-02,7.56250000e-03,6.34375000e-03,5.80171875e+00,,2.91565440e-03,8.94559398e-02,,2.91565440e-03,4.74139404e+00
2.91665440e-03,7.25703125e+00,6.15753125e-01,-9.67500000e-02,7.54687500e-03,6.65625000e-03,5.78542969e+00,,2.91665440e-03,8.94993618e-02,,2.91665440e-03,5.25329590e+00
2.91765440e-03,7.26171875e+00,6.16606250e-01,-9.79843750e-02,7.54687500e-03,6.78125000e-03,5.78085938e+00,,2.91765440e-03,8.95427540e-02,,2.91765440e-03,5.28607178e+00
2.91865440e-03,7.26171875e+00,6.16281250e-01,-9.72343750e-02,7.45312500e-03,6.71875000e-03,5.78027344e+00,,2.91865440e-03,8.95861611e-02,,2.91865440e-03,5.80340576e+00
2.91965440e-03,7.26171875e+00,6.18028125e-01,-9.49531250e-02,7.42968750e-03,6.43750000e-03,5.78144531e+00,,2.91965440e-03,8.96296203e-02,,2.91965440e-03,6.31274414e+00
2.92065440e-03,7.27109375e+00,6.17804688e-01,-9.48750000e-02,7.46875000e-03,6.18750000e-03,5.78320312e+00,,2.92065440e-03,8.96731317e-02,,2.92065440e-03,5.84924316e+00
2.92165440e-03,7.27578125e+00,6.16910938e-01,-9.58593750e-02,7.42968750e-03,6.25000000e-03,5.78625000e+00,,2.92165440e-03,8.97166058e-02,,2.92165440e-03,5.87145996e+00
2.92265440e-03,7.28125000e+00,6.17946875e-01,-9.50312500e-02,7.40625000e-03,6.96875000e-03,5.80054688e+00,,2.92265440e-03,8.97600874e-02,,2.92265440e-03,5.81353760e+00
