Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000,,Zero Index,719.92064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.59007936e-03,6.07109375e+00,5.60239062e-01,-1.38421875e-01,8.10937500e-03,3.71875000e-03,5.80253906e+00,,4.59007936e-03,1.98068634e-01,,4.59007936e-03,1.89971924e+00
4.59107936e-03,6.06953125e+00,5.60157812e-01,-1.37531250e-01,8.05468750e-03,3.65625000e-03,5.80289063e+00,,4.59107936e-03,1.98108092e-01,,4.59107936e-03,2.79205322e+00
4.59207936e-03,6.07109375e+00,5.60117188e-01,-1.36921875e-01,8.03125000e-03,3.78125000e-03,5.80183594e+00,,4.59207936e-03,1.98147535e-01,,4.59207936e-03,3.35827637e+00
4.59307936e-03,6.07812500e+00,5.60239062e-01,-1.37343750e-01,8.03125000e-03,3.87500000e-03,5.80089844e+00,,4.59307936e-03,1.98186979e-01,,4.59307936e-03,3.36016846e+00
4.59407936e-03,6.08203125e+00,5.60157812e-01,-1.38015625e-01,8.01562500e-03,3.87500000e-03,5.80089844e+00,,4.59407936e-03,1.98226437e-01,,4.59407936e-03,3.68719482e+00
4.59507936e-03,6.08593750e+00,5.60117188e-01,-1.37859375e-01,8.01562500e-03,3.65625000e-03,5.80148438e+00,,4.59507936e-03,1.98265880e-01,,4.59507936e-03,4.01550293e+00
4.59607936e-03,6.09687500e+00,5.60117188e-01,-1.36968750e-01,7.99218750e-03,3.50000000e-03,5.80265625e+00,,4.59607936e-03,1.98305324e-01,,4.59607936e-03,3.61627197e+00
4.59707936e-03,6.10625000e+00,5.59751563e-01,-1.36656250e-01,7.96875000e-03,3.40625000e-03,5.80230469e+00,,4.59707936e-03,1.98344767e-01,,4.59707936e-03,3.37487793e+00
4.59807936e-03,6.11015625e+00,5.59812500e-01,-1.37218750e-01,7.96875000e-03,3.93750000e-03,5.79949219e+00,,4.59807936e-03,1.98384181e-01,,4.59807936e-03,3.69793701e+00
4.59907936e-03,6.10703125e+00,5.59812500e-01,-1.37796875e-01,7.84375000e-03,4.53125000e-03,5.79808594e+00,,4.59907936e-03,1.98423594e-01,,4.59907936e-03,4.74890137e+00
4.60007936e-03,6.09765625e+00,5.59771875e-01,-1.37484375e-01,7.65625000e-03,4.37500000e-03,5.79984375e+00,,4.60007936e-03,1.98463008e-01,,4.60007936e-03,6.44488525e+00
4.60107936e-03,6.10703125e+00,5.59771875e-01,-1.36312500e-01,7.68750000e-03,4.00000000e-03,5.80183594e+00,,4.60107936e-03,1.98502421e-01,,4.60107936e-03,6.20397949e+00
4.60207936e-03,6.12578125e+00,5.59914062e-01,-1.35765625e-01,7.78125000e-03,3.93750000e-03,5.80207031e+00,,4.60207936e-03,1.98541850e-01,,4.60207936e-03,4.99194336e+00
4.60307936e-03,6.13281250e+00,5.59853125e-01,-1.36406250e-01,7.69531250e-03,4.09375000e-03,5.80171875e+00,,4.60307936e-03,1.98581293e-01,,4.60307936e-03,4.98834229e+00
4.60407936e-03,6.13515625e+00,5.59609375e-01,-1.36875000e-01,7.67187500e-03,4.09375000e-03,5.80171875e+00,,4.60407936e-03,1.98620707e-01,,4.60407936e-03,5.47094727e+00
4.60507936e-03,6.13515625e+00,5.59609375e-01,-1.36328125e-01,7.64062500e-03,3.93750000e-03,5.80289063e+00,,4.60507936e-03,1.98660120e-01,,4.60507936e-03,6.19488525e+00
4.60607936e-03,6.14453125e+00,5.59710938e-01,-1.35453125e-01,7.72656250e-03,3.87500000e-03,5.80230469e+00,,4.60607936e-03,1.98699534e-01,,4.60607936e-03,5.94860840e+00
4.60707936e-03,6.15546875e+00,5.59853125e-01,-1.35343750e-01,7.75000000e-03,3.87500000e-03,5.80183594e+00,,4.60707936e-03,1.98738948e-01,,4.60707936e-03,5.53869629e+00
4.60807936e-03,6.17109375e+00,5.59873438e-01,-1.35796875e-01,7.71093750e-03,3.12500000e-03,5.80347656e+00,,4.60807936e-03,1.98778391e-01,,4.60807936e-03,4.64636230e+00
4.60907936e-03,6.18203125e+00,5.59812500e-01,-1.35859375e-01,7.65625000e-03,2.87500000e-03,5.80546875e+00,,4.60907936e-03,1.98817819e-01,,4.60907936e-03,4.23870850e+00
4.61007936e-03,6.19296875e+00,5.59670312e-01,-1.35046875e-01,7.78125000e-03,3.50000000e-03,5.80488281e+00,,4.61007936e-03,1.98857233e-01,,4.61007936e-03,3.82904053e+00
4.61107936e-03,6.20390625e+00,5.59710938e-01,-1.34562500e-01,7.89843750e-03,3.78125000e-03,5.80406250e+00,,4.61107936e-03,1.98896646e-01,,4.61107936e-03,3.41595459e+00
4.61207936e-03,6.20468750e+00,5.59751563e-01,-1.34828125e-01,7.84375000e-03,4.03125000e-03,5.80312500e+00,,4.61207936e-03,1.98936060e-01,,4.61207936e-03,4.04925537e+00
4.61307936e-03,6.20468750e+00,5.59751563e-01,-1.35156250e-01,7.89843750e-03,4.00000000e-03,5.80265625e+00,,4.61307936e-03,1.98975474e-01,,4.61307936e-03,4.76470947e+00
4.61407936e-03,6.20859375e+00,5.59771875e-01,-1.35125000e-01,7.91406250e-03,3.93750000e-03,5.80324219e+00,,4.61407936e-03,1.99014902e-01,,4.61407936e-03,5.07824707e+00
4.61507936e-03,6.21406250e+00,5.59751563e-01,-1.34734375e-01,7.89843750e-03,3.81250000e-03,5.80347656e+00,,4.61507936e-03,1.99054316e-01,,4.61507936e-03,5.22961426e+00
4.61607936e-03,6.21953125e+00,5.59812500e-01,-1.34671875e-01,7.85937500e-03,3.56250000e-03,5.80406250e+00,,4.61607936e-03,1.99093729e-01,,4.61607936e-03,5.37976074e+00
4.61707936e-03,6.22343750e+00,5.59751563e-01,-1.35156250e-01,7.87500000e-03,3.50000000e-03,5.80371094e+00,,4.61707936e-03,1.99133143e-01,,4.61707936e-03,5.69207764e+00
4.61807936e-03,6.22734375e+00,5.59670312e-01,-1.35234375e-01,7.85937500e-03,3.87500000e-03,5.80113281e+00,,4.61807936e-03,1.99172556e-01,,4.61807936e-03,6.00592041e+00
4.61907936e-03,6.23593750e+00,5.59528125e-01,-1.34437500e-01,7.80468750e-03,4.46875000e-03,5.79867188e+00,,4.61907936e-03,1.99211955e-01,,4.61907936e-03,5.83465576e+00
4.62007936e-03,6.24609375e+00,5.59284375e-01,-1.33531250e-01,7.71093750e-03,4.40625000e-03,5.79843750e+00,,4.62007936e-03,1.99251354e-01,,4.62007936e-03,5.49768066e+00
4.62107936e-03,6.24218750e+00,5.59325000e-01,-1.33500000e-01,7.50781250e-03,3.87500000e-03,5.80007813e+00,,4.62107936e-03,1.99290738e-01,,4.62107936e-03,6.60797119e+00
4.62207936e-03,6.24375000e+00,5.59284375e-01,-1.34359375e-01,7.56250000e-03,3.50000000e-03,5.80148438e+00,,4.62207936e-03,1.99330121e-01,,4.62207936e-03,7.15679932e+00
4.62307936e-03,6.25000000e+00,5.59264063e-01,-1.34734375e-01,7.67187500e-03,3.56250000e-03,5.80113281e+00,,4.62307936e-03,1.99369505e-01,,4.62307936e-03,7.22552490e+00
4.62407936e-03,6.25468750e+00,5.59406250e-01,-1.34281250e-01,7.72656250e-03,3.65625000e-03,5.80089844e+00,,4.62407936e-03,1.99408889e-01,,4.62407936e-03,7.45513916e+00
4.62507936e-03,6.26093750e+00,5.59264063e-01,-1.33609375e-01,7.64062500e-03,3.65625000e-03,5.80183594e+00,,4.62507936e-03,1.99448273e-01,,4.62507936e-03,7.52075195e+00
4.62607936e-03,6.27187500e+00,5.59426563e-01,-1.33875000e-01,7.59375000e-03,3.71875000e-03,5.80265625e+00,,4.62607936e-03,1.99487656e-01,,4.62607936e-03,7.10205078e+00
4.62707936e-03,6.28359375e+00,5.59406250e-01,-1.34593750e-01,7.67187500e-03,3.71875000e-03,5.80347656e+00,,4.62707936e-03,1.99527055e-01,,4.62707936e-03,6.60540771e+00
4.62807936e-03,6.29296875e+00,5.59568750e-01,-1.34421875e-01,7.71093750e-03,3.46875000e-03,5.80535156e+00,,4.62807936e-03,1.99566454e-01,,4.62807936e-03,6.35180664e+00
4.62907936e-03,6.30234375e+00,5.59670312e-01,-1.33156250e-01,7.78125000e-03,3.09375000e-03,5.80746094e+00,,4.62907936e-03,1.99605867e-01,,4.62907936e-03,6.09442139e+00
4.63007936e-03,6.31015625e+00,5.59568750e-01,-1.32328125e-01,7.82031250e-03,3.09375000e-03,5.80710938e+00,,4.63007936e-03,1.99645281e-01,,4.63007936e-03,5.99249268e+00
4.63107936e-03,6.31718750e+00,5.59670312e-01,-1.32796875e-01,7.82812500e-03,3.46875000e-03,5.80453125e+00,,4.63107936e-03,1.99684709e-01,,4.63107936e-03,5.97021484e+00
4.63207936e-03,6.33203125e+00,5.59568750e-01,-1.33687500e-01,7.95312500e-03,3.50000000e-03,5.80464844e+00,,4.63207936e-03,1.99724123e-01,,4.63207936e-03,5.14611816e+00
4.63307936e-03,6.33984375e+00,5.59467188e-01,-1.33625000e-01,7.97656250e-03,3.40625000e-03,5.80453125e+00,,4.63307936e-03,1.99763522e-01,,4.63307936e-03,5.04907227e+00
4.63407936e-03,6.33750000e+00,5.59528125e-01,-1.32515625e-01,7.92187500e-03,3.25000000e-03,5.80488281e+00,,4.63407936e-03,1.99802920e-01,,4.63407936e-03,5.99603271e+00
4.63507936e-03,6.33593750e+00,5.59528125e-01,-1.31703125e-01,7.87500000e-03,3.18750000e-03,5.80546875e+00,,4.63507936e-03,1.99842319e-01,,4.63507936e-03,6.85723877e+00
4.63607936e-03,6.33828125e+00,5.59365625e-01,-1.32453125e-01,7.85937500e-03,3.46875000e-03,5.80488281e+00,,4.63607936e-03,1.99881718e-01,,4.63607936e-03,7.31561279e+00
4.63707936e-03,6.33359375e+00,5.59365625e-01,-1.33281250e-01,7.85937500e-03,3.50000000e-03,5.80488281e+00,,4.63707936e-03,1.99921101e-01,,4.63707936e-03,8.50311279e+00
4.63807936e-03,6.34765625e+00,5.59467188e-01,-1.32593750e-01,7.93750000e-03,3.81250000e-03,5.80511719e+00,,4.63807936e-03,1.99960500e-01,,4.63807936e-03,7.75793457e+00
4.63907936e-03,6.36953125e+00,5.59284375e-01,-1.31328125e-01,8.07031250e-03,4.25000000e-03,5.80335938e+00,,4.63907936e-03,1.99999899e-01,,4.63907936e-03,6.20208740e+00
4.64007936e-03,6.37734375e+00,5.59365625e-01,-1.30937500e-01,8.04687500e-03,4.78125000e-03,5.80089844e+00,,4.64007936e-03,2.00039282e-01,,4.64007936e-03,6.09167480e+00
4.64107936e-03,6.37187500e+00,5.59223438e-01,-1.31812500e-01,7.93750000e-03,4.75000000e-03,5.80113281e+00,,4.64107936e-03,2.00078666e-01,,4.64107936e-03,7.35174561e+00
4.64207936e-03,6.37109375e+00,5.59162500e-01,-1.32828125e-01,7.78125000e-03,4.37500000e-03,5.80171875e+00,,4.64207936e-03,2.00118050e-01,,4.64207936e-03,8.13360596e+00
4.64307936e-03,6.37890625e+00,5.58837500e-01,-1.32375000e-01,7.82031250e-03,4.15625000e-03,5.80113281e+00,,4.64307936e-03,2.00157419e-01,,4.64307936e-03,8.03094482e+00
4.64407936e-03,6.38906250e+00,5.58796875e-01,-1.31125000e-01,7.89843750e-03,4.03125000e-03,5.80171875e+00,,4.64407936e-03,2.00196758e-01,,4.64407936e-03,7.68218994e+00
4.64507936e-03,6.39375000e+00,5.58735938e-01,-1.30984375e-01,7.89843750e-03,3.78125000e-03,5.80312500e+00,,4.64507936e-03,2.00236112e-01,,4.64507936e-03,7.89355469e+00
4.64607936e-03,6.40078125e+00,5.58735938e-01,-1.31859375e-01,7.93750000e-03,3.65625000e-03,5.80371094e+00,,4.64607936e-03,2.00275466e-01,,4.64607936e-03,7.86517334e+00
4.64707936e-03,6.40156250e+00,5.58735938e-01,-1.32296875e-01,7.93750000e-03,3.78125000e-03,5.80289063e+00,,4.64707936e-03,2.00314820e-01,,4.64707936e-03,8.48461914e+00
4.64807936e-03,6.40000000e+00,5.58675000e-01,-1.31671875e-01,7.89843750e-03,3.62500000e-03,5.80371094e+00,,4.64807936e-03,2.00354159e-01,,4.64807936e-03,9.34521484e+00
4.64907936e-03,6.40546875e+00,5.58675000e-01,-1.30718750e-01,7.87500000e-03,3.40625000e-03,5.80570313e+00,,4.64907936e-03,2.00393498e-01,,4.64907936e-03,9.47680664e+00
4.65007936e-03,6.40937500e+00,5.58796875e-01,-1.30500000e-01,7.82031250e-03,3.15625000e-03,5.80816406e+00,,4.65007936e-03,2.00432852e-01,,4.65007936e-03,9.76629639e+00
4.65107936e-03,6.42031250e+00,5.58939063e-01,-1.31437500e-01,7.82031250e-03,3.03125000e-03,5.80957031e+00,,4.65107936e-03,2.00472206e-01,,4.65107936e-03,9.33282471e+00
4.65207936e-03,6.44140625e+00,5.58979688e-01,-1.31546875e-01,7.97656250e-03,3.25000000e-03,5.80828125e+00,,4.65207936e-03,2.00511560e-01,,4.65207936e-03,7.85510254e+00
4.65307936e-03,6.44531250e+00,5.59182813e-01,-1.30718750e-01,8.00781250e-03,3.18750000e-03,5.80769531e+00,,4.65307936e-03,2.00550929e-01,,4.65307936e-03,8.14739990e+00
4.65407936e-03,6.44843750e+00,5.59182813e-01,-1.29703125e-01,7.92187500e-03,3.09375000e-03,5.80734375e+00,,4.65407936e-03,2.00590312e-01,,4.65407936e-03,8.51538086e+00
4.65507936e-03,6.45468750e+00,5.59020313e-01,-1.29812500e-01,7.93750000e-03,3.12500000e-03,5.80769531e+00,,4.65507936e-03,2.00629681e-01,,4.65507936e-03,8.55871582e+00
4.65607936e-03,6.45859375e+00,5.58796875e-01,-1.30765625e-01,7.91406250e-03,3.25000000e-03,5.80746094e+00,,4.65607936e-03,2.00669035e-01,,4.65607936e-03,8.84655762e+00
4.65707936e-03,6.46250000e+00,5.58837500e-01,-1.30765625e-01,7.96875000e-03,3.25000000e-03,5.80710938e+00,,4.65707936e-03,2.00708389e-01,,4.65707936e-03,9.13690186e+00
4.65807936e-03,6.46953125e+00,5.58634375e-01,-1.30156250e-01,8.07031250e-03,3.40625000e-03,5.80593750e+00,,4.65807936e-03,2.00747728e-01,,4.65807936e-03,9.10345459e+00
4.65907936e-03,6.47343750e+00,5.58634375e-01,-1.29703125e-01,8.05468750e-03,3.71875000e-03,5.80324219e+00,,4.65907936e-03,2.00787067e-01,,4.65907936e-03,9.38940430e+00
4.66007936e-03,6.48203125e+00,5.58532812e-01,-1.29968750e-01,8.05468750e-03,3.93750000e-03,5.80066406e+00,,4.66007936e-03,2.00826406e-01,,4.66007936e-03,9.19152832e+00
4.66107936e-03,6.48984375e+00,5.58350000e-01,-1.30500000e-01,8.00781250e-03,4.25000000e-03,5.79925781e+00,,4.66107936e-03,2.00865716e-01,,4.66107936e-03,9.07641602e+00
4.66207936e-03,6.49375000e+00,5.58451563e-01,-1.30203125e-01,7.92187500e-03,4.00000000e-03,5.80031250e+00,,4.66207936e-03,2.00905040e-01,,4.66207936e-03,9.36462402e+00
4.66307936e-03,6.49765625e+00,5.58532812e-01,-1.29546875e-01,7.84375000e-03,3.93750000e-03,5.80113281e+00,,4.66307936e-03,2.00944364e-01,,4.66307936e-03,9.65020752e+00
4.66407936e-03,6.50468750e+00,5.58675000e-01,-1.29187500e-01,7.88281250e-03,4.15625000e-03,5.80031250e+00,,4.66407936e-03,2.00983703e-01,,4.66407936e-03,9.61096191e+00
4.66507936e-03,6.50468750e+00,5.58695313e-01,-1.29750000e-01,7.88281250e-03,4.18750000e-03,5.80089844e+00,,4.66507936e-03,2.01023057e-01,,4.66507936e-03,1.02971191e+01
4.66607936e-03,6.50468750e+00,5.58939063e-01,-1.30187500e-01,7.82812500e-03,4.09375000e-03,5.80113281e+00,,4.66607936e-03,2.01062396e-01,,4.66607936e-03,1.09859619e+01
4.66707936e-03,6.51406250e+00,5.58918750e-01,-1.29406250e-01,7.87500000e-03,3.87500000e-03,5.80113281e+00,,4.66707936e-03,2.01101765e-01,,4.66707936e-03,1.07073975e+01
4.66807936e-03,6.51953125e+00,5.58878125e-01,-1.28609375e-01,7.82031250e-03,3.93750000e-03,5.80113281e+00,,4.66807936e-03,2.01141119e-01,,4.66807936e-03,1.08273315e+01
4.66907936e-03,6.52734375e+00,5.58776563e-01,-1.28609375e-01,7.78906250e-03,4.03125000e-03,5.80089844e+00,,4.66907936e-03,2.01180473e-01,,4.66907936e-03,1.07035522e+01
4.67007936e-03,6.54218750e+00,5.58634375e-01,-1.29359375e-01,7.75000000e-03,4.25000000e-03,5.80042969e+00,,4.67007936e-03,2.01219827e-01,,4.67007936e-03,9.85693359e+00
4.67107936e-03,6.55390625e+00,5.58492187e-01,-1.29718750e-01,7.68750000e-03,3.81250000e-03,5.80183594e+00,,4.67107936e-03,2.01259151e-01,,4.67107936e-03,9.33532715e+00
4.67207936e-03,6.56328125e+00,5.58553125e-01,-1.28921875e-01,7.65625000e-03,3.46875000e-03,5.80394531e+00,,4.67207936e-03,2.01298490e-01,,4.67207936e-03,9.05426025e+00
4.67307936e-03,6.57812500e+00,5.58390625e-01,-1.27828125e-01,7.84375000e-03,3.78125000e-03,5.80347656e+00,,4.67307936e-03,2.01337829e-01,,4.67307936e-03,8.20440674e+00
4.67407936e-03,6.58359375e+00,5.58492187e-01,-1.27593750e-01,7.95312500e-03,3.78125000e-03,5.80324219e+00,,4.67407936e-03,2.01377138e-01,,4.67407936e-03,8.31744385e+00
4.67507936e-03,6.58359375e+00,5.58350000e-01,-1.28359375e-01,7.96875000e-03,3.71875000e-03,5.80312500e+00,,4.67507936e-03,2.01416463e-01,,4.67507936e-03,8.99572754e+00
4.67607936e-03,6.58046875e+00,5.58248437e-01,-1.28578125e-01,7.91406250e-03,3.59375000e-03,5.80371094e+00,,4.67607936e-03,2.01455772e-01,,4.67607936e-03,9.99871826e+00
4.67707936e-03,6.57890625e+00,5.58390625e-01,-1.27968750e-01,7.92187500e-03,3.46875000e-03,5.80406250e+00,,4.67707936e-03,2.01495096e-01,,4.67707936e-03,1.08397217e+01
4.67807936e-03,6.58906250e+00,5.58350000e-01,-1.27046875e-01,7.91406250e-03,3.46875000e-03,5.80406250e+00,,4.67807936e-03,2.01534405e-01,,4.67807936e-03,1.04684448e+01
4.67907936e-03,6.59296875e+00,5.58634375e-01,-1.27031250e-01,7.88281250e-03,3.28125000e-03,5.80406250e+00,,4.67907936e-03,2.01573744e-01,,4.67907936e-03,1.07390137e+01
4.68007936e-03,6.60312500e+00,5.58939063e-01,-1.27718750e-01,7.87500000e-03,3.46875000e-03,5.80347656e+00,,4.68007936e-03,2.01613098e-01,,4.68007936e-03,1.03670044e+01
4.68107936e-03,6.60859375e+00,5.58837500e-01,-1.27750000e-01,7.85937500e-03,3.93750000e-03,5.80113281e+00,,4.68107936e-03,2.01652437e-01,,4.68107936e-03,1.04802246e+01
4.68207936e-03,6.61171875e+00,5.58918750e-01,-1.27031250e-01,7.85937500e-03,4.56250000e-03,5.79785156e+00,,4.68207936e-03,2.01691791e-01,,4.68207936e-03,1.08332520e+01
4.68307936e-03,6.61015625e+00,5.58735938e-01,-1.26406250e-01,7.76562500e-03,4.56250000e-03,5.79843750e+00,,4.68307936e-03,2.01731145e-01,,4.68307936e-03,1.16659546e+01
4.68407936e-03,6.60781250e+00,5.58634375e-01,-1.26671875e-01,7.72656250e-03,4.18750000e-03,5.79925781e+00,,4.68407936e-03,2.01770499e-01,,4.68407936e-03,1.25782471e+01
4.68507936e-03,6.62109375e+00,5.58837500e-01,-1.27031250e-01,7.80468750e-03,4.09375000e-03,5.79925781e+00,,4.68507936e-03,2.01809838e-01,,4.68507936e-03,1.18813477e+01
4.68607936e-03,6.62500000e+00,5.58695313e-01,-1.26656250e-01,7.75000000e-03,4.31250000e-03,5.79902344e+00,,4.68607936e-03,2.01849192e-01,,4.68607936e-03,1.21509399e+01
4.68707936e-03,6.62812500e+00,5.58695313e-01,-1.25750000e-01,7.76562500e-03,4.31250000e-03,5.80007813e+00,,4.68707936e-03,2.01888546e-01,,4.68707936e-03,1.24976807e+01
4.68807936e-03,6.63281250e+00,5.58553125e-01,-1.25515625e-01,7.82812500e-03,4.03125000e-03,5.80148438e+00,,4.68807936e-03,2.01927885e-01,,4.68807936e-03,1.26802368e+01
4.68907936e-03,6.63671875e+00,5.58532812e-01,-1.26265625e-01,7.84375000e-03,3.81250000e-03,5.80207031e+00,,4.68907936e-03,2.01967210e-01,,4.68907936e-03,1.29447632e+01
4.69007936e-03,6.64062500e+00,5.58593750e-01,-1.26968750e-01,7.82812500e-03,3.78125000e-03,5.80253906e+00,,4.69007936e-03,2.02006549e-01,,4.69007936e-03,1.32131348e+01
4.69107936e-03,6.65156250e+00,5.58675000e-01,-1.26656250e-01,7.88281250e-03,3.78125000e-03,5.80265625e+00,,4.69107936e-03,2.02045888e-01,,4.69107936e-03,1.27576294e+01
4.69207936e-03,6.65703125e+00,5.58796875e-01,-1.25453125e-01,7.89843750e-03,3.62500000e-03,5.80359375e+00,,4.69207936e-03,2.02085227e-01,,4.69207936e-03,1.28618774e+01
4.69307936e-03,6.65390625e+00,5.58776563e-01,-1.24906250e-01,7.91406250e-03,3.28125000e-03,5.80546875e+00,,4.69307936e-03,2.02124581e-01,,4.69307936e-03,1.38474731e+01
4.69407936e-03,6.66328125e+00,5.58675000e-01,-1.25312500e-01,7.98437500e-03,3.34375000e-03,5.80535156e+00,,4.69407936e-03,2.02163935e-01,,4.69407936e-03,1.35440063e+01
4.69507936e-03,6.67578125e+00,5.58431250e-01,-1.25765625e-01,8.00781250e-03,3.09375000e-03,5.80546875e+00,,4.69507936e-03,2.02203259e-01,,4.69507936e-03,1.29207153e+01
4.69607936e-03,6.67968750e+00,5.58248437e-01,-1.25531250e-01,7.87500000e-03,2.81250000e-03,5.80593750e+00,,4.69607936e-03,2.02242583e-01,,4.69607936e-03,1.31838989e+01
4.69707936e-03,6.68906250e+00,5.58106250e-01,-1.24843750e-01,7.87500000e-03,2.87500000e-03,5.80535156e+00,,4.69707936e-03,2.02281877e-01,,4.69707936e-03,1.28809204e+01
4.69807936e-03,6.69687500e+00,5.58045313e-01,-1.24703125e-01,7.89843750e-03,3.40625000e-03,5.80394531e+00,,4.69807936e-03,2.02321187e-01,,4.69807936e-03,1.27368164e+01
4.69907936e-03,6.69843750e+00,5.58106250e-01,-1.25468750e-01,7.85937500e-03,3.34375000e-03,5.80406250e+00,,4.69907936e-03,2.02360481e-01,,4.69907936e-03,1.32387085e+01
4.70007936e-03,6.70625000e+00,5.57964062e-01,-1.25906250e-01,7.83593750e-03,3.18750000e-03,5.80464844e+00,,4.70007936e-03,2.02399790e-01,,4.70007936e-03,1.30994263e+01
4.70107936e-03,6.71562500e+00,5.58045313e-01,-1.25343750e-01,7.88281250e-03,3.34375000e-03,5.80546875e+00,,4.70107936e-03,2.02439085e-01,,4.70107936e-03,1.27987061e+01
4.70207936e-03,6.72500000e+00,5.57903125e-01,-1.24531250e-01,7.91406250e-03,3.65625000e-03,5.80546875e+00,,4.70207936e-03,2.02478379e-01,,4.70207936e-03,1.24944458e+01
4.70307936e-03,6.73203125e+00,5.57903125e-01,-1.24515625e-01,7.96875000e-03,4.09375000e-03,5.80406250e+00,,4.70307936e-03,2.02517658e-01,,4.70307936e-03,1.24295044e+01
4.70407936e-03,6.72890625e+00,5.57943750e-01,-1.25078125e-01,7.89843750e-03,4.15625000e-03,5.80347656e+00,,4.70407936e-03,2.02556938e-01,,4.70407936e-03,1.34130859e+01
4.70507936e-03,6.71718750e+00,5.58045313e-01,-1.25265625e-01,7.69531250e-03,4.09375000e-03,5.80429688e+00,,4.70507936e-03,2.02596247e-01,,4.70507936e-03,1.52846680e+01
4.70607936e-03,6.72343750e+00,5.58146875e-01,-1.24718750e-01,7.73437500e-03,4.00000000e-03,5.80429688e+00,,4.70607936e-03,2.02635542e-01,,4.70607936e-03,1.53027344e+01
4.70707936e-03,6.73437500e+00,5.58146875e-01,-1.24140625e-01,7.82812500e-03,3.71875000e-03,5.80464844e+00,,4.70707936e-03,2.02674851e-01,,4.70707936e-03,1.48346558e+01
4.70807936e-03,6.75078125e+00,5.58431250e-01,-1.24265625e-01,7.84375000e-03,3.56250000e-03,5.80464844e+00,,4.70807936e-03,2.02714160e-01,,4.70807936e-03,1.38015137e+01
4.70907936e-03,6.76562500e+00,5.58431250e-01,-1.24812500e-01,7.85937500e-03,3.78125000e-03,5.80394531e+00,,4.70907936e-03,2.02753484e-01,,4.70907936e-03,1.29313354e+01
4.71007936e-03,6.77187500e+00,5.58106250e-01,-1.24671875e-01,7.82812500e-03,3.93750000e-03,5.80347656e+00,,4.71007936e-03,2.02792794e-01,,4.71007936e-03,1.29480591e+01
4.71107936e-03,6.77734375e+00,5.57943750e-01,-1.23812500e-01,7.82812500e-03,4.00000000e-03,5.80371094e+00,,4.71107936e-03,2.02832103e-01,,4.71107936e-03,1.30427856e+01
4.71207936e-03,6.77968750e+00,5.57801563e-01,-1.23203125e-01,7.84375000e-03,4.15625000e-03,5.80347656e+00,,4.71207936e-03,2.02871382e-01,,4.71207936e-03,1.34557495e+01
4.71307936e-03,6.78515625e+00,5.57760937e-01,-1.23546875e-01,7.82031250e-03,3.87500000e-03,5.80511719e+00,,4.71307936e-03,2.02910662e-01,,4.71307936e-03,1.35457764e+01
4.71407936e-03,6.78906250e+00,5.57760937e-01,-1.23781250e-01,7.78125000e-03,3.46875000e-03,5.80675781e+00,,4.71407936e-03,2.02949956e-01,,4.71407936e-03,1.37985840e+01
4.71507936e-03,6.80000000e+00,5.57821875e-01,-1.23437500e-01,7.88281250e-03,3.46875000e-03,5.80535156e+00,,4.71507936e-03,2.02989236e-01,,4.71507936e-03,1.33260498e+01
4.71607936e-03,6.81093750e+00,5.57700000e-01,-1.22859375e-01,7.95312500e-03,3.56250000e-03,5.80464844e+00,,4.71607936e-03,2.03028515e-01,,4.71607936e-03,1.28511963e+01
4.71707936e-03,6.82109375e+00,5.57598438e-01,-1.22578125e-01,7.96875000e-03,3.71875000e-03,5.80406250e+00,,4.71707936e-03,2.03067794e-01,,4.71707936e-03,1.24545288e+01
4.71807936e-03,6.83046875e+00,5.57659375e-01,-1.22859375e-01,8.01562500e-03,3.93750000e-03,5.80488281e+00,,4.71807936e-03,2.03107059e-01,,4.71807936e-03,1.21384277e+01
