Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000,,Zero Index,719.45584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.21654416e-03,1.34375000e-01,2.01357813e-01,-8.75000000e-04,5.04687500e-03,3.87500000e-03,5.86464844e+00,,5.21654416e-03,8.21414515e-02,,5.21654416e-03,5.07130623e+01
5.21754416e-03,1.45312500e-01,2.01621875e-01,-2.34375000e-03,5.08593750e-03,3.81250000e-03,5.86570313e+00,,5.21754416e-03,8.21556374e-02,,5.21754416e-03,4.95940132e+01
5.21854416e-03,1.50781250e-01,2.01357813e-01,-2.92187500e-03,5.03906250e-03,3.34375000e-03,5.86792969e+00,,5.21854416e-03,8.21698308e-02,,5.21854416e-03,4.90441818e+01
5.21954416e-03,1.43750000e-01,2.01601563e-01,-1.90625000e-03,4.89843750e-03,2.90625000e-03,5.87027344e+00,,5.21954416e-03,8.21840167e-02,,5.21954416e-03,4.97818451e+01
5.22054416e-03,1.37500000e-01,2.01073438e-01,-7.81250000e-05,4.87500000e-03,3.12500000e-03,5.86992188e+00,,5.22054416e-03,8.21981952e-02,,5.22054416e-03,5.04314308e+01
5.22154416e-03,1.45312500e-01,2.01479688e-01,-3.43750000e-04,4.94531250e-03,3.34375000e-03,5.86828125e+00,,5.22154416e-03,8.22123662e-02,,5.22154416e-03,4.96271400e+01
5.22254416e-03,1.59375000e-01,2.01662500e-01,-2.21875000e-03,5.10156250e-03,3.46875000e-03,5.86746094e+00,,5.22254416e-03,8.22265595e-02,,5.22254416e-03,4.81841888e+01
5.22354416e-03,1.62500000e-01,2.01560938e-01,-3.10937500e-03,5.04687500e-03,3.03125000e-03,5.86746094e+00,,5.22354416e-03,8.22407603e-02,,5.22354416e-03,4.78761444e+01
5.22454416e-03,1.56250000e-01,2.01601563e-01,-1.68750000e-03,4.99218750e-03,2.81250000e-03,5.86863281e+00,,5.22454416e-03,8.22549537e-02,,5.22454416e-03,4.85331879e+01
5.22554416e-03,1.60937500e-01,2.01215625e-01,-4.68750000e-05,5.07812500e-03,3.18750000e-03,5.86804688e+00,,5.22554416e-03,8.22691396e-02,,5.22554416e-03,4.80545311e+01
5.22654416e-03,1.54687500e-01,2.01317188e-01,-6.71875000e-04,5.07812500e-03,3.50000000e-03,5.86769531e+00,,5.22654416e-03,8.22833106e-02,,5.22654416e-03,4.87007675e+01
5.22754416e-03,1.46875000e-01,2.01276563e-01,-2.56250000e-03,5.02343750e-03,3.09375000e-03,5.86968750e+00,,5.22754416e-03,8.22974890e-02,,5.22754416e-03,4.95147476e+01
5.22854416e-03,1.51562500e-01,2.01601563e-01,-3.20312500e-03,4.99218750e-03,3.03125000e-03,5.86933594e+00,,5.22854416e-03,8.23116675e-02,,5.22854416e-03,4.90467834e+01
5.22954416e-03,1.53125000e-01,2.01703125e-01,-1.56250000e-03,5.00781250e-03,3.62500000e-03,5.86746094e+00,,5.22954416e-03,8.23258683e-02,,5.22954416e-03,4.88983269e+01
5.23054416e-03,1.45312500e-01,2.01418750e-01,-3.12500000e-05,5.00781250e-03,4.09375000e-03,5.86687500e+00,,5.23054416e-03,8.23400617e-02,,5.23054416e-03,4.97079659e+01
5.23154416e-03,1.38281250e-01,2.01418750e-01,-1.01562500e-03,4.99218750e-03,4.09375000e-03,5.86687500e+00,,5.23154416e-03,8.23542401e-02,,5.23154416e-03,5.04356079e+01
5.23254416e-03,1.18750000e-01,2.01317188e-01,-2.78125000e-03,4.89062500e-03,4.25000000e-03,5.86746094e+00,,5.23254416e-03,8.23684260e-02,,5.23254416e-03,5.24592018e+01
5.23354416e-03,1.13281250e-01,2.01114063e-01,-2.89062500e-03,4.81250000e-03,4.25000000e-03,5.86769531e+00,,5.23354416e-03,8.23825896e-02,,5.23354416e-03,5.30380211e+01
5.23454416e-03,1.19531250e-01,2.01378125e-01,-1.35937500e-03,4.85937500e-03,4.25000000e-03,5.86792969e+00,,5.23454416e-03,8.23967680e-02,,5.23454416e-03,5.24049530e+01
5.23554416e-03,1.14062500e-01,2.01032813e-01,-1.87500000e-04,4.78125000e-03,4.31250000e-03,5.86851563e+00,,5.23554416e-03,8.24109316e-02,,5.23554416e-03,5.29728355e+01
5.23654416e-03,1.13281250e-01,2.01235938e-01,-1.28125000e-03,4.70312500e-03,4.18750000e-03,5.86886719e+00,,5.23654416e-03,8.24250951e-02,,5.23654416e-03,5.30572701e+01
5.23754416e-03,1.19531250e-01,2.00992188e-01,-2.70312500e-03,4.71875000e-03,3.93750000e-03,5.86851563e+00,,5.23754416e-03,8.24392661e-02,,5.23754416e-03,5.24235001e+01
5.23854416e-03,1.35937500e-01,2.01337500e-01,-2.67187500e-03,4.78125000e-03,3.81250000e-03,5.86804688e+00,,5.23854416e-03,8.24534297e-02,,5.23854416e-03,5.07463760e+01
5.23954416e-03,1.39843750e-01,2.01378125e-01,-1.03125000e-03,4.82031250e-03,3.34375000e-03,5.86933594e+00,,5.23954416e-03,8.24676156e-02,,5.23954416e-03,5.03534813e+01
5.24054416e-03,1.30468750e-01,2.00931250e-01,6.25000000e-05,4.72656250e-03,2.71875000e-03,5.87085938e+00,,5.24054416e-03,8.24817792e-02,,5.24054416e-03,5.13225479e+01
5.24154416e-03,1.28906250e-01,2.01114063e-01,-8.75000000e-04,4.75781250e-03,3.09375000e-03,5.86968750e+00,,5.24154416e-03,8.24959353e-02,,5.24154416e-03,5.14857826e+01
5.24254416e-03,1.41406250e-01,2.01317188e-01,-2.35937500e-03,4.87500000e-03,3.28125000e-03,5.86804688e+00,,5.24254416e-03,8.25101063e-02,,5.24254416e-03,5.02056885e+01
5.24354416e-03,1.57031250e-01,2.01520313e-01,-2.32812500e-03,4.99218750e-03,3.18750000e-03,5.86734375e+00,,5.24354416e-03,8.25242847e-02,,5.24354416e-03,4.86072922e+01
5.24454416e-03,1.54687500e-01,2.01601563e-01,-9.68750000e-04,4.95312500e-03,3.09375000e-03,5.86863281e+00,,5.24454416e-03,8.25384781e-02,,5.24454416e-03,4.88576431e+01
5.24554416e-03,1.42187500e-01,2.01317188e-01,-2.65625000e-04,4.89062500e-03,2.96875000e-03,5.86851563e+00,,5.24554416e-03,8.25526640e-02,,5.24554416e-03,5.01495781e+01
5.24654416e-03,1.41406250e-01,2.01317188e-01,-1.53125000e-03,4.85937500e-03,3.03125000e-03,5.86769531e+00,,5.24654416e-03,8.25668424e-02,,5.24654416e-03,5.02348862e+01
5.24754416e-03,1.45312500e-01,2.01459375e-01,-2.76562500e-03,4.87500000e-03,2.90625000e-03,5.86828125e+00,,5.24754416e-03,8.25810209e-02,,5.24754416e-03,4.98435631e+01
5.24854416e-03,1.46875000e-01,2.01703125e-01,-2.67187500e-03,4.91406250e-03,2.90625000e-03,5.86851563e+00,,5.24854416e-03,8.25952217e-02,,5.24854416e-03,4.96968842e+01
5.24954416e-03,1.42187500e-01,2.01540625e-01,-1.26562500e-03,4.91406250e-03,2.96875000e-03,5.86886719e+00,,5.24954416e-03,8.26094225e-02,,5.24954416e-03,5.01905708e+01
5.25054416e-03,1.38281250e-01,2.01520313e-01,-7.50000000e-04,4.91406250e-03,3.56250000e-03,5.86710938e+00,,5.25054416e-03,8.26236084e-02,,5.25054416e-03,5.05986176e+01
5.25154416e-03,1.32031250e-01,2.01398438e-01,-1.65625000e-03,4.83593750e-03,3.81250000e-03,5.86570313e+00,,5.25154416e-03,8.26378018e-02,,5.25154416e-03,5.12493248e+01
5.25254416e-03,1.43750000e-01,2.01317188e-01,-2.70312500e-03,4.85156250e-03,3.62500000e-03,5.86652344e+00,,5.25254416e-03,8.26519877e-02,,5.25254416e-03,5.00527649e+01
5.25354416e-03,1.43750000e-01,2.01235938e-01,-2.26562500e-03,4.83593750e-03,3.46875000e-03,5.86687500e+00,,5.25354416e-03,8.26661587e-02,,5.25354416e-03,5.00659332e+01
5.25454416e-03,1.38281250e-01,2.01134375e-01,-1.06250000e-03,4.74218750e-03,3.28125000e-03,5.86687500e+00,,5.25454416e-03,8.26803222e-02,,5.25454416e-03,5.06385422e+01
5.25554416e-03,1.47656250e-01,2.00992188e-01,-7.50000000e-04,4.81250000e-03,3.62500000e-03,5.86664063e+00,,5.25554416e-03,8.26944858e-02,,5.25554416e-03,4.96768456e+01
5.25654416e-03,1.47656250e-01,2.01114063e-01,-2.06250000e-03,4.79687500e-03,3.78125000e-03,5.86570313e+00,,5.25654416e-03,8.27086419e-02,,5.25654416e-03,4.96842995e+01
5.25754416e-03,1.39843750e-01,2.00829688e-01,-3.04687500e-03,4.75781250e-03,3.65625000e-03,5.86570313e+00,,5.25754416e-03,8.27227905e-02,,5.25754416e-03,5.05032539e+01
5.25854416e-03,1.43750000e-01,2.01073438e-01,-2.75000000e-03,4.81250000e-03,3.87500000e-03,5.86523438e+00,,5.25854416e-03,8.27369392e-02,,5.25854416e-03,5.01159058e+01
5.25954416e-03,1.41406250e-01,2.01032813e-01,-1.28125000e-03,4.83593750e-03,3.93750000e-03,5.86546875e+00,,5.25954416e-03,8.27510953e-02,,5.25954416e-03,5.03682098e+01
5.26054416e-03,1.41406250e-01,2.00789063e-01,-9.06250000e-04,4.89843750e-03,3.46875000e-03,5.86710938e+00,,5.26054416e-03,8.27652514e-02,,5.26054416e-03,5.03740158e+01
5.26154416e-03,1.39843750e-01,2.00890625e-01,-2.21875000e-03,4.89843750e-03,3.09375000e-03,5.86863281e+00,,5.26154416e-03,8.27793926e-02,,5.26154416e-03,5.05433769e+01
5.26254416e-03,1.30468750e-01,2.00829688e-01,-3.39062500e-03,4.81250000e-03,3.18750000e-03,5.86792969e+00,,5.26254416e-03,8.27935338e-02,,5.26254416e-03,5.15247421e+01
5.26354416e-03,1.39843750e-01,2.01215625e-01,-3.12500000e-03,4.88281250e-03,3.18750000e-03,5.86792969e+00,,5.26354416e-03,8.28076899e-02,,5.26354416e-03,5.05755119e+01
5.26454416e-03,1.54687500e-01,2.01235938e-01,-1.35937500e-03,5.07812500e-03,3.03125000e-03,5.86851563e+00,,5.26454416e-03,8.28218609e-02,,5.26454416e-03,4.90571060e+01
5.26554416e-03,1.50781250e-01,2.01175000e-01,-1.04687500e-03,5.08593750e-03,3.09375000e-03,5.86769531e+00,,5.26554416e-03,8.28360319e-02,,5.26554416e-03,4.94661942e+01
5.26654416e-03,1.42187500e-01,2.01235938e-01,-2.18750000e-03,5.08593750e-03,3.03125000e-03,5.86734375e+00,,5.26654416e-03,8.28501955e-02,,5.26654416e-03,5.03607140e+01
5.26754416e-03,1.39843750e-01,2.01032813e-01,-3.37500000e-03,4.95312500e-03,2.96875000e-03,5.86664063e+00,,5.26754416e-03,8.28643590e-02,,5.26754416e-03,5.06170769e+01
5.26854416e-03,1.32031250e-01,2.01215625e-01,-2.96875000e-03,4.75781250e-03,3.40625000e-03,5.86593750e+00,,5.26854416e-03,8.28785300e-02,,5.26854416e-03,5.14393044e+01
5.26954416e-03,1.22656250e-01,2.00992188e-01,-1.31250000e-03,4.68750000e-03,3.34375000e-03,5.86710938e+00,,5.26954416e-03,8.28926861e-02,,5.26954416e-03,5.24171448e+01
5.27054416e-03,1.25000000e-01,2.01134375e-01,-7.81250000e-04,4.74218750e-03,3.40625000e-03,5.86710938e+00,,5.27054416e-03,8.29068422e-02,,5.27054416e-03,5.21810760e+01
5.27154416e-03,1.37500000e-01,2.01317188e-01,-1.89062500e-03,4.78125000e-03,4.03125000e-03,5.86511719e+00,,5.27154416e-03,8.29210207e-02,,5.27154416e-03,5.08994942e+01
5.27254416e-03,1.41406250e-01,2.01032813e-01,-3.01562500e-03,4.78125000e-03,4.09375000e-03,5.86488281e+00,,5.27254416e-03,8.29351842e-02,,5.27254416e-03,5.05097885e+01
5.27354416e-03,1.32812500e-01,2.01032813e-01,-2.48437500e-03,4.67187500e-03,3.87500000e-03,5.86570313e+00,,5.27354416e-03,8.29493403e-02,,5.27354416e-03,5.14103165e+01
5.27454416e-03,1.18750000e-01,2.00789063e-01,-7.96875000e-04,4.57031250e-03,3.93750000e-03,5.86582031e+00,,5.27454416e-03,8.29634890e-02,,5.27454416e-03,5.28687553e+01
5.27554416e-03,1.26562500e-01,2.00585938e-01,-4.21875000e-04,4.60937500e-03,3.93750000e-03,5.86734375e+00,,5.27554416e-03,8.29776227e-02,,5.27554416e-03,5.20665703e+01
5.27654416e-03,1.34375000e-01,2.00870313e-01,-2.00000000e-03,4.67187500e-03,4.15625000e-03,5.86687500e+00,,5.27654416e-03,8.29917565e-02,,5.27654416e-03,5.12675743e+01
5.27754416e-03,1.38281250e-01,2.00687500e-01,-3.00000000e-03,4.72656250e-03,4.25000000e-03,5.86664063e+00,,5.27754416e-03,8.30058977e-02,,5.27754416e-03,5.08781204e+01
5.27854416e-03,1.45312500e-01,2.01418750e-01,-2.45312500e-03,4.78125000e-03,4.25000000e-03,5.86523438e+00,,5.27854416e-03,8.30200538e-02,,5.27854416e-03,5.01676979e+01
5.27954416e-03,1.43750000e-01,2.01032813e-01,-5.62500000e-04,4.81250000e-03,4.31250000e-03,5.86464844e+00,,5.27954416e-03,8.30342323e-02,,5.27954416e-03,5.03367767e+01
5.28054416e-03,1.42187500e-01,2.00971875e-01,-4.53125000e-04,4.78125000e-03,4.25000000e-03,5.86464844e+00,,5.28054416e-03,8.30483884e-02,,5.28054416e-03,5.05005455e+01
5.28154416e-03,1.32812500e-01,2.00829688e-01,-2.14062500e-03,4.74218750e-03,3.68750000e-03,5.86664063e+00,,5.28154416e-03,8.30625370e-02,,5.28154416e-03,5.14739151e+01
5.28254416e-03,1.30468750e-01,2.00687500e-01,-3.56250000e-03,4.71875000e-03,3.09375000e-03,5.86968750e+00,,5.28254416e-03,8.30766782e-02,,5.28254416e-03,5.17306519e+01
5.28354416e-03,1.22656250e-01,2.00748438e-01,-2.85937500e-03,4.67187500e-03,3.46875000e-03,5.86863281e+00,,5.28354416e-03,8.30908120e-02,,5.28354416e-03,5.25530777e+01
5.28454416e-03,1.22656250e-01,2.00789063e-01,-8.59375000e-04,4.70312500e-03,3.81250000e-03,5.86792969e+00,,5.28454416e-03,8.31049532e-02,,5.28454416e-03,5.25629349e+01
5.28554416e-03,1.34375000e-01,2.00585938e-01,-4.21875000e-04,4.82031250e-03,3.78125000e-03,5.86792969e+00,,5.28554416e-03,8.31190869e-02,,5.28554416e-03,5.13582115e+01
5.28654416e-03,1.32812500e-01,2.00971875e-01,-2.25000000e-03,4.87500000e-03,3.81250000e-03,5.86769531e+00,,5.28654416e-03,8.31332281e-02,,5.28654416e-03,5.15263748e+01
5.28754416e-03,1.21093750e-01,2.00626563e-01,-3.53125000e-03,4.85156250e-03,3.93750000e-03,5.86746094e+00,,5.28754416e-03,8.31473693e-02,,5.28754416e-03,5.27498131e+01
5.28854416e-03,1.19531250e-01,2.00992188e-01,-2.76562500e-03,4.92968750e-03,3.93750000e-03,5.86746094e+00,,5.28854416e-03,8.31615105e-02,,5.28854416e-03,5.29275818e+01
5.28954416e-03,1.25000000e-01,2.00931250e-01,-7.50000000e-04,4.96875000e-03,4.03125000e-03,5.86792969e+00,,5.28954416e-03,8.31756592e-02,,5.28954416e-03,5.23731079e+01
5.29054416e-03,1.32031250e-01,2.00829688e-01,-8.75000000e-04,5.03906250e-03,4.00000000e-03,5.86863281e+00,,5.29054416e-03,8.31898153e-02,,5.29054416e-03,5.16525383e+01
5.29154416e-03,1.37500000e-01,2.01114063e-01,-2.73437500e-03,5.03906250e-03,4.00000000e-03,5.86863281e+00,,5.29154416e-03,8.32039639e-02,,5.29154416e-03,5.10983162e+01
5.29254416e-03,1.38281250e-01,2.00931250e-01,-3.48437500e-03,5.00781250e-03,4.31250000e-03,5.86687500e+00,,5.29254416e-03,8.32181200e-02,,5.29254416e-03,5.10342560e+01
5.29354416e-03,1.32812500e-01,2.01134375e-01,-2.29687500e-03,4.91406250e-03,4.25000000e-03,5.86628906e+00,,5.29354416e-03,8.32322761e-02,,5.29354416e-03,5.16133652e+01
5.29454416e-03,1.25781250e-01,2.00687500e-01,-4.84375000e-04,4.85937500e-03,3.81250000e-03,5.86769531e+00,,5.29454416e-03,8.32464248e-02,,5.29454416e-03,5.23456039e+01
5.29554416e-03,1.07812500e-01,2.00403125e-01,-1.01562500e-03,4.72656250e-03,3.65625000e-03,5.86804688e+00,,5.29554416e-03,8.32605511e-02,,5.29554416e-03,5.42020264e+01
5.29654416e-03,1.00781250e-01,2.00403125e-01,-2.90625000e-03,4.72656250e-03,3.56250000e-03,5.86828125e+00,,5.29654416e-03,8.32746625e-02,,5.29654416e-03,5.49372902e+01
5.29754416e-03,1.07812500e-01,2.00382813e-01,-3.45312500e-03,4.87500000e-03,3.62500000e-03,5.86687500e+00,,5.29754416e-03,8.32887739e-02,,5.29754416e-03,5.42292709e+01
5.29854416e-03,1.21093750e-01,2.00829688e-01,-2.10937500e-03,4.91406250e-03,3.81250000e-03,5.86523438e+00,,5.29854416e-03,8.33028927e-02,,5.29854416e-03,5.28748131e+01
5.29954416e-03,1.25000000e-01,2.00403125e-01,-7.81250000e-04,4.89843750e-03,4.09375000e-03,5.86488281e+00,,5.29954416e-03,8.33170190e-02,,5.29954416e-03,5.24797668e+01
5.30054416e-03,1.25000000e-01,2.00687500e-01,-1.62500000e-03,4.85156250e-03,4.15625000e-03,5.86464844e+00,,5.30054416e-03,8.33311453e-02,,5.30054416e-03,5.24861450e+01
5.30154416e-03,1.28906250e-01,2.00748438e-01,-3.23437500e-03,4.85156250e-03,4.09375000e-03,5.86546875e+00,,5.30154416e-03,8.33452791e-02,,5.30154416e-03,5.20963173e+01
5.30254416e-03,1.32031250e-01,2.00403125e-01,-3.34375000e-03,4.89062500e-03,3.78125000e-03,5.86652344e+00,,5.30254416e-03,8.33594054e-02,,5.30254416e-03,5.17915764e+01
5.30354416e-03,1.37500000e-01,2.00870313e-01,-1.95312500e-03,4.91406250e-03,3.25000000e-03,5.86792969e+00,,5.30354416e-03,8.33735317e-02,,5.30354416e-03,5.12418251e+01
5.30454416e-03,1.32031250e-01,2.00382813e-01,-8.28125000e-04,4.87500000e-03,3.46875000e-03,5.86828125e+00,,5.30454416e-03,8.33876505e-02,,5.30454416e-03,5.18129845e+01
5.30554416e-03,1.32812500e-01,2.00545313e-01,-1.56250000e-03,4.89062500e-03,3.40625000e-03,5.86933594e+00,,5.30554416e-03,8.34017694e-02,,5.30554416e-03,5.17387772e+01
5.30654416e-03,1.43750000e-01,2.00971875e-01,-2.62500000e-03,4.96875000e-03,3.09375000e-03,5.86968750e+00,,5.30654416e-03,8.34159106e-02,,5.30654416e-03,5.06222992e+01
5.30754416e-03,1.49218750e-01,2.00870313e-01,-2.64062500e-03,4.96875000e-03,3.09375000e-03,5.86828125e+00,,5.30754416e-03,8.34300593e-02,,5.30754416e-03,5.00724640e+01
5.30854416e-03,1.43750000e-01,2.00890625e-01,-1.68750000e-03,4.92968750e-03,2.96875000e-03,5.86792969e+00,,5.30854416e-03,8.34442154e-02,,5.30854416e-03,5.06477203e+01
5.30954416e-03,1.35937500e-01,2.00443750e-01,-8.75000000e-04,4.89843750e-03,3.03125000e-03,5.86863281e+00,,5.30954416e-03,8.34583417e-02,,5.30954416e-03,5.14599228e+01
5.31054416e-03,1.38281250e-01,2.00789063e-01,-1.60937500e-03,4.89062500e-03,3.12500000e-03,5.86804688e+00,,5.31054416e-03,8.34724680e-02,,5.31054416e-03,5.12248840e+01
5.31154416e-03,1.38281250e-01,2.00748438e-01,-2.67187500e-03,4.95312500e-03,3.09375000e-03,5.86804688e+00,,5.31154416e-03,8.34866092e-02,,5.31154416e-03,5.12362366e+01
5.31254416e-03,1.37500000e-01,2.00992188e-01,-2.51562500e-03,5.00781250e-03,2.90625000e-03,5.86886719e+00,,5.31254416e-03,8.35007504e-02,,5.31254416e-03,5.13305168e+01
5.31354416e-03,1.37500000e-01,2.01215625e-01,-1.35937500e-03,4.99218750e-03,3.56250000e-03,5.86652344e+00,,5.31354416e-03,8.35149139e-02,,5.31354416e-03,5.13407860e+01
5.31454416e-03,1.35937500e-01,2.00870313e-01,-5.31250000e-04,4.94531250e-03,4.00000000e-03,5.86593750e+00,,5.31454416e-03,8.35290700e-02,,5.31454416e-03,5.15068817e+01
5.31554416e-03,1.34375000e-01,2.00931250e-01,-1.31250000e-03,4.95312500e-03,4.03125000e-03,5.86511719e+00,,5.31554416e-03,8.35432187e-02,,5.31554416e-03,5.16728477e+01
5.31654416e-03,1.32812500e-01,2.01032813e-01,-2.62500000e-03,5.02343750e-03,4.00000000e-03,5.86406250e+00,,5.31654416e-03,8.35573673e-02,,5.31654416e-03,5.18443680e+01
5.31754416e-03,1.38281250e-01,2.01073438e-01,-2.82812500e-03,5.03906250e-03,4.00000000e-03,5.86382813e+00,,5.31754416e-03,8.35715234e-02,,5.31754416e-03,5.12950287e+01
5.31854416e-03,1.42187500e-01,2.01175000e-01,-1.57812500e-03,4.99218750e-03,3.71875000e-03,5.86593750e+00,,5.31854416e-03,8.35856944e-02,,5.31854416e-03,5.09040031e+01
5.31954416e-03,1.35937500e-01,2.00829688e-01,-3.43750000e-04,4.99218750e-03,3.71875000e-03,5.86628906e+00,,5.31954416e-03,8.35998505e-02,,5.31954416e-03,5.15534210e+01
5.32054416e-03,1.30468750e-01,2.01032813e-01,-1.37500000e-03,4.99218750e-03,3.93750000e-03,5.86511719e+00,,5.32054416e-03,8.36139992e-02,,5.32054416e-03,5.21217728e+01
5.32154416e-03,1.22656250e-01,2.00870313e-01,-2.81250000e-03,4.92968750e-03,4.00000000e-03,5.86488281e+00,,5.32154416e-03,8.36281478e-02,,5.32154416e-03,5.29382782e+01
5.32254416e-03,1.26562500e-01,2.01215625e-01,-2.92187500e-03,4.92968750e-03,4.18750000e-03,5.86429688e+00,,5.32254416e-03,8.36423039e-02,,5.32254416e-03,5.25507698e+01
5.32354416e-03,1.28125000e-01,2.01175000e-01,-1.09375000e-03,4.85937500e-03,4.18750000e-03,5.86500000e+00,,5.32354416e-03,8.36564749e-02,,5.32354416e-03,5.24003296e+01
5.32454416e-03,1.28906250e-01,2.00687500e-01,1.09375000e-04,4.82031250e-03,3.93750000e-03,5.86664063e+00,,5.32454416e-03,8.36706236e-02,,5.32454416e-03,5.23223991e+01
5.32554416e-03,1.34375000e-01,2.01032813e-01,-1.12500000e-03,4.85156250e-03,4.03125000e-03,5.86734375e+00,,5.32554416e-03,8.36847648e-02,,5.32554416e-03,5.17612953e+01
5.32654416e-03,1.43750000e-01,2.00890625e-01,-2.89062500e-03,4.89843750e-03,3.84375000e-03,5.86828125e+00,,5.32654416e-03,8.36989135e-02,,5.32654416e-03,5.08054428e+01
5.32754416e-03,1.54687500e-01,2.01032813e-01,-3.00000000e-03,4.94531250e-03,3.65625000e-03,5.86828125e+00,,5.32754416e-03,8.37130621e-02,,5.32754416e-03,4.96934738e+01
5.32854416e-03,1.56250000e-01,2.01175000e-01,-1.34375000e-03,4.87500000e-03,3.71875000e-03,5.86734375e+00,,5.32854416e-03,8.37272257e-02,,5.32854416e-03,4.95439072e+01
5.32954416e-03,1.54687500e-01,2.00829688e-01,-2.34375000e-04,4.89843750e-03,3.93750000e-03,5.86687500e+00,,5.32954416e-03,8.37413818e-02,,5.32954416e-03,4.97091675e+01
5.33054416e-03,1.51562500e-01,2.01114063e-01,-1.25000000e-03,4.95312500e-03,3.87500000e-03,5.86710938e+00,,5.33054416e-03,8.37555304e-02,,5.33054416e-03,5.00352707e+01
5.33154416e-03,1.50781250e-01,2.00789063e-01,-2.73437500e-03,4.99218750e-03,3.78125000e-03,5.86792969e+00,,5.33154416e-03,8.37696791e-02,,5.33154416e-03,5.01263733e+01
5.33254416e-03,1.49218750e-01,2.00870313e-01,-2.64062500e-03,5.08593750e-03,4.00000000e-03,5.86687500e+00,,5.33254416e-03,8.37838203e-02,,5.33254416e-03,5.03016968e+01
5.33354416e-03,1.49218750e-01,2.00971875e-01,-9.37500000e-04,5.14062500e-03,4.37500000e-03,5.86523438e+00,,5.33354416e-03,8.37979689e-02,,5.33354416e-03,5.03111725e+01
5.33454416e-03,1.46875000e-01,2.00687500e-01,-1.09375000e-04,5.17187500e-03,4.75000000e-03,5.86406250e+00,,5.33454416e-03,8.38121101e-02,,5.33454416e-03,5.05555725e+01
5.33554416e-03,1.47656250e-01,2.00870313e-01,-1.45312500e-03,5.17968750e-03,4.40625000e-03,5.86429688e+00,,5.33554416e-03,8.38262513e-02,,5.33554416e-03,5.04791756e+01
5.33654416e-03,1.43750000e-01,2.00504688e-01,-2.82812500e-03,5.10156250e-03,4.09375000e-03,5.86453125e+00,,5.33654416e-03,8.38403851e-02,,5.33654416e-03,5.08932266e+01
5.33754416e-03,1.28125000e-01,2.00403125e-01,-2.70312500e-03,4.89843750e-03,4.18750000e-03,5.86371094e+00,,5.33754416e-03,8.38545039e-02,,5.33754416e-03,5.25187149e+01
5.33854416e-03,1.25000000e-01,2.00504688e-01,-1.15625000e-03,4.82031250e-03,4.53125000e-03,5.86371094e+00,,5.33854416e-03,8.38686228e-02,,5.33854416e-03,5.28511047e+01
5.33954416e-03,1.32812500e-01,2.00403125e-01,-4.53125000e-04,4.92968750e-03,4.40625000e-03,5.86511719e+00,,5.33954416e-03,8.38827342e-02,,5.33954416e-03,5.20499649e+01
5.34054416e-03,1.39843750e-01,2.00931250e-01,-1.73437500e-03,4.95312500e-03,4.46875000e-03,5.86546875e+00,,5.34054416e-03,8.38968679e-02,,5.34054416e-03,5.13308907e+01
5.34154416e-03,1.39843750e-01,2.00443750e-01,-3.18750000e-03,4.91406250e-03,4.75000000e-03,5.86511719e+00,,5.34154416e-03,8.39110017e-02,,5.34154416e-03,5.13439293e+01
5.34254416e-03,1.39843750e-01,2.00443750e-01,-3.01562500e-03,4.92968750e-03,4.93750000e-03,5.86429688e+00,,5.34254416e-03,8.39251205e-02,,5.34254416e-03,5.13603706e+01
5.34354416e-03,1.57031250e-01,2.00687500e-01,-1.25000000e-03,5.06250000e-03,4.90625000e-03,5.86523438e+00,,5.34354416e-03,8.39392468e-02,,5.34354416e-03,4.95997620e+01
5.34454416e-03,1.58593750e-01,2.00443750e-01,-4.06250000e-04,5.07812500e-03,4.31250000e-03,5.86746094e+00,,5.34454416e-03,8.39533731e-02,,5.34454416e-03,4.94430771e+01
