Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000,,Zero Index,719.07616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.67692384e-03,2.02343750e-01,8.85625000e-03,-3.68750000e-03,4.81250000e-03,4.93750000e-03,5.81308594e+00,,6.67692384e-03,4.93912771e-03,,6.67692384e-03,1.05107819e+02
6.67792384e-03,1.84375000e-01,8.32812500e-03,-3.60937500e-03,4.63281250e-03,4.75000000e-03,5.81296875e+00,,6.67792384e-03,4.93973261e-03,,6.67792384e-03,1.06979599e+02
6.67892384e-03,1.77343750e-01,8.51093750e-03,-3.01562500e-03,4.67187500e-03,4.78125000e-03,5.81273438e+00,,6.67892384e-03,4.94032539e-03,,6.67892384e-03,1.07722031e+02
6.67992384e-03,1.82812500e-01,8.91718750e-03,-2.73437500e-03,4.75781250e-03,4.93750000e-03,5.81226563e+00,,6.67992384e-03,4.94093914e-03,,6.67992384e-03,1.07173485e+02
6.68092384e-03,1.81250000e-01,9.10000000e-03,-3.40625000e-03,4.78125000e-03,5.12500000e-03,5.81296875e+00,,6.68092384e-03,4.94157383e-03,,6.68092384e-03,1.07350838e+02
6.68192384e-03,1.82812500e-01,9.10000000e-03,-3.87500000e-03,4.81250000e-03,5.00000000e-03,5.81437500e+00,,6.68192384e-03,4.94221458e-03,,6.68192384e-03,1.07209053e+02
6.68292384e-03,1.88281250e-01,8.99843750e-03,-3.56250000e-03,4.79687500e-03,5.37500000e-03,5.81332031e+00,,6.68292384e-03,4.94285207e-03,,6.68292384e-03,1.06664963e+02
6.68392384e-03,1.88281250e-01,9.05937500e-03,-3.15625000e-03,4.74218750e-03,5.96875000e-03,5.81167969e+00,,6.68392384e-03,4.94348770e-03,,6.68392384e-03,1.06682770e+02
6.68492384e-03,1.88281250e-01,8.91718750e-03,-3.45312500e-03,4.75781250e-03,5.68750000e-03,5.81214844e+00,,6.68492384e-03,4.94412053e-03,,6.68492384e-03,1.06700287e+02
6.68592384e-03,1.92187500e-01,9.30312500e-03,-4.03125000e-03,4.85937500e-03,5.50000000e-03,5.81296875e+00,,6.68592384e-03,4.94476222e-03,,6.68592384e-03,1.06317413e+02
6.68692384e-03,2.01562500e-01,9.44531250e-03,-4.17187500e-03,4.89062500e-03,5.50000000e-03,5.81226563e+00,,6.68692384e-03,4.94542206e-03,,6.68692384e-03,1.05372658e+02
6.68792384e-03,2.07031250e-01,9.54687500e-03,-3.42187500e-03,4.91406250e-03,5.68750000e-03,5.81085938e+00,,6.68792384e-03,4.94609075e-03,,6.68792384e-03,1.04828987e+02
6.68892384e-03,2.16406250e-01,9.83125000e-03,-2.64062500e-03,5.04687500e-03,5.68750000e-03,5.81085938e+00,,6.68892384e-03,4.94677294e-03,,6.68892384e-03,1.03878555e+02
6.68992384e-03,2.14843750e-01,9.60781250e-03,-2.82812500e-03,5.00781250e-03,5.81250000e-03,5.81074219e+00,,6.68992384e-03,4.94745746e-03,,6.68992384e-03,1.04054131e+02
6.69092384e-03,2.14843750e-01,9.34375000e-03,-3.39062500e-03,4.85156250e-03,5.50000000e-03,5.81085938e+00,,6.69092384e-03,4.94812476e-03,,6.69092384e-03,1.04070602e+02
6.69192384e-03,2.00000000e-01,9.24218750e-03,-3.42187500e-03,4.81250000e-03,5.06250000e-03,5.81226563e+00,,6.69192384e-03,4.94877901e-03,,6.69192384e-03,1.05618942e+02
6.69292384e-03,1.89062500e-01,9.10000000e-03,-2.93750000e-03,4.82031250e-03,5.12500000e-03,5.81273438e+00,,6.69292384e-03,4.94942488e-03,,6.69292384e-03,1.06763374e+02
6.69392384e-03,1.90625000e-01,9.12031250e-03,-2.73437500e-03,4.79687500e-03,5.12500000e-03,5.81355469e+00,,6.69392384e-03,4.95006610e-03,,6.69392384e-03,1.06617325e+02
6.69492384e-03,1.94531250e-01,9.16093750e-03,-3.15625000e-03,4.78125000e-03,5.12500000e-03,5.81308594e+00,,6.69492384e-03,4.95070964e-03,,6.69492384e-03,1.06230225e+02
6.69592384e-03,1.96093750e-01,9.05937500e-03,-3.98437500e-03,4.76562500e-03,4.90625000e-03,5.81449219e+00,,6.69592384e-03,4.95135132e-03,,6.69592384e-03,1.06088066e+02
6.69692384e-03,1.86718750e-01,9.05937500e-03,-4.03125000e-03,4.68750000e-03,4.62500000e-03,5.81437500e+00,,6.69692384e-03,4.95198928e-03,,6.69692384e-03,1.07075806e+02
6.69792384e-03,1.75781250e-01,9.12031250e-03,-3.34375000e-03,4.66406250e-03,4.84375000e-03,5.81250000e+00,,6.69792384e-03,4.95262910e-03,,6.69792384e-03,1.08222916e+02
6.69892384e-03,1.60937500e-01,8.85625000e-03,-2.96875000e-03,4.57812500e-03,5.06250000e-03,5.81167969e+00,,6.69892384e-03,4.95326193e-03,,6.69892384e-03,1.09769928e+02
6.69992384e-03,1.50781250e-01,8.99843750e-03,-3.45312500e-03,4.57812500e-03,5.15625000e-03,5.81132813e+00,,6.69992384e-03,4.95389057e-03,,6.69992384e-03,1.10833984e+02
6.70092384e-03,1.49218750e-01,8.87656250e-03,-4.12500000e-03,4.57031250e-03,5.31250000e-03,5.81132813e+00,,6.70092384e-03,4.95451968e-03,,6.70092384e-03,1.11015144e+02
6.70192384e-03,1.62500000e-01,9.01875000e-03,-4.20312500e-03,4.62500000e-03,5.28125000e-03,5.81015625e+00,,6.70192384e-03,4.95514972e-03,,6.70192384e-03,1.09668007e+02
6.70292384e-03,1.66406250e-01,9.10000000e-03,-3.64062500e-03,4.66406250e-03,5.43750000e-03,5.80968750e+00,,6.70292384e-03,4.95578768e-03,,6.70292384e-03,1.09286095e+02
6.70392384e-03,1.58593750e-01,8.99843750e-03,-3.34375000e-03,4.57031250e-03,5.59375000e-03,5.80886719e+00,,6.70392384e-03,4.95642517e-03,,6.70392384e-03,1.10110016e+02
6.70492384e-03,1.62500000e-01,9.05937500e-03,-3.68750000e-03,4.57812500e-03,5.96875000e-03,5.80734375e+00,,6.70492384e-03,4.95706126e-03,,6.70492384e-03,1.09725937e+02
6.70592384e-03,1.69531250e-01,9.30312500e-03,-4.03125000e-03,4.60937500e-03,6.12500000e-03,5.80734375e+00,,6.70592384e-03,4.95770760e-03,,6.70592384e-03,1.09021530e+02
6.70692384e-03,1.67968750e-01,9.34375000e-03,-3.82812500e-03,4.57812500e-03,6.06250000e-03,5.80746094e+00,,6.70692384e-03,4.95836418e-03,,6.70692384e-03,1.09203430e+02
6.70792384e-03,1.74218750e-01,9.12031250e-03,-3.37500000e-03,4.53906250e-03,5.87500000e-03,5.80828125e+00,,6.70792384e-03,4.95901424e-03,,6.70792384e-03,1.08578194e+02
6.70892384e-03,1.89062500e-01,9.48593750e-03,-3.10937500e-03,4.68750000e-03,5.81250000e-03,5.80851563e+00,,6.70892384e-03,4.95966943e-03,,6.70892384e-03,1.07065086e+02
6.70992384e-03,1.96093750e-01,9.58750000e-03,-3.39062500e-03,4.81250000e-03,5.87500000e-03,5.80792969e+00,,6.70992384e-03,4.96034138e-03,,6.70992384e-03,1.06357445e+02
6.71092384e-03,1.86718750e-01,9.40468750e-03,-3.93750000e-03,4.75781250e-03,6.06250000e-03,5.80734375e+00,,6.71092384e-03,4.96101007e-03,,6.71092384e-03,1.07343353e+02
6.71192384e-03,1.90625000e-01,9.36406250e-03,-3.85937500e-03,4.75781250e-03,6.18750000e-03,5.80746094e+00,,6.71192384e-03,4.96167084e-03,,6.71192384e-03,1.06961311e+02
6.71292384e-03,1.97656250e-01,9.54687500e-03,-3.26562500e-03,4.81250000e-03,6.25000000e-03,5.80734375e+00,,6.71292384e-03,4.96233720e-03,,6.71292384e-03,1.06255325e+02
6.71392384e-03,1.92968750e-01,9.44531250e-03,-3.04687500e-03,4.83593750e-03,5.87500000e-03,5.80886719e+00,,6.71392384e-03,4.96300543e-03,,6.71392384e-03,1.06755302e+02
6.71492384e-03,1.92187500e-01,9.16093750e-03,-3.34375000e-03,4.83593750e-03,5.15625000e-03,5.81167969e+00,,6.71492384e-03,4.96366108e-03,,6.71492384e-03,1.06852783e+02
6.71592384e-03,1.90625000e-01,9.05937500e-03,-3.39062500e-03,4.76562500e-03,5.06250000e-03,5.81214844e+00,,6.71592384e-03,4.96430229e-03,,6.71592384e-03,1.07031708e+02
6.71692384e-03,1.88281250e-01,9.10000000e-03,-3.15625000e-03,4.75781250e-03,5.21875000e-03,5.81156250e+00,,6.71692384e-03,4.96494211e-03,,6.71692384e-03,1.07290680e+02
6.71792384e-03,1.89062500e-01,9.16093750e-03,-2.67187500e-03,4.76562500e-03,5.50000000e-03,5.81085938e+00,,6.71792384e-03,4.96558473e-03,,6.71792384e-03,1.07225586e+02
6.71892384e-03,1.85156250e-01,9.26250000e-03,-2.81250000e-03,4.72656250e-03,5.87500000e-03,5.81074219e+00,,6.71892384e-03,4.96623339e-03,,6.71892384e-03,1.07642830e+02
6.71992384e-03,1.70312500e-01,8.99843750e-03,-3.39062500e-03,4.57812500e-03,5.96875000e-03,5.81156250e+00,,6.71992384e-03,4.96687647e-03,,6.71992384e-03,1.09189552e+02
6.72092384e-03,1.73437500e-01,8.85625000e-03,-3.56250000e-03,4.64843750e-03,6.03125000e-03,5.81191406e+00,,6.72092384e-03,4.96750511e-03,,6.72092384e-03,1.08885803e+02
6.72192384e-03,1.81250000e-01,9.20156250e-03,-2.92187500e-03,4.81250000e-03,5.68750000e-03,5.81226563e+00,,6.72192384e-03,4.96814121e-03,,6.72192384e-03,1.08097572e+02
6.72292384e-03,1.75781250e-01,9.26250000e-03,-2.56250000e-03,4.85156250e-03,5.50000000e-03,5.81261719e+00,,6.72292384e-03,4.96879127e-03,,6.72292384e-03,1.08675903e+02
6.72392384e-03,1.75781250e-01,9.26250000e-03,-2.96875000e-03,4.85156250e-03,5.28125000e-03,5.81296875e+00,,6.72392384e-03,4.96944366e-03,,6.72392384e-03,1.08690552e+02
6.72492384e-03,1.81250000e-01,9.20156250e-03,-3.56250000e-03,4.82031250e-03,5.81250000e-03,5.81109375e+00,,6.72492384e-03,4.97009372e-03,,6.72492384e-03,1.08144073e+02
6.72592384e-03,1.81250000e-01,9.36406250e-03,-3.48437500e-03,4.81250000e-03,6.40625000e-03,5.80910156e+00,,6.72592384e-03,4.97074751e-03,,6.72592384e-03,1.08162743e+02
6.72692384e-03,1.77343750e-01,9.16093750e-03,-2.85937500e-03,4.75781250e-03,6.25000000e-03,5.81027344e+00,,6.72692384e-03,4.97139990e-03,,6.72692384e-03,1.08582268e+02
6.72792384e-03,1.75781250e-01,9.24218750e-03,-2.64062500e-03,4.76562500e-03,6.03125000e-03,5.81167969e+00,,6.72792384e-03,4.97204810e-03,,6.72792384e-03,1.08757927e+02
6.72892384e-03,1.86718750e-01,9.36406250e-03,-3.31250000e-03,4.79687500e-03,5.87500000e-03,5.81273438e+00,,6.72892384e-03,4.97270329e-03,,6.72892384e-03,1.07646118e+02
6.72992384e-03,2.01562500e-01,9.89218750e-03,-4.09375000e-03,4.94531250e-03,5.81250000e-03,5.81343750e+00,,6.72992384e-03,4.97338129e-03,,6.72992384e-03,1.06135468e+02
6.73092384e-03,2.18750000e-01,1.01359375e-02,-4.06250000e-03,5.14062500e-03,5.68750000e-03,5.81437500e+00,,6.73092384e-03,4.97408630e-03,,6.73092384e-03,1.04385178e+02
6.73192384e-03,2.08593750e-01,9.83125000e-03,-3.57812500e-03,4.96093750e-03,5.59375000e-03,5.81367188e+00,,6.73192384e-03,4.97478899e-03,,6.73192384e-03,1.05452454e+02
6.73292384e-03,2.02343750e-01,9.64843750e-03,-3.29687500e-03,4.85156250e-03,5.28125000e-03,5.81355469e+00,,6.73292384e-03,4.97547537e-03,,6.73292384e-03,1.06115005e+02
6.73392384e-03,2.05468750e-01,9.79062500e-03,-3.42187500e-03,4.81250000e-03,5.28125000e-03,5.81273438e+00,,6.73392384e-03,4.97615989e-03,,6.73392384e-03,1.05810646e+02
6.73492384e-03,2.09375000e-01,9.97343750e-03,-3.50000000e-03,4.81250000e-03,5.53125000e-03,5.81191406e+00,,6.73492384e-03,4.97685559e-03,,6.73492384e-03,1.05426285e+02
6.73592384e-03,1.98437500e-01,9.75000000e-03,-3.23437500e-03,4.76562500e-03,5.28125000e-03,5.81390625e+00,,6.73592384e-03,4.97754989e-03,,6.73592384e-03,1.06571709e+02
6.73692384e-03,1.92968750e-01,9.54687500e-03,-3.07812500e-03,4.72656250e-03,5.28125000e-03,5.81414063e+00,,6.73692384e-03,4.97822929e-03,,6.73692384e-03,1.07152222e+02
6.73792384e-03,1.94531250e-01,9.58750000e-03,-3.26562500e-03,4.75781250e-03,5.68750000e-03,5.81273438e+00,,6.73792384e-03,4.97890310e-03,,6.73792384e-03,1.07007950e+02
6.73892384e-03,1.89062500e-01,9.48593750e-03,-3.56250000e-03,4.74218750e-03,5.87500000e-03,5.81273438e+00,,6.73892384e-03,4.97957459e-03,,6.73892384e-03,1.07589836e+02
6.73992384e-03,1.88281250e-01,9.34375000e-03,-3.76562500e-03,4.74218750e-03,5.81250000e-03,5.81273438e+00,,6.73992384e-03,4.98023769e-03,,6.73992384e-03,1.07689796e+02
6.74092384e-03,1.75781250e-01,8.95781250e-03,-3.57812500e-03,4.62500000e-03,5.68750000e-03,5.81250000e+00,,6.74092384e-03,4.98088216e-03,,6.74092384e-03,1.08997917e+02
6.74192384e-03,1.83593750e-01,9.01875000e-03,-3.39062500e-03,4.60937500e-03,5.59375000e-03,5.81191406e+00,,6.74192384e-03,4.98151500e-03,,6.74192384e-03,1.08210976e+02
6.74292384e-03,2.02343750e-01,9.20156250e-03,-3.56250000e-03,4.70312500e-03,5.59375000e-03,5.81191406e+00,,6.74292384e-03,4.98215668e-03,,6.74292384e-03,1.06296417e+02
6.74392384e-03,2.01562500e-01,9.16093750e-03,-3.79687500e-03,4.64843750e-03,5.43750000e-03,5.81250000e+00,,6.74392384e-03,4.98280302e-03,,6.74392384e-03,1.06396454e+02
6.74492384e-03,1.83593750e-01,8.99843750e-03,-3.53125000e-03,4.57031250e-03,5.43750000e-03,5.81273438e+00,,6.74492384e-03,4.98344284e-03,,6.74492384e-03,1.08268318e+02
6.74592384e-03,1.71875000e-01,8.77500000e-03,-3.20312500e-03,4.47656250e-03,5.68750000e-03,5.81132813e+00,,6.74592384e-03,4.98406822e-03,,6.74592384e-03,1.09494286e+02
6.74692384e-03,1.75781250e-01,8.75468750e-03,-3.10937500e-03,4.48437500e-03,5.87500000e-03,5.80992188e+00,,6.74692384e-03,4.98468569e-03,,6.74692384e-03,1.09108299e+02
6.74792384e-03,1.83593750e-01,8.95781250e-03,-3.42187500e-03,4.59375000e-03,5.65625000e-03,5.81085938e+00,,6.74792384e-03,4.98530921e-03,,6.74792384e-03,1.08320198e+02
6.74892384e-03,1.79687500e-01,8.99843750e-03,-3.50000000e-03,4.62500000e-03,5.59375000e-03,5.81132813e+00,,6.74892384e-03,4.98594157e-03,,6.74892384e-03,1.08741249e+02
6.74992384e-03,1.70312500e-01,9.05937500e-03,-3.15625000e-03,4.63281250e-03,5.68750000e-03,5.81156250e+00,,6.74992384e-03,4.98657720e-03,,6.74992384e-03,1.09725388e+02
6.75092384e-03,1.78906250e-01,9.48593750e-03,-2.82812500e-03,4.85937500e-03,5.68750000e-03,5.81027344e+00,,6.75092384e-03,4.98723006e-03,,6.75092384e-03,1.08855286e+02
6.75192384e-03,1.83593750e-01,9.75000000e-03,-2.75000000e-03,4.94531250e-03,5.43750000e-03,5.81027344e+00,,6.75192384e-03,4.98790760e-03,,6.75192384e-03,1.08386826e+02
6.75292384e-03,1.90625000e-01,9.93281250e-03,-3.12500000e-03,4.85156250e-03,5.12500000e-03,5.81156250e+00,,6.75292384e-03,4.98860050e-03,,6.75292384e-03,1.07677521e+02
6.75392384e-03,1.97656250e-01,1.00953125e-02,-3.39062500e-03,4.85937500e-03,5.15625000e-03,5.81250000e+00,,6.75392384e-03,4.98930598e-03,,6.75392384e-03,1.06969917e+02
6.75492384e-03,2.01562500e-01,9.85156250e-03,-3.15625000e-03,4.83593750e-03,4.90625000e-03,5.81273438e+00,,6.75492384e-03,4.99000819e-03,,6.75492384e-03,1.06584564e+02
6.75592384e-03,1.96093750e-01,9.75000000e-03,-2.70312500e-03,4.79687500e-03,4.53125000e-03,5.81367188e+00,,6.75592384e-03,4.99069830e-03,,6.75592384e-03,1.07163887e+02
6.75692384e-03,1.96093750e-01,9.79062500e-03,-2.62500000e-03,4.76562500e-03,4.03125000e-03,5.81589844e+00,,6.75692384e-03,4.99138655e-03,,6.75692384e-03,1.07178009e+02
6.75792384e-03,1.96093750e-01,9.97343750e-03,-3.42187500e-03,4.75781250e-03,4.40625000e-03,5.81496094e+00,,6.75792384e-03,4.99208225e-03,,6.75792384e-03,1.07194031e+02
6.75892384e-03,1.97656250e-01,9.89218750e-03,-3.75000000e-03,4.71875000e-03,4.93750000e-03,5.81437500e+00,,6.75892384e-03,4.99278167e-03,,6.75892384e-03,1.07051956e+02
6.75992384e-03,1.94531250e-01,9.97343750e-03,-3.03125000e-03,4.67187500e-03,4.84375000e-03,5.81414063e+00,,6.75992384e-03,4.99348110e-03,,6.75992384e-03,1.07392090e+02
6.76092384e-03,1.88281250e-01,9.89218750e-03,-2.25000000e-03,4.66406250e-03,4.87500000e-03,5.81273438e+00,,6.76092384e-03,4.99418052e-03,,6.76092384e-03,1.08050415e+02
6.76192384e-03,1.71875000e-01,9.12031250e-03,-2.45312500e-03,4.55468750e-03,4.75000000e-03,5.81308594e+00,,6.76192384e-03,4.99485014e-03,,6.76192384e-03,1.09754250e+02
6.76292384e-03,1.73437500e-01,9.24218750e-03,-3.53125000e-03,4.57812500e-03,4.68750000e-03,5.81367188e+00,,6.76292384e-03,4.99549694e-03,,6.76292384e-03,1.09609016e+02
6.76392384e-03,1.77343750e-01,9.36406250e-03,-4.01562500e-03,4.62500000e-03,4.68750000e-03,5.81390625e+00,,6.76392384e-03,4.99615213e-03,,6.76392384e-03,1.09226311e+02
6.76492384e-03,1.73437500e-01,9.30312500e-03,-3.45312500e-03,4.59375000e-03,4.56250000e-03,5.81414063e+00,,6.76492384e-03,4.99680964e-03,,6.76492384e-03,1.09648804e+02
6.76592384e-03,1.71875000e-01,9.05937500e-03,-2.56250000e-03,4.57812500e-03,4.68750000e-03,5.81367188e+00,,6.76592384e-03,4.99745598e-03,,6.76592384e-03,1.09825836e+02
6.76692384e-03,1.81250000e-01,8.99843750e-03,-2.81250000e-03,4.62500000e-03,5.12500000e-03,5.81167969e+00,,6.76692384e-03,4.99809207e-03,,6.76692384e-03,1.08873581e+02
6.76792384e-03,1.79687500e-01,9.12031250e-03,-3.87500000e-03,4.63281250e-03,5.59375000e-03,5.81050781e+00,,6.76792384e-03,4.99873003e-03,,6.76792384e-03,1.09052383e+02
6.76892384e-03,1.75781250e-01,8.91718750e-03,-4.20312500e-03,4.62500000e-03,5.37500000e-03,5.81132813e+00,,6.76892384e-03,4.99936519e-03,,6.76892384e-03,1.09476486e+02
6.76992384e-03,1.74218750e-01,9.34375000e-03,-3.45312500e-03,4.68750000e-03,5.21875000e-03,5.81109375e+00,,6.76992384e-03,5.00000827e-03,,6.76992384e-03,1.09657867e+02
6.77092384e-03,1.78906250e-01,9.24218750e-03,-2.67187500e-03,4.75781250e-03,5.31250000e-03,5.81214844e+00,,6.77092384e-03,5.00066252e-03,,6.77092384e-03,1.09190857e+02
6.77192384e-03,1.83593750e-01,9.60781250e-03,-2.89062500e-03,4.78125000e-03,5.28125000e-03,5.81226563e+00,,6.77192384e-03,5.00132609e-03,,6.77192384e-03,1.08722343e+02
6.77292384e-03,1.92187500e-01,9.72968750e-03,-4.17187500e-03,4.82031250e-03,5.31250000e-03,5.81132813e+00,,6.77292384e-03,5.00200689e-03,,6.77292384e-03,1.07855103e+02
6.77392384e-03,1.92968750e-01,9.58750000e-03,-4.54687500e-03,4.76562500e-03,5.53125000e-03,5.80957031e+00,,6.77392384e-03,5.00268675e-03,,6.77392384e-03,1.07797676e+02
6.77492384e-03,1.92968750e-01,9.79062500e-03,-3.79687500e-03,4.81250000e-03,5.59375000e-03,5.80968750e+00,,6.77492384e-03,5.00336941e-03,,6.77492384e-03,1.07819794e+02
6.77592384e-03,2.00000000e-01,9.60781250e-03,-3.04687500e-03,4.89062500e-03,5.28125000e-03,5.81109375e+00,,6.77592384e-03,5.00405254e-03,,6.77592384e-03,1.07113052e+02
6.77692384e-03,2.01562500e-01,9.64843750e-03,-3.53125000e-03,4.95312500e-03,5.15625000e-03,5.81250000e+00,,6.77692384e-03,5.00473008e-03,,6.77692384e-03,1.06969398e+02
6.77792384e-03,1.94531250e-01,9.30312500e-03,-4.48437500e-03,4.83593750e-03,4.68750000e-03,5.81531250e+00,,6.77792384e-03,5.00539737e-03,,6.77792384e-03,1.07715515e+02
6.77892384e-03,1.92187500e-01,9.26250000e-03,-4.32812500e-03,4.85937500e-03,4.75000000e-03,5.81554688e+00,,6.77892384e-03,5.00605116e-03,,6.77892384e-03,1.07980484e+02
6.77992384e-03,1.86718750e-01,9.20156250e-03,-3.29687500e-03,4.81250000e-03,4.84375000e-03,5.81355469e+00,,6.77992384e-03,5.00670122e-03,,6.77992384e-03,1.08564484e+02
6.78092384e-03,1.83593750e-01,9.10000000e-03,-2.73437500e-03,4.72656250e-03,4.68750000e-03,5.81308594e+00,,6.78092384e-03,5.00734570e-03,,6.78092384e-03,1.08902626e+02
6.78192384e-03,1.73437500e-01,8.99843750e-03,-3.31250000e-03,4.74218750e-03,4.62500000e-03,5.81273438e+00,,6.78192384e-03,5.00798319e-03,,6.78192384e-03,1.09965683e+02
6.78292384e-03,1.57031250e-01,8.61250000e-03,-4.03125000e-03,4.64843750e-03,4.56250000e-03,5.81308594e+00,,6.78292384e-03,5.00860345e-03,,6.78292384e-03,1.11676514e+02
6.78392384e-03,1.62500000e-01,8.77500000e-03,-3.93750000e-03,4.71875000e-03,4.40625000e-03,5.81367188e+00,,6.78392384e-03,5.00921533e-03,,6.78392384e-03,1.11133842e+02
6.78492384e-03,1.69531250e-01,9.05937500e-03,-3.26562500e-03,4.78125000e-03,4.37500000e-03,5.81355469e+00,,6.78492384e-03,5.00984350e-03,,6.78492384e-03,1.10428062e+02
6.78592384e-03,1.67968750e-01,9.26250000e-03,-2.64062500e-03,4.79687500e-03,4.53125000e-03,5.81390625e+00,,6.78592384e-03,5.01048891e-03,,6.78592384e-03,1.10604782e+02
6.78692384e-03,1.66406250e-01,9.48593750e-03,-2.85937500e-03,4.83593750e-03,4.62500000e-03,5.81355469e+00,,6.78692384e-03,5.01114875e-03,,6.78692384e-03,1.10780449e+02
6.78792384e-03,1.69531250e-01,9.26250000e-03,-3.56250000e-03,4.82031250e-03,5.15625000e-03,5.81167969e+00,,6.78792384e-03,5.01180859e-03,,6.78792384e-03,1.10475296e+02
6.78892384e-03,1.66406250e-01,9.24218750e-03,-3.53125000e-03,4.81250000e-03,5.53125000e-03,5.81085938e+00,,6.78892384e-03,5.01246052e-03,,6.78892384e-03,1.10816261e+02
6.78992384e-03,1.67968750e-01,9.16093750e-03,-2.78125000e-03,4.85937500e-03,5.43750000e-03,5.81191406e+00,,6.78992384e-03,5.01310872e-03,,6.78992384e-03,1.10671906e+02
6.79092384e-03,1.69531250e-01,9.05937500e-03,-2.28125000e-03,4.85156250e-03,5.65625000e-03,5.81167969e+00,,6.79092384e-03,5.01374993e-03,,6.79092384e-03,1.10524246e+02
6.79192384e-03,1.67968750e-01,8.91718750e-03,-2.89062500e-03,4.81250000e-03,5.75000000e-03,5.81167969e+00,,6.79192384e-03,5.01438277e-03,,6.79192384e-03,1.10699028e+02
6.79292384e-03,1.83593750e-01,9.30312500e-03,-3.79687500e-03,4.95312500e-03,5.53125000e-03,5.81273438e+00,,6.79292384e-03,5.01502445e-03,,6.79292384e-03,1.09105934e+02
6.79392384e-03,1.90625000e-01,9.60781250e-03,-3.67187500e-03,5.04687500e-03,5.31250000e-03,5.81296875e+00,,6.79392384e-03,5.01569035e-03,,6.79392384e-03,1.08400856e+02
6.79492384e-03,1.83593750e-01,9.40468750e-03,-2.75000000e-03,4.91406250e-03,5.21875000e-03,5.81273438e+00,,6.79492384e-03,5.01635997e-03,,6.79492384e-03,1.09142738e+02
6.79592384e-03,1.81250000e-01,9.54687500e-03,-2.18750000e-03,4.89062500e-03,4.93750000e-03,5.81367188e+00,,6.79592384e-03,5.01702726e-03,,6.79592384e-03,1.09397438e+02
6.79692384e-03,1.75781250e-01,9.60781250e-03,-2.64062500e-03,4.85937500e-03,5.00000000e-03,5.81355469e+00,,6.79692384e-03,5.01770154e-03,,6.79692384e-03,1.09974030e+02
6.79792384e-03,1.73437500e-01,9.64843750e-03,-3.45312500e-03,4.81250000e-03,4.84375000e-03,5.81332031e+00,,6.79792384e-03,5.01837954e-03,,6.79792384e-03,1.10231796e+02
6.79892384e-03,1.71875000e-01,9.54687500e-03,-3.56250000e-03,4.76562500e-03,4.40625000e-03,5.81531250e+00,,6.79892384e-03,5.01905521e-03,,6.79892384e-03,1.10411469e+02
6.79992384e-03,1.73437500e-01,9.36406250e-03,-2.93750000e-03,4.74218750e-03,4.68750000e-03,5.81531250e+00,,6.79992384e-03,5.01972111e-03,,6.79992384e-03,1.10267609e+02
6.80092384e-03,1.67968750e-01,9.40468750e-03,-2.64062500e-03,4.70312500e-03,4.90625000e-03,5.81449219e+00,,6.80092384e-03,5.02038235e-03,,6.80092384e-03,1.10846184e+02
6.80192384e-03,1.60156250e-01,9.34375000e-03,-3.20312500e-03,4.67187500e-03,4.68750000e-03,5.81507813e+00,,6.80192384e-03,5.02104219e-03,,6.80192384e-03,1.11667068e+02
6.80292384e-03,1.51562500e-01,9.05937500e-03,-3.85937500e-03,4.63281250e-03,4.56250000e-03,5.81578125e+00,,6.80292384e-03,5.02169039e-03,,6.80292384e-03,1.12571747e+02
6.80392384e-03,1.49218750e-01,8.47031250e-03,-3.76562500e-03,4.53906250e-03,4.84375000e-03,5.81531250e+00,,6.80392384e-03,5.02230786e-03,,6.80392384e-03,1.12833572e+02
6.80492384e-03,1.51562500e-01,8.40937500e-03,-3.12500000e-03,4.48437500e-03,4.78125000e-03,5.81554688e+00,,6.80492384e-03,5.02290204e-03,,6.80492384e-03,1.12610214e+02
