Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000,,Zero Index,719.86032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.04413968e-03,1.22070312e+01,4.32229688e-01,-2.10156250e-02,2.71093750e-03,-7.34375000e-02,6.06667969e+00,,3.04413968e-03,9.99595001e-02,,3.04413968e-03,1.56876221e+01
3.04513968e-03,1.22140625e+01,4.32331250e-01,-2.09218750e-02,2.71093750e-03,-7.73437500e-02,6.06667969e+00,,3.04513968e-03,9.99899358e-02,,3.04513968e-03,1.50739746e+01
3.04613968e-03,1.22148438e+01,4.32270313e-01,-2.11875000e-02,2.69531250e-03,-8.59375000e-02,6.06644531e+00,,3.04613968e-03,1.00020379e-01,,3.04613968e-03,1.51049805e+01
3.04713968e-03,1.22109375e+01,4.32168750e-01,-2.12968750e-02,2.67187500e-03,-9.21875000e-02,6.06691406e+00,,3.04713968e-03,1.00050814e-01,,3.04713968e-03,1.56202393e+01
3.04813968e-03,1.22093750e+01,4.32168750e-01,-2.09687500e-02,2.65625000e-03,-9.37500000e-02,6.06726563e+00,,3.04813968e-03,1.00081250e-01,,3.04813968e-03,1.58933105e+01
3.04913968e-03,1.22164062e+01,4.32087500e-01,-2.07343750e-02,2.61718750e-03,-9.92187500e-02,6.06750000e+00,,3.04913968e-03,1.00111678e-01,,3.04913968e-03,1.52789307e+01
3.05013968e-03,1.22273437e+01,4.32128125e-01,-2.08437500e-02,2.67968750e-03,-1.03125000e-01,6.06714844e+00,,3.05013968e-03,1.00142106e-01,,3.05013968e-03,1.42615967e+01
3.05113968e-03,1.22273437e+01,4.31884375e-01,-2.10468750e-02,2.69531250e-03,-9.92187500e-02,6.06667969e+00,,3.05113968e-03,1.00172535e-01,,3.05113968e-03,1.43725586e+01
3.05213968e-03,1.22187500e+01,4.32026563e-01,-2.12031250e-02,2.60156250e-03,-9.37500000e-02,6.06503906e+00,,3.05213968e-03,1.00202948e-01,,3.05213968e-03,1.53704834e+01
3.05313968e-03,1.22187500e+01,4.32168750e-01,-2.10468750e-02,2.60156250e-03,-9.21875000e-02,6.06269531e+00,,3.05313968e-03,1.00233376e-01,,3.05313968e-03,1.54825439e+01
3.05413968e-03,1.22148438e+01,4.32087500e-01,-2.09218750e-02,2.62500000e-03,-9.37500000e-02,6.06269531e+00,,3.05413968e-03,1.00263812e-01,,3.05413968e-03,1.59964600e+01
3.05513968e-03,1.22179688e+01,4.32087500e-01,-2.09687500e-02,2.60156250e-03,-9.21875000e-02,6.06410156e+00,,3.05513968e-03,1.00294240e-01,,3.05513968e-03,1.57852783e+01
3.05613968e-03,1.22187500e+01,4.32128125e-01,-2.11562500e-02,2.56250000e-03,-8.43750000e-02,6.06445312e+00,,3.05613968e-03,1.00324668e-01,,3.05613968e-03,1.58162842e+01
3.05713968e-03,1.22179688e+01,4.32209375e-01,-2.13906250e-02,2.56250000e-03,-8.12500000e-02,6.06492188e+00,,3.05713968e-03,1.00355104e-01,,3.05713968e-03,1.60096436e+01
3.05813968e-03,1.22218750e+01,4.32209375e-01,-2.15625000e-02,2.61718750e-03,-7.89062500e-02,6.06574219e+00,,3.05813968e-03,1.00385539e-01,,3.05813968e-03,1.57208252e+01
3.05913968e-03,1.22273437e+01,4.32087500e-01,-2.13125000e-02,2.56250000e-03,-7.65625000e-02,6.06632813e+00,,3.05913968e-03,1.00415967e-01,,3.05913968e-03,1.52705078e+01
3.06013968e-03,1.22281250e+01,4.32128125e-01,-2.08437500e-02,2.54687500e-03,-8.04687500e-02,6.06632813e+00,,3.06013968e-03,1.00446403e-01,,3.06013968e-03,1.53016357e+01
3.06113968e-03,1.22234375e+01,4.31985938e-01,-2.06250000e-02,2.62500000e-03,-8.43750000e-02,6.06585938e+00,,3.06113968e-03,1.00476824e-01,,3.06113968e-03,1.58947754e+01
3.06213968e-03,1.22242187e+01,4.31843750e-01,-2.09218750e-02,2.71875000e-03,-8.12500000e-02,6.06585938e+00,,3.06213968e-03,1.00507237e-01,,3.06213968e-03,1.59244385e+01
3.06313968e-03,1.22218750e+01,4.32026563e-01,-2.10781250e-02,2.76562500e-03,-7.65625000e-02,6.06726563e+00,,3.06313968e-03,1.00537650e-01,,3.06313968e-03,1.62773438e+01
3.06413968e-03,1.22140625e+01,4.32128125e-01,-2.08593750e-02,2.67187500e-03,-7.18750000e-02,6.06785156e+00,,3.06413968e-03,1.00568086e-01,,3.06413968e-03,1.71939697e+01
3.06513968e-03,1.22148438e+01,4.32392188e-01,-2.05468750e-02,2.61718750e-03,-6.95312500e-02,6.06644531e+00,,3.06513968e-03,1.00598522e-01,,3.06513968e-03,1.72231445e+01
3.06613968e-03,1.22257813e+01,4.32453125e-01,-2.02187500e-02,2.62500000e-03,-7.18750000e-02,6.06609375e+00,,3.06613968e-03,1.00628972e-01,,3.06613968e-03,1.62036133e+01
3.06713968e-03,1.22273437e+01,4.32453125e-01,-2.04375000e-02,2.57812500e-03,-6.79687500e-02,6.06726563e+00,,3.06713968e-03,1.00659423e-01,,3.06713968e-03,1.61502686e+01
3.06813968e-03,1.22273437e+01,4.32514063e-01,-2.07500000e-02,2.54687500e-03,-6.25000000e-02,6.06773438e+00,,3.06813968e-03,1.00689881e-01,,3.06813968e-03,1.62593994e+01
3.06913968e-03,1.22257813e+01,4.32554688e-01,-2.04687500e-02,2.53125000e-03,-6.79687500e-02,6.06726563e+00,,3.06913968e-03,1.00720339e-01,,3.06913968e-03,1.65296631e+01
3.07013968e-03,1.22312500e+01,4.32310938e-01,-1.99843750e-02,2.50781250e-03,-7.10937500e-02,6.06726563e+00,,3.07013968e-03,1.00750789e-01,,3.07013968e-03,1.60731201e+01
3.07113968e-03,1.22375000e+01,4.32310938e-01,-2.00000000e-02,2.54687500e-03,-7.34375000e-02,6.06785156e+00,,3.07113968e-03,1.00781240e-01,,3.07113968e-03,1.55347900e+01
3.07213968e-03,1.22445312e+01,4.32453125e-01,-2.05468750e-02,2.57812500e-03,-7.73437500e-02,6.06832031e+00,,3.07213968e-03,1.00811690e-01,,3.07213968e-03,1.49173584e+01
3.07313968e-03,1.22429687e+01,4.32371875e-01,-2.07812500e-02,2.44531250e-03,-8.28125000e-02,6.06714844e+00,,3.07313968e-03,1.00842133e-01,,3.07313968e-03,1.51878662e+01
3.07413968e-03,1.22445312e+01,4.32453125e-01,-2.05156250e-02,2.39062500e-03,-7.50000000e-02,6.06386719e+00,,3.07413968e-03,1.00872584e-01,,3.07413968e-03,1.51362305e+01
3.07513968e-03,1.22523437e+01,4.32453125e-01,-2.00000000e-02,2.44531250e-03,-6.95312500e-02,6.06492188e+00,,3.07513968e-03,1.00903034e-01,,3.07513968e-03,1.44382324e+01
3.07613968e-03,1.22523437e+01,4.32575000e-01,-1.99843750e-02,2.45312500e-03,-7.34375000e-02,6.06574219e+00,,3.07613968e-03,1.00933492e-01,,3.07613968e-03,1.45441895e+01
3.07713968e-03,1.22468750e+01,4.32656250e-01,-2.04062500e-02,2.48437500e-03,-8.28125000e-02,6.06550781e+00,,3.07713968e-03,1.00963958e-01,,3.07713968e-03,1.52149658e+01
3.07813968e-03,1.22421875e+01,4.32615625e-01,-2.07031250e-02,2.49218750e-03,-8.59375000e-02,6.06644531e+00,,3.07813968e-03,1.00994423e-01,,3.07813968e-03,1.58072510e+01
3.07913968e-03,1.22421875e+01,4.32615625e-01,-2.03281250e-02,2.50781250e-03,-7.89062500e-02,6.06667969e+00,,3.07913968e-03,1.01024881e-01,,3.07913968e-03,1.59160156e+01
3.08013968e-03,1.22421875e+01,4.32473438e-01,-1.97656250e-02,2.45312500e-03,-7.65625000e-02,6.06714844e+00,,3.08013968e-03,1.01055346e-01,,3.08013968e-03,1.60222168e+01
3.08113968e-03,1.22406250e+01,4.32168750e-01,-1.97187500e-02,2.45312500e-03,-7.65625000e-02,6.06773438e+00,,3.08113968e-03,1.01085797e-01,,3.08113968e-03,1.62880859e+01
3.08213968e-03,1.22468750e+01,4.32128125e-01,-2.04062500e-02,2.56250000e-03,-7.34375000e-02,6.06667969e+00,,3.08213968e-03,1.01116225e-01,,3.08213968e-03,1.57500000e+01
3.08313968e-03,1.22562500e+01,4.32026563e-01,-2.08593750e-02,2.71093750e-03,-7.65625000e-02,6.06644531e+00,,3.08313968e-03,1.01146653e-01,,3.08313968e-03,1.48929443e+01
3.08413968e-03,1.22609375e+01,4.32168750e-01,-2.07343750e-02,2.67968750e-03,-7.50000000e-02,6.06773438e+00,,3.08413968e-03,1.01177089e-01,,3.08413968e-03,1.45198975e+01
3.08513968e-03,1.22578125e+01,4.32209375e-01,-2.00625000e-02,2.60156250e-03,-7.73437500e-02,6.06808594e+00,,3.08513968e-03,1.01207517e-01,,3.08513968e-03,1.49500732e+01
3.08613968e-03,1.22632812e+01,4.32331250e-01,-1.97343750e-02,2.61718750e-03,-7.73437500e-02,6.06574219e+00,,3.08613968e-03,1.01237960e-01,,3.08613968e-03,1.44916992e+01
3.08713968e-03,1.22687500e+01,4.32270313e-01,-2.00312500e-02,2.62500000e-03,-7.10937500e-02,6.06527344e+00,,3.08713968e-03,1.01268396e-01,,3.08713968e-03,1.40333252e+01
3.08813968e-03,1.22726563e+01,4.32310938e-01,-2.07031250e-02,2.58593750e-03,-6.25000000e-02,6.06527344e+00,,3.08813968e-03,1.01298831e-01,,3.08813968e-03,1.37386475e+01
3.08913968e-03,1.22695312e+01,4.32270313e-01,-2.07031250e-02,2.50781250e-03,-6.01562500e-02,6.06492188e+00,,3.08913968e-03,1.01329274e-01,,3.08913968e-03,1.41705322e+01
3.09013968e-03,1.22695312e+01,4.32331250e-01,-1.99062500e-02,2.57812500e-03,-6.25000000e-02,6.06445312e+00,,3.09013968e-03,1.01359710e-01,,3.09013968e-03,1.42780762e+01
3.09113968e-03,1.22648438e+01,4.32229688e-01,-1.94531250e-02,2.52343750e-03,-6.95312500e-02,6.06503906e+00,,3.09113968e-03,1.01390153e-01,,3.09113968e-03,1.48656006e+01
3.09213968e-03,1.22632812e+01,4.31925000e-01,-1.99531250e-02,2.52343750e-03,-7.10937500e-02,6.06574219e+00,,3.09213968e-03,1.01420581e-01,,3.09213968e-03,1.51311035e+01
3.09313968e-03,1.22671875e+01,4.31884375e-01,-2.08125000e-02,2.56250000e-03,-7.34375000e-02,6.06468750e+00,,3.09313968e-03,1.01450995e-01,,3.09313968e-03,1.48365479e+01
3.09413968e-03,1.22632812e+01,4.31721875e-01,-2.08125000e-02,2.42968750e-03,-7.65625000e-02,6.06304688e+00,,3.09413968e-03,1.01481400e-01,,3.09413968e-03,1.53493652e+01
3.09513968e-03,1.22609375e+01,4.31640625e-01,-2.00000000e-02,2.41406250e-03,-7.89062500e-02,6.06222656e+00,,3.09513968e-03,1.01511799e-01,,3.09513968e-03,1.56992188e+01
3.09613968e-03,1.22593750e+01,4.31721875e-01,-1.94687500e-02,2.39843750e-03,-8.04687500e-02,6.06351563e+00,,3.09613968e-03,1.01542197e-01,,3.09613968e-03,1.59648438e+01
3.09713968e-03,1.22562500e+01,4.31579688e-01,-2.00000000e-02,2.39843750e-03,-7.89062500e-02,6.06386719e+00,,3.09713968e-03,1.01572596e-01,,3.09713968e-03,1.63917236e+01
3.09813968e-03,1.22515625e+01,4.31437500e-01,-2.08593750e-02,2.37500000e-03,-7.73437500e-02,6.06433594e+00,,3.09813968e-03,1.01602986e-01,,3.09813968e-03,1.69831543e+01
3.09913968e-03,1.22468750e+01,4.31234375e-01,-2.09218750e-02,2.35937500e-03,-7.34375000e-02,6.06433594e+00,,3.09913968e-03,1.01633362e-01,,3.09913968e-03,1.75771484e+01
3.10013968e-03,1.22554687e+01,4.31193750e-01,-2.01093750e-02,2.39062500e-03,-7.10937500e-02,6.06433594e+00,,3.10013968e-03,1.01663724e-01,,3.10013968e-03,1.67999268e+01
3.10113968e-03,1.22593750e+01,4.31153125e-01,-1.94531250e-02,2.44531250e-03,-6.71875000e-02,6.06351563e+00,,3.10113968e-03,1.01694092e-01,,3.10113968e-03,1.65020752e+01
3.10213968e-03,1.22632812e+01,4.31295313e-01,-1.99531250e-02,2.41406250e-03,-6.40625000e-02,6.06210938e+00,,3.10213968e-03,1.01724453e-01,,3.10213968e-03,1.62037354e+01
3.10313968e-03,1.22648438e+01,4.31335937e-01,-2.07031250e-02,2.37500000e-03,-6.40625000e-02,6.06070313e+00,,3.10313968e-03,1.01754829e-01,,3.10313968e-03,1.61505127e+01
3.10413968e-03,1.22687500e+01,4.31437500e-01,-2.09218750e-02,2.50781250e-03,-6.79687500e-02,6.06152344e+00,,3.10413968e-03,1.01785213e-01,,3.10413968e-03,1.58580322e+01
3.10513968e-03,1.22726563e+01,4.31498438e-01,-2.05937500e-02,2.60156250e-03,-7.34375000e-02,6.06445312e+00,,3.10513968e-03,1.01815596e-01,,3.10513968e-03,1.55653076e+01
3.10613968e-03,1.22726563e+01,4.31295313e-01,-2.00625000e-02,2.46875000e-03,-7.65625000e-02,6.06691406e+00,,3.10613968e-03,1.01845972e-01,,3.10613968e-03,1.56730957e+01
3.10713968e-03,1.22781250e+01,4.31254688e-01,-1.99531250e-02,2.49218750e-03,-7.65625000e-02,6.06785156e+00,,3.10713968e-03,1.01876348e-01,,3.10713968e-03,1.52152100e+01
3.10813968e-03,1.22859375e+01,4.31437500e-01,-2.04687500e-02,2.60156250e-03,-7.18750000e-02,6.06714844e+00,,3.10813968e-03,1.01906724e-01,,3.10813968e-03,1.45169678e+01
3.10913968e-03,1.22898437e+01,4.31335937e-01,-2.08125000e-02,2.54687500e-03,-6.79687500e-02,6.06574219e+00,,3.10913968e-03,1.01937100e-01,,3.10913968e-03,1.42237549e+01
3.11013968e-03,1.22843750e+01,4.31234375e-01,-2.04687500e-02,2.52343750e-03,-6.71875000e-02,6.06410156e+00,,3.11013968e-03,1.01967476e-01,,3.11013968e-03,1.48968506e+01
3.11113968e-03,1.22882813e+01,4.31254688e-01,-1.99218750e-02,2.57812500e-03,-7.50000000e-02,6.06328125e+00,,3.11113968e-03,1.01997845e-01,,3.11113968e-03,1.46011963e+01
3.11213968e-03,1.22914062e+01,4.31254688e-01,-1.99843750e-02,2.58593750e-03,-7.65625000e-02,6.06433594e+00,,3.11213968e-03,1.02028206e-01,,3.11213968e-03,1.43847656e+01
3.11313968e-03,1.22929688e+01,4.31335937e-01,-2.06562500e-02,2.49218750e-03,-7.10937500e-02,6.06550781e+00,,3.11313968e-03,1.02058582e-01,,3.11313968e-03,1.43312988e+01
3.11413968e-03,1.22875000e+01,4.31335937e-01,-2.12343750e-02,2.44531250e-03,-6.95312500e-02,6.06644531e+00,,3.11413968e-03,1.02088958e-01,,3.11413968e-03,1.50061035e+01
3.11513968e-03,1.22820312e+01,4.31295313e-01,-2.09531250e-02,2.32031250e-03,-6.95312500e-02,6.06527344e+00,,3.11513968e-03,1.02119327e-01,,3.11513968e-03,1.56816406e+01
3.11613968e-03,1.22765625e+01,4.31356250e-01,-2.01406250e-02,2.28125000e-03,-6.56250000e-02,6.06292969e+00,,3.11613968e-03,1.02149703e-01,,3.11613968e-03,1.63543701e+01
3.11713968e-03,1.22750000e+01,4.31498438e-01,-1.96562500e-02,2.25781250e-03,-6.95312500e-02,6.06269531e+00,,3.11713968e-03,1.02180086e-01,,3.11713968e-03,1.66209717e+01
3.11813968e-03,1.22742187e+01,4.31396875e-01,-2.00625000e-02,2.24218750e-03,-7.34375000e-02,6.06269531e+00,,3.11813968e-03,1.02210462e-01,,3.11813968e-03,1.68067627e+01
3.11913968e-03,1.22765625e+01,4.31579688e-01,-2.07343750e-02,2.29687500e-03,-7.10937500e-02,6.06386719e+00,,3.11913968e-03,1.02240846e-01,,3.11913968e-03,1.66732178e+01
3.12013968e-03,1.22789062e+01,4.31356250e-01,-2.04687500e-02,2.30468750e-03,-6.95312500e-02,6.06503906e+00,,3.12013968e-03,1.02271229e-01,,3.12013968e-03,1.65408936e+01
3.12113968e-03,1.22859375e+01,4.31295313e-01,-1.95625000e-02,2.35156250e-03,-6.95312500e-02,6.06492188e+00,,3.12113968e-03,1.02301605e-01,,3.12113968e-03,1.59219971e+01
3.12213968e-03,1.22875000e+01,4.31539063e-01,-1.91250000e-02,2.39062500e-03,-6.71875000e-02,6.06410156e+00,,3.12213968e-03,1.02331981e-01,,3.12213968e-03,1.58634033e+01
3.12313968e-03,1.22843750e+01,4.31600000e-01,-1.97187500e-02,2.39062500e-03,-6.79687500e-02,6.06269531e+00,,3.12313968e-03,1.02362372e-01,,3.12313968e-03,1.62885742e+01
3.12413968e-03,1.22820312e+01,4.31681250e-01,-2.03281250e-02,2.39843750e-03,-6.25000000e-02,6.06328125e+00,,3.12413968e-03,1.02392770e-01,,3.12413968e-03,1.66362305e+01
3.12513968e-03,1.22875000e+01,4.31721875e-01,-2.01718750e-02,2.48437500e-03,-5.78125000e-02,6.06550781e+00,,3.12513968e-03,1.02423169e-01,,3.12513968e-03,1.61799316e+01
3.12613968e-03,1.22929688e+01,4.31579688e-01,-1.96093750e-02,2.46875000e-03,-5.62500000e-02,6.06832031e+00,,3.12613968e-03,1.02453567e-01,,3.12613968e-03,1.57214355e+01
3.12713968e-03,1.22882813e+01,4.31437500e-01,-1.92656250e-02,2.46875000e-03,-4.84375000e-02,6.06984375e+00,,3.12713968e-03,1.02483958e-01,,3.12713968e-03,1.63077393e+01
3.12813968e-03,1.22789062e+01,4.31478125e-01,-1.95781250e-02,2.57812500e-03,-4.68750000e-02,6.06855469e+00,,3.12813968e-03,1.02514341e-01,,3.12813968e-03,1.73773193e+01
3.12913968e-03,1.22789062e+01,4.31478125e-01,-1.99843750e-02,2.60156250e-03,-4.92187500e-02,6.06832031e+00,,3.12913968e-03,1.02544717e-01,,3.12913968e-03,1.74821777e+01
3.13013968e-03,1.22789062e+01,4.31335937e-01,-2.00625000e-02,2.58593750e-03,-4.92187500e-02,6.06867188e+00,,3.13013968e-03,1.02575101e-01,,3.13013968e-03,1.75882568e+01
3.13113968e-03,1.22750000e+01,4.31396875e-01,-1.95468750e-02,2.64062500e-03,-5.07812500e-02,6.06949219e+00,,3.13113968e-03,1.02605477e-01,,3.13113968e-03,1.80959473e+01
3.13213968e-03,1.22750000e+01,4.31437500e-01,-1.93125000e-02,2.69531250e-03,-5.46875000e-02,6.06984375e+00,,3.13213968e-03,1.02635860e-01,,3.13213968e-03,1.81988525e+01
3.13313968e-03,1.22804688e+01,4.31356250e-01,-1.93593750e-02,2.67187500e-03,-5.07812500e-02,6.06914063e+00,,3.13313968e-03,1.02666236e-01,,3.13313968e-03,1.77375488e+01
3.13413968e-03,1.22835937e+01,4.31356250e-01,-1.94531250e-02,2.60156250e-03,-5.31250000e-02,6.06808594e+00,,3.13413968e-03,1.02696612e-01,,3.13413968e-03,1.75183105e+01
3.13513968e-03,1.22742187e+01,4.31132813e-01,-1.95312500e-02,2.44531250e-03,-6.17187500e-02,6.06667969e+00,,3.13513968e-03,1.02726981e-01,,3.13513968e-03,1.85880127e+01
3.13613968e-03,1.22617188e+01,4.31092188e-01,-1.93906250e-02,2.26562500e-03,-6.71875000e-02,6.06527344e+00,,3.13613968e-03,1.02757335e-01,,3.13613968e-03,1.99798584e+01
3.13713968e-03,1.22617188e+01,4.31010938e-01,-1.90781250e-02,2.24218750e-03,-6.25000000e-02,6.06304688e+00,,3.13713968e-03,1.02787688e-01,,3.13713968e-03,2.00817871e+01
3.13813968e-03,1.22687500e+01,4.31234375e-01,-1.91250000e-02,2.35156250e-03,-5.78125000e-02,6.06328125e+00,,3.13813968e-03,1.02818049e-01,,3.13813968e-03,1.94581299e+01
3.13913968e-03,1.22781250e+01,4.31254688e-01,-1.93906250e-02,2.39843750e-03,-5.62500000e-02,6.06433594e+00,,3.13913968e-03,1.02848411e-01,,3.13913968e-03,1.85936279e+01
3.14013968e-03,1.22781250e+01,4.31254688e-01,-1.96875000e-02,2.35937500e-03,-5.23437500e-02,6.06445312e+00,,3.14013968e-03,1.02878779e-01,,3.14013968e-03,1.86972656e+01
3.14113968e-03,1.22789062e+01,4.31356250e-01,-1.97968750e-02,2.35937500e-03,-4.68750000e-02,6.06386719e+00,,3.14113968e-03,1.02909155e-01,,3.14113968e-03,1.87214355e+01
3.14213968e-03,1.22789062e+01,4.31356250e-01,-1.92812500e-02,2.37500000e-03,-4.92187500e-02,6.06386719e+00,,3.14213968e-03,1.02939524e-01,,3.14213968e-03,1.88250732e+01
3.14313968e-03,1.22765625e+01,4.31437500e-01,-1.88593750e-02,2.33593750e-03,-4.92187500e-02,6.06433594e+00,,3.14313968e-03,1.02969907e-01,,3.14313968e-03,1.91677246e+01
3.14413968e-03,1.22781250e+01,4.31356250e-01,-1.90781250e-02,2.35156250e-03,-4.92187500e-02,6.06468750e+00,,3.14413968e-03,1.03000291e-01,,3.14413968e-03,1.91071777e+01
3.14513968e-03,1.22835937e+01,4.31295313e-01,-1.94218750e-02,2.41406250e-03,-5.07812500e-02,6.06445312e+00,,3.14513968e-03,1.03030667e-01,,3.14513968e-03,1.86455078e+01
3.14613968e-03,1.22937500e+01,4.31335937e-01,-1.92968750e-02,2.57031250e-03,-4.37500000e-02,6.06292969e+00,,3.14613968e-03,1.03061035e-01,,3.14613968e-03,1.77010498e+01
3.14713968e-03,1.22953125e+01,4.31234375e-01,-1.86718750e-02,2.67187500e-03,-4.14062500e-02,6.06574219e+00,,3.14713968e-03,1.03091411e-01,,3.14713968e-03,1.76406250e+01
3.14813968e-03,1.22898437e+01,4.31193750e-01,-1.85156250e-02,2.60156250e-03,-3.59375000e-02,6.06785156e+00,,3.14813968e-03,1.03121772e-01,,3.14813968e-03,1.83029785e+01
3.14913968e-03,1.22968750e+01,4.31234375e-01,-1.88750000e-02,2.60156250e-03,-3.20312500e-02,6.06632813e+00,,3.14913968e-03,1.03152141e-01,,3.14913968e-03,1.76771240e+01
3.15013968e-03,1.23031250e+01,4.31234375e-01,-1.92031250e-02,2.46875000e-03,-2.81250000e-02,6.06468750e+00,,3.15013968e-03,1.03182510e-01,,3.15013968e-03,1.71336670e+01
3.15113968e-03,1.23031250e+01,4.31132813e-01,-1.90781250e-02,2.39062500e-03,-2.57812500e-02,6.06445312e+00,,3.15113968e-03,1.03212871e-01,,3.15113968e-03,1.72351074e+01
3.15213968e-03,1.23031250e+01,4.31132813e-01,-1.89062500e-02,2.37500000e-03,-2.96875000e-02,6.06492188e+00,,3.15213968e-03,1.03243232e-01,,3.15213968e-03,1.73358154e+01
3.15313968e-03,1.23085938e+01,4.30950000e-01,-1.89687500e-02,2.44531250e-03,-3.51562500e-02,6.06574219e+00,,3.15313968e-03,1.03273585e-01,,3.15313968e-03,1.68723145e+01
3.15413968e-03,1.23117188e+01,4.30767188e-01,-1.91718750e-02,2.50000000e-03,-3.51562500e-02,6.06632813e+00,,3.15413968e-03,1.03303924e-01,,3.15413968e-03,1.66512451e+01
3.15513968e-03,1.23085938e+01,4.30950000e-01,-1.92656250e-02,2.49218750e-03,-3.20312500e-02,6.06785156e+00,,3.15513968e-03,1.03334270e-01,,3.15513968e-03,1.70751953e+01
3.15613968e-03,1.23031250e+01,4.31153125e-01,-1.92812500e-02,2.45312500e-03,-3.04687500e-02,6.06773438e+00,,3.15613968e-03,1.03364624e-01,,3.15613968e-03,1.77412109e+01
3.15713968e-03,1.22976562e+01,4.31051563e-01,-1.90937500e-02,2.35156250e-03,-3.04687500e-02,6.06632813e+00,,3.15713968e-03,1.03394978e-01,,3.15713968e-03,1.84067383e+01
3.15813968e-03,1.22992187e+01,4.30909375e-01,-1.90468750e-02,2.30468750e-03,-3.20312500e-02,6.06351563e+00,,3.15813968e-03,1.03425331e-01,,3.15813968e-03,1.83468018e+01
3.15913968e-03,1.23070312e+01,4.30889063e-01,-1.92031250e-02,2.35937500e-03,-2.96875000e-02,6.06328125e+00,,3.15913968e-03,1.03455670e-01,,3.15913968e-03,1.76427002e+01
3.16013968e-03,1.23156250e+01,4.30889063e-01,-1.95000000e-02,2.44531250e-03,-2.96875000e-02,6.06410156e+00,,3.16013968e-03,1.03486009e-01,,3.16013968e-03,1.68592529e+01
3.16113968e-03,1.23140625e+01,4.31132813e-01,-1.95312500e-02,2.44531250e-03,-3.35937500e-02,6.06363281e+00,,3.16113968e-03,1.03516363e-01,,3.16113968e-03,1.71237793e+01
3.16213968e-03,1.23117188e+01,4.31193750e-01,-1.92812500e-02,2.39843750e-03,-3.75000000e-02,6.06410156e+00,,3.16213968e-03,1.03546724e-01,,3.16213968e-03,1.74682617e+01
3.16313968e-03,1.23117188e+01,4.30990625e-01,-1.91718750e-02,2.39843750e-03,-3.98437500e-02,6.06433594e+00,,3.16313968e-03,1.03577085e-01,,3.16313968e-03,1.75701904e+01
3.16413968e-03,1.23125000e+01,4.30868750e-01,-1.92656250e-02,2.39843750e-03,-4.29687500e-02,6.06386719e+00,,3.16413968e-03,1.03607431e-01,,3.16413968e-03,1.75915527e+01
3.16513968e-03,1.23210937e+01,4.30909375e-01,-1.94375000e-02,2.39843750e-03,-4.53125000e-02,6.06304688e+00,,3.16513968e-03,1.03637770e-01,,3.16513968e-03,1.68082275e+01
3.16613968e-03,1.23257812e+01,4.31153125e-01,-1.96093750e-02,2.39843750e-03,-5.07812500e-02,6.06304688e+00,,3.16613968e-03,1.03668131e-01,,3.16613968e-03,1.64284668e+01
3.16713968e-03,1.23304687e+01,4.31132813e-01,-1.92656250e-02,2.50781250e-03,-5.07812500e-02,6.06445312e+00,,3.16713968e-03,1.03698485e-01,,3.16713968e-03,1.60482178e+01
3.16813968e-03,1.23367187e+01,4.31010938e-01,-1.90156250e-02,2.67187500e-03,-4.37500000e-02,6.06691406e+00,,3.16813968e-03,1.03728846e-01,,3.16813968e-03,1.55053711e+01
3.16913968e-03,1.23351563e+01,4.30767188e-01,-1.91718750e-02,2.67187500e-03,-4.53125000e-02,6.06714844e+00,,3.16913968e-03,1.03759184e-01,,3.16913968e-03,1.57675781e+01
3.17013968e-03,1.23312500e+01,4.30665625e-01,-1.93125000e-02,2.60156250e-03,-4.84375000e-02,6.06503906e+00,,3.17013968e-03,1.03789516e-01,,3.17013968e-03,1.62722168e+01
