Time,r,z,a
5.109000000000001,-23.435504541144883,44.74504980806195,34.489185757662085
5.11,-23.375822105217907,44.710517865329145,34.54745331620305
5.111,-23.26315478967233,44.64508454469467,34.65759297797542
5.111999999999999,-23.134198010198933,44.5746327533272,34.77959575362737
5.113,-23.007890274175516,44.49575743725097,34.90773068842683
5.114000000000001,-22.88562084148504,44.419289240601366,35.0317611082758
5.114999999999999,-22.787002985875716,44.35756687079362,35.13176117231293
5.116,-22.74574338523643,44.33757402869562,35.16839042437932
5.117,-22.74665108265215,44.37050520011439,35.13867363186878
5.118,-22.771694813025224,44.42133489358149,35.082016483182336
5.119,-22.803546911402435,44.47812244655302,35.016951592453914
5.12,-22.840707164038236,44.54874683894407,34.93715201195924
5.1209999999999996,-22.859058255762847,44.620858199287774,34.86460800211784
5.122,-22.82333957310176,44.67409094732389,34.83348496019602
5.123,-22.73442096672091,44.71032627561292,34.841579247709134
5.124,-22.62024404750199,44.70969364923032,34.893791333043616
5.125,-22.521869696765403,44.67497801855384,34.969126775596365
5.1259999999999994,-22.42574185868183,44.612289354262366,35.068344115774956
5.127000000000001,-22.33490620511903,44.528215884707905,35.18423898938592
5.128,-22.279245126985533,44.43492559915808,35.29258227959309
5.129,-22.235021010080416,44.33759609388751,35.399409411747655
5.13,-22.206821378742152,44.25984681040477,35.48154934342294
5.131,-22.207978821817942,44.19485748771316,35.539108866604614
5.132000000000001,-22.216813191602096,44.155743181112534,35.57008553247426
5.132999999999999,-22.22305837418034,44.12826614674621,35.591820549424256
5.134,-22.302801298739766,44.09559953445607,35.58505444630956
5.135,-22.508220807640583,44.08906949095863,35.49781769957931
5.136,-22.76124734358367,44.11706168343538,35.357382097477604
5.1370000000000005,-23.007463930913275,44.162892229662276,35.20336912379473
5.138,-23.24060864088371,44.205006766641944,35.05794844785029
5.139,-23.4079990487495,44.2296916226344,34.958017220541784
5.14,-23.47468586971916,44.23779106530621,34.91963423636287
5.141,-23.501482067857005,44.25232043081494,34.89423662993122
5.1419999999999995,-23.496079633653196,44.27258804102839,34.878868628076816
5.143,-23.458463345299478,44.29681546887025,34.87508241197895
5.144,-23.410397481542223,44.344401470671045,34.85548233320166
5.1450000000000005,-23.297166225012255,44.405509046382214,34.85414087101324
5.146000000000001,-23.149026638440425,44.45216541164679,34.881416180306616
5.146999999999999,-23.016936316069973,44.44705476856365,34.94682792292063
5.148,-22.919416436871796,44.40752383648212,35.02672891340335
5.149,-22.859229513692963,44.355139748884746,35.100873794195685
5.15,-22.833989624338606,44.28671068296376,35.1732619442037
5.151,-22.914212505621496,44.252950680456436,35.16642919998919
5.152,-23.07202056236374,44.298867520775666,35.052950072568166
5.1530000000000005,-23.174910646052542,44.36982687608952,34.942452912006615
5.154,-23.14726162393278,44.387892668126725,34.939229568414255
5.155,-23.06526185659801,44.368937038772096,34.99391158604827
5.156,-23.01996176856915,44.359549075260105,35.02312300686651
5.157,-23.026819927319607,44.409854339691094,34.975310111528096
5.158,-23.077508880588233,44.51559396503202,34.858106116808635
5.159000000000001,-23.163039533733297,44.62509120527457,34.72152383454362
5.16,-23.28422575182946,44.696736148679385,34.60204973208909
5.161,-23.432381645767375,44.72830707403042,34.50546600569864
5.162,-23.60168804329523,44.73625698475859,34.41964445064283
5.163,-23.726248736742978,44.72278638782284,34.373302483683275
5.164000000000001,-23.769875227864247,44.693949083996124,34.378304521963386
5.164999999999999,-23.784219122030205,44.63422252625198,34.42428547447177
5.1659999999999995,-23.806700747750615,44.54587429937272,34.49164507144917
5.167000000000001,-23.844914063279795,44.454104889643155,34.55451092293193
5.168,-23.857100131723495,44.37006843758976,34.622780943649936
5.169,-23.805190792858514,44.30724026108588,34.70269740594447
5.17,-23.71688976910441,44.254118997149575,34.79125665251395
5.171,-23.60659988513004,44.20163490278323,34.88956110533887
5.172,-23.494482168747485,44.15238860451104,34.98576090890365
5.173,-23.40560229509324,44.10808074688837,35.06659428829135
5.1739999999999995,-23.328042097048986,44.08285032391899,35.12520435367445
5.175,-23.26981873277675,44.09313269690002,35.14331724951287
5.176,-23.26534587633162,44.13378236888577,35.10944914185139
5.1770000000000005,-23.295383471021413,44.18808074487513,35.047408766135646
5.178,-23.337880258321917,44.227992223976486,34.99228108465758
5.178999999999999,-23.391337536113678,44.22003236873908,34.974347236435456
5.18,-23.453577479600668,44.16960127766231,34.9897613121143
5.181,-23.504053686722166,44.091052514614105,35.035398014646645
5.182,-23.490659774494517,43.9937573971618,35.127544811174744
5.183,-23.395209651381542,43.89323684301293,35.261161300358815
5.184,-23.247344564968067,43.79959141037411,35.4132755968085
5.1850000000000005,-23.07731374685542,43.73908374112265,35.5462857180197
5.186,-22.866979266340465,43.720703159520376,35.660374692037436
5.186999999999999,-22.623125619149484,43.723786924202464,35.77017818666336
5.188,-22.382607308296876,43.747042449951344,35.85953975556121
5.189,-22.178602739634155,43.78866320050675,35.9149977654078
5.19,-22.038701647327123,43.84005663052731,35.932139483489394
5.191,-21.949081284478172,43.8772511262676,35.93906507586528
5.192,-21.88624329261058,43.89292592834486,35.95311842721792
5.193,-21.86318572111977,43.89407664502091,35.962373075411314
5.194,-21.87105660846569,43.89484152223999,35.95817877124388
5.195,-21.882187273501135,43.91105150002826,35.93870605344057
5.196,-21.91715179960144,43.955803322730844,35.88305599130409
5.197,-21.98526684258925,44.03202427947186,35.78444229425156
5.1979999999999995,-22.04242738796342,44.1345953290737,35.667139653018964
5.199000000000001,-22.056861386652983,44.255897358439924,35.55215287567321
5.2,-22.01857861832677,44.357645597535075,35.47810052786788
5.201,-21.937104268488145,44.42326285391708,35.45544604828166
5.202,-21.845823508831213,44.46058102714683,35.46230455450626
5.203,-21.803595986338035,44.49449892302757,35.45045678972653
5.204000000000001,-21.80224961102349,44.51967381274825,35.428441173442245
5.204999999999999,-21.783325745672606,44.51032240936229,35.445160866697776
5.206,-21.76207348181306,44.46874845348787,35.49184480060471
5.207,-21.745305081977435,44.399755929084435,35.561183067648734
5.208,-21.761258210185762,44.32692059927094,35.619556009443905
5.2090000000000005,-21.823718510723776,44.26489597982814,35.6476372831015
5.21,-21.85529882023272,44.2135526983769,35.67969658716791
5.211,-21.830108670372397,44.183877600964216,35.71746065372386
5.212,-21.737574703335326,44.180868063994055,35.76107985677251
5.213000000000001,-21.604719864412193,44.18707152647574,35.814014084237265
5.2139999999999995,-21.481141937762338,44.20287036962094,35.853960405096686
5.215,-21.350882693550428,44.249622659772555,35.86865260013717
5.215999999999999,-21.205626177147323,44.301513415238055,35.8848020217221
5.2170000000000005,-21.100935512773738,44.339698657938335,35.895434462862674
5.218,-21.062425073732065,44.34967081388314,35.90296290725503
5.218999999999999,-21.063937013495593,44.314042773131916,35.934494505737796
5.220000000000001,-21.07415754761879,44.25199280841792,35.98613477945114
5.221,-21.136753777966128,44.16654338651283,36.036279604353126
5.222,-21.278702262390773,44.08550074218876,36.04783410653825
5.222999999999999,-21.458832752353207,44.03372086492583,36.015818101108685
5.224,-21.63607742564945,44.02806759088007,35.9429864121775
5.225,-21.763833913568895,44.07114583435339,35.847885480172316
5.226,-21.8397366677541,44.1446951202936,35.74831774466464
5.227,-21.87708419710121,44.23189916635045,35.653594691920574
5.228,-21.913037123587973,44.31027409948684,35.56740360094972
5.229,-21.926852999845348,44.371074712529854,35.5067766899171
5.2299999999999995,-21.91890335247586,44.399931863744506,35.4844239286229
5.231000000000001,-21.910970576744216,44.3922250163197,35.49484599039701
5.231999999999999,-21.92911762849272,44.346884876552096,35.527458138696424
5.233,-21.98119009895785,44.28170357631994,35.56274694334657
5.234,-22.0750587455426,44.204910550013565,35.58965355966569
5.235,-22.239044074252682,44.13772301587298,35.57618312632586
5.236,-22.42079853652338,44.09180762884154,35.5350658850723
5.236999999999999,-22.584291053209085,44.05129141235792,35.49680336107033
5.238,-22.727084104508332,44.027250030597564,35.45285984892621
5.239,-22.827179557438225,44.00243078040275,35.42889913334927
5.24,-22.887985713716155,43.967004075702256,35.4322954190524
5.241,-22.945838985604656,43.91484169601404,35.45179268692693
5.242,-23.033572979854117,43.83944524488948,35.477859056802394
5.243,-23.144753382816663,43.763474373679045,35.493219672381585
5.244,-23.253045306951044,43.70057834843287,35.4980337356723
5.245,-23.329958128364257,43.67344392009982,35.48579345164326
5.2459999999999996,-23.316303607495453,43.685364244963594,35.481709812110346
5.247,-23.210935896198094,43.70036188866095,35.51799140720591
5.248,-23.012874297089237,43.716841181758454,35.596006372715955
5.2490000000000006,-22.753434434675313,43.75370290932836,35.68362040000465
5.25,-22.517038428584893,43.80511272117027,35.74652377639928
5.2509999999999994,-22.2948917698365,43.87542317106168,35.78501287749371
5.252000000000001,-22.066909837622212,43.956534332295995,35.81539447867794
5.253,-21.85622806546862,44.009705862564246,35.861940256465154
5.254,-21.683488593109033,44.00007979683143,35.94716420333048
5.255,-21.5663641065219,43.93106924531302,36.0607835594851
5.256,-21.506739418271813,43.845132589072456,36.164198663697654
5.257000000000001,-21.526331875249127,43.75362828868306,36.23768922182201
5.258,-21.616345859042884,43.701812188242684,36.24433574614948
5.259,-21.698010152822132,43.72971666165456,36.18307912310978
5.26,-21.702185035103817,43.812200135153304,36.10732451603194
5.261,-21.625545961389193,43.93372656675043,36.03229055622319
5.262,-21.5563333008115,44.052755836042174,35.95593000040043
5.263,-21.571610331638492,44.14957263028984,35.86224327731993
5.264,-21.701532114692117,44.20983440610105,35.7509801687395
5.265,-21.940081235786252,44.24319557522203,35.61551337372994
5.266,-22.22344175432763,44.28528302543547,35.45136070434511
5.267,-22.48311561770316,44.33625167217398,35.28889761615261
5.268,-22.673934021640424,44.37096923034378,35.171391806936676
5.268999999999999,-22.784109759036085,44.36423586950595,35.12715085543075
5.2700000000000005,-22.819057555151026,44.31999264160119,35.15051519366646
5.271000000000001,-22.77958784925713,44.24057012638949,35.23919546781815
5.271999999999999,-22.704873255853858,44.14270622009916,35.36040106932401
5.273,-22.60351587677805,44.04397287468511,35.49454094165215
5.274,-22.498899282164462,43.9576483556348,35.61907941454894
5.275,-22.415592675692817,43.884832131187146,35.721837633845865
5.276,-22.344552207122657,43.8214988979315,35.810541993245735
5.277,-22.28417084869491,43.77914695090245,35.875688522254734
5.278,-22.203786308440545,43.75658750376932,35.932219569192725
5.279,-22.104350230510452,43.754350195869726,35.979132400824724
5.28,-21.9801546250981,43.76196782661375,36.02820173405107
5.281,-21.78775959401126,43.76391738938821,36.11250739308033
5.282,-21.54467901180518,43.76518596679739,36.21921796004007
5.2829999999999995,-21.312553844918096,43.78094187144478,36.3071276001984
5.284000000000001,-21.117138450347195,43.826817642383126,36.351017677757774
5.285,-20.973752404883097,43.88586712974866,36.35981472412658
5.286,-20.888803235468444,43.929555304917784,36.356933383081746
5.287,-20.868549383502266,43.95240111755959,36.344990829612144
5.288,-20.866220566126835,43.96551790190767,36.33414004564167
5.289000000000001,-20.84810331419448,43.968687776744375,36.33904114582043
5.289999999999999,-20.807707963036144,43.966179354696365,36.35860160599485
5.2909999999999995,-20.760206181754636,43.98762887516154,36.359506018463286
5.292,-20.71296347546347,44.0212975871469,36.34918811374234
5.293,-20.678662880819246,44.03345021029918,36.35278182710271
5.2940000000000005,-20.707272768677075,44.05758451132497,36.318772627542174
5.295,-20.79120609190212,44.10240449571677,36.242474087995745
5.296,-20.893920904052006,44.1309501987949,36.17278733950404
5.297,-21.01323879009701,44.14304476728465,36.11069027102004
5.298,-21.12457684043942,44.14987381976348,36.056572402531245
5.2989999999999995,-21.16853278066839,44.138064347980865,36.048232876915144
5.3,-21.05362408914352,44.09767396077161,36.13426623862609
5.301,-20.779645721927913,44.02084764832255,36.32116780359596
5.3020000000000005,-20.481151571948047,43.93119790709126,36.52910441032547
5.303000000000001,-20.23930902432755,43.87301814955081,36.68363267656558
5.303999999999999,-20.104932425043877,43.854110018139934,36.75695621855207
5.305,-20.065688376187143,43.87098560622592,36.757951659657586
5.306,-20.077482519719272,43.915888503138284,36.71221099128988
5.307,-20.13411267876622,43.956880950978665,36.65137151583547
5.308,-20.20530735321458,43.97182202963661,36.608104213164964
5.309,-20.26564009883621,43.96859961081613,36.585808688445304
5.3100000000000005,-20.272661176776893,43.93778231091145,36.61085343189611
5.311,-20.22573153029673,43.88136803325273,36.681735581610404
5.312,-20.152938171222782,43.80176689212021,36.7844869382813
5.313,-20.078969276333186,43.71032838404609,36.89846348981066
5.314,-20.057228453867666,43.632629174183066,36.978143081484134
5.315,-20.094200337054257,43.58733281982089,37.0038285950691
5.316,-20.130739882827786,43.56503789161708,37.00875897907926
5.317,-20.13253906115337,43.52999286390197,37.039814347938325
5.318,-20.100604270325015,43.481650803070025,37.0970956142289
5.319,-20.048433694559897,43.44986561617301,37.14782642691497
5.32,-19.999717197708257,43.448939217690075,37.16905805724882
5.321000000000001,-19.96602996056354,43.47375967304583,37.16057972241023
5.321999999999999,-19.991644384160104,43.52223238480959,37.105840053926315
5.3229999999999995,-20.074265329924337,43.576964914965906,37.02158819076676
5.324000000000001,-20.192652195365422,43.6132915650305,36.938972089442814
5.325,-20.30913159069856,43.63390448041825,36.87123057697637
5.326,-20.438652625246526,43.634497257954905,36.815896064262326
5.327,-20.602595295855348,43.62567357977211,36.75410558178419
5.328,-20.73575668814349,43.63926191733991,36.68481826464811
5.329,-20.787019441215843,43.67223874583809,36.63302144724185
5.33,-20.739703436066968,43.70399343799194,36.62465151501179
5.3309999999999995,-20.59094358751496,43.72533020141896,36.66893898280998
5.332,-20.388137799804394,43.73499836425177,36.746230770385225
5.333,-20.132640937693935,43.70645984454226,36.879548388770345
5.3340000000000005,-19.855872324532037,43.645442096457614,37.05023168394501
5.335,-19.674214457994495,43.5858525717647,37.179489139629986
5.335999999999999,-19.598230454959246,43.56038769008366,37.233924039376184
5.337,-19.59977963555944,43.579963809226705,37.21543546943218
5.338,-19.657507979724926,43.607848863287046,37.16630787346397
5.339,-19.757967212865157,43.636927928280635,37.09844733828962
5.34,-19.86653306745093,43.67300719604093,37.0207264158203
5.340999999999999,-19.922536875723903,43.711012281777535,36.9629302490016
5.3420000000000005,-19.904480772969215,43.7340771235357,36.9494239713105
5.343,-19.786761311830396,43.72051849566646,37.01042133190518
5.343999999999999,-19.589155890779974,43.670097851562346,37.137567185961906
5.345,-19.45943394318698,43.598285561190046,37.25609909879242
5.346,-19.451602400193472,43.52587853766971,37.325405734173366
5.347,-19.483298481250866,43.45559881368996,37.37660251550836
5.348,-19.5377244810821,43.405535036961375,37.39996691446994
5.349,-19.63658026658784,43.386987710481044,37.376203562131046
5.35,-19.76289327301601,43.40169961796708,37.310593626583426
5.351,-19.879732876643786,43.43248773361194,37.23406265991356
5.352,-19.948322035560107,43.45465562247336,37.18533020816552
5.353,-19.94802479345155,43.48884281010902,37.154382205655146
5.354,-19.901974590335676,43.51199404889666,37.152510842202126
5.3549999999999995,-19.837554437714093,43.49729379955417,37.19264560808658
5.356000000000001,-19.761357221168954,43.458516215501405,37.25951538918311
5.357,-19.68437842146455,43.41520286230989,37.330779391572385
5.358,-19.616271191397193,43.38116522653644,37.38987931262415
5.359,-19.57642011253943,43.357408563181416,37.42793780234795
5.36,-19.5559769673429,43.34669795589265,37.44610995063985
5.361000000000001,-19.529567519892453,43.35081507297719,37.45321067616127
5.361999999999999,-19.525998537171034,43.369756751178905,37.43740524813607
5.363,-19.535541405105988,43.40425504592682,37.40203014746875
5.364,-19.535251710356174,43.44975613818657,37.3606531546154
5.365,-19.559022125026743,43.47964711869038,37.323642546298416
5.366,-19.595885961142482,43.48497724053734,37.30364801987314
5.367,-19.577342775334454,43.478056977498696,37.31757358647147
5.368,-19.547716226036123,43.448069217572645,37.35707892678473
5.369,-19.610144688728447,43.39934114877442,37.37584030284032
5.370000000000001,-19.697244288042473,43.3599411933635,37.37578417616976
5.3709999999999996,-19.70833601472361,43.334824639269996,37.39405987709587
5.372,-19.647021982136394,43.28625706767061,37.463639982693095
5.372999999999999,-19.564282724307724,43.20978884233266,37.56744777775898
5.3740000000000006,-19.49047046501242,43.13286269020905,37.66795712416429
5.375,-19.430782449419794,43.06923171856725,37.750512940092996
5.3759999999999994,-19.402540917899373,43.05572154530521,37.77443751676833
5.377000000000001,-19.417547919221175,43.101310365282266,37.72670814931924
5.378,-19.51918118993575,43.17856537157308,37.6144859490503
5.3790000000000004,-19.689196510487093,43.26444654576466,37.46604588149746
5.379999999999999,-19.880112591346414,43.32781767519468,37.3290585247205
5.381,-20.068569122055745,43.357294366528755,37.223411157842634
5.382,-20.23567131073954,43.36039872033047,37.15016645188487
5.383,-20.359390285944666,43.335442289630976,37.12030355930236
5.384,-20.41220289607127,43.30156399719306,37.128469089934185
5.385,-20.413470304385598,43.26368668775797,37.16218696800073
5.386,-20.355415106743237,43.20194459820154,37.242791735342124
5.387,-20.254200373186833,43.12247165342534,37.3577897840825
5.388000000000001,-20.068388480761033,43.026007429208576,37.52392674711762
5.388999999999999,-19.795555709915718,42.92312682327815,37.732052697926505
5.39,-19.51886241854966,42.85493296898529,37.90932926905274
5.391,-19.27983119755795,42.84300112011948,38.018784221937295
5.392,-19.143966698296342,42.911699723563224,38.01164576077669
5.393,-19.11994817898845,43.07298813258919,37.874054650995355
5.393999999999999,-19.228923217718506,43.28234011577243,37.63849185245135
5.3950000000000005,-19.492686946419173,43.488642359053344,37.342609611679855
5.396,-19.81731825164409,43.66883379576632,37.044884029238254
5.397,-20.062956559014467,43.76457247573933,36.85584116558747
5.398,-20.148592517123685,43.75948934560543,36.82470873768123
5.399,-20.1035634444509,43.70038457919015,36.897225906043815
5.4,-19.981950475828945,43.60296452453507,37.03650492148905
5.401,-19.796493844955904,43.50275552165598,37.20469786129241
5.402,-19.594489210313895,43.43724106062993,37.34773962997786
5.403,-19.485644793546594,43.407606090870374,37.419430230813376
5.404,-19.58265832356076,43.4099078778813,37.3775199198586
5.405,-19.884835679018863,43.46321690187368,37.203996888433245
5.406000000000001,-20.293455677933455,43.55636592416376,36.948138892734825
5.407,-20.701491950640346,43.65624176883159,36.68417221695252
5.4079999999999995,-21.03920563316105,43.73480445134397,36.467729353844035
5.409000000000001,-21.250883790124146,43.7768320604557,36.33778583838685
5.41,-21.34101646024331,43.79707283687385,36.280162432179544
5.411,-21.377820723277615,43.78640584040354,36.27361540913257
5.412,-21.356368515093823,43.74272208934293,36.322282182316926
5.413,-21.254887551485044,43.68473972129545,36.41886447041813
5.414000000000001,-21.09151385846471,43.63259976472979,36.53706860835895
5.415,-20.938440648421746,43.59270021543297,36.63946020917374
5.4159999999999995,-20.8529789052369,43.570636329328075,36.69630366768172
5.417,-20.85174689711968,43.570597233654475,36.696870785021815
5.418,-20.905463976879794,43.5808820956319,36.66438468042443
5.4190000000000005,-20.949656030409948,43.605893781883466,36.62271131709224
5.42,-20.99036577971,43.613806502844035,36.597938336951586
5.421,-21.03435112252684,43.57400503011088,36.61469395043704
5.422,-21.043173410775918,43.4909041046919,36.68567617114472
5.423,-20.948569641083406,43.371585003881975,36.83427613171083
5.424,-20.786413727603772,43.24950188597719,37.01464380625836
5.425,-20.623561535364185,43.159855669434066,37.16586541172368
5.425999999999999,-20.504652539092174,43.12363605616016,37.249725001283444
5.4270000000000005,-20.436274877697695,43.147089717942876,37.257852142943655
5.428000000000001,-20.428964343829016,43.19262566818692,37.219821094165454
5.428999999999999,-20.506859458557408,43.231233162234666,37.15158512990714
5.43,-20.618243835394782,43.25487694129054,37.082400330755476
5.431,-20.73721158781587,43.2486959044985,37.036663566035884
5.432,-20.873235399977162,43.2173820227978,37.0058955186441
5.433,-21.02787427918654,43.19807694689849,36.95579797091602
5.434,-21.172464902756502,43.21637368192182,36.87590806805846
5.435,-21.269690852143007,43.25364926886576,36.79960659891055
5.436,-21.26766911877175,43.29815211682098,36.76055839381092
5.437,-21.157426953848212,43.33311233805541,36.77764688228132
5.438,-20.989249886572303,43.35757464860964,36.829180096133584
5.439,-20.831568691789645,43.373505237320344,36.88331671101378
5.4399999999999995,-20.755247187153365,43.36873428266382,36.920613574213135
5.441,-20.734012256546087,43.353004634495505,36.943967339227925
5.442,-20.70420224421177,43.30975522587147,36.99584509342837
5.443,-20.634471831049552,43.24701482385258,37.08251134584678
5.444,-20.46273190856952,43.20573090489502,37.19352993382392
5.445,-20.22109390100622,43.168177354356224,37.33046911652618
5.446000000000001,-19.986781087395503,43.13554689663619,37.45899849280234
5.446999999999999,-19.782202738011563,43.12457047780164,37.55461957089317
5.4479999999999995,-19.586849552817874,43.1031085670343,37.655278609476774
5.449,-19.39667613367483,43.06430858894335,37.769017379707094
5.45,-19.24206444221778,43.014456042171346,37.87781337201813
5.4510000000000005,-19.122715510585795,42.968779166551634,37.968157259547226
5.452,-19.07306564419878,42.962078332383335,37.99444705456857
5.453,-19.10628135323524,43.00522531609206,37.94153220049733
5.454,-19.168846403290594,43.08533852951742,37.84291072769583
5.455,-19.27436703485921,43.17712490075486,37.71611966758806
5.4559999999999995,-19.452434989865786,43.26484457734644,37.56326314619756
5.457,-19.662488749883757,43.34650739868762,37.402382753925735
5.458,-19.868824515561258,43.428924714641745,37.241841644592405
5.4590000000000005,-20.01550124495401,43.52662596592122,37.09188525871674
5.460000000000001,-20.06385137393273,43.618416854310475,36.98828871169391
5.460999999999999,-20.05305853125656,43.67213753463159,36.94398317274122
5.462,-19.998153919416158,43.67947993086149,36.96019226500598
5.463,-19.910612434107247,43.64619839541046,37.026849990095954
5.464,-19.82541203442669,43.593572055899244,37.110058603839676
5.465,-19.764362772461165,43.54422402255542,37.18023963330702
5.465999999999999,-19.734543123660387,43.50017765896241,37.23267174458149
5.4670000000000005,-19.739070928366864,43.4520847677711,37.27459175888945
5.468,-19.79700036303197,43.38890969283145,37.308085510156225
5.469,-19.927633106658536,43.31998871789626,37.31633420391997
5.47,-20.062075426288473,43.2678943324446,37.30725893415562
5.471,-20.17396128302851,43.23119050622251,37.2933490335526
5.472,-20.259881042736108,43.22187057910778,37.26539121116671
5.473,-20.263375737033105,43.25006357275219,37.23837947360572
5.474,-20.18418810632406,43.286957957531385,37.23848642757891
5.475,-20.112997389050918,43.310879306762025,37.24683329561404
5.476,-20.105747031199094,43.31363719887458,37.247385086486595
5.477,-20.14322778738164,43.29185104068955,37.25134565012751
5.478000000000001,-20.203792341678536,43.26453202234277,37.25051878713245
5.478999999999999,-20.236216668443753,43.24657063382337,37.253059400224664
5.4799999999999995,-20.221719204222712,43.23002891007968,37.274185945750965
5.481000000000001,-20.21451384835515,43.2171466755459,37.288907611531364
5.482,-20.23920856198784,43.23293264381943,37.26414316050596
5.483,-20.254107909923615,43.26653058500439,37.22739743231534
5.484,-20.22388477861204,43.305377844457965,37.205007942360254
5.485,-20.123448800523466,43.3365113235541,37.219183710155995
5.486,-19.941763285832284,43.35297379579203,37.2804624929495
5.487,-19.73956339975828,43.35382077613075,37.36383580616568
5.4879999999999995,-19.584461375982283,43.32948948919376,37.450070591203875
5.489,-19.473084712213076,43.30106357983077,37.52176145481413
5.49,-19.380836191348845,43.268542945426766,37.589203549232195
5.491,-19.35971714318359,43.228817388311185,37.63409136672208
5.492,-19.399176519779104,43.195310158828896,37.648517770158705
5.492999999999999,-19.429368114392823,43.16776427069955,37.66126092241927
5.494,-19.42635819707721,43.13808712291125,37.68955767037228
5.495,-19.38595016475069,43.12121073915321,37.721528372834854
5.496,-19.339316085323347,43.13074566370385,37.73193077610262
5.497,-19.2937818370608,43.162550541793294,37.7215082003565
5.497999999999999,-19.237850346890482,43.18811308332219,37.72095604110443
5.4990000000000006,-19.127753571888665,43.17105699334338,37.78124187751861
5.5,-18.957968294261168,43.118983050356505,37.89743891099823
5.5009999999999994,-18.813642999772295,43.05368915904332,38.01517997133111
5.502,-18.832369011024017,42.998745136482825,38.058012335654304
5.503,-19.012144380871586,42.974329761889564,38.00792989830376
5.5040000000000004,-19.253643404029873,42.99520571405589,37.890653807089116
5.505,-19.464800747386644,43.061466072705514,37.743589551614996
5.506,-19.590778159059056,43.14708647618037,37.61361313351215
5.507,-19.670183908041555,43.22998946182686,37.50528320069864
5.508,-19.76240618850037,43.29893610178637,37.404300972610386
5.509,-19.818139408404978,43.34418390013869,37.339986072389614
5.51,-19.738901157636366,43.35383436155129,37.364097859285124
5.511,-19.522850298434395,43.34723622702316,37.45923252306049
5.512,-19.217340636647705,43.32892939684656,37.600608613381276
5.513000000000001,-18.93812336117918,43.27914583443723,37.758736462688404
5.514,-18.769151003442385,43.226366760440285,37.87463726719847
5.515,-18.73112500836636,43.19275677753546,37.920606608385626
5.516,-18.810258232882283,43.19008322390801,37.89151770990902
5.517,-18.931555243635255,43.22545165449797,37.810557804969186
5.518000000000001,-19.058266942202383,43.28080968676586,37.70892234276861
5.518999999999999,-19.146304475597965,43.3245023212337,37.633413924424666
5.5200000000000005,-19.172692213118193,43.32101607816345,37.625929447181136
5.521,-19.116358934545826,43.24980167000708,37.71384427330408
5.522,-19.065017626665753,43.164167206286486,37.81292308568655
5.523,-19.18302696145975,43.12663651160565,37.79941419634446
5.524,-19.473320116823263,43.14978272926135,37.659594995873405
5.525,-19.71990571569055,43.23099297284925,37.48375609484409
5.526,-19.863019649070434,43.31397398204748,37.348768203782555
5.527000000000001,-20.005903476528218,43.377641368199875,37.231224167032195
5.528,-20.103396251736076,43.42981662177089,37.14296799157972
5.529,-20.09120082711595,43.48768705034176,37.09556100251285
5.529999999999999,-19.976315879842154,43.57348428188894,37.065651891412394
5.531000000000001,-19.82783253862678,43.66174732793329,37.04699047079405
5.532,-19.66883422675906,43.72601844641379,37.05390809444582
5.5329999999999995,-19.581079155653637,43.7720053886287,37.04786640156548
5.534000000000001,-19.5906332325454,43.81879748610353,37.0012508123361
5.535,-19.568703090258857,43.874196980869954,36.95960760619367
5.5360000000000005,-19.42926809197447,43.92102182177352,36.973417605887015
5.536999999999999,-19.170469702868964,43.94105802963727,37.059166784539855
5.538,-18.840604367624934,43.945976231279616,37.185596313897626
5.539,-18.55367244499592,43.92951620576632,37.31309241239388
5.54,-18.367064819969375,43.8771745768804,37.43367242522294
5.5409999999999995,-18.27287983978629,43.810372210674075,37.53162262224385
5.542,-18.275560661870028,43.75458809976929,37.58206987556117
5.543,-18.36841012708445,43.7287820206036,37.57000034153233
5.544,-18.53204553179172,43.71901021526953,37.51538600983216
5.545000000000001,-18.776126150969933,43.665221258017716,37.46901578182102
5.545999999999999,-19.048570076075208,43.581888718751216,37.437104311903354
5.547,-19.229405523969035,43.49338277042614,37.4453537325736
5.548,-19.269146843761618,43.39400308684055,37.5201145327079
5.549,-19.176177780811223,43.29362470156458,37.64956458403787
5.55,-18.995160413253465,43.202139272001304,37.8063462232195
5.550999999999999,-18.8246166245115,43.14413317133574,37.92790191455465
5.5520000000000005,-18.74482460238728,43.12792770360489,37.974617520092046
5.553,-18.791699432667006,43.134024843552275,37.95032341480037
5.554,-18.937512043363544,43.11648091011927,37.90795939370201
5.555,-19.092837916485244,43.07330289401953,37.88475955802488
5.556,-19.236176651994235,43.04166592816894,37.85537678527034
5.557,-19.360177318320257,43.03606726737438,37.80975151963306
5.558,-19.43718045782152,43.05662452819945,37.75937235903544
5.559,-19.515562219396575,43.12781740439066,37.662215907315634
5.56,-19.619236818912984,43.24586353902696,37.51190500143502
5.561,-19.711859892111136,43.34740044018065,37.38115346496103
5.562,-19.73617778859633,43.39066166338352,37.33170620538949
5.563000000000001,-19.674195331728722,43.357278073550084,37.38773767296745
5.564,-19.643285936038495,43.288336461088306,37.46329043851105
5.5649999999999995,-19.76662198443027,43.23453638866955,37.46112662863629
5.566,-20.016587552290893,43.207595362881904,37.38109541073986
5.567,-20.22948457540439,43.1956844343504,37.3020000425751
5.568,-20.35909819705561,43.180243947547474,37.26085100499735
5.569,-20.452297989571342,43.17237167673103,37.22814459068989
