Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000,,Zero Index,719.26288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21273712e-03,3.23828125e+00,4.30990625e-01,-1.96921875e-01,7.46875000e-03,3.71875000e-03,5.81308594e+00,,2.21273712e-03,3.99142578e-02,,2.21273712e-03,-7.04729919e+01
2.21373712e-03,3.24218750e+00,4.31010938e-01,-1.98390625e-01,7.42968750e-03,3.65625000e-03,5.81273438e+00,,2.21373712e-03,3.99446115e-02,,2.21373712e-03,-6.98281250e+01
2.21473712e-03,3.25156250e+00,4.30523437e-01,-1.98812500e-01,7.40625000e-03,3.56250000e-03,5.81390625e+00,,2.21473712e-03,3.99749465e-02,,2.21473712e-03,-6.97420349e+01
2.21573712e-03,3.26250000e+00,4.30706250e-01,-1.97015625e-01,7.40625000e-03,3.09375000e-03,5.81507813e+00,,2.21573712e-03,4.00052704e-02,,2.21573712e-03,-6.98207092e+01
2.21673712e-03,3.26953125e+00,4.30706250e-01,-1.94968750e-01,7.45312500e-03,3.25000000e-03,5.81472656e+00,,2.21673712e-03,4.00355980e-02,,2.21673712e-03,-6.95068054e+01
2.21773712e-03,3.27500000e+00,4.30523437e-01,-1.95421875e-01,7.46875000e-03,3.34375000e-03,5.81496094e+00,,2.21773712e-03,4.00659256e-02,,2.21773712e-03,-6.90360718e+01
2.21873712e-03,3.28906250e+00,4.30807812e-01,-1.97312500e-01,7.46875000e-03,3.25000000e-03,5.81578125e+00,,2.21873712e-03,4.00962532e-02,,2.21873712e-03,-6.94450684e+01
2.21973712e-03,3.30000000e+00,4.30421875e-01,-1.97671875e-01,7.45312500e-03,3.12500000e-03,5.81589844e+00,,2.21973712e-03,4.01265770e-02,,2.21973712e-03,-6.95259094e+01
2.22073712e-03,3.31093750e+00,4.30889063e-01,-1.96109375e-01,7.45312500e-03,3.40625000e-03,5.81578125e+00,,2.22073712e-03,4.01569046e-02,,2.22073712e-03,-6.96099854e+01
2.22173712e-03,3.31875000e+00,4.30604688e-01,-1.94375000e-01,7.40625000e-03,3.71875000e-03,5.81507813e+00,,2.22173712e-03,4.01872359e-02,,2.22173712e-03,-6.93805847e+01
2.22273712e-03,3.31484375e+00,4.30604688e-01,-1.95046875e-01,7.25781250e-03,3.65625000e-03,5.81449219e+00,,2.22273712e-03,4.02175635e-02,,2.22273712e-03,-6.79459229e+01
2.22373712e-03,3.31171875e+00,4.30909375e-01,-1.96562500e-01,7.16406250e-03,3.65625000e-03,5.81437500e+00,,2.22373712e-03,4.02478948e-02,,2.22373712e-03,-6.65859985e+01
2.22473712e-03,3.32578125e+00,4.30320313e-01,-1.96484375e-01,7.25781250e-03,3.78125000e-03,5.81367188e+00,,2.22473712e-03,4.02782187e-02,,2.22473712e-03,-6.69941711e+01
2.22573712e-03,3.33750000e+00,4.30950000e-01,-1.95203125e-01,7.26562500e-03,4.18750000e-03,5.81085938e+00,,2.22573712e-03,4.03085425e-02,,2.22573712e-03,-6.71643372e+01
2.22673712e-03,3.34687500e+00,4.30848438e-01,-1.93687500e-01,7.28125000e-03,4.40625000e-03,5.80933594e+00,,2.22673712e-03,4.03388888e-02,,2.22673712e-03,-6.71002502e+01
2.22773712e-03,3.35859375e+00,4.30665625e-01,-1.93968750e-01,7.26562500e-03,4.31250000e-03,5.81027344e+00,,2.22773712e-03,4.03692201e-02,,2.22773712e-03,-6.72810669e+01
2.22873712e-03,3.37656250e+00,4.30889063e-01,-1.95203125e-01,7.26562500e-03,4.03125000e-03,5.81132813e+00,,2.22873712e-03,4.03995551e-02,,2.22873712e-03,-6.81022034e+01
2.22973712e-03,3.38593750e+00,4.30604688e-01,-1.95500000e-01,7.29687500e-03,3.93750000e-03,5.81167969e+00,,2.22973712e-03,4.04298902e-02,,2.22973712e-03,-6.80333557e+01
2.23073712e-03,3.39062500e+00,4.30462500e-01,-1.94406250e-01,7.32031250e-03,3.87500000e-03,5.81167969e+00,,2.23073712e-03,4.04602103e-02,,2.23073712e-03,-6.74833679e+01
2.23173712e-03,3.40000000e+00,4.30015625e-01,-1.93125000e-01,7.32031250e-03,3.81250000e-03,5.81214844e+00,,2.23173712e-03,4.04905044e-02,,2.23173712e-03,-6.74229126e+01
2.23273712e-03,3.41250000e+00,4.30178125e-01,-1.93031250e-01,7.32031250e-03,3.81250000e-03,5.81132813e+00,,2.23273712e-03,4.05207910e-02,,2.23273712e-03,-6.76882629e+01
2.23373712e-03,3.43281250e+00,4.30279688e-01,-1.93890625e-01,7.50781250e-03,3.87500000e-03,5.81085938e+00,,2.23373712e-03,4.05510888e-02,,2.23373712e-03,-6.87569580e+01
2.23473712e-03,3.44218750e+00,4.29934375e-01,-1.94593750e-01,7.56250000e-03,3.71875000e-03,5.81085938e+00,,2.23473712e-03,4.05813754e-02,,2.23473712e-03,-6.86939697e+01
2.23573712e-03,3.44609375e+00,4.30665625e-01,-1.93578125e-01,7.52343750e-03,3.18750000e-03,5.81191406e+00,,2.23573712e-03,4.06116731e-02,,2.23573712e-03,-6.80680237e+01
2.23673712e-03,3.45390625e+00,4.30035938e-01,-1.91593750e-01,7.45312500e-03,2.75000000e-03,5.81308594e+00,,2.23673712e-03,4.06419784e-02,,2.23673712e-03,-6.78527222e+01
2.23773712e-03,3.47109375e+00,4.30564063e-01,-1.91734375e-01,7.50000000e-03,2.96875000e-03,5.81191406e+00,,2.23773712e-03,4.06722799e-02,,2.23773712e-03,-6.86088257e+01
2.23873712e-03,3.47656250e+00,4.30523437e-01,-1.93250000e-01,7.45312500e-03,3.09375000e-03,5.81109375e+00,,2.23873712e-03,4.07026000e-02,,2.23873712e-03,-6.81524048e+01
2.23973712e-03,3.48046875e+00,4.29914063e-01,-1.93546875e-01,7.35937500e-03,3.03125000e-03,5.81214844e+00,,2.23973712e-03,4.07328941e-02,,2.23973712e-03,-6.75300903e+01
2.24073712e-03,3.49296875e+00,4.30462500e-01,-1.92000000e-01,7.40625000e-03,3.09375000e-03,5.81355469e+00,,2.24073712e-03,4.07631882e-02,,2.24073712e-03,-6.77970581e+01
2.24173712e-03,3.50078125e+00,4.29934375e-01,-1.90421875e-01,7.46875000e-03,3.28125000e-03,5.81367188e+00,,2.24173712e-03,4.07934859e-02,,2.24173712e-03,-6.75890198e+01
2.24273712e-03,3.50703125e+00,4.29914063e-01,-1.90625000e-01,7.45312500e-03,3.40625000e-03,5.81332031e+00,,2.24273712e-03,4.08237614e-02,,2.24273712e-03,-6.72236023e+01
2.24373712e-03,3.51171875e+00,4.30157813e-01,-1.92203125e-01,7.35156250e-03,3.40625000e-03,5.81343750e+00,,2.24373712e-03,4.08540443e-02,,2.24373712e-03,-6.66923523e+01
2.24473712e-03,3.51796875e+00,4.29426562e-01,-1.93203125e-01,7.26562500e-03,3.56250000e-03,5.81332031e+00,,2.24473712e-03,4.08843122e-02,,2.24473712e-03,-6.63153381e+01
2.24573712e-03,3.52343750e+00,4.30015625e-01,-1.92078125e-01,7.29687500e-03,3.78125000e-03,5.81296875e+00,,2.24573712e-03,4.09145728e-02,,2.24573712e-03,-6.58581238e+01
2.24673712e-03,3.52890625e+00,4.29629688e-01,-1.90156250e-01,7.31250000e-03,4.46875000e-03,5.81191406e+00,,2.24673712e-03,4.09448408e-02,,2.24673712e-03,-6.54090271e+01
2.24773712e-03,3.54609375e+00,4.30035938e-01,-1.89828125e-01,7.35156250e-03,4.84375000e-03,5.81132813e+00,,2.24773712e-03,4.09751087e-02,,2.24773712e-03,-6.61739197e+01
2.24873712e-03,3.54609375e+00,4.30035938e-01,-1.91328125e-01,7.24218750e-03,4.46875000e-03,5.81226563e+00,,2.24873712e-03,4.10053916e-02,,2.24873712e-03,-6.51638489e+01
2.24973712e-03,3.54843750e+00,4.29934375e-01,-1.92296875e-01,7.18750000e-03,4.09375000e-03,5.81367188e+00,,2.24973712e-03,4.10356708e-02,,2.24973712e-03,-6.43888855e+01
2.25073712e-03,3.56328125e+00,4.30564063e-01,-1.90781250e-01,7.25781250e-03,4.15625000e-03,5.81390625e+00,,2.25073712e-03,4.10659686e-02,,2.25073712e-03,-6.49040222e+01
2.25173712e-03,3.57578125e+00,4.29670313e-01,-1.88703125e-01,7.33593750e-03,4.18750000e-03,5.81367188e+00,,2.25173712e-03,4.10962552e-02,,2.25173712e-03,-6.51870422e+01
2.25273712e-03,3.58750000e+00,4.30604688e-01,-1.88390625e-01,7.33593750e-03,4.15625000e-03,5.81367188e+00,,2.25273712e-03,4.11265492e-02,,2.25273712e-03,-6.53958740e+01
2.25373712e-03,3.60000000e+00,4.30320313e-01,-1.89562500e-01,7.32031250e-03,4.03125000e-03,5.81390625e+00,,2.25373712e-03,4.11568619e-02,,2.25373712e-03,-6.56829834e+01
2.25473712e-03,3.61718750e+00,4.30178125e-01,-1.90468750e-01,7.41406250e-03,4.00000000e-03,5.81308594e+00,,2.25473712e-03,4.11871597e-02,,2.25473712e-03,-6.64477844e+01
2.25573712e-03,3.62890625e+00,4.30645313e-01,-1.90078125e-01,7.40625000e-03,3.65625000e-03,5.81308594e+00,,2.25573712e-03,4.12174687e-02,,2.25573712e-03,-6.66474609e+01
2.25673712e-03,3.63437500e+00,4.29853125e-01,-1.88578125e-01,7.37500000e-03,2.96875000e-03,5.81531250e+00,,2.25673712e-03,4.12477665e-02,,2.25673712e-03,-6.62077942e+01
2.25773712e-03,3.64140625e+00,4.30401563e-01,-1.87984375e-01,7.35937500e-03,2.65625000e-03,5.81718750e+00,,2.25773712e-03,4.12780605e-02,,2.25773712e-03,-6.59348145e+01
2.25873712e-03,3.65078125e+00,4.30076563e-01,-1.88671875e-01,7.37500000e-03,3.03125000e-03,5.81578125e+00,,2.25873712e-03,4.13083546e-02,,2.25873712e-03,-6.59031677e+01
2.25973712e-03,3.66250000e+00,4.29975000e-01,-1.89453125e-01,7.45312500e-03,3.12500000e-03,5.81531250e+00,,2.25973712e-03,4.13386375e-02,,2.25973712e-03,-6.61092529e+01
2.26073712e-03,3.66015625e+00,4.30360938e-01,-1.88984375e-01,7.45312500e-03,3.28125000e-03,5.81578125e+00,,2.26073712e-03,4.13689278e-02,,2.26073712e-03,-6.48647766e+01
2.26173712e-03,3.66093750e+00,4.29873438e-01,-1.87468750e-01,7.40625000e-03,3.50000000e-03,5.81531250e+00,,2.26173712e-03,4.13992181e-02,,2.26173712e-03,-6.39476929e+01
2.26273712e-03,3.67031250e+00,4.30503125e-01,-1.86484375e-01,7.45312500e-03,3.62500000e-03,5.81507813e+00,,2.26273712e-03,4.14295122e-02,,2.26273712e-03,-6.39232178e+01
2.26373712e-03,3.67187500e+00,4.29832813e-01,-1.87546875e-01,7.39062500e-03,3.81250000e-03,5.81437500e+00,,2.26373712e-03,4.14598025e-02,,2.26373712e-03,-6.30931396e+01
2.26473712e-03,3.66406250e+00,4.29893750e-01,-1.88859375e-01,7.25781250e-03,3.81250000e-03,5.81437500e+00,,2.26473712e-03,4.14900742e-02,,2.26473712e-03,-6.12902527e+01
2.26573712e-03,3.67578125e+00,4.30157813e-01,-1.87843750e-01,7.26562500e-03,4.00000000e-03,5.81414063e+00,,2.26573712e-03,4.15203571e-02,,2.26573712e-03,-6.15001221e+01
2.26673712e-03,3.69843750e+00,4.29446875e-01,-1.86156250e-01,7.35937500e-03,4.18750000e-03,5.81332031e+00,,2.26673712e-03,4.15506251e-02,,2.26673712e-03,-6.28446960e+01
2.26773712e-03,3.71171875e+00,4.30320313e-01,-1.86031250e-01,7.42968750e-03,4.53125000e-03,5.81132813e+00,,2.26773712e-03,4.15808968e-02,,2.26773712e-03,-6.32276001e+01
2.26873712e-03,3.72109375e+00,4.29629688e-01,-1.86750000e-01,7.42968750e-03,5.00000000e-03,5.81074219e+00,,2.26873712e-03,4.16111760e-02,,2.26873712e-03,-6.32062378e+01
2.26973712e-03,3.73046875e+00,4.29792188e-01,-1.87203125e-01,7.35156250e-03,4.78125000e-03,5.81167969e+00,,2.26973712e-03,4.16414328e-02,,2.26973712e-03,-6.31817322e+01
2.27073712e-03,3.74531250e+00,4.29914063e-01,-1.86671875e-01,7.37500000e-03,4.62500000e-03,5.81191406e+00,,2.27073712e-03,4.16717045e-02,,2.27073712e-03,-6.37212524e+01
2.27173712e-03,3.75468750e+00,4.29731250e-01,-1.85515625e-01,7.40625000e-03,4.62500000e-03,5.81214844e+00,,2.27173712e-03,4.17019725e-02,,2.27173712e-03,-6.37014465e+01
2.27273712e-03,3.76015625e+00,4.30035938e-01,-1.84640625e-01,7.31250000e-03,4.62500000e-03,5.81214844e+00,,2.27273712e-03,4.17322442e-02,,2.27273712e-03,-6.32843323e+01
2.27373712e-03,3.78046875e+00,4.29771875e-01,-1.85046875e-01,7.33593750e-03,4.68750000e-03,5.81109375e+00,,2.27373712e-03,4.17625196e-02,,2.27373712e-03,-6.43987122e+01
2.27473712e-03,3.80390625e+00,4.30117188e-01,-1.86187500e-01,7.45312500e-03,4.90625000e-03,5.81027344e+00,,2.27473712e-03,4.17927913e-02,,2.27473712e-03,-6.58311768e+01
2.27573712e-03,3.82421875e+00,4.30015625e-01,-1.86031250e-01,7.60156250e-03,4.93750000e-03,5.81050781e+00,,2.27573712e-03,4.18230779e-02,,2.27573712e-03,-6.69388428e+01
2.27673712e-03,3.82812500e+00,4.29873438e-01,-1.84500000e-01,7.53906250e-03,4.78125000e-03,5.81109375e+00,,2.27673712e-03,4.18533497e-02,,2.27673712e-03,-6.63596497e+01
2.27773712e-03,3.82734375e+00,4.29873438e-01,-1.83546875e-01,7.40625000e-03,4.25000000e-03,5.81273438e+00,,2.27773712e-03,4.18836214e-02,,2.27773712e-03,-6.53038025e+01
2.27873712e-03,3.83515625e+00,4.29528125e-01,-1.84281250e-01,7.45312500e-03,4.03125000e-03,5.81191406e+00,,2.27873712e-03,4.19138819e-02,,2.27873712e-03,-6.51344299e+01
2.27973712e-03,3.83671875e+00,4.29873438e-01,-1.85359375e-01,7.41406250e-03,4.25000000e-03,5.80968750e+00,,2.27973712e-03,4.19441387e-02,,2.27973712e-03,-6.43159790e+01
2.28073712e-03,3.83750000e+00,4.29304688e-01,-1.84671875e-01,7.33593750e-03,4.15625000e-03,5.81074219e+00,,2.28073712e-03,4.19743918e-02,,2.28073712e-03,-6.34159241e+01
2.28173712e-03,3.84140625e+00,4.29101563e-01,-1.83484375e-01,7.35937500e-03,3.81250000e-03,5.81167969e+00,,2.28173712e-03,4.20046151e-02,,2.28173712e-03,-6.28430176e+01
2.28273712e-03,3.85000000e+00,4.29548438e-01,-1.83140625e-01,7.41406250e-03,3.65625000e-03,5.81167969e+00,,2.28273712e-03,4.20348495e-02,,2.28273712e-03,-6.27574158e+01
2.28373712e-03,3.86718750e+00,4.29040625e-01,-1.83671875e-01,7.42968750e-03,3.65625000e-03,5.81074219e+00,,2.28373712e-03,4.20650803e-02,,2.28373712e-03,-6.35572815e+01
2.28473712e-03,3.87812500e+00,4.29446875e-01,-1.84765625e-01,7.37500000e-03,3.65625000e-03,5.81015625e+00,,2.28473712e-03,4.20953073e-02,,2.28473712e-03,-6.37084961e+01
2.28573712e-03,3.87890625e+00,4.29284375e-01,-1.84531250e-01,7.24218750e-03,3.71875000e-03,5.81050781e+00,,2.28573712e-03,4.21255417e-02,,2.28573712e-03,-6.28103638e+01
2.28673712e-03,3.88437500e+00,4.29426562e-01,-1.83250000e-01,7.22656250e-03,3.65625000e-03,5.81109375e+00,,2.28673712e-03,4.21557724e-02,,2.28673712e-03,-6.23995361e+01
2.28773712e-03,3.89765625e+00,4.29690625e-01,-1.82312500e-01,7.31250000e-03,3.71875000e-03,5.81132813e+00,,2.28773712e-03,4.21860255e-02,,2.28773712e-03,-6.27999878e+01
2.28873712e-03,3.90468750e+00,4.29304688e-01,-1.82906250e-01,7.33593750e-03,4.09375000e-03,5.81050781e+00,,2.28873712e-03,4.22162712e-02,,2.28873712e-03,-6.25570374e+01
2.28973712e-03,3.91093750e+00,4.29548438e-01,-1.83734375e-01,7.37500000e-03,4.37500000e-03,5.80968750e+00,,2.28973712e-03,4.22465093e-02,,2.28973712e-03,-6.22297668e+01
2.29073712e-03,3.91562500e+00,4.29345313e-01,-1.83140625e-01,7.39062500e-03,4.46875000e-03,5.81027344e+00,,2.29073712e-03,4.22767513e-02,,2.29073712e-03,-6.17408142e+01
2.29173712e-03,3.92343750e+00,4.29426562e-01,-1.81703125e-01,7.28125000e-03,4.53125000e-03,5.81109375e+00,,2.29173712e-03,4.23069894e-02,,2.29173712e-03,-6.15794067e+01
2.29273712e-03,3.93437500e+00,4.29304688e-01,-1.80843750e-01,7.26562500e-03,4.56250000e-03,5.81273438e+00,,2.29273712e-03,4.23372239e-02,,2.29273712e-03,-6.17462463e+01
2.29373712e-03,3.95156250e+00,4.29182813e-01,-1.81750000e-01,7.26562500e-03,4.31250000e-03,5.81355469e+00,,2.29373712e-03,4.23674509e-02,,2.29373712e-03,-6.25572510e+01
2.29473712e-03,3.95937500e+00,4.29629688e-01,-1.82906250e-01,7.31250000e-03,4.53125000e-03,5.81250000e+00,,2.29473712e-03,4.23976891e-02,,2.29473712e-03,-6.23963318e+01
2.29573712e-03,3.96484375e+00,4.29040625e-01,-1.82171875e-01,7.40625000e-03,4.62500000e-03,5.81191406e+00,,2.29573712e-03,4.24279235e-02,,2.29573712e-03,-6.19926758e+01
2.29673712e-03,3.98359375e+00,4.29304688e-01,-1.80500000e-01,7.50000000e-03,4.62500000e-03,5.81156250e+00,,2.29673712e-03,4.24581431e-02,,2.29673712e-03,-6.29645996e+01
2.29773712e-03,3.99687500e+00,4.29101563e-01,-1.79421875e-01,7.50000000e-03,4.62500000e-03,5.81191406e+00,,2.29773712e-03,4.24883701e-02,,2.29773712e-03,-6.33799744e+01
2.29873712e-03,4.00390625e+00,4.28837500e-01,-1.80218750e-01,7.48437500e-03,4.46875000e-03,5.81414063e+00,,2.29873712e-03,4.25185785e-02,,2.29873712e-03,-6.31517944e+01
2.29973712e-03,4.00859375e+00,4.29304688e-01,-1.81921875e-01,7.40625000e-03,4.37500000e-03,5.81472656e+00,,2.29973712e-03,4.25487943e-02,,2.29973712e-03,-6.26753845e+01
2.30073712e-03,4.01953125e+00,4.28959375e-01,-1.81593750e-01,7.33593750e-03,4.46875000e-03,5.81437500e+00,,2.30073712e-03,4.25790101e-02,,2.30073712e-03,-6.28396301e+01
2.30173712e-03,4.03203125e+00,4.29446875e-01,-1.79968750e-01,7.37500000e-03,4.37500000e-03,5.81437500e+00,,2.30173712e-03,4.26092371e-02,,2.30173712e-03,-6.31701660e+01
2.30273712e-03,4.04531250e+00,4.29345313e-01,-1.78375000e-01,7.45312500e-03,4.37500000e-03,5.81437500e+00,,2.30273712e-03,4.26394753e-02,,2.30273712e-03,-6.35897522e+01
2.30373712e-03,4.05703125e+00,4.29182813e-01,-1.78921875e-01,7.42968750e-03,4.40625000e-03,5.81367188e+00,,2.30373712e-03,4.26697060e-02,,2.30373712e-03,-6.38510437e+01
2.30473712e-03,4.05859375e+00,4.29203125e-01,-1.80921875e-01,7.33593750e-03,4.53125000e-03,5.81273438e+00,,2.30473712e-03,4.26999256e-02,,2.30473712e-03,-6.30585327e+01
2.30573712e-03,4.06093750e+00,4.28837500e-01,-1.81031250e-01,7.29687500e-03,4.90625000e-03,5.81074219e+00,,2.30573712e-03,4.27301414e-02,,2.30573712e-03,-6.23410034e+01
2.30673712e-03,4.06250000e+00,4.29243750e-01,-1.79046875e-01,7.21875000e-03,5.06250000e-03,5.80933594e+00,,2.30673712e-03,4.27603535e-02,,2.30673712e-03,-6.15478821e+01
2.30773712e-03,4.05859375e+00,4.28715625e-01,-1.77500000e-01,7.13281250e-03,4.56250000e-03,5.81015625e+00,,2.30773712e-03,4.27905619e-02,,2.30773712e-03,-6.02003174e+01
2.30873712e-03,4.06796875e+00,4.28471875e-01,-1.78640625e-01,7.18750000e-03,4.40625000e-03,5.81015625e+00,,2.30873712e-03,4.28207442e-02,,2.30873712e-03,-6.02230530e+01
2.30973712e-03,4.07734375e+00,4.28857812e-01,-1.80578125e-01,7.21875000e-03,4.90625000e-03,5.80816406e+00,,2.30973712e-03,4.28509302e-02,,2.30973712e-03,-6.02376404e+01
2.31073712e-03,4.08750000e+00,4.28025000e-01,-1.80546875e-01,7.18750000e-03,4.93750000e-03,5.80792969e+00,,2.31073712e-03,4.28811014e-02,,2.31073712e-03,-6.03276978e+01
2.31173712e-03,4.09453125e+00,4.28796875e-01,-1.78968750e-01,7.21875000e-03,4.90625000e-03,5.80828125e+00,,2.31173712e-03,4.29112688e-02,,2.31173712e-03,-6.00998535e+01
2.31273712e-03,4.10625000e+00,4.28512500e-01,-1.77125000e-01,7.20312500e-03,4.56250000e-03,5.80957031e+00,,2.31273712e-03,4.29414548e-02,,2.31273712e-03,-6.03642883e+01
2.31373712e-03,4.11484375e+00,4.28451563e-01,-1.76906250e-01,7.25781250e-03,4.18750000e-03,5.81085938e+00,,2.31373712e-03,4.29716259e-02,,2.31373712e-03,-6.03120728e+01
2.31473712e-03,4.12265625e+00,4.28837500e-01,-1.78515625e-01,7.32031250e-03,4.15625000e-03,5.81074219e+00,,2.31473712e-03,4.30018120e-02,,2.31473712e-03,-6.01756287e+01
2.31573712e-03,4.13359375e+00,4.28410938e-01,-1.79375000e-01,7.37500000e-03,4.25000000e-03,5.81074219e+00,,2.31573712e-03,4.30319980e-02,,2.31573712e-03,-6.03547668e+01
2.31673712e-03,4.14765625e+00,4.28695313e-01,-1.78218750e-01,7.44531250e-03,4.56250000e-03,5.81015625e+00,,2.31673712e-03,4.30621728e-02,,2.31673712e-03,-6.08568726e+01
2.31773712e-03,4.16406250e+00,4.28553125e-01,-1.76078125e-01,7.54687500e-03,4.56250000e-03,5.80992188e+00,,2.31773712e-03,4.30923589e-02,,2.31773712e-03,-6.16093750e+01
2.31873712e-03,4.16250000e+00,4.28593750e-01,-1.76046875e-01,7.56250000e-03,4.15625000e-03,5.81050781e+00,,2.31873712e-03,4.31225412e-02,,2.31873712e-03,-6.05151672e+01
2.31973712e-03,4.16171875e+00,4.28512500e-01,-1.77906250e-01,7.54687500e-03,3.71875000e-03,5.81191406e+00,,2.31973712e-03,4.31527160e-02,,2.31973712e-03,-5.94966736e+01
2.32073712e-03,4.16953125e+00,4.28471875e-01,-1.78859375e-01,7.57812500e-03,3.18750000e-03,5.81367188e+00,,2.32073712e-03,4.31828909e-02,,2.32073712e-03,-5.93566284e+01
2.32173712e-03,4.16406250e+00,4.28715625e-01,-1.77578125e-01,7.41406250e-03,3.40625000e-03,5.81332031e+00,,2.32173712e-03,4.32130694e-02,,2.32173712e-03,-5.78482971e+01
2.32273712e-03,4.16796875e+00,4.28370313e-01,-1.75765625e-01,7.32031250e-03,3.65625000e-03,5.81250000e+00,,2.32273712e-03,4.32432480e-02,,2.32273712e-03,-5.73146362e+01
2.32373712e-03,4.18437500e+00,4.28654688e-01,-1.75546875e-01,7.33593750e-03,4.00000000e-03,5.81226563e+00,,2.32373712e-03,4.32734229e-02,,2.32373712e-03,-5.80750122e+01
2.32473712e-03,4.19843750e+00,4.28898438e-01,-1.76750000e-01,7.31250000e-03,4.15625000e-03,5.81132813e+00,,2.32473712e-03,4.33036163e-02,,2.32473712e-03,-5.85911560e+01
2.32573712e-03,4.20703125e+00,4.28350000e-01,-1.77765625e-01,7.28125000e-03,4.09375000e-03,5.81132813e+00,,2.32573712e-03,4.33338024e-02,,2.32573712e-03,-5.85376587e+01
2.32673712e-03,4.21250000e+00,4.29142187e-01,-1.77281250e-01,7.25781250e-03,3.87500000e-03,5.81132813e+00,,2.32673712e-03,4.33639959e-02,,2.32673712e-03,-5.81605530e+01
2.32773712e-03,4.20390625e+00,4.28350000e-01,-1.75515625e-01,7.14843750e-03,3.93750000e-03,5.81156250e+00,,2.32773712e-03,4.33941893e-02,,2.32773712e-03,-5.63396912e+01
2.32873712e-03,4.20000000e+00,4.28370313e-01,-1.74531250e-01,7.05468750e-03,3.81250000e-03,5.81296875e+00,,2.32873712e-03,4.34243530e-02,,2.32873712e-03,-5.50093384e+01
2.32973712e-03,4.20390625e+00,4.28167188e-01,-1.75625000e-01,7.09375000e-03,4.09375000e-03,5.81250000e+00,,2.32973712e-03,4.34545130e-02,,2.32973712e-03,-5.44841309e+01
2.33073712e-03,4.21718750e+00,4.28065625e-01,-1.76906250e-01,7.16406250e-03,5.00000000e-03,5.80968750e+00,,2.33073712e-03,4.34846617e-02,,2.33073712e-03,-5.49190979e+01
2.33173712e-03,4.23593750e+00,4.28553125e-01,-1.75812500e-01,7.25781250e-03,5.12500000e-03,5.80957031e+00,,2.33173712e-03,4.35148217e-02,,2.33173712e-03,-5.59173889e+01
2.33273712e-03,4.25937500e+00,4.28471875e-01,-1.73656250e-01,7.29687500e-03,4.78125000e-03,5.81109375e+00,,2.33273712e-03,4.35449965e-02,,2.33273712e-03,-5.74075623e+01
2.33373712e-03,4.28203125e+00,4.28553125e-01,-1.72890625e-01,7.41406250e-03,4.75000000e-03,5.81074219e+00,,2.33373712e-03,4.35751751e-02,,2.33373712e-03,-5.88248901e+01
2.33473712e-03,4.28984375e+00,4.28451563e-01,-1.74218750e-01,7.42968750e-03,4.62500000e-03,5.81074219e+00,,2.33473712e-03,4.36053500e-02,,2.33473712e-03,-5.87104492e+01
2.33573712e-03,4.29531250e+00,4.28228125e-01,-1.75359375e-01,7.35937500e-03,4.40625000e-03,5.81085938e+00,,2.33573712e-03,4.36355174e-02,,2.33573712e-03,-5.83478699e+01
2.33673712e-03,4.30312500e+00,4.28207813e-01,-1.74531250e-01,7.40625000e-03,4.46875000e-03,5.81109375e+00,,2.33673712e-03,4.36656736e-02,,2.33673712e-03,-5.82260437e+01
2.33773712e-03,4.32343750e+00,4.28228125e-01,-1.72890625e-01,7.50000000e-03,4.62500000e-03,5.81085938e+00,,2.33773712e-03,4.36958298e-02,,2.33773712e-03,-5.93994446e+01
2.33873712e-03,4.33984375e+00,4.28614063e-01,-1.72359375e-01,7.50781250e-03,4.62500000e-03,5.81109375e+00,,2.33873712e-03,4.37259972e-02,,2.33873712e-03,-6.01759338e+01
