Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000,,Zero Index,719.20640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04679360e-03,7.04765625e+00,6.66879688e-01,-1.38421875e-01,3.32031250e-03,-3.44531250e+00,6.07910156e+00,,1.04679360e-03,5.17983623e-02,,1.04679360e-03,-6.77312622e+01
1.04779360e-03,7.05703125e+00,6.66290625e-01,-1.38390625e-01,3.33593750e-03,-3.46796875e+00,6.07875000e+00,,1.04779360e-03,5.18453047e-02,,1.04779360e-03,-6.79641724e+01
1.04879360e-03,7.05546875e+00,6.65965625e-01,-1.38156250e-01,3.31250000e-03,-3.47890625e+00,6.07933594e+00,,1.04879360e-03,5.18922135e-02,,1.04879360e-03,-6.70702515e+01
1.04979360e-03,7.06640625e+00,6.66310938e-01,-1.37968750e-01,3.40625000e-03,-3.47890625e+00,6.08097656e+00,,1.04979360e-03,5.19391224e-02,,1.04979360e-03,-6.74660645e+01
1.05079360e-03,7.08046875e+00,6.66209375e-01,-1.38125000e-01,3.48437500e-03,-3.48125000e+00,6.08109375e+00,,1.05079360e-03,5.19860387e-02,,1.05079360e-03,-6.81841431e+01
1.05179360e-03,7.08593750e+00,6.65945312e-01,-1.38343750e-01,3.42968750e-03,-3.48125000e+00,6.08039063e+00,,1.05179360e-03,5.20329438e-02,,1.05179360e-03,-6.80153198e+01
1.05279360e-03,7.09921875e+00,6.65803125e-01,-1.38156250e-01,3.48437500e-03,-3.47968750e+00,6.07910156e+00,,1.05279360e-03,5.20798340e-02,,1.05279360e-03,-6.86518555e+01
1.05379360e-03,7.11406250e+00,6.65600000e-01,-1.37781250e-01,3.60156250e-03,-3.47578125e+00,6.07734375e+00,,1.05379360e-03,5.21267168e-02,,1.05379360e-03,-6.94508667e+01
1.05479360e-03,7.12109375e+00,6.65945312e-01,-1.37453125e-01,3.68750000e-03,-3.46484375e+00,6.07535156e+00,,1.05479360e-03,5.21735996e-02,,1.05479360e-03,-6.94463501e+01
1.05579360e-03,7.11328125e+00,6.66148437e-01,-1.37593750e-01,3.64843750e-03,-3.44921875e+00,6.07593750e+00,,1.05579360e-03,5.22205047e-02,,1.05579360e-03,-6.79120483e+01
1.05679360e-03,7.11093750e+00,6.66189062e-01,-1.37562500e-01,3.60156250e-03,-3.42265625e+00,6.07734375e+00,,1.05679360e-03,5.22674173e-02,,1.05679360e-03,-6.69413452e+01
1.05779360e-03,7.12500000e+00,6.66189062e-01,-1.37187500e-01,3.68750000e-03,-3.39296875e+00,6.07757813e+00,,1.05779360e-03,5.23143299e-02,,1.05779360e-03,-6.76629639e+01
1.05879360e-03,7.13593750e+00,6.66148437e-01,-1.36703125e-01,3.71093750e-03,-3.36640625e+00,6.07828125e+00,,1.05879360e-03,5.23612425e-02,,1.05879360e-03,-6.80646973e+01
1.05979360e-03,7.14375000e+00,6.66006250e-01,-1.36281250e-01,3.68750000e-03,-3.34218750e+00,6.07792969e+00,,1.05979360e-03,5.24081476e-02,,1.05979360e-03,-6.81466675e+01
1.06079360e-03,7.15859375e+00,6.66392188e-01,-1.35937500e-01,3.69531250e-03,-3.31640625e+00,6.07769531e+00,,1.06079360e-03,5.24550602e-02,,1.06079360e-03,-6.89556274e+01
1.06179360e-03,7.17031250e+00,6.66920313e-01,-1.35796875e-01,3.68750000e-03,-3.28828125e+00,6.07851563e+00,,1.06179360e-03,5.25020063e-02,,1.06179360e-03,-6.94436035e+01
1.06279360e-03,7.17578125e+00,6.66493750e-01,-1.35187500e-01,3.64843750e-03,-3.25546875e+00,6.07910156e+00,,1.06279360e-03,5.25489561e-02,,1.06279360e-03,-6.92893066e+01
1.06379360e-03,7.17343750e+00,6.66148437e-01,-1.34359375e-01,3.65625000e-03,-3.21875000e+00,6.08039063e+00,,1.06379360e-03,5.25958762e-02,,1.06379360e-03,-6.83333740e+01
1.06479360e-03,7.16406250e+00,6.66534375e-01,-1.34000000e-01,3.42968750e-03,-3.18437500e+00,6.08191406e+00,,1.06479360e-03,5.26428036e-02,,1.06479360e-03,-6.66557007e+01
1.06579360e-03,7.16640625e+00,6.66148437e-01,-1.33921875e-01,3.35156250e-03,-3.14140625e+00,6.08238281e+00,,1.06579360e-03,5.26897274e-02,,1.06579360e-03,-6.61872559e+01
1.06679360e-03,7.17812500e+00,6.65803125e-01,-1.33390625e-01,3.44531250e-03,-3.10234375e+00,6.08167969e+00,,1.06679360e-03,5.27366251e-02,,1.06679360e-03,-6.66870117e+01
1.06779360e-03,7.18281250e+00,6.66046875e-01,-1.32718750e-01,3.44531250e-03,-3.06093750e+00,6.08250000e+00,,1.06779360e-03,5.27835190e-02,,1.06779360e-03,-6.64651489e+01
1.06879360e-03,7.19843750e+00,6.65721875e-01,-1.32218750e-01,3.48437500e-03,-3.01484375e+00,6.08273438e+00,,1.06879360e-03,5.28304130e-02,,1.06879360e-03,-6.73738403e+01
1.06979360e-03,7.20625000e+00,6.65559375e-01,-1.31703125e-01,3.46093750e-03,-2.96562500e+00,6.08308594e+00,,1.06979360e-03,5.28772883e-02,,1.06979360e-03,-6.74799194e+01
1.07079360e-03,7.20546875e+00,6.65701563e-01,-1.31296875e-01,3.39062500e-03,-2.91796875e+00,6.08308594e+00,,1.07079360e-03,5.29241599e-02,,1.07079360e-03,-6.67023926e+01
1.07179360e-03,7.20625000e+00,6.65803125e-01,-1.30843750e-01,3.41406250e-03,-2.87968750e+00,6.08273438e+00,,1.07179360e-03,5.29710464e-02,,1.07179360e-03,-6.60882568e+01
1.07279360e-03,7.20625000e+00,6.65457813e-01,-1.29984375e-01,3.46093750e-03,-2.83125000e+00,6.08191406e+00,,1.07279360e-03,5.30179180e-02,,1.07279360e-03,-6.53970337e+01
1.07379360e-03,7.21171875e+00,6.65660937e-01,-1.29140625e-01,3.48437500e-03,-2.78046875e+00,6.08132813e+00,,1.07379360e-03,5.30647859e-02,,1.07379360e-03,-6.52741699e+01
1.07479360e-03,7.21718750e+00,6.65904687e-01,-1.28468750e-01,3.50000000e-03,-2.72031250e+00,6.07933594e+00,,1.07479360e-03,5.31116687e-02,,1.07479360e-03,-6.51553955e+01
1.07579360e-03,7.23828125e+00,6.65417188e-01,-1.27687500e-01,3.69531250e-03,-2.66171875e+00,6.07792969e+00,,1.07579360e-03,5.31585440e-02,,1.07579360e-03,-6.66511841e+01
1.07679360e-03,7.24921875e+00,6.65132813e-01,-1.27000000e-01,3.68750000e-03,-2.60546875e+00,6.07828125e+00,,1.07679360e-03,5.32053933e-02,,1.07679360e-03,-6.71038818e+01
1.07779360e-03,7.24375000e+00,6.64990625e-01,-1.26359375e-01,3.59375000e-03,-2.54687500e+00,6.07968750e+00,,1.07779360e-03,5.32522276e-02,,1.07779360e-03,-6.58686523e+01
1.07879360e-03,7.24375000e+00,6.64787500e-01,-1.25609375e-01,3.59375000e-03,-2.48750000e+00,6.08039063e+00,,1.07879360e-03,5.32990508e-02,,1.07879360e-03,-6.52009277e+01
1.07979360e-03,7.23828125e+00,6.64787500e-01,-1.24781250e-01,3.57812500e-03,-2.43359375e+00,6.08039063e+00,,1.07979360e-03,5.33458628e-02,,1.07979360e-03,-6.39736328e+01
1.08079360e-03,7.24140625e+00,6.64970313e-01,-1.24296875e-01,3.63281250e-03,-2.37812500e+00,6.08109375e+00,,1.08079360e-03,5.33926859e-02,,1.08079360e-03,-6.36358032e+01
1.08179360e-03,7.24531250e+00,6.64787500e-01,-1.23703125e-01,3.65625000e-03,-2.31875000e+00,6.08238281e+00,,1.08179360e-03,5.34395091e-02,,1.08179360e-03,-6.33813477e+01
1.08279360e-03,7.24765625e+00,6.64482812e-01,-1.22781250e-01,3.63281250e-03,-2.25781250e+00,6.08156250e+00,,1.08279360e-03,5.34863099e-02,,1.08279360e-03,-6.29697266e+01
1.08379360e-03,7.26250000e+00,6.64787500e-01,-1.22000000e-01,3.63281250e-03,-2.19843750e+00,6.08050781e+00,,1.08379360e-03,5.35331145e-02,,1.08379360e-03,-6.38513794e+01
1.08479360e-03,7.26796875e+00,6.64726563e-01,-1.21484375e-01,3.61718750e-03,-2.14921875e+00,6.08039063e+00,,1.08479360e-03,5.35799228e-02,,1.08479360e-03,-6.37698975e+01
1.08579360e-03,7.26640625e+00,6.64381250e-01,-1.20843750e-01,3.50781250e-03,-2.10000000e+00,6.08332031e+00,,1.08579360e-03,5.36267236e-02,,1.08579360e-03,-6.29666748e+01
1.08679360e-03,7.26640625e+00,6.64482812e-01,-1.20156250e-01,3.48437500e-03,-2.04375000e+00,6.08496094e+00,,1.08679360e-03,5.36735132e-02,,1.08679360e-03,-6.23280029e+01
1.08779360e-03,7.27578125e+00,6.64685938e-01,-1.19421875e-01,3.50781250e-03,-1.98046875e+00,6.08355469e+00,,1.08779360e-03,5.37203103e-02,,1.08779360e-03,-6.26596069e+01
1.08879360e-03,7.28281250e+00,6.64401563e-01,-1.18671875e-01,3.48437500e-03,-1.91953125e+00,6.08296875e+00,,1.08879360e-03,5.37671074e-02,,1.08879360e-03,-6.27535400e+01
1.08979360e-03,7.28671875e+00,6.64482812e-01,-1.17906250e-01,3.48437500e-03,-1.86484375e+00,6.08355469e+00,,1.08979360e-03,5.38138971e-02,,1.08979360e-03,-6.25292969e+01
1.09079360e-03,7.28281250e+00,6.64868750e-01,-1.17390625e-01,3.46093750e-03,-1.81328125e+00,6.08296875e+00,,1.09079360e-03,5.38607053e-02,,1.09079360e-03,-6.15029907e+01
1.09179360e-03,7.28671875e+00,6.64746875e-01,-1.16859375e-01,3.44531250e-03,-1.76015625e+00,6.08238281e+00,,1.09179360e-03,5.39075173e-02,,1.09179360e-03,-6.12849121e+01
1.09279360e-03,7.29609375e+00,6.64482812e-01,-1.16187500e-01,3.55468750e-03,-1.70390625e+00,6.08156250e+00,,1.09279360e-03,5.39543219e-02,,1.09279360e-03,-6.16339111e+01
1.09379360e-03,7.30546875e+00,6.64584375e-01,-1.15468750e-01,3.63281250e-03,-1.65156250e+00,6.08074219e+00,,1.09379360e-03,5.40011190e-02,,1.09379360e-03,-6.19864502e+01
1.09479360e-03,7.30390625e+00,6.64381250e-01,-1.14718750e-01,3.59375000e-03,-1.60234375e+00,6.08050781e+00,,1.09479360e-03,5.40479124e-02,,1.09479360e-03,-6.12153931e+01
1.09579360e-03,7.31640625e+00,6.64056250e-01,-1.14156250e-01,3.67187500e-03,-1.54843750e+00,6.07992188e+00,,1.09579360e-03,5.40946871e-02,,1.09579360e-03,-6.18975220e+01
1.09679360e-03,7.33906250e+00,6.64401563e-01,-1.13578125e-01,3.88281250e-03,-1.49531250e+00,6.07757813e+00,,1.09679360e-03,5.41414618e-02,,1.09679360e-03,-6.36296997e+01
1.09779360e-03,7.33203125e+00,6.74842188e-01,-1.11468750e-01,3.89843750e-03,-1.41328125e+00,6.07816406e+00,,1.09779360e-03,5.41886166e-02,,1.09779360e-03,-6.23084717e+01
1.09879360e-03,7.32968750e+00,6.90035938e-01,-1.12562500e-01,3.78906250e-03,-1.30625000e+00,6.07957031e+00,,1.09879360e-03,5.42366728e-02,,1.09879360e-03,-6.14730835e+01
1.09979360e-03,7.35468750e+00,6.40859375e-01,-1.18593750e-01,3.83593750e-03,-1.36250000e+00,6.08472656e+00,,1.09979360e-03,5.42835295e-02,,1.09979360e-03,-6.34379272e+01
1.10079360e-03,7.33203125e+00,6.17215625e-01,-1.10125000e-01,3.80468750e-03,-1.44062500e+00,6.09082031e+00,,1.10079360e-03,5.43278269e-02,,1.10079360e-03,-6.04960938e+01
1.10179360e-03,7.33359375e+00,6.98546875e-01,-1.05937500e-01,3.82031250e-03,-1.30312500e+00,6.09152344e+00,,1.10179360e-03,5.43741547e-02,,1.10179360e-03,-6.00845947e+01
1.10279360e-03,7.35937500e+00,6.96170313e-01,-1.10328125e-01,3.88281250e-03,-1.22265625e+00,6.09082031e+00,,1.10279360e-03,5.44232652e-02,,1.10279360e-03,-6.21693115e+01
1.10379360e-03,7.35468750e+00,6.19734375e-01,-1.09687500e-01,3.88281250e-03,-1.25156250e+00,6.09000000e+00,,1.10379360e-03,5.44696003e-02,,1.10379360e-03,-6.11030273e+01
1.10479360e-03,7.36015625e+00,6.51015625e-01,-1.12765625e-01,3.83593750e-03,-1.15390625e+00,6.08941406e+00,,1.10479360e-03,5.45143448e-02,,1.10479360e-03,-6.10773315e+01
1.10579360e-03,7.36562500e+00,6.99054687e-01,-1.15734375e-01,3.84375000e-03,-1.08046875e+00,6.08824219e+00,,1.10579360e-03,5.45618795e-02,,1.10579360e-03,-6.10356445e+01
1.10679360e-03,7.35234375e+00,6.53757812e-01,-1.10375000e-01,3.80468750e-03,-1.18359375e+00,6.08859375e+00,,1.10679360e-03,5.46095148e-02,,1.10679360e-03,-5.90671997e+01
1.10779360e-03,7.33593750e+00,6.47257813e-01,-1.00593750e-01,3.76562500e-03,-1.18593750e+00,6.08871094e+00,,1.10779360e-03,5.46553247e-02,,1.10779360e-03,-5.68168335e+01
1.10879360e-03,7.35781250e+00,6.91112500e-01,-1.02500000e-01,3.88281250e-03,-1.04062500e+00,6.08660156e+00,,1.10879360e-03,5.47024496e-02,,1.10879360e-03,-5.85337524e+01
1.10979360e-03,7.37343750e+00,6.62817187e-01,-1.11468750e-01,3.93750000e-03,-1.01875000e+00,6.08519531e+00,,1.10979360e-03,5.47501221e-02,,1.10979360e-03,-5.95775757e+01
1.11079360e-03,7.36562500e+00,6.31718750e-01,-1.14421875e-01,3.87500000e-03,-1.06718750e+00,6.08531250e+00,,1.11079360e-03,5.47957048e-02,,1.11079360e-03,-5.81735229e+01
1.11179360e-03,7.36562500e+00,6.75614063e-01,-1.11390625e-01,3.84375000e-03,-1.02734375e+00,6.08414063e+00,,1.11179360e-03,5.48417345e-02,,1.11179360e-03,-5.75750732e+01
1.11279360e-03,7.37890625e+00,6.87882813e-01,-1.04859375e-01,3.92968750e-03,-1.02343750e+00,6.08250000e+00,,1.11279360e-03,5.48897423e-02,,1.11279360e-03,-5.83712769e+01
1.11379360e-03,7.38437500e+00,6.47481250e-01,-9.94843750e-02,3.91406250e-03,-1.06484375e+00,6.08238281e+00,,1.11379360e-03,5.49367629e-02,,1.11379360e-03,-5.83935547e+01
1.11479360e-03,7.38750000e+00,6.55078125e-01,-1.03562500e-01,3.83593750e-03,-1.01328125e+00,6.08250000e+00,,1.11479360e-03,5.49826249e-02,,1.11479360e-03,-5.81776123e+01
1.11579360e-03,7.40468750e+00,6.78478125e-01,-1.14406250e-01,3.84375000e-03,-9.48437500e-01,6.08214844e+00,,1.11579360e-03,5.50295785e-02,,1.11579360e-03,-5.93719482e+01
1.11679360e-03,7.41484375e+00,6.55017188e-01,-1.15984375e-01,3.95312500e-03,-1.01250000e+00,6.08191406e+00,,1.11679360e-03,5.50765321e-02,,1.11679360e-03,-5.98084106e+01
1.11779360e-03,7.42187500e+00,6.51604688e-01,-1.06156250e-01,4.10937500e-03,-1.06484375e+00,6.07933594e+00,,1.11779360e-03,5.51225394e-02,,1.11779360e-03,-5.99445801e+01
1.11879360e-03,7.42890625e+00,6.80367188e-01,-9.90312500e-02,4.08593750e-03,-1.02421875e+00,6.07957031e+00,,1.11879360e-03,5.51694408e-02,,1.11879360e-03,-6.01257935e+01
1.11979360e-03,7.42890625e+00,6.68646875e-01,-1.02093750e-01,3.96875000e-03,-1.01875000e+00,6.08109375e+00,,1.11979360e-03,5.52169383e-02,,1.11979360e-03,-5.95927734e+01
1.12079360e-03,7.42890625e+00,6.44698437e-01,-1.10125000e-01,3.95312500e-03,-1.04062500e+00,6.08132813e+00,,1.12079360e-03,5.52631840e-02,,1.12079360e-03,-5.90303955e+01
1.12179360e-03,7.43515625e+00,6.63162500e-01,-1.15625000e-01,3.95312500e-03,-1.02421875e+00,6.08097656e+00,,1.12179360e-03,5.53092323e-02,,1.12179360e-03,-5.90764160e+01
1.12279360e-03,7.44218750e+00,6.74476562e-01,-1.12328125e-01,3.91406250e-03,-1.04218750e+00,6.08015625e+00,,1.12279360e-03,5.53563274e-02,,1.12279360e-03,-5.91972656e+01
1.12379360e-03,7.43828125e+00,6.56601563e-01,-1.02625000e-01,3.88281250e-03,-1.11640625e+00,6.07910156e+00,,1.12379360e-03,5.54031953e-02,,1.12379360e-03,-5.82249146e+01
1.12479360e-03,7.43515625e+00,6.60379687e-01,-9.93437500e-02,3.85937500e-03,-1.12734375e+00,6.07816406e+00,,1.12479360e-03,5.54495677e-02,,1.12479360e-03,-5.73674316e+01
1.12579360e-03,7.44296875e+00,6.72770312e-01,-1.07734375e-01,3.85937500e-03,-1.10234375e+00,6.07734375e+00,,1.12579360e-03,5.54965101e-02,,1.12579360e-03,-5.76241455e+01
1.12679360e-03,7.45390625e+00,6.57962500e-01,-1.15890625e-01,3.87500000e-03,-1.12578125e+00,6.07757813e+00,,1.12679360e-03,5.55433668e-02,,1.12679360e-03,-5.81591187e+01
1.12779360e-03,7.45234375e+00,6.52640625e-01,-1.13906250e-01,3.76562500e-03,-1.16640625e+00,6.08097656e+00,,1.12779360e-03,5.55895120e-02,,1.12779360e-03,-5.73890381e+01
1.12879360e-03,7.45234375e+00,6.70617187e-01,-1.06046875e-01,3.68750000e-03,-1.18750000e+00,6.08378906e+00,,1.12879360e-03,5.56361042e-02,,1.12879360e-03,-5.68060913e+01
1.12979360e-03,7.46328125e+00,6.69500000e-01,-1.01718750e-01,3.71093750e-03,-1.22890625e+00,6.08378906e+00,,1.12979360e-03,5.56832924e-02,,1.12979360e-03,-5.73831177e+01
1.13079360e-03,7.47031250e+00,6.55382813e-01,-1.05156250e-01,3.82031250e-03,-1.27343750e+00,6.08378906e+00,,1.13079360e-03,5.57299443e-02,,1.13079360e-03,-5.75597534e+01
1.13179360e-03,7.47265625e+00,6.61903125e-01,-1.12906250e-01,3.78906250e-03,-1.27968750e+00,6.08308594e+00,,1.13179360e-03,5.57763241e-02,,1.13179360e-03,-5.72235107e+01
1.13279360e-03,7.47812500e+00,6.67468750e-01,-1.16328125e-01,3.72656250e-03,-1.30000000e+00,6.08273438e+00,,1.13279360e-03,5.58231287e-02,,1.13279360e-03,-5.71798706e+01
1.13379360e-03,7.47968750e+00,6.58145313e-01,-1.11078125e-01,3.72656250e-03,-1.35781250e+00,6.08191406e+00,,1.13379360e-03,5.58698066e-02,,1.13379360e-03,-5.67382812e+01
1.13479360e-03,7.48750000e+00,6.60765625e-01,-1.04562500e-01,3.74218750e-03,-1.40546875e+00,6.08296875e+00,,1.13479360e-03,5.59162423e-02,,1.13479360e-03,-5.69722900e+01
1.13579360e-03,7.50468750e+00,6.69682813e-01,-1.05875000e-01,3.71093750e-03,-1.42265625e+00,6.08238281e+00,,1.13579360e-03,5.59630841e-02,,1.13579360e-03,-5.81864624e+01
1.13679360e-03,7.51718750e+00,6.61862500e-01,-1.12578125e-01,3.71093750e-03,-1.45390625e+00,6.08097656e+00,,1.13679360e-03,5.60099706e-02,,1.13679360e-03,-5.88962402e+01
1.13779360e-03,7.52656250e+00,6.55789063e-01,-1.16750000e-01,3.78906250e-03,-1.49765625e+00,6.08039063e+00,,1.13779360e-03,5.60563654e-02,,1.13779360e-03,-5.92549438e+01
1.13879360e-03,7.53984375e+00,6.64543750e-01,-1.14812500e-01,3.91406250e-03,-1.53125000e+00,6.07898438e+00,,1.13879360e-03,5.61028570e-02,,1.13879360e-03,-6.00105591e+01
1.13979360e-03,7.54453125e+00,6.66229688e-01,-1.09859375e-01,3.75000000e-03,-1.58046875e+00,6.07875000e+00,,1.13979360e-03,5.61497137e-02,,1.13979360e-03,-5.98984375e+01
1.14079360e-03,7.55000000e+00,6.59851562e-01,-1.07796875e-01,3.67187500e-03,-1.63984375e+00,6.07910156e+00,,1.14079360e-03,5.61964028e-02,,1.14079360e-03,-5.98853760e+01
1.14179360e-03,7.55000000e+00,6.62959375e-01,-1.11859375e-01,3.61718750e-03,-1.67187500e+00,6.07968750e+00,,1.14179360e-03,5.62429801e-02,,1.14179360e-03,-5.93033447e+01
1.14279360e-03,7.55390625e+00,6.65600000e-01,-1.17125000e-01,3.60156250e-03,-1.70390625e+00,6.07992188e+00,,1.14279360e-03,5.62897585e-02,,1.14279360e-03,-5.90992432e+01
1.14379360e-03,7.55937500e+00,6.59445313e-01,-1.17250000e-01,3.60156250e-03,-1.76015625e+00,6.07875000e+00,,1.14379360e-03,5.63364141e-02,,1.14379360e-03,-5.90419312e+01
1.14479360e-03,7.55937500e+00,6.60075000e-01,-1.12984375e-01,3.61718750e-03,-1.81250000e+00,6.07757813e+00,,1.14479360e-03,5.63828759e-02,,1.14479360e-03,-5.84317627e+01
1.14579360e-03,7.56640625e+00,6.66696875e-01,-1.10765625e-01,3.68750000e-03,-1.85156250e+00,6.07757813e+00,,1.14579360e-03,5.64295910e-02,,1.14579360e-03,-5.85637207e+01
1.14679360e-03,7.57265625e+00,6.63853125e-01,-1.13062500e-01,3.71093750e-03,-1.89765625e+00,6.07757813e+00,,1.14679360e-03,5.64764366e-02,,1.14679360e-03,-5.86148682e+01
1.14779360e-03,7.57265625e+00,6.59262500e-01,-1.17078125e-01,3.69531250e-03,-1.94296875e+00,6.07875000e+00,,1.14779360e-03,5.65230213e-02,,1.14779360e-03,-5.80049438e+01
1.14879360e-03,7.57265625e+00,6.62817187e-01,-1.19000000e-01,3.60156250e-03,-1.98046875e+00,6.08074219e+00,,1.14879360e-03,5.65695763e-02,,1.14879360e-03,-5.73793335e+01
1.14979360e-03,7.57890625e+00,6.63792188e-01,-1.16984375e-01,3.50781250e-03,-2.03281250e+00,6.08250000e+00,,1.14979360e-03,5.66162840e-02,,1.14979360e-03,-5.73983765e+01
1.15079360e-03,7.59453125e+00,6.60623437e-01,-1.14000000e-01,3.59375000e-03,-2.09140625e+00,6.08167969e+00,,1.15079360e-03,5.66629171e-02,,1.15079360e-03,-5.83969727e+01
1.15179360e-03,7.60234375e+00,6.62837500e-01,-1.14500000e-01,3.61718750e-03,-2.13828125e+00,6.08109375e+00,,1.15179360e-03,5.67095131e-02,,1.15179360e-03,-5.85969238e+01
1.15279360e-03,7.60781250e+00,6.64990625e-01,-1.17953125e-01,3.64843750e-03,-2.17187500e+00,6.08074219e+00,,1.15279360e-03,5.67562692e-02,,1.15279360e-03,-5.85446777e+01
1.15379360e-03,7.61718750e+00,6.61050000e-01,-1.20203125e-01,3.65625000e-03,-2.20937500e+00,6.08214844e+00,,1.15379360e-03,5.68029583e-02,,1.15379360e-03,-5.88800659e+01
1.15479360e-03,7.62890625e+00,6.60156250e-01,-1.19218750e-01,3.57812500e-03,-2.24140625e+00,6.08214844e+00,,1.15479360e-03,5.68494797e-02,,1.15479360e-03,-5.94537354e+01
1.15579360e-03,7.63750000e+00,6.63609375e-01,-1.17203125e-01,3.55468750e-03,-2.27343750e+00,6.08191406e+00,,1.15579360e-03,5.68960868e-02,,1.15579360e-03,-5.97132568e+01
1.15679360e-03,7.63593750e+00,6.63020313e-01,-1.17078125e-01,3.57812500e-03,-2.31640625e+00,6.08214844e+00,,1.15679360e-03,5.69427982e-02,,1.15679360e-03,-5.89312744e+01
1.15779360e-03,7.63203125e+00,6.61070313e-01,-1.19343750e-01,3.57812500e-03,-2.36015625e+00,6.08132813e+00,,1.15779360e-03,5.69894202e-02,,1.15779360e-03,-5.79020996e+01
1.15879360e-03,7.63281250e+00,6.62837500e-01,-1.21656250e-01,3.50781250e-03,-2.38203125e+00,6.07957031e+00,,1.15879360e-03,5.70360348e-02,,1.15879360e-03,-5.73439331e+01
1.15979360e-03,7.64687500e+00,6.62715625e-01,-1.21750000e-01,3.57812500e-03,-2.40312500e+00,6.07769531e+00,,1.15979360e-03,5.70827052e-02,,1.15979360e-03,-5.81487427e+01
1.16079360e-03,7.65078125e+00,6.60298438e-01,-1.20156250e-01,3.59375000e-03,-2.43515625e+00,6.07816406e+00,,1.16079360e-03,5.71292900e-02,,1.16079360e-03,-5.79104004e+01
1.16179360e-03,7.65312500e+00,6.61700000e-01,-1.19296875e-01,3.61718750e-03,-2.47265625e+00,6.07828125e+00,,1.16179360e-03,5.71758375e-02,,1.16179360e-03,-5.75173340e+01
1.16279360e-03,7.66093750e+00,6.63751563e-01,-1.20296875e-01,3.65625000e-03,-2.50625000e+00,6.07851563e+00,,1.16279360e-03,5.72225116e-02,,1.16279360e-03,-5.76878662e+01
1.16379360e-03,7.66093750e+00,6.62248437e-01,-1.21734375e-01,3.57812500e-03,-2.53437500e+00,6.07898438e+00,,1.16379360e-03,5.72691970e-02,,1.16379360e-03,-5.70465088e+01
1.16479360e-03,7.67031250e+00,6.61110938e-01,-1.21734375e-01,3.53906250e-03,-2.54609375e+00,6.07851563e+00,,1.16479360e-03,5.73157966e-02,,1.16479360e-03,-5.73677979e+01
1.16579360e-03,7.68125000e+00,6.62289062e-01,-1.20875000e-01,3.60156250e-03,-2.56406250e+00,6.07851563e+00,,1.16579360e-03,5.73623925e-02,,1.16579360e-03,-5.78524780e+01
1.16679360e-03,7.69218750e+00,6.62207813e-01,-1.20234375e-01,3.65625000e-03,-2.58906250e+00,6.07863281e+00,,1.16679360e-03,5.74090257e-02,,1.16679360e-03,-5.83411255e+01
1.16779360e-03,7.69765625e+00,6.61314063e-01,-1.20390625e-01,3.67187500e-03,-2.61171875e+00,6.07933594e+00,,1.16779360e-03,5.74556291e-02,,1.16779360e-03,-5.82672729e+01
1.16879360e-03,7.69609375e+00,6.62390625e-01,-1.21718750e-01,3.67187500e-03,-2.63203125e+00,6.07957031e+00,,1.16879360e-03,5.75022362e-02,,1.16879360e-03,-5.74645996e+01
1.16979360e-03,7.69218750e+00,6.62451563e-01,-1.22640625e-01,3.52343750e-03,-2.64765625e+00,6.08109375e+00,,1.16979360e-03,5.75488843e-02,,1.16979360e-03,-5.64143066e+01
1.17079360e-03,7.69765625e+00,6.61253125e-01,-1.22140625e-01,3.37500000e-03,-2.66406250e+00,6.08332031e+00,,1.17079360e-03,5.75954914e-02,,1.17079360e-03,-5.63294067e+01
1.17179360e-03,7.70937500e+00,6.61496875e-01,-1.21218750e-01,3.40625000e-03,-2.67890625e+00,6.08449219e+00,,1.17179360e-03,5.76420650e-02,,1.17179360e-03,-5.68926392e+01
