Time,r,z,a
0.49800000000000005,-2.2099393719016014,-94.71370146420276,0.0
0.499,-2.0102617069536266,-94.51823414068764,0.0
0.5,-2.6279418527765133,-94.32618758963277,0.0
0.5009999999999999,-3.494971562903322,-94.01315041860433,0.0
0.502,-4.364561292537021,-92.42859043353874,0.0
0.503,-5.434397699319026,-90.36103850964795,0.0
0.504,-5.7663446656827,-89.1396417512801,0.0
0.505,-5.2640643974844235,-89.19259708093198,0.0
0.5059999999999999,-4.72452973947905,-90.06457941447471,0.0
0.5070000000000001,-4.1529322808399085,-90.72441922617122,0.0
0.508,-3.758932451154854,-91.18170461064356,0.0
0.509,-3.945369379672904,-91.09444489864887,0.0
0.5099999999999999,-4.59092516691586,-90.34405432960918,0.0
0.511,-5.003563818137806,-89.60740238530701,0.0
0.512,-4.797821144428299,-89.32106189199196,0.0
0.513,-4.505860615500339,-89.35709499617944,0.0
0.5139999999999999,-4.5525219739096086,-89.39539441168003,0.0
0.515,-4.576117287326171,-88.79404382913883,0.0
0.516,-4.488252711048918,-87.77379099430881,0.0
0.517,-4.028325281807129,-87.59869305355836,0.0
0.518,-3.4515915366430026,-88.57037316793841,0.0
0.519,-2.8486788119106423,-89.43783524466279,0.0
0.52,-2.53494550268914,-90.32418728703877,0.0
0.521,-2.5016507072577268,-91.36212855760705,0.0
0.522,-2.8094089379407907,-91.03241669797264,0.0
0.523,-3.4701118049191138,-90.02094295369274,0.0
0.524,-3.714237718708774,-89.72161158754066,0.0
0.525,-3.940793001111913,-89.88260262029729,0.0
0.526,-4.328811281689216,-89.81105505702538,0.0
0.5269999999999999,-4.276732418891275,-89.84460087441012,0.0
0.528,-4.0356099295593015,-89.9860142579553,0.0
0.5289999999999999,-4.392310399580332,-89.78068775028477,0.0
0.53,-4.589086475173386,-89.69027379987249,0.0
0.531,-4.145943286631348,-89.94328427464978,0.0
0.532,-3.696570894798157,-90.42639022372957,0.0
0.533,-3.3780756320642484,-91.27956222192904,0.0
0.5339999999999999,-3.3199253092907397,-92.6597126236502,0.0
0.535,-3.6890126495275006,-94.09905464383289,0.0
0.536,-3.9782893901914234,-94.14548975007727,0.0
0.537,-4.072338275420902,-93.28582070861452,0.0
0.5379999999999999,-3.8722409489070424,-93.07139553481335,0.0
0.539,-3.612155138529095,-93.49131158282934,0.0
0.54,-3.364676330974319,-93.65920287350438,0.0
0.541,-3.1466078049046686,-93.32004977019216,0.0
0.5419999999999999,-3.4659778961353975,-93.10763116653983,0.0
0.5429999999999999,-4.0677321146942145,-92.89372098604153,0.0
0.544,-4.089440431880914,-92.9343528303812,0.0
0.545,-3.5281703499973753,-93.49433954351831,0.0
0.546,-3.7522790409510187,-93.27648884140436,0.0
0.5469999999999999,-4.334169113100544,-92.41552532491349,0.0
0.548,-4.270239526328841,-92.58516716940355,0.0
0.549,-3.9263599077112095,-93.92600548825114,0.0
0.55,-3.9010593558811544,-94.50610356818495,0.0
0.5509999999999999,-4.30699207824604,-93.48866757801919,0.0
0.5519999999999999,-4.75936712873354,-92.61715983098807,0.0
0.553,-5.276369911384911,-92.65878793751214,0.0
0.554,-4.96690143659473,-92.95988410970658,0.0
0.5549999999999999,-4.554710172463942,-92.8709152685208,0.0
0.5559999999999999,-5.114494666630958,-92.00378805436712,0.0
0.5569999999999999,-5.5684339692689315,-90.89235216786592,0.0
0.558,-5.441928631030914,-91.17788070979978,0.0
0.559,-5.354291935966762,-91.85406619492836,0.0
0.5599999999999999,-6.113241470553954,-91.10892683259468,0.0
0.561,-6.854988219060637,-89.37442429158516,0.0
0.562,-6.512057282465301,-88.56396120822308,0.0
0.5630000000000001,-5.796531435458432,-89.58908843565139,0.0
0.564,-5.484940336783424,-90.62721066105449,0.0
0.5650000000000001,-5.974234878918085,-90.27607229107804,0.0
0.566,-6.205161743933138,-89.0572218777575,0.0
0.5670000000000001,-5.796373399199669,-87.99302642282811,0.0
0.568,-5.911280218276321,-87.6760435864567,0.0
0.5690000000000001,-6.095407608408897,-87.82660741366779,0.0
0.57,-5.920039036773991,-88.0758932490454,0.0
0.571,-5.62047333258113,-88.33658885608682,0.0
0.5720000000000001,-5.097192565019385,-88.23826932571001,0.0
0.5730000000000001,-4.779766148774824,-87.78065998698352,0.0
0.5740000000000001,-5.270781054091846,-86.96009621383016,0.0
0.575,-5.944697574008002,-86.38953900540301,0.0
0.5760000000000001,-5.759442966587251,-87.26095008800867,0.0
0.577,-5.153351980487024,-88.89724705359892,0.0
0.5780000000000001,-5.288748935815582,-89.55156902636807,0.0
0.579,-5.533874183233626,-89.17982432353102,0.0
0.58,-6.041275538741285,-88.31186480676344,0.0
0.581,-6.344686254970057,-87.84097486217168,0.0
0.5820000000000001,-6.088459890301889,-88.13699115590795,0.0
0.583,-6.510142173278645,-88.29359919471503,0.0
0.584,-6.961921326597364,-88.19534197052971,0.0
0.585,-7.208507992428239,-88.23169459987389,0.0
0.5860000000000001,-7.006884467834506,-88.7808064332294,0.0
0.587,-6.7849981692701,-89.19612018871736,0.0
0.588,-6.894461476880517,-88.69121319095723,0.0
0.589,-6.763577675003635,-88.07449810298247,0.0
0.5900000000000001,-6.245424208164256,-88.75103500912661,0.0
0.5910000000000001,-5.4929132272022105,-90.65815680238005,0.0
0.592,-5.58493858931239,-91.10518142403048,0.0
0.593,-6.887953120027681,-89.06688756014155,0.0
0.594,-8.147029717888614,-86.76461645090797,0.0
0.5950000000000001,-8.783013680865125,-86.22810767701024,0.0
0.596,-8.647687409961625,-87.0601868895416,0.0
0.597,-8.175805776825465,-87.60651674521968,0.0
0.598,-8.445650555637394,-87.10444746494808,0.0
0.599,-8.723431771177443,-86.22769493390776,0.0
0.6,-8.625625842508837,-85.62471674572303,0.0
0.601,-8.593309475065233,-85.40335796725576,0.0
0.602,-8.846456959113734,-85.67976578665171,0.0
0.603,-9.022812104771003,-86.19197314103337,0.0
0.6040000000000001,-8.559493956536055,-86.44301296988975,0.0
0.605,-8.42134663502507,-86.42890959783186,0.0
0.606,-8.798062938963726,-86.15796225555839,0.0
0.607,-8.988987887740835,-85.02729996622026,0.0
0.608,-9.584487562253278,-83.22640602387749,1.223529189382191
0.609,-10.352775065899024,-82.10336403152755,2.246496528191443
0.61,-10.097095614981466,-82.62803156341103,1.7573250075291753
0.611,-9.517882196434007,-83.7038884889775,0.7567152250081364
0.612,-9.425447395642454,-83.89415134348054,0.5780378796438868
0.613,-8.542723181609764,-83.55615634699876,1.0082778909628871
0.614,-7.299684325988037,-83.35959550541206,1.321403249785618
0.615,-7.053508290448639,-82.97272559118834,1.7280048801875552
0.616,-7.02961285089623,-82.36636484436593,2.3342058980337015
0.617,-7.041201697672993,-82.13805360218616,2.56069886939288
0.618,-7.441433315586785,-82.29192510902061,2.3723056842381567
0.6190000000000001,-8.048374237996846,-82.0962822408762,2.5101467715667525
0.62,-9.25967939868783,-80.95267016103232,3.5194718428545286
0.621,-9.444445813634697,-79.62637907662416,4.81547654577642
0.6219999999999999,-8.393166658757783,-79.12470731983632,5.431384610441768
0.6230000000000001,-7.881991150763213,-79.0541584687419,5.553881430861168
0.624,-6.763020893721674,-79.85484415585194,4.859282591404778
0.625,-5.523730074848776,-81.21795288879878,3.594426079125725
0.6259999999999999,-5.492868520512719,-81.62438654840916,3.191002426458269
0.627,-5.407184976291341,-81.19056127640631,3.6295822196683076
0.628,-5.3465803997933525,-80.6948051502597,4.128265134165488
0.629,-5.397538209759061,-80.13793882946926,4.6804963999305755
0.63,-4.847445544572617,-79.85020075210815,5.00279824606632
0.6309999999999999,-4.879905270904887,-80.1172472608607,4.734273914011737
0.6320000000000001,-5.860508959587489,-80.49002157661559,4.296907502441712
0.633,-6.988761952556637,-80.01840825018768,4.676974331620173
0.634,-8.020941255349262,-78.71712138357356,5.875283902322806
0.6349999999999999,-7.997813557696891,-78.1881823194767,6.403836759499455
0.636,-6.744834317338185,-78.80702965793692,5.904862896159713
0.637,-5.232890786829487,-79.83841385690725,4.990278883290159
0.638,-3.509548600668008,-80.58436717115882,4.339246446883536
0.6389999999999999,-2.9413937936384924,-81.09786748713434,3.848808336475699
0.64,-3.9674926261609875,-81.04061700333675,3.8623231659905457
0.641,-4.903301127091208,-80.27097012485386,4.5794117981712645
0.642,-5.046459457506203,-80.07275444981862,4.768380558303562
0.643,-4.559014177721013,-80.80460287123498,4.0668890042483525
0.644,-3.8334823077662117,-81.39356282931418,3.516212307886235
0.645,-3.419525554727835,-81.31078374961096,3.617343930076629
0.646,-3.3073719272638575,-80.83867603660042,4.093694606565506
0.647,-3.7341719712029926,-80.36255735942686,4.550732348531042
0.648,-3.2774192995748286,-80.64698536194766,4.286446458878885
0.649,-2.7222010074815532,-81.66615747846699,3.288485171165121
0.65,-2.8817751924404926,-82.95149287893322,1.998465079834375
0.651,-2.5416554662578563,-84.0145943903342,0.946968626458613
0.6519999999999999,-2.0641042322226584,-84.70162246301997,0.27323106509106765
0.653,-2.698639871330421,-85.56347777683611,0.0
0.6539999999999999,-4.14077074906871,-86.32616409121762,0.0
0.655,-5.272217810701838,-85.71358235836765,0.0
0.656,-5.697110269286945,-84.51791882308274,0.2902858722471109
0.657,-4.765185948929939,-84.14863087957225,0.7165551485086752
0.658,-3.2693339504448042,-84.36833310210635,0.5683461318712233
0.6589999999999999,-2.2041554721217755,-84.53509054111524,0.43617892893063015
0.66,-2.292706757994494,-83.7777441150495,1.1908900340490192
0.661,-2.661643651113756,-82.60916999967485,2.347962427047861
0.662,-2.3020066568228237,-82.62549817889706,2.3424402491884706
0.6629999999999999,-2.0872985791775753,-83.80703903723511,1.166971857463679
0.664,-2.4958084188858365,-85.35154598448975,0.0
0.665,-2.551085002102461,-85.51833856077945,0.0
0.666,-2.2099381120259802,-85.07157584797389,0.0
0.6669999999999999,-2.590178974487661,-86.92441923303606,0.0
0.6679999999999999,-3.1049848052601954,-89.20664483647377,0.0
0.669,-3.357722321883384,-88.7374614007159,0.0
0.67,-3.948648685465673,-86.78144747268027,0.0
0.671,-4.36351539968119,-85.7499009459891,0.0
0.6719999999999999,-3.1780923051085197,-86.33896991969931,0.0
0.673,-1.7192123904611443,-87.72163191545614,0.0
0.674,-1.132443751724422,-88.5874505007108,0.0
0.675,-0.9775462357915173,-88.95004959104934,0.0
0.6759999999999999,-1.2444624959981512,-88.62656512292259,0.0
0.6769999999999999,-1.9318677173420864,-88.30910673434181,0.0
0.678,-2.17722806612332,-89.05104037741997,0.0
0.679,-2.439594242039254,-88.57268109911702,0.0
0.6799999999999999,-2.9775682625272175,-87.42772022639394,0.0
0.6809999999999999,-3.5587632983638304,-86.65137531002172,0.0
0.6819999999999999,-4.575357176932264,-85.7285496900938,0.0
0.683,-5.289198834042495,-85.04699706132439,0.0
0.684,-5.475491527631454,-83.91178314767679,0.9097606229361617
0.6849999999999999,-5.022785618476517,-83.20778718116925,1.6407520250096752
0.6859999999999999,-4.86668134100949,-83.20882168710212,1.6489796473319416
0.687,-4.414462822245071,-83.15593160802098,1.7269764953448714
0.6880000000000001,-4.254818120843582,-83.12020823448029,1.770963635370478
0.689,-5.340336428358923,-83.09308722092285,1.7354797223214007
0.6900000000000001,-5.876344797521099,-83.22240069948828,1.5703925074225253
0.691,-5.931872892770888,-83.37293312717695,1.4163108361164234
0.6920000000000001,-6.395462511729381,-82.90839090581107,1.8453054642751283
0.693,-7.332360351470616,-82.1938304267621,2.479764490476981
0.6940000000000001,-7.532934400097056,-81.65660543564066,2.9966688972450015
0.695,-6.671526435732012,-82.4618165050612,2.268745650165229
0.696,-6.610200084059457,-83.44479264987862,1.293798524048782
0.6970000000000001,-8.422647268112001,-81.89435224312545,2.6736620738894885
0.6980000000000001,-10.85470477597061,-79.93301289013064,4.333332996414995
0.699,-11.17584311525236,-79.80461145066661,4.4166550822776856
0.7,-9.540144259669407,-81.13256363746058,3.308462893137502
0.7010000000000001,-8.372416249031732,-82.30311214426645,2.2721351509737673
0.702,-8.719689804891363,-82.08510255547456,2.453061523541024
0.7030000000000001,-9.347097575659639,-81.11917685008866,3.3440811335463394
0.704,-7.995393596666504,-81.2903926005818,3.317356507503135
0.705,-5.828109953995496,-82.60464127783561,2.1900149361457437
0.706,-4.88636965265571,-82.77912791391574,2.0767787253122947
0.7070000000000001,-4.856537090291037,-81.95825977505424,2.8979762864236847
0.708,-5.547763271657182,-81.49363459790342,3.3177488232911685
0.709,-5.128552900265744,-82.79585480318458,2.0454604771936147
0.71,-4.81030603424329,-84.43731727893902,0.42577465085895483
0.7110000000000001,-5.750058600149026,-84.00953978637654,0.7939078865196905
0.712,-6.197583206247953,-82.24689421871327,2.5199318245760907
0.713,-5.484466974266005,-81.2164312271081,3.5985990338041205
0.714,-4.283721508360247,-82.3909848076826,2.4977294400876957
0.7150000000000001,-3.781951835865927,-83.96589851662596,0.9489722050162044
0.7160000000000001,-4.978970193105468,-84.271496271297,0.5815468751822266
0.717,-6.362752230319753,-83.6742551008178,1.0841756125748816
0.718,-6.099515336310349,-82.76482900326718,2.01071751558554
0.719,-5.004880105607192,-82.6107166762384,2.2378145852030116
0.7200000000000001,-4.04353860923324,-82.78511629256408,2.1161916653335737
0.721,-3.8967342383053425,-82.0285100639873,2.878985630706879
0.722,-4.116766876471081,-81.2752321886893,3.620573012335811
0.723,-3.743936046730983,-82.3834597988038,2.531512045247652
0.7240000000000001,-3.6464675525241375,-83.95179118026397,0.9690535101129711
0.725,-4.680552126987016,-83.34611799455422,1.5225602154953606
0.726,-4.551133727301536,-82.76334441991811,2.111617232728136
0.727,-3.9733587417606064,-83.79044755295932,1.1153966402895037
0.728,-4.203538895061111,-85.46729978210647,0.0
0.7290000000000001,-4.689153086375949,-86.32774559877892,0.0
0.73,-5.932847981871567,-85.6559094675286,0.0
0.731,-6.607851150906429,-85.2165669785063,0.0
0.732,-6.93345814105847,-85.48454034040945,0.0
0.733,-7.436827171209101,-85.5813986010846,0.0
0.734,-8.8773590994967,-85.43812302486268,0.0
0.735,-10.118058218765526,-85.69838318729856,0.0
0.736,-9.480780575167607,-87.78658696539279,0.0
0.737,-8.54847610636047,-89.98393887507972,0.0
0.738,-8.691542113804507,-90.01310900685249,0.0
0.739,-9.94992682966582,-87.55147485567115,0.0
0.74,-10.362633345985484,-85.92435282285518,0.0
0.741,-9.023409193037594,-88.1846864878757,0.0
0.742,-6.8019864634402625,-92.72169386271804,0.0
0.743,-6.634126227558903,-94.83327555219243,0.0
0.7440000000000001,-8.944786896125068,-91.48542330267928,0.0
0.745,-10.410148583846912,-88.36566581873345,0.0
0.746,-9.395046295871035,-88.5056361652303,0.0
0.747,-7.555370023949932,-89.62367983349823,0.0
0.7480000000000001,-6.937045790047757,-89.92966271133665,0.0
0.749,-6.856416060619198,-89.16969584393873,0.0
0.75,-5.811049366685182,-88.67627343964547,0.0
0.7509999999999999,-5.181563495446433,-88.69492770400907,0.0
0.752,-5.183126400156895,-88.45974135353514,0.0
0.753,-5.7659337365267795,-86.70482934716226,0.0
0.754,-6.912919924353136,-84.33279577407629,0.3843459816531407
0.755,-6.126675276797089,-84.66482338534774,0.11379105638276599
0.7559999999999999,-4.268509242403769,-88.29759531140073,0.0
0.7570000000000001,-4.319843145217356,-90.27900905557517,0.0
0.758,-6.244758401880443,-87.25371282903876,0.0
0.759,-7.189833194574123,-84.23046499216208,0.4632332404317623
0.7599999999999999,-6.304660671607086,-84.16078035936548,0.6034023382372027
0.7610000000000001,-4.7664412232671065,-85.79916145400179,0.0
0.762,-3.749743042928357,-87.94596160584507,0.0
0.763,-4.948342188522961,-89.35113703433282,0.0
0.7639999999999999,-6.519204681186607,-88.804773886462,0.0
0.765,-6.998930291485708,-86.85525096900643,0.0
0.766,-8.395214265841275,-84.4746183551299,0.1092421472500007
0.767,-9.919161639565532,-82.83396404791952,1.5742523706029203
0.768,-9.540692816962709,-82.22468560800922,2.2236522745560876
0.769,-8.59040398000226,-83.22429555947927,1.3335287471068256
0.77,-9.71399392970802,-84.25391122388355,0.1879534818994273
0.771,-11.259292754342434,-82.15270397934817,2.079324385009997
0.772,-11.774642814540943,-78.70364235842344,5.42044525198294
0.773,-10.728368345127434,-77.08395340211423,7.173052485350226
0.774,-8.022786728859318,-78.19433310691397,6.3951729412767975
0.775,-6.34096943316556,-79.64713010802588,5.100855900722308
0.776,-6.383660470576452,-78.6337831708747,6.107522685824236
0.7769999999999999,-6.784844613554518,-77.34101068522327,7.361954878797349
0.778,-5.469604626288356,-78.75472707801192,6.055566301986431
0.7789999999999999,-3.657275496355233,-81.0422231701466,3.875295991812166
0.78,-3.8263966509738823,-79.93997442644441,4.9685010597004435
0.781,-4.273943914714586,-77.37203188589076,7.510014100288913
0.782,-3.729429666950628,-76.38353157476612,8.525477827749555
0.783,-1.8368109638405823,-78.30816776968909,6.670292902611607
0.784,0.3191140542266468,-81.2005344321064,3.7988385191486316
0.785,0.200657164352197,-80.03521986896735,4.964528596555695
0.786,0.5671646496794027,-76.00937830908185,8.988505693724392
0.787,2.545559314243478,-74.28527121135036,10.671126800104048
0.7879999999999999,5.24987138608757,-76.26863330260062,8.550895522465268
0.789,7.403199129207389,-79.45466423015618,5.201184060955157
0.79,6.7488312624249165,-79.96848161464065,4.747244438836844
0.791,4.838026497296233,-77.35122505878422,7.497622497866374
0.7919999999999999,3.542559368124243,-75.98477643647266,8.932687854917504
0.7929999999999999,1.734340136827718,-77.7601351244083,7.220526163540754
0.794,2.0749119426823692,-79.50800239876584,5.464927830471922
0.795,4.13473317095261,-79.66671860673243,5.226056434702542
0.796,3.951843827309635,-80.81571341017873,4.087722787999667
0.7969999999999999,3.039591437820605,-83.31825677505229,1.6263169330848228
0.798,3.646516237742466,-85.74172107747924,0.0
0.799,4.02159591055919,-84.28049487870247,0.6236108222992272
0.8,4.205369285856897,-81.17866743492414,3.7124783417501277
0.8009999999999999,6.944251636412847,-80.60402019207314,4.0973999063444495
0.8019999999999999,7.690331316641642,-83.74537679449607,0.90226322776671
0.8029999999999999,5.734078255513284,-88.8262849916051,0.0
0.8039999999999999,3.757754826141905,-90.19586893663711,0.0
0.805,1.6182582790415454,-87.66890144658885,0.0
0.806,0.19321881518515543,-84.84765324348827,0.15212675359643413
0.8069999999999999,1.07252435654854,-83.33900976361936,1.654089141242011
0.808,3.532329036228192,-83.78608222450028,1.1394912789643143
0.8089999999999999,3.8130253244875174,-85.8867909200639,0.0
0.8099999999999999,2.5567409354220008,-87.65845933802919,0.0
0.8109999999999999,3.4424921067521375,-87.70310162447227,0.0
0.8119999999999999,5.360530248576433,-86.8200907963799,0.0
0.8130000000000001,6.46127962063258,-84.58234846865652,0.17122064529489478
0.8140000000000001,8.338885758543082,-82.00989486929882,2.5672402975159514
0.8150000000000001,9.601980523772474,-81.56687509902325,2.8699011117205373
0.816,10.227274771710942,-82.72247514052859,1.6477052347600676
0.8170000000000001,9.838495188954669,-83.45822411455308,0.9638699133637374
0.818,9.145946751762896,-81.46887009392111,3.0193612103060303
0.819,9.427320404361684,-78.72712130612014,5.710442054738067
0.82,8.637167955058015,-78.01874678678404,6.504614654973466
0.8210000000000001,8.166897771740269,-78.66283203894372,5.914354250590293
0.8220000000000001,9.284827476906356,-78.31156070158364,6.139943185452012
0.8230000000000001,9.87270122045952,-77.05714595516703,7.312974235433771
0.824,10.968620301653255,-75.68115644682514,8.528122342584908
0.825,12.149603471141754,-75.40979076819626,8.61774153503238
0.8260000000000001,12.41269656393969,-77.5133894518849,6.499040895616929
0.827,11.829811241534578,-75.29945609005125,8.77695544346254
0.828,13.25255376113749,-70.47470263737145,13.29007116850714
0.8289999999999998,17.901156131408793,-70.0058694219724,12.7416223240009
0.8300000000000001,19.965657057366208,-73.77207516227311,8.573914561319896
0.8310000000000001,20.567809214146006,-75.49655557838592,6.751903025889348
0.8320000000000001,25.648608128314198,-70.83539957759871,9.664052854975694
0.833,35.10990203588255,-66.90996716451248,9.437781087865034
0.834,37.94623012397337,-66.99327842935213,8.006391594274263
0.835,35.63841419106019,-69.20721271047685,7.155701190088749
0.836,33.66261585291411,-71.20613415182441,6.23779302921686
0.837,32.00268532719042,-71.2237585760398,6.916738965069015
0.8380000000000001,27.690982459817526,-69.59576933880794,10.097652777429715
0.839,25.592142743083826,-70.4858302305724,10.011934059642172
0.8400000000000001,23.941308547393387,-71.52383733875074,9.575563889270171
0.8410000000000001,22.189324143643518,-70.0990760075874,11.472817522570637
0.842,27.444770886120267,-66.84601689020315,12.739323120545308
0.843,28.653857751356206,-66.51213508641592,12.578265156179825
0.8439999999999999,24.21180629699741,-68.4250782837667,12.417613002168878
0.845,23.88913970594419,-68.32026549011276,12.623555817312962
0.8460000000000001,26.55888032279828,-67.83315341254351,12.152825546282273
0.8470000000000001,33.44090661735508,-65.15386270115944,11.765308355450841
0.848,47.503655176876066,-62.86818062332174,6.202757725602154
0.8490000000000001,57.05319831186757,-63.30715224796822,0.0
0.85,58.73421867792175,-64.07984703421175,0.0
0.851,63.07582526703129,-63.23088311777828,0.0
0.852,78.12341890549037,-61.6644566860703,0.0
0.8529999999999999,106.18597138201913,-60.02627534685307,0.0
0.854,259.9317559055234,-58.05695973437577,0.0
0.8550000000000001,-147.16182006012593,-57.23277288492918,0.0
0.8560000000000001,-69.37265392247865,-57.78817373873066,0.0
0.857,-80.09377157314307,-59.29419699641671,0.0
0.858,-116.66068258762427,-59.883369481694466,0.0
0.859,-121.95776477676316,-58.79752334196918,0.0
0.86,-71.36552255460379,-55.479464148382846,0.0
0.8609999999999999,-55.729272869070016,-53.18789331321297,7.962970919089898
0.8619999999999999,-88.00844139153816,-54.87244386248689,0.0
0.8630000000000001,-260.76892040511115,-57.56856736875268,0.0
0.8640000000000001,-4908.552120621191,-57.21408104370295,0.0
0.865,-899.0554973702085,-54.62892003156949,0.0
0.866,-254.55460351889724,-52.43385936927437,0.0
0.867,-204.74279152382812,-50.396418639772094,0.0
0.868,-166.71987267123114,-49.47771126133624,0.0
0.869,-82.31388258405566,-48.8542061188303,0.0
0.8699999999999999,-42.91167007890716,-48.61490473759208,20.155413552046397
0.8710000000000001,-35.505617795289886,-50.31712600834737,23.417031049444248
0.8720000000000001,-46.37355995031444,-54.61413276673918,13.353572592009712
0.8730000000000001,-63.567384795562475,-55.49357520829141,0.6178377905294354
0.874,-45.19507581275293,-49.94588425247164,17.64136112211159
0.875,-45.80591303737136,-47.50759652466757,19.006413972736453
0.8759999999999999,-111.86801071953326,-52.84572572349582,0.0
0.877,440.1793119579108,-59.74025518076815,0.0
0.878,236.20295734184072,-56.87585986846985,0.0
0.8789999999999999,-224.9943608645969,-50.95635991865747,0.0
0.88,-69.7748335647803,-49.036404943910455,0.0
0.881,-66.75071279064296,-49.89496596034769,1.6623417281049342
0.8820000000000001,-96.35073736094726,-54.30724158219955,0.0
0.883,-90.11296252667435,-56.23277484191153,0.0
0.884,-68.64385592256492,-51.954730609172536,0.0
0.8849999999999999,-67.41799167474508,-49.86651934255702,1.143841294764698
0.886,-110.48513718506952,-54.35036863429363,0.0
0.8869999999999999,-224.382464897355,-61.521336501223445,0.0
0.8880000000000001,-351.8210506083998,-61.352430715904454,0.0
0.889,290.9238781552336,-73.47966186583812,0.0
0.89,77.19790238748757,-2350.312699016915,0.0
0.891,55.41529335974673,217.05995943714478,0.0
0.892,96.70339701029793,-72.06021428595714,0.0
0.893,4072.201832755849,-57.03069361620929,0.0
0.8939999999999999,-151.7918808502557,-64.14385578450629,0.0
0.895,-32.78468629241603,-55.13226203979347,20.856395697493085
0.8960000000000001,-15.682987029407272,-52.6362263873216,30.077068446213403
0.897,-8.665913308766871,-52.20978534164528,32.075905875530175
0.898,-6.058412499641222,-48.79358536873297,35.83173447078247
0.899,3.512226736283007,-48.50603126328407,36.36697823945387
0.9,31.219123107760307,-45.648583893331576,29.696954341699907
0.901,6055289539025.038,-39.85403254064416,0.0
0.9019999999999999,-1211.9629865014415,-41.17348946859488,0.0
0.9029999999999999,41.32840639412958,-15.432893010121433,40.884114406030726
0.9039999999999999,147.28000467203253,-0.081796004543555,0.0
0.9050000000000001,53.98645540960305,-17.63182919211354,28.2072296119222
0.906,18.9697809677443,-18.864969288711805,58.246688873557474
0.907,12.42714402062791,-19.893848272926206,61.54367659637093
0.9079999999999999,7.747760866002441,-21.509682976169096,62.13749225977042
0.909,12.436098026736259,-10.31763681622779,68.84109646039767
0.91,13.832184405856486,27.915315243265656,53.845639942882485
0.9109999999999999,14.012716932005139,60.00741445873687,23.378201699081146
0.9119999999999999,13.790829326099086,94.23721451382016,0.0
0.913,10.011906431304718,216.0713539906459,0.0
0.9140000000000001,11.431597392371533,-850.2090667488113,0.0
0.915,18.42634260028687,-606.5374165203324,0.0
0.916,17.419136295336923,172.97979889989176,0.0
0.9169999999999999,17.00968873686681,68.76378465615649,14.163656283208994
0.9179999999999999,16.28071427386498,45.64742561873775,36.536104955488504
0.919,12.85365594447959,28.566670972521397,53.67475201069668
0.9199999999999999,10.35506556834967,22.31910561934063,60.39573495159623
0.921,10.066182236591617,26.025403201589896,57.09570576729097
0.922,8.987502137462227,36.93848122520976,46.98386408515376
0.923,6.735361797898719,54.170748600923694,30.4121341090067
0.924,5.616360675458154,75.29345986818642,9.497360270259222
0.925,4.651720839135368,110.59612346561026,0.0
0.9259999999999999,4.981616196898593,171.57056467411604,0.0
0.9269999999999999,5.842243897136867,206.00908698479623,0.0
0.9279999999999999,5.480664915723995,236.23287969040953,0.0
0.9289999999999999,5.040354544803837,251.8464963415878,0.0
0.93,5.4790612245840205,178.55176350499903,0.0
0.931,5.894065867775438,103.88153640238544,0.0
0.9319999999999999,4.80624107110204,70.51284314598982,14.32354704879063
0.933,3.486573947463394,68.38160313797574,16.529569552903027
0.9339999999999999,3.307420144935109,91.95534850189773,0.0
0.9349999999999999,3.7355375865005804,176.66710360582127,0.0
0.9359999999999999,3.128151822352185,436.6857024724421,0.0
0.9369999999999999,2.215803264227504,728.6637332412761,0.0
0.9380000000000001,2.747601971714968,617.8587734191758,0.0
0.9390000000000001,2.7868000646501283,469.40821374746207,0.0
0.9400000000000001,0.5706078607009565,436.7756073322094,0.0
0.941,-0.6337347428954087,408.120549800751,0.0
0.9420000000000001,1.2106348239924514,391.26308812569096,0.0
0.943,3.3754841412126138,316.152462112695,0.0
0.944,3.6819923526190217,232.13383091275944,0.0
0.9449999999999998,3.1407345087513088,183.57585938766604,0.0
0.9460000000000001,2.402535673358819,166.03549415271036,0.0
0.9470000000000001,-0.2547063225410515,216.39905442678662,0.0
0.9480000000000001,-2.4085420087137113,465.3496156934781,0.0
0.949,-2.0954689320749287,-4159.896464763758,0.0
0.95,0.0643178550851604,-605.9281332564215,0.0
0.9510000000000001,2.429188366613659,-618.9309000484787,0.0
0.952,4.57564310377615,-997.9679907305114,0.0
0.953,5.620086462917149,-3040.3516163337677,0.0
0.9539999999999998,4.346636712049494,-29719.99515115531,0.0
0.9550000000000001,2.556295519222891,-2113.268608036257,0.0
0.9560000000000001,0.7530350801020768,-821.5260924694682,0.0
0.9570000000000001,0.06575700186816227,-695.6321237973442,0.0
0.958,0.9355871793329318,-1329.8361377172928,0.0
0.959,1.692234434689231,-6916.542175469806,0.0
0.96,1.0854333502451712,-1483.2077588509155,0.0
0.961,0.8781611412426285,-436.8220700946012,0.0
0.962,1.0614605854243078,-245.82387798863616,0.0
0.9630000000000001,1.2171273550057466,-211.1847477694978,0.0
0.964,2.9062282991576778,-234.4010937699405,0.0
0.9650000000000001,2.749076411794391,-313.64900956644095,0.0
0.9660000000000001,0.9619241701545898,-399.4740743714818,0.0
0.967,0.015934135599664445,-403.76911811224033,0.0
0.968,-0.2272502087932247,-429.696752009792,0.0
0.969,0.2080554478243778,-484.6421649490235,0.0
0.97,0.3035513824643481,-407.1159968145492,0.0
